#datetime,building,power
2023-05-02T00:00:00,vfh,111.38
2023-05-02T00:01:00,vfh,55.78
2023-05-02T00:02:00,vfh,55.78
2023-05-02T00:03:00,vfh,94.93
2023-05-02T00:04:00,vfh,87.02
2023-05-02T00:05:00,vfh,97.16
2023-05-02T00:06:00,vfh,100.61
2023-05-02T00:07:00,vfh,116.52
2023-05-02T00:08:00,vfh,117.07
2023-05-02T00:09:00,vfh,67.67
2023-05-02T00:10:00,vfh,88.83
2023-05-02T00:11:00,vfh,92.86
2023-05-02T00:12:00,vfh,82.77
2023-05-02T00:13:00,vfh,87.42
2023-05-02T00:14:00,vfh,110.40
2023-05-02T00:15:00,vfh,92.64
2023-05-02T00:16:00,vfh,59.35
2023-05-02T00:17:00,vfh,39.64
2023-05-02T00:18:00,vfh,45.05
2023-05-02T00:19:00,vfh,87.89
2023-05-02T00:20:00,vfh,47.18
2023-05-02T00:21:00,vfh,47.18
2023-05-02T00:22:00,vfh,40.99
2023-05-02T00:23:00,vfh,45.41
2023-05-02T00:24:00,vfh,70.39
2023-05-02T00:25:00,vfh,96.97
2023-05-02T00:26:00,vfh,82.87
2023-05-02T00:27:00,vfh,58.41
2023-05-02T00:28:00,vfh,55.90
2023-05-02T00:29:00,vfh,101.68
2023-05-02T00:30:00,vfh,70.04
2023-05-02T00:31:00,vfh,70.04
2023-05-02T00:32:00,vfh,111.27
2023-05-02T00:33:00,vfh,111.27
2023-05-02T00:34:00,vfh,2.70
2023-05-02T00:35:00,vfh,2.70
2023-05-02T00:36:00,vfh,89.89
2023-05-02T00:37:00,vfh,61.74
2023-05-02T00:38:00,vfh,47.66
2023-05-02T00:39:00,vfh,87.87
2023-05-02T00:40:00,vfh,91.56
2023-05-02T00:41:00,vfh,86.31
2023-05-02T00:42:00,vfh,86.31
2023-05-02T00:43:00,vfh,114.30
2023-05-02T00:44:00,vfh,114.30
2023-05-02T00:45:00,vfh,95.08
2023-05-02T00:46:00,vfh,45.47
2023-05-02T00:47:00,vfh,36.99
2023-05-02T00:48:00,vfh,37.87
2023-05-02T00:49:00,vfh,25.71
2023-05-02T00:50:00,vfh,23.59
2023-05-02T00:51:00,vfh,40.33
2023-05-02T00:52:00,vfh,61.01
2023-05-02T00:53:00,vfh,61.01
2023-05-02T00:54:00,vfh,68.34
2023-05-02T00:55:00,vfh,68.34
2023-05-02T00:56:00,vfh,83.06
2023-05-02T00:57:00,vfh,78.06
2023-05-02T00:58:00,vfh,89.33
2023-05-02T00:59:00,vfh,86.27
2023-05-02T01:00:00,vfh,78.00
2023-05-02T01:01:00,vfh,70.45
2023-05-02T01:02:00,vfh,96.63
2023-05-02T01:03:00,vfh,92.32
2023-05-02T01:04:00,vfh,117.91
2023-05-02T01:05:00,vfh,117.91
2023-05-02T01:06:00,vfh,66.22
2023-05-02T01:07:00,vfh,66.22
2023-05-02T01:08:00,vfh,55.42
2023-05-02T01:09:00,vfh,47.86
2023-05-02T01:10:00,vfh,57.32
2023-05-02T01:11:00,vfh,107.25
2023-05-02T01:12:00,vfh,107.25
2023-05-02T01:13:00,vfh,95.03
2023-05-02T01:14:00,vfh,95.03
2023-05-02T01:15:00,vfh,118.45
2023-05-02T01:16:00,vfh,118.45
2023-05-02T01:17:00,vfh,96.53
2023-05-02T01:18:00,vfh,96.53
2023-05-02T01:19:00,vfh,85.50
2023-05-02T01:20:00,vfh,67.27
2023-05-02T01:21:00,vfh,67.27
2023-05-02T01:22:00,vfh,2.00
2023-05-02T01:23:00,vfh,12.35
2023-05-02T01:24:00,vfh,45.63
2023-05-02T01:25:00,vfh,55.78
2023-05-02T01:26:00,vfh,55.78
2023-05-02T01:27:00,vfh,48.79
2023-05-02T01:28:00,vfh,62.71
2023-05-02T01:29:00,vfh,86.69
2023-05-02T01:30:00,vfh,53.56
2023-05-02T01:31:00,vfh,31.77
2023-05-02T01:32:00,vfh,21.32
2023-05-02T01:33:00,vfh,42.20
2023-05-02T01:34:00,vfh,85.58
2023-05-02T01:35:00,vfh,71.93
2023-05-02T01:36:00,vfh,29.93
2023-05-02T01:37:00,vfh,13.74
2023-05-02T01:38:00,vfh,13.74
2023-05-02T01:39:00,vfh,29.69
2023-05-02T01:40:00,vfh,29.69
2023-05-02T01:41:00,vfh,123.11
2023-05-02T01:42:00,vfh,123.11
2023-05-02T01:43:00,vfh,65.11
2023-05-02T01:44:00,vfh,61.24
2023-05-02T01:45:00,vfh,16.08
2023-05-02T01:46:00,vfh,5.28
2023-05-02T01:47:00,vfh,7.22
2023-05-02T01:48:00,vfh,5.94
2023-05-02T01:49:00,vfh,61.72
2023-05-02T01:50:00,vfh,72.72
2023-05-02T01:51:00,vfh,34.82
2023-05-02T01:52:00,vfh,38.64
2023-05-02T01:53:00,vfh,46.54
2023-05-02T01:54:00,vfh,22.66
2023-05-02T01:55:00,vfh,17.06
2023-05-02T01:56:00,vfh,17.55
2023-05-02T01:57:00,vfh,39.55
2023-05-02T01:58:00,vfh,30.31
2023-05-02T01:59:00,vfh,35.50
2023-05-02T02:00:00,vfh,48.99
2023-05-02T02:01:00,vfh,58.90
2023-05-02T02:02:00,vfh,65.26
2023-05-02T02:03:00,vfh,58.26
2023-05-02T02:04:00,vfh,58.26
2023-05-02T02:05:00,vfh,48.21
2023-05-02T02:06:00,vfh,51.28
2023-05-02T02:07:00,vfh,69.43
2023-05-02T02:08:00,vfh,69.28
2023-05-02T02:09:00,vfh,46.05
2023-05-02T02:10:00,vfh,46.05
2023-05-02T02:11:00,vfh,12.61
2023-05-02T02:12:00,vfh,54.39
2023-05-02T02:13:00,vfh,106.31
2023-05-02T02:14:00,vfh,75.20
2023-05-02T02:15:00,vfh,65.74
2023-05-02T02:16:00,vfh,60.88
2023-05-02T02:17:00,vfh,52.43
2023-05-02T02:18:00,vfh,57.15
2023-05-02T02:19:00,vfh,67.43
2023-05-02T02:20:00,vfh,108.63
2023-05-02T02:21:00,vfh,108.63
2023-05-02T02:22:00,vfh,87.91
2023-05-02T02:23:00,vfh,47.49
2023-05-02T02:24:00,vfh,47.49
2023-05-02T02:25:00,vfh,96.70
2023-05-02T02:26:00,vfh,127.37
2023-05-02T02:27:00,vfh,29.46
2023-05-02T02:28:00,vfh,29.46
2023-05-02T02:29:00,vfh,99.57
2023-05-02T02:30:00,vfh,99.57
2023-05-02T02:31:00,vfh,65.15
2023-05-02T02:32:00,vfh,60.42
2023-05-02T02:33:00,vfh,60.42
2023-05-02T02:34:00,vfh,26.25
2023-05-02T02:35:00,vfh,86.03
2023-05-02T02:36:00,vfh,86.03
2023-05-02T02:37:00,vfh,23.39
2023-05-02T02:38:00,vfh,23.39
2023-05-02T02:39:00,vfh,73.32
2023-05-02T02:40:00,vfh,73.32
2023-05-02T02:41:00,vfh,58.86
2023-05-02T02:42:00,vfh,70.77
2023-05-02T02:43:00,vfh,89.47
2023-05-02T02:44:00,vfh,89.47
2023-05-02T02:45:00,vfh,55.23
2023-05-02T02:46:00,vfh,55.23
2023-05-02T02:47:00,vfh,97.65
2023-05-02T02:48:00,vfh,61.79
2023-05-02T02:49:00,vfh,86.06
2023-05-02T02:50:00,vfh,86.06
2023-05-02T02:51:00,vfh,86.67
2023-05-02T02:52:00,vfh,88.44
2023-05-02T02:53:00,vfh,86.05
2023-05-02T02:54:00,vfh,76.63
2023-05-02T02:55:00,vfh,57.38
2023-05-02T02:56:00,vfh,70.44
2023-05-02T02:57:00,vfh,92.13
2023-05-02T02:58:00,vfh,51.31
2023-05-02T02:59:00,vfh,107.59
2023-05-02T03:00:00,vfh,77.85
2023-05-02T03:01:00,vfh,74.51
2023-05-02T03:02:00,vfh,95.28
2023-05-02T03:03:00,vfh,92.65
2023-05-02T03:04:00,vfh,97.05
2023-05-02T03:05:00,vfh,82.98
2023-05-02T03:06:00,vfh,74.74
2023-05-02T03:07:00,vfh,85.56
2023-05-02T03:08:00,vfh,82.64
2023-05-02T03:09:00,vfh,65.08
2023-05-02T03:10:00,vfh,76.78
2023-05-02T03:11:00,vfh,58.17
2023-05-02T03:12:00,vfh,58.17
2023-05-02T03:13:00,vfh,56.50
2023-05-02T03:14:00,vfh,56.50
2023-05-02T03:15:00,vfh,48.97
2023-05-02T03:16:00,vfh,57.21
2023-05-02T03:17:00,vfh,45.45
2023-05-02T03:18:00,vfh,44.84
2023-05-02T03:19:00,vfh,65.73
2023-05-02T03:20:00,vfh,61.50
2023-05-02T03:21:00,vfh,55.17
2023-05-02T03:22:00,vfh,24.83
2023-05-02T03:23:00,vfh,57.99
2023-05-02T03:24:00,vfh,57.99
2023-05-02T03:25:00,vfh,28.56
2023-05-02T03:26:00,vfh,9.19
2023-05-02T03:27:00,vfh,75.97
2023-05-02T03:28:00,vfh,76.39
2023-05-02T03:29:00,vfh,27.82
2023-05-02T03:30:00,vfh,48.94
2023-05-02T03:31:00,vfh,48.94
2023-05-02T03:32:00,vfh,52.62
2023-05-02T03:33:00,vfh,94.28
2023-05-02T03:34:00,vfh,49.44
2023-05-02T03:35:00,vfh,49.44
2023-05-02T03:36:00,vfh,17.54
2023-05-02T03:37:00,vfh,17.54
2023-05-02T03:38:00,vfh,40.22
2023-05-02T03:39:00,vfh,15.95
2023-05-02T03:40:00,vfh,28.31
2023-05-02T03:41:00,vfh,9.13
2023-05-02T03:42:00,vfh,8.99
2023-05-02T03:43:00,vfh,61.33
2023-05-02T03:44:00,vfh,100.14
2023-05-02T03:45:00,vfh,51.93
2023-05-02T03:46:00,vfh,51.93
2023-05-02T03:47:00,vfh,64.73
2023-05-02T03:48:00,vfh,64.73
2023-05-02T03:49:00,vfh,56.76
2023-05-02T03:50:00,vfh,92.30
2023-05-02T03:51:00,vfh,77.75
2023-05-02T03:52:00,vfh,35.04
2023-05-02T03:53:00,vfh,35.04
2023-05-02T03:54:00,vfh,88.55
2023-05-02T03:55:00,vfh,70.38
2023-05-02T03:56:00,vfh,70.38
2023-05-02T03:57:00,vfh,59.38
2023-05-02T03:58:00,vfh,64.59
2023-05-02T03:59:00,vfh,95.51
2023-05-02T04:00:00,vfh,92.12
2023-05-02T04:01:00,vfh,92.12
2023-05-02T04:02:00,vfh,47.66
2023-05-02T04:03:00,vfh,57.94
2023-05-02T04:04:00,vfh,103.32
2023-05-02T04:05:00,vfh,76.76
2023-05-02T04:06:00,vfh,76.76
2023-05-02T04:07:00,vfh,74.35
2023-05-02T04:08:00,vfh,74.35
2023-05-02T04:09:00,vfh,103.00
2023-05-02T04:10:00,vfh,103.00
2023-05-02T04:11:00,vfh,56.62
2023-05-02T04:12:00,vfh,68.60
2023-05-02T04:13:00,vfh,68.60
2023-05-02T04:14:00,vfh,25.45
2023-05-02T04:15:00,vfh,59.45
2023-05-02T04:16:00,vfh,59.45
2023-05-02T04:17:00,vfh,71.50
2023-05-02T04:18:00,vfh,71.50
2023-05-02T04:19:00,vfh,43.86
2023-05-02T04:20:00,vfh,61.33
2023-05-02T04:21:00,vfh,26.42
2023-05-02T04:22:00,vfh,26.42
2023-05-02T04:23:00,vfh,58.94
2023-05-02T04:24:00,vfh,88.36
2023-05-02T04:25:00,vfh,88.36
2023-05-02T04:26:00,vfh,64.31
2023-05-02T04:27:00,vfh,44.35
2023-05-02T04:28:00,vfh,82.65
2023-05-02T04:29:00,vfh,70.56
2023-05-02T04:30:00,vfh,62.19
2023-05-02T04:31:00,vfh,93.21
2023-05-02T04:32:00,vfh,95.54
2023-05-02T04:33:00,vfh,90.38
2023-05-02T04:34:00,vfh,90.38
2023-05-02T04:35:00,vfh,105.14
2023-05-02T04:36:00,vfh,105.14
2023-05-02T04:37:00,vfh,96.68
2023-05-02T04:38:00,vfh,68.36
2023-05-02T04:39:00,vfh,69.02
2023-05-02T04:40:00,vfh,81.75
2023-05-02T04:41:00,vfh,70.66
2023-05-02T04:42:00,vfh,42.18
2023-05-02T04:43:00,vfh,42.18
2023-05-02T04:44:00,vfh,41.91
2023-05-02T04:45:00,vfh,44.48
2023-05-02T04:46:00,vfh,48.50
2023-05-02T04:47:00,vfh,59.79
2023-05-02T04:48:00,vfh,110.31
2023-05-02T04:49:00,vfh,111.36
2023-05-02T04:50:00,vfh,89.19
2023-05-02T04:51:00,vfh,89.19
2023-05-02T04:52:00,vfh,17.50
2023-05-02T04:53:00,vfh,27.63
2023-05-02T04:54:00,vfh,61.25
2023-05-02T04:55:00,vfh,58.72
2023-05-02T04:56:00,vfh,39.43
2023-05-02T04:57:00,vfh,39.43
2023-05-02T04:58:00,vfh,62.31
2023-05-02T04:59:00,vfh,75.98
2023-05-02T05:00:00,vfh,57.05
2023-05-02T05:01:00,vfh,76.44
2023-05-02T05:02:00,vfh,36.67
2023-05-02T05:03:00,vfh,36.67
2023-05-02T05:04:00,vfh,94.97
2023-05-02T05:05:00,vfh,63.81
2023-05-02T05:06:00,vfh,38.00
2023-05-02T05:07:00,vfh,48.39
2023-05-02T05:08:00,vfh,106.16
2023-05-02T05:09:00,vfh,89.01
2023-05-02T05:10:00,vfh,63.91
2023-05-02T05:11:00,vfh,82.44
2023-05-02T05:12:00,vfh,110.72
2023-05-02T05:13:00,vfh,120.52
2023-05-02T05:14:00,vfh,73.04
2023-05-02T05:15:00,vfh,73.04
2023-05-02T05:16:00,vfh,91.97
2023-05-02T05:17:00,vfh,76.50
2023-05-02T05:18:00,vfh,95.37
2023-05-02T05:19:00,vfh,67.81
2023-05-02T05:20:00,vfh,25.17
2023-05-02T05:21:00,vfh,38.02
2023-05-02T05:22:00,vfh,75.28
2023-05-02T05:23:00,vfh,63.42
2023-05-02T05:24:00,vfh,63.42
2023-05-02T05:25:00,vfh,69.42
2023-05-02T05:26:00,vfh,56.13
2023-05-02T05:27:00,vfh,32.42
2023-05-02T05:28:00,vfh,110.51
2023-05-02T05:29:00,vfh,87.55
2023-05-02T05:30:00,vfh,48.97
2023-05-02T05:31:00,vfh,22.75
2023-05-02T05:32:00,vfh,55.55
2023-05-02T05:33:00,vfh,67.92
2023-05-02T05:34:00,vfh,27.99
2023-05-02T05:35:00,vfh,27.99
2023-05-02T05:36:00,vfh,53.49
2023-05-02T05:37:00,vfh,53.49
2023-05-02T05:38:00,vfh,22.73
2023-05-02T05:39:00,vfh,46.31
2023-05-02T05:40:00,vfh,52.54
2023-05-02T05:41:00,vfh,41.16
2023-05-02T05:42:00,vfh,57.86
2023-05-02T05:43:00,vfh,57.86
2023-05-02T05:44:00,vfh,53.98
2023-05-02T05:45:00,vfh,67.51
2023-05-02T05:46:00,vfh,92.48
2023-05-02T05:47:00,vfh,46.46
2023-05-02T05:48:00,vfh,46.46
2023-05-02T05:49:00,vfh,63.52
2023-05-02T05:50:00,vfh,63.05
2023-05-02T05:51:00,vfh,74.63
2023-05-02T05:52:00,vfh,48.73
2023-05-02T05:53:00,vfh,48.73
2023-05-02T05:54:00,vfh,37.52
2023-05-02T05:55:00,vfh,76.75
2023-05-02T05:56:00,vfh,94.21
2023-05-02T05:57:00,vfh,94.21
2023-05-02T05:58:00,vfh,117.60
2023-05-02T05:59:00,vfh,91.61
2023-05-02T06:00:00,vfh,67.79
2023-05-02T06:01:00,vfh,67.79
2023-05-02T06:02:00,vfh,56.06
2023-05-02T06:03:00,vfh,58.01
2023-05-02T06:04:00,vfh,28.75
2023-05-02T06:05:00,vfh,28.75
2023-05-02T06:06:00,vfh,86.96
2023-05-02T06:07:00,vfh,86.96
2023-05-02T06:08:00,vfh,51.55
2023-05-02T06:09:00,vfh,51.55
2023-05-02T06:10:00,vfh,94.94
2023-05-02T06:11:00,vfh,94.94
2023-05-02T06:12:00,vfh,59.29
2023-05-02T06:13:00,vfh,59.29
2023-05-02T06:14:00,vfh,90.38
2023-05-02T06:15:00,vfh,90.38
2023-05-02T06:16:00,vfh,106.86
2023-05-02T06:17:00,vfh,57.28
2023-05-02T06:18:00,vfh,85.02
2023-05-02T06:19:00,vfh,80.39
2023-05-02T06:20:00,vfh,74.63
2023-05-02T06:21:00,vfh,84.12
2023-05-02T06:22:00,vfh,67.08
2023-05-02T06:23:00,vfh,34.54
2023-05-02T06:24:00,vfh,95.93
2023-05-02T06:25:00,vfh,95.93
2023-05-02T06:26:00,vfh,102.72
2023-05-02T06:27:00,vfh,102.72
2023-05-02T06:28:00,vfh,22.60
2023-05-02T06:29:00,vfh,60.58
2023-05-02T06:30:00,vfh,91.80
2023-05-02T06:31:00,vfh,75.86
2023-05-02T06:32:00,vfh,43.47
2023-05-02T06:33:00,vfh,46.70
2023-05-02T06:34:00,vfh,43.25
2023-05-02T06:35:00,vfh,71.07
2023-05-02T06:36:00,vfh,112.67
2023-05-02T06:37:00,vfh,112.67
2023-05-02T06:38:00,vfh,96.03
2023-05-02T06:39:00,vfh,96.03
2023-05-02T06:40:00,vfh,68.78
2023-05-02T06:41:00,vfh,62.30
2023-05-02T06:42:00,vfh,45.61
2023-05-02T06:43:00,vfh,12.66
2023-05-02T06:44:00,vfh,36.65
2023-05-02T06:45:00,vfh,86.28
2023-05-02T06:46:00,vfh,86.28
2023-05-02T06:47:00,vfh,69.76
2023-05-02T06:48:00,vfh,62.54
2023-05-02T06:49:00,vfh,23.19
2023-05-02T06:50:00,vfh,89.33
2023-05-02T06:51:00,vfh,68.41
2023-05-02T06:52:00,vfh,68.41
2023-05-02T06:53:00,vfh,88.47
2023-05-02T06:54:00,vfh,88.47
2023-05-02T06:55:00,vfh,82.00
2023-05-02T06:56:00,vfh,82.00
2023-05-02T06:57:00,vfh,36.36
2023-05-02T06:58:00,vfh,36.36
2023-05-02T06:59:00,vfh,42.99
2023-05-02T07:00:00,vfh,47.83
2023-05-02T07:01:00,vfh,90.86
2023-05-02T07:02:00,vfh,90.86
2023-05-02T07:03:00,vfh,28.61
2023-05-02T07:04:00,vfh,26.36
2023-05-02T07:05:00,vfh,26.36
2023-05-02T07:06:00,vfh,46.44
2023-05-02T07:07:00,vfh,42.16
2023-05-02T07:08:00,vfh,42.16
2023-05-02T07:09:00,vfh,89.78
2023-05-02T07:10:00,vfh,76.58
2023-05-02T07:11:00,vfh,99.55
2023-05-02T07:12:00,vfh,38.24
2023-05-02T07:13:00,vfh,8.88
2023-05-02T07:14:00,vfh,96.09
2023-05-02T07:15:00,vfh,92.62
2023-05-02T07:16:00,vfh,75.51
2023-05-02T07:17:00,vfh,92.48
2023-05-02T07:18:00,vfh,104.86
2023-05-02T07:19:00,vfh,88.00
2023-05-02T07:20:00,vfh,79.89
2023-05-02T07:21:00,vfh,26.95
2023-05-02T07:22:00,vfh,41.69
2023-05-02T07:23:00,vfh,72.29
2023-05-02T07:24:00,vfh,113.74
2023-05-02T07:25:00,vfh,116.14
2023-05-02T07:26:00,vfh,75.16
2023-05-02T07:27:00,vfh,75.16
2023-05-02T07:28:00,vfh,94.06
2023-05-02T07:29:00,vfh,72.54
2023-05-02T07:30:00,vfh,23.64
2023-05-02T07:31:00,vfh,53.48
2023-05-02T07:32:00,vfh,62.29
2023-05-02T07:33:00,vfh,86.99
2023-05-02T07:34:00,vfh,86.99
2023-05-02T07:35:00,vfh,112.75
2023-05-02T07:36:00,vfh,68.95
2023-05-02T07:37:00,vfh,68.95
2023-05-02T07:38:00,vfh,25.23
2023-05-02T07:39:00,vfh,34.18
2023-05-02T07:40:00,vfh,82.34
2023-05-02T07:41:00,vfh,104.50
2023-05-02T07:42:00,vfh,73.64
2023-05-02T07:43:00,vfh,93.25
2023-05-02T07:44:00,vfh,119.24
2023-05-02T07:45:00,vfh,112.74
2023-05-02T07:46:00,vfh,80.60
2023-05-02T07:47:00,vfh,81.92
2023-05-02T07:48:00,vfh,70.03
2023-05-02T07:49:00,vfh,104.50
2023-05-02T07:50:00,vfh,61.73
2023-05-02T07:51:00,vfh,3.72
2023-05-02T07:52:00,vfh,61.73
2023-05-02T07:53:00,vfh,41.38
2023-05-02T07:54:00,vfh,52.25
2023-05-02T07:55:00,vfh,80.94
2023-05-02T07:56:00,vfh,101.25
2023-05-02T07:57:00,vfh,101.25
2023-05-02T07:58:00,vfh,63.41
2023-05-02T07:59:00,vfh,68.16
2023-05-02T08:00:00,vfh,68.16
2023-05-02T08:01:00,vfh,60.53
2023-05-02T08:02:00,vfh,60.53
2023-05-02T08:03:00,vfh,54.47
2023-05-02T08:04:00,vfh,54.47
2023-05-02T08:05:00,vfh,46.63
2023-05-02T08:06:00,vfh,22.77
2023-05-02T08:07:00,vfh,22.77
2023-05-02T08:08:00,vfh,32.06
2023-05-02T08:09:00,vfh,32.06
2023-05-02T08:10:00,vfh,69.69
2023-05-02T08:11:00,vfh,69.69
2023-05-02T08:12:00,vfh,51.62
2023-05-02T08:13:00,vfh,53.11
2023-05-02T08:14:00,vfh,21.95
2023-05-02T08:15:00,vfh,21.95
2023-05-02T08:16:00,vfh,22.40
2023-05-02T08:17:00,vfh,22.40
2023-05-02T08:18:00,vfh,87.02
2023-05-02T08:19:00,vfh,87.92
2023-05-02T08:20:00,vfh,98.93
2023-05-02T08:21:00,vfh,78.76
2023-05-02T08:22:00,vfh,78.76
2023-05-02T08:23:00,vfh,116.36
2023-05-02T08:24:00,vfh,114.00
2023-05-02T08:25:00,vfh,86.89
2023-05-02T08:26:00,vfh,86.89
2023-05-02T08:27:00,vfh,14.41
2023-05-02T08:28:00,vfh,22.82
2023-05-02T08:29:00,vfh,22.82
2023-05-02T08:30:00,vfh,35.13
2023-05-02T08:31:00,vfh,35.13
2023-05-02T08:32:00,vfh,42.08
2023-05-02T08:33:00,vfh,86.00
2023-05-02T08:34:00,vfh,122.77
2023-05-02T08:35:00,vfh,55.66
2023-05-02T08:36:00,vfh,39.98
2023-05-02T08:37:00,vfh,72.67
2023-05-02T08:38:00,vfh,92.79
2023-05-02T08:39:00,vfh,47.78
2023-05-02T08:40:00,vfh,52.14
2023-05-02T08:41:00,vfh,99.51
2023-05-02T08:42:00,vfh,102.94
2023-05-02T08:43:00,vfh,47.63
2023-05-02T08:44:00,vfh,90.96
2023-05-02T08:45:00,vfh,78.13
2023-05-02T08:46:00,vfh,73.34
2023-05-02T08:47:00,vfh,91.70
2023-05-02T08:48:00,vfh,100.22
2023-05-02T08:49:00,vfh,100.75
2023-05-02T08:50:00,vfh,60.34
2023-05-02T08:51:00,vfh,32.42
2023-05-02T08:52:00,vfh,34.20
2023-05-02T08:53:00,vfh,18.91
2023-05-02T08:54:00,vfh,62.94
2023-05-02T08:55:00,vfh,72.13
2023-05-02T08:56:00,vfh,73.67
2023-05-02T08:57:00,vfh,35.55
2023-05-02T08:58:00,vfh,86.74
2023-05-02T08:59:00,vfh,97.32
2023-05-02T09:00:00,vfh,50.77
2023-05-02T09:01:00,vfh,51.09
2023-05-02T09:02:00,vfh,65.14
2023-05-02T09:03:00,vfh,28.38
2023-05-02T09:04:00,vfh,62.14
2023-05-02T09:05:00,vfh,113.37
2023-05-02T09:06:00,vfh,64.14
2023-05-02T09:07:00,vfh,59.98
2023-05-02T09:08:00,vfh,59.98
2023-05-02T09:09:00,vfh,57.54
2023-05-02T09:10:00,vfh,57.54
2023-05-02T09:11:00,vfh,60.17
2023-05-02T09:12:00,vfh,49.54
2023-05-02T09:13:00,vfh,61.99
2023-05-02T09:14:00,vfh,54.93
2023-05-02T09:15:00,vfh,44.97
2023-05-02T09:16:00,vfh,63.39
2023-05-02T09:17:00,vfh,68.29
2023-05-02T09:18:00,vfh,92.19
2023-05-02T09:19:00,vfh,77.07
2023-05-02T09:20:00,vfh,106.85
2023-05-02T09:21:00,vfh,101.19
2023-05-02T09:22:00,vfh,58.78
2023-05-02T09:23:00,vfh,57.51
2023-05-02T09:24:00,vfh,89.50
2023-05-02T09:25:00,vfh,89.50
2023-05-02T09:26:00,vfh,36.68
2023-05-02T09:27:00,vfh,55.81
2023-05-02T09:28:00,vfh,61.90
2023-05-02T09:29:00,vfh,47.99
2023-05-02T09:30:00,vfh,116.04
2023-05-02T09:31:00,vfh,68.24
2023-05-02T09:32:00,vfh,68.24
2023-05-02T09:33:00,vfh,70.56
2023-05-02T09:34:00,vfh,17.94
2023-05-02T09:35:00,vfh,28.32
2023-05-02T09:36:00,vfh,43.86
2023-05-02T09:37:00,vfh,34.25
2023-05-02T09:38:00,vfh,33.23
2023-05-02T09:39:00,vfh,68.46
2023-05-02T09:40:00,vfh,74.73
2023-05-02T09:41:00,vfh,63.22
2023-05-02T09:42:00,vfh,85.19
2023-05-02T09:43:00,vfh,85.19
2023-05-02T09:44:00,vfh,77.57
2023-05-02T09:45:00,vfh,77.57
2023-05-02T09:46:00,vfh,108.01
2023-05-02T09:47:00,vfh,108.01
2023-05-02T09:48:00,vfh,51.32
2023-05-02T09:49:00,vfh,50.22
2023-05-02T09:50:00,vfh,39.62
2023-05-02T09:51:00,vfh,76.68
2023-05-02T09:52:00,vfh,76.68
2023-05-02T09:53:00,vfh,1.70
2023-05-02T09:54:00,vfh,38.39
2023-05-02T09:55:00,vfh,38.39
2023-05-02T09:56:00,vfh,103.83
2023-05-02T09:57:00,vfh,67.26
2023-05-02T09:58:00,vfh,67.26
2023-05-02T09:59:00,vfh,58.34
2023-05-02T10:00:00,vfh,58.34
2023-05-02T10:01:00,vfh,31.30
2023-05-02T10:02:00,vfh,88.96
2023-05-02T10:03:00,vfh,107.18
2023-05-02T10:04:00,vfh,86.79
2023-05-02T10:05:00,vfh,82.93
2023-05-02T10:06:00,vfh,70.57
2023-05-02T10:07:00,vfh,37.95
2023-05-02T10:08:00,vfh,37.95
2023-05-02T10:09:00,vfh,85.03
2023-05-02T10:10:00,vfh,61.82
2023-05-02T10:11:00,vfh,42.47
2023-05-02T10:12:00,vfh,66.74
2023-05-02T10:13:00,vfh,66.74
2023-05-02T10:14:00,vfh,58.27
2023-05-02T10:15:00,vfh,85.27
2023-05-02T10:16:00,vfh,70.98
2023-05-02T10:17:00,vfh,18.93
2023-05-02T10:18:00,vfh,18.93
2023-05-02T10:19:00,vfh,60.50
2023-05-02T10:20:00,vfh,60.50
2023-05-02T10:21:00,vfh,42.32
2023-05-02T10:22:00,vfh,31.72
2023-05-02T10:23:00,vfh,91.15
2023-05-02T10:24:00,vfh,91.15
2023-05-02T10:25:00,vfh,45.94
2023-05-02T10:26:00,vfh,61.15
2023-05-02T10:27:00,vfh,52.11
2023-05-02T10:28:00,vfh,39.56
2023-05-02T10:29:00,vfh,80.40
2023-05-02T10:30:00,vfh,90.12
2023-05-02T10:31:00,vfh,55.90
2023-05-02T10:32:00,vfh,37.25
2023-05-02T10:33:00,vfh,37.25
2023-05-02T10:34:00,vfh,29.76
2023-05-02T10:35:00,vfh,29.76
2023-05-02T10:36:00,vfh,104.45
2023-05-02T10:37:00,vfh,79.57
2023-05-02T10:38:00,vfh,79.57
2023-05-02T10:39:00,vfh,14.74
2023-05-02T10:40:00,vfh,14.74
2023-05-02T10:41:00,vfh,90.82
2023-05-02T10:42:00,vfh,81.38
2023-05-02T10:43:00,vfh,81.38
2023-05-02T10:44:00,vfh,80.90
2023-05-02T10:45:00,vfh,28.00
2023-05-02T10:46:00,vfh,41.84
2023-05-02T10:47:00,vfh,83.82
2023-05-02T10:48:00,vfh,47.76
2023-05-02T10:49:00,vfh,39.64
2023-05-02T10:50:00,vfh,39.64
2023-05-02T10:51:00,vfh,20.54
2023-05-02T10:52:00,vfh,20.54
2023-05-02T10:53:00,vfh,57.09
2023-05-02T10:54:00,vfh,57.09
2023-05-02T10:55:00,vfh,26.44
2023-05-02T10:56:00,vfh,26.44
2023-05-02T10:57:00,vfh,59.72
2023-05-02T10:58:00,vfh,59.72
2023-05-02T10:59:00,vfh,59.60
2023-05-02T11:00:00,vfh,69.21
2023-05-02T11:01:00,vfh,66.26
2023-05-02T11:02:00,vfh,79.11
2023-05-02T11:03:00,vfh,58.20
2023-05-02T11:04:00,vfh,70.87
2023-05-02T11:05:00,vfh,95.06
