#datetime,building,power
2023-12-22T00:01:00,sth,8.39
2023-12-22T00:03:00,sth,13.20
2023-12-22T00:05:00,sth,8.41
2023-12-22T00:06:00,sth,4.19
2023-12-22T00:08:00,sth,9.01
2023-12-22T00:10:00,sth,12.60
2023-12-22T00:11:00,sth,4.20
2023-12-22T00:13:00,sth,8.99
2023-12-22T00:15:00,sth,12.60
2023-12-22T00:17:00,sth,8.99
2023-12-22T00:19:00,sth,8.41
2023-12-22T00:21:00,sth,13.20
2023-12-22T00:23:00,sth,8.39
2023-12-22T00:25:00,sth,9.01
2023-12-22T00:27:00,sth,12.60
2023-12-22T00:29:00,sth,8.99
2023-12-22T00:31:00,sth,8.41
2023-12-22T00:33:00,sth,8.39
2023-12-22T00:34:00,sth,4.80
2023-12-22T00:36:00,sth,8.39
2023-12-22T00:38:00,sth,13.21
2023-12-22T00:39:00,sth,4.19
2023-12-22T00:41:00,sth,8.41
2023-12-22T00:42:00,sth,4.19
2023-12-22T00:43:00,sth,4.80
2023-12-22T00:44:00,sth,4.20
2023-12-22T00:46:00,sth,8.39
2023-12-22T00:47:00,sth,4.20
2023-12-22T00:49:00,sth,13.20
2023-12-22T00:51:00,sth,8.41
2023-12-22T00:53:00,sth,8.99
2023-12-22T00:55:00,sth,8.39
2023-12-22T00:56:00,sth,4.20
2023-12-22T00:58:00,sth,13.20
2023-12-22T01:00:00,sth,8.41
2023-12-22T01:02:00,sth,8.99
2023-12-22T01:03:00,sth,4.20
2023-12-22T01:05:00,sth,13.20
2023-12-22T01:07:00,sth,8.39
2023-12-22T01:09:00,sth,8.41
2023-12-22T01:10:00,sth,4.79
2023-12-22T01:11:00,sth,4.20
2023-12-22T01:13:00,sth,12.60
2023-12-22T01:15:00,sth,9.01
2023-12-22T01:17:00,sth,8.39
2023-12-22T01:19:00,sth,9.01
2023-12-22T01:21:00,sth,12.60
2023-12-22T01:23:00,sth,8.99
2023-12-22T01:25:00,sth,8.41
2023-12-22T01:27:00,sth,13.20
2023-12-22T01:28:00,sth,4.19
2023-12-22T01:30:00,sth,8.41
2023-12-22T01:32:00,sth,8.99
2023-12-22T01:34:00,sth,8.41
2023-12-22T01:36:00,sth,13.20
2023-12-22T01:38:00,sth,8.39
2023-12-22T01:40:00,sth,8.41
2023-12-22T01:41:00,sth,4.79
2023-12-22T01:43:00,sth,12.61
2023-12-22T01:45:00,sth,8.99
2023-12-22T01:46:00,sth,4.20
2023-12-22T01:47:00,sth,4.19
2023-12-22T01:49:00,sth,13.21
2023-12-22T01:51:00,sth,8.39
2023-12-22T01:52:00,sth,4.20
2023-12-22T01:54:00,sth,8.99
2023-12-22T01:56:00,sth,12.60
2023-12-22T01:58:00,sth,9.01
2023-12-22T02:00:00,sth,8.39
2023-12-22T02:02:00,sth,8.41
2023-12-22T02:04:00,sth,13.20
2023-12-22T02:05:00,sth,4.19
2023-12-22T02:07:00,sth,9.01
2023-12-22T02:09:00,sth,8.39
2023-12-22T02:10:00,sth,4.20
2023-12-22T02:11:00,sth,8.99
2023-12-22T02:13:00,sth,8.41
2023-12-22T02:15:00,sth,8.39
2023-12-22T02:17:00,sth,9.01
2023-12-22T02:19:00,sth,12.60
2023-12-22T02:20:00,sth,4.79
2023-12-22T02:22:00,sth,8.41
2023-12-22T02:24:00,sth,8.39
2023-12-22T02:25:00,sth,4.80
2023-12-22T02:27:00,sth,12.60
2023-12-22T02:29:00,sth,9.01
2023-12-22T02:30:00,sth,4.19
2023-12-22T02:32:00,sth,12.60
2023-12-22T02:34:00,sth,9.01
2023-12-22T02:36:00,sth,12.60
2023-12-22T02:37:00,sth,4.80
2023-12-22T02:38:00,sth,4.19
2023-12-22T02:40:00,sth,8.41
2023-12-22T02:41:00,sth,4.20
2023-12-22T02:43:00,sth,13.20
2023-12-22T02:44:00,sth,4.19
2023-12-22T02:46:00,sth,9.01
2023-12-22T02:47:00,sth,4.20
2023-12-22T02:49:00,sth,12.60
2023-12-22T02:50:00,sth,4.79
2023-12-22T02:52:00,sth,8.41
2023-12-22T02:54:00,sth,8.39
2023-12-22T02:55:00,sth,9.01
2023-12-22T02:57:00,sth,8.39
2023-12-22T02:59:00,sth,8.99
2023-12-22T03:00:00,sth,4.20
2023-12-22T03:01:00,sth,4.20
2023-12-22T03:03:00,sth,13.20
2023-12-22T03:04:00,sth,8.39
2023-12-22T03:05:00,sth,4.20
2023-12-22T03:07:00,sth,9.01
2023-12-22T03:09:00,sth,8.39
2023-12-22T03:11:00,sth,13.20
2023-12-22T03:13:00,sth,8.41
2023-12-22T03:15:00,sth,8.39
2023-12-22T03:17:00,sth,13.20
2023-12-22T03:18:00,sth,4.20
2023-12-22T03:20:00,sth,8.99
2023-12-22T03:22:00,sth,8.41
2023-12-22T03:24:00,sth,13.20
2023-12-22T03:26:00,sth,8.39
2023-12-22T03:27:00,sth,4.20
2023-12-22T03:28:00,sth,4.20
2023-12-22T03:30:00,sth,8.99
2023-12-22T03:32:00,sth,12.60
2023-12-22T03:34:00,sth,9.01
2023-12-22T03:35:00,sth,4.19
2023-12-22T03:37:00,sth,8.41
2023-12-22T03:39:00,sth,8.99
2023-12-22T03:41:00,sth,12.60
2023-12-22T03:43:00,sth,9.01
2023-12-22T03:45:00,sth,8.39
2023-12-22T03:46:00,sth,4.20
2023-12-22T03:48:00,sth,8.99
2023-12-22T03:50:00,sth,8.41
2023-12-22T03:52:00,sth,8.99
2023-12-22T03:54:00,sth,12.60
2023-12-22T03:55:00,sth,4.20
2023-12-22T03:57:00,sth,8.99
2023-12-22T03:58:00,sth,4.20
2023-12-22T04:00:00,sth,8.41
2023-12-22T04:02:00,sth,13.20
2023-12-22T04:04:00,sth,8.39
2023-12-22T04:05:00,sth,4.80
2023-12-22T04:06:00,sth,4.20
2023-12-22T04:08:00,sth,12.60
2023-12-22T04:10:00,sth,8.99
2023-12-22T04:12:00,sth,8.41
2023-12-22T04:14:00,sth,8.99
2023-12-22T04:16:00,sth,12.60
2023-12-22T04:17:00,sth,4.20
2023-12-22T04:19:00,sth,8.99
2023-12-22T04:21:00,sth,8.41
2023-12-22T04:22:00,sth,4.19
2023-12-22T04:24:00,sth,13.21
2023-12-22T04:26:00,sth,8.39
2023-12-22T04:28:00,sth,8.99
2023-12-22T04:30:00,sth,12.61
2023-12-22T04:32:00,sth,8.99
2023-12-22T04:34:00,sth,8.39
2023-12-22T04:36:00,sth,9.01
2023-12-22T04:38:00,sth,12.60
2023-12-22T04:40:00,sth,8.99
2023-12-22T04:41:00,sth,4.20
2023-12-22T04:43:00,sth,8.41
2023-12-22T04:45:00,sth,13.20
2023-12-22T04:47:00,sth,8.39
2023-12-22T04:48:00,sth,4.20
2023-12-22T04:49:00,sth,4.79
2023-12-22T04:51:00,sth,12.61
2023-12-22T04:53:00,sth,8.99
2023-12-22T04:55:00,sth,8.39
2023-12-22T04:57:00,sth,8.41
2023-12-22T04:59:00,sth,13.20
2023-12-22T05:01:00,sth,8.39
2023-12-22T05:03:00,sth,9.01
2023-12-22T05:04:00,sth,8.39
2023-12-22T05:06:00,sth,9.01
2023-12-22T05:08:00,sth,8.39
2023-12-22T05:10:00,sth,8.41
2023-12-22T05:12:00,sth,13.20
2023-12-22T05:14:00,sth,8.39
2023-12-22T05:15:00,sth,4.80
2023-12-22T05:17:00,sth,8.39
2023-12-22T05:18:00,sth,4.20
2023-12-22T05:20:00,sth,8.99
2023-12-22T05:22:00,sth,12.61
2023-12-22T05:24:00,sth,8.99
2023-12-22T05:25:00,sth,4.20
2023-12-22T05:27:00,sth,12.60
2023-12-22T05:29:00,sth,8.99
2023-12-22T05:31:00,sth,8.41
2023-12-22T05:33:00,sth,8.99
2023-12-22T05:35:00,sth,12.60
2023-12-22T05:36:00,sth,4.20
2023-12-22T05:38:00,sth,8.99
2023-12-22T05:39:00,sth,4.20
2023-12-22T05:40:00,sth,4.20
2023-12-22T05:41:00,sth,8.99
2023-12-22T05:43:00,sth,8.41
2023-12-22T05:45:00,sth,8.39
2023-12-22T05:47:00,sth,8.99
2023-12-22T05:48:00,sth,8.41
2023-12-22T05:50:00,sth,8.99
2023-12-22T05:52:00,sth,12.60
2023-12-22T05:54:00,sth,9.01
2023-12-22T05:55:00,sth,8.39
2023-12-22T05:57:00,sth,8.41
2023-12-22T05:59:00,sth,13.20
2023-12-22T06:01:00,sth,8.39
2023-12-22T06:03:00,sth,13.20
2023-12-22T06:04:00,sth,4.20
2023-12-22T06:06:00,sth,13.20
2023-12-22T06:08:00,sth,8.41
2023-12-22T06:10:00,sth,13.20
2023-12-22T06:12:00,sth,8.39
2023-12-22T06:13:00,sth,9.01
2023-12-22T06:15:00,sth,8.39
2023-12-22T06:16:00,sth,8.41
2023-12-22T06:18:00,sth,8.99
2023-12-22T06:20:00,sth,12.60
2023-12-22T06:22:00,sth,9.01
2023-12-22T06:24:00,sth,12.60
2023-12-22T06:26:00,sth,13.20
2023-12-22T06:28:00,sth,8.39
2023-12-22T06:30:00,sth,13.20
2023-12-22T06:32:00,sth,8.41
2023-12-22T06:33:00,sth,8.99
2023-12-22T06:35:00,sth,8.41
2023-12-22T06:37:00,sth,13.20
2023-12-22T06:39:00,sth,8.39
2023-12-22T06:41:00,sth,13.20
2023-12-22T06:43:00,sth,8.41
2023-12-22T06:44:00,sth,4.19
2023-12-22T06:46:00,sth,13.21
2023-12-22T06:47:00,sth,8.39
2023-12-22T06:49:00,sth,13.20
2023-12-22T06:50:00,sth,4.20
2023-12-22T06:52:00,sth,13.20
2023-12-22T06:53:00,sth,4.20
2023-12-22T06:55:00,sth,13.20
2023-12-22T06:57:00,sth,8.39
2023-12-22T06:59:00,sth,13.20
2023-12-22T07:00:00,sth,4.20
2023-12-22T07:02:00,sth,8.41
2023-12-22T07:03:00,sth,8.99
2023-12-22T07:05:00,sth,8.39
2023-12-22T07:07:00,sth,13.21
2023-12-22T07:08:00,sth,4.19
2023-12-22T07:10:00,sth,12.60
2023-12-22T07:11:00,sth,4.80
2023-12-22T07:13:00,sth,12.60
2023-12-22T07:15:00,sth,9.01
2023-12-22T07:17:00,sth,12.60
2023-12-22T07:19:00,sth,13.20
2023-12-22T07:21:00,sth,8.39
2023-12-22T07:23:00,sth,9.01
2023-12-22T07:25:00,sth,8.39
2023-12-22T07:26:00,sth,8.41
2023-12-22T07:27:00,sth,4.79
2023-12-22T07:29:00,sth,8.41
2023-12-22T07:31:00,sth,8.39
2023-12-22T07:33:00,sth,13.20
2023-12-22T07:35:00,sth,8.41
2023-12-22T07:36:00,sth,4.79
2023-12-22T07:38:00,sth,12.61
2023-12-22T07:40:00,sth,8.99
2023-12-22T07:42:00,sth,8.39
2023-12-22T07:44:00,sth,13.21
2023-12-22T07:46:00,sth,8.39
2023-12-22T07:48:00,sth,8.39
2023-12-22T07:49:00,sth,4.80
2023-12-22T07:51:00,sth,12.60
2023-12-22T07:52:00,sth,4.20
2023-12-22T07:54:00,sth,8.99
2023-12-22T07:55:00,sth,8.41
2023-12-22T07:57:00,sth,8.99
2023-12-22T07:59:00,sth,8.41
2023-12-22T08:01:00,sth,8.39
2023-12-22T08:03:00,sth,13.20
2023-12-22T08:05:00,sth,8.41
2023-12-22T08:06:00,sth,8.99
2023-12-22T08:07:00,sth,4.20
2023-12-22T08:09:00,sth,8.39
2023-12-22T08:10:00,sth,9.01
2023-12-22T08:11:00,sth,4.19
2023-12-22T08:13:00,sth,8.41
2023-12-22T08:15:00,sth,8.99
2023-12-22T08:16:00,sth,8.41
2023-12-22T08:18:00,sth,8.99
2023-12-22T08:19:00,sth,4.20
2023-12-22T08:21:00,sth,8.39
2023-12-22T08:22:00,sth,9.01
2023-12-22T08:23:00,sth,4.19
2023-12-22T08:25:00,sth,8.41
2023-12-22T08:27:00,sth,8.99
2023-12-22T08:29:00,sth,12.60
2023-12-22T08:30:00,sth,4.20
2023-12-22T08:32:00,sth,8.99
2023-12-22T08:34:00,sth,12.61
2023-12-22T08:35:00,sth,4.79
2023-12-22T08:37:00,sth,8.41
2023-12-22T08:38:00,sth,8.39
2023-12-22T08:40:00,sth,9.01
2023-12-22T08:42:00,sth,8.39
2023-12-22T08:44:00,sth,13.20
2023-12-22T08:45:00,sth,4.20
2023-12-22T08:47:00,sth,8.39
2023-12-22T08:49:00,sth,13.20
2023-12-22T08:51:00,sth,8.41
2023-12-22T08:53:00,sth,13.20
2023-12-22T08:55:00,sth,8.39
2023-12-22T08:57:00,sth,9.01
2023-12-22T08:59:00,sth,12.60
2023-12-22T09:01:00,sth,8.99
2023-12-22T09:03:00,sth,8.41
2023-12-22T09:05:00,sth,13.20
2023-12-22T09:07:00,sth,8.39
2023-12-22T09:09:00,sth,9.01
2023-12-22T09:10:00,sth,4.19
2023-12-22T09:12:00,sth,12.61
2023-12-22T09:14:00,sth,8.99
2023-12-22T09:15:00,sth,4.20
2023-12-22T09:17:00,sth,8.39
2023-12-22T09:19:00,sth,13.20
2023-12-22T09:22:00,sth,8.41
2023-12-22T09:23:00,sth,8.99
2023-12-22T09:25:00,sth,12.60
2023-12-22T09:27:00,sth,9.01
2023-12-22T09:29:00,sth,12.60
2023-12-22T09:31:00,sth,8.99
2023-12-22T09:33:00,sth,12.60
2023-12-22T09:35:00,sth,9.01
2023-12-22T09:36:00,sth,4.20
2023-12-22T09:38:00,sth,13.20
2023-12-22T09:39:00,sth,4.19
2023-12-22T09:40:00,sth,4.20
2023-12-22T09:42:00,sth,8.41
2023-12-22T09:43:00,sth,8.99
2023-12-22T09:45:00,sth,8.39
2023-12-22T09:47:00,sth,9.01
2023-12-22T09:48:00,sth,4.20
2023-12-22T09:50:00,sth,12.60
2023-12-22T09:52:00,sth,8.99
2023-12-22T09:54:00,sth,12.60
2023-12-22T09:56:00,sth,9.01
2023-12-22T09:57:00,sth,4.19
2023-12-22T09:59:00,sth,13.20
2023-12-22T10:00:00,sth,4.20
2023-12-22T10:02:00,sth,8.41
2023-12-22T10:04:00,sth,13.20
2023-12-22T10:06:00,sth,8.39
2023-12-22T10:08:00,sth,9.01
2023-12-22T10:09:00,sth,8.39
2023-12-22T10:11:00,sth,8.39
2023-12-22T10:13:00,sth,9.01
2023-12-22T10:14:00,sth,4.20
2023-12-22T10:16:00,sth,8.39
2023-12-22T10:17:00,sth,8.99
2023-12-22T10:19:00,sth,8.41
2023-12-22T10:21:00,sth,13.20
2023-12-22T10:23:00,sth,8.39
2023-12-22T10:25:00,sth,13.21
2023-12-22T10:27:00,sth,8.39
2023-12-22T10:29:00,sth,13.20
2023-12-22T10:31:00,sth,8.41
2023-12-22T10:32:00,sth,4.19
2023-12-22T10:34:00,sth,13.20
2023-12-22T10:35:00,sth,4.20
2023-12-22T10:37:00,sth,9.01
2023-12-22T10:39:00,sth,12.60
2023-12-22T10:41:00,sth,8.99
2023-12-22T10:43:00,sth,8.41
2023-12-22T10:45:00,sth,8.39
2023-12-22T10:46:00,sth,8.99
2023-12-22T10:48:00,sth,8.41
2023-12-22T10:50:00,sth,8.99
2023-12-22T10:52:00,sth,12.60
2023-12-22T10:53:00,sth,4.20
2023-12-22T10:55:00,sth,8.99
2023-12-22T10:56:00,sth,4.20
2023-12-22T10:58:00,sth,13.20
2023-12-22T11:00:00,sth,8.41
2023-12-22T11:01:00,sth,8.39
2023-12-22T11:03:00,sth,9.01
2023-12-22T11:04:00,sth,4.19
2023-12-22T11:06:00,sth,13.20
2023-12-22T11:08:00,sth,8.41
2023-12-22T11:09:00,sth,4.20
2023-12-22T11:10:00,sth,4.19
2023-12-22T11:12:00,sth,13.20
2023-12-22T11:14:00,sth,13.21
2023-12-22T11:16:00,sth,8.39
2023-12-22T11:18:00,sth,13.20
2023-12-22T11:20:00,sth,8.41
2023-12-22T11:21:00,sth,4.19
2023-12-22T11:23:00,sth,13.20
2023-12-22T11:24:00,sth,4.20
2023-12-22T11:26:00,sth,8.41
2023-12-22T11:27:00,sth,4.79
2023-12-22T11:29:00,sth,12.60
2023-12-22T11:31:00,sth,9.01
2023-12-22T11:33:00,sth,12.60
2023-12-22T11:35:00,sth,8.99
2023-12-22T11:36:00,sth,4.20
2023-12-22T11:38:00,sth,12.60
2023-12-22T11:40:00,sth,9.01
2023-12-22T11:42:00,sth,8.39
2023-12-22T11:44:00,sth,13.20
2023-12-22T11:46:00,sth,8.41
2023-12-22T11:47:00,sth,4.19
2023-12-22T11:49:00,sth,13.20
2023-12-22T11:50:00,sth,4.20
2023-12-22T11:51:00,sth,4.20
2023-12-22T11:53:00,sth,8.99
2023-12-22T11:55:00,sth,12.60
2023-12-22T11:57:00,sth,9.01
2023-12-22T11:59:00,sth,12.60
2023-12-22T12:00:00,sth,4.80
2023-12-22T12:02:00,sth,8.39
2023-12-22T12:04:00,sth,8.41
2023-12-22T12:06:00,sth,13.20
2023-12-22T12:08:00,sth,8.39
2023-12-22T12:10:00,sth,9.01
2023-12-22T12:11:00,sth,8.39
2023-12-22T12:13:00,sth,8.99
2023-12-22T12:15:00,sth,8.41
2023-12-22T12:17:00,sth,13.20
2023-12-22T12:19:00,sth,8.39
2023-12-22T12:21:00,sth,8.41
2023-12-22T12:22:00,sth,4.80
2023-12-22T12:24:00,sth,12.60
2023-12-22T12:25:00,sth,4.19
2023-12-22T12:27:00,sth,9.01
2023-12-22T12:29:00,sth,8.39
2023-12-22T12:30:00,sth,9.01
2023-12-22T12:32:00,sth,8.39
2023-12-22T12:34:00,sth,13.20
2023-12-22T12:36:00,sth,8.41
2023-12-22T12:37:00,sth,4.19
2023-12-22T12:39:00,sth,13.20
2023-12-22T12:41:00,sth,8.41
2023-12-22T12:43:00,sth,13.20
2023-12-22T12:45:00,sth,8.39
2023-12-22T12:47:00,sth,13.21
2023-12-22T12:49:00,sth,12.60
2023-12-22T12:51:00,sth,13.20
2023-12-22T12:52:00,sth,4.20
2023-12-22T12:54:00,sth,13.20
2023-12-22T12:56:00,sth,8.39
2023-12-22T12:58:00,sth,13.20
2023-12-22T13:00:00,sth,12.60
2023-12-22T13:02:00,sth,9.01
2023-12-22T13:04:00,sth,8.39
2023-12-22T13:05:00,sth,4.20
2023-12-22T13:07:00,sth,13.20
2023-12-22T13:09:00,sth,8.41
2023-12-22T13:11:00,sth,8.99
2023-12-22T13:13:00,sth,12.60
2023-12-22T13:15:00,sth,9.01
2023-12-22T13:16:00,sth,4.19
2023-12-22T13:18:00,sth,13.20
2023-12-22T13:19:00,sth,4.20
2023-12-22T13:21:00,sth,8.41
2023-12-22T13:23:00,sth,13.20
2023-12-22T13:24:00,sth,4.19
2023-12-22T13:26:00,sth,8.41
2023-12-22T13:28:00,sth,13.20
2023-12-22T13:29:00,sth,4.20
2023-12-22T13:31:00,sth,8.99
2023-12-22T13:33:00,sth,12.60
2023-12-22T13:35:00,sth,9.01
2023-12-22T13:37:00,sth,12.60
2023-12-22T13:38:00,sth,4.19
2023-12-22T13:40:00,sth,9.01
2023-12-22T13:41:00,sth,4.20
2023-12-22T13:43:00,sth,13.20
2023-12-22T13:45:00,sth,8.39
2023-12-22T13:46:00,sth,4.20
2023-12-22T13:48:00,sth,8.99
2023-12-22T13:50:00,sth,12.60
2023-12-22T13:51:00,sth,4.20
2023-12-22T13:52:00,sth,4.80
2023-12-22T13:54:00,sth,12.60
2023-12-22T13:56:00,sth,8.99
2023-12-22T13:58:00,sth,12.61
2023-12-22T14:00:00,sth,8.99
2023-12-22T14:02:00,sth,12.60
2023-12-22T14:04:00,sth,9.01
2023-12-22T14:05:00,sth,8.39
2023-12-22T14:07:00,sth,8.39
2023-12-22T14:09:00,sth,9.01
2023-12-22T14:11:00,sth,12.60
2023-12-22T14:12:00,sth,4.80
2023-12-22T14:14:00,sth,8.39
2023-12-22T14:16:00,sth,13.20
2023-12-22T14:17:00,sth,4.20
2023-12-22T14:19:00,sth,8.39
2023-12-22T14:21:00,sth,13.20
2023-12-22T14:23:00,sth,8.41
2023-12-22T14:25:00,sth,8.99
2023-12-22T14:26:00,sth,4.20
2023-12-22T14:28:00,sth,12.60
2023-12-22T14:30:00,sth,9.01
2023-12-22T14:32:00,sth,8.39
2023-12-22T14:33:00,sth,8.99
2023-12-22T14:35:00,sth,8.41
2023-12-22T14:37:00,sth,8.39
2023-12-22T14:38:00,sth,4.80
2023-12-22T14:40:00,sth,8.39
2023-12-22T14:42:00,sth,13.21
2023-12-22T14:44:00,sth,8.39
2023-12-22T14:45:00,sth,4.20
2023-12-22T14:47:00,sth,8.99
2023-12-22T14:49:00,sth,8.41
2023-12-22T14:51:00,sth,13.20
2023-12-22T14:53:00,sth,8.39
2023-12-22T14:54:00,sth,4.20
2023-12-22T14:55:00,sth,4.20
2023-12-22T14:57:00,sth,13.20
2023-12-22T14:59:00,sth,8.39
2023-12-22T15:01:00,sth,9.01
2023-12-22T15:03:00,sth,12.60
2023-12-22T15:04:00,sth,4.79
2023-12-22T15:06:00,sth,12.61
2023-12-22T15:08:00,sth,8.99
2023-12-22T15:10:00,sth,12.60
2023-12-22T15:11:00,sth,4.20
2023-12-22T15:13:00,sth,8.99
2023-12-22T15:15:00,sth,12.60
2023-12-22T15:17:00,sth,9.01
2023-12-22T15:18:00,sth,4.19
2023-12-22T15:20:00,sth,8.41
2023-12-22T15:21:00,sth,8.99
2023-12-22T15:23:00,sth,8.41
2023-12-22T15:24:00,sth,4.19
2023-12-22T15:26:00,sth,9.01
2023-12-22T15:27:00,sth,4.20
2023-12-22T15:29:00,sth,13.20
2023-12-22T15:31:00,sth,8.39
2023-12-22T15:33:00,sth,8.41
2023-12-22T15:35:00,sth,13.20
2023-12-22T15:37:00,sth,8.39
2023-12-22T15:38:00,sth,4.80
2023-12-22T15:40:00,sth,8.39
2023-12-22T15:42:00,sth,13.20
2023-12-22T15:43:00,sth,4.20
2023-12-22T15:45:00,sth,8.41
2023-12-22T15:47:00,sth,13.20
2023-12-22T15:49:00,sth,8.39
2023-12-22T15:51:00,sth,9.01
2023-12-22T15:53:00,sth,12.60
2023-12-22T15:55:00,sth,8.99
2023-12-22T15:57:00,sth,8.41
2023-12-22T15:58:00,sth,4.19
2023-12-22T16:00:00,sth,9.01
2023-12-22T16:02:00,sth,12.60
2023-12-22T16:04:00,sth,8.99
2023-12-22T16:06:00,sth,8.41
2023-12-22T16:08:00,sth,8.39
2023-12-22T16:10:00,sth,13.20
2023-12-22T16:11:00,sth,4.20
2023-12-22T16:13:00,sth,8.99
2023-12-22T16:15:00,sth,8.41
2023-12-22T16:17:00,sth,13.20
2023-12-22T16:18:00,sth,4.20
2023-12-22T16:20:00,sth,8.39
2023-12-22T16:22:00,sth,13.20
2023-12-22T16:23:00,sth,4.20
2023-12-22T16:25:00,sth,8.39
2023-12-22T16:27:00,sth,13.20
2023-12-22T16:29:00,sth,8.41
2023-12-22T16:31:00,sth,13.20
2023-12-22T16:33:00,sth,8.39
2023-12-22T16:35:00,sth,13.21
2023-12-22T16:37:00,sth,13.20
2023-12-22T16:39:00,sth,8.39
2023-12-22T16:41:00,sth,13.20
2023-12-22T16:43:00,sth,8.41
2023-12-22T16:45:00,sth,13.20
2023-12-22T16:46:00,sth,4.20
2023-12-22T16:48:00,sth,12.60
2023-12-22T16:49:00,sth,4.79
2023-12-22T16:50:00,sth,8.41
2023-12-22T16:52:00,sth,8.39
2023-12-22T16:53:00,sth,9.01
2023-12-22T16:55:00,sth,8.39
2023-12-22T16:56:00,sth,8.99
2023-12-22T16:58:00,sth,8.41
2023-12-22T17:00:00,sth,13.20
2023-12-22T17:02:00,sth,8.39
2023-12-22T17:04:00,sth,13.21
2023-12-22T17:05:00,sth,13.21
2023-12-22T17:06:00,sth,12.60
2023-12-22T17:07:00,sth,4.19
2023-12-22T17:09:00,sth,9.01
2023-12-22T17:11:00,sth,12.60
2023-12-22T17:12:00,sth,4.80
2023-12-22T17:14:00,sth,12.60
2023-12-22T17:15:00,sth,4.20
2023-12-22T17:17:00,sth,13.20
2023-12-22T17:18:00,sth,4.19
2023-12-22T17:20:00,sth,9.01
2023-12-22T17:21:00,sth,8.39
2023-12-22T17:23:00,sth,13.20
2023-12-22T17:25:00,sth,12.61
2023-12-22T17:26:00,sth,4.19
2023-12-22T17:28:00,sth,9.01
2023-12-22T17:30:00,sth,8.39
2023-12-22T17:31:00,sth,4.20
2023-12-22T17:33:00,sth,13.20
2023-12-22T17:34:00,sth,4.20
2023-12-22T17:36:00,sth,8.99
2023-12-22T17:38:00,sth,8.41
2023-12-22T17:40:00,sth,8.39
2023-12-22T17:42:00,sth,8.99
2023-12-22T17:44:00,sth,12.61
2023-12-22T17:46:00,sth,8.99
2023-12-22T17:48:00,sth,8.39
2023-12-22T17:50:00,sth,9.01
2023-12-22T17:52:00,sth,12.60
2023-12-22T17:53:00,sth,4.20
2023-12-22T17:55:00,sth,8.99
2023-12-22T17:57:00,sth,8.39
2023-12-22T17:59:00,sth,9.01
2023-12-22T18:00:00,sth,8.39
2023-12-22T18:02:00,sth,8.41
2023-12-22T18:04:00,sth,8.99
2023-12-22T18:06:00,sth,8.41
2023-12-22T18:08:00,sth,13.20
2023-12-22T18:10:00,sth,8.39
2023-12-22T18:12:00,sth,13.20
2023-12-22T18:14:00,sth,12.60
2023-12-22T18:15:00,sth,4.80
2023-12-22T18:17:00,sth,8.41
2023-12-22T18:19:00,sth,13.20
2023-12-22T18:20:00,sth,4.19
2023-12-22T18:22:00,sth,12.61
2023-12-22T18:23:00,sth,4.79
2023-12-22T18:25:00,sth,12.60
2023-12-22T18:27:00,sth,9.01
2023-12-22T18:29:00,sth,8.39
2023-12-22T18:31:00,sth,13.20
2023-12-22T18:32:00,sth,4.20
2023-12-22T18:34:00,sth,8.41
2023-12-22T18:35:00,sth,4.19
2023-12-22T18:37:00,sth,9.01
2023-12-22T18:39:00,sth,12.60
2023-12-22T18:41:00,sth,8.99
2023-12-22T18:43:00,sth,8.41
2023-12-22T18:44:00,sth,4.19
2023-12-22T18:46:00,sth,9.01
2023-12-22T18:48:00,sth,12.60
2023-12-22T18:50:00,sth,8.99
2023-12-22T18:51:00,sth,4.20
2023-12-22T18:52:00,sth,4.20
2023-12-22T18:54:00,sth,13.20
2023-12-22T18:56:00,sth,8.39
2023-12-22T18:57:00,sth,4.20
2023-12-22T18:59:00,sth,8.99
2023-12-22T19:01:00,sth,8.41
2023-12-22T19:03:00,sth,8.99
2023-12-22T19:05:00,sth,12.60
2023-12-22T19:06:00,sth,4.20
2023-12-22T19:08:00,sth,13.20
2023-12-22T19:09:00,sth,4.20
2023-12-22T19:10:00,sth,4.20
2023-12-22T19:12:00,sth,13.20
2023-12-22T19:13:00,sth,4.20
2023-12-22T19:15:00,sth,13.20
2023-12-22T19:16:00,sth,4.19
2023-12-22T19:17:00,sth,4.20
2023-12-22T19:19:00,sth,13.20
2023-12-22T19:21:00,sth,8.41
2023-12-22T19:23:00,sth,13.20
2023-12-22T19:25:00,sth,8.39
2023-12-22T19:26:00,sth,4.20
2023-12-22T19:28:00,sth,8.99
2023-12-22T19:30:00,sth,12.61
2023-12-22T19:32:00,sth,8.99
2023-12-22T19:34:00,sth,8.39
2023-12-22T19:36:00,sth,9.01
2023-12-22T19:38:00,sth,12.60
2023-12-22T19:40:00,sth,8.99
2023-12-22T19:42:00,sth,8.41
2023-12-22T19:43:00,sth,8.39
2023-12-22T19:44:00,sth,4.80
2023-12-22T19:46:00,sth,8.39
2023-12-22T19:48:00,sth,13.20
2023-12-22T19:49:00,sth,4.20
2023-12-22T19:51:00,sth,8.41
2023-12-22T19:53:00,sth,8.99
2023-12-22T19:55:00,sth,8.39
2023-12-22T19:56:00,sth,8.41
2023-12-22T19:58:00,sth,8.99
2023-12-22T19:59:00,sth,4.20
2023-12-22T20:01:00,sth,8.39
2023-12-22T20:03:00,sth,9.01
2023-12-22T20:05:00,sth,8.39
