#datetime,building,power
2023-04-09T00:01:00,cfa,139.10
2023-04-09T00:03:00,cfa,161.48
2023-04-09T00:05:00,cfa,138.52
2023-04-09T00:07:00,cfa,162.07
2023-04-09T00:09:00,cfa,138.63
2023-04-09T00:10:00,cfa,69.49
2023-04-09T00:12:00,cfa,161.48
2023-04-09T00:14:00,cfa,138.52
2023-04-09T00:16:00,cfa,139.22
2023-04-09T00:17:00,cfa,92.46
2023-04-09T00:19:00,cfa,138.63
2023-04-09T00:21:00,cfa,161.37
2023-04-09T00:23:00,cfa,138.63
2023-04-09T00:25:00,cfa,139.10
2023-04-09T00:26:00,cfa,92.46
2023-04-09T00:28:00,cfa,138.63
2023-04-09T00:30:00,cfa,138.52
2023-04-09T00:32:00,cfa,161.48
2023-04-09T00:34:00,cfa,139.10
2023-04-09T00:36:00,cfa,161.48
2023-04-09T00:38:00,cfa,139.22
2023-04-09T00:40:00,cfa,138.52
2023-04-09T00:42:00,cfa,161.48
2023-04-09T00:44:00,cfa,138.52
2023-04-09T00:46:00,cfa,162.07
2023-04-09T00:48:00,cfa,138.52
2023-04-09T00:49:00,cfa,69.61
2023-04-09T00:51:00,cfa,161.48
2023-04-09T00:52:00,cfa,69.49
2023-04-09T00:54:00,cfa,138.63
2023-04-09T00:56:00,cfa,162.07
2023-04-09T00:58:00,cfa,138.52
2023-04-09T01:00:00,cfa,161.48
2023-04-09T01:02:00,cfa,139.10
2023-04-09T01:04:00,cfa,138.63
2023-04-09T01:06:00,cfa,161.37
2023-04-09T01:07:00,cfa,69.61
2023-04-09T01:09:00,cfa,161.48
2023-04-09T01:10:00,cfa,69.61
2023-04-09T01:11:00,cfa,69.61
2023-04-09T01:12:00,cfa,69.49
2023-04-09T01:13:00,cfa,161.48
2023-04-09T01:15:00,cfa,138.52
2023-04-09T01:17:00,cfa,162.07
2023-04-09T01:19:00,cfa,138.63
2023-04-09T01:21:00,cfa,161.95
2023-04-09T01:24:00,cfa,253.83
2023-04-09T01:26:00,cfa,138.52
2023-04-09T01:28:00,cfa,139.22
2023-04-09T01:30:00,cfa,161.48
2023-04-09T01:31:00,cfa,69.61
2023-04-09T01:33:00,cfa,138.52
2023-04-09T01:35:00,cfa,162.07
2023-04-09T01:37:00,cfa,138.52
2023-04-09T01:39:00,cfa,138.63
2023-04-09T01:41:00,cfa,161.95
2023-04-09T01:42:00,cfa,69.02
2023-04-09T01:44:00,cfa,138.63
2023-04-09T01:46:00,cfa,138.63
2023-04-09T01:48:00,cfa,161.95
2023-04-09T01:49:00,cfa,69.61
2023-04-09T01:51:00,cfa,138.63
2023-04-09T01:52:00,cfa,92.34
2023-04-09T01:53:00,cfa,69.02
2023-04-09T01:54:00,cfa,69.61
2023-04-09T01:56:00,cfa,138.63
2023-04-09T01:58:00,cfa,161.95
2023-04-09T02:00:00,cfa,138.63
2023-04-09T02:01:00,cfa,69.02
2023-04-09T02:03:00,cfa,138.52
2023-04-09T02:04:00,cfa,69.61
2023-04-09T02:06:00,cfa,115.78
2023-04-09T02:08:00,cfa,115.20
2023-04-09T02:10:00,cfa,115.90
2023-04-09T02:12:00,cfa,115.20
2023-04-09T02:13:00,cfa,69.61
2023-04-09T02:15:00,cfa,115.20
2023-04-09T02:16:00,cfa,69.61
2023-04-09T02:17:00,cfa,69.49
2023-04-09T02:19:00,cfa,138.63
2023-04-09T02:20:00,cfa,69.02
2023-04-09T02:21:00,cfa,69.61
2023-04-09T02:23:00,cfa,138.63
2023-04-09T02:25:00,cfa,138.52
2023-04-09T02:27:00,cfa,162.07
2023-04-09T02:29:00,cfa,138.52
2023-04-09T02:30:00,cfa,69.61
2023-04-09T02:32:00,cfa,138.63
2023-04-09T02:34:00,cfa,138.63
2023-04-09T02:36:00,cfa,161.37
2023-04-09T02:38:00,cfa,138.63
2023-04-09T02:40:00,cfa,138.63
2023-04-09T02:42:00,cfa,161.95
2023-04-09T02:43:00,cfa,69.61
2023-04-09T02:45:00,cfa,138.63
2023-04-09T02:47:00,cfa,161.95
2023-04-09T02:48:00,cfa,69.02
2023-04-09T02:50:00,cfa,138.52
2023-04-09T02:51:00,cfa,92.46
2023-04-09T02:53:00,cfa,138.63
2023-04-09T02:54:00,cfa,69.61
2023-04-09T02:56:00,cfa,138.52
2023-04-09T02:58:00,cfa,162.07
2023-04-09T03:00:00,cfa,138.52
2023-04-09T03:02:00,cfa,161.48
2023-04-09T03:04:00,cfa,139.22
2023-04-09T03:06:00,cfa,161.37
2023-04-09T03:07:00,cfa,69.61
2023-04-09T03:08:00,cfa,92.34
2023-04-09T03:10:00,cfa,138.63
2023-04-09T03:12:00,cfa,161.95
2023-04-09T03:13:00,cfa,69.02
2023-04-09T03:14:00,cfa,69.61
2023-04-09T03:16:00,cfa,138.63
2023-04-09T03:17:00,cfa,92.34
2023-04-09T03:19:00,cfa,138.63
2023-04-09T03:21:00,cfa,138.63
2023-04-09T03:23:00,cfa,161.95
2023-04-09T03:25:00,cfa,138.63
2023-04-09T03:26:00,cfa,69.02
2023-04-09T03:28:00,cfa,161.95
2023-04-09T03:30:00,cfa,138.63
2023-04-09T03:32:00,cfa,161.95
2023-04-09T03:34:00,cfa,162.07
2023-04-09T03:36:00,cfa,138.52
2023-04-09T03:37:00,cfa,69.02
2023-04-09T03:39:00,cfa,161.95
2023-04-09T03:41:00,cfa,138.63
2023-04-09T03:43:00,cfa,162.07
2023-04-09T03:44:00,cfa,68.91
2023-04-09T03:46:00,cfa,138.63
2023-04-09T03:47:00,cfa,69.61
2023-04-09T03:48:00,cfa,92.46
2023-04-09T03:50:00,cfa,138.52
2023-04-09T03:52:00,cfa,162.07
2023-04-09T03:54:00,cfa,138.52
2023-04-09T03:56:00,cfa,138.63
2023-04-09T03:58:00,cfa,161.95
2023-04-09T03:59:00,cfa,69.02
2023-04-09T04:01:00,cfa,162.07
2023-04-09T04:03:00,cfa,138.52
2023-04-09T04:04:00,cfa,69.61
2023-04-09T04:06:00,cfa,161.48
2023-04-09T04:07:00,cfa,69.61
2023-04-09T04:09:00,cfa,161.37
2023-04-09T04:11:00,cfa,138.63
2023-04-09T04:13:00,cfa,161.95
2023-04-09T04:14:00,cfa,69.61
2023-04-09T04:16:00,cfa,161.37
2023-04-09T04:18:00,cfa,138.63
2023-04-09T04:20:00,cfa,161.95
2023-04-09T04:22:00,cfa,138.63
2023-04-09T04:24:00,cfa,161.95
2023-04-09T04:25:00,cfa,69.02
2023-04-09T04:27:00,cfa,138.63
2023-04-09T04:29:00,cfa,161.95
2023-04-09T04:30:00,cfa,69.61
2023-04-09T04:31:00,cfa,69.02
2023-04-09T04:33:00,cfa,161.95
2023-04-09T04:34:00,cfa,69.02
2023-04-09T04:36:00,cfa,162.07
2023-04-09T04:38:00,cfa,138.52
2023-04-09T04:39:00,cfa,69.61
2023-04-09T04:41:00,cfa,161.48
2023-04-09T04:43:00,cfa,139.10
2023-04-09T04:44:00,cfa,69.02
2023-04-09T04:46:00,cfa,162.07
2023-04-09T04:48:00,cfa,161.37
2023-04-09T04:49:00,cfa,69.61
2023-04-09T04:51:00,cfa,161.95
2023-04-09T04:52:00,cfa,69.02
2023-04-09T04:54:00,cfa,161.95
2023-04-09T04:56:00,cfa,138.63
2023-04-09T04:57:00,cfa,69.02
2023-04-09T04:59:00,cfa,161.95
2023-04-09T05:00:00,cfa,69.61
2023-04-09T05:02:00,cfa,161.37
2023-04-09T05:04:00,cfa,138.63
2023-04-09T05:06:00,cfa,162.07
2023-04-09T05:08:00,cfa,161.95
2023-04-09T05:10:00,cfa,138.63
2023-04-09T05:12:00,cfa,138.52
2023-04-09T05:13:00,cfa,92.46
2023-04-09T05:15:00,cfa,138.63
2023-04-09T05:17:00,cfa,161.95
2023-04-09T05:19:00,cfa,138.63
2023-04-09T05:21:00,cfa,161.95
2023-04-09T05:23:00,cfa,138.63
2023-04-09T05:25:00,cfa,161.37
2023-04-09T05:27:00,cfa,138.63
2023-04-09T05:29:00,cfa,161.95
2023-04-09T05:30:00,cfa,69.61
2023-04-09T05:32:00,cfa,138.63
2023-04-09T05:33:00,cfa,92.34
2023-04-09T05:35:00,cfa,138.63
2023-04-09T05:37:00,cfa,162.07
2023-04-09T05:38:00,cfa,68.91
2023-04-09T05:39:00,cfa,69.61
2023-04-09T05:41:00,cfa,161.48
2023-04-09T05:42:00,cfa,69.49
2023-04-09T05:44:00,cfa,161.48
2023-04-09T05:46:00,cfa,139.22
2023-04-09T05:47:00,cfa,92.34
2023-04-09T05:48:00,cfa,69.02
2023-04-09T05:50:00,cfa,138.63
2023-04-09T05:51:00,cfa,92.93
2023-04-09T05:53:00,cfa,138.63
2023-04-09T05:55:00,cfa,161.37
2023-04-09T05:57:00,cfa,138.63
2023-04-09T05:59:00,cfa,161.95
2023-04-09T06:01:00,cfa,138.63
2023-04-09T06:03:00,cfa,161.95
2023-04-09T06:04:00,cfa,69.02
2023-04-09T06:06:00,cfa,185.39
2023-04-09T06:08:00,cfa,184.80
2023-04-09T06:10:00,cfa,184.80
2023-04-09T06:11:00,cfa,69.02
2023-04-09T06:13:00,cfa,185.39
2023-04-09T06:15:00,cfa,184.80
2023-04-09T06:17:00,cfa,161.37
2023-04-09T06:18:00,cfa,92.46
2023-04-09T06:20:00,cfa,161.95
2023-04-09T06:21:00,cfa,92.46
2023-04-09T06:23:00,cfa,161.95
2023-04-09T06:24:00,cfa,92.46
2023-04-09T06:26:00,cfa,184.80
2023-04-09T06:28:00,cfa,161.95
2023-04-09T06:30:00,cfa,184.80
2023-04-09T06:32:00,cfa,184.80
2023-04-09T06:33:00,cfa,92.34
2023-04-09T06:34:00,cfa,69.61
2023-04-09T06:36:00,cfa,184.80
2023-04-09T06:38:00,cfa,161.37
2023-04-09T06:39:00,cfa,92.46
2023-04-09T06:41:00,cfa,185.39
2023-04-09T06:43:00,cfa,161.37
2023-04-09T06:45:00,cfa,162.07
2023-04-09T06:47:00,cfa,184.80
2023-04-09T06:49:00,cfa,161.95
2023-04-09T06:50:00,cfa,92.46
2023-04-09T06:52:00,cfa,161.37
2023-04-09T06:54:00,cfa,185.39
2023-04-09T06:56:00,cfa,161.37
2023-04-09T06:58:00,cfa,184.80
2023-04-09T06:59:00,cfa,69.61
2023-04-09T07:01:00,cfa,184.80
2023-04-09T07:02:00,cfa,69.61
2023-04-09T07:04:00,cfa,184.80
2023-04-09T07:06:00,cfa,184.80
2023-04-09T07:07:00,cfa,69.61
2023-04-09T07:09:00,cfa,184.80
2023-04-09T07:10:00,cfa,92.34
2023-04-09T07:12:00,cfa,161.48
2023-04-09T07:14:00,cfa,185.39
2023-04-09T07:16:00,cfa,184.80
2023-04-09T07:18:00,cfa,184.80
2023-04-09T07:20:00,cfa,161.95
2023-04-09T07:22:00,cfa,184.80
2023-04-09T07:24:00,cfa,184.80
2023-04-09T07:25:00,cfa,69.02
2023-04-09T07:26:00,cfa,92.93
2023-04-09T07:28:00,cfa,184.80
2023-04-09T07:29:00,cfa,92.46
2023-04-09T07:31:00,cfa,184.80
2023-04-09T07:33:00,cfa,161.95
2023-04-09T07:35:00,cfa,184.80
2023-04-09T07:36:00,cfa,92.34
2023-04-09T07:38:00,cfa,184.80
2023-04-09T07:40:00,cfa,162.07
2023-04-09T07:41:00,cfa,92.34
2023-04-09T07:43:00,cfa,161.48
2023-04-09T07:44:00,cfa,92.34
2023-04-09T07:46:00,cfa,185.39
2023-04-09T07:48:00,cfa,184.80
2023-04-09T07:50:00,cfa,161.37
2023-04-09T07:52:00,cfa,185.39
2023-04-09T07:53:00,cfa,69.02
2023-04-09T07:55:00,cfa,184.80
2023-04-09T07:57:00,cfa,184.80
2023-04-09T07:58:00,cfa,69.61
2023-04-09T07:59:00,cfa,92.46
2023-04-09T08:01:00,cfa,184.80
2023-04-09T08:03:00,cfa,161.95
2023-04-09T08:04:00,cfa,92.34
2023-04-09T08:06:00,cfa,208.24
2023-04-09T08:07:00,cfa,92.46
2023-04-09T08:09:00,cfa,161.37
2023-04-09T08:11:00,cfa,184.80
2023-04-09T08:12:00,cfa,69.61
2023-04-09T08:14:00,cfa,184.80
2023-04-09T08:15:00,cfa,92.34
2023-04-09T08:17:00,cfa,184.80
2023-04-09T08:18:00,cfa,92.46
2023-04-09T08:20:00,cfa,161.95
2023-04-09T08:22:00,cfa,184.80
2023-04-09T08:23:00,cfa,93.05
2023-04-09T08:25:00,cfa,161.37
2023-04-09T08:27:00,cfa,184.80
2023-04-09T08:29:00,cfa,184.80
2023-04-09T08:31:00,cfa,161.95
2023-04-09T08:33:00,cfa,184.80
2023-04-09T08:35:00,cfa,162.07
2023-04-09T08:36:00,cfa,92.34
2023-04-09T08:38:00,cfa,184.80
2023-04-09T08:39:00,cfa,92.34
2023-04-09T08:41:00,cfa,162.07
2023-04-09T08:43:00,cfa,184.80
2023-04-09T08:45:00,cfa,184.80
2023-04-09T08:46:00,cfa,92.34
2023-04-09T08:47:00,cfa,92.46
2023-04-09T08:49:00,cfa,161.95
2023-04-09T08:50:00,cfa,92.46
2023-04-09T08:52:00,cfa,184.80
2023-04-09T08:54:00,cfa,161.95
2023-04-09T08:56:00,cfa,184.80
2023-04-09T08:58:00,cfa,184.80
2023-04-09T09:00:00,cfa,161.95
2023-04-09T09:02:00,cfa,184.80
2023-04-09T09:04:00,cfa,184.80
2023-04-09T09:06:00,cfa,162.07
2023-04-09T09:08:00,cfa,184.80
2023-04-09T09:09:00,cfa,92.34
2023-04-09T09:11:00,cfa,161.95
2023-04-09T09:13:00,cfa,184.80
2023-04-09T09:15:00,cfa,184.80
2023-04-09T09:16:00,cfa,92.46
2023-04-09T09:18:00,cfa,161.95
2023-04-09T09:19:00,cfa,92.46
2023-04-09T09:21:00,cfa,184.80
2023-04-09T09:23:00,cfa,161.37
2023-04-09T09:25:00,cfa,185.39
2023-04-09T09:27:00,cfa,184.80
2023-04-09T09:29:00,cfa,161.95
2023-04-09T09:30:00,cfa,91.88
2023-04-09T09:32:00,cfa,185.39
2023-04-09T09:33:00,cfa,92.34
2023-04-09T09:35:00,cfa,161.48
2023-04-09T09:37:00,cfa,184.80
2023-04-09T09:39:00,cfa,185.39
2023-04-09T09:41:00,cfa,161.37
2023-04-09T09:43:00,cfa,185.39
2023-04-09T09:44:00,cfa,92.34
2023-04-09T09:46:00,cfa,184.80
2023-04-09T09:48:00,cfa,184.80
2023-04-09T09:50:00,cfa,184.80
2023-04-09T09:51:00,cfa,69.61
2023-04-09T09:53:00,cfa,184.80
2023-04-09T09:55:00,cfa,184.80
2023-04-09T09:57:00,cfa,184.80
2023-04-09T09:59:00,cfa,162.07
2023-04-09T10:00:00,cfa,92.34
2023-04-09T10:02:00,cfa,184.80
2023-04-09T10:04:00,cfa,184.80
2023-04-09T10:06:00,cfa,161.95
2023-04-09T10:07:00,cfa,92.46
2023-04-09T10:09:00,cfa,184.80
2023-04-09T10:11:00,cfa,161.95
2023-04-09T10:12:00,cfa,92.46
2023-04-09T10:14:00,cfa,184.80
2023-04-09T10:16:00,cfa,161.95
2023-04-09T10:17:00,cfa,92.46
2023-04-09T10:19:00,cfa,184.69
2023-04-09T10:21:00,cfa,184.80
2023-04-09T10:22:00,cfa,92.46
2023-04-09T10:24:00,cfa,161.95
2023-04-09T10:26:00,cfa,184.80
2023-04-09T10:28:00,cfa,184.80
2023-04-09T10:29:00,cfa,92.46
2023-04-09T10:31:00,cfa,161.95
2023-04-09T10:32:00,cfa,92.46
2023-04-09T10:34:00,cfa,184.80
2023-04-09T10:35:00,cfa,92.34
2023-04-09T10:37:00,cfa,161.95
2023-04-09T10:39:00,cfa,184.80
2023-04-09T10:41:00,cfa,184.80
2023-04-09T10:43:00,cfa,184.80
2023-04-09T10:45:00,cfa,162.07
2023-04-09T10:47:00,cfa,184.80
2023-04-09T10:48:00,cfa,92.34
2023-04-09T10:50:00,cfa,230.98
2023-04-09T10:52:00,cfa,277.27
2023-04-09T10:54:00,cfa,254.41
2023-04-09T10:55:00,cfa,138.52
2023-04-09T10:57:00,cfa,277.85
2023-04-09T10:58:00,cfa,138.63
2023-04-09T11:00:00,cfa,277.15
2023-04-09T11:01:00,cfa,115.78
2023-04-09T11:03:00,cfa,277.27
2023-04-09T11:04:00,cfa,138.52
2023-04-09T11:06:00,cfa,277.27
2023-04-09T11:08:00,cfa,277.15
2023-04-09T11:09:00,cfa,139.22
2023-04-09T11:11:00,cfa,277.27
2023-04-09T11:13:00,cfa,300.00
2023-04-09T11:15:00,cfa,277.73
2023-04-09T11:16:00,cfa,138.63
2023-04-09T11:18:00,cfa,277.15
2023-04-09T11:20:00,cfa,277.27
2023-04-09T11:21:00,cfa,138.52
2023-04-09T11:23:00,cfa,277.85
2023-04-09T11:24:00,cfa,138.63
2023-04-09T11:25:00,cfa,138.52
2023-04-09T11:27:00,cfa,277.27
2023-04-09T11:29:00,cfa,277.15
2023-04-09T11:31:00,cfa,277.85
2023-04-09T11:33:00,cfa,277.15
2023-04-09T11:34:00,cfa,138.63
2023-04-09T11:36:00,cfa,277.27
2023-04-09T11:37:00,cfa,138.52
2023-04-09T11:39:00,cfa,277.85
2023-04-09T11:40:00,cfa,138.63
2023-04-09T11:42:00,cfa,277.15
2023-04-09T11:44:00,cfa,254.41
2023-04-09T11:45:00,cfa,161.37
2023-04-09T11:47:00,cfa,277.27
2023-04-09T11:48:00,cfa,139.10
2023-04-09T11:49:00,cfa,138.63
2023-04-09T11:51:00,cfa,277.27
2023-04-09T11:52:00,cfa,138.52
2023-04-09T11:54:00,cfa,277.27
2023-04-09T11:55:00,cfa,139.22
2023-04-09T11:57:00,cfa,300.00
2023-04-09T11:59:00,cfa,277.73
2023-04-09T12:01:00,cfa,300.00
2023-04-09T12:03:00,cfa,277.27
2023-04-09T12:04:00,cfa,139.10
2023-04-09T12:05:00,cfa,138.63
2023-04-09T12:07:00,cfa,277.27
2023-04-09T12:09:00,cfa,254.30
2023-04-09T12:10:00,cfa,138.63
2023-04-09T12:12:00,cfa,254.41
2023-04-09T12:13:00,cfa,115.20
2023-04-09T12:15:00,cfa,277.27
2023-04-09T12:16:00,cfa,139.10
2023-04-09T12:18:00,cfa,253.83
2023-04-09T12:20:00,cfa,254.41
2023-04-09T12:21:00,cfa,138.63
2023-04-09T12:23:00,cfa,254.41
2023-04-09T12:25:00,cfa,254.30
2023-04-09T12:27:00,cfa,277.27
2023-04-09T12:28:00,cfa,115.20
2023-04-09T12:30:00,cfa,208.24
2023-04-09T12:32:00,cfa,230.98
2023-04-09T12:33:00,cfa,92.34
2023-04-09T12:35:00,cfa,230.98
2023-04-09T12:37:00,cfa,208.24
2023-04-09T12:39:00,cfa,208.24
2023-04-09T12:41:00,cfa,208.12
2023-04-09T12:43:00,cfa,231.09
2023-04-09T12:45:00,cfa,207.54
2023-04-09T12:47:00,cfa,231.56
2023-04-09T12:49:00,cfa,207.66
2023-04-09T12:51:00,cfa,208.24
2023-04-09T12:53:00,cfa,230.98
2023-04-09T12:55:00,cfa,208.12
2023-04-09T12:56:00,cfa,92.46
2023-04-09T12:58:00,cfa,230.98
2023-04-09T13:00:00,cfa,208.24
2023-04-09T13:01:00,cfa,115.20
2023-04-09T13:03:00,cfa,208.12
2023-04-09T13:05:00,cfa,208.24
2023-04-09T13:06:00,cfa,115.20
2023-04-09T13:07:00,cfa,115.78
2023-04-09T13:09:00,cfa,208.24
2023-04-09T13:11:00,cfa,207.54
2023-04-09T13:13:00,cfa,231.68
2023-04-09T13:15:00,cfa,207.54
2023-04-09T13:16:00,cfa,115.78
2023-04-09T13:18:00,cfa,208.24
2023-04-09T13:20:00,cfa,207.66
2023-04-09T13:22:00,cfa,230.98
2023-04-09T13:24:00,cfa,208.12
2023-04-09T13:25:00,cfa,115.90
2023-04-09T13:27:00,cfa,207.54
2023-04-09T13:28:00,cfa,115.78
2023-04-09T13:30:00,cfa,208.24
2023-04-09T13:31:00,cfa,115.20
2023-04-09T13:33:00,cfa,208.24
2023-04-09T13:35:00,cfa,208.12
2023-04-09T13:36:00,cfa,115.20
2023-04-09T13:38:00,cfa,208.24
2023-04-09T13:39:00,cfa,115.20
2023-04-09T13:41:00,cfa,208.24
2023-04-09T13:42:00,cfa,115.78
2023-04-09T13:44:00,cfa,208.12
2023-04-09T13:46:00,cfa,231.09
2023-04-09T13:47:00,cfa,115.20
2023-04-09T13:49:00,cfa,208.12
2023-04-09T13:51:00,cfa,230.98
2023-04-09T13:53:00,cfa,231.09
2023-04-09T13:54:00,cfa,92.34
2023-04-09T13:56:00,cfa,254.41
2023-04-09T13:58:00,cfa,208.24
2023-04-09T13:59:00,cfa,115.20
2023-04-09T14:01:00,cfa,208.12
2023-04-09T14:02:00,cfa,115.90
2023-04-09T14:04:00,cfa,207.54
2023-04-09T14:06:00,cfa,231.56
2023-04-09T14:09:00,cfa,207.66
2023-04-09T14:10:00,cfa,230.98
2023-04-09T14:12:00,cfa,208.24
2023-04-09T14:13:00,cfa,115.78
2023-04-09T14:15:00,cfa,230.98
2023-04-09T14:17:00,cfa,208.24
2023-04-09T14:19:00,cfa,253.71
2023-04-09T14:20:00,cfa,115.90
2023-04-09T14:21:00,cfa,138.52
2023-04-09T14:23:00,cfa,231.09
2023-04-09T14:25:00,cfa,254.30
2023-04-09T14:26:00,cfa,115.20
2023-04-09T14:28:00,cfa,254.41
2023-04-09T14:30:00,cfa,254.41
2023-04-09T14:32:00,cfa,254.41
2023-04-09T14:34:00,cfa,230.98
2023-04-09T14:36:00,cfa,254.41
2023-04-09T14:38:00,cfa,253.83
2023-04-09T14:40:00,cfa,231.56
2023-04-09T14:42:00,cfa,230.98
2023-04-09T14:44:00,cfa,231.09
2023-04-09T14:46:00,cfa,230.98
2023-04-09T14:47:00,cfa,115.78
2023-04-09T14:49:00,cfa,230.98
2023-04-09T14:51:00,cfa,230.98
2023-04-09T14:53:00,cfa,231.09
2023-04-09T14:55:00,cfa,231.56
2023-04-09T14:56:00,cfa,115.20
2023-04-09T14:58:00,cfa,230.98
2023-04-09T14:59:00,cfa,115.78
2023-04-09T15:01:00,cfa,254.41
2023-04-09T15:03:00,cfa,230.98
2023-04-09T15:05:00,cfa,231.09
2023-04-09T15:07:00,cfa,230.98
2023-04-09T15:09:00,cfa,231.56
2023-04-09T15:11:00,cfa,253.83
2023-04-09T15:13:00,cfa,230.98
2023-04-09T15:15:00,cfa,231.56
2023-04-09T15:17:00,cfa,231.09
2023-04-09T15:19:00,cfa,230.98
2023-04-09T15:20:00,cfa,115.78
2023-04-09T15:22:00,cfa,253.83
2023-04-09T15:24:00,cfa,231.56
2023-04-09T15:26:00,cfa,253.83
2023-04-09T15:28:00,cfa,230.98
2023-04-09T15:30:00,cfa,254.41
2023-04-09T15:32:00,cfa,230.98
2023-04-09T15:34:00,cfa,231.56
2023-04-09T15:35:00,cfa,115.20
2023-04-09T15:37:00,cfa,231.09
2023-04-09T15:39:00,cfa,231.56
2023-04-09T15:40:00,cfa,92.34
2023-04-09T15:42:00,cfa,207.66
2023-04-09T15:43:00,cfa,115.78
2023-04-09T15:44:00,cfa,115.78
2023-04-09T15:46:00,cfa,207.66
2023-04-09T15:48:00,cfa,208.12
2023-04-09T15:50:00,cfa,231.09
2023-04-09T15:52:00,cfa,208.12
2023-04-09T15:54:00,cfa,207.66
2023-04-09T15:56:00,cfa,208.12
2023-04-09T15:58:00,cfa,231.09
2023-04-09T16:00:00,cfa,208.12
2023-04-09T16:02:00,cfa,208.24
2023-04-09T16:04:00,cfa,230.98
2023-04-09T16:05:00,cfa,92.46
2023-04-09T16:07:00,cfa,208.12
2023-04-09T16:08:00,cfa,115.20
2023-04-09T16:10:00,cfa,208.24
2023-04-09T16:11:00,cfa,115.78
2023-04-09T16:13:00,cfa,207.66
2023-04-09T16:14:00,cfa,115.78
2023-04-09T16:16:00,cfa,208.12
2023-04-09T16:18:00,cfa,231.09
2023-04-09T16:20:00,cfa,207.54
2023-04-09T16:22:00,cfa,208.24
2023-04-09T16:24:00,cfa,230.98
2023-04-09T16:25:00,cfa,92.34
2023-04-09T16:26:00,cfa,92.34
2023-04-09T16:27:00,cfa,231.09
2023-04-09T16:29:00,cfa,208.12
2023-04-09T16:31:00,cfa,208.24
2023-04-09T16:33:00,cfa,207.54
2023-04-09T16:34:00,cfa,115.90
2023-04-09T16:36:00,cfa,208.12
2023-04-09T16:38:00,cfa,207.66
2023-04-09T16:40:00,cfa,208.12
2023-04-09T16:42:00,cfa,231.09
2023-04-09T16:44:00,cfa,208.12
2023-04-09T16:46:00,cfa,230.98
2023-04-09T16:48:00,cfa,208.24
2023-04-09T16:49:00,cfa,92.46
2023-04-09T16:51:00,cfa,230.98
2023-04-09T16:53:00,cfa,208.12
2023-04-09T16:55:00,cfa,208.24
2023-04-09T16:57:00,cfa,207.66
2023-04-09T16:58:00,cfa,115.78
2023-04-09T17:00:00,cfa,208.12
2023-04-09T17:02:00,cfa,231.09
2023-04-09T17:04:00,cfa,207.54
2023-04-09T17:06:00,cfa,231.56
2023-04-09T17:08:00,cfa,184.80
2023-04-09T17:10:00,cfa,207.66
2023-04-09T17:12:00,cfa,208.24
2023-04-09T17:14:00,cfa,208.12
2023-04-09T17:15:00,cfa,92.46
2023-04-09T17:16:00,cfa,92.34
2023-04-09T17:17:00,cfa,92.46
2023-04-09T17:19:00,cfa,208.12
2023-04-09T17:21:00,cfa,184.80
2023-04-09T17:22:00,cfa,92.46
2023-04-09T17:24:00,cfa,208.12
2023-04-09T17:25:00,cfa,92.46
2023-04-09T17:27:00,cfa,208.12
2023-04-09T17:28:00,cfa,92.46
2023-04-09T17:30:00,cfa,184.80
2023-04-09T17:31:00,cfa,92.34
2023-04-09T17:33:00,cfa,207.66
2023-04-09T17:35:00,cfa,185.39
2023-04-09T17:36:00,cfa,115.20
2023-04-09T17:38:00,cfa,184.80
2023-04-09T17:39:00,cfa,92.34
2023-04-09T17:40:00,cfa,93.05
2023-04-09T17:42:00,cfa,207.66
2023-04-09T17:44:00,cfa,184.80
2023-04-09T17:46:00,cfa,208.12
2023-04-09T17:48:00,cfa,184.80
2023-04-09T17:50:00,cfa,208.24
2023-04-09T17:52:00,cfa,184.80
2023-04-09T17:54:00,cfa,208.12
2023-04-09T17:56:00,cfa,184.80
2023-04-09T17:57:00,cfa,115.90
2023-04-09T17:59:00,cfa,184.69
2023-04-09T18:01:00,cfa,184.80
2023-04-09T18:02:00,cfa,115.20
2023-04-09T18:04:00,cfa,185.51
2023-04-09T18:06:00,cfa,184.80
2023-04-09T18:08:00,cfa,207.54
2023-04-09T18:09:00,cfa,92.46
2023-04-09T18:11:00,cfa,208.12
2023-04-09T18:13:00,cfa,184.80
2023-04-09T18:14:00,cfa,92.46
2023-04-09T18:16:00,cfa,208.12
2023-04-09T18:18:00,cfa,184.80
2023-04-09T18:20:00,cfa,208.24
2023-04-09T18:22:00,cfa,184.80
2023-04-09T18:24:00,cfa,208.12
2023-04-09T18:26:00,cfa,184.80
2023-04-09T18:28:00,cfa,208.24
2023-04-09T18:30:00,cfa,184.80
2023-04-09T18:31:00,cfa,92.34
2023-04-09T18:33:00,cfa,208.24
2023-04-09T18:36:00,cfa,184.80
2023-04-09T18:37:00,cfa,207.66
2023-04-09T18:39:00,cfa,184.80
2023-04-09T18:40:00,cfa,92.93
2023-04-09T18:42:00,cfa,207.66
2023-04-09T18:44:00,cfa,208.12
2023-04-09T18:46:00,cfa,184.80
2023-04-09T18:48:00,cfa,184.80
2023-04-09T18:50:00,cfa,231.68
2023-04-09T18:52:00,cfa,253.71
2023-04-09T18:54:00,cfa,254.41
2023-04-09T18:56:00,cfa,254.41
2023-04-09T18:57:00,cfa,115.20
2023-04-09T18:59:00,cfa,254.41
2023-04-09T19:00:00,cfa,138.63
2023-04-09T19:02:00,cfa,254.41
