#datetime,building,power
2022-11-19T00:04:00,emw,6.00
2022-11-19T00:06:00,emw,6.00
2022-11-19T00:11:00,emw,6.00
2022-11-19T00:13:00,emw,6.00
2022-11-19T00:17:00,emw,6.01
2022-11-19T00:21:00,emw,6.00
2022-11-19T00:23:00,emw,6.00
2022-11-19T00:28:00,emw,6.00
2022-11-19T00:31:00,emw,6.00
2022-11-19T00:36:00,emw,6.01
2022-11-19T00:39:00,emw,6.00
2022-11-19T00:41:00,emw,6.00
2022-11-19T00:46:00,emw,6.00
2022-11-19T00:48:00,emw,6.00
2022-11-19T00:52:00,emw,6.01
2022-11-19T00:56:00,emw,6.00
2022-11-19T00:59:00,emw,6.00
2022-11-19T01:02:00,emw,6.00
2022-11-19T01:07:00,emw,6.00
2022-11-19T01:11:00,emw,6.01
2022-11-19T01:13:00,emw,6.00
2022-11-19T01:17:00,emw,6.00
2022-11-19T01:20:00,emw,6.00
2022-11-19T01:24:00,emw,6.00
2022-11-19T01:28:00,emw,6.01
2022-11-19T01:30:00,emw,6.00
2022-11-19T01:34:00,emw,6.00
2022-11-19T01:37:00,emw,6.00
2022-11-19T01:41:00,emw,6.00
2022-11-19T01:45:00,emw,6.01
2022-11-19T01:48:00,emw,6.00
2022-11-19T01:51:00,emw,6.00
2022-11-19T01:55:00,emw,6.00
2022-11-19T01:58:00,emw,6.00
2022-11-19T02:03:00,emw,6.01
2022-11-19T02:05:00,emw,6.00
2022-11-19T02:10:00,emw,6.00
2022-11-19T02:12:00,emw,6.00
2022-11-19T02:16:00,emw,6.00
2022-11-19T02:19:00,emw,6.01
2022-11-19T02:22:00,emw,6.00
2022-11-19T02:27:00,emw,6.00
2022-11-19T02:29:00,emw,6.00
2022-11-19T02:33:00,emw,6.00
2022-11-19T02:37:00,emw,6.01
2022-11-19T02:42:00,emw,6.00
2022-11-19T02:45:00,emw,6.00
2022-11-19T02:49:00,emw,6.00
2022-11-19T02:52:00,emw,6.00
2022-11-19T02:55:00,emw,6.01
2022-11-19T02:59:00,emw,6.00
2022-11-19T03:03:00,emw,6.00
2022-11-19T03:07:00,emw,6.00
2022-11-19T03:09:00,emw,6.00
2022-11-19T03:14:00,emw,6.01
2022-11-19T03:16:00,emw,6.00
2022-11-19T03:21:00,emw,6.00
2022-11-19T03:24:00,emw,6.00
2022-11-19T03:27:00,emw,6.00
2022-11-19T03:31:00,emw,6.01
2022-11-19T03:32:00,emw,6.00
2022-11-19T03:34:00,emw,12.00
2022-11-19T03:36:00,emw,12.00
2022-11-19T03:37:00,emw,6.00
2022-11-19T03:41:00,emw,6.00
2022-11-19T03:45:00,emw,6.00
2022-11-19T03:48:00,emw,6.00
2022-11-19T03:52:00,emw,6.01
2022-11-19T03:56:00,emw,6.00
2022-11-19T03:59:00,emw,6.00
2022-11-19T04:02:00,emw,6.00
2022-11-19T04:06:00,emw,6.00
2022-11-19T04:09:00,emw,6.01
2022-11-19T04:14:00,emw,6.00
2022-11-19T04:16:00,emw,6.00
2022-11-19T04:19:00,emw,6.00
2022-11-19T04:23:00,emw,6.00
2022-11-19T04:27:00,emw,6.01
2022-11-19T04:31:00,emw,6.00
2022-11-19T04:34:00,emw,6.00
2022-11-19T04:38:00,emw,6.00
2022-11-19T04:41:00,emw,6.00
2022-11-19T04:46:00,emw,6.01
2022-11-19T04:48:00,emw,6.00
2022-11-19T04:51:00,emw,6.00
2022-11-19T04:55:00,emw,6.00
2022-11-19T04:58:00,emw,6.00
2022-11-19T05:03:00,emw,6.01
2022-11-19T05:07:00,emw,6.00
2022-11-19T05:09:00,emw,6.00
2022-11-19T05:13:00,emw,6.00
2022-11-19T05:17:00,emw,6.00
2022-11-19T05:20:00,emw,6.01
2022-11-19T05:24:00,emw,6.00
2022-11-19T05:29:00,emw,6.00
2022-11-19T05:32:00,emw,6.00
2022-11-19T05:34:00,emw,6.00
2022-11-19T05:39:00,emw,6.01
2022-11-19T05:41:00,emw,6.00
2022-11-19T05:46:00,emw,6.00
2022-11-19T05:48:00,emw,6.00
2022-11-19T05:52:00,emw,6.00
2022-11-19T05:56:00,emw,6.01
2022-11-19T05:59:00,emw,6.00
2022-11-19T06:03:00,emw,6.00
2022-11-19T06:06:00,emw,6.00
2022-11-19T06:11:00,emw,6.00
2022-11-19T06:14:00,emw,6.01
2022-11-19T06:17:00,emw,6.00
2022-11-19T06:20:00,emw,6.00
2022-11-19T06:24:00,emw,6.00
2022-11-19T06:27:00,emw,6.00
2022-11-19T06:30:00,emw,6.01
2022-11-19T06:34:00,emw,6.00
2022-11-19T06:38:00,emw,6.00
2022-11-19T06:41:00,emw,6.00
2022-11-19T06:45:00,emw,6.00
2022-11-19T06:48:00,emw,6.01
2022-11-19T06:51:00,emw,6.00
2022-11-19T06:55:00,emw,6.00
2022-11-19T06:59:00,emw,6.00
2022-11-19T07:03:00,emw,6.00
2022-11-19T07:06:00,emw,6.01
2022-11-19T07:09:00,emw,6.00
2022-11-19T07:13:00,emw,6.00
2022-11-19T07:17:00,emw,6.00
2022-11-19T07:20:00,emw,6.00
2022-11-19T07:25:00,emw,6.01
2022-11-19T07:28:00,emw,6.00
2022-11-19T07:31:00,emw,6.00
2022-11-19T07:34:00,emw,6.00
2022-11-19T07:38:00,emw,6.00
2022-11-19T07:40:00,emw,6.01
2022-11-19T07:41:00,emw,6.00
2022-11-19T07:43:00,emw,12.00
2022-11-19T07:46:00,emw,12.00
2022-11-19T07:50:00,emw,6.00
2022-11-19T07:53:00,emw,6.00
2022-11-19T07:58:00,emw,6.00
2022-11-19T08:00:00,emw,6.00
2022-11-19T08:05:00,emw,6.01
2022-11-19T08:08:00,emw,6.00
2022-11-19T08:12:00,emw,6.00
2022-11-19T08:15:00,emw,6.00
2022-11-19T08:19:00,emw,6.00
2022-11-19T08:24:00,emw,6.01
2022-11-19T08:28:00,emw,6.00
2022-11-19T08:32:00,emw,6.00
2022-11-19T08:34:00,emw,6.00
2022-11-19T08:38:00,emw,6.00
2022-11-19T08:41:00,emw,6.01
2022-11-19T08:45:00,emw,6.00
2022-11-19T08:49:00,emw,6.00
2022-11-19T08:53:00,emw,6.00
2022-11-19T08:55:00,emw,6.00
2022-11-19T09:00:00,emw,6.01
2022-11-19T09:03:00,emw,6.00
2022-11-19T09:06:00,emw,6.00
2022-11-19T09:08:00,emw,6.00
2022-11-19T09:12:00,emw,6.00
2022-11-19T09:15:00,emw,6.01
2022-11-19T09:17:00,emw,6.00
2022-11-19T09:20:00,emw,6.00
2022-11-19T09:24:00,emw,6.00
2022-11-19T09:27:00,emw,6.00
2022-11-19T09:30:00,emw,6.01
2022-11-19T09:34:00,emw,6.00
2022-11-19T09:37:00,emw,6.00
2022-11-19T09:41:00,emw,6.00
2022-11-19T09:43:00,emw,6.00
2022-11-19T09:46:00,emw,6.01
2022-11-19T09:51:00,emw,6.00
2022-11-19T09:53:00,emw,6.00
2022-11-19T09:57:00,emw,6.00
2022-11-19T10:00:00,emw,6.00
2022-11-19T10:03:00,emw,6.01
2022-11-19T10:06:00,emw,6.00
2022-11-19T10:11:00,emw,6.00
2022-11-19T10:13:00,emw,6.00
2022-11-19T10:17:00,emw,6.00
2022-11-19T10:22:00,emw,6.01
2022-11-19T10:25:00,emw,6.00
2022-11-19T10:29:00,emw,6.00
2022-11-19T10:32:00,emw,6.00
2022-11-19T10:36:00,emw,6.00
2022-11-19T10:39:00,emw,6.01
2022-11-19T10:42:00,emw,6.00
2022-11-19T10:46:00,emw,6.00
2022-11-19T10:51:00,emw,6.00
2022-11-19T10:53:00,emw,6.00
2022-11-19T10:57:00,emw,6.01
2022-11-19T11:02:00,emw,6.00
2022-11-19T11:03:00,emw,6.00
2022-11-19T11:05:00,emw,12.00
2022-11-19T11:06:00,emw,6.01
2022-11-19T11:08:00,emw,12.00
2022-11-19T11:11:00,emw,6.00
2022-11-19T11:15:00,emw,6.00
2022-11-19T11:20:00,emw,6.01
2022-11-19T11:23:00,emw,6.00
2022-11-19T11:28:00,emw,6.00
2022-11-19T11:31:00,emw,6.00
2022-11-19T11:36:00,emw,6.00
2022-11-19T11:38:00,emw,6.01
2022-11-19T11:42:00,emw,6.00
2022-11-19T11:46:00,emw,6.00
2022-11-19T11:49:00,emw,6.00
2022-11-19T11:52:00,emw,6.00
2022-11-19T11:58:00,emw,6.01
2022-11-19T12:01:00,emw,6.00
2022-11-19T12:04:00,emw,6.00
2022-11-19T12:08:00,emw,6.00
2022-11-19T12:12:00,emw,6.00
2022-11-19T12:16:00,emw,6.01
2022-11-19T12:19:00,emw,6.00
2022-11-19T12:23:00,emw,6.00
2022-11-19T12:26:00,emw,6.00
2022-11-19T12:31:00,emw,6.00
2022-11-19T12:34:00,emw,6.01
2022-11-19T12:38:00,emw,6.00
2022-11-19T12:42:00,emw,6.00
2022-11-19T12:44:00,emw,6.00
2022-11-19T12:48:00,emw,6.00
2022-11-19T12:51:00,emw,6.01
2022-11-19T12:54:00,emw,6.00
2022-11-19T12:57:00,emw,6.00
2022-11-19T13:00:00,emw,6.00
2022-11-19T13:04:00,emw,6.00
2022-11-19T13:08:00,emw,6.01
2022-11-19T13:12:00,emw,6.00
2022-11-19T13:17:00,emw,6.00
2022-11-19T13:20:00,emw,6.00
2022-11-19T13:22:00,emw,6.00
2022-11-19T13:26:00,emw,6.01
2022-11-19T13:31:00,emw,6.00
2022-11-19T13:33:00,emw,6.00
2022-11-19T13:37:00,emw,6.00
2022-11-19T13:40:00,emw,6.00
2022-11-19T13:44:00,emw,6.01
2022-11-19T13:49:00,emw,6.00
2022-11-19T13:53:00,emw,6.00
2022-11-19T13:55:00,emw,6.00
2022-11-19T14:00:00,emw,6.00
2022-11-19T14:03:00,emw,6.01
2022-11-19T14:07:00,emw,6.00
2022-11-19T14:09:00,emw,6.00
2022-11-19T14:13:00,emw,6.00
2022-11-19T14:16:00,emw,6.00
2022-11-19T14:20:00,emw,6.01
2022-11-19T14:24:00,emw,6.00
2022-11-19T14:28:00,emw,6.00
2022-11-19T14:31:00,emw,6.00
2022-11-19T14:36:00,emw,6.00
2022-11-19T14:39:00,emw,6.01
2022-11-19T14:43:00,emw,6.00
2022-11-19T14:47:00,emw,6.00
2022-11-19T14:50:00,emw,6.00
2022-11-19T14:54:00,emw,6.00
2022-11-19T14:57:00,emw,6.01
2022-11-19T15:02:00,emw,6.00
2022-11-19T15:05:00,emw,6.00
2022-11-19T15:07:00,emw,12.00
2022-11-19T15:08:00,emw,6.01
2022-11-19T15:10:00,emw,12.00
2022-11-19T15:11:00,emw,6.00
2022-11-19T15:16:00,emw,6.00
2022-11-19T15:20:00,emw,6.01
2022-11-19T15:24:00,emw,6.00
2022-11-19T15:27:00,emw,6.00
2022-11-19T15:30:00,emw,6.00
2022-11-19T15:34:00,emw,6.00
2022-11-19T15:38:00,emw,6.01
2022-11-19T15:41:00,emw,6.00
2022-11-19T15:46:00,emw,6.00
2022-11-19T15:49:00,emw,6.00
2022-11-19T15:53:00,emw,6.00
2022-11-19T15:58:00,emw,6.01
2022-11-19T16:00:00,emw,6.00
2022-11-19T16:05:00,emw,6.00
2022-11-19T16:07:00,emw,6.00
2022-11-19T16:12:00,emw,6.00
2022-11-19T16:16:00,emw,6.01
2022-11-19T16:18:00,emw,6.00
2022-11-19T16:23:00,emw,6.00
2022-11-19T16:26:00,emw,6.00
2022-11-19T16:30:00,emw,6.00
2022-11-19T16:33:00,emw,6.01
2022-11-19T16:36:00,emw,6.00
2022-11-19T16:41:00,emw,6.00
2022-11-19T16:43:00,emw,6.00
2022-11-19T16:46:00,emw,6.00
2022-11-19T16:50:00,emw,6.01
2022-11-19T16:55:00,emw,6.00
2022-11-19T16:58:00,emw,6.00
2022-11-19T17:02:00,emw,6.00
2022-11-19T17:04:00,emw,6.00
2022-11-19T17:09:00,emw,6.01
2022-11-19T17:13:00,emw,6.00
2022-11-19T17:16:00,emw,6.00
2022-11-19T17:20:00,emw,6.00
2022-11-19T17:22:00,emw,6.00
2022-11-19T17:26:00,emw,6.01
2022-11-19T17:29:00,emw,6.00
2022-11-19T17:33:00,emw,6.00
2022-11-19T17:37:00,emw,6.00
2022-11-19T17:40:00,emw,6.00
2022-11-19T17:43:00,emw,6.01
2022-11-19T17:46:00,emw,6.00
2022-11-19T17:51:00,emw,6.00
2022-11-19T17:54:00,emw,6.00
2022-11-19T17:59:00,emw,6.00
2022-11-19T18:02:00,emw,6.01
2022-11-19T18:05:00,emw,6.00
2022-11-19T18:07:00,emw,6.00
2022-11-19T18:11:00,emw,6.00
2022-11-19T18:15:00,emw,6.00
2022-11-19T18:19:00,emw,6.01
2022-11-19T18:22:00,emw,6.00
2022-11-19T18:27:00,emw,6.00
2022-11-19T18:29:00,emw,6.00
2022-11-19T18:32:00,emw,6.00
2022-11-19T18:36:00,emw,6.01
2022-11-19T18:39:00,emw,6.00
2022-11-19T18:43:00,emw,6.00
2022-11-19T18:46:00,emw,6.00
2022-11-19T18:50:00,emw,6.00
2022-11-19T18:55:00,emw,6.01
2022-11-19T18:57:00,emw,6.00
2022-11-19T19:01:00,emw,6.00
2022-11-19T19:04:00,emw,6.00
2022-11-19T19:05:00,emw,6.00
2022-11-19T19:06:00,emw,6.01
2022-11-19T19:08:00,emw,12.00
2022-11-19T19:10:00,emw,6.00
2022-11-19T19:12:00,emw,6.00
2022-11-19T19:14:00,emw,6.01
2022-11-19T19:17:00,emw,6.00
2022-11-19T19:18:00,emw,6.00
2022-11-19T19:21:00,emw,6.00
2022-11-19T19:25:00,emw,6.00
2022-11-19T19:30:00,emw,6.00
2022-11-19T19:33:00,emw,6.01
2022-11-19T19:37:00,emw,6.00
2022-11-19T19:39:00,emw,6.00
2022-11-19T19:44:00,emw,6.00
2022-11-19T19:46:00,emw,6.00
2022-11-19T19:50:00,emw,6.01
2022-11-19T19:53:00,emw,6.00
2022-11-19T19:56:00,emw,6.00
2022-11-19T20:00:00,emw,6.00
2022-11-19T20:03:00,emw,6.00
2022-11-19T20:08:00,emw,6.01
2022-11-19T20:12:00,emw,6.00
2022-11-19T20:16:00,emw,6.00
2022-11-19T20:18:00,emw,6.00
2022-11-19T20:22:00,emw,6.00
2022-11-19T20:25:00,emw,6.01
2022-11-19T20:28:00,emw,6.00
2022-11-19T20:31:00,emw,6.00
2022-11-19T20:35:00,emw,6.00
2022-11-19T20:38:00,emw,6.00
2022-11-19T20:41:00,emw,6.01
2022-11-19T20:46:00,emw,6.00
2022-11-19T20:49:00,emw,6.00
2022-11-19T20:54:00,emw,6.00
2022-11-19T20:56:00,emw,6.00
2022-11-19T20:59:00,emw,6.01
2022-11-19T21:03:00,emw,6.00
2022-11-19T21:07:00,emw,6.00
2022-11-19T21:10:00,emw,6.00
2022-11-19T21:14:00,emw,6.00
2022-11-19T21:17:00,emw,6.01
2022-11-19T21:20:00,emw,6.00
2022-11-19T21:25:00,emw,6.00
2022-11-19T21:27:00,emw,6.00
2022-11-19T21:31:00,emw,6.00
2022-11-19T21:35:00,emw,6.01
2022-11-19T21:38:00,emw,6.00
2022-11-19T21:42:00,emw,6.00
2022-11-19T21:45:00,emw,6.00
2022-11-19T21:49:00,emw,6.00
2022-11-19T21:52:00,emw,6.01
2022-11-19T21:55:00,emw,6.00
2022-11-19T21:59:00,emw,6.00
2022-11-19T22:03:00,emw,6.00
2022-11-19T22:05:00,emw,6.00
2022-11-19T22:08:00,emw,6.01
2022-11-19T22:10:00,emw,6.00
2022-11-19T22:13:00,emw,6.00
2022-11-19T22:18:00,emw,6.00
2022-11-19T22:21:00,emw,6.00
2022-11-19T22:25:00,emw,6.01
2022-11-19T22:27:00,emw,6.00
2022-11-19T22:31:00,emw,6.00
2022-11-19T22:33:00,emw,6.00
2022-11-19T22:37:00,emw,6.00
2022-11-19T22:40:00,emw,6.01
2022-11-19T22:44:00,emw,6.00
2022-11-19T22:48:00,emw,6.00
2022-11-19T22:52:00,emw,6.00
2022-11-19T22:56:00,emw,6.00
2022-11-19T22:58:00,emw,6.01
2022-11-19T22:59:00,emw,6.00
2022-11-19T23:01:00,emw,12.00
2022-11-19T23:03:00,emw,12.00
2022-11-19T23:04:00,emw,6.00
2022-11-19T23:08:00,emw,6.00
2022-11-19T23:11:00,emw,6.00
2022-11-19T23:16:00,emw,6.00
2022-11-19T23:19:00,emw,6.01
2022-11-19T23:23:00,emw,6.00
2022-11-19T23:25:00,emw,6.00
2022-11-19T23:29:00,emw,6.00
2022-11-19T23:33:00,emw,6.00
2022-11-19T23:35:00,emw,6.01
2022-11-19T23:39:00,emw,6.00
2022-11-19T23:42:00,emw,6.00
2022-11-19T23:47:00,emw,6.00
