#datetime,building,power
2024-02-29T00:00:00,ptr,23.38
2024-02-29T00:02:00,ptr,25.81
2024-02-29T00:04:00,ptr,22.79
2024-02-29T00:05:00,ptr,14.41
2024-02-29T00:07:00,ptr,23.38
2024-02-29T00:08:00,ptr,11.43
2024-02-29T00:09:00,ptr,11.40
2024-02-29T00:11:00,ptr,23.38
2024-02-29T00:13:00,ptr,22.82
2024-02-29T00:15:00,ptr,22.79
2024-02-29T00:17:00,ptr,23.41
2024-02-29T00:18:00,ptr,11.40
2024-02-29T00:20:00,ptr,22.79
2024-02-29T00:22:00,ptr,26.40
2024-02-29T00:24:00,ptr,22.79
2024-02-29T00:26:00,ptr,22.82
2024-02-29T00:28:00,ptr,23.38
2024-02-29T00:29:00,ptr,11.40
2024-02-29T00:31:00,ptr,20.42
2024-02-29T00:33:00,ptr,22.79
2024-02-29T00:35:00,ptr,20.39
2024-02-29T00:37:00,ptr,19.80
2024-02-29T00:39:00,ptr,20.39
2024-02-29T00:41:00,ptr,17.40
2024-02-29T00:43:00,ptr,19.80
2024-02-29T00:45:00,ptr,17.40
2024-02-29T00:47:00,ptr,20.39
2024-02-29T00:49:00,ptr,19.80
2024-02-29T00:51:00,ptr,17.40
2024-02-29T00:53:00,ptr,20.42
2024-02-29T00:55:00,ptr,19.78
2024-02-29T00:57:00,ptr,20.42
2024-02-29T00:59:00,ptr,19.80
2024-02-29T01:01:00,ptr,14.38
2024-02-29T01:02:00,ptr,6.01
2024-02-29T01:04:00,ptr,11.40
2024-02-29T01:06:00,ptr,8.99
2024-02-29T01:08:00,ptr,11.40
2024-02-29T01:10:00,ptr,8.41
2024-02-29T01:12:00,ptr,11.40
2024-02-29T01:14:00,ptr,12.01
2024-02-29T01:16:00,ptr,11.40
2024-02-29T01:17:00,ptr,5.39
2024-02-29T01:18:00,ptr,6.01
2024-02-29T01:20:00,ptr,8.41
2024-02-29T01:21:00,ptr,6.01
2024-02-29T01:23:00,ptr,11.40
2024-02-29T01:24:00,ptr,5.98
2024-02-29T01:26:00,ptr,8.41
2024-02-29T01:28:00,ptr,11.40
2024-02-29T01:30:00,ptr,8.99
2024-02-29T01:32:00,ptr,11.43
2024-02-29T01:33:00,ptr,5.98
2024-02-29T01:35:00,ptr,11.43
2024-02-29T01:37:00,ptr,8.38
2024-02-29T01:39:00,ptr,11.40
2024-02-29T01:40:00,ptr,6.01
2024-02-29T01:42:00,ptr,11.40
2024-02-29T01:44:00,ptr,11.40
2024-02-29T01:46:00,ptr,12.01
2024-02-29T01:48:00,ptr,5.39
2024-02-29T01:49:00,ptr,11.40
2024-02-29T01:51:00,ptr,14.41
2024-02-29T01:53:00,ptr,12.01
2024-02-29T01:55:00,ptr,11.40
2024-02-29T01:57:00,ptr,11.40
2024-02-29T01:59:00,ptr,11.40
2024-02-29T02:01:00,ptr,11.40
2024-02-29T02:02:00,ptr,6.01
2024-02-29T02:04:00,ptr,8.41
2024-02-29T02:06:00,ptr,8.99
2024-02-29T02:07:00,ptr,5.39
2024-02-29T02:09:00,ptr,8.99
2024-02-29T02:10:00,ptr,5.42
2024-02-29T02:12:00,ptr,8.99
2024-02-29T02:14:00,ptr,8.41
2024-02-29T02:16:00,ptr,8.99
2024-02-29T02:18:00,ptr,8.38
2024-02-29T02:19:00,ptr,3.02
2024-02-29T02:21:00,ptr,11.40
2024-02-29T02:22:00,ptr,2.99
2024-02-29T02:23:00,ptr,5.42
2024-02-29T02:25:00,ptr,8.99
2024-02-29T02:27:00,ptr,8.41
2024-02-29T02:29:00,ptr,8.99
2024-02-29T02:31:00,ptr,8.41
2024-02-29T02:32:00,ptr,5.98
2024-02-29T02:33:00,ptr,2.40
2024-02-29T02:35:00,ptr,8.99
2024-02-29T02:37:00,ptr,8.41
2024-02-29T02:38:00,ptr,6.01
2024-02-29T02:40:00,ptr,8.41
2024-02-29T02:41:00,ptr,2.99
2024-02-29T02:42:00,ptr,6.01
2024-02-29T02:43:00,ptr,5.39
2024-02-29T02:45:00,ptr,8.99
2024-02-29T02:46:00,ptr,5.42
2024-02-29T02:48:00,ptr,8.99
2024-02-29T02:50:00,ptr,8.41
2024-02-29T02:52:00,ptr,8.38
2024-02-29T02:54:00,ptr,9.02
2024-02-29T02:56:00,ptr,8.38
2024-02-29T02:58:00,ptr,8.99
2024-02-29T02:59:00,ptr,5.42
2024-02-29T03:00:00,ptr,6.01
2024-02-29T03:02:00,ptr,8.38
2024-02-29T03:04:00,ptr,9.02
2024-02-29T03:05:00,ptr,5.39
2024-02-29T03:07:00,ptr,8.99
2024-02-29T03:09:00,ptr,8.41
2024-02-29T03:11:00,ptr,8.38
2024-02-29T03:13:00,ptr,9.02
2024-02-29T03:15:00,ptr,5.39
2024-02-29T03:17:00,ptr,12.01
2024-02-29T03:19:00,ptr,8.38
2024-02-29T03:21:00,ptr,8.41
2024-02-29T03:23:00,ptr,8.99
2024-02-29T03:25:00,ptr,8.41
2024-02-29T03:26:00,ptr,2.99
2024-02-29T03:28:00,ptr,8.41
2024-02-29T03:30:00,ptr,8.99
2024-02-29T03:32:00,ptr,8.41
2024-02-29T03:33:00,ptr,2.99
2024-02-29T03:35:00,ptr,11.43
2024-02-29T03:36:00,ptr,2.99
2024-02-29T03:37:00,ptr,6.01
2024-02-29T03:39:00,ptr,8.38
2024-02-29T03:40:00,ptr,3.02
2024-02-29T03:42:00,ptr,8.41
2024-02-29T03:43:00,ptr,5.98
2024-02-29T03:45:00,ptr,5.42
2024-02-29T03:47:00,ptr,8.99
2024-02-29T03:48:00,ptr,5.39
2024-02-29T03:50:00,ptr,8.99
2024-02-29T03:51:00,ptr,5.42
2024-02-29T03:53:00,ptr,8.99
2024-02-29T03:55:00,ptr,8.41
2024-02-29T03:57:00,ptr,8.99
2024-02-29T03:59:00,ptr,5.39
2024-02-29T04:00:00,ptr,6.01
2024-02-29T04:01:00,ptr,2.99
2024-02-29T04:03:00,ptr,8.41
2024-02-29T04:04:00,ptr,2.99
2024-02-29T04:06:00,ptr,8.41
2024-02-29T04:08:00,ptr,8.99
2024-02-29T04:10:00,ptr,8.41
2024-02-29T04:12:00,ptr,8.41
2024-02-29T04:14:00,ptr,8.99
2024-02-29T04:16:00,ptr,8.41
2024-02-29T04:17:00,ptr,2.99
2024-02-29T04:19:00,ptr,8.41
2024-02-29T04:21:00,ptr,8.99
2024-02-29T04:23:00,ptr,8.41
2024-02-29T04:25:00,ptr,6.01
2024-02-29T04:27:00,ptr,8.38
2024-02-29T04:29:00,ptr,6.01
2024-02-29T04:30:00,ptr,8.41
2024-02-29T04:32:00,ptr,6.01
2024-02-29T04:35:00,ptr,8.38
2024-02-29T04:36:00,ptr,9.02
2024-02-29T04:38:00,ptr,8.38
2024-02-29T04:41:00,ptr,11.40
2024-02-29T04:43:00,ptr,9.02
2024-02-29T04:45:00,ptr,8.38
2024-02-29T04:47:00,ptr,3.02
2024-02-29T04:48:00,ptr,8.38
2024-02-29T04:50:00,ptr,9.02
2024-02-29T04:52:00,ptr,8.38
2024-02-29T04:54:00,ptr,8.41
2024-02-29T04:56:00,ptr,8.99
2024-02-29T04:58:00,ptr,5.42
2024-02-29T05:00:00,ptr,8.99
2024-02-29T05:02:00,ptr,8.41
2024-02-29T05:05:00,ptr,8.99
2024-02-29T05:06:00,ptr,8.38
2024-02-29T05:08:00,ptr,8.41
2024-02-29T05:10:00,ptr,8.99
2024-02-29T05:12:00,ptr,5.42
2024-02-29T05:13:00,ptr,5.98
2024-02-29T05:15:00,ptr,8.41
2024-02-29T05:17:00,ptr,6.01
2024-02-29T05:19:00,ptr,8.41
2024-02-29T05:20:00,ptr,6.01
2024-02-29T05:22:00,ptr,8.38
2024-02-29T05:24:00,ptr,8.99
2024-02-29T05:25:00,ptr,3.02
2024-02-29T05:27:00,ptr,8.41
2024-02-29T05:29:00,ptr,8.38
2024-02-29T05:31:00,ptr,8.99
2024-02-29T05:33:00,ptr,8.41
2024-02-29T05:34:00,ptr,6.01
2024-02-29T05:36:00,ptr,8.41
2024-02-29T05:38:00,ptr,8.99
2024-02-29T05:40:00,ptr,8.41
2024-02-29T05:41:00,ptr,5.98
2024-02-29T05:43:00,ptr,8.41
2024-02-29T05:44:00,ptr,3.02
2024-02-29T05:46:00,ptr,8.38
2024-02-29T05:48:00,ptr,8.99
2024-02-29T05:50:00,ptr,8.41
2024-02-29T05:52:00,ptr,6.01
2024-02-29T05:53:00,ptr,5.39
2024-02-29T05:55:00,ptr,9.02
2024-02-29T05:57:00,ptr,8.38
2024-02-29T05:58:00,ptr,3.02
2024-02-29T06:00:00,ptr,8.38
2024-02-29T06:02:00,ptr,9.02
2024-02-29T06:04:00,ptr,8.38
2024-02-29T06:06:00,ptr,8.41
2024-02-29T06:07:00,ptr,6.01
2024-02-29T06:09:00,ptr,8.41
2024-02-29T06:11:00,ptr,11.98
2024-02-29T06:13:00,ptr,11.40
2024-02-29T06:14:00,ptr,5.42
2024-02-29T06:16:00,ptr,14.38
2024-02-29T06:18:00,ptr,14.41
2024-02-29T06:20:00,ptr,8.99
2024-02-29T06:22:00,ptr,8.41
2024-02-29T06:23:00,ptr,5.98
2024-02-29T06:25:00,ptr,8.41
2024-02-29T06:26:00,ptr,6.01
2024-02-29T06:28:00,ptr,8.41
2024-02-29T06:30:00,ptr,8.99
2024-02-29T06:32:00,ptr,11.40
2024-02-29T06:33:00,ptr,5.39
2024-02-29T06:35:00,ptr,8.99
2024-02-29T06:36:00,ptr,5.42
2024-02-29T06:38:00,ptr,11.98
2024-02-29T06:40:00,ptr,8.41
2024-02-29T06:42:00,ptr,8.41
2024-02-29T06:43:00,ptr,6.01
2024-02-29T06:46:00,ptr,17.37
2024-02-29T06:48:00,ptr,8.41
2024-02-29T06:49:00,ptr,6.01
2024-02-29T06:51:00,ptr,11.40
2024-02-29T06:53:00,ptr,8.41
2024-02-29T06:55:00,ptr,11.98
2024-02-29T06:57:00,ptr,8.41
2024-02-29T06:59:00,ptr,11.40
2024-02-29T07:01:00,ptr,8.99
2024-02-29T07:03:00,ptr,11.43
2024-02-29T07:05:00,ptr,8.38
2024-02-29T07:07:00,ptr,11.40
2024-02-29T07:09:00,ptr,12.01
2024-02-29T07:11:00,ptr,8.41
2024-02-29T07:13:00,ptr,11.40
2024-02-29T07:15:00,ptr,8.99
2024-02-29T07:17:00,ptr,11.40
2024-02-29T07:18:00,ptr,3.02
2024-02-29T07:20:00,ptr,11.40
2024-02-29T07:22:00,ptr,8.38
2024-02-29T07:24:00,ptr,11.43
2024-02-29T07:26:00,ptr,11.98
2024-02-29T07:28:00,ptr,8.41
2024-02-29T07:30:00,ptr,11.40
2024-02-29T07:32:00,ptr,8.99
2024-02-29T07:34:00,ptr,11.40
2024-02-29T07:36:00,ptr,11.40
2024-02-29T07:38:00,ptr,8.41
2024-02-29T07:39:00,ptr,6.01
2024-02-29T07:40:00,ptr,6.01
2024-02-29T07:42:00,ptr,11.40
2024-02-29T07:43:00,ptr,2.99
2024-02-29T07:45:00,ptr,11.40
2024-02-29T07:47:00,ptr,11.43
2024-02-29T07:48:00,ptr,5.98
2024-02-29T07:49:00,ptr,2.40
2024-02-29T07:51:00,ptr,12.01
2024-02-29T07:53:00,ptr,8.41
2024-02-29T07:55:00,ptr,11.40
2024-02-29T07:57:00,ptr,11.40
2024-02-29T07:59:00,ptr,8.99
2024-02-29T08:01:00,ptr,11.40
2024-02-29T08:03:00,ptr,11.40
2024-02-29T08:05:00,ptr,11.40
2024-02-29T08:06:00,ptr,6.01
2024-02-29T08:08:00,ptr,8.41
2024-02-29T08:10:00,ptr,11.98
2024-02-29T08:12:00,ptr,11.43
2024-02-29T08:14:00,ptr,11.40
2024-02-29T08:16:00,ptr,8.38
2024-02-29T08:17:00,ptr,6.01
2024-02-29T08:19:00,ptr,11.40
2024-02-29T08:20:00,ptr,6.01
2024-02-29T08:22:00,ptr,11.40
2024-02-29T08:24:00,ptr,8.41
2024-02-29T08:27:00,ptr,12.01
2024-02-29T08:28:00,ptr,8.38
2024-02-29T08:30:00,ptr,11.40
2024-02-29T08:32:00,ptr,9.02
2024-02-29T08:34:00,ptr,11.40
2024-02-29T08:36:00,ptr,11.40
2024-02-29T08:38:00,ptr,11.40
2024-02-29T08:40:00,ptr,8.99
2024-02-29T08:42:00,ptr,11.40
2024-02-29T08:44:00,ptr,8.41
2024-02-29T08:46:00,ptr,11.40
2024-02-29T08:48:00,ptr,12.01
2024-02-29T08:50:00,ptr,11.40
2024-02-29T08:52:00,ptr,8.41
2024-02-29T08:54:00,ptr,14.38
2024-02-29T08:56:00,ptr,11.40
2024-02-29T08:58:00,ptr,8.99
2024-02-29T09:00:00,ptr,11.43
2024-02-29T09:02:00,ptr,11.40
2024-02-29T09:03:00,ptr,5.98
2024-02-29T09:05:00,ptr,11.43
2024-02-29T09:06:00,ptr,5.98
2024-02-29T09:08:00,ptr,8.41
2024-02-29T09:10:00,ptr,11.40
2024-02-29T09:12:00,ptr,14.41
2024-02-29T09:13:00,ptr,6.01
2024-02-29T09:15:00,ptr,11.40
2024-02-29T09:17:00,ptr,11.40
2024-02-29T09:19:00,ptr,11.40
2024-02-29T09:21:00,ptr,8.99
2024-02-29T09:23:00,ptr,11.40
2024-02-29T09:25:00,ptr,11.40
2024-02-29T09:27:00,ptr,11.40
2024-02-29T09:28:00,ptr,6.01
2024-02-29T09:30:00,ptr,11.40
2024-02-29T09:32:00,ptr,11.43
2024-02-29T09:34:00,ptr,11.98
2024-02-29T09:36:00,ptr,8.41
2024-02-29T09:38:00,ptr,11.40
2024-02-29T09:40:00,ptr,11.40
2024-02-29T09:42:00,ptr,12.01
2024-02-29T09:44:00,ptr,11.40
2024-02-29T09:46:00,ptr,11.40
2024-02-29T09:48:00,ptr,11.40
2024-02-29T09:50:00,ptr,11.40
2024-02-29T09:52:00,ptr,12.01
2024-02-29T09:54:00,ptr,11.40
2024-02-29T09:56:00,ptr,8.41
2024-02-29T09:58:00,ptr,11.40
2024-02-29T09:59:00,ptr,6.01
2024-02-29T10:01:00,ptr,8.38
2024-02-29T10:03:00,ptr,12.01
2024-02-29T10:04:00,ptr,5.39
2024-02-29T10:06:00,ptr,14.41
2024-02-29T10:08:00,ptr,11.40
2024-02-29T10:10:00,ptr,8.99
2024-02-29T10:11:00,ptr,5.39
2024-02-29T10:13:00,ptr,12.01
2024-02-29T10:14:00,ptr,5.39
2024-02-29T10:16:00,ptr,11.40
2024-02-29T10:17:00,ptr,6.01
2024-02-29T10:19:00,ptr,11.40
2024-02-29T10:20:00,ptr,6.01
2024-02-29T10:22:00,ptr,11.40
2024-02-29T10:24:00,ptr,11.40
2024-02-29T10:26:00,ptr,11.40
2024-02-29T10:28:00,ptr,12.01
2024-02-29T10:30:00,ptr,11.40
2024-02-29T10:32:00,ptr,11.40
2024-02-29T10:34:00,ptr,11.40
2024-02-29T10:36:00,ptr,11.43
2024-02-29T10:37:00,ptr,5.98
2024-02-29T10:39:00,ptr,11.40
2024-02-29T10:41:00,ptr,14.41
2024-02-29T10:42:00,ptr,2.99
2024-02-29T10:43:00,ptr,6.01
2024-02-29T10:45:00,ptr,11.40
2024-02-29T10:47:00,ptr,11.40
2024-02-29T10:49:00,ptr,11.43
2024-02-29T10:51:00,ptr,8.99
2024-02-29T10:52:00,ptr,5.39
2024-02-29T10:53:00,ptr,6.01
2024-02-29T10:54:00,ptr,5.39
2024-02-29T10:56:00,ptr,12.01
2024-02-29T10:58:00,ptr,11.40
2024-02-29T11:01:00,ptr,11.40
2024-02-29T11:02:00,ptr,8.41
2024-02-29T11:04:00,ptr,11.98
2024-02-29T11:05:00,ptr,5.42
2024-02-29T11:07:00,ptr,14.38
2024-02-29T11:09:00,ptr,11.40
2024-02-29T11:11:00,ptr,12.01
2024-02-29T11:13:00,ptr,5.39
2024-02-29T11:14:00,ptr,11.40
2024-02-29T11:15:00,ptr,6.01
2024-02-29T11:17:00,ptr,14.41
2024-02-29T11:19:00,ptr,11.40
2024-02-29T11:20:00,ptr,6.01
2024-02-29T11:22:00,ptr,11.40
2024-02-29T11:24:00,ptr,11.40
2024-02-29T11:26:00,ptr,11.40
2024-02-29T11:28:00,ptr,12.01
2024-02-29T11:30:00,ptr,11.40
2024-02-29T11:32:00,ptr,11.40
2024-02-29T11:34:00,ptr,11.40
2024-02-29T11:36:00,ptr,11.40
2024-02-29T11:37:00,ptr,6.01
2024-02-29T11:39:00,ptr,8.41
2024-02-29T11:41:00,ptr,11.98
2024-02-29T11:43:00,ptr,14.41
2024-02-29T11:45:00,ptr,11.40
2024-02-29T11:47:00,ptr,14.38
2024-02-29T11:49:00,ptr,14.41
2024-02-29T11:50:00,ptr,5.39
2024-02-29T11:52:00,ptr,14.41
2024-02-29T11:54:00,ptr,11.98
2024-02-29T11:56:00,ptr,11.40
2024-02-29T11:58:00,ptr,14.41
2024-02-29T12:00:00,ptr,11.40
2024-02-29T12:02:00,ptr,11.40
2024-02-29T12:03:00,ptr,8.99
2024-02-29T12:05:00,ptr,11.40
2024-02-29T12:07:00,ptr,11.43
2024-02-29T12:08:00,ptr,8.38
2024-02-29T12:10:00,ptr,14.41
2024-02-29T12:12:00,ptr,11.98
2024-02-29T12:14:00,ptr,11.43
2024-02-29T12:15:00,ptr,8.38
2024-02-29T12:17:00,ptr,11.40
2024-02-29T12:19:00,ptr,12.01
2024-02-29T12:20:00,ptr,8.41
2024-02-29T12:22:00,ptr,11.40
2024-02-29T12:24:00,ptr,14.38
2024-02-29T12:25:00,ptr,6.01
2024-02-29T12:27:00,ptr,11.40
2024-02-29T12:29:00,ptr,14.41
2024-02-29T12:30:00,ptr,6.01
2024-02-29T12:32:00,ptr,11.40
2024-02-29T12:33:00,ptr,5.39
2024-02-29T12:35:00,ptr,14.41
2024-02-29T12:37:00,ptr,11.98
2024-02-29T12:38:00,ptr,5.39
2024-02-29T12:40:00,ptr,14.41
2024-02-29T12:41:00,ptr,6.01
2024-02-29T12:43:00,ptr,14.38
2024-02-29T12:44:00,ptr,5.42
2024-02-29T12:46:00,ptr,14.38
2024-02-29T12:48:00,ptr,8.99
2024-02-29T12:50:00,ptr,11.40
2024-02-29T12:51:00,ptr,6.01
2024-02-29T12:53:00,ptr,11.40
2024-02-29T12:54:00,ptr,5.42
2024-02-29T12:56:00,ptr,11.98
2024-02-29T12:57:00,ptr,5.42
2024-02-29T12:59:00,ptr,11.40
2024-02-29T13:01:00,ptr,14.38
2024-02-29T13:02:00,ptr,6.01
2024-02-29T13:03:00,ptr,6.01
2024-02-29T13:05:00,ptr,11.40
2024-02-29T13:07:00,ptr,11.40
2024-02-29T13:08:00,ptr,6.01
2024-02-29T13:10:00,ptr,11.40
2024-02-29T13:12:00,ptr,11.40
2024-02-29T13:14:00,ptr,11.40
2024-02-29T13:15:00,ptr,6.01
2024-02-29T13:17:00,ptr,14.41
2024-02-29T13:19:00,ptr,11.40
2024-02-29T13:20:00,ptr,5.98
2024-02-29T13:22:00,ptr,11.43
2024-02-29T13:24:00,ptr,11.40
2024-02-29T13:25:00,ptr,6.01
2024-02-29T13:27:00,ptr,11.40
2024-02-29T13:28:00,ptr,5.39
2024-02-29T13:29:00,ptr,6.01
2024-02-29T13:31:00,ptr,11.40
2024-02-29T13:33:00,ptr,17.40
2024-02-29T13:35:00,ptr,22.79
2024-02-29T13:37:00,ptr,20.39
2024-02-29T13:39:00,ptr,20.42
2024-02-29T13:41:00,ptr,19.80
2024-02-29T13:42:00,ptr,8.99
2024-02-29T13:44:00,ptr,19.80
2024-02-29T13:46:00,ptr,20.39
2024-02-29T13:48:00,ptr,19.80
2024-02-29T13:49:00,ptr,8.99
2024-02-29T13:51:00,ptr,22.79
2024-02-29T13:52:00,ptr,8.99
2024-02-29T13:54:00,ptr,22.82
2024-02-29T13:56:00,ptr,20.39
2024-02-29T13:58:00,ptr,19.80
2024-02-29T14:00:00,ptr,23.38
2024-02-29T14:01:00,ptr,8.41
2024-02-29T14:03:00,ptr,20.42
2024-02-29T14:04:00,ptr,11.40
2024-02-29T14:06:00,ptr,28.80
2024-02-29T14:08:00,ptr,28.80
2024-02-29T14:10:00,ptr,28.80
2024-02-29T14:11:00,ptr,14.38
2024-02-29T14:13:00,ptr,28.80
2024-02-29T14:15:00,ptr,28.80
2024-02-29T14:17:00,ptr,28.80
2024-02-29T14:19:00,ptr,28.80
2024-02-29T14:21:00,ptr,25.81
2024-02-29T14:23:00,ptr,28.80
2024-02-29T14:24:00,ptr,14.41
2024-02-29T14:26:00,ptr,28.80
2024-02-29T14:28:00,ptr,28.80
2024-02-29T14:30:00,ptr,22.79
2024-02-29T14:32:00,ptr,20.39
2024-02-29T14:33:00,ptr,8.41
2024-02-29T14:35:00,ptr,20.39
2024-02-29T14:37:00,ptr,20.42
2024-02-29T14:39:00,ptr,19.78
2024-02-29T14:41:00,ptr,20.42
2024-02-29T14:43:00,ptr,28.80
2024-02-29T14:45:00,ptr,28.80
2024-02-29T14:47:00,ptr,14.38
2024-02-29T14:48:00,ptr,28.80
2024-02-29T14:51:00,ptr,25.81
2024-02-29T14:53:00,ptr,28.80
2024-02-29T14:54:00,ptr,28.80
2024-02-29T14:56:00,ptr,25.81
2024-02-29T14:59:00,ptr,43.18
2024-02-29T15:01:00,ptr,28.80
2024-02-29T15:02:00,ptr,11.43
2024-02-29T15:04:00,ptr,14.38
2024-02-29T15:06:00,ptr,17.40
2024-02-29T15:08:00,ptr,17.40
2024-02-29T15:10:00,ptr,11.40
2024-02-29T15:12:00,ptr,11.40
2024-02-29T15:14:00,ptr,8.99
2024-02-29T15:16:00,ptr,11.40
2024-02-29T15:17:00,ptr,6.01
2024-02-29T15:18:00,ptr,5.42
2024-02-29T15:19:00,ptr,5.98
2024-02-29T15:21:00,ptr,8.41
2024-02-29T15:22:00,ptr,6.01
2024-02-29T15:23:00,ptr,5.39
2024-02-29T15:25:00,ptr,12.01
2024-02-29T15:27:00,ptr,8.41
2024-02-29T15:28:00,ptr,5.98
2024-02-29T15:30:00,ptr,11.40
2024-02-29T15:31:00,ptr,5.42
2024-02-29T15:33:00,ptr,8.99
2024-02-29T15:35:00,ptr,11.40
2024-02-29T15:37:00,ptr,11.40
2024-02-29T15:39:00,ptr,11.40
2024-02-29T15:41:00,ptr,12.01
2024-02-29T15:42:00,ptr,5.39
2024-02-29T15:44:00,ptr,11.40
2024-02-29T15:46:00,ptr,12.01
2024-02-29T15:48:00,ptr,14.38
2024-02-29T15:50:00,ptr,11.43
2024-02-29T15:52:00,ptr,11.40
2024-02-29T15:53:00,ptr,6.01
2024-02-29T15:55:00,ptr,11.40
2024-02-29T15:56:00,ptr,5.39
2024-02-29T15:58:00,ptr,14.38
2024-02-29T16:00:00,ptr,12.01
2024-02-29T16:02:00,ptr,14.41
2024-02-29T16:03:00,ptr,5.39
2024-02-29T16:05:00,ptr,11.40
2024-02-29T16:07:00,ptr,12.01
2024-02-29T16:09:00,ptr,11.40
2024-02-29T16:11:00,ptr,11.40
2024-02-29T16:13:00,ptr,11.40
2024-02-29T16:14:00,ptr,6.01
2024-02-29T16:16:00,ptr,14.38
2024-02-29T16:17:00,ptr,5.42
2024-02-29T16:19:00,ptr,11.98
2024-02-29T16:21:00,ptr,11.40
2024-02-29T16:23:00,ptr,11.40
2024-02-29T16:25:00,ptr,25.81
2024-02-29T16:27:00,ptr,28.80
2024-02-29T16:29:00,ptr,25.81
2024-02-29T16:31:00,ptr,31.79
2024-02-29T16:33:00,ptr,28.80
2024-02-29T16:35:00,ptr,25.81
2024-02-29T16:36:00,ptr,14.38
2024-02-29T16:38:00,ptr,28.80
2024-02-29T16:40:00,ptr,28.83
2024-02-29T16:41:00,ptr,14.38
2024-02-29T16:43:00,ptr,28.80
2024-02-29T16:45:00,ptr,28.80
2024-02-29T16:47:00,ptr,31.82
2024-02-29T16:48:00,ptr,14.38
2024-02-29T16:50:00,ptr,28.80
2024-02-29T16:51:00,ptr,14.41
2024-02-29T16:53:00,ptr,28.80
2024-02-29T16:55:00,ptr,28.80
2024-02-29T16:56:00,ptr,14.38
2024-02-29T16:58:00,ptr,28.80
2024-02-29T17:00:00,ptr,28.80
2024-02-29T17:02:00,ptr,28.80
2024-02-29T17:04:00,ptr,28.80
2024-02-29T17:06:00,ptr,20.42
2024-02-29T17:07:00,ptr,14.38
2024-02-29T17:09:00,ptr,28.80
2024-02-29T17:11:00,ptr,22.82
2024-02-29T17:13:00,ptr,20.39
2024-02-29T17:15:00,ptr,11.40
2024-02-29T17:16:00,ptr,28.80
2024-02-29T17:18:00,ptr,17.40
2024-02-29T17:20:00,ptr,25.81
2024-02-29T17:21:00,ptr,8.38
2024-02-29T17:23:00,ptr,12.01
2024-02-29T17:25:00,ptr,11.40
2024-02-29T17:27:00,ptr,14.41
2024-02-29T17:29:00,ptr,14.38
2024-02-29T17:30:00,ptr,5.39
2024-02-29T17:33:00,ptr,12.01
2024-02-29T17:34:00,ptr,11.40
2024-02-29T17:36:00,ptr,11.40
2024-02-29T17:38:00,ptr,11.40
2024-02-29T17:39:00,ptr,6.01
2024-02-29T17:41:00,ptr,11.40
2024-02-29T17:43:00,ptr,14.41
2024-02-29T17:44:00,ptr,6.01
2024-02-29T17:46:00,ptr,11.40
2024-02-29T17:48:00,ptr,11.40
2024-02-29T17:50:00,ptr,11.40
2024-02-29T17:51:00,ptr,6.01
2024-02-29T17:53:00,ptr,11.40
2024-02-29T17:54:00,ptr,6.01
2024-02-29T17:56:00,ptr,11.40
2024-02-29T17:58:00,ptr,11.40
2024-02-29T18:00:00,ptr,11.40
2024-02-29T18:01:00,ptr,8.99
2024-02-29T18:03:00,ptr,11.40
2024-02-29T18:05:00,ptr,11.40
2024-02-29T18:06:00,ptr,6.01
2024-02-29T18:08:00,ptr,14.41
2024-02-29T18:09:00,ptr,5.39
2024-02-29T18:11:00,ptr,11.40
2024-02-29T18:13:00,ptr,12.01
2024-02-29T18:15:00,ptr,11.40
2024-02-29T18:17:00,ptr,14.38
2024-02-29T18:19:00,ptr,11.43
2024-02-29T18:21:00,ptr,14.38
2024-02-29T18:23:00,ptr,11.40
2024-02-29T18:25:00,ptr,11.40
2024-02-29T18:27:00,ptr,12.01
2024-02-29T18:28:00,ptr,5.39
2024-02-29T18:30:00,ptr,11.40
2024-02-29T18:32:00,ptr,12.01
2024-02-29T18:33:00,ptr,5.39
2024-02-29T18:35:00,ptr,14.41
2024-02-29T18:37:00,ptr,11.40
2024-02-29T18:38:00,ptr,6.01
2024-02-29T18:39:00,ptr,6.01
2024-02-29T18:41:00,ptr,11.40
2024-02-29T18:43:00,ptr,11.40
2024-02-29T18:45:00,ptr,14.38
2024-02-29T18:47:00,ptr,14.41
2024-02-29T18:49:00,ptr,11.40
2024-02-29T18:50:00,ptr,6.01
2024-02-29T18:52:00,ptr,14.38
2024-02-29T18:54:00,ptr,11.40
2024-02-29T18:56:00,ptr,11.40
2024-02-29T18:58:00,ptr,11.43
2024-02-29T19:00:00,ptr,11.98
2024-02-29T19:02:00,ptr,5.42
2024-02-29T19:03:00,ptr,11.40
2024-02-29T19:04:00,ptr,5.98
2024-02-29T19:05:00,ptr,6.01
2024-02-29T19:07:00,ptr,11.40
2024-02-29T19:08:00,ptr,5.42
2024-02-29T19:10:00,ptr,14.38
2024-02-29T19:12:00,ptr,12.01
2024-02-29T19:14:00,ptr,14.38
2024-02-29T19:16:00,ptr,11.40
2024-02-29T19:18:00,ptr,11.43
2024-02-29T19:20:00,ptr,11.40
2024-02-29T19:22:00,ptr,11.40
2024-02-29T19:24:00,ptr,11.98
2024-02-29T19:26:00,ptr,5.42
2024-02-29T19:27:00,ptr,11.40
2024-02-29T19:29:00,ptr,14.38
2024-02-29T19:31:00,ptr,12.01
2024-02-29T19:33:00,ptr,14.38
