2023-10-07T00:00:00,hdy,72.78
2023-10-07T00:01:00,hdy,69.69
2023-10-07T00:02:00,hdy,69.23
2023-10-07T00:03:00,hdy,67.55
2023-10-07T00:04:00,hdy,68.08
2023-10-07T00:05:00,hdy,69.93
2023-10-07T00:06:00,hdy,71.30
2023-10-07T00:07:00,hdy,109.81
2023-10-07T00:08:00,hdy,73.51
2023-10-07T00:09:00,hdy,87.91
2023-10-07T00:10:00,hdy,73.11
2023-10-07T00:11:00,hdy,70.61
2023-10-07T00:12:00,hdy,95.96
2023-10-07T00:13:00,hdy,69.00
2023-10-07T00:14:00,hdy,95.50
2023-10-07T00:15:00,hdy,70.34
2023-10-07T00:16:00,hdy,70.85
2023-10-07T00:17:00,hdy,71.28
2023-10-07T00:18:00,hdy,68.11
2023-10-07T00:19:00,hdy,68.51
2023-10-07T00:20:00,hdy,68.72
2023-10-07T00:21:00,hdy,68.30
2023-10-07T00:22:00,hdy,70.66
2023-10-07T00:23:00,hdy,70.45
2023-10-07T00:24:00,hdy,69.91
2023-10-07T00:25:00,hdy,79.64
2023-10-07T00:26:00,hdy,69.92
2023-10-07T00:27:00,hdy,69.69
2023-10-07T00:28:00,hdy,73.09
2023-10-07T00:29:00,hdy,69.81
2023-10-07T00:30:00,hdy,68.62
2023-10-07T00:31:00,hdy,70.42
2023-10-07T00:32:00,hdy,70.27
2023-10-07T00:33:00,hdy,69.66
2023-10-07T00:34:00,hdy,68.25
2023-10-07T00:35:00,hdy,69.57
2023-10-07T00:36:00,hdy,68.53
2023-10-07T00:37:00,hdy,68.39
2023-10-07T00:38:00,hdy,70.55
2023-10-07T00:39:00,hdy,82.77
2023-10-07T00:40:00,hdy,69.48
2023-10-07T00:41:00,hdy,69.35
2023-10-07T00:42:00,hdy,68.95
2023-10-07T00:43:00,hdy,71.93
2023-10-07T00:44:00,hdy,71.81
2023-10-07T00:45:00,hdy,90.14
2023-10-07T00:46:00,hdy,70.72
2023-10-07T00:47:00,hdy,87.80
2023-10-07T00:48:00,hdy,70.98
2023-10-07T00:49:00,hdy,70.74
2023-10-07T00:50:00,hdy,72.52
2023-10-07T00:51:00,hdy,69.13
2023-10-07T00:52:00,hdy,69.07
2023-10-07T00:53:00,hdy,70.91
2023-10-07T00:54:00,hdy,70.51
2023-10-07T00:55:00,hdy,71.22
2023-10-07T00:56:00,hdy,72.66
2023-10-07T00:57:00,hdy,69.32
2023-10-07T00:58:00,hdy,68.84
2023-10-07T00:59:00,hdy,69.56
2023-10-07T01:00:00,hdy,68.50
2023-10-07T01:01:00,hdy,68.46
2023-10-07T01:02:00,hdy,69.81
2023-10-07T01:03:00,hdy,69.94
2023-10-07T01:04:00,hdy,68.30
2023-10-07T01:05:00,hdy,70.16
2023-10-07T01:06:00,hdy,69.77
2023-10-07T01:07:00,hdy,69.38
2023-10-07T01:08:00,hdy,69.15
2023-10-07T01:09:00,hdy,69.82
2023-10-07T01:10:00,hdy,72.14
2023-10-07T01:11:00,hdy,70.33
2023-10-07T01:12:00,hdy,67.68
2023-10-07T01:13:00,hdy,68.62
2023-10-07T01:14:00,hdy,68.46
2023-10-07T01:15:00,hdy,67.80
2023-10-07T01:16:00,hdy,65.86
2023-10-07T01:17:00,hdy,68.36
2023-10-07T01:18:00,hdy,66.81
2023-10-07T01:19:00,hdy,69.35
2023-10-07T01:20:00,hdy,70.39
2023-10-07T01:21:00,hdy,69.94
2023-10-07T01:22:00,hdy,70.09
2023-10-07T01:23:00,hdy,66.79
2023-10-07T01:24:00,hdy,84.94
2023-10-07T01:25:00,hdy,68.31
2023-10-07T01:26:00,hdy,67.26
2023-10-07T01:27:00,hdy,67.90
2023-10-07T01:28:00,hdy,66.57
2023-10-07T01:29:00,hdy,66.99
2023-10-07T01:30:00,hdy,67.29
2023-10-07T01:31:00,hdy,89.05
2023-10-07T01:32:00,hdy,68.82
2023-10-07T01:33:00,hdy,69.91
2023-10-07T01:34:00,hdy,68.29
2023-10-07T01:35:00,hdy,67.24
2023-10-07T01:36:00,hdy,69.69
2023-10-07T01:37:00,hdy,68.55
2023-10-07T01:38:00,hdy,90.87
2023-10-07T01:39:00,hdy,68.27
2023-10-07T01:40:00,hdy,67.53
2023-10-07T01:41:00,hdy,67.80
2023-10-07T01:42:00,hdy,68.78
2023-10-07T01:43:00,hdy,68.99
2023-10-07T01:44:00,hdy,72.54
2023-10-07T01:45:00,hdy,69.02
2023-10-07T01:46:00,hdy,70.55
2023-10-07T01:47:00,hdy,89.75
2023-10-07T01:48:00,hdy,69.51
2023-10-07T01:49:00,hdy,71.70
2023-10-07T01:50:00,hdy,67.79
2023-10-07T01:51:00,hdy,68.97
2023-10-07T01:52:00,hdy,71.42
2023-10-07T01:53:00,hdy,68.12
2023-10-07T01:54:00,hdy,69.08
2023-10-07T01:55:00,hdy,70.74
2023-10-07T01:56:00,hdy,70.26
2023-10-07T01:57:00,hdy,68.49
2023-10-07T01:58:00,hdy,89.26
2023-10-07T01:59:00,hdy,65.48
2023-10-07T02:00:00,hdy,90.97
2023-10-07T02:01:00,hdy,66.23
2023-10-07T02:02:00,hdy,65.91
2023-10-07T02:03:00,hdy,87.36
2023-10-07T02:04:00,hdy,69.56
2023-10-07T02:05:00,hdy,71.05
2023-10-07T02:06:00,hdy,66.76
2023-10-07T02:07:00,hdy,66.10
2023-10-07T02:08:00,hdy,67.07
2023-10-07T02:09:00,hdy,67.02
2023-10-07T02:10:00,hdy,69.79
2023-10-07T02:11:00,hdy,69.65
2023-10-07T02:12:00,hdy,70.88
2023-10-07T02:13:00,hdy,66.84
2023-10-07T02:14:00,hdy,66.58
2023-10-07T02:15:00,hdy,92.14
2023-10-07T02:16:00,hdy,70.43
2023-10-07T02:17:00,hdy,68.86
2023-10-07T02:18:00,hdy,72.70
2023-10-07T02:19:00,hdy,68.53
2023-10-07T02:20:00,hdy,68.21
2023-10-07T02:21:00,hdy,67.26
2023-10-07T02:22:00,hdy,67.85
2023-10-07T02:23:00,hdy,87.78
2023-10-07T02:24:00,hdy,65.65
2023-10-07T02:25:00,hdy,66.74
2023-10-07T02:26:00,hdy,65.72
2023-10-07T02:27:00,hdy,66.48
2023-10-07T02:28:00,hdy,67.27
2023-10-07T02:29:00,hdy,68.60
2023-10-07T02:30:00,hdy,66.24
2023-10-07T02:31:00,hdy,66.42
2023-10-07T02:32:00,hdy,67.63
2023-10-07T02:33:00,hdy,65.63
2023-10-07T02:34:00,hdy,67.61
2023-10-07T02:35:00,hdy,68.54
2023-10-07T02:36:00,hdy,67.17
2023-10-07T02:37:00,hdy,68.78
2023-10-07T02:38:00,hdy,66.14
2023-10-07T02:39:00,hdy,65.97
2023-10-07T02:40:00,hdy,68.42
2023-10-07T02:41:00,hdy,66.24
2023-10-07T02:42:00,hdy,66.27
2023-10-07T02:43:00,hdy,67.66
2023-10-07T02:44:00,hdy,64.93
2023-10-07T02:45:00,hdy,65.02
2023-10-07T02:46:00,hdy,66.43
2023-10-07T02:47:00,hdy,65.60
2023-10-07T02:48:00,hdy,65.71
2023-10-07T02:49:00,hdy,66.67
2023-10-07T02:50:00,hdy,66.66
2023-10-07T02:51:00,hdy,66.73
2023-10-07T02:52:00,hdy,65.06
2023-10-07T02:53:00,hdy,63.68
2023-10-07T02:54:00,hdy,62.55
2023-10-07T02:55:00,hdy,64.87
2023-10-07T02:56:00,hdy,65.28
2023-10-07T02:57:00,hdy,64.35
2023-10-07T02:58:00,hdy,64.17
2023-10-07T02:59:00,hdy,64.52
2023-10-07T03:00:00,hdy,63.14
2023-10-07T03:01:00,hdy,65.15
2023-10-07T03:02:00,hdy,66.89
2023-10-07T03:03:00,hdy,66.27
2023-10-07T03:04:00,hdy,66.30
2023-10-07T03:05:00,hdy,65.90
2023-10-07T03:06:00,hdy,63.41
2023-10-07T03:07:00,hdy,63.02
2023-10-07T03:08:00,hdy,62.99
2023-10-07T03:09:00,hdy,62.92
2023-10-07T03:10:00,hdy,62.60
2023-10-07T03:11:00,hdy,66.99
2023-10-07T03:12:00,hdy,65.70
2023-10-07T03:13:00,hdy,64.22
2023-10-07T03:14:00,hdy,64.94
2023-10-07T03:15:00,hdy,62.89
2023-10-07T03:16:00,hdy,64.05
2023-10-07T03:17:00,hdy,86.65
2023-10-07T03:18:00,hdy,67.22
2023-10-07T03:19:00,hdy,66.33
2023-10-07T03:20:00,hdy,63.66
2023-10-07T03:21:00,hdy,67.07
2023-10-07T03:22:00,hdy,63.10
2023-10-07T03:23:00,hdy,61.77
2023-10-07T03:24:00,hdy,63.74
2023-10-07T03:25:00,hdy,60.31
2023-10-07T03:26:00,hdy,61.06
2023-10-07T03:27:00,hdy,62.89
2023-10-07T03:28:00,hdy,85.84
2023-10-07T03:29:00,hdy,63.33
2023-10-07T03:30:00,hdy,62.08
2023-10-07T03:31:00,hdy,61.63
2023-10-07T03:32:00,hdy,62.02
2023-10-07T03:33:00,hdy,62.08
2023-10-07T03:34:00,hdy,64.21
2023-10-07T03:35:00,hdy,64.04
2023-10-07T03:36:00,hdy,65.64
2023-10-07T03:37:00,hdy,62.62
2023-10-07T03:38:00,hdy,80.16
2023-10-07T03:39:00,hdy,63.57
2023-10-07T03:40:00,hdy,61.15
2023-10-07T03:41:00,hdy,60.50
2023-10-07T03:42:00,hdy,60.93
2023-10-07T03:43:00,hdy,61.92
2023-10-07T03:44:00,hdy,62.96
2023-10-07T03:45:00,hdy,61.46
2023-10-07T03:46:00,hdy,60.27
2023-10-07T03:47:00,hdy,60.11
2023-10-07T03:48:00,hdy,60.20
2023-10-07T03:49:00,hdy,59.88
2023-10-07T03:50:00,hdy,61.83
2023-10-07T03:51:00,hdy,61.51
2023-10-07T03:52:00,hdy,60.11
2023-10-07T03:53:00,hdy,59.66
2023-10-07T03:54:00,hdy,60.55
2023-10-07T03:55:00,hdy,61.48
2023-10-07T03:56:00,hdy,60.88
2023-10-07T03:57:00,hdy,63.70
2023-10-07T03:58:00,hdy,63.98
2023-10-07T03:59:00,hdy,62.27
2023-10-07T04:00:00,hdy,61.46
2023-10-07T04:01:00,hdy,62.54
2023-10-07T04:02:00,hdy,61.23
2023-10-07T04:03:00,hdy,62.20
2023-10-07T04:04:00,hdy,61.56
2023-10-07T04:05:00,hdy,63.50
2023-10-07T04:06:00,hdy,63.70
2023-10-07T04:07:00,hdy,61.70
2023-10-07T04:08:00,hdy,58.47
2023-10-07T04:09:00,hdy,59.73
2023-10-07T04:10:00,hdy,61.10
2023-10-07T04:11:00,hdy,60.74
2023-10-07T04:12:00,hdy,60.06
2023-10-07T04:13:00,hdy,63.14
2023-10-07T04:14:00,hdy,62.86
2023-10-07T04:15:00,hdy,61.54
2023-10-07T04:16:00,hdy,60.14
2023-10-07T04:17:00,hdy,60.56
2023-10-07T04:18:00,hdy,61.06
2023-10-07T04:19:00,hdy,62.77
2023-10-07T04:20:00,hdy,62.41
2023-10-07T04:21:00,hdy,61.58
2023-10-07T04:22:00,hdy,62.37
2023-10-07T04:23:00,hdy,60.65
2023-10-07T04:24:00,hdy,60.87
2023-10-07T04:25:00,hdy,61.88
2023-10-07T04:26:00,hdy,61.24
2023-10-07T04:27:00,hdy,63.51
2023-10-07T04:28:00,hdy,62.98
2023-10-07T04:29:00,hdy,64.69
2023-10-07T04:30:00,hdy,62.62
2023-10-07T04:31:00,hdy,61.47
2023-10-07T04:32:00,hdy,61.30
2023-10-07T04:33:00,hdy,61.33
2023-10-07T04:34:00,hdy,60.59
2023-10-07T04:35:00,hdy,61.53
2023-10-07T04:36:00,hdy,61.87
2023-10-07T04:37:00,hdy,62.03
2023-10-07T04:38:00,hdy,61.39
2023-10-07T04:39:00,hdy,60.62
2023-10-07T04:40:00,hdy,59.84
2023-10-07T04:41:00,hdy,59.75
2023-10-07T04:42:00,hdy,59.66
2023-10-07T04:43:00,hdy,63.05
2023-10-07T04:44:00,hdy,59.19
2023-10-07T04:45:00,hdy,59.31
2023-10-07T04:46:00,hdy,59.28
2023-10-07T04:47:00,hdy,58.17
2023-10-07T04:48:00,hdy,57.25
2023-10-07T04:49:00,hdy,60.12
2023-10-07T04:50:00,hdy,62.02
2023-10-07T04:51:00,hdy,62.76
2023-10-07T04:52:00,hdy,64.45
2023-10-07T04:53:00,hdy,60.57
2023-10-07T04:54:00,hdy,59.01
2023-10-07T04:55:00,hdy,60.41
2023-10-07T04:56:00,hdy,58.36
2023-10-07T04:57:00,hdy,58.74
2023-10-07T04:58:00,hdy,58.22
2023-10-07T04:59:00,hdy,60.66
2023-10-07T05:00:00,hdy,59.19
2023-10-07T05:01:00,hdy,60.15
2023-10-07T05:02:00,hdy,59.65
2023-10-07T05:03:00,hdy,60.16
2023-10-07T05:04:00,hdy,58.95
2023-10-07T05:05:00,hdy,61.30
2023-10-07T05:06:00,hdy,60.57
2023-10-07T05:07:00,hdy,61.05
2023-10-07T05:08:00,hdy,61.17
2023-10-07T05:09:00,hdy,60.47
2023-10-07T05:10:00,hdy,61.77
2023-10-07T05:11:00,hdy,60.49
2023-10-07T05:12:00,hdy,60.98
2023-10-07T05:13:00,hdy,61.15
2023-10-07T05:14:00,hdy,62.29
2023-10-07T05:15:00,hdy,63.05
2023-10-07T05:16:00,hdy,62.89
2023-10-07T05:17:00,hdy,60.81
2023-10-07T05:18:00,hdy,60.92
2023-10-07T05:19:00,hdy,59.49
2023-10-07T05:20:00,hdy,61.01
2023-10-07T05:21:00,hdy,59.92
2023-10-07T05:22:00,hdy,61.64
2023-10-07T05:23:00,hdy,62.71
2023-10-07T05:24:00,hdy,62.71
2023-10-07T05:25:00,hdy,63.96
2023-10-07T05:26:00,hdy,61.53
2023-10-07T05:27:00,hdy,60.71
2023-10-07T05:28:00,hdy,60.44
2023-10-07T05:29:00,hdy,60.72
2023-10-07T05:30:00,hdy,64.05
2023-10-07T05:31:00,hdy,60.67
2023-10-07T05:32:00,hdy,59.54
2023-10-07T05:33:00,hdy,58.26
2023-10-07T05:34:00,hdy,61.01
2023-10-07T05:35:00,hdy,60.24
2023-10-07T05:36:00,hdy,58.52
2023-10-07T05:37:00,hdy,59.91
2023-10-07T05:38:00,hdy,61.89
2023-10-07T05:39:00,hdy,61.20
2023-10-07T05:40:00,hdy,59.02
2023-10-07T05:41:00,hdy,62.40
2023-10-07T05:42:00,hdy,60.20
2023-10-07T05:43:00,hdy,60.35
2023-10-07T05:44:00,hdy,64.23
2023-10-07T05:45:00,hdy,62.45
2023-10-07T05:46:00,hdy,62.20
2023-10-07T05:47:00,hdy,61.65
2023-10-07T05:48:00,hdy,60.28
2023-10-07T05:49:00,hdy,63.37
2023-10-07T05:50:00,hdy,61.77
2023-10-07T05:51:00,hdy,61.95
2023-10-07T05:52:00,hdy,60.91
2023-10-07T05:53:00,hdy,60.09
2023-10-07T05:54:00,hdy,61.81
2023-10-07T05:55:00,hdy,59.62
2023-10-07T05:56:00,hdy,58.26
2023-10-07T05:57:00,hdy,59.35
2023-10-07T05:58:00,hdy,59.06
2023-10-07T05:59:00,hdy,59.89
2023-10-07T06:00:00,hdy,59.58
2023-10-07T06:01:00,hdy,62.04
2023-10-07T06:02:00,hdy,62.89
2023-10-07T06:03:00,hdy,63.19
2023-10-07T06:04:00,hdy,60.29
2023-10-07T06:05:00,hdy,60.21
2023-10-07T06:06:00,hdy,60.40
2023-10-07T06:07:00,hdy,59.11
2023-10-07T06:08:00,hdy,60.09
2023-10-07T06:09:00,hdy,59.05
2023-10-07T06:10:00,hdy,58.79
2023-10-07T06:11:00,hdy,59.58
2023-10-07T06:12:00,hdy,60.23
2023-10-07T06:13:00,hdy,60.96
2023-10-07T06:14:00,hdy,58.14
2023-10-07T06:15:00,hdy,57.48
2023-10-07T06:16:00,hdy,59.84
2023-10-07T06:17:00,hdy,58.84
2023-10-07T06:18:00,hdy,57.67
2023-10-07T06:19:00,hdy,58.15
2023-10-07T06:20:00,hdy,57.58
2023-10-07T06:21:00,hdy,60.07
2023-10-07T06:22:00,hdy,59.28
2023-10-07T06:23:00,hdy,59.35
2023-10-07T06:24:00,hdy,59.36
2023-10-07T06:25:00,hdy,64.76
2023-10-07T06:26:00,hdy,61.02
2023-10-07T06:27:00,hdy,58.36
2023-10-07T06:28:00,hdy,59.86
2023-10-07T06:29:00,hdy,59.37
2023-10-07T06:30:00,hdy,58.14
2023-10-07T06:31:00,hdy,61.72
2023-10-07T06:32:00,hdy,62.33
2023-10-07T06:33:00,hdy,62.75
2023-10-07T06:34:00,hdy,62.21
2023-10-07T06:35:00,hdy,62.45
2023-10-07T06:36:00,hdy,62.81
2023-10-07T06:37:00,hdy,62.91
2023-10-07T06:38:00,hdy,61.42
2023-10-07T06:39:00,hdy,62.37
2023-10-07T06:40:00,hdy,64.20
2023-10-07T06:41:00,hdy,67.21
2023-10-07T06:42:00,hdy,64.46
2023-10-07T06:43:00,hdy,63.18
2023-10-07T06:44:00,hdy,63.13
2023-10-07T06:45:00,hdy,64.27
2023-10-07T06:46:00,hdy,63.79
2023-10-07T06:47:00,hdy,61.13
2023-10-07T06:48:00,hdy,61.94
2023-10-07T06:49:00,hdy,63.58
2023-10-07T06:50:00,hdy,62.73
2023-10-07T06:51:00,hdy,64.34
2023-10-07T06:52:00,hdy,60.93
2023-10-07T06:53:00,hdy,62.31
2023-10-07T06:54:00,hdy,61.25
2023-10-07T06:55:00,hdy,64.24
2023-10-07T06:56:00,hdy,61.33
2023-10-07T06:57:00,hdy,62.53
2023-10-07T06:58:00,hdy,64.36
2023-10-07T06:59:00,hdy,61.92
2023-10-07T07:00:00,hdy,63.95
2023-10-07T07:01:00,hdy,61.00
2023-10-07T07:02:00,hdy,60.14
2023-10-07T07:03:00,hdy,62.50
2023-10-07T07:04:00,hdy,61.81
2023-10-07T07:05:00,hdy,61.52
2023-10-07T07:06:00,hdy,60.53
2023-10-07T07:07:00,hdy,59.67
2023-10-07T07:08:00,hdy,62.30
2023-10-07T07:09:00,hdy,60.55
2023-10-07T07:10:00,hdy,60.47
2023-10-07T07:11:00,hdy,61.44
2023-10-07T07:12:00,hdy,63.81
2023-10-07T07:13:00,hdy,65.00
2023-10-07T07:14:00,hdy,63.84
2023-10-07T07:15:00,hdy,61.85
2023-10-07T07:16:00,hdy,64.01
2023-10-07T07:17:00,hdy,63.27
2023-10-07T07:18:00,hdy,63.22
2023-10-07T07:19:00,hdy,63.52
2023-10-07T07:20:00,hdy,62.95
2023-10-07T07:21:00,hdy,62.97
2023-10-07T07:22:00,hdy,65.89
2023-10-07T07:23:00,hdy,61.91
2023-10-07T07:24:00,hdy,64.54
2023-10-07T07:25:00,hdy,61.73
2023-10-07T07:26:00,hdy,63.68
2023-10-07T07:27:00,hdy,62.23
2023-10-07T07:28:00,hdy,60.28
2023-10-07T07:29:00,hdy,61.66
2023-10-07T07:30:00,hdy,60.86
2023-10-07T07:31:00,hdy,59.98
2023-10-07T07:32:00,hdy,60.39
2023-10-07T07:33:00,hdy,61.26
2023-10-07T07:34:00,hdy,60.37
2023-10-07T07:35:00,hdy,62.69
2023-10-07T07:36:00,hdy,63.05
2023-10-07T07:37:00,hdy,61.68
2023-10-07T07:38:00,hdy,63.00
2023-10-07T07:39:00,hdy,60.92
2023-10-07T07:40:00,hdy,61.44
2023-10-07T07:41:00,hdy,61.66
2023-10-07T07:42:00,hdy,61.73
2023-10-07T07:43:00,hdy,61.12
2023-10-07T07:44:00,hdy,85.07
2023-10-07T07:45:00,hdy,62.06
2023-10-07T07:46:00,hdy,63.70
2023-10-07T07:47:00,hdy,61.56
2023-10-07T07:48:00,hdy,63.17
2023-10-07T07:49:00,hdy,62.91
2023-10-07T07:50:00,hdy,62.03
2023-10-07T07:51:00,hdy,62.78
2023-10-07T07:52:00,hdy,60.83
2023-10-07T07:53:00,hdy,62.13
2023-10-07T07:54:00,hdy,62.53
2023-10-07T07:55:00,hdy,62.02
2023-10-07T07:56:00,hdy,60.85
2023-10-07T07:57:00,hdy,61.33
2023-10-07T07:58:00,hdy,63.04
2023-10-07T07:59:00,hdy,64.55
2023-10-07T08:00:00,hdy,62.07
2023-10-07T08:01:00,hdy,64.86
2023-10-07T08:02:00,hdy,65.52
2023-10-07T08:03:00,hdy,64.99
2023-10-07T08:04:00,hdy,61.17
2023-10-07T08:05:00,hdy,62.87
2023-10-07T08:06:00,hdy,62.96
2023-10-07T08:07:00,hdy,62.13
2023-10-07T08:08:00,hdy,62.42
2023-10-07T08:09:00,hdy,64.77
2023-10-07T08:10:00,hdy,62.88
2023-10-07T08:11:00,hdy,65.08
2023-10-07T08:12:00,hdy,63.32
2023-10-07T08:13:00,hdy,62.72
2023-10-07T08:14:00,hdy,64.02
2023-10-07T08:15:00,hdy,63.51
2023-10-07T08:16:00,hdy,64.08
2023-10-07T08:17:00,hdy,64.38
2023-10-07T08:18:00,hdy,63.55
2023-10-07T08:19:00,hdy,62.49
2023-10-07T08:20:00,hdy,63.72
2023-10-07T08:21:00,hdy,63.04
2023-10-07T08:22:00,hdy,62.16
2023-10-07T08:23:00,hdy,63.08
2023-10-07T08:24:00,hdy,64.65
2023-10-07T08:25:00,hdy,63.11
2023-10-07T08:26:00,hdy,63.71
2023-10-07T08:27:00,hdy,64.08
2023-10-07T08:28:00,hdy,63.62
2023-10-07T08:29:00,hdy,62.21
2023-10-07T08:30:00,hdy,62.96
2023-10-07T08:31:00,hdy,62.41
2023-10-07T08:32:00,hdy,62.34
2023-10-07T08:33:00,hdy,63.02
2023-10-07T08:34:00,hdy,62.91
2023-10-07T08:35:00,hdy,62.44
2023-10-07T08:36:00,hdy,61.21
2023-10-07T08:37:00,hdy,80.11
2023-10-07T08:38:00,hdy,60.69
2023-10-07T08:39:00,hdy,60.25
2023-10-07T08:40:00,hdy,61.96
2023-10-07T08:41:00,hdy,64.15
2023-10-07T08:42:00,hdy,64.47
2023-10-07T08:43:00,hdy,63.03
2023-10-07T08:44:00,hdy,61.84
2023-10-07T08:45:00,hdy,63.54
2023-10-07T08:46:00,hdy,61.82
2023-10-07T08:47:00,hdy,62.13
2023-10-07T08:48:00,hdy,61.92
2023-10-07T08:49:00,hdy,63.87
2023-10-07T08:50:00,hdy,63.25
2023-10-07T08:51:00,hdy,62.52
2023-10-07T08:52:00,hdy,61.75
2023-10-07T08:53:00,hdy,65.19
2023-10-07T08:54:00,hdy,63.91
2023-10-07T08:55:00,hdy,62.37
2023-10-07T08:56:00,hdy,62.02
2023-10-07T08:57:00,hdy,63.45
2023-10-07T08:58:00,hdy,62.43
2023-10-07T08:59:00,hdy,62.87
2023-10-07T09:00:00,hdy,63.16
2023-10-07T09:01:00,hdy,64.05
2023-10-07T09:02:00,hdy,85.52
2023-10-07T09:03:00,hdy,66.22
2023-10-07T09:04:00,hdy,87.26
2023-10-07T09:05:00,hdy,63.55
2023-10-07T09:06:00,hdy,88.25
2023-10-07T09:07:00,hdy,63.47
2023-10-07T09:08:00,hdy,62.85
2023-10-07T09:09:00,hdy,62.85
2023-10-07T09:10:00,hdy,64.72
2023-10-07T09:11:00,hdy,64.07
2023-10-07T09:12:00,hdy,64.05
2023-10-07T09:13:00,hdy,65.18
2023-10-07T09:14:00,hdy,65.71
2023-10-07T09:15:00,hdy,65.61
2023-10-07T09:16:00,hdy,63.81
2023-10-07T09:17:00,hdy,65.31
2023-10-07T09:18:00,hdy,63.45
2023-10-07T09:19:00,hdy,63.01
2023-10-07T09:20:00,hdy,63.59
2023-10-07T09:21:00,hdy,65.10
2023-10-07T09:22:00,hdy,66.86
2023-10-07T09:23:00,hdy,64.92
2023-10-07T09:24:00,hdy,87.61
2023-10-07T09:25:00,hdy,64.73
2023-10-07T09:26:00,hdy,65.99
2023-10-07T09:27:00,hdy,63.08
2023-10-07T09:28:00,hdy,89.54
2023-10-07T09:29:00,hdy,65.01
2023-10-07T09:30:00,hdy,63.38
2023-10-07T09:31:00,hdy,62.82
2023-10-07T09:32:00,hdy,61.94
2023-10-07T09:33:00,hdy,64.17
2023-10-07T09:34:00,hdy,63.24
2023-10-07T09:35:00,hdy,64.58
2023-10-07T09:36:00,hdy,64.29
2023-10-07T09:37:00,hdy,65.10
2023-10-07T09:38:00,hdy,67.45
2023-10-07T09:39:00,hdy,64.08
2023-10-07T09:40:00,hdy,64.71
2023-10-07T09:41:00,hdy,64.77
2023-10-07T09:42:00,hdy,65.85
2023-10-07T09:43:00,hdy,65.59
2023-10-07T09:44:00,hdy,65.82
2023-10-07T09:45:00,hdy,66.12
2023-10-07T09:46:00,hdy,64.79
2023-10-07T09:47:00,hdy,64.31
2023-10-07T09:48:00,hdy,64.01
2023-10-07T09:49:00,hdy,65.69
2023-10-07T09:50:00,hdy,66.11
2023-10-07T09:51:00,hdy,88.89
2023-10-07T09:52:00,hdy,66.30
2023-10-07T09:53:00,hdy,66.09
2023-10-07T09:54:00,hdy,64.76
2023-10-07T09:55:00,hdy,64.47
2023-10-07T09:56:00,hdy,63.79
2023-10-07T09:57:00,hdy,63.39
2023-10-07T09:58:00,hdy,63.22
2023-10-07T09:59:00,hdy,62.36
2023-10-07T10:00:00,hdy,62.43
2023-10-07T10:01:00,hdy,66.08
2023-10-07T10:02:00,hdy,64.52
2023-10-07T10:03:00,hdy,65.89
2023-10-07T10:04:00,hdy,64.75
2023-10-07T10:05:00,hdy,63.45
2023-10-07T10:06:00,hdy,87.38
2023-10-07T10:07:00,hdy,65.07
2023-10-07T10:08:00,hdy,67.93
2023-10-07T10:09:00,hdy,66.89
2023-10-07T10:10:00,hdy,67.68
2023-10-07T10:11:00,hdy,68.41
2023-10-07T10:12:00,hdy,67.39
2023-10-07T10:13:00,hdy,65.31
2023-10-07T10:14:00,hdy,65.61
2023-10-07T10:15:00,hdy,64.40
2023-10-07T10:16:00,hdy,64.20
2023-10-07T10:17:00,hdy,67.43
2023-10-07T10:18:00,hdy,87.20
2023-10-07T10:19:00,hdy,65.55
2023-10-07T10:20:00,hdy,82.30
2023-10-07T10:21:00,hdy,62.49
2023-10-07T10:22:00,hdy,62.75
2023-10-07T10:23:00,hdy,89.97
2023-10-07T10:24:00,hdy,63.67
2023-10-07T10:25:00,hdy,64.87
2023-10-07T10:26:00,hdy,64.10
2023-10-07T10:27:00,hdy,65.44
2023-10-07T10:28:00,hdy,64.03
2023-10-07T10:29:00,hdy,66.83
2023-10-07T10:30:00,hdy,64.45
2023-10-07T10:31:00,hdy,65.25
2023-10-07T10:32:00,hdy,68.00
2023-10-07T10:33:00,hdy,90.08
2023-10-07T10:34:00,hdy,69.01
2023-10-07T10:35:00,hdy,67.86
2023-10-07T10:36:00,hdy,67.70
2023-10-07T10:37:00,hdy,64.08
2023-10-07T10:38:00,hdy,86.78
2023-10-07T10:39:00,hdy,82.11
2023-10-07T10:40:00,hdy,64.97
2023-10-07T10:41:00,hdy,67.92
2023-10-07T10:42:00,hdy,65.15
2023-10-07T10:43:00,hdy,64.23
2023-10-07T10:44:00,hdy,65.03
2023-10-07T10:45:00,hdy,65.39
2023-10-07T10:46:00,hdy,67.74
2023-10-07T10:47:00,hdy,65.82
2023-10-07T10:48:00,hdy,68.50
2023-10-07T10:49:00,hdy,67.83
2023-10-07T10:50:00,hdy,69.00
2023-10-07T10:51:00,hdy,90.15
2023-10-07T10:52:00,hdy,65.86
2023-10-07T10:53:00,hdy,69.49
2023-10-07T10:54:00,hdy,64.81
2023-10-07T10:55:00,hdy,65.42
2023-10-07T10:56:00,hdy,66.96
2023-10-07T10:57:00,hdy,64.92
2023-10-07T10:58:00,hdy,64.92
2023-10-07T10:59:00,hdy,65.37
2023-10-07T11:00:00,hdy,65.39
2023-10-07T11:01:00,hdy,65.83
2023-10-07T11:02:00,hdy,65.23
2023-10-07T11:03:00,hdy,68.13
2023-10-07T11:04:00,hdy,66.51
2023-10-07T11:05:00,hdy,88.91
