#datetime,building,power
2022-10-30T00:01:00,gfd,47.34
2022-10-30T00:03:00,gfd,47.46
2022-10-30T00:05:00,gfd,38.91
2022-10-30T00:06:00,gfd,25.90
2022-10-30T00:08:00,gfd,43.12
2022-10-30T00:09:00,gfd,21.68
2022-10-30T00:11:00,gfd,52.15
2022-10-30T00:13:00,gfd,43.24
2022-10-30T00:14:00,gfd,25.78
2022-10-30T00:16:00,gfd,47.34
2022-10-30T00:18:00,gfd,43.24
2022-10-30T00:20:00,gfd,43.24
2022-10-30T00:22:00,gfd,43.12
2022-10-30T00:24:00,gfd,43.24
2022-10-30T00:25:00,gfd,25.78
2022-10-30T00:27:00,gfd,43.24
2022-10-30T00:29:00,gfd,43.12
2022-10-30T00:31:00,gfd,39.02
2022-10-30T00:32:00,gfd,21.56
2022-10-30T00:34:00,gfd,43.24
2022-10-30T00:35:00,gfd,17.34
2022-10-30T00:37:00,gfd,51.68
2022-10-30T00:39:00,gfd,43.12
2022-10-30T00:40:00,gfd,21.68
2022-10-30T00:42:00,gfd,52.15
2022-10-30T00:44:00,gfd,43.24
2022-10-30T00:46:00,gfd,43.12
2022-10-30T00:49:00,gfd,64.80
2022-10-30T00:51:00,gfd,43.24
2022-10-30T00:52:00,gfd,21.56
2022-10-30T00:54:00,gfd,43.24
2022-10-30T00:56:00,gfd,38.44
2022-10-30T00:58:00,gfd,47.93
2022-10-30T01:00:00,gfd,64.80
2022-10-30T01:01:00,gfd,25.78
2022-10-30T01:02:00,gfd,25.90
2022-10-30T01:04:00,gfd,56.37
2022-10-30T01:06:00,gfd,51.56
2022-10-30T01:08:00,gfd,51.68
2022-10-30T01:10:00,gfd,64.69
2022-10-30T01:12:00,gfd,56.48
2022-10-30T01:13:00,gfd,25.78
2022-10-30T01:15:00,gfd,64.80
2022-10-30T01:17:00,gfd,60.59
2022-10-30T01:19:00,gfd,60.59
2022-10-30T01:21:00,gfd,51.56
2022-10-30T01:23:00,gfd,60.70
2022-10-30T01:25:00,gfd,56.37
2022-10-30T01:26:00,gfd,30.00
2022-10-30T01:28:00,gfd,60.59
2022-10-30T01:29:00,gfd,25.78
2022-10-30T01:30:00,gfd,25.78
2022-10-30T01:32:00,gfd,52.27
2022-10-30T01:34:00,gfd,51.56
2022-10-30T01:36:00,gfd,52.15
2022-10-30T01:37:00,gfd,25.90
2022-10-30T01:39:00,gfd,51.56
2022-10-30T01:41:00,gfd,56.37
2022-10-30T01:42:00,gfd,25.78
2022-10-30T01:44:00,gfd,51.68
2022-10-30T01:46:00,gfd,60.59
2022-10-30T01:48:00,gfd,56.37
2022-10-30T01:49:00,gfd,21.56
2022-10-30T01:50:00,gfd,25.90
2022-10-30T01:52:00,gfd,51.56
2022-10-30T01:53:00,gfd,30.59
2022-10-30T01:54:00,gfd,21.56
2022-10-30T01:56:00,gfd,51.68
2022-10-30T01:58:00,gfd,47.34
2022-10-30T02:00:00,gfd,39.02
2022-10-30T02:02:00,gfd,43.24
2022-10-30T02:03:00,gfd,17.34
2022-10-30T02:05:00,gfd,43.24
2022-10-30T02:06:00,gfd,21.56
2022-10-30T02:07:00,gfd,21.56
2022-10-30T02:08:00,gfd,17.46
2022-10-30T02:10:00,gfd,38.44
2022-10-30T02:12:00,gfd,38.91
2022-10-30T02:14:00,gfd,43.24
2022-10-30T02:16:00,gfd,43.24
2022-10-30T02:18:00,gfd,43.12
2022-10-30T02:19:00,gfd,21.68
2022-10-30T02:20:00,gfd,25.78
2022-10-30T02:22:00,gfd,43.71
2022-10-30T02:24:00,gfd,43.24
2022-10-30T02:26:00,gfd,42.66
2022-10-30T02:28:00,gfd,43.71
2022-10-30T02:30:00,gfd,47.46
2022-10-30T02:31:00,gfd,21.56
2022-10-30T02:33:00,gfd,34.22
2022-10-30T02:35:00,gfd,39.02
2022-10-30T02:37:00,gfd,39.02
2022-10-30T02:38:00,gfd,21.56
2022-10-30T02:40:00,gfd,34.22
2022-10-30T02:41:00,gfd,22.15
2022-10-30T02:43:00,gfd,38.44
2022-10-30T02:45:00,gfd,43.24
2022-10-30T02:47:00,gfd,38.91
2022-10-30T02:49:00,gfd,43.24
2022-10-30T02:51:00,gfd,34.80
2022-10-30T02:53:00,gfd,43.24
2022-10-30T02:55:00,gfd,38.91
2022-10-30T02:56:00,gfd,16.88
2022-10-30T02:58:00,gfd,43.12
2022-10-30T03:00:00,gfd,43.24
2022-10-30T03:01:00,gfd,21.56
2022-10-30T03:03:00,gfd,39.02
2022-10-30T03:05:00,gfd,51.56
2022-10-30T03:06:00,gfd,30.70
2022-10-30T03:07:00,gfd,34.80
2022-10-30T03:09:00,gfd,55.78
2022-10-30T03:11:00,gfd,56.37
2022-10-30T03:13:00,gfd,55.78
2022-10-30T03:14:00,gfd,21.56
2022-10-30T03:16:00,gfd,52.27
2022-10-30T03:17:00,gfd,21.56
2022-10-30T03:19:00,gfd,51.68
2022-10-30T03:21:00,gfd,47.34
2022-10-30T03:23:00,gfd,60.59
2022-10-30T03:24:00,gfd,21.56
2022-10-30T03:26:00,gfd,56.48
2022-10-30T03:27:00,gfd,21.56
2022-10-30T03:29:00,gfd,51.56
2022-10-30T03:31:00,gfd,47.46
2022-10-30T03:32:00,gfd,26.37
2022-10-30T03:34:00,gfd,51.56
2022-10-30T03:36:00,gfd,51.68
2022-10-30T03:37:00,gfd,21.56
2022-10-30T03:39:00,gfd,52.27
2022-10-30T03:41:00,gfd,47.34
2022-10-30T03:43:00,gfd,51.56
2022-10-30T03:45:00,gfd,48.05
2022-10-30T03:46:00,gfd,16.76
2022-10-30T03:47:00,gfd,21.68
2022-10-30T03:49:00,gfd,38.91
2022-10-30T03:50:00,gfd,21.68
2022-10-30T03:52:00,gfd,39.02
2022-10-30T03:54:00,gfd,38.91
2022-10-30T03:56:00,gfd,39.02
2022-10-30T03:57:00,gfd,21.56
2022-10-30T03:59:00,gfd,38.44
2022-10-30T04:00:00,gfd,17.46
2022-10-30T04:02:00,gfd,34.80
2022-10-30T04:03:00,gfd,21.56
2022-10-30T04:05:00,gfd,34.22
2022-10-30T04:07:00,gfd,39.02
2022-10-30T04:09:00,gfd,34.80
2022-10-30T04:11:00,gfd,34.10
2022-10-30T04:13:00,gfd,39.02
2022-10-30T04:15:00,gfd,39.02
2022-10-30T04:16:00,gfd,17.34
2022-10-30T04:17:00,gfd,16.88
2022-10-30T04:19:00,gfd,39.02
2022-10-30T04:21:00,gfd,38.91
2022-10-30T04:22:00,gfd,17.46
2022-10-30T04:24:00,gfd,34.22
2022-10-30T04:26:00,gfd,39.02
2022-10-30T04:28:00,gfd,34.69
2022-10-30T04:30:00,gfd,34.80
2022-10-30T04:32:00,gfd,34.22
2022-10-30T04:34:00,gfd,39.02
2022-10-30T04:36:00,gfd,34.80
2022-10-30T04:38:00,gfd,38.44
2022-10-30T04:40:00,gfd,34.80
2022-10-30T04:41:00,gfd,17.34
2022-10-30T04:43:00,gfd,34.22
2022-10-30T04:45:00,gfd,39.02
2022-10-30T04:47:00,gfd,34.80
2022-10-30T04:48:00,gfd,17.34
2022-10-30T04:49:00,gfd,16.88
2022-10-30T04:51:00,gfd,38.91
2022-10-30T04:52:00,gfd,17.46
2022-10-30T04:53:00,gfd,21.56
2022-10-30T04:55:00,gfd,34.80
2022-10-30T04:57:00,gfd,38.44
2022-10-30T04:59:00,gfd,34.80
2022-10-30T05:01:00,gfd,39.02
2022-10-30T05:03:00,gfd,38.91
2022-10-30T05:04:00,gfd,16.88
2022-10-30T05:06:00,gfd,39.02
2022-10-30T05:08:00,gfd,38.91
2022-10-30T05:10:00,gfd,34.80
2022-10-30T05:12:00,gfd,34.22
2022-10-30T05:13:00,gfd,17.46
2022-10-30T05:15:00,gfd,38.91
2022-10-30T05:16:00,gfd,16.88
2022-10-30T05:19:00,gfd,39.02
2022-10-30T05:20:00,gfd,34.80
2022-10-30T05:22:00,gfd,38.91
2022-10-30T05:24:00,gfd,39.02
2022-10-30T05:25:00,gfd,16.88
2022-10-30T05:26:00,gfd,21.56
2022-10-30T05:28:00,gfd,39.02
2022-10-30T05:30:00,gfd,43.12
2022-10-30T05:32:00,gfd,43.24
2022-10-30T05:33:00,gfd,21.56
2022-10-30T05:35:00,gfd,39.02
2022-10-30T05:36:00,gfd,21.56
2022-10-30T05:37:00,gfd,21.68
2022-10-30T05:39:00,gfd,38.91
2022-10-30T05:41:00,gfd,39.02
2022-10-30T05:43:00,gfd,42.66
2022-10-30T05:45:00,gfd,39.02
2022-10-30T05:47:00,gfd,38.91
2022-10-30T05:49:00,gfd,39.02
2022-10-30T05:50:00,gfd,17.46
2022-10-30T05:52:00,gfd,43.12
2022-10-30T05:54:00,gfd,43.24
2022-10-30T05:56:00,gfd,38.44
2022-10-30T05:57:00,gfd,22.15
2022-10-30T05:59:00,gfd,42.66
2022-10-30T06:01:00,gfd,38.91
2022-10-30T06:02:00,gfd,21.68
2022-10-30T06:03:00,gfd,17.34
2022-10-30T06:05:00,gfd,39.02
2022-10-30T06:07:00,gfd,43.24
2022-10-30T06:09:00,gfd,38.91
2022-10-30T06:10:00,gfd,21.68
2022-10-30T06:12:00,gfd,39.02
2022-10-30T06:13:00,gfd,16.76
2022-10-30T06:15:00,gfd,43.24
2022-10-30T06:17:00,gfd,34.80
2022-10-30T06:19:00,gfd,38.91
2022-10-30T06:21:00,gfd,34.22
2022-10-30T06:23:00,gfd,34.80
2022-10-30T06:25:00,gfd,34.80
2022-10-30T06:27:00,gfd,38.44
2022-10-30T06:28:00,gfd,17.34
2022-10-30T06:30:00,gfd,34.80
2022-10-30T06:32:00,gfd,39.02
2022-10-30T06:34:00,gfd,34.22
2022-10-30T06:36:00,gfd,39.02
2022-10-30T06:37:00,gfd,17.34
2022-10-30T06:39:00,gfd,38.44
2022-10-30T06:41:00,gfd,39.02
2022-10-30T06:42:00,gfd,17.34
2022-10-30T06:43:00,gfd,21.56
2022-10-30T06:45:00,gfd,34.80
2022-10-30T06:47:00,gfd,39.02
2022-10-30T06:49:00,gfd,34.22
2022-10-30T06:51:00,gfd,39.02
2022-10-30T06:52:00,gfd,17.34
2022-10-30T06:54:00,gfd,34.22
2022-10-30T06:56:00,gfd,34.80
2022-10-30T06:58:00,gfd,39.02
2022-10-30T07:00:00,gfd,34.22
2022-10-30T07:01:00,gfd,17.34
2022-10-30T07:03:00,gfd,34.80
2022-10-30T07:05:00,gfd,34.22
2022-10-30T07:07:00,gfd,30.59
2022-10-30T07:08:00,gfd,21.56
2022-10-30T07:10:00,gfd,34.22
2022-10-30T07:12:00,gfd,34.80
2022-10-30T07:14:00,gfd,34.80
2022-10-30T07:15:00,gfd,16.88
2022-10-30T07:17:00,gfd,34.80
2022-10-30T07:19:00,gfd,34.69
2022-10-30T07:21:00,gfd,38.44
2022-10-30T07:22:00,gfd,17.46
2022-10-30T07:24:00,gfd,34.80
2022-10-30T07:25:00,gfd,17.34
2022-10-30T07:27:00,gfd,34.22
2022-10-30T07:29:00,gfd,39.02
2022-10-30T07:30:00,gfd,17.34
2022-10-30T07:32:00,gfd,34.22
2022-10-30T07:33:00,gfd,17.46
2022-10-30T07:35:00,gfd,34.69
2022-10-30T07:37:00,gfd,34.22
2022-10-30T07:38:00,gfd,17.46
2022-10-30T07:40:00,gfd,34.80
2022-10-30T07:42:00,gfd,34.22
2022-10-30T07:44:00,gfd,34.80
2022-10-30T07:46:00,gfd,34.80
2022-10-30T07:48:00,gfd,34.10
2022-10-30T07:49:00,gfd,17.46
2022-10-30T07:51:00,gfd,34.22
2022-10-30T07:53:00,gfd,30.59
2022-10-30T07:55:00,gfd,39.02
2022-10-30T07:56:00,gfd,12.54
2022-10-30T07:58:00,gfd,39.02
2022-10-30T08:00:00,gfd,34.80
2022-10-30T08:02:00,gfd,34.22
2022-10-30T08:04:00,gfd,34.80
2022-10-30T08:06:00,gfd,38.91
2022-10-30T08:08:00,gfd,39.02
2022-10-30T08:10:00,gfd,34.22
2022-10-30T08:12:00,gfd,39.02
2022-10-30T08:13:00,gfd,17.34
2022-10-30T08:15:00,gfd,39.02
2022-10-30T08:17:00,gfd,34.22
2022-10-30T08:19:00,gfd,34.80
2022-10-30T08:21:00,gfd,43.24
2022-10-30T08:23:00,gfd,34.10
2022-10-30T08:25:00,gfd,34.80
2022-10-30T08:27:00,gfd,39.02
2022-10-30T08:29:00,gfd,34.22
2022-10-30T08:31:00,gfd,34.80
2022-10-30T08:32:00,gfd,17.46
2022-10-30T08:34:00,gfd,38.91
2022-10-30T08:36:00,gfd,34.22
2022-10-30T08:37:00,gfd,21.56
2022-10-30T08:39:00,gfd,39.02
2022-10-30T08:40:00,gfd,17.46
2022-10-30T08:42:00,gfd,51.56
2022-10-30T08:44:00,gfd,43.24
2022-10-30T08:46:00,gfd,47.34
2022-10-30T08:48:00,gfd,43.24
2022-10-30T08:49:00,gfd,21.56
2022-10-30T08:51:00,gfd,47.46
2022-10-30T08:53:00,gfd,52.15
2022-10-30T08:55:00,gfd,51.56
2022-10-30T08:56:00,gfd,21.68
2022-10-30T08:58:00,gfd,52.15
2022-10-30T08:59:00,gfd,21.56
2022-10-30T09:01:00,gfd,47.46
2022-10-30T09:03:00,gfd,43.24
2022-10-30T09:04:00,gfd,21.56
2022-10-30T09:06:00,gfd,43.24
2022-10-30T09:07:00,gfd,21.56
2022-10-30T09:08:00,gfd,25.78
2022-10-30T09:10:00,gfd,43.24
2022-10-30T09:12:00,gfd,43.12
2022-10-30T09:13:00,gfd,21.68
2022-10-30T09:15:00,gfd,43.12
2022-10-30T09:17:00,gfd,39.02
2022-10-30T09:19:00,gfd,39.02
2022-10-30T09:21:00,gfd,34.22
2022-10-30T09:23:00,gfd,39.02
2022-10-30T09:24:00,gfd,21.56
2022-10-30T09:26:00,gfd,34.80
2022-10-30T09:27:00,gfd,21.56
2022-10-30T09:29:00,gfd,38.44
2022-10-30T09:31:00,gfd,34.80
2022-10-30T09:32:00,gfd,21.56
2022-10-30T09:34:00,gfd,39.02
2022-10-30T09:35:00,gfd,17.34
2022-10-30T09:37:00,gfd,39.02
2022-10-30T09:38:00,gfd,16.88
2022-10-30T09:40:00,gfd,38.91
2022-10-30T09:42:00,gfd,39.02
2022-10-30T09:43:00,gfd,21.56
2022-10-30T09:44:00,gfd,17.46
2022-10-30T09:46:00,gfd,38.44
2022-10-30T09:47:00,gfd,17.34
2022-10-30T09:48:00,gfd,21.56
2022-10-30T09:50:00,gfd,39.02
2022-10-30T09:51:00,gfd,17.46
2022-10-30T09:52:00,gfd,21.56
2022-10-30T09:54:00,gfd,34.80
2022-10-30T09:56:00,gfd,38.44
2022-10-30T09:58:00,gfd,38.91
2022-10-30T10:00:00,gfd,39.02
2022-10-30T10:02:00,gfd,39.02
2022-10-30T10:04:00,gfd,38.44
2022-10-30T10:05:00,gfd,22.15
2022-10-30T10:07:00,gfd,38.44
2022-10-30T10:09:00,gfd,39.02
2022-10-30T10:11:00,gfd,43.12
2022-10-30T10:13:00,gfd,47.46
2022-10-30T10:15:00,gfd,52.15
2022-10-30T10:17:00,gfd,47.46
2022-10-30T10:18:00,gfd,25.78
2022-10-30T10:20:00,gfd,47.34
2022-10-30T10:22:00,gfd,43.24
2022-10-30T10:23:00,gfd,21.56
2022-10-30T10:25:00,gfd,47.46
2022-10-30T10:27:00,gfd,43.83
2022-10-30T10:28:00,gfd,25.78
2022-10-30T10:30:00,gfd,43.12
2022-10-30T10:32:00,gfd,47.46
2022-10-30T10:33:00,gfd,21.56
2022-10-30T10:35:00,gfd,47.46
2022-10-30T10:36:00,gfd,25.78
2022-10-30T10:38:00,gfd,47.93
2022-10-30T10:40:00,gfd,47.46
2022-10-30T10:42:00,gfd,38.44
2022-10-30T10:44:00,gfd,52.15
2022-10-30T10:46:00,gfd,47.34
2022-10-30T10:48:00,gfd,56.48
2022-10-30T10:49:00,gfd,30.00
2022-10-30T10:50:00,gfd,25.78
2022-10-30T10:52:00,gfd,60.59
2022-10-30T10:54:00,gfd,56.37
2022-10-30T10:56:00,gfd,64.80
2022-10-30T10:58:00,gfd,60.59
2022-10-30T11:00:00,gfd,55.90
2022-10-30T11:02:00,gfd,56.37
2022-10-30T11:03:00,gfd,25.78
2022-10-30T11:04:00,gfd,25.78
2022-10-30T11:07:00,gfd,56.37
2022-10-30T11:08:00,gfd,55.90
2022-10-30T11:09:00,gfd,21.56
2022-10-30T11:11:00,gfd,60.59
2022-10-30T11:13:00,gfd,47.34
2022-10-30T11:15:00,gfd,52.27
2022-10-30T11:17:00,gfd,47.34
2022-10-30T11:18:00,gfd,47.34
2022-10-30T11:19:00,gfd,21.68
2022-10-30T11:20:00,gfd,51.56
2022-10-30T11:22:00,gfd,56.37
2022-10-30T11:24:00,gfd,47.46
2022-10-30T11:26:00,gfd,47.34
2022-10-30T11:27:00,gfd,21.68
2022-10-30T11:29:00,gfd,60.59
2022-10-30T11:31:00,gfd,43.12
2022-10-30T11:33:00,gfd,51.68
2022-10-30T11:35:00,gfd,43.71
2022-10-30T11:36:00,gfd,21.09
2022-10-30T11:38:00,gfd,43.71
2022-10-30T11:40:00,gfd,47.46
2022-10-30T11:41:00,gfd,17.34
2022-10-30T11:43:00,gfd,47.46
2022-10-30T11:45:00,gfd,43.12
2022-10-30T11:47:00,gfd,39.02
2022-10-30T11:49:00,gfd,38.44
2022-10-30T11:51:00,gfd,48.05
2022-10-30T11:52:00,gfd,25.78
2022-10-30T11:54:00,gfd,47.34
2022-10-30T11:56:00,gfd,47.46
2022-10-30T11:57:00,gfd,25.78
2022-10-30T11:59:00,gfd,47.93
2022-10-30T12:00:00,gfd,30.00
2022-10-30T12:02:00,gfd,47.46
2022-10-30T12:03:00,gfd,47.46
2022-10-30T12:04:00,gfd,21.56
2022-10-30T12:05:00,gfd,47.46
2022-10-30T12:06:00,gfd,21.56
2022-10-30T12:08:00,gfd,47.46
2022-10-30T12:09:00,gfd,26.37
2022-10-30T12:11:00,gfd,47.34
2022-10-30T12:13:00,gfd,47.46
2022-10-30T12:15:00,gfd,47.34
2022-10-30T12:16:00,gfd,21.68
2022-10-30T12:18:00,gfd,52.15
2022-10-30T12:19:00,gfd,21.56
2022-10-30T12:20:00,gfd,25.78
2022-10-30T12:22:00,gfd,47.46
2022-10-30T12:24:00,gfd,60.59
2022-10-30T12:26:00,gfd,47.46
2022-10-30T12:28:00,gfd,52.15
2022-10-30T12:30:00,gfd,51.56
2022-10-30T12:31:00,gfd,25.78
2022-10-30T12:32:00,gfd,30.00
2022-10-30T12:34:00,gfd,52.27
2022-10-30T12:36:00,gfd,56.37
2022-10-30T12:38:00,gfd,55.78
2022-10-30T12:39:00,gfd,25.90
2022-10-30T12:41:00,gfd,52.15
2022-10-30T12:43:00,gfd,60.59
2022-10-30T12:45:00,gfd,55.78
2022-10-30T12:47:00,gfd,51.68
2022-10-30T12:49:00,gfd,43.71
2022-10-30T12:51:00,gfd,34.22
2022-10-30T12:52:00,gfd,21.56
2022-10-30T12:54:00,gfd,51.68
2022-10-30T12:56:00,gfd,52.15
2022-10-30T12:57:00,gfd,25.78
2022-10-30T12:59:00,gfd,43.24
2022-10-30T13:00:00,gfd,25.78
2022-10-30T13:02:00,gfd,52.27
2022-10-30T13:03:00,gfd,21.56
2022-10-30T13:05:00,gfd,38.44
2022-10-30T13:07:00,gfd,56.37
2022-10-30T13:09:00,gfd,47.34
2022-10-30T13:11:00,gfd,39.02
2022-10-30T13:13:00,gfd,43.24
2022-10-30T13:15:00,gfd,43.12
2022-10-30T13:17:00,gfd,39.02
2022-10-30T13:19:00,gfd,51.68
2022-10-30T13:21:00,gfd,43.12
2022-10-30T13:22:00,gfd,21.68
2022-10-30T13:23:00,gfd,25.78
2022-10-30T13:25:00,gfd,52.15
2022-10-30T13:26:00,gfd,21.56
2022-10-30T13:27:00,gfd,25.90
2022-10-30T13:29:00,gfd,52.15
2022-10-30T13:31:00,gfd,51.56
2022-10-30T13:33:00,gfd,51.68
2022-10-30T13:34:00,gfd,26.37
2022-10-30T13:36:00,gfd,47.34
2022-10-30T13:37:00,gfd,21.68
2022-10-30T13:39:00,gfd,43.12
2022-10-30T13:41:00,gfd,47.46
2022-10-30T13:42:00,gfd,25.78
2022-10-30T13:44:00,gfd,52.27
2022-10-30T13:45:00,gfd,25.78
2022-10-30T13:47:00,gfd,55.78
2022-10-30T13:48:00,gfd,26.37
2022-10-30T13:50:00,gfd,51.56
2022-10-30T13:52:00,gfd,43.24
2022-10-30T13:54:00,gfd,39.02
2022-10-30T13:56:00,gfd,38.44
2022-10-30T13:58:00,gfd,52.15
2022-10-30T14:00:00,gfd,47.34
2022-10-30T14:01:00,gfd,21.68
2022-10-30T14:03:00,gfd,30.00
2022-10-30T14:04:00,gfd,26.37
2022-10-30T14:06:00,gfd,38.44
2022-10-30T14:07:00,gfd,17.34
2022-10-30T14:08:00,gfd,21.68
2022-10-30T14:10:00,gfd,56.37
2022-10-30T14:12:00,gfd,56.37
2022-10-30T14:13:00,gfd,25.78
2022-10-30T14:15:00,gfd,51.68
2022-10-30T14:16:00,gfd,25.78
2022-10-30T14:17:00,gfd,30.59
2022-10-30T14:19:00,gfd,47.34
2022-10-30T14:21:00,gfd,47.46
2022-10-30T14:23:00,gfd,47.34
2022-10-30T14:25:00,gfd,47.46
2022-10-30T14:26:00,gfd,22.15
2022-10-30T14:28:00,gfd,51.68
2022-10-30T14:30:00,gfd,47.34
2022-10-30T14:31:00,gfd,21.56
2022-10-30T14:33:00,gfd,47.46
2022-10-30T14:34:00,gfd,21.56
2022-10-30T14:36:00,gfd,43.24
2022-10-30T14:37:00,gfd,21.56
2022-10-30T14:39:00,gfd,39.02
2022-10-30T14:40:00,gfd,17.34
2022-10-30T14:42:00,gfd,47.46
2022-10-30T14:44:00,gfd,43.24
2022-10-30T14:46:00,gfd,43.12
2022-10-30T14:48:00,gfd,47.46
2022-10-30T14:50:00,gfd,43.12
2022-10-30T14:52:00,gfd,43.24
2022-10-30T14:54:00,gfd,43.24
2022-10-30T14:55:00,gfd,21.56
2022-10-30T14:57:00,gfd,47.93
2022-10-30T14:58:00,gfd,16.88
2022-10-30T15:00:00,gfd,47.93
2022-10-30T15:02:00,gfd,43.24
2022-10-30T15:03:00,gfd,21.56
2022-10-30T15:05:00,gfd,47.46
2022-10-30T15:07:00,gfd,38.44
2022-10-30T15:09:00,gfd,38.91
2022-10-30T15:11:00,gfd,34.80
2022-10-30T15:13:00,gfd,43.24
2022-10-30T15:14:00,gfd,17.34
2022-10-30T15:15:00,gfd,16.88
2022-10-30T15:17:00,gfd,39.02
2022-10-30T15:19:00,gfd,38.91
2022-10-30T15:20:00,gfd,17.46
2022-10-30T15:22:00,gfd,34.22
2022-10-30T15:24:00,gfd,34.80
2022-10-30T15:26:00,gfd,30.00
2022-10-30T15:28:00,gfd,43.71
2022-10-30T15:29:00,gfd,21.09
2022-10-30T15:31:00,gfd,34.80
2022-10-30T15:33:00,gfd,38.91
2022-10-30T15:35:00,gfd,34.80
2022-10-30T15:37:00,gfd,38.44
2022-10-30T15:39:00,gfd,47.46
2022-10-30T15:40:00,gfd,17.34
2022-10-30T15:42:00,gfd,43.24
2022-10-30T15:44:00,gfd,38.91
2022-10-30T15:46:00,gfd,39.02
2022-10-30T15:47:00,gfd,17.46
2022-10-30T15:48:00,gfd,21.56
2022-10-30T15:50:00,gfd,34.22
2022-10-30T15:51:00,gfd,21.56
2022-10-30T15:53:00,gfd,34.80
2022-10-30T15:54:00,gfd,21.56
2022-10-30T15:56:00,gfd,39.02
2022-10-30T15:58:00,gfd,39.02
2022-10-30T16:00:00,gfd,38.44
2022-10-30T16:02:00,gfd,43.12
2022-10-30T16:03:00,gfd,25.90
2022-10-30T16:05:00,gfd,38.91
2022-10-30T16:06:00,gfd,25.90
2022-10-30T16:08:00,gfd,34.69
2022-10-30T16:10:00,gfd,43.24
2022-10-30T16:12:00,gfd,34.80
2022-10-30T16:14:00,gfd,38.44
2022-10-30T16:15:00,gfd,17.34
2022-10-30T16:17:00,gfd,34.80
2022-10-30T16:19:00,gfd,39.02
2022-10-30T16:21:00,gfd,43.24
2022-10-30T16:22:00,gfd,21.56
2022-10-30T16:24:00,gfd,38.44
2022-10-30T16:25:00,gfd,17.34
2022-10-30T16:27:00,gfd,43.24
2022-10-30T16:29:00,gfd,39.02
2022-10-30T16:31:00,gfd,43.12
2022-10-30T16:32:00,gfd,21.68
2022-10-30T16:34:00,gfd,34.69
2022-10-30T16:35:00,gfd,21.68
2022-10-30T16:37:00,gfd,34.22
2022-10-30T16:39:00,gfd,34.80
2022-10-30T16:41:00,gfd,34.80
2022-10-30T16:43:00,gfd,38.32
2022-10-30T16:44:00,gfd,21.68
2022-10-30T16:46:00,gfd,43.12
2022-10-30T16:48:00,gfd,34.80
2022-10-30T16:49:00,gfd,21.56
2022-10-30T16:50:00,gfd,17.46
2022-10-30T16:52:00,gfd,38.44
2022-10-30T16:54:00,gfd,38.91
2022-10-30T16:55:00,gfd,17.46
2022-10-30T16:57:00,gfd,34.80
2022-10-30T16:59:00,gfd,38.44
2022-10-30T17:01:00,gfd,34.80
2022-10-30T17:03:00,gfd,38.91
2022-10-30T17:04:00,gfd,17.46
2022-10-30T17:05:00,gfd,17.34
2022-10-30T17:06:00,gfd,20.98
2022-10-30T17:08:00,gfd,39.02
2022-10-30T17:09:00,gfd,17.46
2022-10-30T17:11:00,gfd,39.02
2022-10-30T17:12:00,gfd,21.56
2022-10-30T17:14:00,gfd,47.34
2022-10-30T17:16:00,gfd,43.24
2022-10-30T17:18:00,gfd,47.34
2022-10-30T17:20:00,gfd,43.24
2022-10-30T17:21:00,gfd,21.56
2022-10-30T17:23:00,gfd,48.05
2022-10-30T17:24:00,gfd,21.56
2022-10-30T17:26:00,gfd,38.44
2022-10-30T17:27:00,gfd,21.56
2022-10-30T17:29:00,gfd,48.05
2022-10-30T17:30:00,gfd,21.56
2022-10-30T17:32:00,gfd,42.66
2022-10-30T17:34:00,gfd,47.93
2022-10-30T17:36:00,gfd,47.46
2022-10-30T17:38:00,gfd,43.24
2022-10-30T17:40:00,gfd,43.12
2022-10-30T17:41:00,gfd,21.56
2022-10-30T17:43:00,gfd,51.68
2022-10-30T17:45:00,gfd,47.93
2022-10-30T17:47:00,gfd,43.24
2022-10-30T17:49:00,gfd,51.56
2022-10-30T17:50:00,gfd,21.68
2022-10-30T17:52:00,gfd,43.12
2022-10-30T17:54:00,gfd,51.68
2022-10-30T17:55:00,gfd,21.56
2022-10-30T17:57:00,gfd,52.15
2022-10-30T17:58:00,gfd,25.90
2022-10-30T18:00:00,gfd,43.12
2022-10-30T18:01:00,gfd,30.00
2022-10-30T18:03:00,gfd,52.27
2022-10-30T18:04:00,gfd,30.00
2022-10-30T18:06:00,gfd,43.12
2022-10-30T18:07:00,gfd,21.68
2022-10-30T18:09:00,gfd,52.15
2022-10-30T18:10:00,gfd,21.56
2022-10-30T18:12:00,gfd,43.24
2022-10-30T18:13:00,gfd,21.56
2022-10-30T18:15:00,gfd,47.46
2022-10-30T18:17:00,gfd,51.56
2022-10-30T18:18:00,gfd,21.56
2022-10-30T18:20:00,gfd,47.46
2022-10-30T18:21:00,gfd,21.56
2022-10-30T18:23:00,gfd,47.46
2022-10-30T18:24:00,gfd,22.15
2022-10-30T18:26:00,gfd,51.56
2022-10-30T18:28:00,gfd,43.24
2022-10-30T18:30:00,gfd,47.46
2022-10-30T18:31:00,gfd,17.34
2022-10-30T18:33:00,gfd,43.24
2022-10-30T18:35:00,gfd,43.12
2022-10-30T18:37:00,gfd,39.02
2022-10-30T18:39:00,gfd,47.46
2022-10-30T18:40:00,gfd,21.56
2022-10-30T18:42:00,gfd,39.02
2022-10-30T18:43:00,gfd,21.56
2022-10-30T18:44:00,gfd,25.78
