#datetime,building,power
2023-03-26T00:00:00,atd,24.25
2023-03-26T00:01:00,atd,23.80
2023-03-26T00:02:00,atd,21.92
2023-03-26T00:03:00,atd,22.68
2023-03-26T00:04:00,atd,18.04
2023-03-26T00:05:00,atd,19.52
2023-03-26T00:06:00,atd,18.76
2023-03-26T00:07:00,atd,19.24
2023-03-26T00:08:00,atd,19.37
2023-03-26T00:09:00,atd,18.68
2023-03-26T00:10:00,atd,23.81
2023-03-26T00:11:00,atd,33.19
2023-03-26T00:12:00,atd,27.36
2023-03-26T00:13:00,atd,23.81
2023-03-26T00:14:00,atd,20.44
2023-03-26T00:15:00,atd,19.55
2023-03-26T00:16:00,atd,19.51
2023-03-26T00:17:00,atd,17.36
2023-03-26T00:18:00,atd,16.73
2023-03-26T00:19:00,atd,18.75
2023-03-26T00:20:00,atd,18.41
2023-03-26T00:21:00,atd,17.77
2023-03-26T00:22:00,atd,16.05
2023-03-26T00:23:00,atd,21.20
2023-03-26T00:24:00,atd,16.78
2023-03-26T00:25:00,atd,18.85
2023-03-26T00:26:00,atd,34.00
2023-03-26T00:27:00,atd,36.65
2023-03-26T00:28:00,atd,37.83
2023-03-26T00:29:00,atd,38.65
2023-03-26T00:30:00,atd,40.02
2023-03-26T00:31:00,atd,27.07
2023-03-26T00:32:00,atd,25.49
2023-03-26T00:33:00,atd,29.28
2023-03-26T00:34:00,atd,25.92
2023-03-26T00:35:00,atd,26.26
2023-03-26T00:36:00,atd,21.30
2023-03-26T00:37:00,atd,22.20
2023-03-26T00:38:00,atd,22.36
2023-03-26T00:39:00,atd,21.67
2023-03-26T00:40:00,atd,21.53
2023-03-26T00:41:00,atd,20.90
2023-03-26T00:42:00,atd,20.88
2023-03-26T00:43:00,atd,21.97
2023-03-26T00:44:00,atd,21.11
2023-03-26T00:45:00,atd,22.03
2023-03-26T00:46:00,atd,17.43
2023-03-26T00:47:00,atd,19.98
2023-03-26T00:48:00,atd,18.90
2023-03-26T00:49:00,atd,26.80
2023-03-26T00:50:00,atd,29.46
2023-03-26T00:51:00,atd,22.42
2023-03-26T00:52:00,atd,22.87
2023-03-26T00:53:00,atd,19.95
2023-03-26T00:54:00,atd,21.31
2023-03-26T00:55:00,atd,17.56
2023-03-26T00:56:00,atd,18.93
2023-03-26T00:57:00,atd,18.25
2023-03-26T00:58:00,atd,19.16
2023-03-26T00:59:00,atd,18.53
2023-03-26T01:00:00,atd,17.31
2023-03-26T01:01:00,atd,19.83
2023-03-26T01:02:00,atd,18.18
2023-03-26T01:03:00,atd,19.50
2023-03-26T01:04:00,atd,19.69
2023-03-26T01:05:00,atd,17.85
2023-03-26T01:06:00,atd,17.89
2023-03-26T01:07:00,atd,20.43
2023-03-26T01:08:00,atd,22.08
2023-03-26T01:09:00,atd,16.69
2023-03-26T01:10:00,atd,21.86
2023-03-26T01:11:00,atd,20.69
2023-03-26T01:12:00,atd,22.06
2023-03-26T01:13:00,atd,22.12
2023-03-26T01:14:00,atd,25.16
2023-03-26T01:15:00,atd,19.28
2023-03-26T01:16:00,atd,17.08
2023-03-26T01:17:00,atd,19.43
2023-03-26T01:18:00,atd,18.60
2023-03-26T01:19:00,atd,19.38
2023-03-26T01:20:00,atd,16.89
2023-03-26T01:21:00,atd,20.20
2023-03-26T01:22:00,atd,17.23
2023-03-26T01:23:00,atd,17.08
2023-03-26T01:24:00,atd,18.86
2023-03-26T01:25:00,atd,20.29
2023-03-26T01:26:00,atd,24.70
2023-03-26T01:27:00,atd,21.72
2023-03-26T01:28:00,atd,18.45
2023-03-26T01:29:00,atd,18.50
2023-03-26T01:30:00,atd,21.31
2023-03-26T01:31:00,atd,21.46
2023-03-26T01:32:00,atd,17.98
2023-03-26T01:33:00,atd,23.11
2023-03-26T01:34:00,atd,20.01
2023-03-26T01:35:00,atd,21.46
2023-03-26T01:36:00,atd,18.73
2023-03-26T01:37:00,atd,18.96
2023-03-26T01:38:00,atd,20.72
2023-03-26T01:39:00,atd,17.72
2023-03-26T01:40:00,atd,20.49
2023-03-26T01:41:00,atd,20.08
2023-03-26T01:42:00,atd,21.40
2023-03-26T01:43:00,atd,23.16
2023-03-26T01:44:00,atd,21.82
2023-03-26T01:45:00,atd,18.33
2023-03-26T01:46:00,atd,15.83
2023-03-26T01:47:00,atd,18.31
2023-03-26T01:48:00,atd,16.25
2023-03-26T01:49:00,atd,16.90
2023-03-26T01:50:00,atd,15.34
2023-03-26T01:51:00,atd,16.35
2023-03-26T01:52:00,atd,18.45
2023-03-26T01:53:00,atd,18.48
2023-03-26T01:54:00,atd,22.32
2023-03-26T01:55:00,atd,17.99
2023-03-26T01:56:00,atd,19.75
2023-03-26T01:57:00,atd,21.20
2023-03-26T01:58:00,atd,21.91
2023-03-26T01:59:00,atd,20.09
2023-03-26T02:00:00,atd,21.69
2023-03-26T02:01:00,atd,22.88
2023-03-26T02:02:00,atd,18.75
2023-03-26T02:03:00,atd,18.74
2023-03-26T02:04:00,atd,21.90
2023-03-26T02:05:00,atd,21.33
2023-03-26T02:06:00,atd,21.95
2023-03-26T02:07:00,atd,21.96
2023-03-26T02:08:00,atd,18.86
2023-03-26T02:09:00,atd,22.32
2023-03-26T02:10:00,atd,17.68
2023-03-26T02:11:00,atd,19.01
2023-03-26T02:12:00,atd,20.89
2023-03-26T02:13:00,atd,19.98
2023-03-26T02:14:00,atd,16.39
2023-03-26T02:15:00,atd,18.45
2023-03-26T02:16:00,atd,30.93
2023-03-26T02:17:00,atd,26.43
2023-03-26T02:18:00,atd,27.61
2023-03-26T02:19:00,atd,25.32
2023-03-26T02:20:00,atd,18.36
2023-03-26T02:21:00,atd,18.92
2023-03-26T02:22:00,atd,19.46
2023-03-26T02:23:00,atd,18.68
2023-03-26T02:24:00,atd,17.91
2023-03-26T02:25:00,atd,20.26
2023-03-26T02:26:00,atd,23.07
2023-03-26T02:27:00,atd,24.65
2023-03-26T02:28:00,atd,21.63
2023-03-26T02:29:00,atd,20.33
2023-03-26T02:30:00,atd,22.00
2023-03-26T02:31:00,atd,24.76
2023-03-26T02:32:00,atd,22.78
2023-03-26T02:33:00,atd,17.74
2023-03-26T02:34:00,atd,23.60
2023-03-26T02:35:00,atd,20.13
2023-03-26T02:36:00,atd,19.69
2023-03-26T02:37:00,atd,18.10
2023-03-26T02:38:00,atd,21.17
2023-03-26T02:39:00,atd,21.87
2023-03-26T02:40:00,atd,19.82
2023-03-26T02:41:00,atd,23.87
2023-03-26T02:42:00,atd,23.12
2023-03-26T02:43:00,atd,17.55
2023-03-26T02:44:00,atd,18.38
2023-03-26T02:45:00,atd,17.25
2023-03-26T02:46:00,atd,27.11
2023-03-26T02:47:00,atd,22.92
2023-03-26T02:48:00,atd,26.41
2023-03-26T02:49:00,atd,22.73
2023-03-26T02:50:00,atd,22.03
2023-03-26T02:51:00,atd,21.71
2023-03-26T02:52:00,atd,15.17
2023-03-26T02:53:00,atd,16.24
2023-03-26T02:54:00,atd,15.91
2023-03-26T02:55:00,atd,20.35
2023-03-26T02:56:00,atd,16.92
2023-03-26T02:57:00,atd,18.46
2023-03-26T02:58:00,atd,20.22
2023-03-26T02:59:00,atd,19.13
2023-03-26T03:00:00,atd,17.33
2023-03-26T03:01:00,atd,21.02
2023-03-26T03:02:00,atd,18.22
2023-03-26T03:03:00,atd,28.10
2023-03-26T03:04:00,atd,18.67
2023-03-26T03:05:00,atd,16.75
2023-03-26T03:06:00,atd,17.98
2023-03-26T03:07:00,atd,23.15
2023-03-26T03:08:00,atd,21.36
2023-03-26T03:09:00,atd,22.73
2023-03-26T03:10:00,atd,23.17
2023-03-26T03:11:00,atd,22.36
2023-03-26T03:12:00,atd,18.53
2023-03-26T03:13:00,atd,15.28
2023-03-26T03:14:00,atd,16.20
2023-03-26T03:15:00,atd,16.19
2023-03-26T03:16:00,atd,18.00
2023-03-26T03:17:00,atd,20.76
2023-03-26T03:18:00,atd,19.12
2023-03-26T03:19:00,atd,16.99
2023-03-26T03:20:00,atd,17.77
2023-03-26T03:21:00,atd,22.45
2023-03-26T03:22:00,atd,34.30
2023-03-26T03:23:00,atd,21.19
2023-03-26T03:24:00,atd,21.35
2023-03-26T03:25:00,atd,19.16
2023-03-26T03:26:00,atd,21.58
2023-03-26T03:27:00,atd,26.12
2023-03-26T03:28:00,atd,25.54
2023-03-26T03:29:00,atd,25.32
2023-03-26T03:30:00,atd,25.99
2023-03-26T03:31:00,atd,25.86
2023-03-26T03:32:00,atd,26.82
2023-03-26T03:33:00,atd,17.33
2023-03-26T03:34:00,atd,20.13
2023-03-26T03:35:00,atd,22.15
2023-03-26T03:36:00,atd,21.14
2023-03-26T03:37:00,atd,19.00
2023-03-26T03:38:00,atd,19.02
2023-03-26T03:39:00,atd,19.28
2023-03-26T03:40:00,atd,19.47
2023-03-26T03:41:00,atd,18.22
2023-03-26T03:42:00,atd,19.42
2023-03-26T03:43:00,atd,17.61
2023-03-26T03:44:00,atd,19.01
2023-03-26T03:45:00,atd,19.68
2023-03-26T03:46:00,atd,22.01
2023-03-26T03:47:00,atd,18.68
2023-03-26T03:48:00,atd,22.74
2023-03-26T03:49:00,atd,22.79
2023-03-26T03:50:00,atd,21.84
2023-03-26T03:51:00,atd,23.69
2023-03-26T03:52:00,atd,23.30
2023-03-26T03:53:00,atd,23.19
2023-03-26T03:54:00,atd,19.98
2023-03-26T03:55:00,atd,21.34
2023-03-26T03:56:00,atd,19.46
2023-03-26T03:57:00,atd,19.24
2023-03-26T03:58:00,atd,16.55
2023-03-26T03:59:00,atd,18.37
2023-03-26T04:00:00,atd,15.99
2023-03-26T04:01:00,atd,41.33
2023-03-26T04:02:00,atd,29.90
2023-03-26T04:03:00,atd,27.55
2023-03-26T04:04:00,atd,30.12
2023-03-26T04:05:00,atd,30.66
2023-03-26T04:06:00,atd,21.26
2023-03-26T04:07:00,atd,20.02
2023-03-26T04:08:00,atd,25.48
2023-03-26T04:09:00,atd,21.89
2023-03-26T04:10:00,atd,20.34
2023-03-26T04:11:00,atd,26.31
2023-03-26T04:12:00,atd,27.15
2023-03-26T04:13:00,atd,27.08
2023-03-26T04:14:00,atd,22.68
2023-03-26T04:15:00,atd,24.01
2023-03-26T04:16:00,atd,19.74
2023-03-26T04:17:00,atd,20.99
2023-03-26T04:18:00,atd,17.45
2023-03-26T04:19:00,atd,18.90
2023-03-26T04:20:00,atd,16.12
2023-03-26T04:21:00,atd,16.71
2023-03-26T04:22:00,atd,17.60
2023-03-26T04:23:00,atd,18.89
2023-03-26T04:24:00,atd,20.63
2023-03-26T04:25:00,atd,19.34
2023-03-26T04:26:00,atd,15.75
2023-03-26T04:27:00,atd,19.51
2023-03-26T04:28:00,atd,24.23
2023-03-26T04:29:00,atd,22.60
2023-03-26T04:30:00,atd,24.93
2023-03-26T04:31:00,atd,24.74
2023-03-26T04:32:00,atd,22.42
2023-03-26T04:33:00,atd,23.47
2023-03-26T04:34:00,atd,19.03
2023-03-26T04:35:00,atd,22.31
2023-03-26T04:36:00,atd,20.41
2023-03-26T04:37:00,atd,21.55
2023-03-26T04:38:00,atd,18.94
2023-03-26T04:39:00,atd,20.84
2023-03-26T04:40:00,atd,30.54
2023-03-26T04:41:00,atd,21.02
2023-03-26T04:42:00,atd,17.93
2023-03-26T04:43:00,atd,18.62
2023-03-26T04:44:00,atd,20.44
2023-03-26T04:45:00,atd,17.84
2023-03-26T04:46:00,atd,26.14
2023-03-26T04:47:00,atd,23.59
2023-03-26T04:48:00,atd,23.68
2023-03-26T04:49:00,atd,20.75
2023-03-26T04:50:00,atd,24.38
2023-03-26T04:51:00,atd,19.60
2023-03-26T04:52:00,atd,21.18
2023-03-26T04:53:00,atd,19.54
2023-03-26T04:54:00,atd,20.49
2023-03-26T04:55:00,atd,19.71
2023-03-26T04:56:00,atd,16.18
2023-03-26T04:57:00,atd,18.64
2023-03-26T04:58:00,atd,18.38
2023-03-26T04:59:00,atd,29.34
2023-03-26T05:00:00,atd,15.64
2023-03-26T05:01:00,atd,19.66
2023-03-26T05:02:00,atd,18.48
2023-03-26T05:03:00,atd,18.60
2023-03-26T05:04:00,atd,19.95
2023-03-26T05:05:00,atd,16.87
2023-03-26T05:06:00,atd,16.50
2023-03-26T05:07:00,atd,18.60
2023-03-26T05:08:00,atd,19.22
2023-03-26T05:09:00,atd,18.92
2023-03-26T05:10:00,atd,22.87
2023-03-26T05:11:00,atd,21.99
2023-03-26T05:12:00,atd,22.03
2023-03-26T05:13:00,atd,26.93
2023-03-26T05:14:00,atd,22.23
2023-03-26T05:15:00,atd,20.70
2023-03-26T05:16:00,atd,21.25
2023-03-26T05:17:00,atd,19.01
2023-03-26T05:18:00,atd,20.13
2023-03-26T05:19:00,atd,33.09
2023-03-26T05:20:00,atd,23.17
2023-03-26T05:21:00,atd,20.66
2023-03-26T05:22:00,atd,22.10
2023-03-26T05:23:00,atd,19.96
2023-03-26T05:24:00,atd,21.36
2023-03-26T05:25:00,atd,21.40
2023-03-26T05:26:00,atd,22.70
2023-03-26T05:27:00,atd,29.31
2023-03-26T05:28:00,atd,28.32
2023-03-26T05:29:00,atd,30.93
2023-03-26T05:30:00,atd,30.48
2023-03-26T05:31:00,atd,28.53
2023-03-26T05:32:00,atd,24.62
2023-03-26T05:33:00,atd,27.12
2023-03-26T05:34:00,atd,29.15
2023-03-26T05:35:00,atd,29.70
2023-03-26T05:36:00,atd,25.15
2023-03-26T05:37:00,atd,24.70
2023-03-26T05:38:00,atd,48.32
2023-03-26T05:39:00,atd,49.54
2023-03-26T05:40:00,atd,37.01
2023-03-26T05:41:00,atd,35.61
2023-03-26T05:42:00,atd,35.01
2023-03-26T05:43:00,atd,33.13
2023-03-26T05:44:00,atd,39.19
2023-03-26T05:45:00,atd,40.90
2023-03-26T05:46:00,atd,52.86
2023-03-26T05:47:00,atd,47.09
2023-03-26T05:48:00,atd,47.81
2023-03-26T05:49:00,atd,48.33
2023-03-26T05:50:00,atd,45.40
2023-03-26T05:51:00,atd,49.96
2023-03-26T05:52:00,atd,50.18
2023-03-26T05:53:00,atd,50.19
2023-03-26T05:54:00,atd,48.42
2023-03-26T05:55:00,atd,44.82
2023-03-26T05:56:00,atd,49.09
2023-03-26T05:57:00,atd,59.09
2023-03-26T05:58:00,atd,43.62
2023-03-26T05:59:00,atd,46.43
2023-03-26T06:00:00,atd,47.48
2023-03-26T06:01:00,atd,45.04
2023-03-26T06:02:00,atd,55.81
2023-03-26T06:03:00,atd,49.34
2023-03-26T06:04:00,atd,64.88
2023-03-26T06:05:00,atd,62.00
2023-03-26T06:06:00,atd,57.51
2023-03-26T06:07:00,atd,55.73
2023-03-26T06:08:00,atd,58.14
2023-03-26T06:09:00,atd,56.05
2023-03-26T06:10:00,atd,52.18
2023-03-26T06:11:00,atd,49.07
2023-03-26T06:12:00,atd,44.64
2023-03-26T06:13:00,atd,47.44
2023-03-26T06:14:00,atd,48.83
2023-03-26T06:15:00,atd,56.17
2023-03-26T06:16:00,atd,51.61
2023-03-26T06:17:00,atd,47.32
2023-03-26T06:18:00,atd,46.86
2023-03-26T06:19:00,atd,50.04
2023-03-26T06:20:00,atd,46.50
2023-03-26T06:21:00,atd,46.19
2023-03-26T06:22:00,atd,51.14
2023-03-26T06:23:00,atd,47.68
2023-03-26T06:24:00,atd,51.46
2023-03-26T06:25:00,atd,53.68
2023-03-26T06:26:00,atd,49.85
2023-03-26T06:27:00,atd,51.87
2023-03-26T06:28:00,atd,44.60
2023-03-26T06:29:00,atd,40.41
2023-03-26T06:30:00,atd,43.89
2023-03-26T06:31:00,atd,41.00
2023-03-26T06:32:00,atd,56.46
2023-03-26T06:33:00,atd,45.39
2023-03-26T06:34:00,atd,43.97
2023-03-26T06:35:00,atd,46.29
2023-03-26T06:36:00,atd,48.06
2023-03-26T06:37:00,atd,43.47
2023-03-26T06:38:00,atd,42.20
2023-03-26T06:39:00,atd,42.53
2023-03-26T06:40:00,atd,40.21
2023-03-26T06:41:00,atd,43.80
2023-03-26T06:42:00,atd,50.33
2023-03-26T06:43:00,atd,46.47
2023-03-26T06:44:00,atd,46.40
2023-03-26T06:45:00,atd,42.21
2023-03-26T06:46:00,atd,41.77
2023-03-26T06:47:00,atd,46.25
2023-03-26T06:48:00,atd,43.30
2023-03-26T06:49:00,atd,54.26
2023-03-26T06:50:00,atd,45.04
2023-03-26T06:51:00,atd,48.66
2023-03-26T06:52:00,atd,43.36
2023-03-26T06:53:00,atd,52.42
2023-03-26T06:54:00,atd,45.07
2023-03-26T06:55:00,atd,44.78
2023-03-26T06:56:00,atd,41.58
2023-03-26T06:57:00,atd,42.40
2023-03-26T06:58:00,atd,41.80
2023-03-26T06:59:00,atd,46.68
2023-03-26T07:00:00,atd,45.34
2023-03-26T07:01:00,atd,43.92
2023-03-26T07:02:00,atd,42.96
2023-03-26T07:03:00,atd,39.35
2023-03-26T07:04:00,atd,42.15
2023-03-26T07:05:00,atd,40.77
2023-03-26T07:06:00,atd,37.57
2023-03-26T07:07:00,atd,45.29
2023-03-26T07:08:00,atd,45.48
2023-03-26T07:09:00,atd,44.72
2023-03-26T07:10:00,atd,41.33
2023-03-26T07:11:00,atd,50.55
2023-03-26T07:12:00,atd,44.97
2023-03-26T07:13:00,atd,41.55
2023-03-26T07:14:00,atd,44.88
2023-03-26T07:15:00,atd,50.26
2023-03-26T07:16:00,atd,43.57
2023-03-26T07:17:00,atd,44.55
2023-03-26T07:18:00,atd,47.67
2023-03-26T07:19:00,atd,43.16
2023-03-26T07:20:00,atd,43.92
2023-03-26T07:21:00,atd,45.22
2023-03-26T07:22:00,atd,48.23
2023-03-26T07:23:00,atd,49.05
2023-03-26T07:24:00,atd,42.89
2023-03-26T07:25:00,atd,39.36
2023-03-26T07:26:00,atd,36.81
2023-03-26T07:27:00,atd,41.51
2023-03-26T07:28:00,atd,38.77
2023-03-26T07:29:00,atd,41.18
2023-03-26T07:30:00,atd,44.79
2023-03-26T07:31:00,atd,47.64
2023-03-26T07:32:00,atd,52.13
2023-03-26T07:33:00,atd,43.50
2023-03-26T07:34:00,atd,38.16
2023-03-26T07:35:00,atd,42.23
2023-03-26T07:36:00,atd,38.09
2023-03-26T07:37:00,atd,39.58
2023-03-26T07:38:00,atd,38.72
2023-03-26T07:39:00,atd,49.36
2023-03-26T07:40:00,atd,43.04
2023-03-26T07:41:00,atd,39.82
2023-03-26T07:42:00,atd,42.61
2023-03-26T07:43:00,atd,42.02
2023-03-26T07:44:00,atd,39.23
2023-03-26T07:45:00,atd,38.85
2023-03-26T07:46:00,atd,44.43
2023-03-26T07:47:00,atd,40.42
2023-03-26T07:48:00,atd,38.51
2023-03-26T07:49:00,atd,40.08
2023-03-26T07:50:00,atd,39.37
2023-03-26T07:51:00,atd,41.59
2023-03-26T07:52:00,atd,43.90
2023-03-26T07:53:00,atd,42.56
2023-03-26T07:54:00,atd,41.97
2023-03-26T07:55:00,atd,49.45
2023-03-26T07:56:00,atd,37.31
2023-03-26T07:57:00,atd,37.12
2023-03-26T07:58:00,atd,42.12
2023-03-26T07:59:00,atd,40.67
2023-03-26T08:00:00,atd,43.42
2023-03-26T08:01:00,atd,42.34
2023-03-26T08:02:00,atd,47.39
2023-03-26T08:03:00,atd,47.44
2023-03-26T08:04:00,atd,43.98
2023-03-26T08:05:00,atd,44.02
2023-03-26T08:06:00,atd,43.24
2023-03-26T08:07:00,atd,43.92
2023-03-26T08:08:00,atd,42.95
2023-03-26T08:09:00,atd,40.04
2023-03-26T08:10:00,atd,41.98
2023-03-26T08:11:00,atd,58.82
2023-03-26T08:12:00,atd,48.59
2023-03-26T08:13:00,atd,50.06
2023-03-26T08:14:00,atd,48.47
2023-03-26T08:15:00,atd,42.59
2023-03-26T08:16:00,atd,44.67
2023-03-26T08:17:00,atd,44.32
2023-03-26T08:18:00,atd,41.37
2023-03-26T08:19:00,atd,44.19
2023-03-26T08:20:00,atd,59.56
2023-03-26T08:21:00,atd,56.67
2023-03-26T08:22:00,atd,60.06
2023-03-26T08:23:00,atd,61.36
2023-03-26T08:24:00,atd,48.33
2023-03-26T08:25:00,atd,37.78
2023-03-26T08:26:00,atd,36.88
2023-03-26T08:27:00,atd,49.29
2023-03-26T08:28:00,atd,45.63
2023-03-26T08:29:00,atd,46.52
2023-03-26T08:30:00,atd,37.16
2023-03-26T08:31:00,atd,46.66
2023-03-26T08:32:00,atd,48.07
2023-03-26T08:33:00,atd,47.13
2023-03-26T08:34:00,atd,63.88
2023-03-26T08:35:00,atd,45.84
2023-03-26T08:36:00,atd,47.55
2023-03-26T08:37:00,atd,44.73
2023-03-26T08:38:00,atd,51.40
2023-03-26T08:39:00,atd,50.44
2023-03-26T08:40:00,atd,44.46
2023-03-26T08:41:00,atd,44.97
2023-03-26T08:42:00,atd,48.55
2023-03-26T08:43:00,atd,45.56
2023-03-26T08:44:00,atd,49.71
2023-03-26T08:45:00,atd,40.30
2023-03-26T08:46:00,atd,47.36
2023-03-26T08:47:00,atd,50.80
2023-03-26T08:48:00,atd,43.54
2023-03-26T08:49:00,atd,53.11
2023-03-26T08:50:00,atd,54.58
2023-03-26T08:51:00,atd,57.22
2023-03-26T08:52:00,atd,52.77
2023-03-26T08:53:00,atd,52.52
2023-03-26T08:54:00,atd,54.67
2023-03-26T08:55:00,atd,50.82
2023-03-26T08:56:00,atd,48.97
2023-03-26T08:57:00,atd,51.02
2023-03-26T08:58:00,atd,58.41
2023-03-26T08:59:00,atd,54.07
2023-03-26T09:00:00,atd,58.71
2023-03-26T09:01:00,atd,68.09
2023-03-26T09:02:00,atd,59.49
2023-03-26T09:03:00,atd,53.91
2023-03-26T09:04:00,atd,56.32
2023-03-26T09:05:00,atd,50.96
2023-03-26T09:06:00,atd,53.22
2023-03-26T09:07:00,atd,53.20
2023-03-26T09:08:00,atd,55.43
2023-03-26T09:09:00,atd,55.91
2023-03-26T09:10:00,atd,57.86
2023-03-26T09:11:00,atd,56.43
2023-03-26T09:12:00,atd,50.09
2023-03-26T09:13:00,atd,48.80
2023-03-26T09:14:00,atd,49.76
2023-03-26T09:15:00,atd,51.94
2023-03-26T09:16:00,atd,59.33
2023-03-26T09:17:00,atd,66.58
2023-03-26T09:18:00,atd,53.04
2023-03-26T09:19:00,atd,52.12
2023-03-26T09:20:00,atd,61.67
2023-03-26T09:21:00,atd,58.88
2023-03-26T09:22:00,atd,52.66
2023-03-26T09:23:00,atd,63.92
2023-03-26T09:24:00,atd,58.38
2023-03-26T09:25:00,atd,53.62
2023-03-26T09:26:00,atd,51.29
2023-03-26T09:27:00,atd,47.94
2023-03-26T09:28:00,atd,50.19
2023-03-26T09:29:00,atd,52.44
2023-03-26T09:30:00,atd,50.96
2023-03-26T09:31:00,atd,45.22
2023-03-26T09:32:00,atd,47.51
2023-03-26T09:33:00,atd,54.16
2023-03-26T09:34:00,atd,52.37
2023-03-26T09:35:00,atd,51.83
2023-03-26T09:36:00,atd,51.11
2023-03-26T09:37:00,atd,55.83
2023-03-26T09:38:00,atd,53.38
2023-03-26T09:39:00,atd,53.24
2023-03-26T09:40:00,atd,54.24
2023-03-26T09:41:00,atd,58.32
2023-03-26T09:42:00,atd,76.65
2023-03-26T09:43:00,atd,57.12
2023-03-26T09:44:00,atd,59.12
2023-03-26T09:45:00,atd,47.68
2023-03-26T09:46:00,atd,47.04
2023-03-26T09:47:00,atd,51.21
2023-03-26T09:48:00,atd,55.63
2023-03-26T09:49:00,atd,58.33
2023-03-26T09:50:00,atd,46.84
2023-03-26T09:51:00,atd,50.16
2023-03-26T09:52:00,atd,49.74
2023-03-26T09:53:00,atd,44.83
2023-03-26T09:54:00,atd,45.27
2023-03-26T09:55:00,atd,44.15
2023-03-26T09:56:00,atd,64.57
2023-03-26T09:57:00,atd,49.45
2023-03-26T09:58:00,atd,43.66
2023-03-26T09:59:00,atd,44.59
2023-03-26T10:00:00,atd,42.22
2023-03-26T10:01:00,atd,48.78
2023-03-26T10:02:00,atd,44.85
2023-03-26T10:03:00,atd,44.90
2023-03-26T10:04:00,atd,46.17
2023-03-26T10:05:00,atd,46.39
2023-03-26T10:06:00,atd,57.41
2023-03-26T10:07:00,atd,49.52
2023-03-26T10:08:00,atd,50.12
2023-03-26T10:09:00,atd,48.15
2023-03-26T10:10:00,atd,56.44
2023-03-26T10:11:00,atd,48.68
2023-03-26T10:12:00,atd,51.63
2023-03-26T10:13:00,atd,54.21
2023-03-26T10:14:00,atd,50.47
2023-03-26T10:15:00,atd,52.46
2023-03-26T10:16:00,atd,44.91
2023-03-26T10:17:00,atd,45.54
2023-03-26T10:18:00,atd,48.82
2023-03-26T10:19:00,atd,51.26
2023-03-26T10:20:00,atd,49.28
2023-03-26T10:21:00,atd,46.10
2023-03-26T10:22:00,atd,62.75
2023-03-26T10:23:00,atd,53.30
2023-03-26T10:24:00,atd,56.31
2023-03-26T10:25:00,atd,47.95
2023-03-26T10:26:00,atd,60.96
2023-03-26T10:27:00,atd,48.52
2023-03-26T10:28:00,atd,62.88
2023-03-26T10:29:00,atd,63.70
2023-03-26T10:30:00,atd,49.58
2023-03-26T10:31:00,atd,57.96
2023-03-26T10:32:00,atd,46.36
2023-03-26T10:33:00,atd,45.23
2023-03-26T10:34:00,atd,52.51
2023-03-26T10:35:00,atd,51.34
2023-03-26T10:36:00,atd,51.96
2023-03-26T10:37:00,atd,52.42
2023-03-26T10:38:00,atd,45.98
2023-03-26T10:39:00,atd,51.90
2023-03-26T10:40:00,atd,47.21
2023-03-26T10:41:00,atd,49.19
2023-03-26T10:42:00,atd,48.87
2023-03-26T10:43:00,atd,47.82
2023-03-26T10:44:00,atd,45.30
2023-03-26T10:45:00,atd,46.05
2023-03-26T10:46:00,atd,46.72
2023-03-26T10:47:00,atd,43.43
2023-03-26T10:48:00,atd,49.65
2023-03-26T10:49:00,atd,49.09
2023-03-26T10:50:00,atd,46.92
2023-03-26T10:51:00,atd,52.01
2023-03-26T10:52:00,atd,50.49
2023-03-26T10:53:00,atd,41.62
2023-03-26T10:54:00,atd,62.47
2023-03-26T10:55:00,atd,43.67
2023-03-26T10:56:00,atd,45.11
2023-03-26T10:57:00,atd,52.58
2023-03-26T10:58:00,atd,47.20
2023-03-26T10:59:00,atd,42.43
2023-03-26T11:00:00,atd,42.20
2023-03-26T11:01:00,atd,49.49
2023-03-26T11:02:00,atd,47.27
2023-03-26T11:03:00,atd,45.98
2023-03-26T11:04:00,atd,51.87
2023-03-26T11:05:00,atd,48.59
2023-03-26T11:06:00,atd,53.08
2023-03-26T11:07:00,atd,45.27
2023-03-26T11:08:00,atd,53.35
2023-03-26T11:09:00,atd,50.76
2023-03-26T11:10:00,atd,58.19
2023-03-26T11:11:00,atd,52.32
2023-03-26T11:12:00,atd,51.58
2023-03-26T11:13:00,atd,57.83
2023-03-26T11:14:00,atd,52.79
2023-03-26T11:15:00,atd,45.96
2023-03-26T11:16:00,atd,60.34
2023-03-26T11:17:00,atd,56.31
2023-03-26T11:18:00,atd,54.43
2023-03-26T11:19:00,atd,58.22
2023-03-26T11:20:00,atd,43.56
2023-03-26T11:21:00,atd,50.32
2023-03-26T11:22:00,atd,51.32
2023-03-26T11:23:00,atd,58.15
2023-03-26T11:24:00,atd,67.62
2023-03-26T11:25:00,atd,54.27
2023-03-26T11:26:00,atd,68.11
2023-03-26T11:27:00,atd,52.65
2023-03-26T11:28:00,atd,49.09
2023-03-26T11:29:00,atd,52.57
2023-03-26T11:30:00,atd,52.93
2023-03-26T11:31:00,atd,47.63
2023-03-26T11:32:00,atd,48.04
2023-03-26T11:33:00,atd,48.13
2023-03-26T11:34:00,atd,49.16
2023-03-26T11:35:00,atd,48.59
2023-03-26T11:36:00,atd,49.65
2023-03-26T11:37:00,atd,48.20
2023-03-26T11:38:00,atd,50.89
