#datetime,building,power
2023-10-29T00:00:00,prt,27.06
2023-10-29T00:01:00,prt,27.63
2023-10-29T00:02:00,prt,26.84
2023-10-29T00:03:00,prt,26.89
2023-10-29T00:04:00,prt,27.11
2023-10-29T00:05:00,prt,26.37
2023-10-29T00:06:00,prt,26.64
2023-10-29T00:07:00,prt,27.19
2023-10-29T00:08:00,prt,34.57
2023-10-29T00:09:00,prt,30.75
2023-10-29T00:10:00,prt,31.76
2023-10-29T00:11:00,prt,31.43
2023-10-29T00:12:00,prt,30.99
2023-10-29T00:13:00,prt,30.68
2023-10-29T00:14:00,prt,29.36
2023-10-29T00:15:00,prt,25.55
2023-10-29T00:16:00,prt,25.01
2023-10-29T00:17:00,prt,24.45
2023-10-29T00:18:00,prt,24.59
2023-10-29T00:19:00,prt,24.23
2023-10-29T00:20:00,prt,24.38
2023-10-29T00:21:00,prt,23.79
2023-10-29T00:22:00,prt,25.85
2023-10-29T00:23:00,prt,23.90
2023-10-29T00:24:00,prt,24.09
2023-10-29T00:25:00,prt,25.78
2023-10-29T00:26:00,prt,24.40
2023-10-29T00:27:00,prt,32.90
2023-10-29T00:28:00,prt,29.85
2023-10-29T00:29:00,prt,27.61
2023-10-29T00:30:00,prt,25.25
2023-10-29T00:31:00,prt,24.67
2023-10-29T00:32:00,prt,23.50
2023-10-29T00:33:00,prt,27.80
2023-10-29T00:34:00,prt,28.83
2023-10-29T00:35:00,prt,29.03
2023-10-29T00:36:00,prt,29.67
2023-10-29T00:37:00,prt,27.66
2023-10-29T00:38:00,prt,25.28
2023-10-29T00:39:00,prt,29.42
2023-10-29T00:40:00,prt,29.40
2023-10-29T00:41:00,prt,28.18
2023-10-29T00:42:00,prt,27.08
2023-10-29T00:43:00,prt,27.03
2023-10-29T00:44:00,prt,27.43
2023-10-29T00:45:00,prt,27.14
2023-10-29T00:46:00,prt,27.31
2023-10-29T00:47:00,prt,28.45
2023-10-29T00:48:00,prt,26.63
2023-10-29T00:49:00,prt,26.87
2023-10-29T00:50:00,prt,26.45
2023-10-29T00:51:00,prt,26.28
2023-10-29T00:52:00,prt,26.37
2023-10-29T00:53:00,prt,29.83
2023-10-29T00:54:00,prt,29.35
2023-10-29T00:55:00,prt,31.20
2023-10-29T00:56:00,prt,30.05
2023-10-29T00:57:00,prt,29.10
2023-10-29T00:58:00,prt,29.95
2023-10-29T00:59:00,prt,30.10
2023-10-29T01:00:00,prt,30.72
2023-10-29T01:01:00,prt,30.77
2023-10-29T01:02:00,prt,30.63
2023-10-29T01:03:00,prt,30.82
2023-10-29T01:04:00,prt,28.03
2023-10-29T01:05:00,prt,29.41
2023-10-29T01:06:00,prt,27.63
2023-10-29T01:07:00,prt,28.89
2023-10-29T01:08:00,prt,30.07
2023-10-29T01:09:00,prt,31.00
2023-10-29T01:10:00,prt,32.03
2023-10-29T01:11:00,prt,30.91
2023-10-29T01:12:00,prt,27.85
2023-10-29T01:13:00,prt,28.24
2023-10-29T01:14:00,prt,32.66
2023-10-29T01:15:00,prt,32.72
2023-10-29T01:16:00,prt,33.27
2023-10-29T01:17:00,prt,32.47
2023-10-29T01:18:00,prt,31.37
2023-10-29T01:19:00,prt,29.05
2023-10-29T01:20:00,prt,29.69
2023-10-29T01:21:00,prt,29.44
2023-10-29T01:22:00,prt,30.30
2023-10-29T01:23:00,prt,29.44
2023-10-29T01:24:00,prt,29.87
2023-10-29T01:25:00,prt,27.64
2023-10-29T01:26:00,prt,28.82
2023-10-29T01:27:00,prt,27.01
2023-10-29T01:28:00,prt,25.99
2023-10-29T01:29:00,prt,27.62
2023-10-29T01:30:00,prt,28.07
2023-10-29T01:31:00,prt,27.97
2023-10-29T01:32:00,prt,27.21
2023-10-29T01:33:00,prt,27.68
2023-10-29T01:34:00,prt,26.78
2023-10-29T01:35:00,prt,28.57
2023-10-29T01:36:00,prt,29.59
2023-10-29T01:37:00,prt,26.44
2023-10-29T01:38:00,prt,24.92
2023-10-29T01:39:00,prt,26.85
2023-10-29T01:40:00,prt,26.86
2023-10-29T01:41:00,prt,25.61
2023-10-29T01:42:00,prt,25.41
2023-10-29T01:43:00,prt,26.12
2023-10-29T01:44:00,prt,26.61
2023-10-29T01:45:00,prt,26.11
2023-10-29T01:46:00,prt,27.20
2023-10-29T01:47:00,prt,27.26
2023-10-29T01:48:00,prt,27.41
2023-10-29T01:49:00,prt,26.23
2023-10-29T01:50:00,prt,26.81
2023-10-29T01:51:00,prt,24.55
2023-10-29T01:52:00,prt,24.76
2023-10-29T01:53:00,prt,24.63
2023-10-29T01:54:00,prt,25.29
2023-10-29T01:55:00,prt,35.01
2023-10-29T01:56:00,prt,35.73
2023-10-29T01:57:00,prt,34.56
2023-10-29T01:58:00,prt,32.54
2023-10-29T01:59:00,prt,30.41
2023-10-29T02:00:00,prt,29.47
2023-10-29T02:01:00,prt,31.20
2023-10-29T02:02:00,prt,27.50
2023-10-29T02:03:00,prt,29.68
2023-10-29T02:04:00,prt,29.83
2023-10-29T02:05:00,prt,29.73
2023-10-29T02:06:00,prt,29.52
2023-10-29T02:07:00,prt,29.04
2023-10-29T02:08:00,prt,29.24
2023-10-29T02:09:00,prt,28.77
2023-10-29T02:10:00,prt,28.07
2023-10-29T02:11:00,prt,28.84
2023-10-29T02:12:00,prt,28.71
2023-10-29T02:13:00,prt,26.45
2023-10-29T02:14:00,prt,26.62
2023-10-29T02:15:00,prt,26.78
2023-10-29T02:16:00,prt,25.74
2023-10-29T02:17:00,prt,24.73
2023-10-29T02:18:00,prt,24.79
2023-10-29T02:19:00,prt,24.28
2023-10-29T02:20:00,prt,31.24
2023-10-29T02:21:00,prt,30.30
2023-10-29T02:22:00,prt,25.59
2023-10-29T02:23:00,prt,29.23
2023-10-29T02:24:00,prt,28.40
2023-10-29T02:25:00,prt,28.02
2023-10-29T02:26:00,prt,27.61
2023-10-29T02:27:00,prt,27.73
2023-10-29T02:28:00,prt,31.76
2023-10-29T02:29:00,prt,32.33
2023-10-29T02:30:00,prt,28.87
2023-10-29T02:31:00,prt,28.33
2023-10-29T02:32:00,prt,26.36
2023-10-29T02:33:00,prt,26.39
2023-10-29T02:34:00,prt,24.93
2023-10-29T02:35:00,prt,28.35
2023-10-29T02:36:00,prt,29.05
2023-10-29T02:37:00,prt,27.04
2023-10-29T02:38:00,prt,29.64
2023-10-29T02:39:00,prt,28.27
2023-10-29T02:40:00,prt,25.17
2023-10-29T02:41:00,prt,26.01
2023-10-29T02:42:00,prt,25.49
2023-10-29T02:43:00,prt,26.02
2023-10-29T02:44:00,prt,25.66
2023-10-29T02:45:00,prt,27.94
2023-10-29T02:46:00,prt,28.11
2023-10-29T02:47:00,prt,27.89
2023-10-29T02:48:00,prt,28.98
2023-10-29T02:49:00,prt,27.64
2023-10-29T02:50:00,prt,26.48
2023-10-29T02:51:00,prt,25.97
2023-10-29T02:52:00,prt,24.87
2023-10-29T02:53:00,prt,23.84
2023-10-29T02:54:00,prt,29.20
2023-10-29T02:55:00,prt,28.74
2023-10-29T02:56:00,prt,31.26
2023-10-29T02:57:00,prt,32.75
2023-10-29T02:58:00,prt,27.67
2023-10-29T02:59:00,prt,26.25
2023-10-29T03:00:00,prt,28.49
2023-10-29T03:01:00,prt,25.57
2023-10-29T03:02:00,prt,23.97
2023-10-29T03:03:00,prt,24.01
2023-10-29T03:04:00,prt,22.70
2023-10-29T03:05:00,prt,21.96
2023-10-29T03:06:00,prt,21.87
2023-10-29T03:07:00,prt,20.06
2023-10-29T03:08:00,prt,20.41
2023-10-29T03:09:00,prt,21.44
2023-10-29T03:10:00,prt,21.50
2023-10-29T03:11:00,prt,24.04
2023-10-29T03:12:00,prt,25.16
2023-10-29T03:13:00,prt,24.09
2023-10-29T03:14:00,prt,23.01
2023-10-29T03:15:00,prt,25.44
2023-10-29T03:16:00,prt,26.32
2023-10-29T03:17:00,prt,25.03
2023-10-29T03:18:00,prt,25.82
2023-10-29T03:19:00,prt,25.84
2023-10-29T03:20:00,prt,24.59
2023-10-29T03:21:00,prt,24.33
2023-10-29T03:22:00,prt,22.88
2023-10-29T03:23:00,prt,21.87
2023-10-29T03:24:00,prt,25.83
2023-10-29T03:25:00,prt,26.88
2023-10-29T03:26:00,prt,24.56
2023-10-29T03:27:00,prt,23.82
2023-10-29T03:28:00,prt,25.43
2023-10-29T03:29:00,prt,24.35
2023-10-29T03:30:00,prt,25.07
2023-10-29T03:31:00,prt,22.67
2023-10-29T03:32:00,prt,22.66
2023-10-29T03:33:00,prt,20.98
2023-10-29T03:34:00,prt,21.74
2023-10-29T03:35:00,prt,21.81
2023-10-29T03:36:00,prt,21.94
2023-10-29T03:37:00,prt,22.31
2023-10-29T03:38:00,prt,22.51
2023-10-29T03:39:00,prt,21.83
2023-10-29T03:40:00,prt,22.90
2023-10-29T03:41:00,prt,20.76
2023-10-29T03:42:00,prt,20.83
2023-10-29T03:43:00,prt,21.45
2023-10-29T03:44:00,prt,22.39
2023-10-29T03:45:00,prt,22.48
2023-10-29T03:46:00,prt,23.16
2023-10-29T03:47:00,prt,22.76
2023-10-29T03:48:00,prt,23.81
2023-10-29T03:49:00,prt,23.76
2023-10-29T03:50:00,prt,21.50
2023-10-29T03:51:00,prt,25.24
2023-10-29T03:52:00,prt,22.70
2023-10-29T03:53:00,prt,24.56
2023-10-29T03:54:00,prt,25.20
2023-10-29T03:55:00,prt,25.47
2023-10-29T03:56:00,prt,27.94
2023-10-29T03:57:00,prt,30.43
2023-10-29T03:58:00,prt,29.96
2023-10-29T03:59:00,prt,29.68
2023-10-29T04:00:00,prt,28.96
2023-10-29T04:01:00,prt,30.13
2023-10-29T04:02:00,prt,29.73
2023-10-29T04:03:00,prt,26.97
2023-10-29T04:04:00,prt,24.99
2023-10-29T04:05:00,prt,25.68
2023-10-29T04:06:00,prt,24.46
2023-10-29T04:07:00,prt,26.81
2023-10-29T04:08:00,prt,27.12
2023-10-29T04:09:00,prt,28.54
2023-10-29T04:10:00,prt,28.31
2023-10-29T04:11:00,prt,28.06
2023-10-29T04:12:00,prt,32.45
2023-10-29T04:13:00,prt,33.48
2023-10-29T04:14:00,prt,34.12
2023-10-29T04:15:00,prt,34.09
2023-10-29T04:16:00,prt,33.37
2023-10-29T04:17:00,prt,32.92
2023-10-29T04:18:00,prt,32.41
2023-10-29T04:19:00,prt,34.56
2023-10-29T04:20:00,prt,34.61
2023-10-29T04:21:00,prt,36.38
2023-10-29T04:22:00,prt,35.25
2023-10-29T04:23:00,prt,48.28
2023-10-29T04:24:00,prt,33.35
2023-10-29T04:25:00,prt,35.75
2023-10-29T04:26:00,prt,40.22
2023-10-29T04:27:00,prt,32.88
2023-10-29T04:28:00,prt,36.28
2023-10-29T04:29:00,prt,35.78
2023-10-29T04:30:00,prt,36.93
2023-10-29T04:31:00,prt,36.02
2023-10-29T04:32:00,prt,37.07
2023-10-29T04:33:00,prt,36.77
2023-10-29T04:34:00,prt,37.37
2023-10-29T04:35:00,prt,32.97
2023-10-29T04:36:00,prt,33.86
2023-10-29T04:37:00,prt,33.31
2023-10-29T04:38:00,prt,35.90
2023-10-29T04:39:00,prt,35.70
2023-10-29T04:40:00,prt,35.60
2023-10-29T04:41:00,prt,35.05
2023-10-29T04:42:00,prt,32.85
2023-10-29T04:43:00,prt,32.78
2023-10-29T04:44:00,prt,33.11
2023-10-29T04:45:00,prt,33.26
2023-10-29T04:46:00,prt,31.94
2023-10-29T04:47:00,prt,35.01
2023-10-29T04:48:00,prt,36.53
2023-10-29T04:49:00,prt,37.52
2023-10-29T04:50:00,prt,34.64
2023-10-29T04:51:00,prt,34.80
2023-10-29T04:52:00,prt,33.76
2023-10-29T04:53:00,prt,33.84
2023-10-29T04:54:00,prt,34.32
2023-10-29T04:55:00,prt,33.91
2023-10-29T04:56:00,prt,34.20
2023-10-29T04:57:00,prt,34.47
2023-10-29T04:58:00,prt,32.09
2023-10-29T04:59:00,prt,32.80
2023-10-29T05:00:00,prt,32.59
2023-10-29T05:01:00,prt,36.90
2023-10-29T05:02:00,prt,36.77
2023-10-29T05:03:00,prt,37.11
2023-10-29T05:04:00,prt,34.00
2023-10-29T05:05:00,prt,36.95
2023-10-29T05:06:00,prt,38.41
2023-10-29T05:07:00,prt,33.30
2023-10-29T05:08:00,prt,34.62
2023-10-29T05:09:00,prt,33.38
2023-10-29T05:10:00,prt,34.75
2023-10-29T05:11:00,prt,32.77
2023-10-29T05:12:00,prt,32.46
2023-10-29T05:13:00,prt,32.95
2023-10-29T05:14:00,prt,32.59
2023-10-29T05:15:00,prt,33.16
2023-10-29T05:16:00,prt,33.05
2023-10-29T05:17:00,prt,33.48
2023-10-29T05:18:00,prt,32.76
2023-10-29T05:19:00,prt,36.40
2023-10-29T05:20:00,prt,35.40
2023-10-29T05:21:00,prt,35.51
2023-10-29T05:22:00,prt,36.40
2023-10-29T05:23:00,prt,33.24
2023-10-29T05:24:00,prt,35.14
2023-10-29T05:25:00,prt,36.24
2023-10-29T05:26:00,prt,33.84
2023-10-29T05:27:00,prt,35.45
2023-10-29T05:28:00,prt,33.90
2023-10-29T05:29:00,prt,33.83
2023-10-29T05:30:00,prt,37.65
2023-10-29T05:31:00,prt,42.46
2023-10-29T05:32:00,prt,43.51
2023-10-29T05:33:00,prt,43.56
2023-10-29T05:34:00,prt,41.97
2023-10-29T05:35:00,prt,44.03
2023-10-29T05:36:00,prt,44.08
2023-10-29T05:37:00,prt,43.45
2023-10-29T05:38:00,prt,45.23
2023-10-29T05:39:00,prt,41.02
2023-10-29T05:40:00,prt,40.63
2023-10-29T05:41:00,prt,43.52
2023-10-29T05:42:00,prt,45.52
2023-10-29T05:43:00,prt,47.71
2023-10-29T05:44:00,prt,48.95
2023-10-29T05:45:00,prt,52.13
2023-10-29T05:46:00,prt,55.63
2023-10-29T05:47:00,prt,54.92
2023-10-29T05:48:00,prt,52.45
2023-10-29T05:49:00,prt,67.13
2023-10-29T05:50:00,prt,53.54
2023-10-29T05:51:00,prt,52.58
2023-10-29T05:52:00,prt,48.90
2023-10-29T05:53:00,prt,51.49
2023-10-29T05:54:00,prt,49.48
2023-10-29T05:55:00,prt,48.49
2023-10-29T05:56:00,prt,48.70
2023-10-29T05:57:00,prt,52.52
2023-10-29T05:58:00,prt,50.98
2023-10-29T05:59:00,prt,49.94
2023-10-29T06:00:00,prt,48.82
2023-10-29T06:01:00,prt,52.81
2023-10-29T06:02:00,prt,52.58
2023-10-29T06:03:00,prt,53.87
2023-10-29T06:04:00,prt,53.08
2023-10-29T06:05:00,prt,53.85
2023-10-29T06:06:00,prt,53.73
2023-10-29T06:07:00,prt,56.56
2023-10-29T06:08:00,prt,60.30
2023-10-29T06:09:00,prt,60.01
2023-10-29T06:10:00,prt,59.94
2023-10-29T06:11:00,prt,57.15
2023-10-29T06:12:00,prt,58.02
2023-10-29T06:13:00,prt,51.98
2023-10-29T06:14:00,prt,54.18
2023-10-29T06:15:00,prt,58.06
2023-10-29T06:16:00,prt,52.48
2023-10-29T06:17:00,prt,52.12
2023-10-29T06:18:00,prt,58.52
2023-10-29T06:19:00,prt,53.45
2023-10-29T06:20:00,prt,61.71
2023-10-29T06:21:00,prt,58.59
2023-10-29T06:22:00,prt,56.13
2023-10-29T06:23:00,prt,55.08
2023-10-29T06:24:00,prt,62.53
2023-10-29T06:25:00,prt,60.49
2023-10-29T06:26:00,prt,57.47
2023-10-29T06:27:00,prt,52.64
2023-10-29T06:28:00,prt,49.29
2023-10-29T06:29:00,prt,50.30
2023-10-29T06:30:00,prt,52.39
2023-10-29T06:31:00,prt,57.48
2023-10-29T06:32:00,prt,51.96
2023-10-29T06:33:00,prt,50.80
2023-10-29T06:34:00,prt,48.82
2023-10-29T06:35:00,prt,50.33
2023-10-29T06:36:00,prt,50.30
2023-10-29T06:37:00,prt,62.01
2023-10-29T06:38:00,prt,68.53
2023-10-29T06:39:00,prt,57.11
2023-10-29T06:40:00,prt,59.12
2023-10-29T06:41:00,prt,57.10
2023-10-29T06:42:00,prt,72.66
2023-10-29T06:43:00,prt,58.29
2023-10-29T06:44:00,prt,58.04
2023-10-29T06:45:00,prt,64.51
2023-10-29T06:46:00,prt,56.73
2023-10-29T06:47:00,prt,57.69
2023-10-29T06:48:00,prt,55.23
2023-10-29T06:49:00,prt,58.43
2023-10-29T06:50:00,prt,64.18
2023-10-29T06:51:00,prt,58.11
2023-10-29T06:52:00,prt,54.12
2023-10-29T06:53:00,prt,58.84
2023-10-29T06:54:00,prt,60.89
2023-10-29T06:55:00,prt,58.23
2023-10-29T06:56:00,prt,57.86
2023-10-29T06:57:00,prt,60.26
2023-10-29T06:58:00,prt,54.79
2023-10-29T06:59:00,prt,58.77
2023-10-29T07:00:00,prt,60.01
2023-10-29T07:01:00,prt,64.54
2023-10-29T07:02:00,prt,70.32
2023-10-29T07:03:00,prt,69.77
2023-10-29T07:04:00,prt,65.54
2023-10-29T07:05:00,prt,65.81
2023-10-29T07:06:00,prt,65.46
2023-10-29T07:07:00,prt,75.84
2023-10-29T07:08:00,prt,64.92
2023-10-29T07:09:00,prt,68.40
2023-10-29T07:10:00,prt,72.12
2023-10-29T07:11:00,prt,76.43
2023-10-29T07:12:00,prt,64.74
2023-10-29T07:13:00,prt,69.86
2023-10-29T07:14:00,prt,72.01
2023-10-29T07:15:00,prt,70.94
2023-10-29T07:16:00,prt,70.67
2023-10-29T07:17:00,prt,72.20
2023-10-29T07:18:00,prt,75.72
2023-10-29T07:19:00,prt,72.18
2023-10-29T07:20:00,prt,67.99
2023-10-29T07:21:00,prt,62.42
2023-10-29T07:22:00,prt,65.12
2023-10-29T07:23:00,prt,60.77
2023-10-29T07:24:00,prt,61.36
2023-10-29T07:25:00,prt,74.14
2023-10-29T07:26:00,prt,70.98
2023-10-29T07:27:00,prt,72.40
2023-10-29T07:28:00,prt,70.28
2023-10-29T07:29:00,prt,67.80
2023-10-29T07:30:00,prt,62.64
2023-10-29T07:31:00,prt,66.80
2023-10-29T07:32:00,prt,63.50
2023-10-29T07:33:00,prt,61.46
2023-10-29T07:34:00,prt,63.25
2023-10-29T07:35:00,prt,60.62
2023-10-29T07:36:00,prt,61.02
2023-10-29T07:37:00,prt,69.24
2023-10-29T07:38:00,prt,68.14
2023-10-29T07:39:00,prt,73.34
2023-10-29T07:40:00,prt,91.40
2023-10-29T07:41:00,prt,79.53
2023-10-29T07:42:00,prt,79.76
2023-10-29T07:43:00,prt,73.49
2023-10-29T07:44:00,prt,69.06
2023-10-29T07:45:00,prt,65.89
2023-10-29T07:46:00,prt,63.41
2023-10-29T07:47:00,prt,73.54
2023-10-29T07:48:00,prt,80.75
2023-10-29T07:49:00,prt,84.47
2023-10-29T07:50:00,prt,78.31
2023-10-29T07:51:00,prt,75.23
2023-10-29T07:52:00,prt,78.09
2023-10-29T07:53:00,prt,86.51
2023-10-29T07:54:00,prt,89.70
2023-10-29T07:55:00,prt,74.30
2023-10-29T07:56:00,prt,76.19
2023-10-29T07:57:00,prt,75.18
2023-10-29T07:58:00,prt,78.31
2023-10-29T07:59:00,prt,80.09
2023-10-29T08:00:00,prt,79.75
2023-10-29T08:01:00,prt,68.43
2023-10-29T08:02:00,prt,71.74
2023-10-29T08:03:00,prt,67.19
2023-10-29T08:04:00,prt,69.73
2023-10-29T08:05:00,prt,67.25
2023-10-29T08:06:00,prt,69.76
2023-10-29T08:07:00,prt,79.77
2023-10-29T08:08:00,prt,64.67
2023-10-29T08:09:00,prt,79.30
2023-10-29T08:10:00,prt,69.89
2023-10-29T08:11:00,prt,79.21
2023-10-29T08:12:00,prt,81.88
2023-10-29T08:13:00,prt,76.64
2023-10-29T08:14:00,prt,75.62
2023-10-29T08:15:00,prt,73.55
2023-10-29T08:16:00,prt,66.24
2023-10-29T08:17:00,prt,71.00
2023-10-29T08:18:00,prt,60.50
2023-10-29T08:19:00,prt,66.23
2023-10-29T08:20:00,prt,68.61
2023-10-29T08:21:00,prt,77.39
2023-10-29T08:22:00,prt,66.58
2023-10-29T08:23:00,prt,70.65
2023-10-29T08:24:00,prt,70.56
2023-10-29T08:25:00,prt,71.37
2023-10-29T08:26:00,prt,65.70
2023-10-29T08:27:00,prt,63.99
2023-10-29T08:28:00,prt,64.14
2023-10-29T08:29:00,prt,57.83
2023-10-29T08:30:00,prt,70.15
2023-10-29T08:31:00,prt,69.62
2023-10-29T08:32:00,prt,63.69
2023-10-29T08:33:00,prt,76.42
2023-10-29T08:34:00,prt,74.85
2023-10-29T08:35:00,prt,70.90
2023-10-29T08:36:00,prt,70.82
2023-10-29T08:37:00,prt,75.81
2023-10-29T08:38:00,prt,80.04
2023-10-29T08:39:00,prt,84.94
2023-10-29T08:40:00,prt,80.05
2023-10-29T08:41:00,prt,83.67
2023-10-29T08:42:00,prt,73.96
2023-10-29T08:43:00,prt,69.51
2023-10-29T08:44:00,prt,65.75
2023-10-29T08:45:00,prt,62.36
2023-10-29T08:46:00,prt,62.84
2023-10-29T08:47:00,prt,66.33
2023-10-29T08:48:00,prt,70.95
2023-10-29T08:49:00,prt,71.00
2023-10-29T08:50:00,prt,78.13
2023-10-29T08:51:00,prt,74.41
2023-10-29T08:52:00,prt,80.08
2023-10-29T08:53:00,prt,77.03
2023-10-29T08:54:00,prt,75.55
2023-10-29T08:55:00,prt,77.17
2023-10-29T08:56:00,prt,74.96
2023-10-29T08:57:00,prt,64.70
2023-10-29T08:58:00,prt,60.37
2023-10-29T08:59:00,prt,58.19
2023-10-29T09:00:00,prt,69.61
2023-10-29T09:01:00,prt,67.00
2023-10-29T09:02:00,prt,72.91
2023-10-29T09:03:00,prt,67.96
2023-10-29T09:04:00,prt,66.47
2023-10-29T09:05:00,prt,65.51
2023-10-29T09:06:00,prt,71.16
2023-10-29T09:07:00,prt,87.91
2023-10-29T09:08:00,prt,74.22
2023-10-29T09:09:00,prt,77.60
2023-10-29T09:10:00,prt,75.01
2023-10-29T09:11:00,prt,64.30
2023-10-29T09:12:00,prt,67.47
2023-10-29T09:13:00,prt,71.77
2023-10-29T09:14:00,prt,67.61
2023-10-29T09:15:00,prt,66.09
2023-10-29T09:16:00,prt,68.91
2023-10-29T09:17:00,prt,66.42
2023-10-29T09:18:00,prt,69.23
2023-10-29T09:19:00,prt,64.95
2023-10-29T09:20:00,prt,74.15
2023-10-29T09:21:00,prt,75.08
2023-10-29T09:22:00,prt,72.76
2023-10-29T09:23:00,prt,72.89
2023-10-29T09:24:00,prt,65.21
2023-10-29T09:25:00,prt,70.66
2023-10-29T09:26:00,prt,66.41
2023-10-29T09:27:00,prt,73.45
2023-10-29T09:28:00,prt,73.36
2023-10-29T09:29:00,prt,67.71
2023-10-29T09:30:00,prt,69.88
2023-10-29T09:31:00,prt,79.20
2023-10-29T09:32:00,prt,75.81
2023-10-29T09:33:00,prt,73.62
2023-10-29T09:34:00,prt,78.74
2023-10-29T09:35:00,prt,67.20
2023-10-29T09:36:00,prt,74.41
2023-10-29T09:37:00,prt,71.42
2023-10-29T09:38:00,prt,71.68
2023-10-29T09:39:00,prt,67.87
2023-10-29T09:40:00,prt,78.53
2023-10-29T09:41:00,prt,71.19
2023-10-29T09:42:00,prt,68.87
2023-10-29T09:43:00,prt,67.59
2023-10-29T09:44:00,prt,68.18
2023-10-29T09:45:00,prt,69.77
2023-10-29T09:46:00,prt,75.15
2023-10-29T09:47:00,prt,86.52
2023-10-29T09:48:00,prt,86.42
2023-10-29T09:49:00,prt,77.69
2023-10-29T09:50:00,prt,77.21
2023-10-29T09:51:00,prt,71.35
2023-10-29T09:52:00,prt,79.29
2023-10-29T09:53:00,prt,85.85
2023-10-29T09:54:00,prt,79.43
2023-10-29T09:55:00,prt,81.28
2023-10-29T09:56:00,prt,70.60
2023-10-29T09:57:00,prt,82.06
2023-10-29T09:58:00,prt,76.23
2023-10-29T09:59:00,prt,69.84
2023-10-29T10:00:00,prt,66.06
2023-10-29T10:01:00,prt,77.29
2023-10-29T10:02:00,prt,70.16
2023-10-29T10:03:00,prt,73.02
2023-10-29T10:04:00,prt,80.70
2023-10-29T10:05:00,prt,80.12
2023-10-29T10:06:00,prt,86.91
2023-10-29T10:07:00,prt,66.33
2023-10-29T10:08:00,prt,76.65
2023-10-29T10:09:00,prt,69.47
2023-10-29T10:10:00,prt,70.69
2023-10-29T10:11:00,prt,73.93
2023-10-29T10:12:00,prt,63.40
2023-10-29T10:13:00,prt,63.77
2023-10-29T10:14:00,prt,72.15
2023-10-29T10:15:00,prt,70.70
2023-10-29T10:16:00,prt,74.64
2023-10-29T10:17:00,prt,80.02
2023-10-29T10:18:00,prt,75.37
2023-10-29T10:19:00,prt,93.02
2023-10-29T10:20:00,prt,86.86
2023-10-29T10:21:00,prt,88.16
2023-10-29T10:22:00,prt,79.82
2023-10-29T10:23:00,prt,78.04
2023-10-29T10:24:00,prt,79.03
2023-10-29T10:25:00,prt,76.28
2023-10-29T10:26:00,prt,75.47
2023-10-29T10:27:00,prt,66.52
2023-10-29T10:28:00,prt,79.71
2023-10-29T10:29:00,prt,80.37
2023-10-29T10:30:00,prt,76.82
2023-10-29T10:31:00,prt,88.34
2023-10-29T10:32:00,prt,94.10
2023-10-29T10:33:00,prt,90.62
2023-10-29T10:34:00,prt,84.04
2023-10-29T10:35:00,prt,90.07
2023-10-29T10:36:00,prt,79.08
2023-10-29T10:37:00,prt,73.10
2023-10-29T10:38:00,prt,70.55
2023-10-29T10:39:00,prt,75.51
2023-10-29T10:40:00,prt,85.65
2023-10-29T10:41:00,prt,87.56
2023-10-29T10:42:00,prt,83.22
2023-10-29T10:43:00,prt,81.87
2023-10-29T10:44:00,prt,86.20
2023-10-29T10:45:00,prt,84.68
2023-10-29T10:46:00,prt,87.75
2023-10-29T10:47:00,prt,88.20
2023-10-29T10:48:00,prt,81.41
2023-10-29T10:49:00,prt,77.76
2023-10-29T10:50:00,prt,75.39
2023-10-29T10:51:00,prt,81.73
2023-10-29T10:52:00,prt,83.97
2023-10-29T10:53:00,prt,80.14
2023-10-29T10:54:00,prt,78.70
2023-10-29T10:55:00,prt,77.17
2023-10-29T10:56:00,prt,79.19
2023-10-29T10:57:00,prt,83.95
2023-10-29T10:58:00,prt,86.73
2023-10-29T10:59:00,prt,77.83
2023-10-29T11:00:00,prt,79.38
2023-10-29T11:01:00,prt,88.20
2023-10-29T11:02:00,prt,85.02
2023-10-29T11:03:00,prt,90.17
2023-10-29T11:04:00,prt,79.95
2023-10-29T11:05:00,prt,76.84
2023-10-29T11:06:00,prt,79.95
2023-10-29T11:07:00,prt,72.57
2023-10-29T11:08:00,prt,74.40
2023-10-29T11:09:00,prt,87.45
2023-10-29T11:10:00,prt,82.08
2023-10-29T11:11:00,prt,83.27
2023-10-29T11:12:00,prt,81.54
2023-10-29T11:13:00,prt,80.67
2023-10-29T11:14:00,prt,84.99
2023-10-29T11:15:00,prt,102.19
2023-10-29T11:16:00,prt,91.02
2023-10-29T11:17:00,prt,95.51
2023-10-29T11:18:00,prt,78.40
2023-10-29T11:19:00,prt,89.53
2023-10-29T11:20:00,prt,80.60
2023-10-29T11:21:00,prt,89.42
2023-10-29T11:22:00,prt,95.89
2023-10-29T11:23:00,prt,85.48
2023-10-29T11:24:00,prt,87.00
2023-10-29T11:25:00,prt,89.31
2023-10-29T11:26:00,prt,92.73
2023-10-29T11:27:00,prt,95.65
2023-10-29T11:28:00,prt,75.21
2023-10-29T11:29:00,prt,79.81
2023-10-29T11:30:00,prt,83.15
2023-10-29T11:31:00,prt,86.28
2023-10-29T11:32:00,prt,93.95
2023-10-29T11:33:00,prt,97.57
2023-10-29T11:34:00,prt,80.94
2023-10-29T11:35:00,prt,87.57
2023-10-29T11:36:00,prt,85.69
2023-10-29T11:37:00,prt,84.37
2023-10-29T11:38:00,prt,87.24
