#datetime,building,power
2023-08-07T00:00:00,fic,26.41
2023-08-07T00:02:00,fic,26.40
2023-08-07T00:04:00,fic,16.80
2023-08-07T00:05:00,fic,31.20
2023-08-07T00:07:00,fic,33.59
2023-08-07T00:09:00,fic,43.21
2023-08-07T00:10:00,fic,21.59
2023-08-07T00:12:00,fic,21.61
2023-08-07T00:13:00,fic,35.99
2023-08-07T00:15:00,fic,38.41
2023-08-07T00:17:00,fic,38.39
2023-08-07T00:19:00,fic,36.01
2023-08-07T00:21:00,fic,31.20
2023-08-07T00:22:00,fic,12.00
2023-08-07T00:25:00,fic,57.60
2023-08-07T00:28:00,fic,45.60
2023-08-07T00:29:00,fic,14.40
2023-08-07T00:30:00,fic,14.40
2023-08-07T00:33:00,fic,31.20
2023-08-07T00:34:00,fic,33.60
2023-08-07T00:36:00,fic,19.19
2023-08-07T00:37:00,fic,33.60
2023-08-07T00:40:00,fic,55.21
2023-08-07T00:44:00,fic,50.39
2023-08-07T00:45:00,fic,31.20
2023-08-07T00:47:00,fic,33.60
2023-08-07T00:49:00,fic,28.80
2023-08-07T00:50:00,fic,14.40
2023-08-07T00:51:00,fic,14.40
2023-08-07T00:54:00,fic,48.00
2023-08-07T00:55:00,fic,16.80
2023-08-07T00:57:00,fic,33.59
2023-08-07T00:59:00,fic,40.81
2023-08-07T01:00:00,fic,19.19
2023-08-07T01:02:00,fic,31.20
2023-08-07T01:05:00,fic,36.01
2023-08-07T01:07:00,fic,33.60
2023-08-07T01:08:00,fic,16.80
2023-08-07T01:09:00,fic,38.39
2023-08-07T01:10:00,fic,16.80
2023-08-07T01:12:00,fic,38.39
2023-08-07T01:14:00,fic,38.41
2023-08-07T01:15:00,fic,21.59
2023-08-07T01:16:00,fic,19.20
2023-08-07T01:17:00,fic,19.20
2023-08-07T01:19:00,fic,33.60
2023-08-07T01:21:00,fic,19.19
2023-08-07T01:22:00,fic,33.60
2023-08-07T01:23:00,fic,19.20
2023-08-07T01:26:00,fic,60.00
2023-08-07T01:27:00,fic,19.20
2023-08-07T01:29:00,fic,38.39
2023-08-07T01:30:00,fic,19.20
2023-08-07T01:32:00,fic,35.99
2023-08-07T01:33:00,fic,14.40
2023-08-07T01:36:00,fic,28.80
2023-08-07T01:37:00,fic,28.80
2023-08-07T01:39:00,fic,31.20
2023-08-07T01:41:00,fic,14.40
2023-08-07T01:43:00,fic,28.81
2023-08-07T01:44:00,fic,14.40
2023-08-07T01:45:00,fic,28.80
2023-08-07T01:46:00,fic,14.40
2023-08-07T01:49:00,fic,26.40
2023-08-07T01:50:00,fic,26.40
2023-08-07T01:53:00,fic,55.20
2023-08-07T01:55:00,fic,33.60
2023-08-07T01:57:00,fic,14.40
2023-08-07T01:59:00,fic,33.60
2023-08-07T02:00:00,fic,36.01
2023-08-07T02:03:00,fic,35.99
2023-08-07T02:04:00,fic,33.60
2023-08-07T02:07:00,fic,28.80
2023-08-07T02:09:00,fic,26.40
2023-08-07T02:10:00,fic,31.20
2023-08-07T02:11:00,fic,14.40
2023-08-07T02:14:00,fic,48.00
2023-08-07T02:17:00,fic,31.20
2023-08-07T02:18:00,fic,16.80
2023-08-07T02:20:00,fic,45.60
2023-08-07T02:22:00,fic,26.40
2023-08-07T02:25:00,fic,33.60
2023-08-07T02:26:00,fic,16.80
2023-08-07T02:27:00,fic,35.99
2023-08-07T02:30:00,fic,36.01
2023-08-07T02:31:00,fic,16.80
2023-08-07T02:32:00,fic,35.99
2023-08-07T02:33:00,fic,19.20
2023-08-07T02:36:00,fic,36.01
2023-08-07T02:37:00,fic,14.40
2023-08-07T02:39:00,fic,28.80
2023-08-07T02:41:00,fic,26.40
2023-08-07T02:42:00,fic,31.20
2023-08-07T02:44:00,fic,26.40
2023-08-07T02:45:00,fic,16.80
2023-08-07T02:48:00,fic,40.80
2023-08-07T02:51:00,fic,38.41
2023-08-07T02:54:00,fic,45.60
2023-08-07T02:56:00,fic,16.80
2023-08-07T02:57:00,fic,31.20
2023-08-07T02:59:00,fic,35.99
2023-08-07T03:01:00,fic,36.01
2023-08-07T03:03:00,fic,19.20
2023-08-07T03:05:00,fic,55.20
2023-08-07T03:07:00,fic,16.80
2023-08-07T03:09:00,fic,45.60
2023-08-07T03:11:00,fic,31.20
2023-08-07T03:13:00,fic,35.99
2023-08-07T03:14:00,fic,16.80
2023-08-07T03:15:00,fic,16.80
2023-08-07T03:18:00,fic,31.20
2023-08-07T03:19:00,fic,28.80
2023-08-07T03:20:00,fic,14.40
2023-08-07T03:22:00,fic,36.01
2023-08-07T03:25:00,fic,55.20
2023-08-07T03:26:00,fic,16.80
2023-08-07T03:28:00,fic,16.80
2023-08-07T03:30:00,fic,52.79
2023-08-07T03:32:00,fic,36.01
2023-08-07T03:33:00,fic,19.19
2023-08-07T03:35:00,fic,16.80
2023-08-07T03:37:00,fic,36.01
2023-08-07T03:38:00,fic,31.20
2023-08-07T03:41:00,fic,28.80
2023-08-07T03:42:00,fic,28.80
2023-08-07T03:44:00,fic,28.80
2023-08-07T03:46:00,fic,12.00
2023-08-07T03:47:00,fic,28.80
2023-08-07T03:50:00,fic,38.41
2023-08-07T03:51:00,fic,14.40
2023-08-07T03:54:00,fic,23.99
2023-08-07T03:56:00,fic,48.00
2023-08-07T03:58:00,fic,28.80
2023-08-07T03:59:00,fic,16.80
2023-08-07T04:01:00,fic,14.40
2023-08-07T04:02:00,fic,33.60
2023-08-07T04:04:00,fic,19.20
2023-08-07T04:06:00,fic,33.59
2023-08-07T04:08:00,fic,31.20
2023-08-07T04:10:00,fic,33.60
2023-08-07T04:11:00,fic,16.80
2023-08-07T04:13:00,fic,28.80
2023-08-07T04:14:00,fic,14.40
2023-08-07T04:16:00,fic,26.40
2023-08-07T04:17:00,fic,14.40
2023-08-07T04:19:00,fic,28.80
2023-08-07T04:20:00,fic,26.41
2023-08-07T04:23:00,fic,28.80
2023-08-07T04:24:00,fic,14.40
2023-08-07T04:26:00,fic,33.59
2023-08-07T04:28:00,fic,38.41
2023-08-07T04:29:00,fic,16.80
2023-08-07T04:30:00,fic,16.80
2023-08-07T04:31:00,fic,16.80
2023-08-07T04:32:00,fic,33.59
2023-08-07T04:35:00,fic,36.01
2023-08-07T04:36:00,fic,19.20
2023-08-07T04:38:00,fic,31.20
2023-08-07T04:40:00,fic,31.19
2023-08-07T04:41:00,fic,14.41
2023-08-07T04:43:00,fic,31.19
2023-08-07T04:44:00,fic,14.40
2023-08-07T04:45:00,fic,14.41
2023-08-07T04:46:00,fic,12.00
2023-08-07T04:48:00,fic,26.40
2023-08-07T04:49:00,fic,26.40
2023-08-07T04:51:00,fic,14.40
2023-08-07T04:53:00,fic,26.40
2023-08-07T04:55:00,fic,50.41
2023-08-07T04:58:00,fic,31.20
2023-08-07T05:00:00,fic,36.01
2023-08-07T05:01:00,fic,31.20
2023-08-07T05:04:00,fic,35.99
2023-08-07T05:06:00,fic,33.60
2023-08-07T05:07:00,fic,31.20
2023-08-07T05:09:00,fic,16.80
2023-08-07T05:11:00,fic,26.40
2023-08-07T05:13:00,fic,48.00
2023-08-07T05:16:00,fic,28.80
2023-08-07T05:18:00,fic,23.99
2023-08-07T05:19:00,fic,26.40
2023-08-07T05:21:00,fic,12.01
2023-08-07T05:23:00,fic,28.80
2023-08-07T05:25:00,fic,50.39
2023-08-07T05:28:00,fic,36.01
2023-08-07T05:30:00,fic,38.39
2023-08-07T05:31:00,fic,19.20
2023-08-07T05:33:00,fic,36.01
2023-08-07T05:35:00,fic,40.80
2023-08-07T05:37:00,fic,62.40
2023-08-07T05:40:00,fic,28.80
2023-08-07T05:41:00,fic,16.80
2023-08-07T05:43:00,fic,28.80
2023-08-07T05:45:00,fic,26.40
2023-08-07T05:46:00,fic,14.40
2023-08-07T05:48:00,fic,28.80
2023-08-07T05:49:00,fic,12.00
2023-08-07T05:51:00,fic,26.41
2023-08-07T05:53:00,fic,26.40
2023-08-07T05:54:00,fic,14.40
2023-08-07T05:55:00,fic,16.80
2023-08-07T05:57:00,fic,45.60
2023-08-07T05:58:00,fic,16.80
2023-08-07T05:59:00,fic,16.80
2023-08-07T06:01:00,fic,35.99
2023-08-07T06:03:00,fic,40.80
2023-08-07T06:04:00,fic,21.61
2023-08-07T06:05:00,fic,19.20
2023-08-07T06:07:00,fic,33.60
2023-08-07T06:09:00,fic,28.80
2023-08-07T06:10:00,fic,16.79
2023-08-07T06:12:00,fic,28.81
2023-08-07T06:13:00,fic,31.19
2023-08-07T06:15:00,fic,16.80
2023-08-07T06:17:00,fic,28.80
2023-08-07T06:19:00,fic,28.81
2023-08-07T06:21:00,fic,26.40
2023-08-07T06:22:00,fic,12.00
2023-08-07T06:24:00,fic,28.80
2023-08-07T06:25:00,fic,36.01
2023-08-07T06:28:00,fic,38.39
2023-08-07T06:30:00,fic,64.80
2023-08-07T06:33:00,fic,55.20
2023-08-07T06:35:00,fic,57.60
2023-08-07T06:36:00,fic,26.40
2023-08-07T06:38:00,fic,50.41
2023-08-07T06:39:00,fic,26.40
2023-08-07T06:41:00,fic,45.60
2023-08-07T06:42:00,fic,24.01
2023-08-07T06:44:00,fic,50.39
2023-08-07T06:46:00,fic,48.00
2023-08-07T06:48:00,fic,48.00
2023-08-07T06:50:00,fic,48.00
2023-08-07T06:51:00,fic,23.99
2023-08-07T06:52:00,fic,24.01
2023-08-07T06:54:00,fic,45.60
2023-08-07T06:56:00,fic,45.59
2023-08-07T06:58:00,fic,40.81
2023-08-07T06:59:00,fic,21.59
2023-08-07T07:00:00,fic,48.00
2023-08-07T07:03:00,fic,45.60
2023-08-07T07:05:00,fic,50.41
2023-08-07T07:06:00,fic,50.39
2023-08-07T07:08:00,fic,26.41
2023-08-07T07:10:00,fic,47.99
2023-08-07T07:12:00,fic,48.00
2023-08-07T07:14:00,fic,48.00
2023-08-07T07:15:00,fic,26.40
2023-08-07T07:16:00,fic,24.01
2023-08-07T07:18:00,fic,83.99
2023-08-07T07:20:00,fic,28.80
2023-08-07T07:21:00,fic,28.80
2023-08-07T07:23:00,fic,60.00
2023-08-07T07:24:00,fic,62.40
2023-08-07T07:26:00,fic,31.20
2023-08-07T07:28:00,fic,69.59
2023-08-07T07:29:00,fic,36.01
2023-08-07T07:30:00,fic,36.01
2023-08-07T07:32:00,fic,72.00
2023-08-07T07:34:00,fic,69.59
2023-08-07T07:36:00,fic,91.20
2023-08-07T07:39:00,fic,57.60
2023-08-07T07:41:00,fic,55.20
2023-08-07T07:42:00,fic,55.21
2023-08-07T07:44:00,fic,23.99
2023-08-07T07:45:00,fic,26.40
2023-08-07T07:46:00,fic,26.41
2023-08-07T07:48:00,fic,76.80
2023-08-07T07:51:00,fic,52.79
2023-08-07T07:53:00,fic,55.20
2023-08-07T07:54:00,fic,60.00
2023-08-07T07:56:00,fic,31.20
2023-08-07T07:58:00,fic,64.80
2023-08-07T07:59:00,fic,33.60
2023-08-07T08:00:00,fic,74.40
2023-08-07T08:03:00,fic,74.40
2023-08-07T08:04:00,fic,35.99
2023-08-07T08:05:00,fic,36.01
2023-08-07T08:06:00,fic,64.80
2023-08-07T08:09:00,fic,62.40
2023-08-07T08:11:00,fic,86.40
2023-08-07T08:13:00,fic,28.80
2023-08-07T08:15:00,fic,57.60
2023-08-07T08:16:00,fic,33.60
2023-08-07T08:17:00,fic,67.19
2023-08-07T08:19:00,fic,33.60
2023-08-07T08:20:00,fic,33.60
2023-08-07T08:22:00,fic,76.80
2023-08-07T08:23:00,fic,79.19
2023-08-07T08:25:00,fic,38.41
2023-08-07T08:26:00,fic,40.80
2023-08-07T08:28:00,fic,81.61
2023-08-07T08:29:00,fic,72.00
2023-08-07T08:31:00,fic,40.80
2023-08-07T08:33:00,fic,84.01
2023-08-07T08:34:00,fic,43.20
2023-08-07T08:35:00,fic,81.59
2023-08-07T08:37:00,fic,36.01
2023-08-07T08:39:00,fic,79.20
2023-08-07T08:41:00,fic,74.40
2023-08-07T08:43:00,fic,83.99
2023-08-07T08:45:00,fic,93.60
2023-08-07T08:46:00,fic,43.20
2023-08-07T08:47:00,fic,93.60
2023-08-07T08:50:00,fic,98.39
2023-08-07T08:51:00,fic,48.00
2023-08-07T08:56:00,fic,88.80
2023-08-07T08:58:00,fic,91.20
2023-08-07T08:59:00,fic,43.20
2023-08-07T09:01:00,fic,88.80
2023-08-07T09:03:00,fic,86.40
2023-08-07T09:05:00,fic,88.80
2023-08-07T09:07:00,fic,86.41
2023-08-07T09:09:00,fic,76.80
2023-08-07T09:11:00,fic,79.19
2023-08-07T09:13:00,fic,72.00
2023-08-07T09:14:00,fic,36.01
2023-08-07T09:16:00,fic,79.20
2023-08-07T09:18:00,fic,83.99
2023-08-07T09:19:00,fic,40.80
2023-08-07T09:21:00,fic,84.01
2023-08-07T09:23:00,fic,86.40
2023-08-07T09:25:00,fic,83.99
2023-08-07T09:26:00,fic,43.21
2023-08-07T09:27:00,fic,45.60
2023-08-07T09:29:00,fic,88.80
2023-08-07T09:30:00,fic,45.60
2023-08-07T09:32:00,fic,88.80
2023-08-07T09:34:00,fic,81.59
2023-08-07T09:36:00,fic,91.20
2023-08-07T09:38:00,fic,86.40
2023-08-07T09:39:00,fic,40.81
2023-08-07T09:40:00,fic,79.19
2023-08-07T09:43:00,fic,81.61
2023-08-07T09:45:00,fic,91.20
2023-08-07T09:46:00,fic,48.00
2023-08-07T09:48:00,fic,88.80
2023-08-07T09:49:00,fic,43.20
2023-08-07T09:51:00,fic,83.99
2023-08-07T09:52:00,fic,86.41
2023-08-07T09:55:00,fic,88.80
2023-08-07T09:56:00,fic,45.60
2023-08-07T09:57:00,fic,45.60
2023-08-07T09:58:00,fic,95.99
2023-08-07T10:03:00,fic,98.41
2023-08-07T10:04:00,fic,45.60
2023-08-07T10:06:00,fic,95.99
2023-08-07T10:08:00,fic,98.41
2023-08-07T10:13:00,fic,79.20
2023-08-07T10:15:00,fic,79.19
2023-08-07T10:16:00,fic,74.40
2023-08-07T10:19:00,fic,76.80
2023-08-07T10:20:00,fic,40.81
2023-08-07T10:21:00,fic,38.39
2023-08-07T10:22:00,fic,72.00
2023-08-07T10:25:00,fic,72.00
2023-08-07T10:26:00,fic,38.41
2023-08-07T10:31:00,fic,81.59
2023-08-07T10:33:00,fic,86.40
2023-08-07T10:34:00,fic,84.01
2023-08-07T10:37:00,fic,81.59
2023-08-07T10:39:00,fic,84.01
2023-08-07T10:40:00,fic,43.20
2023-08-07T10:42:00,fic,79.20
2023-08-07T10:43:00,fic,43.20
2023-08-07T10:45:00,fic,76.80
2023-08-07T10:46:00,fic,33.59
2023-08-07T10:48:00,fic,79.20
2023-08-07T10:50:00,fic,81.61
2023-08-07T10:51:00,fic,38.39
2023-08-07T10:52:00,fic,84.01
2023-08-07T10:55:00,fic,91.19
2023-08-07T10:56:00,fic,45.60
2023-08-07T11:08:00,fic,93.59
2023-08-07T11:09:00,fic,86.41
2023-08-07T11:11:00,fic,35.99
2023-08-07T11:13:00,fic,76.80
2023-08-07T11:14:00,fic,36.01
2023-08-07T11:15:00,fic,35.99
2023-08-07T11:17:00,fic,67.21
2023-08-07T11:18:00,fic,33.60
2023-08-07T11:20:00,fic,64.79
2023-08-07T11:21:00,fic,31.20
2023-08-07T11:23:00,fic,72.00
2023-08-07T11:25:00,fic,76.80
2023-08-07T11:26:00,fic,38.41
2023-08-07T11:27:00,fic,91.20
2023-08-07T11:31:00,fic,48.00
2023-08-07T11:32:00,fic,47.99
2023-08-07T11:35:00,fic,52.79
2023-08-07T11:41:00,fic,43.20
2023-08-07T11:42:00,fic,47.99
2023-08-07T11:44:00,fic,91.20
2023-08-07T11:45:00,fic,43.20
2023-08-07T11:47:00,fic,96.01
2023-08-07T11:48:00,fic,36.01
2023-08-07T11:49:00,fic,31.20
2023-08-07T11:51:00,fic,69.59
2023-08-07T11:53:00,fic,67.19
2023-08-07T11:55:00,fic,69.61
2023-08-07T11:56:00,fic,31.20
2023-08-07T11:57:00,fic,60.00
2023-08-07T12:00:00,fic,62.40
2023-08-07T12:01:00,fic,31.20
2023-08-07T12:03:00,fic,98.39
2023-08-07T12:05:00,fic,33.60
2023-08-07T12:07:00,fic,69.59
2023-08-07T12:08:00,fic,36.01
2023-08-07T12:09:00,fic,81.59
2023-08-07T12:12:00,fic,91.20
2023-08-07T12:13:00,fic,45.60
2023-08-07T12:17:00,fic,31.20
2023-08-07T12:19:00,fic,67.19
2023-08-07T12:21:00,fic,57.61
2023-08-07T12:23:00,fic,60.00
2023-08-07T12:24:00,fic,33.59
2023-08-07T12:26:00,fic,69.61
2023-08-07T12:27:00,fic,64.79
2023-08-07T12:30:00,fic,72.01
2023-08-07T12:31:00,fic,40.80
2023-08-07T12:33:00,fic,88.80
2023-08-07T12:35:00,fic,98.39
2023-08-07T12:36:00,fic,45.60
2023-08-07T12:39:00,fic,93.60
2023-08-07T12:42:00,fic,91.20
2023-08-07T12:45:00,fic,45.60
2023-08-07T12:47:00,fic,96.01
2023-08-07T12:49:00,fic,88.80
2023-08-07T12:50:00,fic,45.60
2023-08-07T12:52:00,fic,93.60
2023-08-07T12:53:00,fic,45.60
2023-08-07T12:55:00,fic,93.59
2023-08-07T12:56:00,fic,91.20
2023-08-07T12:59:00,fic,98.41
2023-08-07T13:00:00,fic,48.00
2023-08-07T13:05:00,fic,88.80
2023-08-07T13:06:00,fic,47.99
2023-08-07T13:07:00,fic,45.60
2023-08-07T13:08:00,fic,88.80
2023-08-07T13:10:00,fic,45.60
2023-08-07T13:11:00,fic,45.60
2023-08-07T13:13:00,fic,93.60
2023-08-07T13:14:00,fic,48.00
2023-08-07T13:16:00,fic,96.01
2023-08-07T13:17:00,fic,47.99
2023-08-07T13:19:00,fic,93.60
2023-08-07T13:20:00,fic,96.01
2023-08-07T13:23:00,fic,98.39
2023-08-07T13:25:00,fic,88.80
2023-08-07T13:26:00,fic,45.60
2023-08-07T13:28:00,fic,86.40
2023-08-07T13:30:00,fic,86.41
2023-08-07T13:31:00,fic,45.60
2023-08-07T13:32:00,fic,86.40
2023-08-07T13:34:00,fic,33.60
2023-08-07T13:36:00,fic,57.60
2023-08-07T13:38:00,fic,88.80
2023-08-07T13:41:00,fic,55.20
2023-08-07T13:43:00,fic,60.00
2023-08-07T13:44:00,fic,62.40
2023-08-07T13:47:00,fic,64.80
2023-08-07T13:49:00,fic,64.79
2023-08-07T13:50:00,fic,69.61
2023-08-07T13:52:00,fic,38.39
2023-08-07T13:54:00,fic,81.61
2023-08-07T13:55:00,fic,43.20
2023-08-07T13:56:00,fic,86.40
2023-08-07T13:59:00,fic,79.20
2023-08-07T14:01:00,fic,81.59
2023-08-07T14:02:00,fic,57.61
2023-08-07T14:04:00,fic,28.80
2023-08-07T14:06:00,fic,57.60
2023-08-07T14:08:00,fic,62.40
2023-08-07T14:10:00,fic,57.60
2023-08-07T14:11:00,fic,26.40
2023-08-07T14:13:00,fic,52.79
2023-08-07T14:14:00,fic,52.81
2023-08-07T14:16:00,fic,28.80
2023-08-07T14:17:00,fic,26.40
2023-08-07T14:18:00,fic,28.80
2023-08-07T14:19:00,fic,31.20
2023-08-07T14:20:00,fic,69.61
2023-08-07T14:23:00,fic,62.39
2023-08-07T14:24:00,fic,31.20
2023-08-07T14:26:00,fic,62.40
2023-08-07T14:28:00,fic,74.40
2023-08-07T14:29:00,fic,43.20
2023-08-07T14:31:00,fic,79.20
2023-08-07T14:32:00,fic,38.41
2023-08-07T14:34:00,fic,69.59
2023-08-07T14:36:00,fic,62.40
2023-08-07T14:37:00,fic,31.20
2023-08-07T14:38:00,fic,62.40
2023-08-07T14:40:00,fic,31.19
2023-08-07T14:41:00,fic,28.81
2023-08-07T14:43:00,fic,55.20
2023-08-07T14:44:00,fic,52.79
2023-08-07T14:47:00,fic,57.60
2023-08-07T14:48:00,fic,28.81
2023-08-07T14:49:00,fic,28.80
2023-08-07T14:51:00,fic,55.20
2023-08-07T14:53:00,fic,55.20
2023-08-07T14:54:00,fic,31.20
2023-08-07T14:55:00,fic,62.40
2023-08-07T14:57:00,fic,26.40
2023-08-07T14:59:00,fic,60.00
2023-08-07T15:01:00,fic,60.00
2023-08-07T15:03:00,fic,60.00
2023-08-07T15:05:00,fic,62.40
2023-08-07T15:06:00,fic,28.80
2023-08-07T15:07:00,fic,62.40
2023-08-07T15:09:00,fic,33.60
2023-08-07T15:10:00,fic,33.60
2023-08-07T15:11:00,fic,33.59
2023-08-07T15:13:00,fic,88.80
2023-08-07T15:16:00,fic,52.81
2023-08-07T15:18:00,fic,57.60
2023-08-07T15:19:00,fic,57.60
2023-08-07T15:21:00,fic,26.40
2023-08-07T15:22:00,fic,24.01
2023-08-07T15:24:00,fic,50.39
2023-08-07T15:25:00,fic,50.41
2023-08-07T15:28:00,fic,50.41
2023-08-07T15:29:00,fic,26.40
2023-08-07T15:31:00,fic,91.20
2023-08-07T15:34:00,fic,60.00
2023-08-07T15:36:00,fic,60.00
2023-08-07T15:37:00,fic,57.60
2023-08-07T15:39:00,fic,28.80
2023-08-07T15:41:00,fic,55.20
2023-08-07T15:42:00,fic,31.20
2023-08-07T15:43:00,fic,57.61
2023-08-07T15:46:00,fic,50.39
2023-08-07T15:48:00,fic,55.21
2023-08-07T15:49:00,fic,52.79
2023-08-07T15:51:00,fic,28.80
2023-08-07T15:53:00,fic,50.41
2023-08-07T15:55:00,fic,67.19
2023-08-07T15:58:00,fic,43.20
2023-08-07T15:59:00,fic,24.01
2023-08-07T16:01:00,fic,45.60
2023-08-07T16:03:00,fic,52.79
2023-08-07T16:04:00,fic,26.40
2023-08-07T16:06:00,fic,60.00
2023-08-07T16:07:00,fic,57.61
2023-08-07T16:10:00,fic,47.99
2023-08-07T16:11:00,fic,26.41
2023-08-07T16:13:00,fic,74.40
2023-08-07T16:16:00,fic,47.99
2023-08-07T16:18:00,fic,48.00
2023-08-07T16:19:00,fic,21.61
2023-08-07T16:21:00,fic,48.00
2023-08-07T16:23:00,fic,43.20
2023-08-07T16:24:00,fic,21.59
2023-08-07T16:25:00,fic,43.20
2023-08-07T16:28:00,fic,48.00
2023-08-07T16:29:00,fic,26.40
2023-08-07T16:30:00,fic,55.21
2023-08-07T16:33:00,fic,52.79
2023-08-07T16:35:00,fic,50.41
2023-08-07T16:36:00,fic,26.40
2023-08-07T16:38:00,fic,50.41
2023-08-07T16:40:00,fic,50.39
2023-08-07T16:42:00,fic,69.61
2023-08-07T16:45:00,fic,50.39
2023-08-07T16:46:00,fic,24.01
2023-08-07T16:48:00,fic,40.80
2023-08-07T16:50:00,fic,43.20
2023-08-07T16:51:00,fic,21.61
2023-08-07T16:53:00,fic,50.39
2023-08-07T16:54:00,fic,50.41
2023-08-07T16:56:00,fic,21.61
2023-08-07T16:58:00,fic,43.20
2023-08-07T17:00:00,fic,45.60
2023-08-07T17:02:00,fic,43.20
2023-08-07T17:04:00,fic,57.60
2023-08-07T17:05:00,fic,26.40
2023-08-07T17:06:00,fic,26.40
2023-08-07T17:08:00,fic,48.00
2023-08-07T17:09:00,fic,21.61
2023-08-07T17:11:00,fic,43.20
2023-08-07T17:12:00,fic,40.80
2023-08-07T17:15:00,fic,43.20
2023-08-07T17:17:00,fic,45.60
2023-08-07T17:18:00,fic,36.01
2023-08-07T17:21:00,fic,40.80
2023-08-07T17:23:00,fic,36.01
2023-08-07T17:24:00,fic,16.80
2023-08-07T17:26:00,fic,33.59
2023-08-07T17:27:00,fic,16.80
2023-08-07T17:29:00,fic,31.20
2023-08-07T17:30:00,fic,14.40
2023-08-07T17:32:00,fic,33.60
2023-08-07T17:33:00,fic,16.80
2023-08-07T17:35:00,fic,40.80
2023-08-07T17:36:00,fic,21.61
2023-08-07T17:38:00,fic,45.60
2023-08-07T17:39:00,fic,23.99
2023-08-07T17:40:00,fic,24.01
2023-08-07T17:42:00,fic,62.39
2023-08-07T17:45:00,fic,40.81
2023-08-07T17:46:00,fic,19.19
2023-08-07T17:47:00,fic,33.60
2023-08-07T17:50:00,fic,31.20
2023-08-07T17:51:00,fic,16.80
2023-08-07T17:53:00,fic,33.60
2023-08-07T17:55:00,fic,31.20
2023-08-07T17:56:00,fic,16.79
2023-08-07T17:58:00,fic,33.60
2023-08-07T17:59:00,fic,31.20
2023-08-07T18:01:00,fic,16.80
2023-08-07T18:03:00,fic,40.80
2023-08-07T18:04:00,fic,21.61
2023-08-07T18:05:00,fic,38.39
2023-08-07T18:08:00,fic,43.20
2023-08-07T18:09:00,fic,19.20
2023-08-07T18:10:00,fic,21.61
2023-08-07T18:11:00,fic,19.19
2023-08-07T18:13:00,fic,43.21
2023-08-07T18:14:00,fic,21.59
2023-08-07T18:16:00,fic,40.80
2023-08-07T18:17:00,fic,36.01
2023-08-07T18:19:00,fic,16.80
2023-08-07T18:21:00,fic,31.20
2023-08-07T18:22:00,fic,16.80
2023-08-07T18:23:00,fic,38.39
2023-08-07T18:26:00,fic,38.41
2023-08-07T18:28:00,fic,33.59
2023-08-07T18:29:00,fic,36.01
2023-08-07T18:31:00,fic,16.80
2023-08-07T18:32:00,fic,14.40
2023-08-07T18:34:00,fic,33.60
2023-08-07T18:35:00,fic,38.39
2023-08-07T18:38:00,fic,40.80
2023-08-07T18:40:00,fic,40.81
2023-08-07T18:41:00,fic,19.19
2023-08-07T18:43:00,fic,38.41
2023-08-07T18:44:00,fic,21.59
2023-08-07T18:46:00,fic,40.81
2023-08-07T18:47:00,fic,38.39
2023-08-07T18:50:00,fic,40.80
2023-08-07T18:51:00,fic,21.61
2023-08-07T18:53:00,fic,35.99
2023-08-07T18:55:00,fic,38.41
2023-08-07T18:57:00,fic,38.39
2023-08-07T18:58:00,fic,19.20
2023-08-07T18:59:00,fic,43.20
2023-08-07T19:01:00,fic,21.61
2023-08-07T19:03:00,fic,40.80
2023-08-07T19:04:00,fic,19.20
2023-08-07T19:05:00,fic,43.20
2023-08-07T19:07:00,fic,19.20
2023-08-07T19:09:00,fic,40.80
2023-08-07T19:10:00,fic,21.59
2023-08-07T19:11:00,fic,48.00
2023-08-07T19:14:00,fic,45.60
2023-08-07T19:15:00,fic,21.61
2023-08-07T19:17:00,fic,60.00
2023-08-07T19:20:00,fic,40.80
2023-08-07T19:22:00,fic,38.39
2023-08-07T19:23:00,fic,19.20
2023-08-07T19:25:00,fic,40.80
2023-08-07T19:26:00,fic,19.20
2023-08-07T19:28:00,fic,40.80
2023-08-07T19:29:00,fic,19.20
2023-08-07T19:31:00,fic,38.41
2023-08-07T19:33:00,fic,40.80
2023-08-07T19:35:00,fic,45.60
2023-08-07T19:37:00,fic,40.80
2023-08-07T19:38:00,fic,16.80
2023-08-07T19:39:00,fic,14.40
2023-08-07T19:41:00,fic,31.20
2023-08-07T19:43:00,fic,33.60
2023-08-07T19:45:00,fic,31.20
2023-08-07T19:47:00,fic,31.20
2023-08-07T19:49:00,fic,31.20
2023-08-07T19:51:00,fic,28.80
2023-08-07T19:53:00,fic,40.80
2023-08-07T19:55:00,fic,14.40
2023-08-07T19:56:00,fic,19.20
2023-08-07T19:58:00,fic,38.39
2023-08-07T19:59:00,fic,21.61
2023-08-07T20:01:00,fic,45.60
2023-08-07T20:03:00,fic,45.60
2023-08-07T20:04:00,fic,40.80
2023-08-07T20:06:00,fic,21.59
2023-08-07T20:07:00,fic,19.20
2023-08-07T20:09:00,fic,45.60
2023-08-07T20:10:00,fic,36.01
2023-08-07T20:12:00,fic,19.19
2023-08-07T20:14:00,fic,38.41
2023-08-07T20:16:00,fic,35.99
2023-08-07T20:18:00,fic,50.41
2023-08-07T20:20:00,fic,38.41
2023-08-07T20:22:00,fic,52.79
2023-08-07T20:25:00,fic,36.01
2023-08-07T20:27:00,fic,38.39
2023-08-07T20:28:00,fic,23.99
2023-08-07T20:30:00,fic,40.81
