#datetime,building,power
2022-09-15T00:01:00,nat,312.95
2022-09-15T00:02:00,nat,189.36
2022-09-15T00:04:00,nat,380.67
2022-09-15T00:06:00,nat,308.63
2022-09-15T00:09:00,nat,551.26
2022-09-15T00:10:00,nat,72.07
2022-09-15T00:11:00,nat,110.35
2022-09-15T00:13:00,nat,251.65
2022-09-15T00:15:00,nat,377.65
2022-09-15T00:16:00,nat,148.28
2022-09-15T00:18:00,nat,332.46
2022-09-15T00:19:00,nat,101.67
2022-09-15T00:21:00,nat,376.91
2022-09-15T00:22:00,nat,183.07
2022-09-15T00:24:00,nat,303.46
2022-09-15T00:26:00,nat,124.71
2022-09-15T00:28:00,nat,339.85
2022-09-15T00:30:00,nat,247.52
2022-09-15T00:32:00,nat,642.12
2022-09-15T00:34:00,nat,364.80
2022-09-15T00:35:00,nat,142.51
2022-09-15T00:37:00,nat,396.57
2022-09-15T00:39:00,nat,402.85
2022-09-15T00:41:00,nat,339.92
2022-09-15T00:43:00,nat,390.20
2022-09-15T00:45:00,nat,341.52
2022-09-15T00:46:00,nat,101.52
2022-09-15T00:48:00,nat,330.28
2022-09-15T00:50:00,nat,286.24
2022-09-15T00:52:00,nat,333.71
2022-09-15T00:53:00,nat,86.90
2022-09-15T00:54:00,nat,177.22
2022-09-15T00:56:00,nat,405.89
2022-09-15T00:58:00,nat,352.63
2022-09-15T01:00:00,nat,423.96
2022-09-15T01:02:00,nat,348.27
2022-09-15T01:05:00,nat,461.82
2022-09-15T01:07:00,nat,521.44
2022-09-15T01:08:00,nat,173.39
2022-09-15T01:10:00,nat,331.87
2022-09-15T01:11:00,nat,190.97
2022-09-15T01:12:00,nat,135.18
2022-09-15T01:14:00,nat,410.89
2022-09-15T01:16:00,nat,354.75
2022-09-15T01:18:00,nat,424.85
2022-09-15T01:19:00,nat,148.76
2022-09-15T01:21:00,nat,449.89
2022-09-15T01:22:00,nat,148.64
2022-09-15T01:24:00,nat,380.11
2022-09-15T01:26:00,nat,406.68
2022-09-15T01:27:00,nat,91.02
2022-09-15T01:29:00,nat,383.67
2022-09-15T01:31:00,nat,336.52
2022-09-15T01:32:00,nat,453.46
2022-09-15T01:35:00,nat,336.87
2022-09-15T01:37:00,nat,451.91
2022-09-15T01:39:00,nat,299.19
2022-09-15T01:41:00,nat,371.60
2022-09-15T01:42:00,nat,137.45
2022-09-15T01:43:00,nat,70.68
2022-09-15T01:45:00,nat,343.61
2022-09-15T01:46:00,nat,111.81
2022-09-15T01:48:00,nat,578.30
2022-09-15T01:50:00,nat,381.44
2022-09-15T01:53:00,nat,571.74
2022-09-15T01:56:00,nat,251.70
2022-09-15T01:58:00,nat,394.03
2022-09-15T01:59:00,nat,365.99
2022-09-15T02:01:00,nat,211.68
2022-09-15T02:03:00,nat,363.79
2022-09-15T02:04:00,nat,454.79
2022-09-15T02:06:00,nat,107.47
2022-09-15T02:08:00,nat,280.68
2022-09-15T02:10:00,nat,372.72
2022-09-15T02:12:00,nat,333.03
2022-09-15T02:14:00,nat,353.86
2022-09-15T02:16:00,nat,286.99
2022-09-15T02:18:00,nat,597.67
2022-09-15T02:19:00,nat,121.59
2022-09-15T02:21:00,nat,366.61
2022-09-15T02:23:00,nat,178.80
2022-09-15T02:25:00,nat,331.57
2022-09-15T02:26:00,nat,299.96
2022-09-15T02:29:00,nat,414.32
2022-09-15T02:30:00,nat,126.28
2022-09-15T02:32:00,nat,346.12
2022-09-15T02:33:00,nat,318.37
2022-09-15T02:36:00,nat,287.72
2022-09-15T02:38:00,nat,345.72
2022-09-15T02:40:00,nat,305.85
2022-09-15T02:42:00,nat,308.18
2022-09-15T02:44:00,nat,611.70
2022-09-15T02:46:00,nat,468.81
2022-09-15T02:48:00,nat,370.77
2022-09-15T02:50:00,nat,400.01
2022-09-15T02:53:00,nat,467.33
2022-09-15T02:55:00,nat,337.24
2022-09-15T02:57:00,nat,317.58
2022-09-15T02:58:00,nat,197.46
2022-09-15T03:00:00,nat,352.16
2022-09-15T03:01:00,nat,337.59
2022-09-15T03:03:00,nat,294.05
2022-09-15T03:05:00,nat,354.78
2022-09-15T03:08:00,nat,299.61
2022-09-15T03:09:00,nat,213.50
2022-09-15T03:10:00,nat,94.43
2022-09-15T03:11:00,nat,111.93
2022-09-15T03:14:00,nat,343.45
2022-09-15T03:15:00,nat,76.46
2022-09-15T03:17:00,nat,297.67
2022-09-15T03:18:00,nat,162.99
2022-09-15T03:20:00,nat,289.45
2022-09-15T03:22:00,nat,312.04
2022-09-15T03:23:00,nat,216.33
2022-09-15T03:25:00,nat,99.57
2022-09-15T03:27:00,nat,236.18
2022-09-15T03:29:00,nat,226.16
2022-09-15T03:30:00,nat,142.25
2022-09-15T03:32:00,nat,326.34
2022-09-15T03:34:00,nat,341.17
2022-09-15T03:35:00,nat,296.05
2022-09-15T03:37:00,nat,271.20
2022-09-15T03:40:00,nat,298.41
2022-09-15T03:41:00,nat,134.61
2022-09-15T03:43:00,nat,407.51
2022-09-15T03:44:00,nat,165.00
2022-09-15T03:46:00,nat,302.19
2022-09-15T03:47:00,nat,166.42
2022-09-15T03:48:00,nat,47.23
2022-09-15T03:50:00,nat,307.35
2022-09-15T03:52:00,nat,332.87
2022-09-15T03:53:00,nat,423.18
2022-09-15T03:56:00,nat,320.13
2022-09-15T03:57:00,nat,400.58
2022-09-15T03:59:00,nat,138.80
2022-09-15T04:01:00,nat,595.19
2022-09-15T04:04:00,nat,387.52
2022-09-15T04:05:00,nat,329.21
2022-09-15T04:08:00,nat,347.11
2022-09-15T04:10:00,nat,295.94
2022-09-15T04:11:00,nat,359.40
2022-09-15T04:14:00,nat,488.20
2022-09-15T04:16:00,nat,308.45
2022-09-15T04:19:00,nat,340.59
2022-09-15T04:21:00,nat,354.41
2022-09-15T04:23:00,nat,347.32
2022-09-15T04:24:00,nat,292.55
2022-09-15T04:26:00,nat,286.00
2022-09-15T04:29:00,nat,304.40
2022-09-15T04:30:00,nat,121.98
2022-09-15T04:32:00,nat,495.52
2022-09-15T04:35:00,nat,329.71
2022-09-15T04:37:00,nat,378.22
2022-09-15T04:39:00,nat,380.52
2022-09-15T04:40:00,nat,35.31
2022-09-15T04:42:00,nat,263.56
2022-09-15T04:44:00,nat,559.89
2022-09-15T04:46:00,nat,325.08
2022-09-15T04:48:00,nat,54.74
2022-09-15T04:50:00,nat,320.82
2022-09-15T04:51:00,nat,193.08
2022-09-15T04:52:00,nat,394.14
2022-09-15T04:54:00,nat,298.38
2022-09-15T04:56:00,nat,68.41
2022-09-15T04:57:00,nat,412.31
2022-09-15T04:58:00,nat,125.25
2022-09-15T05:01:00,nat,314.96
2022-09-15T05:02:00,nat,338.98
2022-09-15T05:05:00,nat,269.39
2022-09-15T05:06:00,nat,230.87
2022-09-15T05:08:00,nat,404.95
2022-09-15T05:10:00,nat,351.66
2022-09-15T05:11:00,nat,267.64
2022-09-15T05:13:00,nat,474.21
2022-09-15T05:14:00,nat,66.17
2022-09-15T05:16:00,nat,317.83
2022-09-15T05:17:00,nat,74.15
2022-09-15T05:19:00,nat,295.71
2022-09-15T05:22:00,nat,452.95
2022-09-15T05:23:00,nat,285.13
2022-09-15T05:25:00,nat,325.04
2022-09-15T05:26:00,nat,184.46
2022-09-15T05:28:00,nat,462.76
2022-09-15T05:30:00,nat,787.18
2022-09-15T05:32:00,nat,426.15
2022-09-15T05:33:00,nat,6.37
2022-09-15T05:34:00,nat,128.92
2022-09-15T05:36:00,nat,83.90
2022-09-15T05:38:00,nat,409.52
2022-09-15T05:39:00,nat,467.25
2022-09-15T05:42:00,nat,412.58
2022-09-15T05:44:00,nat,484.28
2022-09-15T05:46:00,nat,459.74
2022-09-15T05:48:00,nat,874.58
2022-09-15T05:51:00,nat,304.15
2022-09-15T05:53:00,nat,488.33
2022-09-15T05:55:00,nat,451.48
2022-09-15T05:57:00,nat,346.38
2022-09-15T05:58:00,nat,110.76
2022-09-15T06:00:00,nat,397.58
2022-09-15T06:01:00,nat,109.53
2022-09-15T06:03:00,nat,350.62
2022-09-15T06:04:00,nat,480.07
2022-09-15T06:05:00,nat,84.10
2022-09-15T06:07:00,nat,346.73
2022-09-15T06:10:00,nat,522.90
2022-09-15T06:12:00,nat,491.30
2022-09-15T06:14:00,nat,475.57
2022-09-15T06:16:00,nat,578.08
2022-09-15T06:17:00,nat,59.17
2022-09-15T06:18:00,nat,479.17
2022-09-15T06:21:00,nat,222.56
2022-09-15T06:23:00,nat,668.73
2022-09-15T06:25:00,nat,115.26
2022-09-15T06:27:00,nat,349.81
2022-09-15T06:29:00,nat,394.66
2022-09-15T06:30:00,nat,607.31
2022-09-15T06:33:00,nat,351.12
2022-09-15T06:34:00,nat,204.93
2022-09-15T06:36:00,nat,542.87
2022-09-15T06:38:00,nat,472.04
2022-09-15T06:40:00,nat,380.11
2022-09-15T06:41:00,nat,464.13
2022-09-15T06:42:00,nat,203.93
2022-09-15T06:45:00,nat,386.24
2022-09-15T06:47:00,nat,558.90
2022-09-15T06:49:00,nat,554.35
2022-09-15T06:51:00,nat,906.31
2022-09-15T06:53:00,nat,495.89
2022-09-15T06:55:00,nat,248.48
2022-09-15T06:56:00,nat,406.25
2022-09-15T06:58:00,nat,92.16
2022-09-15T06:59:00,nat,466.99
2022-09-15T07:01:00,nat,456.75
2022-09-15T07:04:00,nat,572.46
2022-09-15T07:06:00,nat,483.47
2022-09-15T07:08:00,nat,424.80
2022-09-15T07:09:00,nat,293.59
2022-09-15T07:10:00,nat,444.64
2022-09-15T07:12:00,nat,146.89
2022-09-15T07:14:00,nat,441.81
2022-09-15T07:16:00,nat,470.46
2022-09-15T07:18:00,nat,384.35
2022-09-15T07:19:00,nat,176.33
2022-09-15T07:21:00,nat,446.60
2022-09-15T07:23:00,nat,605.38
2022-09-15T07:25:00,nat,595.94
2022-09-15T07:26:00,nat,165.57
2022-09-15T07:28:00,nat,438.60
2022-09-15T07:30:00,nat,456.02
2022-09-15T07:32:00,nat,464.47
2022-09-15T07:33:00,nat,601.15
2022-09-15T07:34:00,nat,427.53
2022-09-15T07:35:00,nat,573.02
2022-09-15T07:36:00,nat,69.30
2022-09-15T07:39:00,nat,653.04
2022-09-15T07:41:00,nat,597.64
2022-09-15T07:42:00,nat,151.85
2022-09-15T07:44:00,nat,388.79
2022-09-15T07:45:00,nat,235.38
2022-09-15T07:47:00,nat,739.16
2022-09-15T07:50:00,nat,522.39
2022-09-15T07:52:00,nat,434.34
2022-09-15T07:53:00,nat,626.96
2022-09-15T07:55:00,nat,333.17
2022-09-15T07:57:00,nat,644.89
2022-09-15T07:58:00,nat,529.80
2022-09-15T08:00:00,nat,57.68
2022-09-15T08:01:00,nat,528.15
2022-09-15T08:03:00,nat,171.81
2022-09-15T08:05:00,nat,476.13
2022-09-15T08:06:00,nat,202.22
2022-09-15T08:08:00,nat,420.00
2022-09-15T08:13:00,nat,561.59
2022-09-15T08:14:00,nat,196.63
2022-09-15T08:16:00,nat,444.05
2022-09-15T08:17:00,nat,253.54
2022-09-15T08:19:00,nat,555.01
2022-09-15T08:20:00,nat,262.33
2022-09-15T08:21:00,nat,664.49
2022-09-15T08:24:00,nat,395.93
2022-09-15T08:25:00,nat,634.90
2022-09-15T08:28:00,nat,668.60
2022-09-15T08:29:00,nat,141.31
2022-09-15T08:31:00,nat,485.06
2022-09-15T08:32:00,nat,203.36
2022-09-15T08:34:00,nat,519.17
2022-09-15T08:35:00,nat,220.20
2022-09-15T08:40:00,nat,469.16
2022-09-15T08:41:00,nat,301.14
2022-09-15T08:42:00,nat,555.54
2022-09-15T08:45:00,nat,672.40
2022-09-15T08:47:00,nat,665.45
2022-09-15T08:49:00,nat,616.31
2022-09-15T08:50:00,nat,104.20
2022-09-15T08:51:00,nat,728.25
2022-09-15T08:53:00,nat,303.50
2022-09-15T08:54:00,nat,484.39
2022-09-15T08:57:00,nat,610.65
2022-09-15T08:58:00,nat,58.67
2022-09-15T09:00:00,nat,755.48
2022-09-15T09:02:00,nat,626.73
2022-09-15T09:03:00,nat,428.92
2022-09-15T09:05:00,nat,684.84
2022-09-15T09:08:00,nat,436.52
2022-09-15T09:09:00,nat,155.56
2022-09-15T09:11:00,nat,511.56
2022-09-15T09:12:00,nat,635.68
2022-09-15T09:15:00,nat,771.96
2022-09-15T09:17:00,nat,714.95
2022-09-15T09:19:00,nat,691.58
2022-09-15T09:21:00,nat,722.44
2022-09-15T09:23:00,nat,803.24
2022-09-15T09:28:00,nat,544.23
2022-09-15T09:29:00,nat,275.51
2022-09-15T09:31:00,nat,719.69
2022-09-15T09:32:00,nat,151.01
2022-09-15T09:33:00,nat,671.82
2022-09-15T09:35:00,nat,242.58
2022-09-15T09:37:00,nat,689.97
2022-09-15T09:39:00,nat,428.58
2022-09-15T09:40:00,nat,708.16
2022-09-15T09:43:00,nat,519.67
2022-09-15T09:44:00,nat,317.75
2022-09-15T09:48:00,nat,641.98
2022-09-15T09:50:00,nat,510.36
2022-09-15T09:53:00,nat,620.02
2022-09-15T09:55:00,nat,666.09
2022-09-15T09:57:00,nat,622.51
2022-09-15T09:58:00,nat,569.08
2022-09-15T10:00:00,nat,77.31
2022-09-15T10:02:00,nat,675.50
2022-09-15T10:04:00,nat,655.71
2022-09-15T10:09:00,nat,538.20
2022-09-15T10:11:00,nat,524.55
2022-09-15T10:12:00,nat,807.58
2022-09-15T10:15:00,nat,783.55
2022-09-15T10:17:00,nat,706.03
2022-09-15T10:18:00,nat,349.42
2022-09-15T10:19:00,nat,73.42
2022-09-15T10:21:00,nat,570.01
2022-09-15T10:23:00,nat,619.27
2022-09-15T10:24:00,nat,740.74
2022-09-15T10:26:00,nat,675.35
2022-09-15T10:28:00,nat,758.60
2022-09-15T10:31:00,nat,539.07
2022-09-15T10:32:00,nat,743.00
2022-09-15T10:34:00,nat,399.36
2022-09-15T10:36:00,nat,657.67
2022-09-15T10:37:00,nat,520.96
2022-09-15T10:40:00,nat,612.24
2022-09-15T10:41:00,nat,711.19
2022-09-15T10:46:00,nat,192.89
2022-09-15T10:48:00,nat,536.44
2022-09-15T10:49:00,nat,640.12
2022-09-15T10:51:00,nat,397.58
2022-09-15T10:52:00,nat,493.54
2022-09-15T10:53:00,nat,361.34
2022-09-15T10:56:00,nat,474.01
2022-09-15T10:57:00,nat,672.56
2022-09-15T11:00:00,nat,740.03
2022-09-15T11:01:00,nat,565.28
2022-09-15T11:03:00,nat,634.05
2022-09-15T11:06:00,nat,467.92
2022-09-15T11:07:00,nat,238.34
2022-09-15T11:08:00,nat,765.29
2022-09-15T11:10:00,nat,231.94
2022-09-15T11:11:00,nat,689.55
2022-09-15T11:14:00,nat,633.49
2022-09-15T11:15:00,nat,351.17
2022-09-15T11:19:00,nat,669.54
2022-09-15T11:22:00,nat,717.67
2022-09-15T11:24:00,nat,747.77
2022-09-15T11:26:00,nat,690.94
2022-09-15T11:28:00,nat,770.54
2022-09-15T11:30:00,nat,526.85
2022-09-15T11:31:00,nat,731.72
2022-09-15T11:33:00,nat,343.30
2022-09-15T11:35:00,nat,695.62
2022-09-15T11:36:00,nat,549.56
2022-09-15T11:38:00,nat,572.70
2022-09-15T11:39:00,nat,263.95
2022-09-15T11:41:00,nat,547.73
2022-09-15T11:42:00,nat,317.51
2022-09-15T11:45:00,nat,449.91
2022-09-15T11:46:00,nat,312.07
2022-09-15T11:48:00,nat,667.70
2022-09-15T11:56:00,nat,683.93
2022-09-15T11:57:00,nat,526.87
2022-09-15T11:59:00,nat,506.24
2022-09-15T12:00:00,nat,696.51
2022-09-15T12:01:00,nat,180.54
2022-09-15T12:02:00,nat,338.80
2022-09-15T12:04:00,nat,705.92
2022-09-15T12:06:00,nat,573.69
2022-09-15T12:07:00,nat,700.73
2022-09-15T12:09:00,nat,267.21
2022-09-15T12:10:00,nat,674.21
2022-09-15T12:12:00,nat,679.50
2022-09-15T12:13:00,nat,115.03
2022-09-15T12:15:00,nat,768.47
2022-09-15T12:18:00,nat,538.88
2022-09-15T12:20:00,nat,653.38
2022-09-15T12:21:00,nat,737.18
2022-09-15T12:23:00,nat,282.95
2022-09-15T12:25:00,nat,601.90
2022-09-15T12:26:00,nat,702.66
2022-09-15T12:29:00,nat,623.19
2022-09-15T12:31:00,nat,509.12
2022-09-15T12:33:00,nat,732.42
2022-09-15T12:34:00,nat,122.03
2022-09-15T12:35:00,nat,655.65
2022-09-15T12:40:00,nat,613.89
2022-09-15T12:43:00,nat,539.26
2022-09-15T12:44:00,nat,574.06
2022-09-15T12:46:00,nat,723.45
2022-09-15T12:49:00,nat,503.53
2022-09-15T12:50:00,nat,658.49
2022-09-15T12:52:00,nat,338.99
2022-09-15T12:54:00,nat,687.77
2022-09-15T12:56:00,nat,566.38
2022-09-15T12:58:00,nat,468.63
2022-09-15T12:59:00,nat,708.63
2022-09-15T13:01:00,nat,341.87
2022-09-15T13:03:00,nat,680.42
2022-09-15T13:04:00,nat,139.58
2022-09-15T13:09:00,nat,716.24
2022-09-15T13:11:00,nat,656.60
2022-09-15T13:12:00,nat,469.44
2022-09-15T13:14:00,nat,711.43
2022-09-15T13:16:00,nat,401.83
2022-09-15T13:17:00,nat,533.79
2022-09-15T13:19:00,nat,515.29
2022-09-15T13:21:00,nat,751.55
2022-09-15T13:22:00,nat,138.55
2022-09-15T13:24:00,nat,666.59
2022-09-15T13:26:00,nat,868.26
2022-09-15T13:29:00,nat,887.45
2022-09-15T13:30:00,nat,162.63
2022-09-15T13:32:00,nat,537.60
2022-09-15T13:34:00,nat,573.86
2022-09-15T13:36:00,nat,533.14
2022-09-15T13:38:00,nat,641.98
2022-09-15T13:39:00,nat,298.53
2022-09-15T13:41:00,nat,651.46
2022-09-15T13:43:00,nat,653.84
2022-09-15T13:45:00,nat,597.68
2022-09-15T13:46:00,nat,300.27
2022-09-15T13:47:00,nat,557.95
2022-09-15T13:49:00,nat,493.92
2022-09-15T13:51:00,nat,88.10
2022-09-15T13:53:00,nat,532.98
2022-09-15T13:54:00,nat,699.66
2022-09-15T13:57:00,nat,517.64
2022-09-15T13:59:00,nat,563.05
2022-09-15T14:00:00,nat,353.93
2022-09-15T14:02:00,nat,579.05
2022-09-15T14:04:00,nat,458.60
2022-09-15T14:06:00,nat,664.89
2022-09-15T14:07:00,nat,393.73
2022-09-15T14:08:00,nat,792.26
2022-09-15T14:09:00,nat,429.99
2022-09-15T14:11:00,nat,853.06
2022-09-15T14:13:00,nat,348.63
2022-09-15T14:15:00,nat,519.04
2022-09-15T14:17:00,nat,531.80
2022-09-15T14:19:00,nat,716.52
2022-09-15T14:20:00,nat,60.12
2022-09-15T14:22:00,nat,508.30
2022-09-15T14:23:00,nat,544.15
2022-09-15T14:26:00,nat,662.19
2022-09-15T14:27:00,nat,573.08
2022-09-15T14:28:00,nat,282.97
2022-09-15T14:31:00,nat,470.50
2022-09-15T14:33:00,nat,698.77
2022-09-15T14:34:00,nat,447.25
2022-09-15T14:35:00,nat,257.06
2022-09-15T14:37:00,nat,539.20
2022-09-15T14:40:00,nat,487.33
2022-09-15T14:41:00,nat,609.75
2022-09-15T14:42:00,nat,125.95
2022-09-15T14:45:00,nat,545.91
2022-09-15T14:47:00,nat,494.76
2022-09-15T14:48:00,nat,298.89
2022-09-15T14:50:00,nat,692.18
2022-09-15T14:51:00,nat,594.69
2022-09-15T14:53:00,nat,535.36
2022-09-15T14:55:00,nat,184.34
2022-09-15T14:56:00,nat,711.80
2022-09-15T15:01:00,nat,468.02
2022-09-15T15:03:00,nat,662.16
2022-09-15T15:05:00,nat,678.44
2022-09-15T15:07:00,nat,655.60
2022-09-15T15:08:00,nat,197.51
2022-09-15T15:10:00,nat,320.87
2022-09-15T15:11:00,nat,450.87
2022-09-15T15:12:00,nat,258.97
2022-09-15T15:14:00,nat,696.40
2022-09-15T15:16:00,nat,642.12
2022-09-15T15:18:00,nat,659.91
2022-09-15T15:21:00,nat,814.10
2022-09-15T15:25:00,nat,693.85
2022-09-15T15:28:00,nat,450.07
2022-09-15T15:29:00,nat,593.61
2022-09-15T15:32:00,nat,516.18
2022-09-15T15:33:00,nat,672.04
2022-09-15T15:35:00,nat,578.64
2022-09-15T15:37:00,nat,528.47
2022-09-15T15:40:00,nat,551.60
2022-09-15T15:41:00,nat,635.62
2022-09-15T15:42:00,nat,213.43
2022-09-15T15:44:00,nat,628.69
2022-09-15T15:47:00,nat,513.94
2022-09-15T15:49:00,nat,477.02
2022-09-15T15:51:00,nat,504.65
2022-09-15T15:53:00,nat,539.28
2022-09-15T15:54:00,nat,704.70
2022-09-15T15:57:00,nat,527.45
2022-09-15T15:58:00,nat,668.13
2022-09-15T16:01:00,nat,469.82
2022-09-15T16:02:00,nat,741.19
2022-09-15T16:04:00,nat,669.13
2022-09-15T16:05:00,nat,124.61
2022-09-15T16:07:00,nat,465.66
2022-09-15T16:08:00,nat,346.92
2022-09-15T16:10:00,nat,731.82
2022-09-15T16:13:00,nat,589.64
2022-09-15T16:14:00,nat,736.59
2022-09-15T16:17:00,nat,557.15
2022-09-15T16:18:00,nat,666.03
2022-09-15T16:21:00,nat,526.65
2022-09-15T16:22:00,nat,620.70
2022-09-15T16:23:00,nat,206.22
2022-09-15T16:25:00,nat,756.97
2022-09-15T16:26:00,nat,97.00
2022-09-15T16:28:00,nat,329.73
2022-09-15T16:29:00,nat,581.68
2022-09-15T16:31:00,nat,136.73
2022-09-15T16:34:00,nat,686.33
2022-09-15T16:35:00,nat,700.09
2022-09-15T16:37:00,nat,584.89
2022-09-15T16:38:00,nat,713.73
2022-09-15T16:40:00,nat,611.86
2022-09-15T16:42:00,nat,687.57
2022-09-15T16:43:00,nat,99.52
2022-09-15T16:48:00,nat,586.61
2022-09-15T16:50:00,nat,505.93
2022-09-15T16:52:00,nat,546.19
2022-09-15T16:53:00,nat,288.43
2022-09-15T16:56:00,nat,739.90
2022-09-15T16:58:00,nat,732.20
2022-09-15T17:00:00,nat,723.21
2022-09-15T17:01:00,nat,487.69
2022-09-15T17:03:00,nat,681.12
2022-09-15T17:04:00,nat,156.75
2022-09-15T17:07:00,nat,574.28
2022-09-15T17:08:00,nat,718.30
2022-09-15T17:10:00,nat,241.28
2022-09-15T17:11:00,nat,685.31
2022-09-15T17:13:00,nat,742.77
2022-09-15T17:15:00,nat,721.96
2022-09-15T17:16:00,nat,172.21
2022-09-15T17:17:00,nat,196.35
2022-09-15T17:19:00,nat,157.38
2022-09-15T17:21:00,nat,471.91
2022-09-15T17:22:00,nat,674.54
2022-09-15T17:23:00,nat,67.81
2022-09-15T17:26:00,nat,490.46
2022-09-15T17:28:00,nat,699.38
2022-09-15T17:29:00,nat,134.88
2022-09-15T17:30:00,nat,658.20
2022-09-15T17:31:00,nat,145.11
2022-09-15T17:33:00,nat,566.72
2022-09-15T17:34:00,nat,300.21
2022-09-15T17:36:00,nat,497.81
2022-09-15T17:38:00,nat,655.96
2022-09-15T17:41:00,nat,629.41
2022-09-15T17:43:00,nat,654.07
2022-09-15T17:44:00,nat,127.35
2022-09-15T17:45:00,nat,623.95
2022-09-15T17:48:00,nat,592.53
2022-09-15T17:50:00,nat,526.20
2022-09-15T17:51:00,nat,267.35
2022-09-15T17:53:00,nat,479.89
2022-09-15T17:55:00,nat,496.67
2022-09-15T17:56:00,nat,681.02
2022-09-15T17:59:00,nat,559.27
2022-09-15T18:01:00,nat,457.65
2022-09-15T18:02:00,nat,547.87
2022-09-15T18:08:00,nat,470.95
2022-09-15T18:10:00,nat,646.60
2022-09-15T18:12:00,nat,493.14
2022-09-15T18:14:00,nat,557.75
2022-09-15T18:15:00,nat,550.40
2022-09-15T18:16:00,nat,350.05
2022-09-15T18:18:00,nat,661.54
2022-09-15T18:20:00,nat,713.38
2022-09-15T18:23:00,nat,519.64
2022-09-15T18:24:00,nat,687.69
2022-09-15T18:30:00,nat,515.89
2022-09-15T18:31:00,nat,743.94
2022-09-15T18:33:00,nat,666.90
2022-09-15T18:35:00,nat,711.50
2022-09-15T18:37:00,nat,703.83
2022-09-15T18:39:00,nat,644.64
2022-09-15T18:40:00,nat,308.66
2022-09-15T18:43:00,nat,482.60
2022-09-15T18:44:00,nat,710.65
2022-09-15T18:46:00,nat,620.98
2022-09-15T18:48:00,nat,133.61
2022-09-15T18:50:00,nat,651.82
2022-09-15T18:52:00,nat,615.37
2022-09-15T18:53:00,nat,463.66
2022-09-15T18:55:00,nat,479.21
2022-09-15T18:56:00,nat,317.56
2022-09-15T18:58:00,nat,698.50
2022-09-15T19:00:00,nat,568.92
2022-09-15T19:02:00,nat,556.96
2022-09-15T19:03:00,nat,29.03
2022-09-15T19:05:00,nat,461.25
2022-09-15T19:08:00,nat,539.65
2022-09-15T19:10:00,nat,400.49
2022-09-15T19:11:00,nat,583.31
2022-09-15T19:13:00,nat,646.88
2022-09-15T19:15:00,nat,547.79
2022-09-15T19:18:00,nat,501.28
2022-09-15T19:20:00,nat,429.51
2022-09-15T19:21:00,nat,555.07
2022-09-15T19:24:00,nat,430.14
2022-09-15T19:26:00,nat,672.32
2022-09-15T19:27:00,nat,236.04
2022-09-15T19:29:00,nat,570.45
2022-09-15T19:33:00,nat,320.83
2022-09-15T19:35:00,nat,627.67
2022-09-15T19:38:00,nat,425.33
2022-09-15T19:40:00,nat,429.35
2022-09-15T19:42:00,nat,363.62
2022-09-15T19:43:00,nat,602.14
2022-09-15T19:45:00,nat,509.90
2022-09-15T19:47:00,nat,437.37
2022-09-15T19:50:00,nat,669.02
2022-09-15T19:52:00,nat,680.79
2022-09-15T19:53:00,nat,168.01
2022-09-15T19:54:00,nat,268.49
2022-09-15T19:56:00,nat,657.64
2022-09-15T19:57:00,nat,506.08
2022-09-15T19:59:00,nat,535.42
2022-09-15T20:01:00,nat,502.00
2022-09-15T20:06:00,nat,649.12
2022-09-15T20:07:00,nat,115.18
2022-09-15T20:09:00,nat,421.70
2022-09-15T20:11:00,nat,466.41
2022-09-15T20:13:00,nat,430.55
2022-09-15T20:16:00,nat,502.71
2022-09-15T20:17:00,nat,671.99
2022-09-15T20:19:00,nat,500.28
2022-09-15T20:20:00,nat,212.24
2022-09-15T20:25:00,nat,459.51
2022-09-15T20:27:00,nat,425.10
2022-09-15T20:29:00,nat,451.70
2022-09-15T20:32:00,nat,382.43
2022-09-15T20:34:00,nat,450.68
2022-09-15T20:35:00,nat,614.72
2022-09-15T20:38:00,nat,481.60
2022-09-15T20:40:00,nat,404.09
2022-09-15T20:41:00,nat,608.27
2022-09-15T20:42:00,nat,152.30
2022-09-15T20:45:00,nat,619.84
2022-09-15T20:47:00,nat,515.79
2022-09-15T20:48:00,nat,501.29
2022-09-15T20:50:00,nat,402.81
2022-09-15T20:52:00,nat,70.70
2022-09-15T20:53:00,nat,633.52
2022-09-15T20:54:00,nat,165.59
2022-09-15T20:56:00,nat,535.68
2022-09-15T20:59:00,nat,420.39
2022-09-15T21:00:00,nat,550.11
2022-09-15T21:02:00,nat,475.17
2022-09-15T21:03:00,nat,216.32
2022-09-15T21:05:00,nat,346.35
2022-09-15T21:08:00,nat,409.50
2022-09-15T21:10:00,nat,740.99
2022-09-15T21:12:00,nat,468.80
2022-09-15T21:14:00,nat,411.04
2022-09-15T21:16:00,nat,462.25
2022-09-15T21:18:00,nat,356.81
2022-09-15T21:21:00,nat,401.95
2022-09-15T21:22:00,nat,560.59
2022-09-15T21:25:00,nat,927.15
2022-09-15T21:28:00,nat,436.12
2022-09-15T21:29:00,nat,503.73
2022-09-15T21:32:00,nat,418.64
2022-09-15T21:33:00,nat,215.49
2022-09-15T21:34:00,nat,413.99
2022-09-15T21:36:00,nat,436.55
2022-09-15T21:38:00,nat,380.69
2022-09-15T21:40:00,nat,604.49
2022-09-15T21:41:00,nat,119.12
2022-09-15T21:43:00,nat,399.38
