#datetime,building,power
2022-04-27T00:00:00,pkn,2.40
2022-04-27T00:02:00,pkn,1.20
2022-04-27T00:03:00,pkn,1.20
2022-04-27T00:05:00,pkn,3.60
2022-04-27T00:06:00,pkn,6.00
2022-04-27T00:08:00,pkn,8.40
2022-04-27T00:09:00,pkn,6.00
2022-04-27T00:11:00,pkn,10.80
2022-04-27T00:13:00,pkn,9.60
2022-04-27T00:15:00,pkn,8.40
2022-04-27T00:17:00,pkn,10.80
2022-04-27T00:18:00,pkn,4.80
2022-04-27T00:19:00,pkn,4.80
2022-04-27T00:21:00,pkn,10.80
2022-04-27T00:23:00,pkn,9.60
2022-04-27T00:25:00,pkn,9.60
2022-04-27T00:27:00,pkn,9.60
2022-04-27T00:28:00,pkn,1.20
2022-04-27T00:29:00,pkn,8.40
2022-04-27T00:30:00,pkn,1.20
2022-04-27T00:31:00,pkn,7.20
2022-04-27T00:32:00,pkn,1.20
2022-04-27T00:33:00,pkn,9.60
2022-04-27T00:35:00,pkn,8.40
2022-04-27T00:36:00,pkn,1.20
2022-04-27T00:38:00,pkn,1.20
2022-04-27T00:40:00,pkn,1.20
2022-04-27T00:41:00,pkn,1.20
2022-04-27T00:43:00,pkn,1.20
2022-04-27T00:45:00,pkn,1.20
2022-04-27T00:47:00,pkn,1.20
2022-04-27T00:49:00,pkn,7.20
2022-04-27T00:50:00,pkn,4.80
2022-04-27T00:52:00,pkn,8.40
2022-04-27T00:54:00,pkn,9.60
2022-04-27T00:56:00,pkn,10.80
2022-04-27T00:57:00,pkn,3.60
2022-04-27T00:59:00,pkn,9.60
2022-04-27T01:01:00,pkn,10.80
2022-04-27T01:04:00,pkn,1.20
2022-04-27T01:05:00,pkn,1.20
2022-04-27T01:07:00,pkn,1.20
2022-04-27T01:08:00,pkn,1.20
2022-04-27T01:10:00,pkn,1.20
2022-04-27T01:12:00,pkn,1.20
2022-04-27T01:15:00,pkn,2.40
2022-04-27T01:18:00,pkn,2.40
2022-04-27T01:20:00,pkn,8.40
2022-04-27T01:22:00,pkn,9.60
2022-04-27T01:23:00,pkn,4.80
2022-04-27T01:25:00,pkn,10.80
2022-04-27T01:26:00,pkn,3.60
2022-04-27T01:28:00,pkn,10.80
2022-04-27T01:29:00,pkn,3.60
2022-04-27T01:31:00,pkn,1.20
2022-04-27T01:33:00,pkn,2.40
2022-04-27T01:35:00,pkn,1.20
2022-04-27T01:37:00,pkn,1.20
2022-04-27T01:39:00,pkn,1.20
2022-04-27T01:41:00,pkn,1.20
2022-04-27T01:43:00,pkn,2.40
2022-04-27T01:45:00,pkn,1.20
2022-04-27T01:47:00,pkn,1.20
2022-04-27T01:49:00,pkn,1.20
2022-04-27T01:51:00,pkn,1.20
2022-04-27T01:52:00,pkn,1.20
2022-04-27T01:53:00,pkn,9.60
2022-04-27T01:54:00,pkn,3.60
2022-04-27T01:55:00,pkn,6.00
2022-04-27T01:57:00,pkn,8.40
2022-04-27T01:58:00,pkn,6.00
2022-04-27T02:00:00,pkn,7.20
2022-04-27T02:02:00,pkn,1.20
2022-04-27T02:04:00,pkn,1.20
2022-04-27T02:06:00,pkn,1.20
2022-04-27T02:09:00,pkn,1.20
2022-04-27T02:11:00,pkn,1.20
2022-04-27T02:13:00,pkn,1.20
2022-04-27T02:16:00,pkn,1.20
2022-04-27T02:18:00,pkn,1.20
2022-04-27T02:20:00,pkn,1.20
2022-04-27T02:24:00,pkn,1.20
2022-04-27T02:27:00,pkn,2.40
2022-04-27T02:29:00,pkn,8.40
2022-04-27T02:30:00,pkn,6.00
2022-04-27T02:32:00,pkn,8.40
2022-04-27T02:34:00,pkn,8.40
2022-04-27T02:35:00,pkn,6.00
2022-04-27T02:37:00,pkn,3.60
2022-04-27T02:41:00,pkn,1.20
2022-04-27T02:42:00,pkn,1.20
2022-04-27T02:44:00,pkn,1.20
2022-04-27T02:48:00,pkn,1.20
2022-04-27T02:50:00,pkn,1.20
2022-04-27T02:52:00,pkn,1.20
2022-04-27T02:55:00,pkn,1.20
2022-04-27T02:57:00,pkn,1.20
2022-04-27T03:00:00,pkn,1.20
2022-04-27T03:02:00,pkn,1.20
2022-04-27T03:05:00,pkn,1.20
2022-04-27T03:06:00,pkn,1.20
2022-04-27T03:08:00,pkn,1.20
2022-04-27T03:11:00,pkn,1.20
2022-04-27T03:12:00,pkn,2.40
2022-04-27T03:14:00,pkn,9.60
2022-04-27T03:16:00,pkn,9.60
2022-04-27T03:17:00,pkn,3.60
2022-04-27T03:19:00,pkn,9.60
2022-04-27T03:20:00,pkn,3.60
2022-04-27T03:22:00,pkn,2.40
2022-04-27T03:23:00,pkn,1.20
2022-04-27T03:27:00,pkn,1.20
2022-04-27T03:29:00,pkn,1.20
2022-04-27T03:32:00,pkn,1.20
2022-04-27T03:35:00,pkn,1.20
2022-04-27T03:37:00,pkn,1.20
2022-04-27T03:40:00,pkn,2.40
2022-04-27T03:42:00,pkn,2.40
2022-04-27T03:44:00,pkn,1.20
2022-04-27T03:46:00,pkn,2.40
2022-04-27T03:48:00,pkn,1.20
2022-04-27T03:50:00,pkn,1.20
2022-04-27T03:52:00,pkn,1.20
2022-04-27T03:55:00,pkn,1.20
2022-04-27T03:57:00,pkn,1.20
2022-04-27T03:59:00,pkn,1.20
2022-04-27T04:00:00,pkn,1.20
2022-04-27T04:02:00,pkn,1.20
2022-04-27T04:05:00,pkn,1.20
2022-04-27T04:07:00,pkn,1.20
2022-04-27T04:10:00,pkn,4.80
2022-04-27T04:12:00,pkn,9.60
2022-04-27T04:13:00,pkn,4.80
2022-04-27T04:15:00,pkn,8.40
2022-04-27T04:17:00,pkn,9.60
2022-04-27T04:20:00,pkn,1.20
2022-04-27T04:21:00,pkn,1.20
2022-04-27T04:23:00,pkn,1.20
2022-04-27T04:25:00,pkn,1.20
2022-04-27T04:27:00,pkn,1.20
2022-04-27T04:29:00,pkn,1.20
2022-04-27T04:31:00,pkn,1.20
2022-04-27T04:35:00,pkn,1.20
2022-04-27T04:37:00,pkn,1.20
2022-04-27T04:39:00,pkn,1.20
2022-04-27T04:43:00,pkn,1.20
2022-04-27T04:45:00,pkn,1.20
2022-04-27T04:48:00,pkn,1.20
2022-04-27T04:50:00,pkn,1.20
2022-04-27T04:53:00,pkn,1.20
2022-04-27T04:55:00,pkn,1.20
2022-04-27T04:57:00,pkn,1.20
2022-04-27T04:59:00,pkn,1.20
2022-04-27T05:02:00,pkn,1.20
2022-04-27T05:05:00,pkn,1.20
2022-04-27T05:07:00,pkn,1.20
2022-04-27T05:09:00,pkn,1.20
2022-04-27T05:12:00,pkn,1.20
2022-04-27T05:15:00,pkn,1.20
2022-04-27T05:16:00,pkn,1.20
2022-04-27T05:20:00,pkn,4.80
2022-04-27T05:21:00,pkn,3.60
2022-04-27T05:23:00,pkn,9.60
2022-04-27T05:24:00,pkn,3.60
2022-04-27T05:26:00,pkn,9.60
2022-04-27T05:28:00,pkn,9.60
2022-04-27T05:30:00,pkn,9.60
2022-04-27T05:32:00,pkn,8.40
2022-04-27T05:33:00,pkn,4.80
2022-04-27T05:35:00,pkn,1.20
2022-04-27T05:37:00,pkn,1.20
2022-04-27T05:38:00,pkn,1.20
2022-04-27T05:40:00,pkn,1.20
2022-04-27T05:43:00,pkn,1.20
2022-04-27T05:45:00,pkn,1.20
2022-04-27T05:48:00,pkn,1.20
2022-04-27T05:50:00,pkn,1.20
2022-04-27T05:51:00,pkn,1.20
2022-04-27T05:53:00,pkn,1.20
2022-04-27T05:57:00,pkn,1.20
2022-04-27T06:00:00,pkn,1.20
2022-04-27T06:02:00,pkn,1.20
2022-04-27T06:03:00,pkn,1.20
2022-04-27T06:06:00,pkn,1.20
2022-04-27T06:09:00,pkn,1.20
2022-04-27T06:11:00,pkn,1.20
2022-04-27T06:13:00,pkn,1.20
2022-04-27T06:16:00,pkn,1.20
2022-04-27T06:18:00,pkn,1.20
2022-04-27T06:20:00,pkn,1.20
2022-04-27T06:22:00,pkn,1.20
2022-04-27T06:25:00,pkn,1.20
2022-04-27T06:28:00,pkn,1.20
2022-04-27T06:30:00,pkn,1.20
2022-04-27T06:33:00,pkn,1.20
2022-04-27T06:37:00,pkn,1.20
2022-04-27T06:39:00,pkn,1.20
2022-04-27T06:41:00,pkn,1.20
2022-04-27T06:43:00,pkn,1.20
2022-04-27T06:47:00,pkn,1.20
2022-04-27T06:50:00,pkn,1.20
2022-04-27T06:52:00,pkn,1.20
2022-04-27T06:54:00,pkn,1.20
2022-04-27T06:56:00,pkn,1.20
2022-04-27T06:58:00,pkn,1.20
2022-04-27T07:00:00,pkn,1.20
2022-04-27T07:02:00,pkn,1.20
2022-04-27T07:03:00,pkn,1.20
2022-04-27T07:05:00,pkn,1.20
2022-04-27T07:08:00,pkn,1.20
2022-04-27T07:10:00,pkn,6.00
2022-04-27T07:11:00,pkn,4.80
2022-04-27T07:13:00,pkn,9.60
2022-04-27T07:14:00,pkn,3.60
2022-04-27T07:15:00,pkn,1.20
2022-04-27T07:16:00,pkn,8.40
2022-04-27T07:17:00,pkn,2.40
2022-04-27T07:19:00,pkn,1.20
2022-04-27T07:21:00,pkn,1.20
2022-04-27T07:23:00,pkn,1.20
2022-04-27T07:27:00,pkn,1.20
2022-04-27T07:29:00,pkn,1.20
2022-04-27T07:31:00,pkn,1.20
2022-04-27T07:33:00,pkn,1.20
2022-04-27T07:36:00,pkn,1.20
2022-04-27T07:38:00,pkn,1.20
2022-04-27T07:39:00,pkn,2.40
2022-04-27T07:41:00,pkn,4.80
2022-04-27T07:43:00,pkn,4.80
2022-04-27T07:44:00,pkn,2.40
2022-04-27T07:46:00,pkn,4.80
2022-04-27T07:47:00,pkn,2.40
2022-04-27T07:49:00,pkn,4.80
2022-04-27T07:50:00,pkn,2.40
2022-04-27T07:52:00,pkn,2.40
2022-04-27T07:56:00,pkn,1.20
2022-04-27T07:57:00,pkn,1.20
2022-04-27T08:00:00,pkn,1.20
2022-04-27T08:02:00,pkn,1.20
2022-04-27T08:06:00,pkn,1.20
2022-04-27T08:08:00,pkn,1.20
2022-04-27T08:10:00,pkn,1.20
2022-04-27T08:13:00,pkn,1.20
2022-04-27T08:15:00,pkn,1.20
2022-04-27T08:16:00,pkn,1.20
2022-04-27T08:20:00,pkn,1.20
2022-04-27T08:22:00,pkn,1.20
2022-04-27T08:24:00,pkn,1.20
2022-04-27T08:26:00,pkn,1.20
2022-04-27T08:28:00,pkn,1.20
2022-04-27T08:31:00,pkn,7.20
2022-04-27T08:33:00,pkn,8.40
2022-04-27T08:35:00,pkn,9.60
2022-04-27T08:37:00,pkn,9.60
2022-04-27T08:38:00,pkn,1.20
2022-04-27T08:40:00,pkn,1.20
2022-04-27T08:42:00,pkn,1.20
2022-04-27T08:46:00,pkn,1.20
2022-04-27T08:48:00,pkn,1.20
2022-04-27T08:50:00,pkn,1.20
2022-04-27T08:52:00,pkn,1.20
2022-04-27T08:53:00,pkn,3.60
2022-04-27T08:55:00,pkn,10.80
2022-04-27T08:57:00,pkn,12.00
2022-04-27T08:58:00,pkn,6.00
2022-04-27T08:59:00,pkn,6.00
2022-04-27T09:01:00,pkn,8.40
2022-04-27T09:02:00,pkn,6.00
2022-04-27T09:03:00,pkn,3.60
2022-04-27T09:05:00,pkn,9.60
2022-04-27T09:07:00,pkn,9.60
2022-04-27T09:08:00,pkn,4.80
2022-04-27T09:10:00,pkn,8.40
2022-04-27T09:12:00,pkn,9.60
2022-04-27T09:14:00,pkn,9.60
2022-04-27T09:15:00,pkn,1.20
2022-04-27T09:17:00,pkn,1.20
2022-04-27T09:19:00,pkn,1.20
2022-04-27T09:21:00,pkn,1.20
2022-04-27T09:23:00,pkn,1.20
2022-04-27T09:25:00,pkn,1.20
2022-04-27T09:27:00,pkn,1.20
2022-04-27T09:28:00,pkn,1.20
2022-04-27T09:30:00,pkn,1.20
2022-04-27T09:32:00,pkn,6.00
2022-04-27T09:33:00,pkn,4.80
2022-04-27T09:35:00,pkn,8.40
2022-04-27T09:36:00,pkn,6.00
2022-04-27T09:38:00,pkn,8.40
2022-04-27T09:40:00,pkn,8.40
2022-04-27T09:41:00,pkn,4.80
2022-04-27T09:43:00,pkn,8.40
2022-04-27T09:47:00,pkn,1.20
2022-04-27T09:49:00,pkn,1.20
2022-04-27T09:51:00,pkn,1.20
2022-04-27T09:53:00,pkn,1.20
2022-04-27T09:55:00,pkn,1.20
2022-04-27T09:58:00,pkn,1.20
2022-04-27T10:00:00,pkn,1.20
2022-04-27T10:02:00,pkn,1.20
2022-04-27T10:05:00,pkn,1.20
2022-04-27T10:06:00,pkn,1.20
2022-04-27T10:08:00,pkn,1.20
2022-04-27T10:10:00,pkn,3.60
2022-04-27T10:12:00,pkn,9.60
2022-04-27T10:13:00,pkn,4.80
2022-04-27T10:15:00,pkn,8.40
2022-04-27T10:17:00,pkn,9.60
2022-04-27T10:18:00,pkn,4.80
2022-04-27T10:19:00,pkn,3.60
2022-04-27T10:21:00,pkn,9.60
2022-04-27T10:22:00,pkn,3.60
2022-04-27T10:24:00,pkn,7.20
2022-04-27T10:28:00,pkn,1.20
2022-04-27T10:30:00,pkn,1.20
2022-04-27T10:33:00,pkn,1.20
2022-04-27T10:36:00,pkn,1.20
2022-04-27T10:39:00,pkn,1.20
2022-04-27T10:43:00,pkn,1.20
2022-04-27T10:45:00,pkn,1.20
2022-04-27T10:47:00,pkn,1.20
2022-04-27T10:49:00,pkn,1.20
2022-04-27T10:51:00,pkn,1.20
2022-04-27T10:54:00,pkn,1.20
2022-04-27T10:58:00,pkn,1.20
2022-04-27T11:02:00,pkn,1.20
2022-04-27T11:03:00,pkn,1.20
2022-04-27T11:06:00,pkn,1.20
2022-04-27T11:09:00,pkn,1.20
2022-04-27T11:11:00,pkn,1.20
2022-04-27T11:15:00,pkn,1.20
2022-04-27T11:16:00,pkn,1.20
2022-04-27T11:19:00,pkn,1.20
2022-04-27T11:21:00,pkn,1.20
2022-04-27T11:23:00,pkn,7.20
2022-04-27T11:25:00,pkn,8.40
2022-04-27T11:26:00,pkn,6.00
2022-04-27T11:27:00,pkn,3.60
2022-04-27T11:29:00,pkn,9.60
2022-04-27T11:31:00,pkn,7.20
2022-04-27T11:33:00,pkn,1.20
2022-04-27T11:35:00,pkn,1.20
2022-04-27T11:37:00,pkn,1.20
2022-04-27T11:39:00,pkn,1.20
2022-04-27T11:43:00,pkn,1.20
2022-04-27T11:44:00,pkn,1.20
2022-04-27T11:47:00,pkn,1.20
2022-04-27T11:49:00,pkn,1.20
2022-04-27T11:52:00,pkn,1.20
2022-04-27T11:55:00,pkn,1.20
2022-04-27T11:57:00,pkn,1.20
2022-04-27T12:00:00,pkn,1.20
2022-04-27T12:02:00,pkn,1.20
2022-04-27T12:05:00,pkn,1.20
2022-04-27T12:08:00,pkn,9.60
2022-04-27T12:10:00,pkn,9.60
2022-04-27T12:11:00,pkn,3.60
2022-04-27T12:12:00,pkn,3.60
2022-04-27T12:14:00,pkn,7.20
2022-04-27T12:16:00,pkn,1.20
2022-04-27T12:19:00,pkn,2.40
2022-04-27T12:20:00,pkn,1.20
2022-04-27T12:23:00,pkn,1.20
2022-04-27T12:25:00,pkn,2.40
2022-04-27T12:27:00,pkn,2.40
2022-04-27T12:29:00,pkn,1.20
2022-04-27T12:31:00,pkn,1.20
2022-04-27T12:32:00,pkn,1.20
2022-04-27T12:35:00,pkn,1.20
2022-04-27T12:37:00,pkn,1.20
2022-04-27T12:39:00,pkn,1.20
2022-04-27T12:41:00,pkn,1.20
2022-04-27T12:43:00,pkn,1.20
2022-04-27T12:45:00,pkn,7.20
2022-04-27T12:47:00,pkn,9.60
2022-04-27T12:49:00,pkn,7.20
2022-04-27T12:51:00,pkn,9.60
2022-04-27T12:53:00,pkn,9.60
2022-04-27T12:54:00,pkn,4.80
2022-04-27T12:56:00,pkn,9.60
2022-04-27T12:58:00,pkn,8.40
2022-04-27T13:00:00,pkn,9.60
2022-04-27T13:02:00,pkn,8.40
2022-04-27T13:03:00,pkn,4.80
2022-04-27T13:04:00,pkn,4.80
2022-04-27T13:05:00,pkn,4.80
2022-04-27T13:07:00,pkn,9.60
2022-04-27T13:09:00,pkn,8.40
2022-04-27T13:11:00,pkn,8.40
2022-04-27T13:12:00,pkn,6.00
2022-04-27T13:13:00,pkn,1.20
2022-04-27T13:15:00,pkn,1.20
2022-04-27T13:16:00,pkn,1.20
2022-04-27T13:18:00,pkn,1.20
2022-04-27T13:21:00,pkn,1.20
2022-04-27T13:22:00,pkn,1.20
2022-04-27T13:25:00,pkn,1.20
2022-04-27T13:27:00,pkn,3.60
2022-04-27T13:28:00,pkn,6.00
2022-04-27T13:30:00,pkn,8.40
2022-04-27T13:32:00,pkn,8.40
2022-04-27T13:34:00,pkn,9.60
2022-04-27T13:36:00,pkn,8.40
2022-04-27T13:38:00,pkn,9.60
2022-04-27T13:40:00,pkn,7.20
2022-04-27T13:42:00,pkn,1.20
2022-04-27T13:44:00,pkn,1.20
2022-04-27T13:47:00,pkn,1.20
2022-04-27T13:49:00,pkn,1.20
2022-04-27T13:52:00,pkn,1.20
2022-04-27T13:56:00,pkn,1.20
2022-04-27T13:57:00,pkn,1.20
2022-04-27T14:00:00,pkn,1.20
2022-04-27T14:04:00,pkn,1.20
2022-04-27T14:07:00,pkn,9.60
2022-04-27T14:08:00,pkn,3.60
2022-04-27T14:10:00,pkn,9.60
2022-04-27T14:12:00,pkn,8.40
2022-04-27T14:13:00,pkn,4.80
2022-04-27T14:15:00,pkn,8.40
2022-04-27T14:16:00,pkn,4.80
2022-04-27T14:18:00,pkn,6.00
2022-04-27T14:20:00,pkn,1.20
2022-04-27T14:23:00,pkn,1.20
2022-04-27T14:26:00,pkn,1.20
2022-04-27T14:28:00,pkn,1.20
2022-04-27T14:30:00,pkn,1.20
2022-04-27T14:32:00,pkn,1.20
2022-04-27T14:34:00,pkn,1.20
2022-04-27T14:37:00,pkn,1.20
2022-04-27T14:40:00,pkn,1.20
2022-04-27T14:44:00,pkn,1.20
2022-04-27T14:46:00,pkn,1.20
2022-04-27T14:47:00,pkn,1.20
2022-04-27T14:49:00,pkn,6.00
2022-04-27T14:50:00,pkn,2.40
2022-04-27T14:52:00,pkn,3.60
2022-04-27T14:54:00,pkn,1.20
2022-04-27T14:58:00,pkn,1.20
2022-04-27T15:00:00,pkn,1.20
2022-04-27T15:02:00,pkn,1.20
2022-04-27T15:04:00,pkn,1.20
2022-04-27T15:07:00,pkn,3.60
2022-04-27T15:08:00,pkn,4.80
2022-04-27T15:10:00,pkn,8.40
2022-04-27T15:12:00,pkn,9.60
2022-04-27T15:14:00,pkn,9.60
2022-04-27T15:18:00,pkn,1.20
2022-04-27T15:20:00,pkn,1.20
2022-04-27T15:21:00,pkn,1.20
2022-04-27T15:24:00,pkn,1.20
2022-04-27T15:26:00,pkn,1.20
2022-04-27T15:28:00,pkn,1.20
2022-04-27T15:30:00,pkn,1.20
2022-04-27T15:32:00,pkn,1.20
2022-04-27T15:34:00,pkn,1.20
2022-04-27T15:36:00,pkn,1.20
2022-04-27T15:38:00,pkn,1.20
2022-04-27T15:40:00,pkn,1.20
2022-04-27T15:42:00,pkn,1.20
2022-04-27T15:45:00,pkn,1.20
2022-04-27T15:47:00,pkn,1.20
2022-04-27T15:49:00,pkn,1.20
2022-04-27T15:52:00,pkn,1.20
2022-04-27T15:54:00,pkn,1.20
2022-04-27T15:55:00,pkn,1.20
2022-04-27T15:57:00,pkn,1.20
2022-04-27T15:59:00,pkn,1.20
2022-04-27T16:01:00,pkn,1.20
2022-04-27T16:05:00,pkn,1.20
2022-04-27T16:06:00,pkn,1.20
2022-04-27T16:08:00,pkn,1.20
2022-04-27T16:10:00,pkn,1.20
2022-04-27T16:13:00,pkn,7.20
2022-04-27T16:14:00,pkn,3.60
2022-04-27T16:16:00,pkn,9.60
2022-04-27T16:18:00,pkn,9.60
2022-04-27T16:19:00,pkn,4.80
2022-04-27T16:21:00,pkn,3.60
2022-04-27T16:23:00,pkn,1.20
2022-04-27T16:26:00,pkn,1.20
2022-04-27T16:27:00,pkn,1.20
2022-04-27T16:29:00,pkn,1.20
2022-04-27T16:31:00,pkn,1.20
2022-04-27T16:33:00,pkn,1.20
2022-04-27T16:35:00,pkn,1.20
2022-04-27T16:38:00,pkn,1.20
2022-04-27T16:39:00,pkn,1.20
2022-04-27T16:41:00,pkn,1.20
2022-04-27T16:43:00,pkn,2.40
2022-04-27T16:45:00,pkn,1.20
2022-04-27T16:46:00,pkn,1.20
2022-04-27T16:48:00,pkn,2.40
2022-04-27T16:51:00,pkn,2.40
2022-04-27T16:54:00,pkn,1.20
2022-04-27T16:56:00,pkn,1.20
2022-04-27T16:58:00,pkn,1.20
2022-04-27T17:00:00,pkn,1.20
2022-04-27T17:02:00,pkn,1.20
2022-04-27T17:06:00,pkn,2.40
2022-04-27T17:08:00,pkn,1.20
2022-04-27T17:09:00,pkn,2.40
2022-04-27T17:10:00,pkn,4.80
2022-04-27T17:12:00,pkn,8.40
2022-04-27T17:13:00,pkn,6.00
2022-04-27T17:15:00,pkn,8.40
2022-04-27T17:17:00,pkn,3.60
2022-04-27T17:20:00,pkn,1.20
2022-04-27T17:21:00,pkn,1.20
2022-04-27T17:23:00,pkn,1.20
2022-04-27T17:25:00,pkn,1.20
2022-04-27T17:27:00,pkn,1.20
2022-04-27T17:30:00,pkn,1.20
2022-04-27T17:32:00,pkn,2.40
2022-04-27T17:35:00,pkn,1.20
2022-04-27T17:38:00,pkn,1.20
2022-04-27T17:40:00,pkn,1.20
2022-04-27T17:42:00,pkn,1.20
2022-04-27T17:43:00,pkn,1.20
2022-04-27T17:47:00,pkn,1.20
2022-04-27T17:48:00,pkn,1.20
2022-04-27T17:50:00,pkn,1.20
2022-04-27T17:52:00,pkn,1.20
2022-04-27T17:54:00,pkn,4.80
2022-04-27T17:55:00,pkn,4.80
2022-04-27T17:57:00,pkn,9.60
2022-04-27T17:58:00,pkn,4.80
2022-04-27T18:00:00,pkn,9.60
2022-04-27T18:02:00,pkn,9.60
2022-04-27T18:04:00,pkn,8.40
2022-04-27T18:06:00,pkn,9.60
2022-04-27T18:07:00,pkn,3.60
2022-04-27T18:08:00,pkn,6.00
2022-04-27T18:10:00,pkn,8.40
2022-04-27T18:12:00,pkn,9.60
2022-04-27T18:13:00,pkn,6.00
2022-04-27T18:15:00,pkn,12.00
2022-04-27T18:17:00,pkn,12.00
2022-04-27T18:18:00,pkn,7.20
2022-04-27T18:19:00,pkn,4.80
2022-04-27T18:21:00,pkn,12.00
2022-04-27T18:23:00,pkn,10.80
2022-04-27T18:25:00,pkn,10.80
2022-04-27T18:26:00,pkn,3.60
2022-04-27T18:27:00,pkn,6.00
2022-04-27T18:29:00,pkn,12.00
2022-04-27T18:30:00,pkn,4.80
2022-04-27T18:32:00,pkn,12.00
2022-04-27T18:33:00,pkn,1.20
2022-04-27T18:34:00,pkn,3.60
2022-04-27T18:36:00,pkn,2.40
2022-04-27T18:37:00,pkn,1.20
2022-04-27T18:39:00,pkn,3.60
2022-04-27T18:41:00,pkn,3.60
2022-04-27T18:43:00,pkn,3.60
2022-04-27T18:45:00,pkn,6.00
2022-04-27T18:46:00,pkn,6.00
2022-04-27T18:48:00,pkn,10.80
2022-04-27T18:49:00,pkn,4.80
2022-04-27T18:51:00,pkn,12.00
2022-04-27T18:53:00,pkn,10.80
2022-04-27T18:55:00,pkn,12.00
2022-04-27T18:57:00,pkn,9.60
2022-04-27T18:58:00,pkn,6.00
2022-04-27T19:00:00,pkn,10.80
2022-04-27T19:01:00,pkn,6.00
2022-04-27T19:03:00,pkn,8.40
2022-04-27T19:05:00,pkn,3.60
2022-04-27T19:06:00,pkn,2.40
2022-04-27T19:08:00,pkn,2.40
2022-04-27T19:10:00,pkn,3.60
2022-04-27T19:11:00,pkn,1.20
2022-04-27T19:13:00,pkn,3.60
2022-04-27T19:14:00,pkn,1.20
2022-04-27T19:16:00,pkn,3.60
2022-04-27T19:18:00,pkn,9.60
2022-04-27T19:20:00,pkn,10.80
2022-04-27T19:22:00,pkn,10.80
2022-04-27T19:24:00,pkn,12.00
2022-04-27T19:26:00,pkn,10.80
2022-04-27T19:28:00,pkn,9.60
2022-04-27T19:30:00,pkn,9.60
2022-04-27T19:31:00,pkn,1.20
2022-04-27T19:32:00,pkn,1.20
2022-04-27T19:34:00,pkn,1.20
2022-04-27T19:36:00,pkn,1.20
2022-04-27T19:39:00,pkn,1.20
2022-04-27T19:41:00,pkn,2.40
2022-04-27T19:42:00,pkn,3.60
2022-04-27T19:43:00,pkn,4.80
2022-04-27T19:45:00,pkn,9.60
2022-04-27T19:47:00,pkn,12.00
2022-04-27T19:48:00,pkn,7.20
2022-04-27T19:50:00,pkn,12.00
2022-04-27T19:52:00,pkn,9.60
2022-04-27T19:53:00,pkn,1.20
2022-04-27T19:54:00,pkn,6.00
2022-04-27T19:56:00,pkn,1.20
2022-04-27T19:58:00,pkn,2.40
2022-04-27T20:00:00,pkn,1.20
2022-04-27T20:03:00,pkn,3.60
2022-04-27T20:04:00,pkn,1.20
2022-04-27T20:06:00,pkn,1.20
2022-04-27T20:08:00,pkn,7.20
2022-04-27T20:09:00,pkn,3.60
2022-04-27T20:11:00,pkn,13.20
2022-04-27T20:13:00,pkn,12.00
2022-04-27T20:15:00,pkn,12.00
2022-04-27T20:17:00,pkn,12.00
2022-04-27T20:19:00,pkn,15.60
2022-04-27T20:21:00,pkn,8.40
2022-04-27T20:22:00,pkn,3.60
2022-04-27T20:24:00,pkn,7.20
2022-04-27T20:26:00,pkn,2.40
2022-04-27T20:28:00,pkn,2.40
2022-04-27T20:29:00,pkn,1.20
2022-04-27T20:30:00,pkn,1.20
2022-04-27T20:33:00,pkn,2.40
2022-04-27T20:35:00,pkn,1.20
2022-04-27T20:37:00,pkn,2.40
2022-04-27T20:39:00,pkn,10.80
2022-04-27T20:40:00,pkn,3.60
2022-04-27T20:42:00,pkn,10.80
2022-04-27T20:44:00,pkn,8.40
2022-04-27T20:46:00,pkn,9.60
2022-04-27T20:47:00,pkn,1.20
2022-04-27T20:49:00,pkn,1.20
2022-04-27T20:51:00,pkn,1.20
2022-04-27T20:53:00,pkn,2.40
2022-04-27T20:55:00,pkn,1.20
2022-04-27T20:57:00,pkn,1.20
2022-04-27T20:59:00,pkn,2.40
2022-04-27T21:01:00,pkn,2.40
2022-04-27T21:03:00,pkn,1.20
2022-04-27T21:05:00,pkn,2.40
2022-04-27T21:07:00,pkn,1.20
2022-04-27T21:09:00,pkn,7.20
2022-04-27T21:10:00,pkn,4.80
2022-04-27T21:12:00,pkn,9.60
2022-04-27T21:14:00,pkn,12.00
2022-04-27T21:15:00,pkn,7.20
2022-04-27T21:17:00,pkn,7.20
2022-04-27T21:19:00,pkn,2.40
2022-04-27T21:21:00,pkn,1.20
2022-04-27T21:23:00,pkn,1.20
2022-04-27T21:25:00,pkn,2.40
2022-04-27T21:27:00,pkn,2.40
2022-04-27T21:29:00,pkn,1.20
2022-04-27T21:31:00,pkn,2.40
2022-04-27T21:32:00,pkn,1.20
2022-04-27T21:34:00,pkn,1.20
2022-04-27T21:35:00,pkn,1.20
2022-04-27T21:37:00,pkn,1.20
2022-04-27T21:39:00,pkn,2.40
2022-04-27T21:41:00,pkn,2.40
2022-04-27T21:43:00,pkn,2.40
2022-04-27T21:45:00,pkn,10.80
2022-04-27T21:46:00,pkn,4.80
2022-04-27T21:48:00,pkn,10.80
2022-04-27T21:50:00,pkn,9.60
2022-04-27T21:51:00,pkn,4.80
2022-04-27T21:53:00,pkn,4.80
2022-04-27T21:54:00,pkn,2.40
2022-04-27T21:55:00,pkn,2.40
2022-04-27T21:57:00,pkn,2.40
2022-04-27T21:59:00,pkn,2.40
