#datetime,building,power
2022-12-17T00:01:00,aln,23.99
2022-12-17T00:03:00,aln,26.40
2022-12-17T00:05:00,aln,26.40
2022-12-17T00:06:00,aln,14.41
2022-12-17T00:08:00,aln,23.99
2022-12-17T00:09:00,aln,14.38
2022-12-17T00:11:00,aln,26.40
2022-12-17T00:12:00,aln,12.01
2022-12-17T00:14:00,aln,26.40
2022-12-17T00:16:00,aln,26.40
2022-12-17T00:17:00,aln,14.41
2022-12-17T00:18:00,aln,11.98
2022-12-17T00:20:00,aln,28.80
2022-12-17T00:22:00,aln,26.43
2022-12-17T00:24:00,aln,28.80
2022-12-17T00:26:00,aln,26.40
2022-12-17T00:28:00,aln,28.80
2022-12-17T00:30:00,aln,28.80
2022-12-17T00:31:00,aln,14.38
2022-12-17T00:33:00,aln,26.40
2022-12-17T00:34:00,aln,14.41
2022-12-17T00:36:00,aln,26.40
2022-12-17T00:38:00,aln,26.40
2022-12-17T00:40:00,aln,26.40
2022-12-17T00:42:00,aln,28.80
2022-12-17T00:43:00,aln,14.41
2022-12-17T00:45:00,aln,26.40
2022-12-17T00:46:00,aln,14.41
2022-12-17T00:48:00,aln,26.40
2022-12-17T00:50:00,aln,31.20
2022-12-17T00:52:00,aln,28.80
2022-12-17T00:54:00,aln,28.80
2022-12-17T00:55:00,aln,14.38
2022-12-17T00:57:00,aln,26.40
2022-12-17T00:58:00,aln,12.01
2022-12-17T01:00:00,aln,26.40
2022-12-17T01:02:00,aln,26.40
2022-12-17T01:04:00,aln,26.40
2022-12-17T01:05:00,aln,14.41
2022-12-17T01:07:00,aln,26.40
2022-12-17T01:08:00,aln,14.38
2022-12-17T01:10:00,aln,28.83
2022-12-17T01:12:00,aln,28.80
2022-12-17T01:13:00,aln,14.38
2022-12-17T01:14:00,aln,12.01
2022-12-17T01:15:00,aln,14.38
2022-12-17T01:17:00,aln,26.40
2022-12-17T01:19:00,aln,26.40
2022-12-17T01:20:00,aln,14.41
2022-12-17T01:22:00,aln,26.40
2022-12-17T01:24:00,aln,23.99
2022-12-17T01:25:00,aln,14.41
2022-12-17T01:27:00,aln,23.99
2022-12-17T01:28:00,aln,12.01
2022-12-17T01:29:00,aln,11.98
2022-12-17T01:31:00,aln,26.40
2022-12-17T01:33:00,aln,24.02
2022-12-17T01:34:00,aln,14.38
2022-12-17T01:35:00,aln,12.01
2022-12-17T01:37:00,aln,26.40
2022-12-17T01:38:00,aln,11.98
2022-12-17T01:39:00,aln,14.41
2022-12-17T01:41:00,aln,23.99
2022-12-17T01:42:00,aln,14.41
2022-12-17T01:44:00,aln,23.99
2022-12-17T01:45:00,aln,11.98
2022-12-17T01:47:00,aln,26.43
2022-12-17T01:49:00,aln,26.40
2022-12-17T01:50:00,aln,11.98
2022-12-17T01:51:00,aln,14.41
2022-12-17T01:53:00,aln,26.40
2022-12-17T01:55:00,aln,23.99
2022-12-17T01:57:00,aln,26.40
2022-12-17T01:59:00,aln,26.40
2022-12-17T02:01:00,aln,26.40
2022-12-17T02:03:00,aln,26.43
2022-12-17T02:04:00,aln,14.38
2022-12-17T02:05:00,aln,12.01
2022-12-17T02:06:00,aln,11.98
2022-12-17T02:08:00,aln,26.40
2022-12-17T02:09:00,aln,12.01
2022-12-17T02:11:00,aln,26.40
2022-12-17T02:12:00,aln,14.41
2022-12-17T02:14:00,aln,23.99
2022-12-17T02:16:00,aln,23.99
2022-12-17T02:18:00,aln,26.40
2022-12-17T02:20:00,aln,23.99
2022-12-17T02:21:00,aln,12.01
2022-12-17T02:23:00,aln,23.99
2022-12-17T02:25:00,aln,26.40
2022-12-17T02:27:00,aln,23.99
2022-12-17T02:29:00,aln,24.02
2022-12-17T02:30:00,aln,11.98
2022-12-17T02:31:00,aln,14.41
2022-12-17T02:33:00,aln,23.99
2022-12-17T02:34:00,aln,12.01
2022-12-17T02:35:00,aln,14.38
2022-12-17T02:37:00,aln,23.99
2022-12-17T02:39:00,aln,24.02
2022-12-17T02:41:00,aln,26.40
2022-12-17T02:43:00,aln,23.99
2022-12-17T02:45:00,aln,26.40
2022-12-17T02:47:00,aln,26.40
2022-12-17T02:48:00,aln,14.41
2022-12-17T02:50:00,aln,23.99
2022-12-17T02:52:00,aln,26.40
2022-12-17T02:54:00,aln,26.40
2022-12-17T02:56:00,aln,26.40
2022-12-17T02:57:00,aln,12.01
2022-12-17T02:59:00,aln,26.40
2022-12-17T03:00:00,aln,11.98
2022-12-17T03:02:00,aln,24.02
2022-12-17T03:03:00,aln,11.98
2022-12-17T03:05:00,aln,26.40
2022-12-17T03:07:00,aln,26.43
2022-12-17T03:08:00,aln,14.38
2022-12-17T03:10:00,aln,23.99
2022-12-17T03:12:00,aln,26.40
2022-12-17T03:13:00,aln,12.01
2022-12-17T03:15:00,aln,26.40
2022-12-17T03:17:00,aln,23.99
2022-12-17T03:18:00,aln,14.41
2022-12-17T03:20:00,aln,23.99
2022-12-17T03:21:00,aln,14.41
2022-12-17T03:22:00,aln,11.98
2022-12-17T03:23:00,aln,12.01
2022-12-17T03:25:00,aln,26.40
2022-12-17T03:27:00,aln,23.99
2022-12-17T03:29:00,aln,26.40
2022-12-17T03:30:00,aln,12.01
2022-12-17T03:32:00,aln,26.40
2022-12-17T03:34:00,aln,23.99
2022-12-17T03:36:00,aln,28.80
2022-12-17T03:37:00,aln,12.01
2022-12-17T03:39:00,aln,23.99
2022-12-17T03:40:00,aln,12.01
2022-12-17T03:41:00,aln,11.98
2022-12-17T03:42:00,aln,14.41
2022-12-17T03:44:00,aln,23.99
2022-12-17T03:45:00,aln,11.98
2022-12-17T03:47:00,aln,24.02
2022-12-17T03:49:00,aln,23.99
2022-12-17T03:50:00,aln,14.38
2022-12-17T03:52:00,aln,21.62
2022-12-17T03:53:00,aln,14.38
2022-12-17T03:55:00,aln,26.40
2022-12-17T03:56:00,aln,12.01
2022-12-17T03:58:00,aln,26.40
2022-12-17T04:00:00,aln,23.99
2022-12-17T04:02:00,aln,26.40
2022-12-17T04:04:00,aln,24.02
2022-12-17T04:06:00,aln,23.99
2022-12-17T04:07:00,aln,11.98
2022-12-17T04:09:00,aln,24.02
2022-12-17T04:11:00,aln,23.99
2022-12-17T04:12:00,aln,11.98
2022-12-17T04:14:00,aln,26.40
2022-12-17T04:16:00,aln,24.02
2022-12-17T04:18:00,aln,23.99
2022-12-17T04:19:00,aln,11.98
2022-12-17T04:21:00,aln,24.02
2022-12-17T04:23:00,aln,23.99
2022-12-17T04:24:00,aln,11.98
2022-12-17T04:25:00,aln,12.01
2022-12-17T04:27:00,aln,23.99
2022-12-17T04:28:00,aln,12.01
2022-12-17T04:29:00,aln,11.98
2022-12-17T04:31:00,aln,26.43
2022-12-17T04:33:00,aln,23.99
2022-12-17T04:34:00,aln,11.98
2022-12-17T04:36:00,aln,26.40
2022-12-17T04:37:00,aln,12.01
2022-12-17T04:38:00,aln,12.01
2022-12-17T04:40:00,aln,26.40
2022-12-17T04:41:00,aln,11.98
2022-12-17T04:42:00,aln,12.01
2022-12-17T04:44:00,aln,23.99
2022-12-17T04:45:00,aln,14.41
2022-12-17T04:46:00,aln,11.98
2022-12-17T04:48:00,aln,26.40
2022-12-17T04:50:00,aln,24.02
2022-12-17T04:52:00,aln,26.40
2022-12-17T04:53:00,aln,11.98
2022-12-17T04:55:00,aln,24.02
2022-12-17T04:57:00,aln,26.40
2022-12-17T04:58:00,aln,11.98
2022-12-17T05:00:00,aln,26.40
2022-12-17T05:02:00,aln,21.62
2022-12-17T05:03:00,aln,14.38
2022-12-17T05:05:00,aln,26.40
2022-12-17T05:07:00,aln,24.02
2022-12-17T05:08:00,aln,11.98
2022-12-17T05:10:00,aln,26.40
2022-12-17T05:11:00,aln,12.01
2022-12-17T05:12:00,aln,11.98
2022-12-17T05:14:00,aln,26.43
2022-12-17T05:15:00,aln,14.38
2022-12-17T05:16:00,aln,12.01
2022-12-17T05:18:00,aln,26.40
2022-12-17T05:20:00,aln,23.99
2022-12-17T05:22:00,aln,26.40
2022-12-17T05:24:00,aln,23.99
2022-12-17T05:26:00,aln,24.02
2022-12-17T05:28:00,aln,23.99
2022-12-17T05:30:00,aln,26.40
2022-12-17T05:31:00,aln,11.98
2022-12-17T05:33:00,aln,24.02
2022-12-17T05:34:00,aln,11.98
2022-12-17T05:35:00,aln,12.01
2022-12-17T05:37:00,aln,26.40
2022-12-17T05:39:00,aln,23.99
2022-12-17T05:40:00,aln,14.41
2022-12-17T05:42:00,aln,23.99
2022-12-17T05:43:00,aln,14.38
2022-12-17T05:45:00,aln,24.02
2022-12-17T05:46:00,aln,11.98
2022-12-17T05:48:00,aln,26.40
2022-12-17T05:49:00,aln,14.41
2022-12-17T05:51:00,aln,23.99
2022-12-17T05:53:00,aln,26.40
2022-12-17T05:54:00,aln,14.41
2022-12-17T05:55:00,aln,11.98
2022-12-17T05:57:00,aln,26.40
2022-12-17T05:58:00,aln,12.01
2022-12-17T06:00:00,aln,23.99
2022-12-17T06:01:00,aln,12.01
2022-12-17T06:03:00,aln,23.99
2022-12-17T06:05:00,aln,26.40
2022-12-17T06:06:00,aln,12.01
2022-12-17T06:07:00,aln,11.98
2022-12-17T06:09:00,aln,24.02
2022-12-17T06:11:00,aln,23.99
2022-12-17T06:12:00,aln,11.98
2022-12-17T06:13:00,aln,12.01
2022-12-17T06:15:00,aln,26.40
2022-12-17T06:17:00,aln,23.99
2022-12-17T06:18:00,aln,12.01
2022-12-17T06:20:00,aln,23.99
2022-12-17T06:22:00,aln,23.99
2022-12-17T06:23:00,aln,12.01
2022-12-17T06:25:00,aln,23.99
2022-12-17T06:27:00,aln,23.99
2022-12-17T06:28:00,aln,12.01
2022-12-17T06:30:00,aln,23.99
2022-12-17T06:32:00,aln,26.40
2022-12-17T06:34:00,aln,23.99
2022-12-17T06:36:00,aln,26.40
2022-12-17T06:38:00,aln,26.43
2022-12-17T06:39:00,aln,11.98
2022-12-17T06:41:00,aln,26.40
2022-12-17T06:42:00,aln,12.01
2022-12-17T06:44:00,aln,26.40
2022-12-17T06:46:00,aln,23.99
2022-12-17T06:47:00,aln,12.01
2022-12-17T06:49:00,aln,26.40
2022-12-17T06:51:00,aln,23.99
2022-12-17T06:53:00,aln,23.99
2022-12-17T06:55:00,aln,24.02
2022-12-17T06:57:00,aln,23.99
2022-12-17T06:59:00,aln,23.99
2022-12-17T07:00:00,aln,12.01
2022-12-17T07:02:00,aln,23.99
2022-12-17T07:03:00,aln,11.98
2022-12-17T07:05:00,aln,26.40
2022-12-17T07:06:00,aln,12.01
2022-12-17T07:08:00,aln,23.99
2022-12-17T07:09:00,aln,12.01
2022-12-17T07:10:00,aln,11.98
2022-12-17T07:11:00,aln,12.01
2022-12-17T07:13:00,aln,23.99
2022-12-17T07:15:00,aln,23.99
2022-12-17T07:16:00,aln,12.01
2022-12-17T07:17:00,aln,14.41
2022-12-17T07:19:00,aln,23.99
2022-12-17T07:21:00,aln,23.99
2022-12-17T07:23:00,aln,23.99
2022-12-17T07:25:00,aln,23.99
2022-12-17T07:27:00,aln,26.43
2022-12-17T07:29:00,aln,26.40
2022-12-17T07:31:00,aln,26.40
2022-12-17T07:33:00,aln,26.40
2022-12-17T07:35:00,aln,23.99
2022-12-17T07:37:00,aln,23.99
2022-12-17T07:39:00,aln,26.40
2022-12-17T07:41:00,aln,21.62
2022-12-17T07:43:00,aln,23.99
2022-12-17T07:45:00,aln,23.99
2022-12-17T07:47:00,aln,23.99
2022-12-17T07:49:00,aln,23.99
2022-12-17T07:51:00,aln,24.02
2022-12-17T07:52:00,aln,11.98
2022-12-17T07:54:00,aln,23.99
2022-12-17T07:56:00,aln,24.02
2022-12-17T07:57:00,aln,11.98
2022-12-17T07:59:00,aln,23.99
2022-12-17T08:00:00,aln,12.01
2022-12-17T08:02:00,aln,26.40
2022-12-17T08:03:00,aln,12.01
2022-12-17T08:05:00,aln,23.99
2022-12-17T08:06:00,aln,12.01
2022-12-17T08:08:00,aln,23.99
2022-12-17T08:09:00,aln,11.98
2022-12-17T08:10:00,aln,12.01
2022-12-17T08:12:00,aln,23.99
2022-12-17T08:13:00,aln,12.01
2022-12-17T08:15:00,aln,26.40
2022-12-17T08:17:00,aln,23.99
2022-12-17T08:18:00,aln,12.01
2022-12-17T08:20:00,aln,23.99
2022-12-17T08:21:00,aln,23.99
2022-12-17T08:22:00,aln,12.01
2022-12-17T08:23:00,aln,26.40
2022-12-17T08:24:00,aln,11.98
2022-12-17T08:26:00,aln,23.99
2022-12-17T08:28:00,aln,24.02
2022-12-17T08:30:00,aln,23.99
2022-12-17T08:32:00,aln,23.99
2022-12-17T08:33:00,aln,12.01
2022-12-17T08:34:00,aln,11.98
2022-12-17T08:36:00,aln,23.99
2022-12-17T08:37:00,aln,12.01
2022-12-17T08:39:00,aln,23.99
2022-12-17T08:40:00,aln,12.01
2022-12-17T08:42:00,aln,23.99
2022-12-17T08:43:00,aln,12.01
2022-12-17T08:45:00,aln,23.99
2022-12-17T08:47:00,aln,21.59
2022-12-17T08:49:00,aln,23.99
2022-12-17T08:50:00,aln,12.01
2022-12-17T08:52:00,aln,23.99
2022-12-17T08:54:00,aln,23.99
2022-12-17T08:55:00,aln,12.01
2022-12-17T08:57:00,aln,23.99
2022-12-17T08:59:00,aln,26.40
2022-12-17T09:01:00,aln,21.62
2022-12-17T09:03:00,aln,28.80
2022-12-17T09:04:00,aln,11.98
2022-12-17T09:06:00,aln,26.40
2022-12-17T09:08:00,aln,23.99
2022-12-17T09:09:00,aln,14.41
2022-12-17T09:10:00,aln,12.01
2022-12-17T09:12:00,aln,23.99
2022-12-17T09:14:00,aln,23.99
2022-12-17T09:16:00,aln,28.80
2022-12-17T09:18:00,aln,23.99
2022-12-17T09:20:00,aln,23.99
2022-12-17T09:22:00,aln,26.43
2022-12-17T09:24:00,aln,23.99
2022-12-17T09:25:00,aln,11.98
2022-12-17T09:27:00,aln,24.02
2022-12-17T09:28:00,aln,11.98
2022-12-17T09:30:00,aln,23.99
2022-12-17T09:32:00,aln,24.02
2022-12-17T09:33:00,aln,11.98
2022-12-17T09:35:00,aln,23.99
2022-12-17T09:36:00,aln,12.01
2022-12-17T09:37:00,aln,12.01
2022-12-17T09:39:00,aln,23.99
2022-12-17T09:40:00,aln,9.58
2022-12-17T09:42:00,aln,24.02
2022-12-17T09:43:00,aln,11.98
2022-12-17T09:45:00,aln,23.99
2022-12-17T09:46:00,aln,12.01
2022-12-17T09:47:00,aln,12.01
2022-12-17T09:48:00,aln,11.98
2022-12-17T09:50:00,aln,23.99
2022-12-17T09:51:00,aln,12.01
2022-12-17T09:53:00,aln,23.99
2022-12-17T09:54:00,aln,12.01
2022-12-17T09:56:00,aln,23.99
2022-12-17T09:57:00,aln,12.01
2022-12-17T09:58:00,aln,11.98
2022-12-17T10:00:00,aln,23.99
2022-12-17T10:01:00,aln,12.01
2022-12-17T10:03:00,aln,26.40
2022-12-17T10:05:00,aln,23.99
2022-12-17T10:07:00,aln,24.02
2022-12-17T10:08:00,aln,11.98
2022-12-17T10:10:00,aln,23.99
2022-12-17T10:11:00,aln,12.01
2022-12-17T10:13:00,aln,23.99
2022-12-17T10:15:00,aln,23.99
2022-12-17T10:17:00,aln,21.62
2022-12-17T10:19:00,aln,26.40
2022-12-17T10:21:00,aln,23.99
2022-12-17T10:23:00,aln,26.40
2022-12-17T10:25:00,aln,23.99
2022-12-17T10:26:00,aln,14.41
2022-12-17T10:28:00,aln,23.99
2022-12-17T10:30:00,aln,21.59
2022-12-17T10:32:00,aln,23.99
2022-12-17T10:34:00,aln,24.02
2022-12-17T10:35:00,aln,11.98
2022-12-17T10:37:00,aln,23.99
2022-12-17T10:39:00,aln,24.02
2022-12-17T10:41:00,aln,23.99
2022-12-17T10:42:00,aln,11.98
2022-12-17T10:44:00,aln,24.02
2022-12-17T10:46:00,aln,23.99
2022-12-17T10:47:00,aln,14.38
2022-12-17T10:49:00,aln,21.62
2022-12-17T10:51:00,aln,26.40
2022-12-17T10:53:00,aln,23.99
2022-12-17T10:55:00,aln,26.40
2022-12-17T10:56:00,aln,12.01
2022-12-17T10:57:00,aln,11.98
2022-12-17T10:58:00,aln,14.41
2022-12-17T11:00:00,aln,26.40
2022-12-17T11:02:00,aln,23.99
2022-12-17T11:04:00,aln,26.40
2022-12-17T11:06:00,aln,23.99
2022-12-17T11:08:00,aln,26.43
2022-12-17T11:10:00,aln,26.40
2022-12-17T11:12:00,aln,26.40
2022-12-17T11:14:00,aln,23.99
2022-12-17T11:15:00,aln,14.41
2022-12-17T11:17:00,aln,28.80
2022-12-17T11:18:00,aln,14.38
2022-12-17T11:20:00,aln,26.40
2022-12-17T11:22:00,aln,26.40
2022-12-17T11:24:00,aln,26.40
2022-12-17T11:26:00,aln,26.43
2022-12-17T11:27:00,aln,11.98
2022-12-17T11:28:00,aln,14.41
2022-12-17T11:30:00,aln,23.99
2022-12-17T11:31:00,aln,12.01
2022-12-17T11:33:00,aln,23.99
2022-12-17T11:34:00,aln,11.98
2022-12-17T11:36:00,aln,24.02
2022-12-17T11:37:00,aln,11.98
2022-12-17T11:39:00,aln,23.99
2022-12-17T11:40:00,aln,12.01
2022-12-17T11:42:00,aln,23.99
2022-12-17T11:43:00,aln,12.01
2022-12-17T11:45:00,aln,23.99
2022-12-17T11:46:00,aln,12.01
2022-12-17T11:48:00,aln,23.99
2022-12-17T11:49:00,aln,11.98
2022-12-17T11:51:00,aln,24.02
2022-12-17T11:52:00,aln,11.98
2022-12-17T11:54:00,aln,23.99
2022-12-17T11:56:00,aln,24.02
2022-12-17T11:57:00,aln,11.98
2022-12-17T11:59:00,aln,23.99
2022-12-17T12:00:00,aln,12.01
2022-12-17T12:02:00,aln,23.99
2022-12-17T12:04:00,aln,23.99
2022-12-17T12:05:00,aln,12.01
2022-12-17T12:07:00,aln,23.99
2022-12-17T12:09:00,aln,23.99
2022-12-17T12:11:00,aln,24.02
2022-12-17T12:13:00,aln,23.99
2022-12-17T12:14:00,aln,14.38
2022-12-17T12:16:00,aln,26.40
2022-12-17T12:17:00,aln,12.01
2022-12-17T12:19:00,aln,26.40
2022-12-17T12:20:00,aln,12.01
2022-12-17T12:22:00,aln,26.40
2022-12-17T12:24:00,aln,23.99
2022-12-17T12:26:00,aln,23.99
2022-12-17T12:28:00,aln,23.99
2022-12-17T12:30:00,aln,24.02
2022-12-17T12:32:00,aln,23.99
2022-12-17T12:33:00,aln,14.38
2022-12-17T12:34:00,aln,12.01
2022-12-17T12:36:00,aln,26.40
2022-12-17T12:37:00,aln,12.01
2022-12-17T12:38:00,aln,11.98
2022-12-17T12:40:00,aln,26.40
2022-12-17T12:42:00,aln,28.80
2022-12-17T12:44:00,aln,28.80
2022-12-17T12:45:00,aln,12.01
2022-12-17T12:46:00,aln,12.01
2022-12-17T12:48:00,aln,31.20
2022-12-17T12:50:00,aln,28.80
2022-12-17T12:52:00,aln,26.40
2022-12-17T12:54:00,aln,23.99
2022-12-17T12:56:00,aln,23.99
2022-12-17T12:58:00,aln,21.59
2022-12-17T13:00:00,aln,24.02
2022-12-17T13:01:00,aln,11.98
2022-12-17T13:02:00,aln,12.01
2022-12-17T13:04:00,aln,23.99
2022-12-17T13:05:00,aln,12.01
2022-12-17T13:06:00,aln,11.98
2022-12-17T13:08:00,aln,23.99
2022-12-17T13:10:00,aln,21.62
2022-12-17T13:12:00,aln,26.40
2022-12-17T13:13:00,aln,11.98
2022-12-17T13:15:00,aln,24.02
2022-12-17T13:17:00,aln,23.99
2022-12-17T13:18:00,aln,11.98
2022-12-17T13:20:00,aln,26.43
2022-12-17T13:22:00,aln,23.99
2022-12-17T13:24:00,aln,23.99
2022-12-17T13:26:00,aln,23.99
2022-12-17T13:28:00,aln,23.99
2022-12-17T13:30:00,aln,21.62
2022-12-17T13:32:00,aln,23.99
2022-12-17T13:34:00,aln,21.59
2022-12-17T13:36:00,aln,23.99
2022-12-17T13:38:00,aln,24.02
2022-12-17T13:40:00,aln,23.99
2022-12-17T13:42:00,aln,21.59
2022-12-17T13:44:00,aln,23.99
2022-12-17T13:46:00,aln,26.40
2022-12-17T13:48:00,aln,24.02
2022-12-17T13:49:00,aln,11.98
2022-12-17T13:50:00,aln,12.01
2022-12-17T13:52:00,aln,23.99
2022-12-17T13:54:00,aln,23.99
2022-12-17T13:56:00,aln,23.99
2022-12-17T13:57:00,aln,12.01
2022-12-17T13:58:00,aln,12.01
2022-12-17T14:00:00,aln,23.99
2022-12-17T14:01:00,aln,11.98
2022-12-17T14:03:00,aln,24.02
2022-12-17T14:05:00,aln,26.40
2022-12-17T14:06:00,aln,11.98
2022-12-17T14:07:00,aln,12.01
2022-12-17T14:09:00,aln,26.40
2022-12-17T14:10:00,aln,14.38
2022-12-17T14:12:00,aln,28.83
2022-12-17T14:13:00,aln,14.38
2022-12-17T14:15:00,aln,28.80
2022-12-17T14:17:00,aln,28.80
2022-12-17T14:18:00,aln,12.01
2022-12-17T14:20:00,aln,23.99
2022-12-17T14:22:00,aln,23.99
2022-12-17T14:23:00,aln,12.01
2022-12-17T14:25:00,aln,23.99
2022-12-17T14:26:00,aln,14.38
2022-12-17T14:28:00,aln,26.43
2022-12-17T14:30:00,aln,23.99
2022-12-17T14:32:00,aln,23.99
2022-12-17T14:34:00,aln,23.99
2022-12-17T14:36:00,aln,23.99
2022-12-17T14:37:00,aln,14.41
2022-12-17T14:39:00,aln,21.59
2022-12-17T14:40:00,aln,12.01
2022-12-17T14:42:00,aln,23.99
2022-12-17T14:44:00,aln,21.59
2022-12-17T14:45:00,aln,14.41
2022-12-17T14:47:00,aln,23.99
2022-12-17T14:49:00,aln,23.99
2022-12-17T14:51:00,aln,21.59
2022-12-17T14:53:00,aln,24.02
2022-12-17T14:54:00,aln,11.98
2022-12-17T14:56:00,aln,26.40
2022-12-17T14:57:00,aln,12.01
2022-12-17T14:59:00,aln,26.40
2022-12-17T15:01:00,aln,23.99
2022-12-17T15:02:00,aln,12.01
2022-12-17T15:04:00,aln,26.40
2022-12-17T15:05:00,aln,12.01
2022-12-17T15:07:00,aln,26.40
2022-12-17T15:09:00,aln,23.99
2022-12-17T15:11:00,aln,26.40
2022-12-17T15:13:00,aln,23.99
2022-12-17T15:15:00,aln,26.40
2022-12-17T15:17:00,aln,24.02
2022-12-17T15:19:00,aln,23.99
2022-12-17T15:20:00,aln,11.98
2022-12-17T15:22:00,aln,24.02
2022-12-17T15:24:00,aln,26.40
2022-12-17T15:26:00,aln,26.40
2022-12-17T15:27:00,aln,14.38
2022-12-17T15:28:00,aln,14.41
2022-12-17T15:30:00,aln,28.80
2022-12-17T15:32:00,aln,28.80
2022-12-17T15:34:00,aln,28.80
2022-12-17T15:36:00,aln,28.80
2022-12-17T15:38:00,aln,28.80
2022-12-17T15:39:00,aln,14.41
2022-12-17T15:41:00,aln,26.40
2022-12-17T15:42:00,aln,14.38
2022-12-17T15:44:00,aln,26.40
2022-12-17T15:45:00,aln,14.41
2022-12-17T15:47:00,aln,23.99
2022-12-17T15:49:00,aln,26.40
2022-12-17T15:50:00,aln,12.01
2022-12-17T15:52:00,aln,26.40
2022-12-17T15:54:00,aln,23.99
2022-12-17T15:56:00,aln,28.80
2022-12-17T15:58:00,aln,28.80
2022-12-17T16:00:00,aln,31.20
2022-12-17T16:01:00,aln,14.41
2022-12-17T16:03:00,aln,31.20
2022-12-17T16:04:00,aln,16.79
2022-12-17T16:06:00,aln,31.20
2022-12-17T16:07:00,aln,12.01
2022-12-17T16:08:00,aln,14.38
2022-12-17T16:10:00,aln,28.80
2022-12-17T16:12:00,aln,28.80
2022-12-17T16:14:00,aln,28.80
2022-12-17T16:15:00,aln,12.01
2022-12-17T16:17:00,aln,28.80
2022-12-17T16:19:00,aln,26.40
2022-12-17T16:21:00,aln,28.80
2022-12-17T16:22:00,aln,12.01
2022-12-17T16:24:00,aln,28.80
2022-12-17T16:25:00,aln,11.98
2022-12-17T16:27:00,aln,26.40
2022-12-17T16:28:00,aln,12.01
2022-12-17T16:30:00,aln,28.80
2022-12-17T16:32:00,aln,26.40
2022-12-17T16:34:00,aln,26.40
2022-12-17T16:36:00,aln,26.40
2022-12-17T16:37:00,aln,12.01
2022-12-17T16:38:00,aln,14.41
2022-12-17T16:40:00,aln,26.40
2022-12-17T16:41:00,aln,14.38
2022-12-17T16:42:00,aln,12.01
2022-12-17T16:43:00,aln,14.38
2022-12-17T16:45:00,aln,26.40
2022-12-17T16:46:00,aln,14.41
2022-12-17T16:47:00,aln,14.38
2022-12-17T16:49:00,aln,28.80
2022-12-17T16:51:00,aln,26.43
2022-12-17T16:52:00,aln,14.38
2022-12-17T16:54:00,aln,26.40
2022-12-17T16:55:00,aln,14.41
2022-12-17T16:56:00,aln,14.38
2022-12-17T16:58:00,aln,26.40
2022-12-17T17:00:00,aln,28.80
2022-12-17T17:01:00,aln,14.41
2022-12-17T17:03:00,aln,31.20
2022-12-17T17:05:00,aln,26.40
2022-12-17T17:06:00,aln,14.41
2022-12-17T17:08:00,aln,26.40
2022-12-17T17:10:00,aln,26.40
2022-12-17T17:12:00,aln,26.40
2022-12-17T17:13:00,aln,12.01
2022-12-17T17:15:00,aln,28.80
2022-12-17T17:16:00,aln,11.98
2022-12-17T17:17:00,aln,14.41
2022-12-17T17:19:00,aln,26.40
2022-12-17T17:20:00,aln,11.98
2022-12-17T17:21:00,aln,14.41
2022-12-17T17:22:00,aln,14.38
2022-12-17T17:24:00,aln,26.43
2022-12-17T17:26:00,aln,26.40
2022-12-17T17:28:00,aln,26.40
2022-12-17T17:29:00,aln,14.38
2022-12-17T17:31:00,aln,26.40
2022-12-17T17:33:00,aln,26.43
2022-12-17T17:35:00,aln,26.40
2022-12-17T17:37:00,aln,28.80
2022-12-17T17:38:00,aln,11.98
2022-12-17T17:40:00,aln,28.80
2022-12-17T17:42:00,aln,28.80
2022-12-17T17:44:00,aln,28.80
2022-12-17T17:45:00,aln,14.41
2022-12-17T17:46:00,aln,14.38
2022-12-17T17:48:00,aln,31.20
2022-12-17T17:50:00,aln,28.80
2022-12-17T17:52:00,aln,28.83
2022-12-17T17:53:00,aln,14.38
2022-12-17T17:55:00,aln,28.80
2022-12-17T17:57:00,aln,28.80
2022-12-17T17:59:00,aln,31.20
2022-12-17T18:01:00,aln,33.60
2022-12-17T18:03:00,aln,31.20
2022-12-17T18:04:00,aln,16.79
2022-12-17T18:06:00,aln,28.80
2022-12-17T18:08:00,aln,31.20
2022-12-17T18:09:00,aln,14.41
2022-12-17T18:11:00,aln,28.80
2022-12-17T18:13:00,aln,26.40
2022-12-17T18:14:00,aln,12.01
2022-12-17T18:16:00,aln,26.40
2022-12-17T18:18:00,aln,28.80
2022-12-17T18:19:00,aln,11.98
2022-12-17T18:20:00,aln,14.41
2022-12-17T18:22:00,aln,26.40
2022-12-17T18:24:00,aln,23.99
2022-12-17T18:25:00,aln,14.41
2022-12-17T18:27:00,aln,26.40
2022-12-17T18:28:00,aln,11.98
2022-12-17T18:30:00,aln,26.43
2022-12-17T18:31:00,aln,14.38
2022-12-17T18:33:00,aln,26.40
2022-12-17T18:34:00,aln,12.01
2022-12-17T18:36:00,aln,31.20
2022-12-17T18:38:00,aln,31.20
2022-12-17T18:40:00,aln,31.20
2022-12-17T18:42:00,aln,28.80
2022-12-17T18:44:00,aln,26.40
2022-12-17T18:46:00,aln,26.40
2022-12-17T18:47:00,aln,12.01
2022-12-17T18:49:00,aln,26.40
2022-12-17T18:51:00,aln,26.40
2022-12-17T18:52:00,aln,11.98
2022-12-17T18:54:00,aln,26.43
2022-12-17T18:55:00,aln,14.38
2022-12-17T18:57:00,aln,26.40
2022-12-17T18:58:00,aln,12.01
2022-12-17T19:00:00,aln,26.40
2022-12-17T19:01:00,aln,14.38
