#datetime,building,power
2023-04-18T00:00:00,emw,6.00
2023-04-18T00:05:00,emw,6.00
2023-04-18T00:09:00,emw,6.00
2023-04-18T00:11:00,emw,6.00
2023-04-18T00:16:00,emw,6.00
2023-04-18T00:18:00,emw,6.00
2023-04-18T00:23:00,emw,6.00
2023-04-18T00:25:00,emw,6.00
2023-04-18T00:30:00,emw,6.00
2023-04-18T00:33:00,emw,6.00
2023-04-18T00:37:00,emw,12.00
2023-04-18T00:38:00,emw,6.00
2023-04-18T00:39:00,emw,6.00
2023-04-18T00:41:00,emw,12.00
2023-04-18T00:42:00,emw,6.00
2023-04-18T00:45:00,emw,6.00
2023-04-18T00:48:00,emw,6.00
2023-04-18T00:51:00,emw,6.00
2023-04-18T00:56:00,emw,6.00
2023-04-18T01:00:00,emw,6.00
2023-04-18T01:02:00,emw,6.00
2023-04-18T01:07:00,emw,6.00
2023-04-18T01:09:00,emw,6.00
2023-04-18T01:12:00,emw,6.00
2023-04-18T01:17:00,emw,6.00
2023-04-18T01:20:00,emw,6.00
2023-04-18T01:23:00,emw,6.00
2023-04-18T01:27:00,emw,6.00
2023-04-18T01:31:00,emw,6.00
2023-04-18T01:34:00,emw,6.00
2023-04-18T01:38:00,emw,6.00
2023-04-18T01:41:00,emw,6.00
2023-04-18T01:44:00,emw,6.00
2023-04-18T01:48:00,emw,6.00
2023-04-18T01:50:00,emw,6.00
2023-04-18T01:55:00,emw,6.00
2023-04-18T01:57:00,emw,6.00
2023-04-18T02:01:00,emw,6.00
2023-04-18T02:05:00,emw,6.00
2023-04-18T02:08:00,emw,6.00
2023-04-18T02:11:00,emw,6.00
2023-04-18T02:15:00,emw,6.00
2023-04-18T02:20:00,emw,6.00
2023-04-18T02:24:00,emw,6.00
2023-04-18T02:27:00,emw,6.00
2023-04-18T02:29:00,emw,6.00
2023-04-18T02:33:00,emw,6.00
2023-04-18T02:37:00,emw,6.00
2023-04-18T02:40:00,emw,6.00
2023-04-18T02:44:00,emw,6.00
2023-04-18T02:47:00,emw,6.00
2023-04-18T02:51:00,emw,6.00
2023-04-18T02:55:00,emw,6.00
2023-04-18T02:59:00,emw,6.00
2023-04-18T03:01:00,emw,6.00
2023-04-18T03:05:00,emw,6.00
2023-04-18T03:09:00,emw,6.00
2023-04-18T03:11:00,emw,6.00
2023-04-18T03:16:00,emw,6.00
2023-04-18T03:19:00,emw,6.00
2023-04-18T03:24:00,emw,6.00
2023-04-18T03:26:00,emw,6.00
2023-04-18T03:30:00,emw,6.00
2023-04-18T03:34:00,emw,6.00
2023-04-18T03:37:00,emw,6.00
2023-04-18T03:40:00,emw,6.00
2023-04-18T03:44:00,emw,6.00
2023-04-18T03:48:00,emw,6.00
2023-04-18T03:51:00,emw,6.00
2023-04-18T03:56:00,emw,6.00
2023-04-18T03:59:00,emw,6.00
2023-04-18T04:02:00,emw,6.00
2023-04-18T04:06:00,emw,6.00
2023-04-18T04:08:00,emw,6.00
2023-04-18T04:12:00,emw,6.00
2023-04-18T04:14:00,emw,6.00
2023-04-18T04:17:00,emw,6.00
2023-04-18T04:20:00,emw,6.00
2023-04-18T04:22:00,emw,6.00
2023-04-18T04:25:00,emw,6.00
2023-04-18T04:27:00,emw,6.00
2023-04-18T04:30:00,emw,6.00
2023-04-18T04:32:00,emw,18.00
2023-04-18T04:33:00,emw,6.00
2023-04-18T04:35:00,emw,12.00
2023-04-18T04:38:00,emw,6.00
2023-04-18T04:41:00,emw,6.00
2023-04-18T04:43:00,emw,6.00
2023-04-18T04:45:00,emw,6.00
2023-04-18T04:48:00,emw,6.00
2023-04-18T04:50:00,emw,6.00
2023-04-18T04:55:00,emw,6.00
2023-04-18T04:58:00,emw,6.00
2023-04-18T04:59:00,emw,6.00
2023-04-18T05:03:00,emw,6.00
2023-04-18T05:07:00,emw,6.00
2023-04-18T05:10:00,emw,6.00
2023-04-18T05:14:00,emw,6.00
2023-04-18T05:16:00,emw,6.00
2023-04-18T05:19:00,emw,6.00
2023-04-18T05:23:00,emw,6.00
2023-04-18T05:26:00,emw,6.00
2023-04-18T05:29:00,emw,6.00
2023-04-18T05:32:00,emw,6.00
2023-04-18T05:35:00,emw,6.00
2023-04-18T05:38:00,emw,6.00
2023-04-18T05:42:00,emw,6.00
2023-04-18T05:45:00,emw,6.00
2023-04-18T05:48:00,emw,6.00
2023-04-18T05:53:00,emw,6.00
2023-04-18T05:55:00,emw,6.00
2023-04-18T05:59:00,emw,6.00
2023-04-18T06:01:00,emw,6.00
2023-04-18T06:05:00,emw,6.00
2023-04-18T06:07:00,emw,6.00
2023-04-18T06:10:00,emw,6.00
2023-04-18T06:13:00,emw,6.00
2023-04-18T06:18:00,emw,6.00
2023-04-18T06:20:00,emw,6.00
2023-04-18T06:23:00,emw,6.00
2023-04-18T06:26:00,emw,6.00
2023-04-18T06:30:00,emw,6.00
2023-04-18T06:33:00,emw,6.00
2023-04-18T06:36:00,emw,6.00
2023-04-18T06:40:00,emw,6.00
2023-04-18T06:43:00,emw,6.00
2023-04-18T06:47:00,emw,6.00
2023-04-18T06:49:00,emw,6.00
2023-04-18T06:53:00,emw,6.00
2023-04-18T06:54:00,emw,6.00
2023-04-18T06:57:00,emw,6.00
2023-04-18T07:00:00,emw,6.00
2023-04-18T07:02:00,emw,6.00
2023-04-18T07:05:00,emw,6.00
2023-04-18T07:09:00,emw,6.00
2023-04-18T07:11:00,emw,6.00
2023-04-18T07:14:00,emw,6.00
2023-04-18T07:17:00,emw,6.00
2023-04-18T07:20:00,emw,6.00
2023-04-18T07:23:00,emw,6.00
2023-04-18T07:27:00,emw,6.00
2023-04-18T07:29:00,emw,6.00
2023-04-18T07:31:00,emw,6.00
2023-04-18T07:35:00,emw,6.00
2023-04-18T07:38:00,emw,6.00
2023-04-18T07:41:00,emw,6.00
2023-04-18T07:43:00,emw,6.00
2023-04-18T07:46:00,emw,6.00
2023-04-18T07:50:00,emw,6.00
2023-04-18T07:52:00,emw,6.00
2023-04-18T07:55:00,emw,6.00
2023-04-18T07:59:00,emw,6.00
2023-04-18T08:01:00,emw,6.00
2023-04-18T08:03:00,emw,6.00
2023-04-18T08:07:00,emw,6.00
2023-04-18T08:08:00,emw,6.00
2023-04-18T08:10:00,emw,6.00
2023-04-18T08:11:00,emw,6.00
2023-04-18T08:12:00,emw,6.00
2023-04-18T08:14:00,emw,6.00
2023-04-18T08:16:00,emw,6.00
2023-04-18T08:18:00,emw,6.00
2023-04-18T08:19:00,emw,6.00
2023-04-18T08:21:00,emw,6.00
2023-04-18T08:22:00,emw,6.00
2023-04-18T08:24:00,emw,6.00
2023-04-18T08:25:00,emw,6.00
2023-04-18T08:27:00,emw,6.00
2023-04-18T08:29:00,emw,6.00
2023-04-18T08:30:00,emw,6.00
2023-04-18T08:32:00,emw,6.00
2023-04-18T08:34:00,emw,12.00
2023-04-18T08:36:00,emw,6.00
2023-04-18T08:37:00,emw,6.00
2023-04-18T08:39:00,emw,6.00
2023-04-18T08:40:00,emw,6.00
2023-04-18T08:41:00,emw,6.00
2023-04-18T08:43:00,emw,6.00
2023-04-18T08:45:00,emw,12.00
2023-04-18T08:47:00,emw,6.00
2023-04-18T08:48:00,emw,6.00
2023-04-18T08:50:00,emw,6.00
2023-04-18T08:51:00,emw,6.00
2023-04-18T08:52:00,emw,12.00
2023-04-18T08:54:00,emw,18.00
2023-04-18T08:56:00,emw,12.00
2023-04-18T08:58:00,emw,12.00
2023-04-18T09:00:00,emw,12.00
2023-04-18T09:02:00,emw,12.00
2023-04-18T09:05:00,emw,12.00
2023-04-18T09:06:00,emw,6.00
2023-04-18T09:08:00,emw,6.00
2023-04-18T09:10:00,emw,12.00
2023-04-18T09:12:00,emw,6.00
2023-04-18T09:14:00,emw,12.00
2023-04-18T09:16:00,emw,12.00
2023-04-18T09:17:00,emw,6.00
2023-04-18T09:19:00,emw,12.00
2023-04-18T09:21:00,emw,12.00
2023-04-18T09:23:00,emw,12.00
2023-04-18T09:25:00,emw,12.00
2023-04-18T09:27:00,emw,12.00
2023-04-18T09:29:00,emw,12.00
2023-04-18T09:31:00,emw,12.00
2023-04-18T09:33:00,emw,18.00
2023-04-18T09:35:00,emw,18.00
2023-04-18T09:37:00,emw,24.00
2023-04-18T09:38:00,emw,24.00
2023-04-18T09:39:00,emw,12.00
2023-04-18T09:40:00,emw,18.00
2023-04-18T09:41:00,emw,12.00
2023-04-18T09:42:00,emw,12.00
2023-04-18T09:44:00,emw,12.00
2023-04-18T09:45:00,emw,6.00
2023-04-18T09:47:00,emw,12.00
2023-04-18T09:49:00,emw,18.00
2023-04-18T09:50:00,emw,6.00
2023-04-18T09:52:00,emw,12.00
2023-04-18T09:54:00,emw,12.00
2023-04-18T09:55:00,emw,6.00
2023-04-18T09:57:00,emw,12.00
2023-04-18T09:59:00,emw,12.00
2023-04-18T10:00:00,emw,6.00
2023-04-18T10:02:00,emw,12.00
2023-04-18T10:03:00,emw,6.00
2023-04-18T10:05:00,emw,12.00
2023-04-18T10:07:00,emw,12.00
2023-04-18T10:09:00,emw,12.00
2023-04-18T10:10:00,emw,6.00
2023-04-18T10:11:00,emw,12.00
2023-04-18T10:12:00,emw,6.00
2023-04-18T10:13:00,emw,6.00
2023-04-18T10:15:00,emw,12.00
2023-04-18T10:16:00,emw,6.00
2023-04-18T10:17:00,emw,6.00
2023-04-18T10:19:00,emw,12.00
2023-04-18T10:21:00,emw,12.00
2023-04-18T10:23:00,emw,6.00
2023-04-18T10:25:00,emw,12.00
2023-04-18T10:27:00,emw,12.00
2023-04-18T10:29:00,emw,18.00
2023-04-18T10:30:00,emw,12.00
2023-04-18T10:32:00,emw,18.00
2023-04-18T10:34:00,emw,12.00
2023-04-18T10:35:00,emw,6.00
2023-04-18T10:37:00,emw,12.00
2023-04-18T10:39:00,emw,6.00
2023-04-18T10:41:00,emw,12.00
2023-04-18T10:42:00,emw,6.00
2023-04-18T10:44:00,emw,6.00
2023-04-18T10:45:00,emw,6.00
2023-04-18T10:47:00,emw,12.00
2023-04-18T10:48:00,emw,6.00
2023-04-18T10:50:00,emw,6.00
2023-04-18T10:52:00,emw,12.00
2023-04-18T10:54:00,emw,12.00
2023-04-18T10:55:00,emw,6.00
2023-04-18T10:57:00,emw,6.00
2023-04-18T10:58:00,emw,6.00
2023-04-18T11:00:00,emw,12.00
2023-04-18T11:01:00,emw,6.00
2023-04-18T11:03:00,emw,6.00
2023-04-18T11:04:00,emw,6.00
2023-04-18T11:06:00,emw,6.00
2023-04-18T11:08:00,emw,12.00
2023-04-18T11:09:00,emw,6.00
2023-04-18T11:11:00,emw,6.00
2023-04-18T11:12:00,emw,6.00
2023-04-18T11:14:00,emw,12.00
2023-04-18T11:16:00,emw,6.00
2023-04-18T11:18:00,emw,12.00
2023-04-18T11:20:00,emw,12.00
2023-04-18T11:22:00,emw,18.00
2023-04-18T11:24:00,emw,18.00
2023-04-18T11:26:00,emw,12.00
2023-04-18T11:28:00,emw,12.00
2023-04-18T11:29:00,emw,6.00
2023-04-18T11:32:00,emw,12.00
2023-04-18T11:33:00,emw,6.00
2023-04-18T11:35:00,emw,6.00
2023-04-18T11:37:00,emw,12.00
2023-04-18T11:40:00,emw,12.00
2023-04-18T11:41:00,emw,6.00
2023-04-18T11:43:00,emw,6.00
2023-04-18T11:44:00,emw,6.00
2023-04-18T11:46:00,emw,12.00
2023-04-18T11:48:00,emw,6.00
2023-04-18T11:50:00,emw,12.00
2023-04-18T11:52:00,emw,6.00
2023-04-18T11:53:00,emw,6.00
2023-04-18T11:54:00,emw,12.00
2023-04-18T11:56:00,emw,6.00
2023-04-18T11:58:00,emw,12.00
2023-04-18T12:00:00,emw,6.00
2023-04-18T12:02:00,emw,12.00
2023-04-18T12:04:00,emw,6.00
2023-04-18T12:05:00,emw,6.00
2023-04-18T12:07:00,emw,6.00
2023-04-18T12:08:00,emw,6.00
2023-04-18T12:09:00,emw,6.00
2023-04-18T12:11:00,emw,6.00
2023-04-18T12:13:00,emw,12.00
2023-04-18T12:15:00,emw,12.00
2023-04-18T12:16:00,emw,6.00
2023-04-18T12:18:00,emw,6.00
2023-04-18T12:19:00,emw,6.00
2023-04-18T12:21:00,emw,6.00
2023-04-18T12:23:00,emw,12.00
2023-04-18T12:25:00,emw,12.00
2023-04-18T12:27:00,emw,12.00
2023-04-18T12:29:00,emw,18.00
2023-04-18T12:30:00,emw,6.00
2023-04-18T12:31:00,emw,12.00
2023-04-18T12:33:00,emw,12.00
2023-04-18T12:34:00,emw,6.00
2023-04-18T12:36:00,emw,6.00
2023-04-18T12:38:00,emw,12.00
2023-04-18T12:39:00,emw,6.00
2023-04-18T12:41:00,emw,6.00
2023-04-18T12:42:00,emw,6.00
2023-04-18T12:45:00,emw,12.00
2023-04-18T12:46:00,emw,6.00
2023-04-18T12:48:00,emw,6.00
2023-04-18T12:50:00,emw,6.00
2023-04-18T12:52:00,emw,12.00
2023-04-18T12:53:00,emw,6.00
2023-04-18T12:56:00,emw,12.00
2023-04-18T12:59:00,emw,12.00
2023-04-18T13:01:00,emw,6.00
2023-04-18T13:03:00,emw,12.00
2023-04-18T13:05:00,emw,6.00
2023-04-18T13:07:00,emw,6.00
2023-04-18T13:08:00,emw,6.00
2023-04-18T13:10:00,emw,6.00
2023-04-18T13:11:00,emw,6.00
2023-04-18T13:13:00,emw,12.00
2023-04-18T13:15:00,emw,6.00
2023-04-18T13:16:00,emw,6.00
2023-04-18T13:18:00,emw,6.00
2023-04-18T13:19:00,emw,6.00
2023-04-18T13:21:00,emw,18.00
2023-04-18T13:22:00,emw,12.00
2023-04-18T13:24:00,emw,12.00
2023-04-18T13:25:00,emw,12.00
2023-04-18T13:26:00,emw,6.00
2023-04-18T13:27:00,emw,6.00
2023-04-18T13:28:00,emw,6.00
2023-04-18T13:30:00,emw,12.00
2023-04-18T13:32:00,emw,6.00
2023-04-18T13:33:00,emw,6.00
2023-04-18T13:35:00,emw,6.00
2023-04-18T13:37:00,emw,12.00
2023-04-18T13:38:00,emw,6.00
2023-04-18T13:40:00,emw,6.00
2023-04-18T13:41:00,emw,6.00
2023-04-18T13:43:00,emw,6.00
2023-04-18T13:45:00,emw,12.00
2023-04-18T13:47:00,emw,12.00
2023-04-18T13:49:00,emw,6.00
2023-04-18T13:50:00,emw,6.00
2023-04-18T13:52:00,emw,12.00
2023-04-18T13:54:00,emw,6.00
2023-04-18T13:55:00,emw,6.00
2023-04-18T13:57:00,emw,12.00
2023-04-18T13:58:00,emw,12.00
2023-04-18T14:00:00,emw,18.00
2023-04-18T14:01:00,emw,6.00
2023-04-18T14:02:00,emw,12.00
2023-04-18T14:04:00,emw,12.00
2023-04-18T14:06:00,emw,6.00
2023-04-18T14:09:00,emw,12.00
2023-04-18T14:10:00,emw,6.00
2023-04-18T14:11:00,emw,6.00
2023-04-18T14:13:00,emw,12.00
2023-04-18T14:15:00,emw,6.00
2023-04-18T14:16:00,emw,6.00
2023-04-18T14:18:00,emw,6.00
2023-04-18T14:20:00,emw,12.00
2023-04-18T14:22:00,emw,6.00
2023-04-18T14:23:00,emw,6.00
2023-04-18T14:25:00,emw,6.00
2023-04-18T14:26:00,emw,6.00
2023-04-18T14:28:00,emw,12.00
2023-04-18T14:30:00,emw,6.00
2023-04-18T14:32:00,emw,12.00
2023-04-18T14:35:00,emw,12.00
2023-04-18T14:37:00,emw,6.00
2023-04-18T14:39:00,emw,12.00
2023-04-18T14:42:00,emw,12.00
2023-04-18T14:44:00,emw,6.00
2023-04-18T14:45:00,emw,6.00
2023-04-18T14:47:00,emw,6.00
2023-04-18T14:49:00,emw,12.00
2023-04-18T14:51:00,emw,6.00
2023-04-18T14:53:00,emw,12.00
2023-04-18T14:55:00,emw,6.00
2023-04-18T14:56:00,emw,6.00
2023-04-18T14:58:00,emw,6.00
2023-04-18T15:00:00,emw,12.00
2023-04-18T15:02:00,emw,6.00
2023-04-18T15:03:00,emw,6.00
2023-04-18T15:05:00,emw,6.00
2023-04-18T15:07:00,emw,18.00
2023-04-18T15:08:00,emw,6.00
2023-04-18T15:10:00,emw,18.00
2023-04-18T15:11:00,emw,12.00
2023-04-18T15:13:00,emw,12.00
2023-04-18T15:16:00,emw,12.00
2023-04-18T15:18:00,emw,6.00
2023-04-18T15:20:00,emw,6.00
2023-04-18T15:22:00,emw,12.00
2023-04-18T15:25:00,emw,12.00
2023-04-18T15:26:00,emw,6.00
2023-04-18T15:28:00,emw,6.00
2023-04-18T15:29:00,emw,6.00
2023-04-18T15:31:00,emw,6.00
2023-04-18T15:32:00,emw,6.00
2023-04-18T15:33:00,emw,6.00
2023-04-18T15:35:00,emw,18.00
2023-04-18T15:36:00,emw,12.00
2023-04-18T15:38:00,emw,12.00
2023-04-18T15:40:00,emw,18.00
2023-04-18T15:41:00,emw,6.00
2023-04-18T15:43:00,emw,6.00
2023-04-18T15:45:00,emw,12.00
2023-04-18T15:48:00,emw,12.00
2023-04-18T15:50:00,emw,6.00
2023-04-18T15:52:00,emw,6.00
2023-04-18T15:54:00,emw,12.00
2023-04-18T15:56:00,emw,6.00
2023-04-18T15:57:00,emw,6.00
2023-04-18T15:59:00,emw,6.00
2023-04-18T16:01:00,emw,6.00
2023-04-18T16:03:00,emw,12.00
2023-04-18T16:06:00,emw,12.00
2023-04-18T16:08:00,emw,6.00
2023-04-18T16:10:00,emw,6.00
2023-04-18T16:12:00,emw,12.00
2023-04-18T16:14:00,emw,6.00
2023-04-18T16:17:00,emw,6.00
2023-04-18T16:19:00,emw,6.00
2023-04-18T16:21:00,emw,12.00
2023-04-18T16:23:00,emw,6.00
2023-04-18T16:25:00,emw,6.00
2023-04-18T16:28:00,emw,12.00
2023-04-18T16:31:00,emw,6.00
2023-04-18T16:32:00,emw,6.00
2023-04-18T16:34:00,emw,6.00
2023-04-18T16:36:00,emw,6.00
2023-04-18T16:38:00,emw,6.00
2023-04-18T16:41:00,emw,6.00
2023-04-18T16:44:00,emw,6.00
2023-04-18T16:46:00,emw,6.00
2023-04-18T16:48:00,emw,6.00
2023-04-18T16:50:00,emw,6.00
2023-04-18T16:51:00,emw,6.00
2023-04-18T16:53:00,emw,6.00
2023-04-18T16:55:00,emw,6.00
2023-04-18T16:57:00,emw,6.00
2023-04-18T16:59:00,emw,6.00
2023-04-18T17:01:00,emw,6.00
2023-04-18T17:04:00,emw,6.00
2023-04-18T17:07:00,emw,6.00
2023-04-18T17:11:00,emw,6.00
2023-04-18T17:13:00,emw,6.00
2023-04-18T17:14:00,emw,6.00
2023-04-18T17:16:00,emw,12.00
2023-04-18T17:19:00,emw,12.00
2023-04-18T17:20:00,emw,6.00
2023-04-18T17:24:00,emw,6.00
2023-04-18T17:28:00,emw,6.00
2023-04-18T17:30:00,emw,6.00
2023-04-18T17:36:00,emw,6.00
2023-04-18T17:37:00,emw,6.00
2023-04-18T17:42:00,emw,6.00
2023-04-18T17:45:00,emw,6.00
2023-04-18T17:48:00,emw,6.00
2023-04-18T17:51:00,emw,6.00
2023-04-18T17:55:00,emw,6.01
2023-04-18T17:59:00,emw,6.00
2023-04-18T18:02:00,emw,6.00
2023-04-18T18:04:00,emw,6.00
2023-04-18T18:08:00,emw,6.00
2023-04-18T18:11:00,emw,6.01
2023-04-18T18:14:00,emw,6.00
2023-04-18T18:18:00,emw,6.00
2023-04-18T18:22:00,emw,6.00
2023-04-18T18:24:00,emw,6.00
2023-04-18T18:28:00,emw,6.01
2023-04-18T18:32:00,emw,6.00
2023-04-18T18:35:00,emw,6.00
2023-04-18T18:38:00,emw,6.00
2023-04-18T18:41:00,emw,6.00
2023-04-18T18:45:00,emw,6.01
2023-04-18T18:49:00,emw,6.00
2023-04-18T18:52:00,emw,6.00
2023-04-18T18:55:00,emw,6.00
2023-04-18T18:59:00,emw,6.00
2023-04-18T19:03:00,emw,6.01
2023-04-18T19:06:00,emw,6.00
2023-04-18T19:10:00,emw,6.00
2023-04-18T19:12:00,emw,6.00
2023-04-18T19:15:00,emw,6.00
2023-04-18T19:18:00,emw,6.01
2023-04-18T19:21:00,emw,6.00
2023-04-18T19:26:00,emw,6.00
2023-04-18T19:28:00,emw,6.00
2023-04-18T19:32:00,emw,6.00
2023-04-18T19:36:00,emw,6.01
2023-04-18T19:40:00,emw,6.00
2023-04-18T19:42:00,emw,6.00
2023-04-18T19:45:00,emw,6.00
2023-04-18T19:49:00,emw,6.00
2023-04-18T19:51:00,emw,6.01
2023-04-18T19:56:00,emw,6.00
2023-04-18T19:58:00,emw,6.00
2023-04-18T20:01:00,emw,6.00
2023-04-18T20:05:00,emw,6.00
2023-04-18T20:09:00,emw,6.01
2023-04-18T20:11:00,emw,6.00
2023-04-18T20:15:00,emw,6.00
2023-04-18T20:18:00,emw,6.00
2023-04-18T20:21:00,emw,12.00
2023-04-18T20:22:00,emw,6.00
2023-04-18T20:23:00,emw,6.00
2023-04-18T20:25:00,emw,12.00
2023-04-18T20:27:00,emw,6.01
2023-04-18T20:32:00,emw,6.00
2023-04-18T20:34:00,emw,6.00
2023-04-18T20:39:00,emw,6.00
2023-04-18T20:41:00,emw,6.00
2023-04-18T20:43:00,emw,6.01
2023-04-18T20:48:00,emw,6.00
2023-04-18T20:50:00,emw,6.00
2023-04-18T20:54:00,emw,6.00
2023-04-18T20:56:00,emw,6.00
2023-04-18T21:00:00,emw,6.01
2023-04-18T21:04:00,emw,6.00
2023-04-18T21:07:00,emw,6.00
2023-04-18T21:11:00,emw,6.00
2023-04-18T21:13:00,emw,6.00
2023-04-18T21:16:00,emw,6.01
2023-04-18T21:20:00,emw,6.00
2023-04-18T21:22:00,emw,6.00
2023-04-18T21:26:00,emw,6.00
2023-04-18T21:29:00,emw,6.00
2023-04-18T21:33:00,emw,6.01
2023-04-18T21:37:00,emw,6.00
2023-04-18T21:39:00,emw,6.00
2023-04-18T21:43:00,emw,6.00
2023-04-18T21:46:00,emw,6.00
2023-04-18T21:48:00,emw,6.01
2023-04-18T21:51:00,emw,6.00
2023-04-18T21:55:00,emw,6.00
2023-04-18T21:58:00,emw,6.00
2023-04-18T22:02:00,emw,6.00
2023-04-18T22:06:00,emw,6.01
2023-04-18T22:09:00,emw,6.00
2023-04-18T22:11:00,emw,6.00
2023-04-18T22:15:00,emw,6.00
2023-04-18T22:17:00,emw,6.00
2023-04-18T22:21:00,emw,6.01
2023-04-18T22:25:00,emw,6.00
2023-04-18T22:28:00,emw,6.00
2023-04-18T22:32:00,emw,6.00
2023-04-18T22:34:00,emw,6.00
2023-04-18T22:38:00,emw,6.01
2023-04-18T22:41:00,emw,6.00
2023-04-18T22:44:00,emw,6.00
2023-04-18T22:48:00,emw,6.00
2023-04-18T22:50:00,emw,6.00
2023-04-18T22:53:00,emw,6.01
2023-04-18T22:57:00,emw,6.00
2023-04-18T23:01:00,emw,6.00
2023-04-18T23:03:00,emw,6.00
2023-04-18T23:07:00,emw,6.00
