#datetime,building,power
2021-12-16T00:01:00,nat,509.72
2021-12-16T00:02:00,nat,138.03
2021-12-16T00:04:00,nat,307.26
2021-12-16T00:06:00,nat,393.90
2021-12-16T00:08:00,nat,580.25
2021-12-16T00:09:00,nat,209.47
2021-12-16T00:11:00,nat,570.21
2021-12-16T00:13:00,nat,530.41
2021-12-16T00:14:00,nat,12.91
2021-12-16T00:16:00,nat,619.40
2021-12-16T00:18:00,nat,628.52
2021-12-16T00:21:00,nat,380.48
2021-12-16T00:23:00,nat,666.64
2021-12-16T00:25:00,nat,583.06
2021-12-16T00:27:00,nat,426.28
2021-12-16T00:29:00,nat,427.91
2021-12-16T00:31:00,nat,506.29
2021-12-16T00:32:00,nat,294.94
2021-12-16T00:34:00,nat,699.55
2021-12-16T00:36:00,nat,640.07
2021-12-16T00:38:00,nat,676.13
2021-12-16T00:41:00,nat,433.69
2021-12-16T00:43:00,nat,362.08
2021-12-16T00:45:00,nat,678.38
2021-12-16T00:46:00,nat,7.13
2021-12-16T00:48:00,nat,651.44
2021-12-16T00:50:00,nat,667.11
2021-12-16T00:51:00,nat,19.62
2021-12-16T00:53:00,nat,702.86
2021-12-16T00:55:00,nat,670.26
2021-12-16T00:57:00,nat,608.29
2021-12-16T00:59:00,nat,651.57
2021-12-16T01:01:00,nat,491.41
2021-12-16T01:03:00,nat,299.81
2021-12-16T01:05:00,nat,415.67
2021-12-16T01:07:00,nat,323.00
2021-12-16T01:08:00,nat,278.00
2021-12-16T01:10:00,nat,667.33
2021-12-16T01:12:00,nat,659.05
2021-12-16T01:15:00,nat,399.15
2021-12-16T01:17:00,nat,331.11
2021-12-16T01:18:00,nat,235.48
2021-12-16T01:20:00,nat,670.52
2021-12-16T01:22:00,nat,498.14
2021-12-16T01:23:00,nat,247.42
2021-12-16T01:25:00,nat,619.42
2021-12-16T01:27:00,nat,592.08
2021-12-16T01:29:00,nat,726.90
2021-12-16T01:31:00,nat,540.07
2021-12-16T01:33:00,nat,460.83
2021-12-16T01:34:00,nat,128.25
2021-12-16T01:35:00,nat,271.83
2021-12-16T01:37:00,nat,638.22
2021-12-16T01:39:00,nat,621.45
2021-12-16T01:41:00,nat,459.22
2021-12-16T01:43:00,nat,320.77
2021-12-16T01:45:00,nat,301.64
2021-12-16T01:47:00,nat,311.28
2021-12-16T01:49:00,nat,317.45
2021-12-16T01:50:00,nat,111.20
2021-12-16T01:52:00,nat,606.85
2021-12-16T01:54:00,nat,645.56
2021-12-16T01:55:00,nat,37.19
2021-12-16T01:57:00,nat,269.01
2021-12-16T01:59:00,nat,317.35
2021-12-16T02:01:00,nat,353.70
2021-12-16T02:03:00,nat,356.16
2021-12-16T02:05:00,nat,671.44
2021-12-16T02:06:00,nat,10.64
2021-12-16T02:07:00,nat,334.30
2021-12-16T02:09:00,nat,681.68
2021-12-16T02:10:00,nat,4.89
2021-12-16T02:12:00,nat,656.34
2021-12-16T02:14:00,nat,489.94
2021-12-16T02:16:00,nat,351.75
2021-12-16T02:18:00,nat,388.31
2021-12-16T02:20:00,nat,331.75
2021-12-16T02:21:00,nat,334.21
2021-12-16T02:23:00,nat,190.17
2021-12-16T02:25:00,nat,383.79
2021-12-16T02:27:00,nat,343.57
2021-12-16T02:29:00,nat,290.42
2021-12-16T02:31:00,nat,301.51
2021-12-16T02:32:00,nat,201.00
2021-12-16T02:33:00,nat,103.91
2021-12-16T02:35:00,nat,354.33
2021-12-16T02:37:00,nat,385.64
2021-12-16T02:39:00,nat,565.96
2021-12-16T02:41:00,nat,585.35
2021-12-16T02:42:00,nat,4.91
2021-12-16T02:44:00,nat,348.60
2021-12-16T02:46:00,nat,598.49
2021-12-16T02:48:00,nat,682.04
2021-12-16T02:51:00,nat,371.78
2021-12-16T02:53:00,nat,298.10
2021-12-16T02:54:00,nat,291.78
2021-12-16T02:56:00,nat,551.51
2021-12-16T02:57:00,nat,30.26
2021-12-16T02:59:00,nat,399.36
2021-12-16T03:01:00,nat,357.28
2021-12-16T03:02:00,nat,215.22
2021-12-16T03:04:00,nat,700.43
2021-12-16T03:06:00,nat,779.74
2021-12-16T03:08:00,nat,552.59
2021-12-16T03:10:00,nat,329.47
2021-12-16T03:11:00,nat,362.11
2021-12-16T03:13:00,nat,758.38
2021-12-16T03:16:00,nat,307.16
2021-12-16T03:17:00,nat,95.64
2021-12-16T03:18:00,nat,68.72
2021-12-16T03:20:00,nat,299.97
2021-12-16T03:21:00,nat,335.60
2021-12-16T03:23:00,nat,525.06
2021-12-16T03:24:00,nat,316.21
2021-12-16T03:26:00,nat,584.09
2021-12-16T03:27:00,nat,209.09
2021-12-16T03:29:00,nat,620.88
2021-12-16T03:31:00,nat,614.96
2021-12-16T03:32:00,nat,55.19
2021-12-16T03:33:00,nat,96.44
2021-12-16T03:35:00,nat,367.80
2021-12-16T03:36:00,nat,237.69
2021-12-16T03:37:00,nat,34.12
2021-12-16T03:39:00,nat,364.07
2021-12-16T03:40:00,nat,225.32
2021-12-16T03:42:00,nat,595.99
2021-12-16T03:44:00,nat,331.35
2021-12-16T03:46:00,nat,351.98
2021-12-16T03:47:00,nat,348.23
2021-12-16T03:48:00,nat,23.17
2021-12-16T03:50:00,nat,594.56
2021-12-16T03:51:00,nat,80.81
2021-12-16T03:53:00,nat,408.81
2021-12-16T03:54:00,nat,293.56
2021-12-16T03:56:00,nat,584.67
2021-12-16T03:58:00,nat,634.24
2021-12-16T03:59:00,nat,23.49
2021-12-16T04:01:00,nat,608.23
2021-12-16T04:03:00,nat,485.49
2021-12-16T04:04:00,nat,266.98
2021-12-16T04:06:00,nat,614.63
2021-12-16T04:07:00,nat,90.88
2021-12-16T04:09:00,nat,318.92
2021-12-16T04:11:00,nat,335.70
2021-12-16T04:12:00,nat,313.84
2021-12-16T04:14:00,nat,525.75
2021-12-16T04:15:00,nat,285.75
2021-12-16T04:17:00,nat,499.32
2021-12-16T04:19:00,nat,373.30
2021-12-16T04:21:00,nat,337.53
2021-12-16T04:23:00,nat,424.87
2021-12-16T04:25:00,nat,314.54
2021-12-16T04:27:00,nat,853.48
2021-12-16T04:30:00,nat,365.32
2021-12-16T04:31:00,nat,209.25
2021-12-16T04:32:00,nat,378.00
2021-12-16T04:34:00,nat,517.54
2021-12-16T04:35:00,nat,395.60
2021-12-16T04:37:00,nat,756.67
2021-12-16T04:39:00,nat,809.41
2021-12-16T04:41:00,nat,92.20
2021-12-16T04:43:00,nat,345.75
2021-12-16T04:44:00,nat,220.14
2021-12-16T04:46:00,nat,328.99
2021-12-16T04:48:00,nat,603.10
2021-12-16T04:49:00,nat,41.72
2021-12-16T04:50:00,nat,414.83
2021-12-16T04:52:00,nat,575.56
2021-12-16T04:53:00,nat,258.70
2021-12-16T04:55:00,nat,677.96
2021-12-16T04:56:00,nat,151.52
2021-12-16T04:58:00,nat,493.39
2021-12-16T05:00:00,nat,289.04
2021-12-16T05:01:00,nat,112.57
2021-12-16T05:02:00,nat,399.33
2021-12-16T05:04:00,nat,497.76
2021-12-16T05:05:00,nat,306.51
2021-12-16T05:07:00,nat,776.39
2021-12-16T05:09:00,nat,854.82
2021-12-16T05:11:00,nat,381.58
2021-12-16T05:13:00,nat,565.45
2021-12-16T05:14:00,nat,366.30
2021-12-16T05:17:00,nat,377.68
2021-12-16T05:18:00,nat,140.33
2021-12-16T05:20:00,nat,301.70
2021-12-16T05:21:00,nat,370.30
2021-12-16T05:23:00,nat,579.55
2021-12-16T05:24:00,nat,332.05
2021-12-16T05:26:00,nat,878.60
2021-12-16T05:28:00,nat,578.70
2021-12-16T05:29:00,nat,387.45
2021-12-16T05:31:00,nat,763.26
2021-12-16T05:33:00,nat,839.54
2021-12-16T05:35:00,nat,769.17
2021-12-16T05:37:00,nat,662.16
2021-12-16T05:38:00,nat,118.41
2021-12-16T05:40:00,nat,642.27
2021-12-16T05:42:00,nat,527.57
2021-12-16T05:43:00,nat,63.26
2021-12-16T05:44:00,nat,223.03
2021-12-16T05:46:00,nat,571.51
2021-12-16T05:48:00,nat,763.55
2021-12-16T05:50:00,nat,627.76
2021-12-16T05:51:00,nat,343.41
2021-12-16T05:53:00,nat,541.88
2021-12-16T05:54:00,nat,328.04
2021-12-16T05:56:00,nat,834.27
2021-12-16T05:58:00,nat,777.47
2021-12-16T06:00:00,nat,640.30
2021-12-16T06:02:00,nat,775.45
2021-12-16T06:05:00,nat,285.11
2021-12-16T06:06:00,nat,190.15
2021-12-16T06:08:00,nat,310.70
2021-12-16T06:09:00,nat,119.34
2021-12-16T06:11:00,nat,758.01
2021-12-16T06:13:00,nat,863.91
2021-12-16T06:15:00,nat,762.89
2021-12-16T06:17:00,nat,848.24
2021-12-16T06:19:00,nat,822.42
2021-12-16T06:22:00,nat,412.52
2021-12-16T06:24:00,nat,636.02
2021-12-16T06:26:00,nat,412.40
2021-12-16T06:28:00,nat,522.45
2021-12-16T06:30:00,nat,395.22
2021-12-16T06:31:00,nat,410.33
2021-12-16T06:33:00,nat,594.74
2021-12-16T06:35:00,nat,597.99
2021-12-16T06:36:00,nat,110.48
2021-12-16T06:38:00,nat,423.06
2021-12-16T06:39:00,nat,405.19
2021-12-16T06:42:00,nat,378.68
2021-12-16T06:46:00,nat,833.69
2021-12-16T06:50:00,nat,893.76
2021-12-16T06:52:00,nat,592.54
2021-12-16T06:53:00,nat,133.09
2021-12-16T06:55:00,nat,308.16
2021-12-16T06:59:00,nat,862.78
2021-12-16T07:01:00,nat,929.86
2021-12-16T07:03:00,nat,468.79
2021-12-16T07:05:00,nat,908.90
2021-12-16T07:07:00,nat,916.48
2021-12-16T07:10:00,nat,419.84
2021-12-16T07:12:00,nat,294.14
2021-12-16T07:13:00,nat,114.14
2021-12-16T07:15:00,nat,408.76
2021-12-16T07:16:00,nat,407.64
2021-12-16T07:18:00,nat,917.94
2021-12-16T07:20:00,nat,677.17
2021-12-16T07:22:00,nat,365.42
2021-12-16T07:24:00,nat,347.49
2021-12-16T07:25:00,nat,467.49
2021-12-16T07:27:00,nat,399.31
2021-12-16T07:29:00,nat,853.06
2021-12-16T07:32:00,nat,404.44
2021-12-16T07:33:00,nat,362.97
2021-12-16T07:35:00,nat,638.08
2021-12-16T07:36:00,nat,154.33
2021-12-16T07:38:00,nat,357.54
2021-12-16T07:40:00,nat,876.88
2021-12-16T07:42:00,nat,806.52
2021-12-16T07:45:00,nat,806.39
2021-12-16T07:47:00,nat,565.62
2021-12-16T07:49:00,nat,616.20
2021-12-16T07:50:00,nat,61.57
2021-12-16T07:52:00,nat,725.67
2021-12-16T07:53:00,nat,29.60
2021-12-16T07:55:00,nat,652.02
2021-12-16T07:57:00,nat,541.76
2021-12-16T07:59:00,nat,392.89
2021-12-16T08:01:00,nat,452.81
2021-12-16T08:03:00,nat,391.51
2021-12-16T08:05:00,nat,507.24
2021-12-16T08:06:00,nat,202.48
2021-12-16T08:08:00,nat,392.07
2021-12-16T08:10:00,nat,739.59
2021-12-16T08:11:00,nat,42.58
2021-12-16T08:12:00,nat,131.42
2021-12-16T08:14:00,nat,663.98
2021-12-16T08:16:00,nat,675.84
2021-12-16T08:18:00,nat,517.98
2021-12-16T08:19:00,nat,136.39
2021-12-16T08:21:00,nat,437.01
2021-12-16T08:23:00,nat,493.71
2021-12-16T08:24:00,nat,227.46
2021-12-16T08:26:00,nat,291.23
2021-12-16T08:27:00,nat,336.33
2021-12-16T08:29:00,nat,538.04
2021-12-16T08:30:00,nat,227.93
2021-12-16T08:32:00,nat,372.97
2021-12-16T08:34:00,nat,613.68
2021-12-16T08:36:00,nat,940.92
2021-12-16T08:39:00,nat,355.85
2021-12-16T08:40:00,nat,173.81
2021-12-16T08:42:00,nat,418.34
2021-12-16T08:44:00,nat,922.80
2021-12-16T08:46:00,nat,210.13
2021-12-16T08:48:00,nat,852.45
2021-12-16T08:51:00,nat,879.84
2021-12-16T08:54:00,nat,402.31
2021-12-16T08:56:00,nat,373.28
2021-12-16T08:58:00,nat,590.47
2021-12-16T08:59:00,nat,386.27
2021-12-16T09:01:00,nat,881.05
2021-12-16T09:04:00,nat,619.19
2021-12-16T09:06:00,nat,442.03
2021-12-16T09:13:00,nat,472.47
2021-12-16T09:15:00,nat,398.11
2021-12-16T09:19:00,nat,671.39
2021-12-16T09:21:00,nat,690.82
2021-12-16T09:23:00,nat,564.62
2021-12-16T09:24:00,nat,358.05
2021-12-16T09:26:00,nat,628.26
2021-12-16T09:28:00,nat,429.67
2021-12-16T09:30:00,nat,511.17
2021-12-16T09:32:00,nat,541.25
2021-12-16T09:35:00,nat,354.32
2021-12-16T09:44:00,nat,424.55
2021-12-16T09:51:00,nat,157.16
2021-12-16T10:05:00,nat,424.29
2021-12-16T10:15:00,nat,454.76
2021-12-16T10:29:00,nat,263.56
2021-12-16T10:38:00,nat,496.36
2021-12-16T10:46:00,nat,459.46
2021-12-16T10:50:00,nat,488.62
2021-12-16T10:56:00,nat,221.95
2021-12-16T10:59:00,nat,394.75
2021-12-16T11:09:00,nat,331.90
2021-12-16T11:13:00,nat,587.21
2021-12-16T11:14:00,nat,483.07
2021-12-16T11:16:00,nat,877.96
2021-12-16T11:21:00,nat,390.79
2021-12-16T11:24:00,nat,40.94
2021-12-16T11:26:00,nat,904.60
2021-12-16T11:27:00,nat,21.97
2021-12-16T11:29:00,nat,415.46
2021-12-16T11:32:00,nat,453.40
2021-12-16T11:34:00,nat,922.25
2021-12-16T11:41:00,nat,400.37
2021-12-16T11:45:00,nat,453.37
2021-12-16T11:46:00,nat,488.71
2021-12-16T11:48:00,nat,865.37
2021-12-16T11:54:00,nat,666.45
2021-12-16T11:55:00,nat,499.90
2021-12-16T11:59:00,nat,929.92
2021-12-16T12:00:00,nat,284.92
2021-12-16T12:02:00,nat,889.04
2021-12-16T12:08:00,nat,761.50
2021-12-16T12:11:00,nat,156.91
2021-12-16T12:15:00,nat,410.40
2021-12-16T12:25:00,nat,401.56
2021-12-16T12:34:00,nat,928.96
2021-12-16T12:41:00,nat,739.95
2021-12-16T12:48:00,nat,933.88
2021-12-16T12:51:00,nat,438.93
2021-12-16T12:53:00,nat,921.65
2021-12-16T12:55:00,nat,668.97
2021-12-16T13:01:00,nat,436.52
2021-12-16T13:03:00,nat,383.03
2021-12-16T13:07:00,nat,874.64
2021-12-16T13:11:00,nat,660.33
2021-12-16T13:12:00,nat,239.58
2021-12-16T13:15:00,nat,13.21
2021-12-16T13:18:00,nat,424.99
2021-12-16T13:20:00,nat,447.74
2021-12-16T13:24:00,nat,573.83
2021-12-16T13:28:00,nat,356.46
2021-12-16T13:29:00,nat,408.96
2021-12-16T13:31:00,nat,855.48
2021-12-16T13:34:00,nat,875.89
2021-12-16T13:36:00,nat,616.25
2021-12-16T13:37:00,nat,327.50
2021-12-16T13:39:00,nat,768.56
2021-12-16T13:42:00,nat,476.42
2021-12-16T13:44:00,nat,385.40
2021-12-16T13:45:00,nat,6.48
2021-12-16T13:47:00,nat,823.10
2021-12-16T13:50:00,nat,316.99
2021-12-16T13:52:00,nat,426.68
2021-12-16T13:54:00,nat,455.25
2021-12-16T13:56:00,nat,378.89
2021-12-16T13:58:00,nat,538.84
2021-12-16T14:00:00,nat,421.23
2021-12-16T14:02:00,nat,349.71
2021-12-16T14:03:00,nat,240.96
2021-12-16T14:05:00,nat,625.58
2021-12-16T14:07:00,nat,645.98
2021-12-16T14:09:00,nat,637.57
2021-12-16T14:10:00,nat,37.57
2021-12-16T14:12:00,nat,563.30
2021-12-16T14:13:00,nat,329.12
2021-12-16T14:15:00,nat,309.41
2021-12-16T14:17:00,nat,653.76
2021-12-16T14:19:00,nat,484.90
2021-12-16T14:21:00,nat,448.14
2021-12-16T14:23:00,nat,362.29
2021-12-16T14:24:00,nat,46.48
2021-12-16T14:26:00,nat,661.54
2021-12-16T14:28:00,nat,657.31
2021-12-16T14:31:00,nat,376.37
2021-12-16T14:33:00,nat,744.91
2021-12-16T14:35:00,nat,577.72
2021-12-16T14:37:00,nat,777.84
2021-12-16T14:39:00,nat,825.63
2021-12-16T14:41:00,nat,659.85
2021-12-16T14:43:00,nat,365.64
2021-12-16T14:45:00,nat,870.46
2021-12-16T14:47:00,nat,394.35
2021-12-16T14:49:00,nat,597.83
2021-12-16T14:52:00,nat,402.38
2021-12-16T14:53:00,nat,226.13
2021-12-16T14:55:00,nat,383.98
2021-12-16T14:57:00,nat,804.30
2021-12-16T14:59:00,nat,618.20
2021-12-16T15:01:00,nat,892.86
2021-12-16T15:03:00,nat,909.80
2021-12-16T15:06:00,nat,419.36
2021-12-16T15:08:00,nat,414.56
2021-12-16T15:10:00,nat,427.38
2021-12-16T15:11:00,nat,404.88
2021-12-16T15:13:00,nat,881.59
2021-12-16T15:15:00,nat,852.68
2021-12-16T15:18:00,nat,345.23
2021-12-16T15:20:00,nat,867.02
2021-12-16T15:23:00,nat,815.77
2021-12-16T15:25:00,nat,894.61
2021-12-16T15:28:00,nat,837.94
2021-12-16T15:30:00,nat,834.61
2021-12-16T15:33:00,nat,487.78
2021-12-16T15:35:00,nat,505.93
2021-12-16T15:37:00,nat,891.65
2021-12-16T15:38:00,nat,167.17
2021-12-16T15:39:00,nat,415.86
2021-12-16T15:41:00,nat,660.91
2021-12-16T15:43:00,nat,822.69
2021-12-16T15:45:00,nat,443.37
2021-12-16T15:46:00,nat,419.41
2021-12-16T15:48:00,nat,786.97
2021-12-16T15:50:00,nat,416.34
2021-12-16T15:52:00,nat,464.44
2021-12-16T15:53:00,nat,408.63
2021-12-16T15:56:00,nat,901.11
2021-12-16T15:59:00,nat,875.39
2021-12-16T16:01:00,nat,631.62
2021-12-16T16:02:00,nat,190.35
2021-12-16T16:04:00,nat,487.50
2021-12-16T16:05:00,nat,179.14
2021-12-16T16:07:00,nat,403.67
2021-12-16T16:08:00,nat,377.29
2021-12-16T16:10:00,nat,883.38
2021-12-16T16:12:00,nat,826.19
2021-12-16T16:14:00,nat,892.41
2021-12-16T16:17:00,nat,464.00
2021-12-16T16:19:00,nat,562.34
2021-12-16T16:20:00,nat,148.85
2021-12-16T16:22:00,nat,404.78
2021-12-16T16:24:00,nat,888.99
2021-12-16T16:26:00,nat,905.07
2021-12-16T16:29:00,nat,399.05
2021-12-16T16:31:00,nat,406.78
2021-12-16T16:33:00,nat,846.60
2021-12-16T16:35:00,nat,908.75
2021-12-16T16:37:00,nat,875.66
2021-12-16T16:40:00,nat,454.11
2021-12-16T16:41:00,nat,187.33
2021-12-16T16:45:00,nat,448.58
2021-12-16T16:47:00,nat,391.80
2021-12-16T16:49:00,nat,846.46
2021-12-16T16:52:00,nat,923.64
2021-12-16T16:55:00,nat,397.89
2021-12-16T16:57:00,nat,484.74
2021-12-16T16:59:00,nat,635.40
2021-12-16T17:01:00,nat,947.65
2021-12-16T17:03:00,nat,879.58
2021-12-16T17:06:00,nat,463.60
2021-12-16T17:07:00,nat,445.53
2021-12-16T17:09:00,nat,906.97
2021-12-16T17:12:00,nat,864.70
2021-12-16T17:13:00,nat,191.19
2021-12-16T17:15:00,nat,890.07
2021-12-16T17:17:00,nat,416.59
2021-12-16T17:19:00,nat,861.58
2021-12-16T17:21:00,nat,890.40
2021-12-16T17:23:00,nat,833.86
2021-12-16T17:26:00,nat,553.51
2021-12-16T17:27:00,nat,349.66
2021-12-16T17:29:00,nat,783.19
2021-12-16T17:31:00,nat,876.25
2021-12-16T17:33:00,nat,522.31
2021-12-16T17:34:00,nat,304.16
2021-12-16T17:36:00,nat,648.25
2021-12-16T17:38:00,nat,781.66
2021-12-16T17:40:00,nat,805.77
2021-12-16T17:43:00,nat,347.48
2021-12-16T17:44:00,nat,333.38
2021-12-16T17:46:00,nat,727.10
2021-12-16T17:48:00,nat,259.87
2021-12-16T17:50:00,nat,320.25
2021-12-16T17:52:00,nat,862.98
2021-12-16T17:54:00,nat,756.19
2021-12-16T17:56:00,nat,559.63
2021-12-16T17:57:00,nat,371.73
2021-12-16T17:59:00,nat,824.40
2021-12-16T18:01:00,nat,361.23
2021-12-16T18:02:00,nat,397.56
2021-12-16T18:04:00,nat,836.09
2021-12-16T18:06:00,nat,319.75
2021-12-16T18:08:00,nat,520.25
2021-12-16T18:10:00,nat,435.61
2021-12-16T18:12:00,nat,334.15
2021-12-16T18:14:00,nat,92.39
2021-12-16T18:16:00,nat,779.84
2021-12-16T18:18:00,nat,801.37
2021-12-16T18:20:00,nat,812.20
2021-12-16T18:22:00,nat,806.57
2021-12-16T18:24:00,nat,761.93
2021-12-16T18:26:00,nat,550.41
2021-12-16T18:27:00,nat,153.21
2021-12-16T18:29:00,nat,692.79
2021-12-16T18:31:00,nat,647.61
2021-12-16T18:32:00,nat,138.34
2021-12-16T18:34:00,nat,810.56
2021-12-16T18:36:00,nat,593.32
2021-12-16T18:38:00,nat,627.84
2021-12-16T18:40:00,nat,333.12
2021-12-16T18:42:00,nat,284.74
2021-12-16T18:43:00,nat,306.28
2021-12-16T18:45:00,nat,566.74
2021-12-16T18:46:00,nat,85.82
2021-12-16T18:48:00,nat,581.00
2021-12-16T18:50:00,nat,186.17
2021-12-16T18:52:00,nat,606.56
2021-12-16T18:54:00,nat,545.32
2021-12-16T18:55:00,nat,44.68
2021-12-16T18:57:00,nat,560.88
2021-12-16T18:59:00,nat,634.13
2021-12-16T19:01:00,nat,616.01
2021-12-16T19:02:00,nat,30.75
2021-12-16T19:04:00,nat,551.79
2021-12-16T19:06:00,nat,311.66
2021-12-16T19:08:00,nat,616.92
2021-12-16T19:09:00,nat,256.92
2021-12-16T19:11:00,nat,596.65
2021-12-16T19:13:00,nat,518.57
2021-12-16T19:15:00,nat,197.44
2021-12-16T19:17:00,nat,604.70
2021-12-16T19:18:00,nat,74.73
2021-12-16T19:20:00,nat,598.18
2021-12-16T19:21:00,nat,26.30
2021-12-16T19:23:00,nat,370.67
2021-12-16T19:24:00,nat,238.12
2021-12-16T19:26:00,nat,527.78
2021-12-16T19:28:00,nat,726.86
2021-12-16T19:31:00,nat,569.86
2021-12-16T19:33:00,nat,352.64
2021-12-16T19:35:00,nat,324.79
2021-12-16T19:37:00,nat,318.16
2021-12-16T19:39:00,nat,356.99
2021-12-16T19:41:00,nat,820.09
2021-12-16T19:44:00,nat,325.32
2021-12-16T19:46:00,nat,688.19
2021-12-16T19:49:00,nat,215.13
2021-12-16T19:51:00,nat,379.81
2021-12-16T19:53:00,nat,485.99
2021-12-16T19:55:00,nat,545.64
2021-12-16T19:57:00,nat,557.16
2021-12-16T19:58:00,nat,37.21
2021-12-16T20:00:00,nat,364.42
2021-12-16T20:01:00,nat,106.24
2021-12-16T20:02:00,nat,149.47
2021-12-16T20:04:00,nat,705.96
2021-12-16T20:07:00,nat,729.78
2021-12-16T20:09:00,nat,794.78
2021-12-16T20:11:00,nat,706.89
2021-12-16T20:13:00,nat,783.45
2021-12-16T20:16:00,nat,803.54
2021-12-16T20:19:00,nat,273.47
2021-12-16T20:21:00,nat,770.10
2021-12-16T20:23:00,nat,753.84
2021-12-16T20:25:00,nat,509.97
2021-12-16T20:26:00,nat,398.76
2021-12-16T20:28:00,nat,316.56
2021-12-16T20:30:00,nat,531.46
2021-12-16T20:32:00,nat,301.03
2021-12-16T20:33:00,nat,268.45
2021-12-16T20:35:00,nat,737.51
2021-12-16T20:37:00,nat,384.75
2021-12-16T20:38:00,nat,369.93
2021-12-16T20:40:00,nat,766.79
2021-12-16T20:41:00,nat,346.79
2021-12-16T20:43:00,nat,739.71
2021-12-16T20:46:00,nat,357.01
2021-12-16T20:48:00,nat,789.78
2021-12-16T20:51:00,nat,337.95
2021-12-16T20:53:00,nat,314.49
2021-12-16T20:55:00,nat,788.02
2021-12-16T20:58:00,nat,557.31
2021-12-16T21:01:00,nat,620.59
2021-12-16T21:03:00,nat,766.28
2021-12-16T21:06:00,nat,424.85
2021-12-16T21:09:00,nat,727.12
2021-12-16T21:11:00,nat,114.11
2021-12-16T21:13:00,nat,303.03
2021-12-16T21:15:00,nat,380.57
2021-12-16T21:17:00,nat,691.48
2021-12-16T21:20:00,nat,533.00
2021-12-16T21:22:00,nat,641.13
2021-12-16T21:24:00,nat,590.85
2021-12-16T21:25:00,nat,116.90
2021-12-16T21:27:00,nat,776.45
2021-12-16T21:30:00,nat,722.05
2021-12-16T21:32:00,nat,548.18
2021-12-16T21:34:00,nat,301.34
2021-12-16T21:37:00,nat,545.65
2021-12-16T21:39:00,nat,311.65
2021-12-16T21:41:00,nat,269.80
2021-12-16T21:42:00,nat,308.47
2021-12-16T21:44:00,nat,532.98
2021-12-16T21:47:00,nat,717.97
2021-12-16T21:49:00,nat,757.49
2021-12-16T21:51:00,nat,345.60
2021-12-16T21:53:00,nat,774.60
2021-12-16T21:55:00,nat,702.79
2021-12-16T21:57:00,nat,735.36
2021-12-16T21:59:00,nat,676.12
2021-12-16T22:01:00,nat,735.68
2021-12-16T22:03:00,nat,719.93
2021-12-16T22:06:00,nat,576.14
2021-12-16T22:08:00,nat,521.62
2021-12-16T22:10:00,nat,581.73
2021-12-16T22:13:00,nat,286.19
2021-12-16T22:14:00,nat,96.72
2021-12-16T22:16:00,nat,268.27
2021-12-16T22:18:00,nat,393.66
2021-12-16T22:19:00,nat,277.06
2021-12-16T22:20:00,nat,251.36
2021-12-16T22:22:00,nat,391.40
2021-12-16T22:24:00,nat,262.01
2021-12-16T22:26:00,nat,290.47
2021-12-16T22:28:00,nat,624.40
2021-12-16T22:30:00,nat,254.57
2021-12-16T22:32:00,nat,426.23
2021-12-16T22:33:00,nat,215.50
2021-12-16T22:36:00,nat,268.42
2021-12-16T22:38:00,nat,678.22
2021-12-16T22:40:00,nat,381.77
2021-12-16T22:42:00,nat,323.97
2021-12-16T22:44:00,nat,377.62
2021-12-16T22:45:00,nat,189.83
2021-12-16T22:47:00,nat,474.35
2021-12-16T22:49:00,nat,385.41
2021-12-16T22:51:00,nat,314.61
2021-12-16T22:52:00,nat,169.00
2021-12-16T22:54:00,nat,322.25
2021-12-16T22:56:00,nat,356.90
2021-12-16T22:57:00,nat,68.15
2021-12-16T22:59:00,nat,342.96
2021-12-16T23:01:00,nat,373.57
2021-12-16T23:03:00,nat,341.33
2021-12-16T23:05:00,nat,389.49
2021-12-16T23:07:00,nat,324.12
2021-12-16T23:08:00,nat,47.27
2021-12-16T23:10:00,nat,419.53
2021-12-16T23:11:00,nat,33.22
2021-12-16T23:13:00,nat,317.18
2021-12-16T23:15:00,nat,347.45
2021-12-16T23:17:00,nat,305.19
2021-12-16T23:18:00,nat,222.69
2021-12-16T23:20:00,nat,399.62
2021-12-16T23:22:00,nat,369.50
2021-12-16T23:23:00,nat,183.33
2021-12-16T23:25:00,nat,376.57
2021-12-16T23:27:00,nat,332.33
2021-12-16T23:29:00,nat,355.25
2021-12-16T23:31:00,nat,500.45
2021-12-16T23:33:00,nat,335.46
2021-12-16T23:35:00,nat,358.59
2021-12-16T23:37:00,nat,297.13
2021-12-16T23:39:00,nat,437.58
2021-12-16T23:41:00,nat,413.18
2021-12-16T23:42:00,nat,240.68
2021-12-16T23:44:00,nat,666.82
2021-12-16T23:46:00,nat,592.83
2021-12-16T23:48:00,nat,418.98
2021-12-16T23:49:00,nat,270.00
2021-12-16T23:51:00,nat,365.04
2021-12-16T23:53:00,nat,373.56
2021-12-16T23:54:00,nat,264.08
2021-12-16T23:56:00,nat,341.80
2021-12-16T23:58:00,nat,507.16
2021-12-16T23:59:00,nat,495.91
