#datetime,building,power
2024-04-07T00:00:00,hdy,59.88
2024-04-07T00:01:00,hdy,61.68
2024-04-07T00:02:00,hdy,59.08
2024-04-07T00:03:00,hdy,60.65
2024-04-07T00:04:00,hdy,81.97
2024-04-07T00:05:00,hdy,60.19
2024-04-07T00:06:00,hdy,83.30
2024-04-07T00:07:00,hdy,61.89
2024-04-07T00:08:00,hdy,60.45
2024-04-07T00:09:00,hdy,83.93
2024-04-07T00:10:00,hdy,82.18
2024-04-07T00:11:00,hdy,62.63
2024-04-07T00:12:00,hdy,61.37
2024-04-07T00:13:00,hdy,61.11
2024-04-07T00:14:00,hdy,61.69
2024-04-07T00:15:00,hdy,87.74
2024-04-07T00:16:00,hdy,65.20
2024-04-07T00:17:00,hdy,61.91
2024-04-07T00:18:00,hdy,66.17
2024-04-07T00:19:00,hdy,59.20
2024-04-07T00:20:00,hdy,60.10
2024-04-07T00:21:00,hdy,60.14
2024-04-07T00:22:00,hdy,59.55
2024-04-07T00:23:00,hdy,59.99
2024-04-07T00:24:00,hdy,60.38
2024-04-07T00:25:00,hdy,75.66
2024-04-07T00:26:00,hdy,84.20
2024-04-07T00:27:00,hdy,61.34
2024-04-07T00:28:00,hdy,61.34
2024-04-07T00:29:00,hdy,84.06
2024-04-07T00:30:00,hdy,60.51
2024-04-07T00:31:00,hdy,62.29
2024-04-07T00:32:00,hdy,62.32
2024-04-07T00:33:00,hdy,63.98
2024-04-07T00:34:00,hdy,63.25
2024-04-07T00:35:00,hdy,62.37
2024-04-07T00:36:00,hdy,65.02
2024-04-07T00:37:00,hdy,61.50
2024-04-07T00:38:00,hdy,98.03
2024-04-07T00:39:00,hdy,59.41
2024-04-07T00:40:00,hdy,58.94
2024-04-07T00:41:00,hdy,60.07
2024-04-07T00:42:00,hdy,61.03
2024-04-07T00:43:00,hdy,62.36
2024-04-07T00:44:00,hdy,64.01
2024-04-07T00:45:00,hdy,57.98
2024-04-07T00:46:00,hdy,56.45
2024-04-07T00:47:00,hdy,57.95
2024-04-07T00:48:00,hdy,55.61
2024-04-07T00:49:00,hdy,59.40
2024-04-07T00:50:00,hdy,59.29
2024-04-07T00:51:00,hdy,77.56
2024-04-07T00:52:00,hdy,78.74
2024-04-07T00:53:00,hdy,54.40
2024-04-07T00:54:00,hdy,79.00
2024-04-07T00:55:00,hdy,57.63
2024-04-07T00:56:00,hdy,58.24
2024-04-07T00:57:00,hdy,58.12
2024-04-07T00:58:00,hdy,62.38
2024-04-07T00:59:00,hdy,61.46
2024-04-07T01:00:00,hdy,60.45
2024-04-07T01:01:00,hdy,56.35
2024-04-07T01:02:00,hdy,59.08
2024-04-07T01:03:00,hdy,60.64
2024-04-07T01:04:00,hdy,60.61
2024-04-07T01:05:00,hdy,61.71
2024-04-07T01:06:00,hdy,62.19
2024-04-07T01:07:00,hdy,60.40
2024-04-07T01:08:00,hdy,61.23
2024-04-07T01:09:00,hdy,61.55
2024-04-07T01:10:00,hdy,81.96
2024-04-07T01:11:00,hdy,57.28
2024-04-07T01:12:00,hdy,57.82
2024-04-07T01:13:00,hdy,57.23
2024-04-07T01:14:00,hdy,58.93
2024-04-07T01:15:00,hdy,58.14
2024-04-07T01:16:00,hdy,57.56
2024-04-07T01:17:00,hdy,77.37
2024-04-07T01:18:00,hdy,81.52
2024-04-07T01:19:00,hdy,59.37
2024-04-07T01:20:00,hdy,62.54
2024-04-07T01:21:00,hdy,61.88
2024-04-07T01:22:00,hdy,58.79
2024-04-07T01:23:00,hdy,59.66
2024-04-07T01:24:00,hdy,58.22
2024-04-07T01:25:00,hdy,58.76
2024-04-07T01:26:00,hdy,77.06
2024-04-07T01:27:00,hdy,59.70
2024-04-07T01:28:00,hdy,59.23
2024-04-07T01:29:00,hdy,61.40
2024-04-07T01:30:00,hdy,57.86
2024-04-07T01:31:00,hdy,57.99
2024-04-07T01:32:00,hdy,57.41
2024-04-07T01:33:00,hdy,59.10
2024-04-07T01:34:00,hdy,57.46
2024-04-07T01:35:00,hdy,59.82
2024-04-07T01:36:00,hdy,80.94
2024-04-07T01:37:00,hdy,61.17
2024-04-07T01:38:00,hdy,83.82
2024-04-07T01:39:00,hdy,58.54
2024-04-07T01:40:00,hdy,57.24
2024-04-07T01:41:00,hdy,80.73
2024-04-07T01:42:00,hdy,58.22
2024-04-07T01:43:00,hdy,60.80
2024-04-07T01:44:00,hdy,81.82
2024-04-07T01:45:00,hdy,61.24
2024-04-07T01:46:00,hdy,60.47
2024-04-07T01:47:00,hdy,75.35
2024-04-07T01:48:00,hdy,56.38
2024-04-07T01:49:00,hdy,58.98
2024-04-07T01:50:00,hdy,81.47
2024-04-07T01:51:00,hdy,79.49
2024-04-07T01:52:00,hdy,57.13
2024-04-07T01:53:00,hdy,54.14
2024-04-07T01:54:00,hdy,53.66
2024-04-07T01:55:00,hdy,55.11
2024-04-07T01:56:00,hdy,57.02
2024-04-07T01:57:00,hdy,56.78
2024-04-07T01:58:00,hdy,57.05
2024-04-07T01:59:00,hdy,55.14
2024-04-07T02:00:00,hdy,54.93
2024-04-07T02:01:00,hdy,54.27
2024-04-07T02:02:00,hdy,54.98
2024-04-07T02:03:00,hdy,57.76
2024-04-07T02:04:00,hdy,57.24
2024-04-07T02:05:00,hdy,58.47
2024-04-07T02:06:00,hdy,56.94
2024-04-07T02:07:00,hdy,56.70
2024-04-07T02:08:00,hdy,57.38
2024-04-07T02:09:00,hdy,57.97
2024-04-07T02:10:00,hdy,59.67
2024-04-07T02:11:00,hdy,57.41
2024-04-07T02:12:00,hdy,58.20
2024-04-07T02:13:00,hdy,57.93
2024-04-07T02:14:00,hdy,55.49
2024-04-07T02:15:00,hdy,54.89
2024-04-07T02:16:00,hdy,55.47
2024-04-07T02:17:00,hdy,55.46
2024-04-07T02:18:00,hdy,57.17
2024-04-07T02:19:00,hdy,56.95
2024-04-07T02:20:00,hdy,57.79
2024-04-07T02:21:00,hdy,55.35
2024-04-07T02:22:00,hdy,56.32
2024-04-07T02:23:00,hdy,56.65
2024-04-07T02:24:00,hdy,54.27
2024-04-07T02:25:00,hdy,54.01
2024-04-07T02:26:00,hdy,56.01
2024-04-07T02:27:00,hdy,55.59
2024-04-07T02:28:00,hdy,70.54
2024-04-07T02:29:00,hdy,53.16
2024-04-07T02:30:00,hdy,53.56
2024-04-07T02:31:00,hdy,55.28
2024-04-07T02:32:00,hdy,54.69
2024-04-07T02:33:00,hdy,55.20
2024-04-07T02:34:00,hdy,52.45
2024-04-07T02:35:00,hdy,50.26
2024-04-07T02:36:00,hdy,50.62
2024-04-07T02:37:00,hdy,52.24
2024-04-07T02:38:00,hdy,50.45
2024-04-07T02:39:00,hdy,49.63
2024-04-07T02:40:00,hdy,51.24
2024-04-07T02:41:00,hdy,51.44
2024-04-07T02:42:00,hdy,49.92
2024-04-07T02:43:00,hdy,49.01
2024-04-07T02:44:00,hdy,49.00
2024-04-07T02:45:00,hdy,49.88
2024-04-07T02:46:00,hdy,50.43
2024-04-07T02:47:00,hdy,51.37
2024-04-07T02:48:00,hdy,50.01
2024-04-07T02:49:00,hdy,50.23
2024-04-07T02:50:00,hdy,49.34
2024-04-07T02:51:00,hdy,48.41
2024-04-07T02:52:00,hdy,49.90
2024-04-07T02:53:00,hdy,49.56
2024-04-07T02:54:00,hdy,50.00
2024-04-07T02:55:00,hdy,51.78
2024-04-07T02:56:00,hdy,50.70
2024-04-07T02:57:00,hdy,51.65
2024-04-07T02:58:00,hdy,50.72
2024-04-07T02:59:00,hdy,52.82
2024-04-07T03:00:00,hdy,53.75
2024-04-07T03:01:00,hdy,52.81
2024-04-07T03:02:00,hdy,54.16
2024-04-07T03:03:00,hdy,54.48
2024-04-07T03:04:00,hdy,53.58
2024-04-07T03:05:00,hdy,52.21
2024-04-07T03:06:00,hdy,52.21
2024-04-07T03:07:00,hdy,51.92
2024-04-07T03:08:00,hdy,51.96
2024-04-07T03:09:00,hdy,54.03
2024-04-07T03:10:00,hdy,53.09
2024-04-07T03:11:00,hdy,52.37
2024-04-07T03:12:00,hdy,50.11
2024-04-07T03:13:00,hdy,49.76
2024-04-07T03:14:00,hdy,50.18
2024-04-07T03:15:00,hdy,49.84
2024-04-07T03:16:00,hdy,50.22
2024-04-07T03:17:00,hdy,51.43
2024-04-07T03:18:00,hdy,50.45
2024-04-07T03:19:00,hdy,48.52
2024-04-07T03:20:00,hdy,48.44
2024-04-07T03:21:00,hdy,49.30
2024-04-07T03:22:00,hdy,49.28
2024-04-07T03:23:00,hdy,49.81
2024-04-07T03:24:00,hdy,49.70
2024-04-07T03:25:00,hdy,48.69
2024-04-07T03:26:00,hdy,49.31
2024-04-07T03:27:00,hdy,48.56
2024-04-07T03:28:00,hdy,48.78
2024-04-07T03:29:00,hdy,50.05
2024-04-07T03:30:00,hdy,49.01
2024-04-07T03:31:00,hdy,69.73
2024-04-07T03:32:00,hdy,49.96
2024-04-07T03:33:00,hdy,51.16
2024-04-07T03:34:00,hdy,49.44
2024-04-07T03:35:00,hdy,49.11
2024-04-07T03:36:00,hdy,50.29
2024-04-07T03:37:00,hdy,50.77
2024-04-07T03:38:00,hdy,50.68
2024-04-07T03:39:00,hdy,50.41
2024-04-07T03:40:00,hdy,49.67
2024-04-07T03:41:00,hdy,50.43
2024-04-07T03:42:00,hdy,48.54
2024-04-07T03:43:00,hdy,49.08
2024-04-07T03:44:00,hdy,49.90
2024-04-07T03:45:00,hdy,50.15
2024-04-07T03:46:00,hdy,52.25
2024-04-07T03:47:00,hdy,51.73
2024-04-07T03:48:00,hdy,52.70
2024-04-07T03:49:00,hdy,50.79
2024-04-07T03:50:00,hdy,48.76
2024-04-07T03:51:00,hdy,48.74
2024-04-07T03:52:00,hdy,48.88
2024-04-07T03:53:00,hdy,50.93
2024-04-07T03:54:00,hdy,50.58
2024-04-07T03:55:00,hdy,50.97
2024-04-07T03:56:00,hdy,48.00
2024-04-07T03:57:00,hdy,47.52
2024-04-07T03:58:00,hdy,46.67
2024-04-07T03:59:00,hdy,49.04
2024-04-07T04:00:00,hdy,46.68
2024-04-07T04:01:00,hdy,48.07
2024-04-07T04:02:00,hdy,46.89
2024-04-07T04:03:00,hdy,45.99
2024-04-07T04:04:00,hdy,47.22
2024-04-07T04:05:00,hdy,46.51
2024-04-07T04:06:00,hdy,45.97
2024-04-07T04:07:00,hdy,46.23
2024-04-07T04:08:00,hdy,47.25
2024-04-07T04:09:00,hdy,47.81
2024-04-07T04:10:00,hdy,48.45
2024-04-07T04:11:00,hdy,49.37
2024-04-07T04:12:00,hdy,47.45
2024-04-07T04:13:00,hdy,47.57
2024-04-07T04:14:00,hdy,47.94
2024-04-07T04:15:00,hdy,50.92
2024-04-07T04:16:00,hdy,50.02
2024-04-07T04:17:00,hdy,49.52
2024-04-07T04:18:00,hdy,48.56
2024-04-07T04:19:00,hdy,47.92
2024-04-07T04:20:00,hdy,47.93
2024-04-07T04:21:00,hdy,47.79
2024-04-07T04:22:00,hdy,50.77
2024-04-07T04:23:00,hdy,48.35
2024-04-07T04:24:00,hdy,48.88
2024-04-07T04:25:00,hdy,47.52
2024-04-07T04:26:00,hdy,49.55
2024-04-07T04:27:00,hdy,46.87
2024-04-07T04:28:00,hdy,46.78
2024-04-07T04:29:00,hdy,48.15
2024-04-07T04:30:00,hdy,50.36
2024-04-07T04:31:00,hdy,49.40
2024-04-07T04:32:00,hdy,48.10
2024-04-07T04:33:00,hdy,47.60
2024-04-07T04:34:00,hdy,47.07
2024-04-07T04:35:00,hdy,47.72
2024-04-07T04:36:00,hdy,47.78
2024-04-07T04:37:00,hdy,51.29
2024-04-07T04:38:00,hdy,50.15
2024-04-07T04:39:00,hdy,49.06
2024-04-07T04:40:00,hdy,48.31
2024-04-07T04:41:00,hdy,48.54
2024-04-07T04:42:00,hdy,47.82
2024-04-07T04:43:00,hdy,49.61
2024-04-07T04:44:00,hdy,49.75
2024-04-07T04:45:00,hdy,47.56
2024-04-07T04:46:00,hdy,48.77
2024-04-07T04:47:00,hdy,49.61
2024-04-07T04:48:00,hdy,48.22
2024-04-07T04:49:00,hdy,48.42
2024-04-07T04:50:00,hdy,47.11
2024-04-07T04:51:00,hdy,48.46
2024-04-07T04:52:00,hdy,47.70
2024-04-07T04:53:00,hdy,48.87
2024-04-07T04:54:00,hdy,49.16
2024-04-07T04:55:00,hdy,47.24
2024-04-07T04:56:00,hdy,46.87
2024-04-07T04:57:00,hdy,47.22
2024-04-07T04:58:00,hdy,48.35
2024-04-07T04:59:00,hdy,49.02
2024-04-07T05:00:00,hdy,48.83
2024-04-07T05:01:00,hdy,49.22
2024-04-07T05:02:00,hdy,48.95
2024-04-07T05:03:00,hdy,48.03
2024-04-07T05:04:00,hdy,47.86
2024-04-07T05:05:00,hdy,46.68
2024-04-07T05:06:00,hdy,47.28
2024-04-07T05:07:00,hdy,48.24
2024-04-07T05:08:00,hdy,47.67
2024-04-07T05:09:00,hdy,47.28
2024-04-07T05:10:00,hdy,49.28
2024-04-07T05:11:00,hdy,47.61
2024-04-07T05:12:00,hdy,47.01
2024-04-07T05:13:00,hdy,46.47
2024-04-07T05:14:00,hdy,47.87
2024-04-07T05:15:00,hdy,49.65
2024-04-07T05:16:00,hdy,47.53
2024-04-07T05:17:00,hdy,46.54
2024-04-07T05:18:00,hdy,46.95
2024-04-07T05:19:00,hdy,47.55
2024-04-07T05:20:00,hdy,47.74
2024-04-07T05:21:00,hdy,46.75
2024-04-07T05:22:00,hdy,47.35
2024-04-07T05:23:00,hdy,46.71
2024-04-07T05:24:00,hdy,47.91
2024-04-07T05:25:00,hdy,46.92
2024-04-07T05:26:00,hdy,48.23
2024-04-07T05:27:00,hdy,48.02
2024-04-07T05:28:00,hdy,48.05
2024-04-07T05:29:00,hdy,49.22
2024-04-07T05:30:00,hdy,48.53
2024-04-07T05:31:00,hdy,48.79
2024-04-07T05:32:00,hdy,48.96
2024-04-07T05:33:00,hdy,47.77
2024-04-07T05:34:00,hdy,49.04
2024-04-07T05:35:00,hdy,48.82
2024-04-07T05:36:00,hdy,49.43
2024-04-07T05:37:00,hdy,49.45
2024-04-07T05:38:00,hdy,48.21
2024-04-07T05:39:00,hdy,48.33
2024-04-07T05:40:00,hdy,47.28
2024-04-07T05:41:00,hdy,49.18
2024-04-07T05:42:00,hdy,46.72
2024-04-07T05:43:00,hdy,47.04
2024-04-07T05:44:00,hdy,47.15
2024-04-07T05:45:00,hdy,47.77
2024-04-07T05:46:00,hdy,47.93
2024-04-07T05:47:00,hdy,48.05
2024-04-07T05:48:00,hdy,46.93
2024-04-07T05:49:00,hdy,47.41
2024-04-07T05:50:00,hdy,47.19
2024-04-07T05:51:00,hdy,47.68
2024-04-07T05:52:00,hdy,47.43
2024-04-07T05:53:00,hdy,47.30
2024-04-07T05:54:00,hdy,47.08
2024-04-07T05:55:00,hdy,47.14
2024-04-07T05:56:00,hdy,48.22
2024-04-07T05:57:00,hdy,46.61
2024-04-07T05:58:00,hdy,46.48
2024-04-07T05:59:00,hdy,47.14
2024-04-07T06:00:00,hdy,49.16
2024-04-07T06:01:00,hdy,47.20
2024-04-07T06:02:00,hdy,46.79
2024-04-07T06:03:00,hdy,47.31
2024-04-07T06:04:00,hdy,47.09
2024-04-07T06:05:00,hdy,48.52
2024-04-07T06:06:00,hdy,48.98
2024-04-07T06:07:00,hdy,48.94
2024-04-07T06:08:00,hdy,47.85
2024-04-07T06:09:00,hdy,47.11
2024-04-07T06:10:00,hdy,47.55
2024-04-07T06:11:00,hdy,46.89
2024-04-07T06:12:00,hdy,47.31
2024-04-07T06:13:00,hdy,47.12
2024-04-07T06:14:00,hdy,48.34
2024-04-07T06:15:00,hdy,49.00
2024-04-07T06:16:00,hdy,46.85
2024-04-07T06:17:00,hdy,46.08
2024-04-07T06:18:00,hdy,45.92
2024-04-07T06:19:00,hdy,46.29
2024-04-07T06:20:00,hdy,45.29
2024-04-07T06:21:00,hdy,46.11
2024-04-07T06:22:00,hdy,46.49
2024-04-07T06:23:00,hdy,47.58
2024-04-07T06:24:00,hdy,47.85
2024-04-07T06:25:00,hdy,46.16
2024-04-07T06:26:00,hdy,45.02
2024-04-07T06:27:00,hdy,45.25
2024-04-07T06:28:00,hdy,44.98
2024-04-07T06:29:00,hdy,47.95
2024-04-07T06:30:00,hdy,47.74
2024-04-07T06:31:00,hdy,49.66
2024-04-07T06:32:00,hdy,47.52
2024-04-07T06:33:00,hdy,46.85
2024-04-07T06:34:00,hdy,47.14
2024-04-07T06:35:00,hdy,47.32
2024-04-07T06:36:00,hdy,48.57
2024-04-07T06:37:00,hdy,49.21
2024-04-07T06:38:00,hdy,50.54
2024-04-07T06:39:00,hdy,47.88
2024-04-07T06:40:00,hdy,48.64
2024-04-07T06:41:00,hdy,49.57
2024-04-07T06:42:00,hdy,49.35
2024-04-07T06:43:00,hdy,48.56
2024-04-07T06:44:00,hdy,50.30
2024-04-07T06:45:00,hdy,52.29
2024-04-07T06:46:00,hdy,48.79
2024-04-07T06:47:00,hdy,49.11
2024-04-07T06:48:00,hdy,48.53
2024-04-07T06:49:00,hdy,48.89
2024-04-07T06:50:00,hdy,48.79
2024-04-07T06:51:00,hdy,49.67
2024-04-07T06:52:00,hdy,52.45
2024-04-07T06:53:00,hdy,51.19
2024-04-07T06:54:00,hdy,49.80
2024-04-07T06:55:00,hdy,49.79
2024-04-07T06:56:00,hdy,48.61
2024-04-07T06:57:00,hdy,48.19
2024-04-07T06:58:00,hdy,49.10
2024-04-07T06:59:00,hdy,49.95
2024-04-07T07:00:00,hdy,50.72
2024-04-07T07:01:00,hdy,50.94
2024-04-07T07:02:00,hdy,49.96
2024-04-07T07:03:00,hdy,49.48
2024-04-07T07:04:00,hdy,49.25
2024-04-07T07:05:00,hdy,49.55
2024-04-07T07:06:00,hdy,48.51
2024-04-07T07:07:00,hdy,48.87
2024-04-07T07:08:00,hdy,48.60
2024-04-07T07:09:00,hdy,50.11
2024-04-07T07:10:00,hdy,47.30
2024-04-07T07:11:00,hdy,47.13
2024-04-07T07:12:00,hdy,47.32
2024-04-07T07:13:00,hdy,48.68
2024-04-07T07:14:00,hdy,49.21
2024-04-07T07:15:00,hdy,48.46
2024-04-07T07:16:00,hdy,48.37
2024-04-07T07:17:00,hdy,50.16
2024-04-07T07:18:00,hdy,51.38
2024-04-07T07:19:00,hdy,49.44
2024-04-07T07:20:00,hdy,50.16
2024-04-07T07:21:00,hdy,50.06
2024-04-07T07:22:00,hdy,49.46
2024-04-07T07:23:00,hdy,49.19
2024-04-07T07:24:00,hdy,48.65
2024-04-07T07:25:00,hdy,50.26
2024-04-07T07:26:00,hdy,48.78
2024-04-07T07:27:00,hdy,48.74
2024-04-07T07:28:00,hdy,50.15
2024-04-07T07:29:00,hdy,51.40
2024-04-07T07:30:00,hdy,50.44
2024-04-07T07:31:00,hdy,49.10
2024-04-07T07:32:00,hdy,48.85
2024-04-07T07:33:00,hdy,49.02
2024-04-07T07:34:00,hdy,50.16
2024-04-07T07:35:00,hdy,51.31
2024-04-07T07:36:00,hdy,50.07
2024-04-07T07:37:00,hdy,50.40
2024-04-07T07:38:00,hdy,51.39
2024-04-07T07:39:00,hdy,48.93
2024-04-07T07:40:00,hdy,49.93
2024-04-07T07:41:00,hdy,48.30
2024-04-07T07:42:00,hdy,48.12
2024-04-07T07:43:00,hdy,49.28
2024-04-07T07:44:00,hdy,50.81
2024-04-07T07:45:00,hdy,48.16
2024-04-07T07:46:00,hdy,48.00
2024-04-07T07:47:00,hdy,47.63
2024-04-07T07:48:00,hdy,47.87
2024-04-07T07:49:00,hdy,48.08
2024-04-07T07:50:00,hdy,48.94
2024-04-07T07:51:00,hdy,48.66
2024-04-07T07:52:00,hdy,50.27
2024-04-07T07:53:00,hdy,48.58
2024-04-07T07:54:00,hdy,48.23
2024-04-07T07:55:00,hdy,49.81
2024-04-07T07:56:00,hdy,48.30
2024-04-07T07:57:00,hdy,48.64
2024-04-07T07:58:00,hdy,49.21
2024-04-07T07:59:00,hdy,50.55
2024-04-07T08:00:00,hdy,48.67
2024-04-07T08:01:00,hdy,48.90
2024-04-07T08:02:00,hdy,49.09
2024-04-07T08:03:00,hdy,47.92
2024-04-07T08:04:00,hdy,50.07
2024-04-07T08:05:00,hdy,51.14
2024-04-07T08:06:00,hdy,50.72
2024-04-07T08:07:00,hdy,50.23
2024-04-07T08:08:00,hdy,49.96
2024-04-07T08:09:00,hdy,49.92
2024-04-07T08:10:00,hdy,50.43
2024-04-07T08:11:00,hdy,50.50
2024-04-07T08:12:00,hdy,51.52
2024-04-07T08:13:00,hdy,51.52
2024-04-07T08:14:00,hdy,52.09
2024-04-07T08:15:00,hdy,51.68
2024-04-07T08:16:00,hdy,52.40
2024-04-07T08:17:00,hdy,49.57
2024-04-07T08:18:00,hdy,49.37
2024-04-07T08:19:00,hdy,73.14
2024-04-07T08:20:00,hdy,50.78
2024-04-07T08:21:00,hdy,71.83
2024-04-07T08:22:00,hdy,50.12
2024-04-07T08:23:00,hdy,51.10
2024-04-07T08:24:00,hdy,49.35
2024-04-07T08:25:00,hdy,49.29
2024-04-07T08:26:00,hdy,48.91
2024-04-07T08:27:00,hdy,73.09
2024-04-07T08:28:00,hdy,50.70
2024-04-07T08:29:00,hdy,51.16
2024-04-07T08:30:00,hdy,49.18
2024-04-07T08:31:00,hdy,49.42
2024-04-07T08:32:00,hdy,50.02
2024-04-07T08:33:00,hdy,49.96
2024-04-07T08:34:00,hdy,53.70
2024-04-07T08:35:00,hdy,51.85
2024-04-07T08:36:00,hdy,51.02
2024-04-07T08:37:00,hdy,50.12
2024-04-07T08:38:00,hdy,50.19
2024-04-07T08:39:00,hdy,50.84
2024-04-07T08:40:00,hdy,50.03
2024-04-07T08:41:00,hdy,51.25
2024-04-07T08:42:00,hdy,50.51
2024-04-07T08:43:00,hdy,50.78
2024-04-07T08:44:00,hdy,51.46
2024-04-07T08:45:00,hdy,49.51
2024-04-07T08:46:00,hdy,50.00
2024-04-07T08:47:00,hdy,73.07
2024-04-07T08:48:00,hdy,50.75
2024-04-07T08:49:00,hdy,51.46
2024-04-07T08:50:00,hdy,76.25
2024-04-07T08:51:00,hdy,52.42
2024-04-07T08:52:00,hdy,51.70
2024-04-07T08:53:00,hdy,78.50
2024-04-07T08:54:00,hdy,50.87
2024-04-07T08:55:00,hdy,51.93
2024-04-07T08:56:00,hdy,52.05
2024-04-07T08:57:00,hdy,52.32
2024-04-07T08:58:00,hdy,52.16
2024-04-07T08:59:00,hdy,76.53
2024-04-07T09:00:00,hdy,53.66
2024-04-07T09:01:00,hdy,73.36
2024-04-07T09:02:00,hdy,52.76
2024-04-07T09:03:00,hdy,51.91
2024-04-07T09:04:00,hdy,52.84
2024-04-07T09:05:00,hdy,52.31
2024-04-07T09:06:00,hdy,53.32
2024-04-07T09:07:00,hdy,55.31
2024-04-07T09:08:00,hdy,51.42
2024-04-07T09:09:00,hdy,51.05
2024-04-07T09:10:00,hdy,52.18
2024-04-07T09:11:00,hdy,52.43
2024-04-07T09:12:00,hdy,53.94
2024-04-07T09:13:00,hdy,54.55
2024-04-07T09:14:00,hdy,52.05
2024-04-07T09:15:00,hdy,51.55
2024-04-07T09:16:00,hdy,52.46
2024-04-07T09:17:00,hdy,51.37
2024-04-07T09:18:00,hdy,50.69
2024-04-07T09:19:00,hdy,50.74
2024-04-07T09:20:00,hdy,52.11
2024-04-07T09:21:00,hdy,52.63
2024-04-07T09:22:00,hdy,50.81
2024-04-07T09:23:00,hdy,52.68
2024-04-07T09:24:00,hdy,52.89
2024-04-07T09:25:00,hdy,51.17
2024-04-07T09:26:00,hdy,74.62
2024-04-07T09:27:00,hdy,51.99
2024-04-07T09:28:00,hdy,50.92
2024-04-07T09:29:00,hdy,49.96
2024-04-07T09:30:00,hdy,50.85
2024-04-07T09:31:00,hdy,51.41
2024-04-07T09:32:00,hdy,51.60
2024-04-07T09:33:00,hdy,74.64
2024-04-07T09:34:00,hdy,54.08
2024-04-07T09:35:00,hdy,78.02
2024-04-07T09:36:00,hdy,51.94
2024-04-07T09:37:00,hdy,52.26
2024-04-07T09:38:00,hdy,52.48
2024-04-07T09:39:00,hdy,53.32
2024-04-07T09:40:00,hdy,53.13
2024-04-07T09:41:00,hdy,53.61
2024-04-07T09:42:00,hdy,54.06
2024-04-07T09:43:00,hdy,53.38
2024-04-07T09:44:00,hdy,52.78
2024-04-07T09:45:00,hdy,52.66
2024-04-07T09:46:00,hdy,53.90
2024-04-07T09:47:00,hdy,53.02
2024-04-07T09:48:00,hdy,52.50
2024-04-07T09:49:00,hdy,52.65
2024-04-07T09:50:00,hdy,53.73
2024-04-07T09:51:00,hdy,53.59
2024-04-07T09:52:00,hdy,52.08
2024-04-07T09:53:00,hdy,52.51
2024-04-07T09:54:00,hdy,53.15
2024-04-07T09:55:00,hdy,54.88
2024-04-07T09:56:00,hdy,55.01
2024-04-07T09:57:00,hdy,53.69
2024-04-07T09:58:00,hdy,52.31
2024-04-07T09:59:00,hdy,52.04
2024-04-07T10:00:00,hdy,75.18
2024-04-07T10:01:00,hdy,52.41
2024-04-07T10:02:00,hdy,74.64
2024-04-07T10:03:00,hdy,53.64
2024-04-07T10:04:00,hdy,51.13
2024-04-07T10:05:00,hdy,73.12
2024-04-07T10:06:00,hdy,51.13
2024-04-07T10:07:00,hdy,50.29
2024-04-07T10:08:00,hdy,51.54
2024-04-07T10:09:00,hdy,51.98
2024-04-07T10:10:00,hdy,53.96
2024-04-07T10:11:00,hdy,54.28
2024-04-07T10:12:00,hdy,51.56
2024-04-07T10:13:00,hdy,53.46
2024-04-07T10:14:00,hdy,51.40
2024-04-07T10:15:00,hdy,51.04
2024-04-07T10:16:00,hdy,51.19
2024-04-07T10:17:00,hdy,51.92
2024-04-07T10:18:00,hdy,53.04
2024-04-07T10:19:00,hdy,78.58
2024-04-07T10:20:00,hdy,51.99
2024-04-07T10:21:00,hdy,52.35
2024-04-07T10:22:00,hdy,52.36
2024-04-07T10:23:00,hdy,53.43
2024-04-07T10:24:00,hdy,78.15
2024-04-07T10:25:00,hdy,55.70
2024-04-07T10:26:00,hdy,55.08
2024-04-07T10:27:00,hdy,53.96
2024-04-07T10:28:00,hdy,52.36
2024-04-07T10:29:00,hdy,52.53
2024-04-07T10:30:00,hdy,53.34
2024-04-07T10:31:00,hdy,51.90
2024-04-07T10:32:00,hdy,53.72
2024-04-07T10:33:00,hdy,53.52
2024-04-07T10:34:00,hdy,77.06
2024-04-07T10:35:00,hdy,53.62
2024-04-07T10:36:00,hdy,52.14
2024-04-07T10:37:00,hdy,52.40
2024-04-07T10:38:00,hdy,52.90
2024-04-07T10:39:00,hdy,53.36
2024-04-07T10:40:00,hdy,54.64
2024-04-07T10:41:00,hdy,53.80
2024-04-07T10:42:00,hdy,52.85
2024-04-07T10:43:00,hdy,54.19
2024-04-07T10:44:00,hdy,52.07
2024-04-07T10:45:00,hdy,53.19
2024-04-07T10:46:00,hdy,74.24
2024-04-07T10:47:00,hdy,55.22
2024-04-07T10:48:00,hdy,55.95
2024-04-07T10:49:00,hdy,54.80
2024-04-07T10:50:00,hdy,53.46
2024-04-07T10:51:00,hdy,52.38
2024-04-07T10:52:00,hdy,52.61
2024-04-07T10:53:00,hdy,52.83
2024-04-07T10:54:00,hdy,55.30
2024-04-07T10:55:00,hdy,54.09
2024-04-07T10:56:00,hdy,54.70
2024-04-07T10:57:00,hdy,53.75
2024-04-07T10:58:00,hdy,53.33
2024-04-07T10:59:00,hdy,53.70
2024-04-07T11:00:00,hdy,53.22
2024-04-07T11:01:00,hdy,53.87
2024-04-07T11:02:00,hdy,72.73
2024-04-07T11:03:00,hdy,54.23
2024-04-07T11:04:00,hdy,53.63
2024-04-07T11:05:00,hdy,53.25
