#datetime,building,power
2023-12-01T00:00:00,aln,12.01
2023-12-01T00:02:00,aln,23.99
2023-12-01T00:05:00,aln,12.00
2023-12-01T00:06:00,aln,12.00
2023-12-01T00:08:00,aln,26.40
2023-12-01T00:10:00,aln,26.40
2023-12-01T00:12:00,aln,21.60
2023-12-01T00:14:00,aln,21.60
2023-12-01T00:16:00,aln,21.60
2023-12-01T00:18:00,aln,21.60
2023-12-01T00:20:00,aln,21.60
2023-12-01T00:21:00,aln,12.00
2023-12-01T00:23:00,aln,24.00
2023-12-01T00:25:00,aln,21.60
2023-12-01T00:27:00,aln,21.60
2023-12-01T00:29:00,aln,21.60
2023-12-01T00:31:00,aln,21.60
2023-12-01T00:33:00,aln,24.00
2023-12-01T00:35:00,aln,21.60
2023-12-01T00:37:00,aln,21.60
2023-12-01T00:39:00,aln,24.00
2023-12-01T00:41:00,aln,24.00
2023-12-01T00:43:00,aln,26.40
2023-12-01T00:45:00,aln,28.80
2023-12-01T00:47:00,aln,24.00
2023-12-01T00:49:00,aln,21.60
2023-12-01T00:51:00,aln,24.00
2023-12-01T00:53:00,aln,24.00
2023-12-01T00:55:00,aln,21.60
2023-12-01T00:56:00,aln,12.00
2023-12-01T00:57:00,aln,12.00
2023-12-01T00:58:00,aln,12.00
2023-12-01T01:00:00,aln,21.60
2023-12-01T01:02:00,aln,21.60
2023-12-01T01:03:00,aln,12.00
2023-12-01T01:05:00,aln,24.00
2023-12-01T01:06:00,aln,9.60
2023-12-01T01:08:00,aln,21.60
2023-12-01T01:09:00,aln,12.00
2023-12-01T01:11:00,aln,21.60
2023-12-01T01:13:00,aln,24.00
2023-12-01T01:15:00,aln,21.60
2023-12-01T01:17:00,aln,24.00
2023-12-01T01:19:00,aln,21.60
2023-12-01T01:20:00,aln,12.00
2023-12-01T01:21:00,aln,12.00
2023-12-01T01:23:00,aln,24.00
2023-12-01T01:25:00,aln,24.00
2023-12-01T01:27:00,aln,24.00
2023-12-01T01:29:00,aln,24.00
2023-12-01T01:31:00,aln,21.60
2023-12-01T01:33:00,aln,24.00
2023-12-01T01:35:00,aln,21.60
2023-12-01T01:37:00,aln,19.20
2023-12-01T01:39:00,aln,21.60
2023-12-01T01:41:00,aln,21.60
2023-12-01T01:43:00,aln,21.60
2023-12-01T01:45:00,aln,21.60
2023-12-01T01:47:00,aln,19.20
2023-12-01T01:49:00,aln,21.60
2023-12-01T01:50:00,aln,12.00
2023-12-01T01:52:00,aln,21.60
2023-12-01T01:54:00,aln,19.20
2023-12-01T01:56:00,aln,21.60
2023-12-01T01:57:00,aln,12.00
2023-12-01T01:58:00,aln,9.60
2023-12-01T02:00:00,aln,21.60
2023-12-01T02:02:00,aln,21.60
2023-12-01T02:04:00,aln,21.60
2023-12-01T02:06:00,aln,19.20
2023-12-01T02:08:00,aln,21.60
2023-12-01T02:09:00,aln,9.60
2023-12-01T02:11:00,aln,21.60
2023-12-01T02:13:00,aln,19.20
2023-12-01T02:15:00,aln,21.60
2023-12-01T02:16:00,aln,9.60
2023-12-01T02:18:00,aln,19.20
2023-12-01T02:19:00,aln,12.00
2023-12-01T02:21:00,aln,21.60
2023-12-01T02:22:00,aln,12.00
2023-12-01T02:24:00,aln,19.20
2023-12-01T02:26:00,aln,21.60
2023-12-01T02:28:00,aln,19.20
2023-12-01T02:30:00,aln,19.20
2023-12-01T02:32:00,aln,21.60
2023-12-01T02:34:00,aln,19.20
2023-12-01T02:36:00,aln,21.60
2023-12-01T02:37:00,aln,12.00
2023-12-01T02:38:00,aln,9.60
2023-12-01T02:40:00,aln,21.60
2023-12-01T02:42:00,aln,19.20
2023-12-01T02:44:00,aln,19.20
2023-12-01T02:45:00,aln,9.60
2023-12-01T02:47:00,aln,21.60
2023-12-01T02:49:00,aln,19.20
2023-12-01T02:51:00,aln,21.60
2023-12-01T02:53:00,aln,19.20
2023-12-01T02:55:00,aln,19.20
2023-12-01T02:57:00,aln,21.60
2023-12-01T02:59:00,aln,21.60
2023-12-01T03:00:00,aln,9.60
2023-12-01T03:02:00,aln,21.60
2023-12-01T03:04:00,aln,19.20
2023-12-01T03:06:00,aln,21.60
2023-12-01T03:08:00,aln,21.60
2023-12-01T03:10:00,aln,19.20
2023-12-01T03:12:00,aln,21.60
2023-12-01T03:14:00,aln,19.20
2023-12-01T03:16:00,aln,21.60
2023-12-01T03:17:00,aln,9.60
2023-12-01T03:19:00,aln,19.20
2023-12-01T03:21:00,aln,19.20
2023-12-01T03:22:00,aln,9.60
2023-12-01T03:24:00,aln,21.60
2023-12-01T03:25:00,aln,9.60
2023-12-01T03:27:00,aln,19.20
2023-12-01T03:29:00,aln,19.20
2023-12-01T03:31:00,aln,19.20
2023-12-01T03:32:00,aln,9.60
2023-12-01T03:34:00,aln,19.20
2023-12-01T03:36:00,aln,19.20
2023-12-01T03:37:00,aln,9.60
2023-12-01T03:39:00,aln,19.20
2023-12-01T03:41:00,aln,21.60
2023-12-01T03:43:00,aln,19.20
2023-12-01T03:45:00,aln,19.20
2023-12-01T03:46:00,aln,9.60
2023-12-01T03:48:00,aln,19.20
2023-12-01T03:50:00,aln,19.20
2023-12-01T03:51:00,aln,9.60
2023-12-01T03:53:00,aln,19.20
2023-12-01T03:55:00,aln,21.60
2023-12-01T03:57:00,aln,19.20
2023-12-01T03:59:00,aln,19.20
2023-12-01T04:00:00,aln,9.60
2023-12-01T04:02:00,aln,21.60
2023-12-01T04:04:00,aln,19.20
2023-12-01T04:05:00,aln,9.60
2023-12-01T04:07:00,aln,21.60
2023-12-01T04:09:00,aln,19.20
2023-12-01T04:10:00,aln,9.60
2023-12-01T04:12:00,aln,21.60
2023-12-01T04:14:00,aln,19.20
2023-12-01T04:16:00,aln,19.20
2023-12-01T04:18:00,aln,21.60
2023-12-01T04:20:00,aln,19.20
2023-12-01T04:22:00,aln,21.60
2023-12-01T04:24:00,aln,19.20
2023-12-01T04:26:00,aln,21.60
2023-12-01T04:27:00,aln,9.60
2023-12-01T04:28:00,aln,9.60
2023-12-01T04:30:00,aln,19.20
2023-12-01T04:32:00,aln,19.20
2023-12-01T04:34:00,aln,19.20
2023-12-01T04:36:00,aln,19.20
2023-12-01T04:38:00,aln,21.60
2023-12-01T04:39:00,aln,9.60
2023-12-01T04:41:00,aln,19.20
2023-12-01T04:42:00,aln,9.60
2023-12-01T04:44:00,aln,21.60
2023-12-01T04:45:00,aln,9.60
2023-12-01T04:46:00,aln,9.60
2023-12-01T04:48:00,aln,19.20
2023-12-01T04:50:00,aln,21.60
2023-12-01T04:51:00,aln,9.60
2023-12-01T04:53:00,aln,19.20
2023-12-01T04:54:00,aln,9.60
2023-12-01T04:56:00,aln,21.60
2023-12-01T04:58:00,aln,19.20
2023-12-01T05:00:00,aln,19.20
2023-12-01T05:02:00,aln,19.20
2023-12-01T05:04:00,aln,19.20
2023-12-01T05:05:00,aln,9.60
2023-12-01T05:07:00,aln,21.60
2023-12-01T05:08:00,aln,9.60
2023-12-01T05:10:00,aln,19.20
2023-12-01T05:12:00,aln,19.20
2023-12-01T05:13:00,aln,12.00
2023-12-01T05:15:00,aln,19.20
2023-12-01T05:17:00,aln,19.20
2023-12-01T05:19:00,aln,19.20
2023-12-01T05:20:00,aln,9.60
2023-12-01T05:22:00,aln,21.60
2023-12-01T05:24:00,aln,19.20
2023-12-01T05:25:00,aln,9.60
2023-12-01T05:27:00,aln,19.20
2023-12-01T05:29:00,aln,19.20
2023-12-01T05:30:00,aln,9.60
2023-12-01T05:32:00,aln,19.20
2023-12-01T05:33:00,aln,9.60
2023-12-01T05:35:00,aln,19.20
2023-12-01T05:37:00,aln,19.20
2023-12-01T05:38:00,aln,9.60
2023-12-01T05:40:00,aln,19.20
2023-12-01T05:42:00,aln,19.20
2023-12-01T05:44:00,aln,19.20
2023-12-01T05:46:00,aln,19.20
2023-12-01T05:48:00,aln,19.20
2023-12-01T05:50:00,aln,16.80
2023-12-01T05:51:00,aln,9.60
2023-12-01T05:53:00,aln,19.20
2023-12-01T05:55:00,aln,21.60
2023-12-01T05:56:00,aln,9.60
2023-12-01T05:58:00,aln,19.20
2023-12-01T06:00:00,aln,19.20
2023-12-01T06:01:00,aln,9.60
2023-12-01T06:03:00,aln,19.20
2023-12-01T06:04:00,aln,9.60
2023-12-01T06:06:00,aln,21.60
2023-12-01T06:07:00,aln,9.60
2023-12-01T06:09:00,aln,19.20
2023-12-01T06:10:00,aln,9.60
2023-12-01T06:11:00,aln,9.60
2023-12-01T06:13:00,aln,21.60
2023-12-01T06:15:00,aln,21.60
2023-12-01T06:16:00,aln,9.60
2023-12-01T06:18:00,aln,21.60
2023-12-01T06:19:00,aln,9.60
2023-12-01T06:21:00,aln,19.20
2023-12-01T06:23:00,aln,19.20
2023-12-01T06:25:00,aln,19.20
2023-12-01T06:26:00,aln,12.00
2023-12-01T06:28:00,aln,19.20
2023-12-01T06:30:00,aln,19.20
2023-12-01T06:31:00,aln,9.60
2023-12-01T06:33:00,aln,19.20
2023-12-01T06:35:00,aln,19.20
2023-12-01T06:36:00,aln,9.60
2023-12-01T06:38:00,aln,21.60
2023-12-01T06:40:00,aln,19.20
2023-12-01T06:42:00,aln,19.20
2023-12-01T06:43:00,aln,9.60
2023-12-01T06:45:00,aln,19.20
2023-12-01T06:46:00,aln,9.60
2023-12-01T06:48:00,aln,21.60
2023-12-01T06:50:00,aln,19.20
2023-12-01T06:52:00,aln,19.20
2023-12-01T06:54:00,aln,19.20
2023-12-01T06:56:00,aln,21.60
2023-12-01T06:57:00,aln,9.60
2023-12-01T06:59:00,aln,19.20
2023-12-01T07:01:00,aln,19.20
2023-12-01T07:03:00,aln,19.20
2023-12-01T07:05:00,aln,21.60
2023-12-01T07:06:00,aln,7.20
2023-12-01T07:07:00,aln,9.60
2023-12-01T07:09:00,aln,19.20
2023-12-01T07:11:00,aln,19.20
2023-12-01T07:13:00,aln,19.20
2023-12-01T07:15:00,aln,19.20
2023-12-01T07:17:00,aln,19.20
2023-12-01T07:19:00,aln,19.20
2023-12-01T07:21:00,aln,19.20
2023-12-01T07:22:00,aln,9.60
2023-12-01T07:24:00,aln,21.60
2023-12-01T07:25:00,aln,9.60
2023-12-01T07:27:00,aln,19.20
2023-12-01T07:29:00,aln,21.60
2023-12-01T07:30:00,aln,9.60
2023-12-01T07:32:00,aln,19.20
2023-12-01T07:33:00,aln,12.00
2023-12-01T07:35:00,aln,19.20
2023-12-01T07:37:00,aln,21.60
2023-12-01T07:39:00,aln,21.60
2023-12-01T07:41:00,aln,19.20
2023-12-01T07:43:00,aln,19.20
2023-12-01T07:44:00,aln,12.00
2023-12-01T07:45:00,aln,9.60
2023-12-01T07:46:00,aln,9.60
2023-12-01T07:48:00,aln,19.20
2023-12-01T07:50:00,aln,24.00
2023-12-01T07:52:00,aln,21.60
2023-12-01T07:54:00,aln,19.20
2023-12-01T07:56:00,aln,21.60
2023-12-01T07:57:00,aln,9.60
2023-12-01T07:58:00,aln,9.60
2023-12-01T08:00:00,aln,21.60
2023-12-01T08:02:00,aln,21.60
2023-12-01T08:04:00,aln,21.60
2023-12-01T08:05:00,aln,9.60
2023-12-01T08:07:00,aln,19.20
2023-12-01T08:09:00,aln,21.60
2023-12-01T08:11:00,aln,19.20
2023-12-01T08:13:00,aln,21.60
2023-12-01T08:15:00,aln,19.20
2023-12-01T08:17:00,aln,21.60
2023-12-01T08:19:00,aln,19.20
2023-12-01T08:20:00,aln,9.60
2023-12-01T08:22:00,aln,21.60
2023-12-01T08:24:00,aln,21.60
2023-12-01T08:26:00,aln,21.60
2023-12-01T08:28:00,aln,19.20
2023-12-01T08:29:00,aln,12.00
2023-12-01T08:31:00,aln,21.60
2023-12-01T08:33:00,aln,21.60
2023-12-01T08:34:00,aln,9.60
2023-12-01T08:35:00,aln,12.00
2023-12-01T08:37:00,aln,19.20
2023-12-01T08:39:00,aln,21.60
2023-12-01T08:40:00,aln,9.60
2023-12-01T08:41:00,aln,12.00
2023-12-01T08:43:00,aln,19.20
2023-12-01T08:45:00,aln,21.60
2023-12-01T08:47:00,aln,19.20
2023-12-01T08:49:00,aln,21.60
2023-12-01T08:50:00,aln,9.60
2023-12-01T08:52:00,aln,16.80
2023-12-01T08:53:00,aln,12.00
2023-12-01T08:55:00,aln,19.20
2023-12-01T08:57:00,aln,19.20
2023-12-01T08:58:00,aln,9.60
2023-12-01T08:59:00,aln,9.60
2023-12-01T09:01:00,aln,19.20
2023-12-01T09:02:00,aln,9.60
2023-12-01T09:04:00,aln,19.20
2023-12-01T09:06:00,aln,21.60
2023-12-01T09:08:00,aln,19.20
2023-12-01T09:10:00,aln,21.60
2023-12-01T09:12:00,aln,19.20
2023-12-01T09:14:00,aln,19.20
2023-12-01T09:16:00,aln,19.20
2023-12-01T09:17:00,aln,9.60
2023-12-01T09:19:00,aln,19.20
2023-12-01T09:21:00,aln,21.60
2023-12-01T09:23:00,aln,19.20
2023-12-01T09:25:00,aln,21.60
2023-12-01T09:27:00,aln,19.20
2023-12-01T09:28:00,aln,12.00
2023-12-01T09:30:00,aln,19.20
2023-12-01T09:31:00,aln,9.60
2023-12-01T09:33:00,aln,19.20
2023-12-01T09:34:00,aln,12.00
2023-12-01T09:35:00,aln,9.60
2023-12-01T09:37:00,aln,19.20
2023-12-01T09:39:00,aln,21.60
2023-12-01T09:40:00,aln,9.60
2023-12-01T09:42:00,aln,21.60
2023-12-01T09:43:00,aln,9.60
2023-12-01T09:45:00,aln,21.60
2023-12-01T09:46:00,aln,9.60
2023-12-01T09:48:00,aln,21.60
2023-12-01T09:50:00,aln,19.20
2023-12-01T09:52:00,aln,19.20
2023-12-01T09:54:00,aln,21.60
2023-12-01T09:56:00,aln,19.20
2023-12-01T09:57:00,aln,9.60
2023-12-01T09:58:00,aln,9.60
2023-12-01T10:00:00,aln,21.60
2023-12-01T10:02:00,aln,19.20
2023-12-01T10:04:00,aln,19.20
2023-12-01T10:06:00,aln,19.20
2023-12-01T10:08:00,aln,19.20
2023-12-01T10:10:00,aln,19.20
2023-12-01T10:12:00,aln,21.60
2023-12-01T10:14:00,aln,19.20
2023-12-01T10:16:00,aln,21.60
2023-12-01T10:17:00,aln,9.60
2023-12-01T10:19:00,aln,21.60
2023-12-01T10:21:00,aln,19.20
2023-12-01T10:22:00,aln,12.00
2023-12-01T10:24:00,aln,19.20
2023-12-01T10:26:00,aln,21.60
2023-12-01T10:27:00,aln,12.00
2023-12-01T10:29:00,aln,21.60
2023-12-01T10:30:00,aln,12.00
2023-12-01T10:32:00,aln,21.60
2023-12-01T10:34:00,aln,19.20
2023-12-01T10:35:00,aln,12.00
2023-12-01T10:37:00,aln,21.60
2023-12-01T10:39:00,aln,19.20
2023-12-01T10:40:00,aln,9.60
2023-12-01T10:42:00,aln,21.60
2023-12-01T10:44:00,aln,21.60
2023-12-01T10:45:00,aln,9.60
2023-12-01T10:47:00,aln,24.00
2023-12-01T10:49:00,aln,21.60
2023-12-01T10:51:00,aln,21.60
2023-12-01T10:52:00,aln,9.60
2023-12-01T10:54:00,aln,24.00
2023-12-01T10:55:00,aln,9.60
2023-12-01T10:57:00,aln,24.00
2023-12-01T10:58:00,aln,12.00
2023-12-01T10:59:00,aln,12.00
2023-12-01T11:01:00,aln,24.00
2023-12-01T11:03:00,aln,21.60
2023-12-01T11:04:00,aln,12.00
2023-12-01T11:06:00,aln,24.00
2023-12-01T11:07:00,aln,9.60
2023-12-01T11:09:00,aln,21.60
2023-12-01T11:10:00,aln,12.00
2023-12-01T11:12:00,aln,21.60
2023-12-01T11:14:00,aln,21.60
2023-12-01T11:16:00,aln,21.60
2023-12-01T11:17:00,aln,9.60
2023-12-01T11:19:00,aln,21.60
2023-12-01T11:21:00,aln,21.60
2023-12-01T11:22:00,aln,12.00
2023-12-01T11:24:00,aln,24.00
2023-12-01T11:26:00,aln,21.60
2023-12-01T11:27:00,aln,12.00
2023-12-01T11:29:00,aln,21.60
2023-12-01T11:31:00,aln,21.60
2023-12-01T11:33:00,aln,21.60
2023-12-01T11:35:00,aln,21.60
2023-12-01T11:37:00,aln,24.00
2023-12-01T11:39:00,aln,19.20
2023-12-01T11:41:00,aln,21.60
2023-12-01T11:43:00,aln,21.60
2023-12-01T11:45:00,aln,21.60
2023-12-01T11:47:00,aln,19.20
2023-12-01T11:49:00,aln,21.60
2023-12-01T11:51:00,aln,19.20
2023-12-01T11:53:00,aln,21.60
2023-12-01T11:55:00,aln,21.60
2023-12-01T11:57:00,aln,19.20
2023-12-01T11:59:00,aln,21.60
2023-12-01T12:01:00,aln,21.60
2023-12-01T12:02:00,aln,9.60
2023-12-01T12:04:00,aln,21.60
2023-12-01T12:06:00,aln,21.60
2023-12-01T12:08:00,aln,21.60
2023-12-01T12:10:00,aln,24.00
2023-12-01T12:12:00,aln,26.40
2023-12-01T12:14:00,aln,21.60
2023-12-01T12:15:00,aln,9.60
2023-12-01T12:17:00,aln,24.00
2023-12-01T12:18:00,aln,12.00
2023-12-01T12:20:00,aln,24.00
2023-12-01T12:21:00,aln,9.60
2023-12-01T12:22:00,aln,12.00
2023-12-01T12:24:00,aln,21.60
2023-12-01T12:25:00,aln,9.60
2023-12-01T12:27:00,aln,21.60
2023-12-01T12:29:00,aln,21.60
2023-12-01T12:31:00,aln,21.60
2023-12-01T12:33:00,aln,19.20
2023-12-01T12:35:00,aln,21.60
2023-12-01T12:37:00,aln,21.60
2023-12-01T12:39:00,aln,21.60
2023-12-01T12:41:00,aln,21.60
2023-12-01T12:43:00,aln,21.60
2023-12-01T12:45:00,aln,21.60
2023-12-01T12:47:00,aln,21.60
2023-12-01T12:48:00,aln,12.00
2023-12-01T12:50:00,aln,21.60
2023-12-01T12:51:00,aln,9.60
2023-12-01T12:53:00,aln,24.00
2023-12-01T12:54:00,aln,12.00
2023-12-01T12:55:00,aln,12.00
2023-12-01T12:57:00,aln,21.60
2023-12-01T12:59:00,aln,26.40
2023-12-01T13:00:00,aln,12.00
2023-12-01T13:02:00,aln,26.40
2023-12-01T13:04:00,aln,26.40
2023-12-01T13:06:00,aln,28.80
2023-12-01T13:08:00,aln,26.40
2023-12-01T13:10:00,aln,21.60
2023-12-01T13:12:00,aln,26.40
2023-12-01T13:13:00,aln,12.00
2023-12-01T13:15:00,aln,24.00
2023-12-01T13:17:00,aln,21.60
2023-12-01T13:18:00,aln,12.00
2023-12-01T13:20:00,aln,24.00
2023-12-01T13:22:00,aln,21.60
2023-12-01T13:23:00,aln,12.00
2023-12-01T13:25:00,aln,24.00
2023-12-01T13:27:00,aln,24.00
2023-12-01T13:29:00,aln,21.60
2023-12-01T13:31:00,aln,21.60
2023-12-01T13:32:00,aln,12.00
2023-12-01T13:34:00,aln,21.60
2023-12-01T13:35:00,aln,14.40
2023-12-01T13:37:00,aln,21.60
2023-12-01T13:39:00,aln,21.60
2023-12-01T13:40:00,aln,9.60
2023-12-01T13:42:00,aln,21.60
2023-12-01T13:44:00,aln,21.60
2023-12-01T13:46:00,aln,21.60
2023-12-01T13:47:00,aln,12.00
2023-12-01T13:48:00,aln,12.00
2023-12-01T13:50:00,aln,19.20
2023-12-01T13:52:00,aln,24.00
2023-12-01T13:53:00,aln,12.00
2023-12-01T13:55:00,aln,21.60
2023-12-01T13:57:00,aln,21.60
2023-12-01T13:59:00,aln,21.60
2023-12-01T14:01:00,aln,21.60
2023-12-01T14:02:00,aln,12.00
2023-12-01T14:04:00,aln,21.60
2023-12-01T14:06:00,aln,24.00
2023-12-01T14:08:00,aln,21.60
2023-12-01T14:09:00,aln,12.00
2023-12-01T14:11:00,aln,24.00
2023-12-01T14:13:00,aln,24.00
2023-12-01T14:15:00,aln,24.00
2023-12-01T14:17:00,aln,24.00
2023-12-01T14:19:00,aln,21.60
2023-12-01T14:21:00,aln,24.00
2023-12-01T14:23:00,aln,24.00
2023-12-01T14:25:00,aln,21.60
2023-12-01T14:27:00,aln,21.60
2023-12-01T14:28:00,aln,12.00
2023-12-01T14:30:00,aln,24.00
2023-12-01T14:32:00,aln,21.60
2023-12-01T14:34:00,aln,26.40
2023-12-01T14:35:00,aln,12.00
2023-12-01T14:37:00,aln,21.60
2023-12-01T14:38:00,aln,12.00
2023-12-01T14:40:00,aln,21.60
2023-12-01T14:42:00,aln,24.00
2023-12-01T14:44:00,aln,21.60
2023-12-01T14:46:00,aln,21.60
2023-12-01T14:47:00,aln,12.00
2023-12-01T14:49:00,aln,21.60
2023-12-01T14:51:00,aln,24.00
2023-12-01T14:53:00,aln,21.60
2023-12-01T14:55:00,aln,21.60
2023-12-01T14:56:00,aln,9.60
2023-12-01T14:58:00,aln,24.00
2023-12-01T15:00:00,aln,19.20
2023-12-01T15:02:00,aln,21.60
2023-12-01T15:04:00,aln,21.60
2023-12-01T15:05:00,aln,12.00
2023-12-01T15:07:00,aln,19.20
2023-12-01T15:08:00,aln,12.00
2023-12-01T15:10:00,aln,21.60
2023-12-01T15:12:00,aln,21.60
2023-12-01T15:13:00,aln,12.00
2023-12-01T15:15:00,aln,24.00
2023-12-01T15:17:00,aln,24.00
2023-12-01T15:19:00,aln,21.60
2023-12-01T15:21:00,aln,21.60
2023-12-01T15:23:00,aln,21.60
2023-12-01T15:25:00,aln,24.00
2023-12-01T15:26:00,aln,9.60
2023-12-01T15:28:00,aln,24.00
2023-12-01T15:30:00,aln,21.60
2023-12-01T15:32:00,aln,21.60
2023-12-01T15:34:00,aln,24.00
2023-12-01T15:36:00,aln,24.00
2023-12-01T15:38:00,aln,24.00
2023-12-01T15:40:00,aln,24.00
2023-12-01T15:41:00,aln,12.00
2023-12-01T15:43:00,aln,24.00
2023-12-01T15:44:00,aln,12.00
2023-12-01T15:46:00,aln,26.40
2023-12-01T15:48:00,aln,24.00
2023-12-01T15:50:00,aln,24.00
2023-12-01T15:52:00,aln,24.00
2023-12-01T15:54:00,aln,24.00
2023-12-01T15:55:00,aln,14.40
2023-12-01T15:57:00,aln,24.00
2023-12-01T15:59:00,aln,26.40
2023-12-01T16:00:00,aln,14.40
2023-12-01T16:02:00,aln,24.00
2023-12-01T16:04:00,aln,26.40
2023-12-01T16:06:00,aln,24.00
2023-12-01T16:07:00,aln,12.00
2023-12-01T16:09:00,aln,24.00
2023-12-01T16:11:00,aln,24.00
2023-12-01T16:12:00,aln,12.00
2023-12-01T16:14:00,aln,24.00
2023-12-01T16:15:00,aln,12.00
2023-12-01T16:17:00,aln,26.40
2023-12-01T16:19:00,aln,24.00
2023-12-01T16:20:00,aln,12.00
2023-12-01T16:22:00,aln,26.40
2023-12-01T16:24:00,aln,24.00
2023-12-01T16:25:00,aln,12.00
2023-12-01T16:27:00,aln,24.00
2023-12-01T16:29:00,aln,26.40
2023-12-01T16:30:00,aln,12.00
2023-12-01T16:32:00,aln,24.00
2023-12-01T16:34:00,aln,26.40
2023-12-01T16:36:00,aln,24.00
2023-12-01T16:38:00,aln,26.40
2023-12-01T16:40:00,aln,26.40
2023-12-01T16:42:00,aln,24.00
2023-12-01T16:44:00,aln,26.40
2023-12-01T16:46:00,aln,24.00
2023-12-01T16:48:00,aln,26.40
2023-12-01T16:50:00,aln,24.00
2023-12-01T16:52:00,aln,26.40
2023-12-01T16:54:00,aln,24.00
2023-12-01T16:56:00,aln,26.40
2023-12-01T16:57:00,aln,12.00
2023-12-01T16:58:00,aln,12.00
2023-12-01T17:00:00,aln,24.00
2023-12-01T17:01:00,aln,12.00
2023-12-01T17:03:00,aln,24.00
2023-12-01T17:05:00,aln,24.00
2023-12-01T17:06:00,aln,12.00
2023-12-01T17:08:00,aln,24.00
2023-12-01T17:10:00,aln,26.40
2023-12-01T17:12:00,aln,24.00
2023-12-01T17:14:00,aln,26.40
2023-12-01T17:16:00,aln,24.00
2023-12-01T17:17:00,aln,14.40
2023-12-01T17:19:00,aln,24.00
2023-12-01T17:21:00,aln,26.40
2023-12-01T17:22:00,aln,12.00
2023-12-01T17:24:00,aln,24.00
2023-12-01T17:26:00,aln,26.40
2023-12-01T17:27:00,aln,12.00
2023-12-01T17:29:00,aln,28.80
2023-12-01T17:30:00,aln,14.40
2023-12-01T17:32:00,aln,24.00
2023-12-01T17:34:00,aln,24.00
2023-12-01T17:36:00,aln,24.00
2023-12-01T17:37:00,aln,12.00
2023-12-01T17:39:00,aln,24.00
2023-12-01T17:41:00,aln,26.40
2023-12-01T17:43:00,aln,24.00
2023-12-01T17:44:00,aln,9.60
2023-12-01T17:45:00,aln,12.00
2023-12-01T17:47:00,aln,26.40
2023-12-01T17:49:00,aln,21.60
2023-12-01T17:50:00,aln,12.00
2023-12-01T17:51:00,aln,12.00
2023-12-01T17:53:00,aln,24.00
2023-12-01T17:55:00,aln,24.00
2023-12-01T17:57:00,aln,24.00
2023-12-01T17:58:00,aln,12.00
2023-12-01T18:00:00,aln,21.60
2023-12-01T18:02:00,aln,24.00
2023-12-01T18:03:00,aln,12.00
2023-12-01T18:05:00,aln,24.00
2023-12-01T18:07:00,aln,21.60
2023-12-01T18:09:00,aln,24.00
2023-12-01T18:10:00,aln,12.00
2023-12-01T18:12:00,aln,21.60
2023-12-01T18:14:00,aln,24.00
2023-12-01T18:15:00,aln,12.00
2023-12-01T18:17:00,aln,24.00
2023-12-01T18:19:00,aln,21.60
2023-12-01T18:21:00,aln,24.00
2023-12-01T18:23:00,aln,21.60
2023-12-01T18:25:00,aln,24.00
2023-12-01T18:27:00,aln,21.60
2023-12-01T18:29:00,aln,24.00
2023-12-01T18:31:00,aln,24.00
2023-12-01T18:33:00,aln,24.00
2023-12-01T18:34:00,aln,12.00
2023-12-01T18:36:00,aln,21.60
2023-12-01T18:37:00,aln,12.00
2023-12-01T18:39:00,aln,24.00
2023-12-01T18:41:00,aln,24.00
2023-12-01T18:43:00,aln,24.00
2023-12-01T18:45:00,aln,21.60
2023-12-01T18:47:00,aln,24.00
2023-12-01T18:48:00,aln,12.00
2023-12-01T18:50:00,aln,24.00
2023-12-01T18:52:00,aln,26.40
2023-12-01T18:54:00,aln,24.00
2023-12-01T18:55:00,aln,12.00
2023-12-01T18:57:00,aln,21.60
2023-12-01T18:58:00,aln,12.00
2023-12-01T19:00:00,aln,24.00
2023-12-01T19:02:00,aln,21.60
2023-12-01T19:04:00,aln,24.00
2023-12-01T19:06:00,aln,24.00
2023-12-01T19:08:00,aln,21.60
2023-12-01T19:10:00,aln,21.60
2023-12-01T19:12:00,aln,24.00
2023-12-01T19:13:00,aln,9.60
2023-12-01T19:15:00,aln,24.00
2023-12-01T19:17:00,aln,24.00
2023-12-01T19:19:00,aln,21.60
2023-12-01T19:20:00,aln,12.00
2023-12-01T19:22:00,aln,26.40
2023-12-01T19:24:00,aln,24.00
2023-12-01T19:26:00,aln,21.60
2023-12-01T19:28:00,aln,24.00
2023-12-01T19:30:00,aln,24.00
2023-12-01T19:32:00,aln,21.60
2023-12-01T19:33:00,aln,12.00
2023-12-01T19:35:00,aln,24.00
2023-12-01T19:36:00,aln,12.00
2023-12-01T19:38:00,aln,21.60
2023-12-01T19:39:00,aln,12.00
2023-12-01T19:41:00,aln,24.00
2023-12-01T19:42:00,aln,12.00
2023-12-01T19:43:00,aln,14.40
2023-12-01T19:45:00,aln,24.00
2023-12-01T19:46:00,aln,14.40
2023-12-01T19:47:00,aln,12.00
2023-12-01T19:49:00,aln,24.00
2023-12-01T19:51:00,aln,21.60
2023-12-01T19:53:00,aln,26.40
2023-12-01T19:54:00,aln,12.00
2023-12-01T19:56:00,aln,24.00
2023-12-01T19:58:00,aln,24.00
2023-12-01T20:00:00,aln,24.00
2023-12-01T20:02:00,aln,26.40
2023-12-01T20:03:00,aln,12.00
2023-12-01T20:05:00,aln,26.40
2023-12-01T20:06:00,aln,12.00
2023-12-01T20:08:00,aln,26.40
2023-12-01T20:10:00,aln,24.00
