#datetime,building,power
2023-02-21T00:01:00,kyn,48.05
2023-02-21T00:02:00,kyn,23.91
2023-02-21T00:04:00,kyn,48.05
2023-02-21T00:06:00,kyn,35.86
2023-02-21T00:07:00,kyn,24.14
2023-02-21T00:08:00,kyn,23.91
2023-02-21T00:10:00,kyn,48.05
2023-02-21T00:12:00,kyn,48.05
2023-02-21T00:14:00,kyn,48.05
2023-02-21T00:16:00,kyn,47.81
2023-02-21T00:18:00,kyn,48.05
2023-02-21T00:19:00,kyn,24.14
2023-02-21T00:21:00,kyn,47.81
2023-02-21T00:23:00,kyn,48.05
2023-02-21T00:24:00,kyn,24.14
2023-02-21T00:25:00,kyn,23.91
2023-02-21T00:27:00,kyn,48.05
2023-02-21T00:29:00,kyn,60.00
2023-02-21T00:31:00,kyn,48.05
2023-02-21T00:33:00,kyn,47.81
2023-02-21T00:34:00,kyn,24.14
2023-02-21T00:36:00,kyn,48.05
2023-02-21T00:37:00,kyn,35.86
2023-02-21T00:38:00,kyn,36.09
2023-02-21T00:40:00,kyn,60.00
2023-02-21T00:41:00,kyn,23.91
2023-02-21T00:43:00,kyn,48.05
2023-02-21T00:45:00,kyn,48.05
2023-02-21T00:46:00,kyn,23.91
2023-02-21T00:48:00,kyn,48.05
2023-02-21T00:49:00,kyn,23.91
2023-02-21T00:51:00,kyn,48.05
2023-02-21T00:53:00,kyn,48.05
2023-02-21T00:54:00,kyn,23.91
2023-02-21T00:55:00,kyn,24.14
2023-02-21T00:57:00,kyn,60.00
2023-02-21T00:58:00,kyn,11.95
2023-02-21T00:59:00,kyn,23.91
2023-02-21T01:01:00,kyn,60.00
2023-02-21T01:03:00,kyn,48.05
2023-02-21T01:04:00,kyn,24.14
2023-02-21T01:06:00,kyn,47.81
2023-02-21T01:07:00,kyn,24.14
2023-02-21T01:09:00,kyn,48.05
2023-02-21T01:10:00,kyn,23.91
2023-02-21T01:12:00,kyn,60.00
2023-02-21T01:13:00,kyn,23.91
2023-02-21T01:15:00,kyn,48.05
2023-02-21T01:17:00,kyn,48.05
2023-02-21T01:18:00,kyn,23.91
2023-02-21T01:20:00,kyn,60.00
2023-02-21T01:21:00,kyn,24.14
2023-02-21T01:23:00,kyn,48.05
2023-02-21T01:24:00,kyn,23.91
2023-02-21T01:26:00,kyn,60.00
2023-02-21T01:28:00,kyn,48.05
2023-02-21T01:30:00,kyn,95.86
2023-02-21T01:32:00,kyn,96.09
2023-02-21T01:34:00,kyn,108.05
2023-02-21T01:35:00,kyn,48.05
2023-02-21T01:37:00,kyn,95.86
2023-02-21T01:38:00,kyn,60.00
2023-02-21T01:40:00,kyn,96.09
2023-02-21T01:42:00,kyn,108.05
2023-02-21T01:44:00,kyn,107.81
2023-02-21T01:46:00,kyn,96.09
2023-02-21T01:47:00,kyn,48.05
2023-02-21T01:49:00,kyn,95.86
2023-02-21T01:51:00,kyn,108.05
2023-02-21T01:53:00,kyn,96.09
2023-02-21T01:54:00,kyn,60.00
2023-02-21T01:56:00,kyn,95.86
2023-02-21T01:58:00,kyn,96.09
2023-02-21T02:00:00,kyn,96.09
2023-02-21T02:02:00,kyn,95.86
2023-02-21T02:03:00,kyn,48.05
2023-02-21T02:05:00,kyn,96.09
2023-02-21T02:07:00,kyn,107.81
2023-02-21T02:09:00,kyn,96.09
2023-02-21T02:11:00,kyn,96.09
2023-02-21T02:13:00,kyn,107.81
2023-02-21T02:14:00,kyn,48.05
2023-02-21T02:16:00,kyn,108.05
2023-02-21T02:18:00,kyn,96.09
2023-02-21T02:19:00,kyn,47.81
2023-02-21T02:20:00,kyn,36.09
2023-02-21T02:22:00,kyn,96.09
2023-02-21T02:23:00,kyn,47.81
2023-02-21T02:25:00,kyn,96.09
2023-02-21T02:26:00,kyn,48.05
2023-02-21T02:28:00,kyn,95.86
2023-02-21T02:29:00,kyn,48.05
2023-02-21T02:30:00,kyn,48.05
2023-02-21T02:32:00,kyn,120.00
2023-02-21T02:34:00,kyn,108.05
2023-02-21T02:36:00,kyn,95.86
2023-02-21T02:37:00,kyn,48.05
2023-02-21T02:39:00,kyn,96.09
2023-02-21T02:41:00,kyn,95.86
2023-02-21T02:43:00,kyn,96.09
2023-02-21T02:45:00,kyn,96.09
2023-02-21T02:47:00,kyn,95.86
2023-02-21T02:48:00,kyn,48.05
2023-02-21T02:49:00,kyn,48.05
2023-02-21T02:51:00,kyn,95.86
2023-02-21T02:52:00,kyn,48.05
2023-02-21T02:54:00,kyn,96.09
2023-02-21T02:55:00,kyn,48.05
