#datetime,building,power
2023-03-03T00:00:00,prt,25.11
2023-03-03T00:01:00,prt,24.38
2023-03-03T00:02:00,prt,27.76
2023-03-03T00:03:00,prt,27.53
2023-03-03T00:04:00,prt,27.29
2023-03-03T00:05:00,prt,25.68
2023-03-03T00:06:00,prt,28.67
2023-03-03T00:07:00,prt,25.68
2023-03-03T00:08:00,prt,26.53
2023-03-03T00:09:00,prt,26.44
2023-03-03T00:10:00,prt,31.15
2023-03-03T00:11:00,prt,31.03
2023-03-03T00:12:00,prt,27.98
2023-03-03T00:13:00,prt,28.23
2023-03-03T00:14:00,prt,29.41
2023-03-03T00:15:00,prt,25.41
2023-03-03T00:16:00,prt,28.17
2023-03-03T00:17:00,prt,26.17
2023-03-03T00:18:00,prt,27.50
2023-03-03T00:19:00,prt,24.04
2023-03-03T00:20:00,prt,23.68
2023-03-03T00:21:00,prt,20.68
2023-03-03T00:22:00,prt,27.09
2023-03-03T00:23:00,prt,27.34
2023-03-03T00:24:00,prt,25.04
2023-03-03T00:25:00,prt,21.79
2023-03-03T00:26:00,prt,25.98
2023-03-03T00:27:00,prt,26.43
2023-03-03T00:28:00,prt,28.83
2023-03-03T00:29:00,prt,28.19
2023-03-03T00:30:00,prt,27.19
2023-03-03T00:31:00,prt,24.24
2023-03-03T00:32:00,prt,24.61
2023-03-03T00:33:00,prt,28.26
2023-03-03T00:34:00,prt,31.72
2023-03-03T00:35:00,prt,28.34
2023-03-03T00:36:00,prt,25.79
2023-03-03T00:37:00,prt,24.70
2023-03-03T00:38:00,prt,25.16
2023-03-03T00:39:00,prt,24.34
2023-03-03T00:40:00,prt,25.19
2023-03-03T00:41:00,prt,27.87
2023-03-03T00:42:00,prt,27.14
2023-03-03T00:43:00,prt,27.95
2023-03-03T00:44:00,prt,27.22
2023-03-03T00:45:00,prt,33.09
2023-03-03T00:46:00,prt,24.63
2023-03-03T00:47:00,prt,28.11
2023-03-03T00:48:00,prt,24.96
2023-03-03T00:49:00,prt,24.95
2023-03-03T00:50:00,prt,24.08
2023-03-03T00:51:00,prt,24.45
2023-03-03T00:52:00,prt,25.32
2023-03-03T00:53:00,prt,25.89
2023-03-03T00:54:00,prt,22.73
2023-03-03T00:55:00,prt,28.24
2023-03-03T00:56:00,prt,33.36
2023-03-03T00:57:00,prt,34.74
2023-03-03T00:58:00,prt,25.01
2023-03-03T00:59:00,prt,22.48
2023-03-03T01:00:00,prt,26.22
2023-03-03T01:01:00,prt,22.52
2023-03-03T01:02:00,prt,22.61
2023-03-03T01:03:00,prt,23.44
2023-03-03T01:04:00,prt,23.33
2023-03-03T01:05:00,prt,21.66
2023-03-03T01:06:00,prt,20.52
2023-03-03T01:07:00,prt,22.64
2023-03-03T01:08:00,prt,29.94
2023-03-03T01:09:00,prt,27.34
2023-03-03T01:10:00,prt,27.05
2023-03-03T01:11:00,prt,25.18
2023-03-03T01:12:00,prt,26.98
2023-03-03T01:13:00,prt,24.40
2023-03-03T01:14:00,prt,24.36
2023-03-03T01:15:00,prt,23.28
2023-03-03T01:16:00,prt,25.14
2023-03-03T01:17:00,prt,24.89
2023-03-03T01:18:00,prt,24.25
2023-03-03T01:19:00,prt,25.42
2023-03-03T01:20:00,prt,29.78
2023-03-03T01:21:00,prt,26.21
2023-03-03T01:22:00,prt,26.34
2023-03-03T01:23:00,prt,25.88
2023-03-03T01:24:00,prt,21.18
2023-03-03T01:25:00,prt,19.46
2023-03-03T01:26:00,prt,22.60
2023-03-03T01:27:00,prt,23.61
2023-03-03T01:28:00,prt,19.68
2023-03-03T01:29:00,prt,21.53
2023-03-03T01:30:00,prt,20.04
2023-03-03T01:31:00,prt,21.48
2023-03-03T01:32:00,prt,26.16
2023-03-03T01:33:00,prt,26.44
2023-03-03T01:34:00,prt,26.03
2023-03-03T01:35:00,prt,26.97
2023-03-03T01:36:00,prt,26.66
2023-03-03T01:37:00,prt,23.44
2023-03-03T01:38:00,prt,26.62
2023-03-03T01:39:00,prt,24.58
2023-03-03T01:40:00,prt,25.00
2023-03-03T01:41:00,prt,22.75
2023-03-03T01:42:00,prt,19.74
2023-03-03T01:43:00,prt,20.61
2023-03-03T01:44:00,prt,23.69
2023-03-03T01:45:00,prt,23.29
2023-03-03T01:46:00,prt,23.87
2023-03-03T01:47:00,prt,25.81
2023-03-03T01:48:00,prt,23.67
2023-03-03T01:49:00,prt,23.70
2023-03-03T01:50:00,prt,19.05
2023-03-03T01:51:00,prt,20.34
2023-03-03T01:52:00,prt,20.08
2023-03-03T01:53:00,prt,29.06
2023-03-03T01:54:00,prt,26.72
2023-03-03T01:55:00,prt,21.90
2023-03-03T01:56:00,prt,28.08
2023-03-03T01:57:00,prt,23.73
2023-03-03T01:58:00,prt,27.07
2023-03-03T01:59:00,prt,26.69
2023-03-03T02:00:00,prt,24.54
2023-03-03T02:01:00,prt,25.80
2023-03-03T02:02:00,prt,21.95
2023-03-03T02:03:00,prt,26.75
2023-03-03T02:04:00,prt,23.16
2023-03-03T02:05:00,prt,22.94
2023-03-03T02:06:00,prt,21.47
2023-03-03T02:07:00,prt,19.00
2023-03-03T02:08:00,prt,17.91
2023-03-03T02:09:00,prt,17.59
2023-03-03T02:10:00,prt,19.25
2023-03-03T02:11:00,prt,17.84
2023-03-03T02:12:00,prt,19.35
2023-03-03T02:13:00,prt,24.42
2023-03-03T02:14:00,prt,24.37
2023-03-03T02:15:00,prt,27.54
2023-03-03T02:16:00,prt,24.99
2023-03-03T02:17:00,prt,25.60
2023-03-03T02:18:00,prt,24.46
2023-03-03T02:19:00,prt,25.52
2023-03-03T02:20:00,prt,26.98
2023-03-03T02:21:00,prt,24.95
2023-03-03T02:22:00,prt,24.75
2023-03-03T02:23:00,prt,25.45
2023-03-03T02:24:00,prt,23.42
2023-03-03T02:25:00,prt,24.14
2023-03-03T02:26:00,prt,20.91
2023-03-03T02:27:00,prt,24.23
2023-03-03T02:28:00,prt,25.70
2023-03-03T02:29:00,prt,21.41
2023-03-03T02:30:00,prt,20.85
2023-03-03T02:31:00,prt,20.41
2023-03-03T02:32:00,prt,19.17
2023-03-03T02:33:00,prt,21.17
2023-03-03T02:34:00,prt,19.98
2023-03-03T02:35:00,prt,21.28
2023-03-03T02:36:00,prt,20.16
2023-03-03T02:37:00,prt,21.33
2023-03-03T02:38:00,prt,22.96
2023-03-03T02:39:00,prt,26.44
2023-03-03T02:40:00,prt,25.81
2023-03-03T02:41:00,prt,24.96
2023-03-03T02:42:00,prt,24.24
2023-03-03T02:43:00,prt,21.68
2023-03-03T02:44:00,prt,22.34
2023-03-03T02:45:00,prt,24.10
2023-03-03T02:46:00,prt,23.85
2023-03-03T02:47:00,prt,23.55
2023-03-03T02:48:00,prt,23.91
2023-03-03T02:49:00,prt,23.38
2023-03-03T02:50:00,prt,25.58
2023-03-03T02:51:00,prt,28.17
2023-03-03T02:52:00,prt,25.03
2023-03-03T02:53:00,prt,26.07
2023-03-03T02:54:00,prt,25.38
2023-03-03T02:55:00,prt,21.71
2023-03-03T02:56:00,prt,21.24
2023-03-03T02:57:00,prt,22.77
2023-03-03T02:58:00,prt,22.84
2023-03-03T02:59:00,prt,24.58
2023-03-03T03:00:00,prt,26.04
2023-03-03T03:01:00,prt,26.29
2023-03-03T03:02:00,prt,26.18
2023-03-03T03:03:00,prt,25.93
2023-03-03T03:04:00,prt,26.59
2023-03-03T03:05:00,prt,27.34
2023-03-03T03:06:00,prt,25.10
2023-03-03T03:07:00,prt,25.44
2023-03-03T03:08:00,prt,20.97
2023-03-03T03:09:00,prt,19.16
2023-03-03T03:10:00,prt,20.66
2023-03-03T03:11:00,prt,21.58
2023-03-03T03:12:00,prt,21.44
2023-03-03T03:13:00,prt,23.47
2023-03-03T03:14:00,prt,23.47
2023-03-03T03:15:00,prt,20.03
2023-03-03T03:16:00,prt,23.17
2023-03-03T03:17:00,prt,26.07
2023-03-03T03:18:00,prt,26.01
2023-03-03T03:19:00,prt,23.64
2023-03-03T03:20:00,prt,26.01
2023-03-03T03:21:00,prt,22.57
2023-03-03T03:22:00,prt,29.19
2023-03-03T03:23:00,prt,24.89
2023-03-03T03:24:00,prt,26.22
2023-03-03T03:25:00,prt,25.51
2023-03-03T03:26:00,prt,27.51
2023-03-03T03:27:00,prt,26.51
2023-03-03T03:28:00,prt,25.48
2023-03-03T03:29:00,prt,25.87
2023-03-03T03:30:00,prt,25.51
2023-03-03T03:31:00,prt,23.41
2023-03-03T03:32:00,prt,22.68
2023-03-03T03:33:00,prt,19.82
2023-03-03T03:34:00,prt,20.35
2023-03-03T03:35:00,prt,20.34
2023-03-03T03:36:00,prt,21.79
2023-03-03T03:37:00,prt,22.91
2023-03-03T03:38:00,prt,19.89
2023-03-03T03:39:00,prt,22.12
2023-03-03T03:40:00,prt,21.67
2023-03-03T03:41:00,prt,24.66
2023-03-03T03:42:00,prt,26.07
2023-03-03T03:43:00,prt,24.29
2023-03-03T03:44:00,prt,30.75
2023-03-03T03:45:00,prt,31.13
2023-03-03T03:46:00,prt,28.00
2023-03-03T03:47:00,prt,22.60
2023-03-03T03:48:00,prt,23.94
2023-03-03T03:49:00,prt,24.05
2023-03-03T03:50:00,prt,22.66
2023-03-03T03:51:00,prt,22.65
2023-03-03T03:52:00,prt,24.60
2023-03-03T03:53:00,prt,20.85
2023-03-03T03:54:00,prt,20.09
2023-03-03T03:55:00,prt,19.87
2023-03-03T03:56:00,prt,21.90
2023-03-03T03:57:00,prt,22.38
2023-03-03T03:58:00,prt,23.99
2023-03-03T03:59:00,prt,21.67
2023-03-03T04:00:00,prt,19.88
2023-03-03T04:01:00,prt,24.51
2023-03-03T04:02:00,prt,30.87
2023-03-03T04:03:00,prt,28.74
2023-03-03T04:04:00,prt,29.57
2023-03-03T04:05:00,prt,29.77
2023-03-03T04:06:00,prt,28.50
2023-03-03T04:07:00,prt,32.19
2023-03-03T04:08:00,prt,31.64
2023-03-03T04:09:00,prt,31.18
2023-03-03T04:10:00,prt,38.14
2023-03-03T04:11:00,prt,35.92
2023-03-03T04:12:00,prt,30.60
2023-03-03T04:13:00,prt,29.84
2023-03-03T04:14:00,prt,29.19
2023-03-03T04:15:00,prt,27.34
2023-03-03T04:16:00,prt,28.38
2023-03-03T04:17:00,prt,28.32
2023-03-03T04:18:00,prt,28.03
2023-03-03T04:19:00,prt,27.61
2023-03-03T04:20:00,prt,26.61
2023-03-03T04:21:00,prt,26.97
2023-03-03T04:22:00,prt,33.10
2023-03-03T04:23:00,prt,33.10
2023-03-03T04:24:00,prt,29.29
2023-03-03T04:25:00,prt,28.75
2023-03-03T04:26:00,prt,33.70
2023-03-03T04:27:00,prt,32.36
2023-03-03T04:28:00,prt,33.10
2023-03-03T04:29:00,prt,32.56
2023-03-03T04:30:00,prt,29.46
2023-03-03T04:31:00,prt,28.95
2023-03-03T04:32:00,prt,30.21
2023-03-03T04:33:00,prt,34.15
2023-03-03T04:34:00,prt,34.58
2023-03-03T04:35:00,prt,39.30
2023-03-03T04:36:00,prt,31.38
2023-03-03T04:37:00,prt,31.25
2023-03-03T04:38:00,prt,29.22
2023-03-03T04:39:00,prt,28.39
2023-03-03T04:40:00,prt,29.17
2023-03-03T04:41:00,prt,30.61
2023-03-03T04:42:00,prt,32.53
2023-03-03T04:43:00,prt,32.69
2023-03-03T04:44:00,prt,35.39
2023-03-03T04:45:00,prt,34.86
2023-03-03T04:46:00,prt,29.90
2023-03-03T04:47:00,prt,34.00
2023-03-03T04:48:00,prt,37.09
2023-03-03T04:49:00,prt,36.90
2023-03-03T04:50:00,prt,34.31
2023-03-03T04:51:00,prt,34.55
2023-03-03T04:52:00,prt,33.65
2023-03-03T04:53:00,prt,33.34
2023-03-03T04:54:00,prt,33.71
2023-03-03T04:55:00,prt,33.73
2023-03-03T04:56:00,prt,36.42
2023-03-03T04:57:00,prt,34.51
2023-03-03T04:58:00,prt,33.82
2023-03-03T04:59:00,prt,33.36
2023-03-03T05:00:00,prt,33.25
2023-03-03T05:01:00,prt,35.39
2023-03-03T05:02:00,prt,32.64
2023-03-03T05:03:00,prt,28.84
2023-03-03T05:04:00,prt,29.91
2023-03-03T05:05:00,prt,32.55
2023-03-03T05:06:00,prt,32.09
2023-03-03T05:07:00,prt,31.95
2023-03-03T05:08:00,prt,33.41
2023-03-03T05:09:00,prt,33.22
2023-03-03T05:10:00,prt,37.38
2023-03-03T05:11:00,prt,35.90
2023-03-03T05:12:00,prt,38.85
2023-03-03T05:13:00,prt,40.91
2023-03-03T05:14:00,prt,41.69
2023-03-03T05:15:00,prt,35.95
2023-03-03T05:16:00,prt,35.43
2023-03-03T05:17:00,prt,33.63
2023-03-03T05:18:00,prt,33.74
2023-03-03T05:19:00,prt,33.87
2023-03-03T05:20:00,prt,35.25
2023-03-03T05:21:00,prt,35.19
2023-03-03T05:22:00,prt,33.07
2023-03-03T05:23:00,prt,34.13
2023-03-03T05:24:00,prt,39.14
2023-03-03T05:25:00,prt,39.26
2023-03-03T05:26:00,prt,40.20
2023-03-03T05:27:00,prt,38.82
2023-03-03T05:28:00,prt,39.27
2023-03-03T05:29:00,prt,41.52
2023-03-03T05:30:00,prt,37.85
2023-03-03T05:31:00,prt,38.45
2023-03-03T05:32:00,prt,40.84
2023-03-03T05:33:00,prt,42.05
2023-03-03T05:34:00,prt,41.73
2023-03-03T05:35:00,prt,39.47
2023-03-03T05:36:00,prt,41.32
2023-03-03T05:37:00,prt,47.27
2023-03-03T05:38:00,prt,52.57
2023-03-03T05:39:00,prt,64.32
2023-03-03T05:40:00,prt,60.20
2023-03-03T05:41:00,prt,63.47
2023-03-03T05:42:00,prt,66.82
2023-03-03T05:43:00,prt,65.95
2023-03-03T05:44:00,prt,73.78
2023-03-03T05:45:00,prt,68.09
2023-03-03T05:46:00,prt,70.26
2023-03-03T05:47:00,prt,69.68
2023-03-03T05:48:00,prt,64.28
2023-03-03T05:49:00,prt,61.25
2023-03-03T05:50:00,prt,64.76
2023-03-03T05:51:00,prt,64.04
2023-03-03T05:52:00,prt,63.33
2023-03-03T05:53:00,prt,60.11
2023-03-03T05:54:00,prt,57.36
2023-03-03T05:55:00,prt,58.08
2023-03-03T05:56:00,prt,55.57
2023-03-03T05:57:00,prt,54.66
2023-03-03T05:58:00,prt,52.85
2023-03-03T05:59:00,prt,56.19
2023-03-03T06:00:00,prt,57.67
2023-03-03T06:01:00,prt,61.41
2023-03-03T06:02:00,prt,61.63
2023-03-03T06:03:00,prt,58.13
2023-03-03T06:04:00,prt,56.09
2023-03-03T06:05:00,prt,56.34
2023-03-03T06:06:00,prt,64.28
2023-03-03T06:07:00,prt,66.43
2023-03-03T06:08:00,prt,59.08
2023-03-03T06:09:00,prt,60.67
2023-03-03T06:10:00,prt,59.77
2023-03-03T06:11:00,prt,62.22
2023-03-03T06:12:00,prt,64.19
2023-03-03T06:13:00,prt,67.26
2023-03-03T06:14:00,prt,69.42
2023-03-03T06:15:00,prt,64.59
2023-03-03T06:16:00,prt,66.09
2023-03-03T06:17:00,prt,68.25
2023-03-03T06:18:00,prt,68.52
2023-03-03T06:19:00,prt,64.34
2023-03-03T06:20:00,prt,63.62
2023-03-03T06:21:00,prt,67.82
2023-03-03T06:22:00,prt,67.77
2023-03-03T06:23:00,prt,66.69
2023-03-03T06:24:00,prt,62.05
2023-03-03T06:25:00,prt,65.83
2023-03-03T06:26:00,prt,78.81
2023-03-03T06:27:00,prt,64.68
2023-03-03T06:28:00,prt,65.12
2023-03-03T06:29:00,prt,71.01
2023-03-03T06:30:00,prt,70.65
2023-03-03T06:31:00,prt,72.76
2023-03-03T06:32:00,prt,65.92
2023-03-03T06:33:00,prt,77.52
2023-03-03T06:34:00,prt,77.67
2023-03-03T06:35:00,prt,70.07
2023-03-03T06:36:00,prt,74.50
2023-03-03T06:37:00,prt,63.08
2023-03-03T06:38:00,prt,64.74
2023-03-03T06:39:00,prt,76.54
2023-03-03T06:40:00,prt,62.24
2023-03-03T06:41:00,prt,65.59
2023-03-03T06:42:00,prt,69.35
2023-03-03T06:43:00,prt,65.71
2023-03-03T06:44:00,prt,67.36
2023-03-03T06:45:00,prt,77.98
2023-03-03T06:46:00,prt,74.77
2023-03-03T06:47:00,prt,72.84
2023-03-03T06:48:00,prt,75.82
2023-03-03T06:49:00,prt,65.06
2023-03-03T06:50:00,prt,63.12
2023-03-03T06:51:00,prt,70.53
2023-03-03T06:52:00,prt,58.44
2023-03-03T06:53:00,prt,61.30
2023-03-03T06:54:00,prt,61.61
2023-03-03T06:55:00,prt,58.04
2023-03-03T06:56:00,prt,58.87
2023-03-03T06:57:00,prt,59.58
2023-03-03T06:58:00,prt,60.12
2023-03-03T06:59:00,prt,67.11
2023-03-03T07:00:00,prt,61.68
2023-03-03T07:01:00,prt,65.46
2023-03-03T07:02:00,prt,65.81
2023-03-03T07:03:00,prt,65.15
2023-03-03T07:04:00,prt,66.68
2023-03-03T07:05:00,prt,71.66
2023-03-03T07:06:00,prt,73.52
2023-03-03T07:07:00,prt,65.64
2023-03-03T07:08:00,prt,64.89
2023-03-03T07:09:00,prt,61.09
2023-03-03T07:10:00,prt,63.24
2023-03-03T07:11:00,prt,75.30
2023-03-03T07:12:00,prt,70.20
2023-03-03T07:13:00,prt,72.85
2023-03-03T07:14:00,prt,72.83
2023-03-03T07:15:00,prt,76.37
2023-03-03T07:16:00,prt,64.07
2023-03-03T07:17:00,prt,86.23
2023-03-03T07:18:00,prt,80.39
2023-03-03T07:19:00,prt,76.76
2023-03-03T07:20:00,prt,77.11
2023-03-03T07:21:00,prt,78.22
2023-03-03T07:22:00,prt,79.36
2023-03-03T07:23:00,prt,75.30
2023-03-03T07:24:00,prt,73.54
2023-03-03T07:25:00,prt,75.91
2023-03-03T07:26:00,prt,85.77
2023-03-03T07:27:00,prt,87.01
2023-03-03T07:28:00,prt,79.47
2023-03-03T07:29:00,prt,75.33
2023-03-03T07:30:00,prt,67.24
2023-03-03T07:31:00,prt,82.49
2023-03-03T07:32:00,prt,84.80
2023-03-03T07:33:00,prt,82.37
2023-03-03T07:34:00,prt,93.54
2023-03-03T07:35:00,prt,88.54
2023-03-03T07:36:00,prt,77.97
2023-03-03T07:37:00,prt,75.39
2023-03-03T07:38:00,prt,71.46
2023-03-03T07:39:00,prt,78.81
2023-03-03T07:40:00,prt,72.20
2023-03-03T07:41:00,prt,69.66
2023-03-03T07:42:00,prt,78.76
2023-03-03T07:43:00,prt,77.58
2023-03-03T07:44:00,prt,83.94
2023-03-03T07:45:00,prt,84.51
2023-03-03T07:46:00,prt,82.05
2023-03-03T07:47:00,prt,82.28
2023-03-03T07:48:00,prt,72.92
2023-03-03T07:49:00,prt,79.67
2023-03-03T07:50:00,prt,72.39
2023-03-03T07:51:00,prt,76.16
2023-03-03T07:52:00,prt,65.27
2023-03-03T07:53:00,prt,78.69
2023-03-03T07:54:00,prt,74.24
2023-03-03T07:55:00,prt,82.84
2023-03-03T07:56:00,prt,86.05
2023-03-03T07:57:00,prt,87.68
2023-03-03T07:58:00,prt,75.95
2023-03-03T07:59:00,prt,86.05
2023-03-03T08:00:00,prt,74.48
2023-03-03T08:01:00,prt,73.46
2023-03-03T08:02:00,prt,74.74
2023-03-03T08:03:00,prt,91.48
2023-03-03T08:04:00,prt,80.67
2023-03-03T08:05:00,prt,82.28
2023-03-03T08:06:00,prt,84.45
2023-03-03T08:07:00,prt,92.26
2023-03-03T08:08:00,prt,77.65
2023-03-03T08:09:00,prt,82.02
2023-03-03T08:10:00,prt,96.87
2023-03-03T08:11:00,prt,78.30
2023-03-03T08:12:00,prt,73.56
2023-03-03T08:13:00,prt,69.73
2023-03-03T08:14:00,prt,70.52
2023-03-03T08:15:00,prt,75.10
2023-03-03T08:16:00,prt,80.99
2023-03-03T08:17:00,prt,96.66
2023-03-03T08:18:00,prt,90.96
2023-03-03T08:19:00,prt,94.05
2023-03-03T08:20:00,prt,81.68
2023-03-03T08:21:00,prt,97.03
2023-03-03T08:22:00,prt,86.84
2023-03-03T08:23:00,prt,92.60
2023-03-03T08:24:00,prt,89.12
2023-03-03T08:25:00,prt,96.49
2023-03-03T08:26:00,prt,82.38
2023-03-03T08:27:00,prt,92.49
2023-03-03T08:28:00,prt,77.18
2023-03-03T08:29:00,prt,72.11
2023-03-03T08:30:00,prt,89.89
2023-03-03T08:31:00,prt,95.97
2023-03-03T08:32:00,prt,98.96
2023-03-03T08:33:00,prt,98.88
2023-03-03T08:34:00,prt,95.81
2023-03-03T08:35:00,prt,103.87
2023-03-03T08:36:00,prt,93.62
2023-03-03T08:37:00,prt,84.92
2023-03-03T08:38:00,prt,85.20
2023-03-03T08:39:00,prt,86.07
2023-03-03T08:40:00,prt,91.21
2023-03-03T08:41:00,prt,92.39
2023-03-03T08:42:00,prt,97.57
2023-03-03T08:43:00,prt,92.26
2023-03-03T08:44:00,prt,86.08
2023-03-03T08:45:00,prt,84.47
2023-03-03T08:46:00,prt,90.50
2023-03-03T08:47:00,prt,92.37
2023-03-03T08:48:00,prt,92.05
2023-03-03T08:49:00,prt,94.76
2023-03-03T08:50:00,prt,95.81
2023-03-03T08:51:00,prt,79.13
2023-03-03T08:52:00,prt,81.64
2023-03-03T08:53:00,prt,82.72
2023-03-03T08:54:00,prt,86.73
2023-03-03T08:55:00,prt,72.73
2023-03-03T08:56:00,prt,73.08
2023-03-03T08:57:00,prt,76.82
2023-03-03T08:58:00,prt,77.17
2023-03-03T08:59:00,prt,82.88
2023-03-03T09:00:00,prt,77.01
2023-03-03T09:01:00,prt,73.27
2023-03-03T09:02:00,prt,76.90
2023-03-03T09:03:00,prt,80.41
2023-03-03T09:04:00,prt,87.84
2023-03-03T09:05:00,prt,88.44
2023-03-03T09:06:00,prt,84.03
2023-03-03T09:07:00,prt,109.11
2023-03-03T09:08:00,prt,101.15
2023-03-03T09:09:00,prt,97.90
2023-03-03T09:10:00,prt,92.19
2023-03-03T09:11:00,prt,89.95
2023-03-03T09:12:00,prt,85.02
2023-03-03T09:13:00,prt,85.73
2023-03-03T09:14:00,prt,94.76
2023-03-03T09:15:00,prt,85.72
2023-03-03T09:16:00,prt,88.63
2023-03-03T09:17:00,prt,91.38
2023-03-03T09:18:00,prt,86.61
2023-03-03T09:19:00,prt,87.69
2023-03-03T09:20:00,prt,95.20
2023-03-03T09:21:00,prt,94.44
2023-03-03T09:22:00,prt,85.70
2023-03-03T09:23:00,prt,87.35
2023-03-03T09:24:00,prt,79.56
2023-03-03T09:25:00,prt,98.23
2023-03-03T09:26:00,prt,85.42
2023-03-03T09:27:00,prt,91.63
2023-03-03T09:28:00,prt,94.10
2023-03-03T09:29:00,prt,105.46
2023-03-03T09:30:00,prt,93.51
2023-03-03T09:31:00,prt,95.95
2023-03-03T09:32:00,prt,87.49
2023-03-03T09:33:00,prt,96.01
2023-03-03T09:34:00,prt,91.66
2023-03-03T09:35:00,prt,88.01
2023-03-03T09:36:00,prt,99.48
2023-03-03T09:37:00,prt,86.06
2023-03-03T09:38:00,prt,88.76
2023-03-03T09:39:00,prt,90.36
2023-03-03T09:40:00,prt,87.93
2023-03-03T09:41:00,prt,84.59
2023-03-03T09:42:00,prt,86.94
2023-03-03T09:43:00,prt,101.68
2023-03-03T09:44:00,prt,95.80
2023-03-03T09:45:00,prt,90.19
2023-03-03T09:46:00,prt,85.60
2023-03-03T09:47:00,prt,104.15
2023-03-03T09:48:00,prt,97.20
2023-03-03T09:49:00,prt,84.80
2023-03-03T09:50:00,prt,92.78
2023-03-03T09:51:00,prt,93.54
2023-03-03T09:52:00,prt,96.65
2023-03-03T09:53:00,prt,90.01
2023-03-03T09:54:00,prt,90.04
2023-03-03T09:55:00,prt,102.09
2023-03-03T09:56:00,prt,96.46
2023-03-03T09:57:00,prt,87.93
2023-03-03T09:58:00,prt,86.48
2023-03-03T09:59:00,prt,76.15
2023-03-03T10:00:00,prt,77.01
2023-03-03T10:01:00,prt,76.64
2023-03-03T10:02:00,prt,82.02
2023-03-03T10:03:00,prt,87.08
2023-03-03T10:04:00,prt,86.50
2023-03-03T10:05:00,prt,83.83
2023-03-03T10:06:00,prt,88.36
2023-03-03T10:07:00,prt,87.22
2023-03-03T10:08:00,prt,84.87
2023-03-03T10:09:00,prt,93.62
2023-03-03T10:10:00,prt,90.49
2023-03-03T10:11:00,prt,98.82
2023-03-03T10:12:00,prt,97.97
2023-03-03T10:13:00,prt,90.05
2023-03-03T10:14:00,prt,93.10
2023-03-03T10:15:00,prt,85.38
2023-03-03T10:16:00,prt,90.52
2023-03-03T10:17:00,prt,89.57
2023-03-03T10:18:00,prt,91.77
2023-03-03T10:19:00,prt,85.43
2023-03-03T10:20:00,prt,82.65
2023-03-03T10:21:00,prt,92.16
2023-03-03T10:22:00,prt,89.32
2023-03-03T10:23:00,prt,88.53
2023-03-03T10:24:00,prt,89.01
2023-03-03T10:25:00,prt,98.41
2023-03-03T10:26:00,prt,87.71
2023-03-03T10:27:00,prt,80.12
2023-03-03T10:28:00,prt,94.71
2023-03-03T10:29:00,prt,88.24
2023-03-03T10:30:00,prt,83.20
2023-03-03T10:31:00,prt,81.68
2023-03-03T10:32:00,prt,84.41
2023-03-03T10:33:00,prt,77.42
2023-03-03T10:34:00,prt,85.80
2023-03-03T10:35:00,prt,89.09
2023-03-03T10:36:00,prt,76.14
2023-03-03T10:37:00,prt,83.93
2023-03-03T10:38:00,prt,84.65
2023-03-03T10:39:00,prt,85.19
2023-03-03T10:40:00,prt,96.81
2023-03-03T10:41:00,prt,81.90
2023-03-03T10:42:00,prt,80.61
2023-03-03T10:43:00,prt,88.68
2023-03-03T10:44:00,prt,88.68
2023-03-03T10:45:00,prt,96.49
2023-03-03T10:46:00,prt,88.65
2023-03-03T10:47:00,prt,88.94
2023-03-03T10:48:00,prt,83.36
2023-03-03T10:49:00,prt,87.03
2023-03-03T10:50:00,prt,81.12
2023-03-03T10:51:00,prt,90.96
2023-03-03T10:52:00,prt,87.90
2023-03-03T10:53:00,prt,93.69
2023-03-03T10:54:00,prt,90.87
2023-03-03T10:55:00,prt,96.61
2023-03-03T10:56:00,prt,108.27
2023-03-03T10:57:00,prt,91.15
2023-03-03T10:58:00,prt,97.47
2023-03-03T10:59:00,prt,90.95
2023-03-03T11:00:00,prt,101.37
2023-03-03T11:01:00,prt,91.50
2023-03-03T11:02:00,prt,89.70
2023-03-03T11:03:00,prt,91.52
2023-03-03T11:04:00,prt,89.42
2023-03-03T11:05:00,prt,85.14
2023-03-03T11:06:00,prt,82.87
2023-03-03T11:07:00,prt,94.24
2023-03-03T11:08:00,prt,97.80
2023-03-03T11:09:00,prt,96.27
2023-03-03T11:10:00,prt,91.16
2023-03-03T11:11:00,prt,92.61
2023-03-03T11:12:00,prt,91.30
2023-03-03T11:13:00,prt,107.87
2023-03-03T11:14:00,prt,91.30
2023-03-03T11:15:00,prt,91.56
2023-03-03T11:16:00,prt,93.48
2023-03-03T11:17:00,prt,106.17
2023-03-03T11:18:00,prt,95.84
2023-03-03T11:19:00,prt,89.81
2023-03-03T11:20:00,prt,91.92
2023-03-03T11:21:00,prt,93.48
2023-03-03T11:22:00,prt,91.96
2023-03-03T11:23:00,prt,96.92
2023-03-03T11:24:00,prt,97.71
2023-03-03T11:25:00,prt,107.96
2023-03-03T11:26:00,prt,109.60
2023-03-03T11:27:00,prt,105.31
2023-03-03T11:28:00,prt,104.97
2023-03-03T11:29:00,prt,105.18
2023-03-03T11:30:00,prt,97.89
2023-03-03T11:31:00,prt,96.26
2023-03-03T11:32:00,prt,87.52
2023-03-03T11:33:00,prt,89.75
2023-03-03T11:34:00,prt,88.47
2023-03-03T11:35:00,prt,94.22
2023-03-03T11:36:00,prt,92.13
2023-03-03T11:37:00,prt,96.69
2023-03-03T11:38:00,prt,97.74
