#datetime,building,power
2022-11-17T00:00:00,gfd,60.59
2022-11-17T00:02:00,gfd,60.59
2022-11-17T00:03:00,gfd,34.80
2022-11-17T00:05:00,gfd,64.80
2022-11-17T00:06:00,gfd,25.78
2022-11-17T00:08:00,gfd,47.40
2022-11-17T00:10:00,gfd,64.80
2022-11-17T00:12:00,gfd,64.80
2022-11-17T00:13:00,gfd,25.78
2022-11-17T00:14:00,gfd,30.64
2022-11-17T00:17:00,gfd,77.40
2022-11-17T00:19:00,gfd,56.37
2022-11-17T00:21:00,gfd,47.40
2022-11-17T00:23:00,gfd,47.40
2022-11-17T00:25:00,gfd,52.21
2022-11-17T00:26:00,gfd,21.62
2022-11-17T00:28:00,gfd,47.40
2022-11-17T00:30:00,gfd,43.18
2022-11-17T00:31:00,gfd,25.78
2022-11-17T00:32:00,gfd,25.78
2022-11-17T00:34:00,gfd,56.43
2022-11-17T00:35:00,gfd,30.00
2022-11-17T00:37:00,gfd,56.43
2022-11-17T00:39:00,gfd,51.56
2022-11-17T00:41:00,gfd,60.59
2022-11-17T00:42:00,gfd,25.84
2022-11-17T00:44:00,gfd,56.37
2022-11-17T00:46:00,gfd,64.80
2022-11-17T00:48:00,gfd,73.24
2022-11-17T00:50:00,gfd,64.75
2022-11-17T00:52:00,gfd,64.80
2022-11-17T00:54:00,gfd,52.21
2022-11-17T00:55:00,gfd,30.00
2022-11-17T00:57:00,gfd,60.64
2022-11-17T00:59:00,gfd,60.59
2022-11-17T01:01:00,gfd,55.78
2022-11-17T01:03:00,gfd,52.21
2022-11-17T01:04:00,gfd,25.78
2022-11-17T01:06:00,gfd,60.64
2022-11-17T01:07:00,gfd,30.00
2022-11-17T01:09:00,gfd,51.56
2022-11-17T01:11:00,gfd,47.99
2022-11-17T01:12:00,gfd,30.00
2022-11-17T01:13:00,gfd,30.00
2022-11-17T01:15:00,gfd,56.43
2022-11-17T01:16:00,gfd,21.62
2022-11-17T01:18:00,gfd,51.56
2022-11-17T01:20:00,gfd,56.43
2022-11-17T01:21:00,gfd,30.00
2022-11-17T01:23:00,gfd,60.59
2022-11-17T01:25:00,gfd,47.40
2022-11-17T01:26:00,gfd,26.43
2022-11-17T01:28:00,gfd,51.56
2022-11-17T01:30:00,gfd,56.43
2022-11-17T01:32:00,gfd,51.56
2022-11-17T01:33:00,gfd,25.84
2022-11-17T01:35:00,gfd,56.37
2022-11-17T01:37:00,gfd,51.62
2022-11-17T01:39:00,gfd,52.21
2022-11-17T01:40:00,gfd,21.56
2022-11-17T01:42:00,gfd,47.40
2022-11-17T01:44:00,gfd,43.24
2022-11-17T01:45:00,gfd,21.56
2022-11-17T01:47:00,gfd,43.24
2022-11-17T01:49:00,gfd,38.96
2022-11-17T01:51:00,gfd,38.44
2022-11-17T01:52:00,gfd,21.56
2022-11-17T01:54:00,gfd,34.80
2022-11-17T01:56:00,gfd,39.02
2022-11-17T01:58:00,gfd,38.96
2022-11-17T02:00:00,gfd,38.44
2022-11-17T02:02:00,gfd,38.96
2022-11-17T02:04:00,gfd,34.80
2022-11-17T02:05:00,gfd,21.62
2022-11-17T02:07:00,gfd,34.16
2022-11-17T02:08:00,gfd,21.62
2022-11-17T02:10:00,gfd,34.80
2022-11-17T02:12:00,gfd,39.02
2022-11-17T02:13:00,gfd,21.56
2022-11-17T02:15:00,gfd,39.02
2022-11-17T02:16:00,gfd,16.82
2022-11-17T02:18:00,gfd,43.18
2022-11-17T02:19:00,gfd,21.62
2022-11-17T02:21:00,gfd,43.18
2022-11-17T02:22:00,gfd,21.56
2022-11-17T02:24:00,gfd,43.24
2022-11-17T02:26:00,gfd,43.18
2022-11-17T02:28:00,gfd,39.02
2022-11-17T02:30:00,gfd,38.96
2022-11-17T02:32:00,gfd,34.80
2022-11-17T02:34:00,gfd,43.18
2022-11-17T02:35:00,gfd,16.82
2022-11-17T02:36:00,gfd,17.40
2022-11-17T02:38:00,gfd,34.80
2022-11-17T02:40:00,gfd,39.02
2022-11-17T02:42:00,gfd,34.16
2022-11-17T02:43:00,gfd,17.40
2022-11-17T02:45:00,gfd,34.80
2022-11-17T02:46:00,gfd,21.62
2022-11-17T02:48:00,gfd,34.16
2022-11-17T02:49:00,gfd,17.40
2022-11-17T02:51:00,gfd,39.02
2022-11-17T02:52:00,gfd,17.40
2022-11-17T02:53:00,gfd,21.62
2022-11-17T02:54:00,gfd,16.76
2022-11-17T02:56:00,gfd,39.02
2022-11-17T02:58:00,gfd,34.80
2022-11-17T02:59:00,gfd,17.40
2022-11-17T03:01:00,gfd,38.38
2022-11-17T03:02:00,gfd,17.40
2022-11-17T03:04:00,gfd,39.02
2022-11-17T03:06:00,gfd,38.96
2022-11-17T03:07:00,gfd,17.40
2022-11-17T03:08:00,gfd,16.82
2022-11-17T03:10:00,gfd,39.02
2022-11-17T03:11:00,gfd,17.40
2022-11-17T03:13:00,gfd,34.80
2022-11-17T03:15:00,gfd,38.38
2022-11-17T03:17:00,gfd,34.80
2022-11-17T03:19:00,gfd,34.80
2022-11-17T03:21:00,gfd,38.38
2022-11-17T03:23:00,gfd,34.80
2022-11-17T03:24:00,gfd,21.62
2022-11-17T03:26:00,gfd,34.80
2022-11-17T03:28:00,gfd,43.18
2022-11-17T03:30:00,gfd,38.38
2022-11-17T03:32:00,gfd,34.80
2022-11-17T03:34:00,gfd,39.02
2022-11-17T03:35:00,gfd,17.40
2022-11-17T03:37:00,gfd,38.38
2022-11-17T03:38:00,gfd,17.40
2022-11-17T03:40:00,gfd,39.02
2022-11-17T03:42:00,gfd,34.80
2022-11-17T03:44:00,gfd,38.38
2022-11-17T03:46:00,gfd,34.80
2022-11-17T03:48:00,gfd,38.96
2022-11-17T03:50:00,gfd,34.22
2022-11-17T03:52:00,gfd,34.80
2022-11-17T03:54:00,gfd,39.02
2022-11-17T03:55:00,gfd,17.40
2022-11-17T03:57:00,gfd,38.38
2022-11-17T03:59:00,gfd,39.02
2022-11-17T04:01:00,gfd,38.96
2022-11-17T04:02:00,gfd,21.62
2022-11-17T04:04:00,gfd,43.18
2022-11-17T04:05:00,gfd,17.40
2022-11-17T04:07:00,gfd,39.02
2022-11-17T04:09:00,gfd,34.16
2022-11-17T04:10:00,gfd,21.62
2022-11-17T04:11:00,gfd,17.40
2022-11-17T04:13:00,gfd,38.96
2022-11-17T04:14:00,gfd,17.40
2022-11-17T04:15:00,gfd,21.62
2022-11-17T04:17:00,gfd,43.18
2022-11-17T04:19:00,gfd,38.44
2022-11-17T04:21:00,gfd,38.96
2022-11-17T04:22:00,gfd,17.40
2022-11-17T04:24:00,gfd,39.02
2022-11-17T04:26:00,gfd,34.22
2022-11-17T04:27:00,gfd,21.56
2022-11-17T04:29:00,gfd,34.80
2022-11-17T04:31:00,gfd,39.02
2022-11-17T04:32:00,gfd,17.40
2022-11-17T04:34:00,gfd,38.38
2022-11-17T04:36:00,gfd,34.80
2022-11-17T04:37:00,gfd,17.40
2022-11-17T04:39:00,gfd,34.22
2022-11-17T04:40:00,gfd,21.56
2022-11-17T04:42:00,gfd,34.80
2022-11-17T04:44:00,gfd,34.80
2022-11-17T04:46:00,gfd,38.38
2022-11-17T04:48:00,gfd,34.80
2022-11-17T04:49:00,gfd,17.40
2022-11-17T04:51:00,gfd,34.22
2022-11-17T04:53:00,gfd,34.80
2022-11-17T04:54:00,gfd,17.40
2022-11-17T04:56:00,gfd,38.96
2022-11-17T04:58:00,gfd,34.22
2022-11-17T05:00:00,gfd,34.80
2022-11-17T05:01:00,gfd,17.40
2022-11-17T05:03:00,gfd,38.38
2022-11-17T05:04:00,gfd,17.40
2022-11-17T05:06:00,gfd,34.80
2022-11-17T05:08:00,gfd,39.02
2022-11-17T05:10:00,gfd,34.22
2022-11-17T05:11:00,gfd,13.18
2022-11-17T05:13:00,gfd,34.22
2022-11-17T05:15:00,gfd,34.75
2022-11-17T05:17:00,gfd,30.00
2022-11-17T05:19:00,gfd,34.80
2022-11-17T05:21:00,gfd,34.80
2022-11-17T05:23:00,gfd,34.22
2022-11-17T05:25:00,gfd,34.80
2022-11-17T05:27:00,gfd,34.22
2022-11-17T05:28:00,gfd,17.40
2022-11-17T05:30:00,gfd,34.75
2022-11-17T05:32:00,gfd,39.02
2022-11-17T05:34:00,gfd,34.22
2022-11-17T05:35:00,gfd,17.40
2022-11-17T05:37:00,gfd,38.96
2022-11-17T05:38:00,gfd,17.40
2022-11-17T05:40:00,gfd,34.22
2022-11-17T05:42:00,gfd,34.80
2022-11-17T05:44:00,gfd,34.22
2022-11-17T05:46:00,gfd,34.75
2022-11-17T05:47:00,gfd,17.40
2022-11-17T05:48:00,gfd,17.40
2022-11-17T05:50:00,gfd,38.44
2022-11-17T05:52:00,gfd,34.80
2022-11-17T05:54:00,gfd,38.96
2022-11-17T05:56:00,gfd,39.02
2022-11-17T05:58:00,gfd,34.22
2022-11-17T06:00:00,gfd,34.75
2022-11-17T06:02:00,gfd,34.22
2022-11-17T06:04:00,gfd,34.80
2022-11-17T06:05:00,gfd,17.40
2022-11-17T06:07:00,gfd,34.22
2022-11-17T06:08:00,gfd,17.40
2022-11-17T06:10:00,gfd,30.59
2022-11-17T06:11:00,gfd,16.82
2022-11-17T06:13:00,gfd,34.80
2022-11-17T06:15:00,gfd,34.75
2022-11-17T06:17:00,gfd,34.22
2022-11-17T06:18:00,gfd,17.40
2022-11-17T06:20:00,gfd,39.02
2022-11-17T06:22:00,gfd,34.16
2022-11-17T06:23:00,gfd,17.40
2022-11-17T06:25:00,gfd,34.80
2022-11-17T06:27:00,gfd,39.02
2022-11-17T06:28:00,gfd,16.82
2022-11-17T06:30:00,gfd,34.75
2022-11-17T06:32:00,gfd,34.80
2022-11-17T06:33:00,gfd,16.82
2022-11-17T06:35:00,gfd,39.02
2022-11-17T06:37:00,gfd,34.80
2022-11-17T06:39:00,gfd,38.96
2022-11-17T06:40:00,gfd,16.82
2022-11-17T06:42:00,gfd,34.80
2022-11-17T06:43:00,gfd,17.40
2022-11-17T06:44:00,gfd,17.40
2022-11-17T06:46:00,gfd,34.16
2022-11-17T06:47:00,gfd,17.40
2022-11-17T06:49:00,gfd,34.80
2022-11-17T06:51:00,gfd,30.00
2022-11-17T06:53:00,gfd,39.02
2022-11-17T06:55:00,gfd,34.22
2022-11-17T06:57:00,gfd,34.80
2022-11-17T06:59:00,gfd,34.75
2022-11-17T07:01:00,gfd,38.44
2022-11-17T07:02:00,gfd,17.40
2022-11-17T07:03:00,gfd,17.40
2022-11-17T07:04:00,gfd,17.40
2022-11-17T07:06:00,gfd,34.16
2022-11-17T07:08:00,gfd,34.80
2022-11-17T07:10:00,gfd,34.80
2022-11-17T07:12:00,gfd,38.44
2022-11-17T07:13:00,gfd,17.40
2022-11-17T07:15:00,gfd,34.75
2022-11-17T07:17:00,gfd,34.22
2022-11-17T07:19:00,gfd,34.80
2022-11-17T07:21:00,gfd,34.80
2022-11-17T07:22:00,gfd,16.82
2022-11-17T07:24:00,gfd,34.80
2022-11-17T07:25:00,gfd,17.40
2022-11-17T07:26:00,gfd,17.40
2022-11-17T07:28:00,gfd,38.38
2022-11-17T07:30:00,gfd,39.02
2022-11-17T07:32:00,gfd,43.18
2022-11-17T07:34:00,gfd,38.96
2022-11-17T07:36:00,gfd,43.24
2022-11-17T07:38:00,gfd,43.18
2022-11-17T07:40:00,gfd,43.18
2022-11-17T07:42:00,gfd,39.02
2022-11-17T07:43:00,gfd,17.40
2022-11-17T07:45:00,gfd,38.38
2022-11-17T07:47:00,gfd,47.99
2022-11-17T07:49:00,gfd,47.40
2022-11-17T07:51:00,gfd,43.24
2022-11-17T07:52:00,gfd,21.56
2022-11-17T07:53:00,gfd,21.62
2022-11-17T07:54:00,gfd,21.62
2022-11-17T07:56:00,gfd,43.18
2022-11-17T07:58:00,gfd,43.18
2022-11-17T08:00:00,gfd,43.18
2022-11-17T08:01:00,gfd,21.62
2022-11-17T08:02:00,gfd,21.62
2022-11-17T08:03:00,gfd,17.40
2022-11-17T08:04:00,gfd,21.56
2022-11-17T08:06:00,gfd,38.44
2022-11-17T08:08:00,gfd,38.96
2022-11-17T08:09:00,gfd,21.62
2022-11-17T08:10:00,gfd,17.40
2022-11-17T08:11:00,gfd,21.56
2022-11-17T08:13:00,gfd,39.02
2022-11-17T08:15:00,gfd,39.02
2022-11-17T08:17:00,gfd,38.38
2022-11-17T08:18:00,gfd,38.38
2022-11-17T08:19:00,gfd,39.02
2022-11-17T08:21:00,gfd,34.80
2022-11-17T08:23:00,gfd,38.96
2022-11-17T08:24:00,gfd,16.82
2022-11-17T08:26:00,gfd,38.96
2022-11-17T08:27:00,gfd,17.40
2022-11-17T08:29:00,gfd,39.02
2022-11-17T08:30:00,gfd,17.40
2022-11-17T08:32:00,gfd,38.38
2022-11-17T08:33:00,gfd,17.40
2022-11-17T08:35:00,gfd,39.02
2022-11-17T08:37:00,gfd,38.96
2022-11-17T08:38:00,gfd,21.62
2022-11-17T08:40:00,gfd,43.18
2022-11-17T08:41:00,gfd,21.62
2022-11-17T08:43:00,gfd,39.02
2022-11-17T08:45:00,gfd,47.40
2022-11-17T08:47:00,gfd,47.40
2022-11-17T08:48:00,gfd,21.56
2022-11-17T08:50:00,gfd,39.02
2022-11-17T08:52:00,gfd,38.96
2022-11-17T08:53:00,gfd,21.62
2022-11-17T08:54:00,gfd,16.82
2022-11-17T08:56:00,gfd,43.18
2022-11-17T08:58:00,gfd,39.02
2022-11-17T08:59:00,gfd,21.56
2022-11-17T09:01:00,gfd,47.40
2022-11-17T09:02:00,gfd,21.62
2022-11-17T09:03:00,gfd,21.62
2022-11-17T09:05:00,gfd,38.96
2022-11-17T09:06:00,gfd,25.78
2022-11-17T09:08:00,gfd,39.02
2022-11-17T09:09:00,gfd,17.40
2022-11-17T09:11:00,gfd,39.02
2022-11-17T09:13:00,gfd,34.16
2022-11-17T09:14:00,gfd,21.62
2022-11-17T09:16:00,gfd,43.18
2022-11-17T09:17:00,gfd,21.62
2022-11-17T09:19:00,gfd,38.96
2022-11-17T09:21:00,gfd,43.24
2022-11-17T09:23:00,gfd,43.18
2022-11-17T09:24:00,gfd,21.62
2022-11-17T09:26:00,gfd,43.18
2022-11-17T09:27:00,gfd,25.78
2022-11-17T09:28:00,gfd,17.40
2022-11-17T09:30:00,gfd,43.18
2022-11-17T09:32:00,gfd,39.02
2022-11-17T09:34:00,gfd,39.02
2022-11-17T09:36:00,gfd,43.18
2022-11-17T09:38:00,gfd,47.40
2022-11-17T09:40:00,gfd,43.18
2022-11-17T09:42:00,gfd,47.40
2022-11-17T09:44:00,gfd,43.18
2022-11-17T09:45:00,gfd,25.84
2022-11-17T09:46:00,gfd,26.37
2022-11-17T09:48:00,gfd,47.40
2022-11-17T09:50:00,gfd,43.24
2022-11-17T09:52:00,gfd,43.18
2022-11-17T09:53:00,gfd,21.56
2022-11-17T09:55:00,gfd,43.24
2022-11-17T09:56:00,gfd,21.56
2022-11-17T09:58:00,gfd,47.40
2022-11-17T09:59:00,gfd,25.84
2022-11-17T10:01:00,gfd,43.18
2022-11-17T10:03:00,gfd,43.18
2022-11-17T10:04:00,gfd,21.62
2022-11-17T10:06:00,gfd,34.80
2022-11-17T10:08:00,gfd,38.96
2022-11-17T10:09:00,gfd,21.62
2022-11-17T10:11:00,gfd,38.38
2022-11-17T10:12:00,gfd,21.62
2022-11-17T10:14:00,gfd,39.02
2022-11-17T10:16:00,gfd,43.18
2022-11-17T10:17:00,gfd,17.40
2022-11-17T10:19:00,gfd,43.18
2022-11-17T10:20:00,gfd,25.78
2022-11-17T10:22:00,gfd,47.40
2022-11-17T10:23:00,gfd,21.62
2022-11-17T10:25:00,gfd,56.43
2022-11-17T10:27:00,gfd,51.56
2022-11-17T10:29:00,gfd,47.99
2022-11-17T10:31:00,gfd,47.40
2022-11-17T10:32:00,gfd,25.84
2022-11-17T10:34:00,gfd,56.37
2022-11-17T10:35:00,gfd,30.00
2022-11-17T10:37:00,gfd,51.62
2022-11-17T10:39:00,gfd,52.21
2022-11-17T10:40:00,gfd,25.78
2022-11-17T10:42:00,gfd,51.62
2022-11-17T10:44:00,gfd,47.99
2022-11-17T10:46:00,gfd,47.40
2022-11-17T10:48:00,gfd,51.62
2022-11-17T10:49:00,gfd,25.78
2022-11-17T10:51:00,gfd,52.21
2022-11-17T10:52:00,gfd,30.00
2022-11-17T10:54:00,gfd,56.37
2022-11-17T10:55:00,gfd,21.62
2022-11-17T10:57:00,gfd,55.78
2022-11-17T10:59:00,gfd,60.64
2022-11-17T11:00:00,gfd,25.78
2022-11-17T11:02:00,gfd,60.59
2022-11-17T11:04:00,gfd,52.21
2022-11-17T11:05:00,gfd,30.00
2022-11-17T11:06:00,gfd,25.78
2022-11-17T11:08:00,gfd,60.64
2022-11-17T11:09:00,gfd,34.75
2022-11-17T11:10:00,gfd,21.62
2022-11-17T11:11:00,gfd,25.78
2022-11-17T11:13:00,gfd,60.64
2022-11-17T11:14:00,gfd,25.78
2022-11-17T11:15:00,gfd,30.00
2022-11-17T11:16:00,gfd,30.59
2022-11-17T11:18:00,gfd,47.40
2022-11-17T11:19:00,gfd,25.84
2022-11-17T11:21:00,gfd,47.34
2022-11-17T11:23:00,gfd,47.40
2022-11-17T11:25:00,gfd,48.05
2022-11-17T11:27:00,gfd,51.56
2022-11-17T11:28:00,gfd,25.84
2022-11-17T11:30:00,gfd,56.37
2022-11-17T11:31:00,gfd,25.78
2022-11-17T11:33:00,gfd,51.62
2022-11-17T11:34:00,gfd,26.43
2022-11-17T11:36:00,gfd,47.40
2022-11-17T11:38:00,gfd,43.18
2022-11-17T11:40:00,gfd,47.40
2022-11-17T11:41:00,gfd,21.62
2022-11-17T11:42:00,gfd,21.56
2022-11-17T11:44:00,gfd,47.40
2022-11-17T11:45:00,gfd,21.62
2022-11-17T11:47:00,gfd,47.40
2022-11-17T11:49:00,gfd,38.96
2022-11-17T11:51:00,gfd,43.24
2022-11-17T11:52:00,gfd,21.56
2022-11-17T11:54:00,gfd,39.02
2022-11-17T11:55:00,gfd,21.56
2022-11-17T11:56:00,gfd,17.40
2022-11-17T11:58:00,gfd,43.24
2022-11-17T11:59:00,gfd,30.00
2022-11-17T12:01:00,gfd,47.40
2022-11-17T12:03:00,gfd,47.99
2022-11-17T12:04:00,gfd,21.62
2022-11-17T12:06:00,gfd,47.34
2022-11-17T12:07:00,gfd,25.84
2022-11-17T12:09:00,gfd,51.56
2022-11-17T12:11:00,gfd,56.43
2022-11-17T12:13:00,gfd,51.62
2022-11-17T12:15:00,gfd,60.59
2022-11-17T12:17:00,gfd,52.21
2022-11-17T12:18:00,gfd,25.78
2022-11-17T12:20:00,gfd,55.78
2022-11-17T12:22:00,gfd,56.43
2022-11-17T12:23:00,gfd,30.00
2022-11-17T12:25:00,gfd,64.80
2022-11-17T12:26:00,gfd,26.37
2022-11-17T12:28:00,gfd,64.80
2022-11-17T12:29:00,gfd,30.00
2022-11-17T12:30:00,gfd,30.00
2022-11-17T12:32:00,gfd,60.64
2022-11-17T12:34:00,gfd,56.37
2022-11-17T12:35:00,gfd,30.00
2022-11-17T12:37:00,gfd,64.80
2022-11-17T12:38:00,gfd,25.78
2022-11-17T12:40:00,gfd,56.43
2022-11-17T12:42:00,gfd,64.80
2022-11-17T12:44:00,gfd,64.80
2022-11-17T12:46:00,gfd,60.59
2022-11-17T12:48:00,gfd,55.78
2022-11-17T12:49:00,gfd,30.64
2022-11-17T12:51:00,gfd,51.56
2022-11-17T12:53:00,gfd,52.21
2022-11-17T12:55:00,gfd,55.78
2022-11-17T12:56:00,gfd,21.62
2022-11-17T12:58:00,gfd,47.40
2022-11-17T13:00:00,gfd,56.43
2022-11-17T13:01:00,gfd,25.78
2022-11-17T13:02:00,gfd,25.78
2022-11-17T13:04:00,gfd,52.21
2022-11-17T13:05:00,gfd,21.62
2022-11-17T13:07:00,gfd,60.59
2022-11-17T13:09:00,gfd,69.02
2022-11-17T13:11:00,gfd,60.59
2022-11-17T13:13:00,gfd,60.00
2022-11-17T13:15:00,gfd,60.59
2022-11-17T13:17:00,gfd,60.59
2022-11-17T13:19:00,gfd,60.64
2022-11-17T13:20:00,gfd,30.00
2022-11-17T13:22:00,gfd,60.59
2022-11-17T13:23:00,gfd,25.78
2022-11-17T13:25:00,gfd,60.59
2022-11-17T13:27:00,gfd,64.80
2022-11-17T13:29:00,gfd,56.43
2022-11-17T13:31:00,gfd,60.00
2022-11-17T13:32:00,gfd,26.37
2022-11-17T13:34:00,gfd,55.84
2022-11-17T13:36:00,gfd,52.21
2022-11-17T13:38:00,gfd,64.80
2022-11-17T13:39:00,gfd,25.78
2022-11-17T13:40:00,gfd,30.00
2022-11-17T13:42:00,gfd,56.37
2022-11-17T13:44:00,gfd,60.64
2022-11-17T13:46:00,gfd,47.40
2022-11-17T13:47:00,gfd,25.78
2022-11-17T13:48:00,gfd,30.00
2022-11-17T13:50:00,gfd,52.21
2022-11-17T13:52:00,gfd,55.78
2022-11-17T13:53:00,gfd,21.62
2022-11-17T13:54:00,gfd,30.59
2022-11-17T13:56:00,gfd,55.78
2022-11-17T13:57:00,gfd,21.62
2022-11-17T13:59:00,gfd,47.99
2022-11-17T14:01:00,gfd,51.62
2022-11-17T14:02:00,gfd,21.56
2022-11-17T14:04:00,gfd,51.62
2022-11-17T14:06:00,gfd,52.21
2022-11-17T14:07:00,gfd,25.78
2022-11-17T14:08:00,gfd,21.62
2022-11-17T14:10:00,gfd,56.37
2022-11-17T14:12:00,gfd,51.62
2022-11-17T14:13:00,gfd,30.00
2022-11-17T14:14:00,gfd,26.43
2022-11-17T14:16:00,gfd,55.78
2022-11-17T14:18:00,gfd,47.40
2022-11-17T14:19:00,gfd,30.59
2022-11-17T14:20:00,gfd,30.00
2022-11-17T14:22:00,gfd,56.43
2022-11-17T14:23:00,gfd,30.00
2022-11-17T14:24:00,gfd,30.59
2022-11-17T14:26:00,gfd,69.02
2022-11-17T14:28:00,gfd,55.78
2022-11-17T14:29:00,gfd,30.59
2022-11-17T14:31:00,gfd,60.59
2022-11-17T14:32:00,gfd,25.84
2022-11-17T14:34:00,gfd,60.59
2022-11-17T14:35:00,gfd,25.78
2022-11-17T14:37:00,gfd,60.64
2022-11-17T14:39:00,gfd,55.78
2022-11-17T14:41:00,gfd,52.21
2022-11-17T14:43:00,gfd,60.00
2022-11-17T14:44:00,gfd,30.59
2022-11-17T14:46:00,gfd,55.78
2022-11-17T14:48:00,gfd,60.64
2022-11-17T14:49:00,gfd,30.59
2022-11-17T14:51:00,gfd,60.00
2022-11-17T14:52:00,gfd,30.59
2022-11-17T14:53:00,gfd,34.22
2022-11-17T14:55:00,gfd,64.80
2022-11-17T14:56:00,gfd,34.80
2022-11-17T14:58:00,gfd,64.75
2022-11-17T14:59:00,gfd,30.00
2022-11-17T15:01:00,gfd,60.64
2022-11-17T15:03:00,gfd,52.21
2022-11-17T15:04:00,gfd,38.38
2022-11-17T15:06:00,gfd,60.59
2022-11-17T15:07:00,gfd,25.78
2022-11-17T15:08:00,gfd,26.43
2022-11-17T15:10:00,gfd,64.80
2022-11-17T15:11:00,gfd,25.78
2022-11-17T15:13:00,gfd,60.64
2022-11-17T15:15:00,gfd,64.75
2022-11-17T15:17:00,gfd,60.00
2022-11-17T15:18:00,gfd,26.43
2022-11-17T15:19:00,gfd,34.22
2022-11-17T15:21:00,gfd,56.37
2022-11-17T15:23:00,gfd,55.84
2022-11-17T15:24:00,gfd,26.37
2022-11-17T15:26:00,gfd,64.80
2022-11-17T15:27:00,gfd,25.78
2022-11-17T15:28:00,gfd,25.84
2022-11-17T15:30:00,gfd,64.80
2022-11-17T15:31:00,gfd,25.78
2022-11-17T15:33:00,gfd,60.59
2022-11-17T15:35:00,gfd,60.59
2022-11-17T15:37:00,gfd,55.84
2022-11-17T15:39:00,gfd,56.37
2022-11-17T15:40:00,gfd,30.00
2022-11-17T15:42:00,gfd,56.43
2022-11-17T15:43:00,gfd,30.00
2022-11-17T15:45:00,gfd,52.21
2022-11-17T15:46:00,gfd,34.16
2022-11-17T15:48:00,gfd,60.64
2022-11-17T15:49:00,gfd,30.59
2022-11-17T15:51:00,gfd,55.78
2022-11-17T15:52:00,gfd,25.84
2022-11-17T15:54:00,gfd,56.37
2022-11-17T15:55:00,gfd,21.62
2022-11-17T15:57:00,gfd,56.37
2022-11-17T15:59:00,gfd,60.00
2022-11-17T16:01:00,gfd,60.64
2022-11-17T16:02:00,gfd,21.56
2022-11-17T16:04:00,gfd,56.43
2022-11-17T16:06:00,gfd,51.56
2022-11-17T16:08:00,gfd,60.64
2022-11-17T16:10:00,gfd,47.40
2022-11-17T16:11:00,gfd,25.78
2022-11-17T16:13:00,gfd,56.37
2022-11-17T16:15:00,gfd,51.62
2022-11-17T16:17:00,gfd,56.43
2022-11-17T16:18:00,gfd,30.00
2022-11-17T16:20:00,gfd,47.99
2022-11-17T16:21:00,gfd,21.56
2022-11-17T16:23:00,gfd,51.62
2022-11-17T16:24:00,gfd,25.78
2022-11-17T16:26:00,gfd,60.64
2022-11-17T16:27:00,gfd,25.78
2022-11-17T16:29:00,gfd,47.40
2022-11-17T16:31:00,gfd,60.59
2022-11-17T16:32:00,gfd,25.84
2022-11-17T16:34:00,gfd,52.15
2022-11-17T16:35:00,gfd,25.84
2022-11-17T16:37:00,gfd,60.59
2022-11-17T16:38:00,gfd,25.78
2022-11-17T16:40:00,gfd,51.62
2022-11-17T16:41:00,gfd,26.37
2022-11-17T16:43:00,gfd,51.62
2022-11-17T16:45:00,gfd,69.02
2022-11-17T16:47:00,gfd,56.37
2022-11-17T16:49:00,gfd,64.80
2022-11-17T16:51:00,gfd,60.59
2022-11-17T16:53:00,gfd,60.00
2022-11-17T16:54:00,gfd,30.64
2022-11-17T16:56:00,gfd,51.56
2022-11-17T16:57:00,gfd,25.84
2022-11-17T16:59:00,gfd,56.37
2022-11-17T17:00:00,gfd,25.84
2022-11-17T17:02:00,gfd,52.15
2022-11-17T17:03:00,gfd,21.62
2022-11-17T17:05:00,gfd,55.78
2022-11-17T17:06:00,gfd,25.84
2022-11-17T17:08:00,gfd,56.37
2022-11-17T17:10:00,gfd,47.40
2022-11-17T17:12:00,gfd,60.59
2022-11-17T17:14:00,gfd,64.80
2022-11-17T17:15:00,gfd,30.00
2022-11-17T17:17:00,gfd,60.64
2022-11-17T17:19:00,gfd,56.37
2022-11-17T17:21:00,gfd,55.78
2022-11-17T17:22:00,gfd,30.64
2022-11-17T17:24:00,gfd,60.59
2022-11-17T17:25:00,gfd,30.00
2022-11-17T17:26:00,gfd,30.00
2022-11-17T17:28:00,gfd,56.43
2022-11-17T17:30:00,gfd,60.59
2022-11-17T17:32:00,gfd,60.59
2022-11-17T17:34:00,gfd,51.62
2022-11-17T17:35:00,gfd,34.80
2022-11-17T17:37:00,gfd,60.00
2022-11-17T17:38:00,gfd,30.59
2022-11-17T17:40:00,gfd,55.78
2022-11-17T17:42:00,gfd,56.43
2022-11-17T17:43:00,gfd,30.00
2022-11-17T17:45:00,gfd,47.99
2022-11-17T17:47:00,gfd,55.78
2022-11-17T17:48:00,gfd,55.78
2022-11-17T17:49:00,gfd,25.84
2022-11-17T17:50:00,gfd,52.15
2022-11-17T17:51:00,gfd,25.84
2022-11-17T17:52:00,gfd,30.00
2022-11-17T17:54:00,gfd,60.59
2022-11-17T17:56:00,gfd,52.21
2022-11-17T17:58:00,gfd,55.78
2022-11-17T18:00:00,gfd,52.21
2022-11-17T18:02:00,gfd,47.40
2022-11-17T18:03:00,gfd,25.78
2022-11-17T18:05:00,gfd,56.43
2022-11-17T18:07:00,gfd,55.78
2022-11-17T18:09:00,gfd,47.40
2022-11-17T18:11:00,gfd,47.99
2022-11-17T18:13:00,gfd,43.24
