#datetime,building,power
2023-11-26T00:01:00,pkn,1.20
2023-11-26T00:04:00,pkn,1.20
2023-11-26T00:05:00,pkn,4.80
2023-11-26T00:06:00,pkn,6.00
2023-11-26T00:07:00,pkn,2.40
2023-11-26T00:08:00,pkn,8.40
2023-11-26T00:09:00,pkn,3.60
2023-11-26T00:10:00,pkn,8.40
2023-11-26T00:11:00,pkn,4.80
2023-11-26T00:12:00,pkn,7.20
2023-11-26T00:13:00,pkn,6.00
2023-11-26T00:14:00,pkn,8.40
2023-11-26T00:16:00,pkn,9.60
2023-11-26T00:18:00,pkn,8.40
2023-11-26T00:19:00,pkn,6.00
2023-11-26T00:20:00,pkn,3.60
2023-11-26T00:23:00,pkn,1.20
2023-11-26T00:25:00,pkn,2.40
2023-11-26T00:28:00,pkn,1.20
2023-11-26T00:30:00,pkn,1.20
2023-11-26T00:31:00,pkn,1.20
2023-11-26T00:33:00,pkn,1.20
2023-11-26T00:35:00,pkn,1.20
2023-11-26T00:37:00,pkn,2.40
2023-11-26T00:40:00,pkn,1.20
2023-11-26T00:42:00,pkn,1.20
2023-11-26T00:43:00,pkn,1.20
2023-11-26T00:45:00,pkn,4.80
2023-11-26T00:46:00,pkn,1.20
2023-11-26T00:47:00,pkn,8.40
2023-11-26T00:48:00,pkn,2.40
2023-11-26T00:49:00,pkn,8.40
2023-11-26T00:51:00,pkn,9.60
2023-11-26T00:52:00,pkn,3.60
2023-11-26T00:53:00,pkn,1.20
2023-11-26T00:54:00,pkn,3.60
2023-11-26T00:55:00,pkn,1.20
2023-11-26T00:57:00,pkn,2.40
2023-11-26T00:59:00,pkn,1.20
2023-11-26T01:00:00,pkn,1.20
2023-11-26T01:02:00,pkn,1.20
2023-11-26T01:05:00,pkn,1.20
2023-11-26T01:06:00,pkn,1.20
2023-11-26T01:09:00,pkn,1.20
2023-11-26T01:11:00,pkn,1.20
2023-11-26T01:12:00,pkn,1.20
2023-11-26T01:15:00,pkn,1.20
2023-11-26T01:17:00,pkn,1.20
2023-11-26T01:18:00,pkn,1.20
2023-11-26T01:21:00,pkn,1.20
2023-11-26T01:23:00,pkn,1.20
2023-11-26T01:24:00,pkn,1.20
2023-11-26T01:28:00,pkn,1.20
2023-11-26T01:30:00,pkn,1.20
2023-11-26T01:31:00,pkn,2.40
2023-11-26T01:32:00,pkn,6.00
2023-11-26T01:34:00,pkn,7.20
2023-11-26T01:35:00,pkn,6.00
2023-11-26T01:37:00,pkn,8.40
2023-11-26T01:38:00,pkn,4.80
2023-11-26T01:39:00,pkn,1.20
2023-11-26T01:40:00,pkn,1.20
2023-11-26T01:41:00,pkn,1.20
2023-11-26T01:44:00,pkn,1.20
2023-11-26T01:46:00,pkn,1.20
2023-11-26T01:48:00,pkn,1.20
2023-11-26T01:51:00,pkn,1.20
2023-11-26T01:52:00,pkn,1.20
2023-11-26T01:54:00,pkn,1.20
2023-11-26T01:56:00,pkn,1.20
2023-11-26T01:58:00,pkn,1.20
2023-11-26T01:59:00,pkn,1.20
2023-11-26T02:00:00,pkn,1.20
2023-11-26T02:03:00,pkn,1.20
2023-11-26T02:05:00,pkn,1.20
2023-11-26T02:08:00,pkn,1.20
2023-11-26T02:10:00,pkn,1.20
2023-11-26T02:12:00,pkn,1.20
2023-11-26T02:14:00,pkn,1.20
2023-11-26T02:16:00,pkn,1.20
2023-11-26T02:18:00,pkn,1.20
2023-11-26T02:20:00,pkn,1.20
2023-11-26T02:23:00,pkn,1.20
2023-11-26T02:25:00,pkn,1.20
2023-11-26T02:28:00,pkn,1.20
2023-11-26T02:30:00,pkn,1.20
2023-11-26T02:33:00,pkn,1.20
2023-11-26T02:35:00,pkn,1.20
2023-11-26T02:36:00,pkn,1.20
2023-11-26T02:38:00,pkn,4.80
2023-11-26T02:39:00,pkn,1.20
2023-11-26T02:40:00,pkn,8.40
2023-11-26T02:41:00,pkn,4.80
2023-11-26T02:43:00,pkn,8.40
2023-11-26T02:44:00,pkn,2.40
2023-11-26T02:45:00,pkn,8.40
2023-11-26T02:46:00,pkn,1.20
2023-11-26T02:47:00,pkn,8.40
2023-11-26T02:51:00,pkn,1.20
2023-11-26T02:53:00,pkn,1.20
2023-11-26T02:55:00,pkn,1.20
2023-11-26T02:57:00,pkn,1.20
2023-11-26T02:59:00,pkn,1.20
2023-11-26T03:02:00,pkn,1.20
2023-11-26T03:04:00,pkn,1.20
2023-11-26T03:08:00,pkn,1.20
2023-11-26T03:09:00,pkn,1.20
2023-11-26T03:11:00,pkn,1.20
2023-11-26T03:13:00,pkn,1.20
2023-11-26T03:15:00,pkn,1.20
2023-11-26T03:17:00,pkn,2.40
2023-11-26T03:22:00,pkn,1.20
2023-11-26T03:23:00,pkn,1.20
2023-11-26T03:25:00,pkn,1.20
2023-11-26T03:27:00,pkn,1.20
2023-11-26T03:29:00,pkn,1.20
2023-11-26T03:31:00,pkn,1.20
2023-11-26T03:33:00,pkn,1.20
2023-11-26T03:35:00,pkn,1.20
2023-11-26T03:37:00,pkn,1.20
2023-11-26T03:40:00,pkn,1.20
2023-11-26T03:41:00,pkn,1.20
2023-11-26T03:45:00,pkn,1.20
2023-11-26T03:47:00,pkn,2.40
2023-11-26T03:52:00,pkn,1.20
2023-11-26T03:53:00,pkn,1.20
2023-11-26T03:57:00,pkn,1.20
2023-11-26T03:58:00,pkn,1.20
2023-11-26T03:59:00,pkn,1.20
2023-11-26T04:04:00,pkn,1.20
2023-11-26T04:05:00,pkn,1.20
2023-11-26T04:08:00,pkn,1.20
2023-11-26T04:10:00,pkn,1.20
2023-11-26T04:11:00,pkn,1.20
2023-11-26T04:16:00,pkn,1.20
2023-11-26T04:17:00,pkn,1.20
2023-11-26T04:19:00,pkn,3.60
2023-11-26T04:20:00,pkn,2.40
2023-11-26T04:21:00,pkn,8.40
2023-11-26T04:22:00,pkn,1.20
2023-11-26T04:23:00,pkn,8.40
2023-11-26T04:24:00,pkn,4.80
2023-11-26T04:25:00,pkn,4.80
2023-11-26T04:26:00,pkn,4.80
2023-11-26T04:27:00,pkn,1.20
2023-11-26T04:28:00,pkn,2.40
2023-11-26T04:29:00,pkn,1.20
2023-11-26T04:32:00,pkn,1.20
2023-11-26T04:34:00,pkn,1.20
2023-11-26T04:36:00,pkn,1.20
2023-11-26T04:37:00,pkn,1.20
2023-11-26T04:39:00,pkn,1.20
2023-11-26T04:40:00,pkn,1.20
2023-11-26T04:44:00,pkn,1.20
2023-11-26T04:46:00,pkn,1.20
2023-11-26T04:48:00,pkn,1.20
2023-11-26T04:50:00,pkn,1.20
2023-11-26T04:52:00,pkn,1.20
2023-11-26T04:55:00,pkn,1.20
2023-11-26T04:57:00,pkn,1.20
2023-11-26T04:58:00,pkn,1.20
2023-11-26T05:01:00,pkn,1.20
2023-11-26T05:02:00,pkn,1.20
2023-11-26T05:04:00,pkn,1.20
2023-11-26T05:06:00,pkn,1.20
2023-11-26T05:08:00,pkn,1.20
2023-11-26T05:10:00,pkn,1.20
2023-11-26T05:13:00,pkn,1.20
2023-11-26T05:14:00,pkn,1.20
2023-11-26T05:16:00,pkn,1.20
2023-11-26T05:18:00,pkn,1.20
2023-11-26T05:20:00,pkn,1.20
2023-11-26T05:22:00,pkn,1.20
2023-11-26T05:25:00,pkn,1.20
2023-11-26T05:28:00,pkn,1.20
2023-11-26T05:30:00,pkn,1.20
2023-11-26T05:32:00,pkn,1.20
2023-11-26T05:33:00,pkn,1.20
2023-11-26T05:36:00,pkn,1.20
2023-11-26T05:38:00,pkn,1.20
2023-11-26T05:40:00,pkn,1.20
2023-11-26T05:42:00,pkn,1.20
2023-11-26T05:44:00,pkn,1.20
2023-11-26T05:46:00,pkn,1.20
2023-11-26T05:49:00,pkn,1.20
2023-11-26T05:50:00,pkn,1.20
2023-11-26T05:52:00,pkn,1.20
2023-11-26T05:55:00,pkn,1.20
2023-11-26T05:56:00,pkn,1.20
2023-11-26T05:58:00,pkn,1.20
2023-11-26T06:00:00,pkn,1.20
2023-11-26T06:02:00,pkn,1.20
2023-11-26T06:04:00,pkn,1.20
2023-11-26T06:06:00,pkn,1.20
2023-11-26T06:08:00,pkn,1.20
2023-11-26T06:09:00,pkn,1.20
2023-11-26T06:10:00,pkn,1.20
2023-11-26T06:13:00,pkn,1.20
2023-11-26T06:15:00,pkn,1.20
2023-11-26T06:17:00,pkn,1.20
2023-11-26T06:19:00,pkn,1.20
2023-11-26T06:21:00,pkn,1.20
2023-11-26T06:23:00,pkn,1.20
2023-11-26T06:26:00,pkn,1.20
2023-11-26T06:27:00,pkn,1.20
2023-11-26T06:30:00,pkn,3.60
2023-11-26T06:31:00,pkn,3.60
2023-11-26T06:32:00,pkn,1.20
2023-11-26T06:33:00,pkn,9.60
2023-11-26T06:34:00,pkn,4.80
2023-11-26T06:36:00,pkn,8.40
2023-11-26T06:37:00,pkn,2.40
2023-11-26T06:39:00,pkn,1.20
2023-11-26T06:41:00,pkn,1.20
2023-11-26T06:43:00,pkn,1.20
2023-11-26T06:45:00,pkn,1.20
2023-11-26T06:47:00,pkn,1.20
2023-11-26T06:49:00,pkn,1.20
2023-11-26T06:51:00,pkn,1.20
2023-11-26T06:53:00,pkn,1.20
2023-11-26T06:55:00,pkn,2.40
2023-11-26T06:57:00,pkn,1.20
2023-11-26T06:59:00,pkn,1.20
2023-11-26T07:01:00,pkn,1.20
2023-11-26T07:03:00,pkn,1.20
2023-11-26T07:05:00,pkn,1.20
2023-11-26T07:08:00,pkn,1.20
2023-11-26T07:09:00,pkn,1.20
2023-11-26T07:13:00,pkn,1.20
2023-11-26T07:15:00,pkn,1.20
2023-11-26T07:17:00,pkn,1.20
2023-11-26T07:19:00,pkn,1.20
2023-11-26T07:23:00,pkn,1.20
2023-11-26T07:24:00,pkn,1.20
2023-11-26T07:27:00,pkn,2.40
2023-11-26T07:30:00,pkn,1.20
2023-11-26T07:33:00,pkn,1.20
2023-11-26T07:35:00,pkn,1.20
2023-11-26T07:37:00,pkn,2.40
2023-11-26T07:39:00,pkn,1.20
2023-11-26T07:41:00,pkn,1.20
2023-11-26T07:45:00,pkn,1.20
2023-11-26T07:47:00,pkn,1.20
2023-11-26T07:48:00,pkn,1.20
2023-11-26T07:50:00,pkn,1.20
2023-11-26T07:53:00,pkn,1.20
2023-11-26T07:55:00,pkn,2.40
2023-11-26T07:57:00,pkn,1.20
2023-11-26T07:59:00,pkn,1.20
2023-11-26T08:01:00,pkn,1.20
2023-11-26T08:03:00,pkn,1.20
2023-11-26T08:06:00,pkn,1.20
2023-11-26T08:07:00,pkn,1.20
2023-11-26T08:09:00,pkn,1.20
2023-11-26T08:12:00,pkn,1.20
2023-11-26T08:14:00,pkn,1.20
2023-11-26T08:15:00,pkn,1.20
2023-11-26T08:19:00,pkn,2.40
2023-11-26T08:21:00,pkn,1.20
2023-11-26T08:24:00,pkn,1.20
2023-11-26T08:26:00,pkn,1.20
2023-11-26T08:30:00,pkn,1.20
2023-11-26T08:31:00,pkn,1.20
2023-11-26T08:34:00,pkn,1.20
2023-11-26T08:37:00,pkn,1.20
2023-11-26T08:38:00,pkn,1.20
2023-11-26T08:41:00,pkn,1.20
2023-11-26T08:43:00,pkn,1.20
2023-11-26T08:44:00,pkn,1.20
2023-11-26T08:48:00,pkn,1.20
2023-11-26T08:49:00,pkn,1.20
2023-11-26T08:53:00,pkn,1.20
2023-11-26T08:54:00,pkn,1.20
2023-11-26T08:56:00,pkn,1.20
2023-11-26T08:58:00,pkn,1.20
2023-11-26T09:00:00,pkn,1.20
2023-11-26T09:02:00,pkn,1.20
2023-11-26T09:05:00,pkn,1.20
2023-11-26T09:06:00,pkn,1.20
2023-11-26T09:08:00,pkn,1.20
2023-11-26T09:10:00,pkn,1.20
2023-11-26T09:12:00,pkn,2.40
2023-11-26T09:13:00,pkn,2.40
2023-11-26T09:14:00,pkn,1.20
2023-11-26T09:15:00,pkn,8.40
2023-11-26T09:16:00,pkn,1.20
2023-11-26T09:17:00,pkn,8.40
2023-11-26T09:18:00,pkn,4.80
2023-11-26T09:20:00,pkn,7.20
2023-11-26T09:23:00,pkn,2.40
2023-11-26T09:26:00,pkn,1.20
2023-11-26T09:29:00,pkn,1.20
2023-11-26T09:32:00,pkn,1.20
2023-11-26T09:34:00,pkn,1.20
2023-11-26T09:35:00,pkn,1.20
2023-11-26T09:38:00,pkn,1.20
2023-11-26T09:41:00,pkn,1.20
2023-11-26T09:42:00,pkn,1.20
2023-11-26T09:44:00,pkn,1.20
2023-11-26T09:47:00,pkn,1.20
2023-11-26T09:49:00,pkn,1.20
2023-11-26T09:53:00,pkn,1.20
2023-11-26T09:55:00,pkn,1.20
2023-11-26T09:56:00,pkn,1.20
2023-11-26T09:58:00,pkn,1.20
2023-11-26T09:59:00,pkn,1.20
2023-11-26T10:00:00,pkn,4.80
2023-11-26T10:01:00,pkn,4.80
2023-11-26T10:03:00,pkn,8.40
2023-11-26T10:04:00,pkn,1.20
2023-11-26T10:05:00,pkn,7.20
2023-11-26T10:06:00,pkn,6.00
2023-11-26T10:08:00,pkn,1.20
2023-11-26T10:09:00,pkn,1.20
2023-11-26T10:11:00,pkn,1.20
2023-11-26T10:13:00,pkn,1.20
2023-11-26T10:16:00,pkn,1.20
2023-11-26T10:18:00,pkn,1.20
2023-11-26T10:19:00,pkn,1.20
2023-11-26T10:22:00,pkn,1.20
2023-11-26T10:24:00,pkn,1.20
2023-11-26T10:25:00,pkn,1.20
2023-11-26T10:29:00,pkn,1.20
2023-11-26T10:31:00,pkn,2.40
2023-11-26T10:33:00,pkn,1.20
2023-11-26T10:35:00,pkn,1.20
2023-11-26T10:39:00,pkn,1.20
2023-11-26T10:40:00,pkn,1.20
2023-11-26T10:42:00,pkn,1.20
2023-11-26T10:43:00,pkn,1.20
2023-11-26T10:46:00,pkn,1.20
2023-11-26T10:48:00,pkn,1.20
2023-11-26T10:49:00,pkn,1.20
2023-11-26T10:54:00,pkn,1.20
2023-11-26T10:55:00,pkn,1.20
2023-11-26T10:58:00,pkn,1.20
2023-11-26T11:00:00,pkn,1.20
2023-11-26T11:03:00,pkn,1.20
2023-11-26T11:05:00,pkn,1.20
2023-11-26T11:07:00,pkn,7.20
2023-11-26T11:09:00,pkn,8.40
2023-11-26T11:10:00,pkn,4.80
2023-11-26T11:12:00,pkn,8.40
2023-11-26T11:13:00,pkn,1.20
2023-11-26T11:14:00,pkn,3.60
2023-11-26T11:15:00,pkn,1.20
2023-11-26T11:17:00,pkn,1.20
2023-11-26T11:21:00,pkn,1.20
2023-11-26T11:22:00,pkn,1.20
2023-11-26T11:24:00,pkn,1.20
2023-11-26T11:25:00,pkn,1.20
2023-11-26T11:28:00,pkn,1.20
2023-11-26T11:30:00,pkn,1.20
2023-11-26T11:31:00,pkn,1.20
2023-11-26T11:35:00,pkn,1.20
2023-11-26T11:37:00,pkn,1.20
2023-11-26T11:38:00,pkn,1.20
2023-11-26T11:41:00,pkn,1.20
2023-11-26T11:42:00,pkn,1.20
2023-11-26T11:47:00,pkn,1.20
2023-11-26T11:50:00,pkn,1.20
2023-11-26T11:52:00,pkn,1.20
2023-11-26T11:54:00,pkn,1.20
2023-11-26T11:57:00,pkn,1.20
2023-11-26T11:59:00,pkn,1.20
2023-11-26T12:00:00,pkn,1.20
2023-11-26T12:02:00,pkn,1.20
2023-11-26T12:04:00,pkn,1.20
2023-11-26T12:06:00,pkn,2.40
2023-11-26T12:09:00,pkn,1.20
2023-11-26T12:11:00,pkn,1.20
2023-11-26T12:12:00,pkn,1.20
2023-11-26T12:14:00,pkn,1.20
2023-11-26T12:16:00,pkn,2.40
2023-11-26T12:18:00,pkn,1.20
2023-11-26T12:20:00,pkn,1.20
2023-11-26T12:21:00,pkn,3.60
2023-11-26T12:22:00,pkn,1.20
2023-11-26T12:23:00,pkn,8.40
2023-11-26T12:24:00,pkn,1.20
2023-11-26T12:25:00,pkn,8.40
2023-11-26T12:26:00,pkn,1.20
2023-11-26T12:27:00,pkn,8.40
2023-11-26T12:28:00,pkn,1.20
2023-11-26T12:29:00,pkn,8.40
2023-11-26T12:30:00,pkn,1.20
2023-11-26T12:31:00,pkn,7.20
2023-11-26T12:32:00,pkn,6.00
2023-11-26T12:33:00,pkn,1.20
2023-11-26T12:36:00,pkn,2.40
2023-11-26T12:39:00,pkn,1.20
2023-11-26T12:41:00,pkn,1.20
2023-11-26T12:42:00,pkn,1.20
2023-11-26T12:45:00,pkn,1.20
2023-11-26T12:46:00,pkn,1.20
2023-11-26T12:48:00,pkn,1.20
2023-11-26T12:51:00,pkn,1.20
2023-11-26T12:53:00,pkn,1.20
2023-11-26T12:56:00,pkn,2.40
2023-11-26T12:57:00,pkn,4.80
2023-11-26T12:58:00,pkn,4.80
2023-11-26T12:59:00,pkn,1.20
2023-11-26T13:00:00,pkn,9.60
2023-11-26T13:01:00,pkn,4.80
2023-11-26T13:03:00,pkn,7.20
2023-11-26T13:04:00,pkn,1.20
2023-11-26T13:05:00,pkn,8.40
2023-11-26T13:06:00,pkn,1.20
2023-11-26T13:08:00,pkn,1.20
2023-11-26T13:09:00,pkn,1.20
2023-11-26T13:11:00,pkn,1.20
2023-11-26T13:12:00,pkn,1.20
2023-11-26T13:15:00,pkn,1.20
2023-11-26T13:17:00,pkn,1.20
2023-11-26T13:18:00,pkn,1.20
2023-11-26T13:20:00,pkn,2.40
2023-11-26T13:22:00,pkn,3.60
2023-11-26T13:24:00,pkn,2.40
2023-11-26T13:26:00,pkn,2.40
2023-11-26T13:28:00,pkn,2.40
2023-11-26T13:29:00,pkn,7.20
2023-11-26T13:30:00,pkn,1.20
2023-11-26T13:31:00,pkn,8.40
2023-11-26T13:32:00,pkn,2.40
2023-11-26T13:33:00,pkn,8.40
2023-11-26T13:34:00,pkn,1.20
2023-11-26T13:35:00,pkn,8.40
2023-11-26T13:36:00,pkn,6.00
2023-11-26T13:39:00,pkn,1.20
2023-11-26T13:40:00,pkn,1.20
2023-11-26T13:42:00,pkn,1.20
2023-11-26T13:44:00,pkn,2.40
2023-11-26T13:46:00,pkn,2.40
2023-11-26T13:48:00,pkn,1.20
2023-11-26T13:50:00,pkn,2.40
2023-11-26T13:53:00,pkn,1.20
2023-11-26T13:55:00,pkn,1.20
2023-11-26T13:56:00,pkn,1.20
2023-11-26T13:57:00,pkn,1.20
2023-11-26T13:59:00,pkn,1.20
2023-11-26T14:01:00,pkn,1.20
2023-11-26T14:03:00,pkn,1.20
2023-11-26T14:05:00,pkn,2.40
2023-11-26T14:07:00,pkn,1.20
2023-11-26T14:09:00,pkn,1.20
2023-11-26T14:10:00,pkn,1.20
2023-11-26T14:11:00,pkn,1.20
2023-11-26T14:13:00,pkn,1.20
2023-11-26T14:14:00,pkn,6.00
2023-11-26T14:15:00,pkn,1.20
2023-11-26T14:16:00,pkn,8.40
2023-11-26T14:17:00,pkn,2.40
2023-11-26T14:18:00,pkn,7.20
2023-11-26T14:19:00,pkn,1.20
2023-11-26T14:20:00,pkn,8.40
2023-11-26T14:21:00,pkn,4.80
2023-11-26T14:22:00,pkn,1.20
2023-11-26T14:23:00,pkn,3.60
2023-11-26T14:25:00,pkn,1.20
2023-11-26T14:27:00,pkn,1.20
2023-11-26T14:28:00,pkn,1.20
2023-11-26T14:31:00,pkn,2.40
2023-11-26T14:33:00,pkn,2.40
2023-11-26T14:35:00,pkn,6.00
2023-11-26T14:37:00,pkn,9.60
2023-11-26T14:38:00,pkn,3.60
2023-11-26T14:40:00,pkn,7.20
2023-11-26T14:41:00,pkn,2.40
2023-11-26T14:43:00,pkn,4.80
2023-11-26T14:45:00,pkn,3.60
2023-11-26T14:47:00,pkn,3.60
2023-11-26T14:49:00,pkn,3.60
2023-11-26T14:51:00,pkn,4.80
2023-11-26T14:53:00,pkn,3.60
2023-11-26T14:55:00,pkn,2.40
2023-11-26T14:57:00,pkn,1.20
2023-11-26T14:58:00,pkn,1.20
2023-11-26T14:59:00,pkn,1.20
2023-11-26T15:02:00,pkn,1.20
2023-11-26T15:04:00,pkn,1.20
2023-11-26T15:05:00,pkn,1.20
2023-11-26T15:08:00,pkn,1.20
2023-11-26T15:10:00,pkn,1.20
2023-11-26T15:11:00,pkn,2.40
2023-11-26T15:14:00,pkn,2.40
2023-11-26T15:16:00,pkn,7.20
2023-11-26T15:17:00,pkn,2.40
2023-11-26T15:18:00,pkn,8.40
2023-11-26T15:19:00,pkn,1.20
2023-11-26T15:20:00,pkn,8.40
2023-11-26T15:21:00,pkn,4.80
2023-11-26T15:22:00,pkn,1.20
2023-11-26T15:23:00,pkn,4.80
2023-11-26T15:27:00,pkn,2.40
2023-11-26T15:29:00,pkn,1.20
2023-11-26T15:31:00,pkn,1.20
2023-11-26T15:32:00,pkn,1.20
2023-11-26T15:34:00,pkn,1.20
2023-11-26T15:35:00,pkn,1.20
2023-11-26T15:36:00,pkn,1.20
2023-11-26T15:37:00,pkn,1.20
2023-11-26T15:39:00,pkn,1.20
2023-11-26T15:40:00,pkn,1.20
2023-11-26T15:43:00,pkn,1.20
2023-11-26T15:45:00,pkn,1.20
2023-11-26T15:46:00,pkn,2.40
2023-11-26T15:49:00,pkn,1.20
2023-11-26T15:51:00,pkn,1.20
2023-11-26T15:52:00,pkn,3.60
2023-11-26T15:54:00,pkn,8.40
2023-11-26T15:55:00,pkn,1.20
2023-11-26T15:56:00,pkn,8.40
2023-11-26T15:57:00,pkn,1.20
2023-11-26T15:58:00,pkn,8.40
2023-11-26T15:59:00,pkn,4.80
2023-11-26T16:00:00,pkn,1.20
2023-11-26T16:01:00,pkn,1.20
2023-11-26T16:02:00,pkn,1.20
2023-11-26T16:03:00,pkn,1.20
2023-11-26T16:06:00,pkn,2.40
2023-11-26T16:08:00,pkn,1.20
2023-11-26T16:10:00,pkn,1.20
2023-11-26T16:13:00,pkn,2.40
2023-11-26T16:15:00,pkn,1.20
2023-11-26T16:16:00,pkn,1.20
2023-11-26T16:19:00,pkn,1.20
2023-11-26T16:21:00,pkn,1.20
2023-11-26T16:24:00,pkn,2.40
2023-11-26T16:26:00,pkn,1.20
2023-11-26T16:27:00,pkn,1.20
2023-11-26T16:28:00,pkn,1.20
2023-11-26T16:31:00,pkn,1.20
2023-11-26T16:33:00,pkn,1.20
2023-11-26T16:34:00,pkn,1.20
2023-11-26T16:36:00,pkn,1.20
2023-11-26T16:37:00,pkn,1.20
2023-11-26T16:39:00,pkn,1.20
2023-11-26T16:40:00,pkn,1.20
2023-11-26T16:43:00,pkn,1.20
2023-11-26T16:44:00,pkn,1.20
2023-11-26T16:45:00,pkn,7.20
2023-11-26T16:46:00,pkn,1.20
2023-11-26T16:47:00,pkn,7.20
2023-11-26T16:48:00,pkn,6.00
2023-11-26T16:49:00,pkn,1.20
2023-11-26T16:50:00,pkn,7.20
2023-11-26T16:51:00,pkn,1.20
2023-11-26T16:52:00,pkn,8.40
2023-11-26T16:55:00,pkn,2.40
2023-11-26T16:57:00,pkn,1.20
2023-11-26T16:58:00,pkn,2.40
2023-11-26T17:01:00,pkn,1.20
2023-11-26T17:03:00,pkn,1.20
2023-11-26T17:06:00,pkn,1.20
2023-11-26T17:07:00,pkn,1.20
2023-11-26T17:09:00,pkn,2.40
2023-11-26T17:10:00,pkn,1.20
2023-11-26T17:13:00,pkn,2.40
2023-11-26T17:15:00,pkn,2.40
2023-11-26T17:16:00,pkn,1.20
2023-11-26T17:18:00,pkn,2.40
2023-11-26T17:20:00,pkn,2.40
2023-11-26T17:21:00,pkn,1.20
2023-11-26T17:22:00,pkn,1.20
2023-11-26T17:24:00,pkn,1.20
2023-11-26T17:25:00,pkn,1.20
2023-11-26T17:26:00,pkn,1.20
2023-11-26T17:28:00,pkn,3.60
2023-11-26T17:30:00,pkn,1.20
2023-11-26T17:32:00,pkn,2.40
2023-11-26T17:34:00,pkn,2.40
2023-11-26T17:36:00,pkn,2.40
2023-11-26T17:38:00,pkn,2.40
2023-11-26T17:39:00,pkn,2.40
2023-11-26T17:42:00,pkn,2.40
2023-11-26T17:43:00,pkn,1.20
2023-11-26T17:45:00,pkn,3.60
2023-11-26T17:48:00,pkn,2.40
2023-11-26T17:49:00,pkn,1.20
2023-11-26T17:50:00,pkn,8.40
2023-11-26T17:51:00,pkn,2.40
2023-11-26T17:52:00,pkn,7.20
2023-11-26T17:53:00,pkn,2.40
2023-11-26T17:54:00,pkn,8.40
2023-11-26T17:55:00,pkn,2.40
2023-11-26T17:56:00,pkn,8.40
2023-11-26T17:57:00,pkn,2.40
2023-11-26T17:58:00,pkn,2.40
2023-11-26T17:59:00,pkn,2.40
2023-11-26T18:01:00,pkn,2.40
2023-11-26T18:02:00,pkn,1.20
2023-11-26T18:03:00,pkn,2.40
2023-11-26T18:05:00,pkn,1.20
2023-11-26T18:07:00,pkn,1.20
2023-11-26T18:08:00,pkn,1.20
2023-11-26T18:09:00,pkn,2.40
2023-11-26T18:11:00,pkn,1.20
2023-11-26T18:13:00,pkn,2.40
2023-11-26T18:15:00,pkn,2.40
2023-11-26T18:17:00,pkn,2.40
2023-11-26T18:19:00,pkn,1.20
2023-11-26T18:20:00,pkn,1.20
2023-11-26T18:21:00,pkn,2.40
2023-11-26T18:23:00,pkn,2.40
2023-11-26T18:24:00,pkn,1.20
2023-11-26T18:26:00,pkn,1.20
2023-11-26T18:27:00,pkn,1.20
2023-11-26T18:29:00,pkn,2.40
2023-11-26T18:30:00,pkn,1.20
2023-11-26T18:32:00,pkn,2.40
2023-11-26T18:33:00,pkn,2.40
2023-11-26T18:36:00,pkn,1.20
2023-11-26T18:38:00,pkn,2.40
2023-11-26T18:39:00,pkn,1.20
2023-11-26T18:42:00,pkn,2.40
2023-11-26T18:43:00,pkn,1.20
2023-11-26T18:45:00,pkn,2.40
2023-11-26T18:48:00,pkn,2.40
2023-11-26T18:50:00,pkn,1.20
2023-11-26T18:51:00,pkn,1.20
2023-11-26T18:53:00,pkn,2.40
2023-11-26T18:54:00,pkn,1.20
2023-11-26T18:56:00,pkn,1.20
2023-11-26T18:57:00,pkn,2.40
2023-11-26T19:00:00,pkn,1.20
2023-11-26T19:02:00,pkn,2.40
2023-11-26T19:03:00,pkn,2.40
2023-11-26T19:06:00,pkn,2.40
2023-11-26T19:09:00,pkn,2.40
2023-11-26T19:11:00,pkn,2.40
2023-11-26T19:13:00,pkn,1.20
2023-11-26T19:14:00,pkn,1.20
2023-11-26T19:16:00,pkn,2.40
2023-11-26T19:18:00,pkn,3.60
2023-11-26T19:19:00,pkn,4.80
2023-11-26T19:20:00,pkn,1.20
2023-11-26T19:21:00,pkn,8.40
2023-11-26T19:22:00,pkn,2.40
2023-11-26T19:23:00,pkn,7.20
2023-11-26T19:24:00,pkn,7.20
2023-11-26T19:25:00,pkn,1.20
2023-11-26T19:26:00,pkn,7.20
2023-11-26T19:28:00,pkn,1.20
2023-11-26T19:30:00,pkn,2.40
2023-11-26T19:32:00,pkn,1.20
2023-11-26T19:34:00,pkn,2.40
2023-11-26T19:36:00,pkn,2.40
2023-11-26T19:38:00,pkn,6.00
2023-11-26T19:41:00,pkn,4.80
2023-11-26T19:43:00,pkn,2.40
2023-11-26T19:44:00,pkn,1.20
2023-11-26T19:46:00,pkn,2.40
2023-11-26T19:48:00,pkn,1.20
2023-11-26T19:49:00,pkn,1.20
2023-11-26T19:50:00,pkn,2.40
2023-11-26T19:53:00,pkn,2.40
2023-11-26T19:54:00,pkn,1.20
2023-11-26T19:55:00,pkn,1.20
2023-11-26T19:56:00,pkn,2.40
2023-11-26T19:59:00,pkn,2.40
2023-11-26T20:01:00,pkn,2.40
2023-11-26T20:02:00,pkn,1.20
2023-11-26T20:05:00,pkn,2.40
2023-11-26T20:06:00,pkn,1.20
2023-11-26T20:08:00,pkn,2.40
2023-11-26T20:10:00,pkn,2.40
