#datetime,building,power
2023-09-23T00:00:00,vfh,61.45
2023-09-23T00:01:00,vfh,61.45
2023-09-23T00:02:00,vfh,78.01
2023-09-23T00:03:00,vfh,50.27
2023-09-23T00:04:00,vfh,50.27
2023-09-23T00:05:00,vfh,84.23
2023-09-23T00:06:00,vfh,80.28
2023-09-23T00:07:00,vfh,44.14
2023-09-23T00:08:00,vfh,41.16
2023-09-23T00:09:00,vfh,86.68
2023-09-23T00:10:00,vfh,40.09
2023-09-23T00:11:00,vfh,43.63
2023-09-23T00:12:00,vfh,40.45
2023-09-23T00:13:00,vfh,96.61
2023-09-23T00:14:00,vfh,96.61
2023-09-23T00:15:00,vfh,93.44
2023-09-23T00:16:00,vfh,93.44
2023-09-23T00:17:00,vfh,108.57
2023-09-23T00:18:00,vfh,108.57
2023-09-23T00:19:00,vfh,116.64
2023-09-23T00:20:00,vfh,116.64
2023-09-23T00:21:00,vfh,83.86
2023-09-23T00:22:00,vfh,77.87
2023-09-23T00:23:00,vfh,77.87
2023-09-23T00:24:00,vfh,104.47
2023-09-23T00:25:00,vfh,104.47
2023-09-23T00:26:00,vfh,83.56
2023-09-23T00:27:00,vfh,93.09
2023-09-23T00:28:00,vfh,93.09
2023-09-23T00:29:00,vfh,68.50
2023-09-23T00:30:00,vfh,68.50
2023-09-23T00:31:00,vfh,58.96
2023-09-23T00:32:00,vfh,91.42
2023-09-23T00:33:00,vfh,91.42
2023-09-23T00:34:00,vfh,56.53
2023-09-23T00:35:00,vfh,53.04
2023-09-23T00:36:00,vfh,53.04
2023-09-23T00:37:00,vfh,52.74
2023-09-23T00:38:00,vfh,45.89
2023-09-23T00:39:00,vfh,53.91
2023-09-23T00:40:00,vfh,63.51
2023-09-23T00:41:00,vfh,56.85
2023-09-23T00:42:00,vfh,56.85
2023-09-23T00:43:00,vfh,42.44
2023-09-23T00:44:00,vfh,54.68
2023-09-23T00:45:00,vfh,39.32
2023-09-23T00:46:00,vfh,39.32
2023-09-23T00:47:00,vfh,64.29
2023-09-23T00:48:00,vfh,64.29
2023-09-23T00:49:00,vfh,65.45
2023-09-23T00:50:00,vfh,65.45
2023-09-23T00:51:00,vfh,39.34
2023-09-23T00:52:00,vfh,57.79
2023-09-23T00:53:00,vfh,39.23
2023-09-23T00:54:00,vfh,47.78
2023-09-23T00:55:00,vfh,59.74
2023-09-23T00:56:00,vfh,59.74
2023-09-23T00:57:00,vfh,66.23
2023-09-23T00:58:00,vfh,63.80
2023-09-23T00:59:00,vfh,63.80
2023-09-23T01:00:00,vfh,119.56
2023-09-23T01:01:00,vfh,119.56
2023-09-23T01:02:00,vfh,14.47
2023-09-23T01:03:00,vfh,67.49
2023-09-23T01:04:00,vfh,67.49
2023-09-23T01:05:00,vfh,117.28
2023-09-23T01:06:00,vfh,118.52
2023-09-23T01:07:00,vfh,118.52
2023-09-23T01:08:00,vfh,104.74
2023-09-23T01:09:00,vfh,74.58
2023-09-23T01:10:00,vfh,74.58
2023-09-23T01:11:00,vfh,93.66
2023-09-23T01:12:00,vfh,105.82
2023-09-23T01:13:00,vfh,98.03
2023-09-23T01:14:00,vfh,51.16
2023-09-23T01:15:00,vfh,51.16
2023-09-23T01:16:00,vfh,82.88
2023-09-23T01:17:00,vfh,92.11
2023-09-23T01:18:00,vfh,92.11
2023-09-23T01:19:00,vfh,95.42
2023-09-23T01:20:00,vfh,100.40
2023-09-23T01:21:00,vfh,100.40
2023-09-23T01:22:00,vfh,99.91
2023-09-23T01:23:00,vfh,98.63
2023-09-23T01:24:00,vfh,65.96
2023-09-23T01:25:00,vfh,61.87
2023-09-23T01:26:00,vfh,61.61
2023-09-23T01:27:00,vfh,61.61
2023-09-23T01:28:00,vfh,103.75
2023-09-23T01:29:00,vfh,100.93
2023-09-23T01:30:00,vfh,67.47
2023-09-23T01:31:00,vfh,67.47
2023-09-23T01:32:00,vfh,77.66
2023-09-23T01:33:00,vfh,77.66
2023-09-23T01:34:00,vfh,62.18
2023-09-23T01:35:00,vfh,62.18
2023-09-23T01:36:00,vfh,55.01
2023-09-23T01:37:00,vfh,47.51
2023-09-23T01:38:00,vfh,52.83
2023-09-23T01:39:00,vfh,39.52
2023-09-23T01:40:00,vfh,39.52
2023-09-23T01:41:00,vfh,40.88
2023-09-23T01:42:00,vfh,80.92
2023-09-23T01:43:00,vfh,80.92
2023-09-23T01:44:00,vfh,98.30
2023-09-23T01:45:00,vfh,80.86
2023-09-23T01:46:00,vfh,45.58
2023-09-23T01:47:00,vfh,45.58
2023-09-23T01:48:00,vfh,31.68
2023-09-23T01:49:00,vfh,31.68
2023-09-23T01:50:00,vfh,46.73
2023-09-23T01:51:00,vfh,46.73
2023-09-23T01:52:00,vfh,81.69
2023-09-23T01:53:00,vfh,27.85
2023-09-23T01:54:00,vfh,45.38
2023-09-23T01:55:00,vfh,65.78
2023-09-23T01:56:00,vfh,65.78
2023-09-23T01:57:00,vfh,31.62
2023-09-23T01:58:00,vfh,26.75
2023-09-23T01:59:00,vfh,87.06
2023-09-23T02:00:00,vfh,87.06
2023-09-23T02:01:00,vfh,103.41
2023-09-23T02:02:00,vfh,84.36
2023-09-23T02:03:00,vfh,101.75
2023-09-23T02:04:00,vfh,101.75
2023-09-23T02:05:00,vfh,68.78
2023-09-23T02:06:00,vfh,70.61
2023-09-23T02:07:00,vfh,41.09
2023-09-23T02:08:00,vfh,22.91
2023-09-23T02:09:00,vfh,22.91
2023-09-23T02:10:00,vfh,66.19
2023-09-23T02:11:00,vfh,66.19
2023-09-23T02:12:00,vfh,101.45
2023-09-23T02:13:00,vfh,101.45
2023-09-23T02:14:00,vfh,68.82
2023-09-23T02:15:00,vfh,54.30
2023-09-23T02:16:00,vfh,54.30
2023-09-23T02:17:00,vfh,4.21
2023-09-23T02:18:00,vfh,20.32
2023-09-23T02:19:00,vfh,66.79
2023-09-23T02:20:00,vfh,108.82
2023-09-23T02:21:00,vfh,98.31
2023-09-23T02:22:00,vfh,93.79
2023-09-23T02:23:00,vfh,90.38
2023-09-23T02:24:00,vfh,79.53
2023-09-23T02:25:00,vfh,51.28
2023-09-23T02:26:00,vfh,71.52
2023-09-23T02:27:00,vfh,71.52
2023-09-23T02:28:00,vfh,39.49
2023-09-23T02:29:00,vfh,39.49
2023-09-23T02:30:00,vfh,104.89
2023-09-23T02:31:00,vfh,104.89
2023-09-23T02:32:00,vfh,72.69
2023-09-23T02:33:00,vfh,61.71
2023-09-23T02:34:00,vfh,39.79
2023-09-23T02:35:00,vfh,39.79
2023-09-23T02:36:00,vfh,42.76
2023-09-23T02:37:00,vfh,78.66
2023-09-23T02:38:00,vfh,78.66
2023-09-23T02:39:00,vfh,54.01
2023-09-23T02:40:00,vfh,41.18
2023-09-23T02:41:00,vfh,41.18
2023-09-23T02:42:00,vfh,84.92
2023-09-23T02:43:00,vfh,74.38
2023-09-23T02:44:00,vfh,79.75
2023-09-23T02:45:00,vfh,79.75
2023-09-23T02:46:00,vfh,73.63
2023-09-23T02:47:00,vfh,66.63
2023-09-23T02:48:00,vfh,66.63
2023-09-23T02:49:00,vfh,46.01
2023-09-23T02:50:00,vfh,51.08
2023-09-23T02:51:00,vfh,51.08
2023-09-23T02:52:00,vfh,108.10
2023-09-23T02:53:00,vfh,62.21
2023-09-23T02:54:00,vfh,62.21
2023-09-23T02:55:00,vfh,32.86
2023-09-23T02:56:00,vfh,32.86
2023-09-23T02:57:00,vfh,53.77
2023-09-23T02:58:00,vfh,53.77
2023-09-23T02:59:00,vfh,25.76
2023-09-23T03:00:00,vfh,25.76
2023-09-23T03:01:00,vfh,64.45
2023-09-23T03:02:00,vfh,64.45
2023-09-23T03:03:00,vfh,87.89
2023-09-23T03:04:00,vfh,44.10
2023-09-23T03:05:00,vfh,44.10
2023-09-23T03:06:00,vfh,70.45
2023-09-23T03:07:00,vfh,35.16
2023-09-23T03:08:00,vfh,38.39
2023-09-23T03:09:00,vfh,66.86
2023-09-23T03:10:00,vfh,87.01
2023-09-23T03:11:00,vfh,63.68
2023-09-23T03:12:00,vfh,49.92
2023-09-23T03:13:00,vfh,40.18
2023-09-23T03:14:00,vfh,61.83
2023-09-23T03:15:00,vfh,38.64
2023-09-23T03:16:00,vfh,38.64
2023-09-23T03:17:00,vfh,53.85
2023-09-23T03:18:00,vfh,85.69
2023-09-23T03:19:00,vfh,85.69
2023-09-23T03:20:00,vfh,63.34
2023-09-23T03:21:00,vfh,63.34
2023-09-23T03:22:00,vfh,88.51
2023-09-23T03:23:00,vfh,88.51
2023-09-23T03:24:00,vfh,21.82
2023-09-23T03:25:00,vfh,21.82
2023-09-23T03:26:00,vfh,43.09
2023-09-23T03:27:00,vfh,43.09
2023-09-23T03:28:00,vfh,32.38
2023-09-23T03:29:00,vfh,19.84
2023-09-23T03:30:00,vfh,19.84
2023-09-23T03:31:00,vfh,26.61
2023-09-23T03:32:00,vfh,26.61
2023-09-23T03:33:00,vfh,59.19
2023-09-23T03:34:00,vfh,57.10
2023-09-23T03:35:00,vfh,61.22
2023-09-23T03:36:00,vfh,65.58
2023-09-23T03:37:00,vfh,68.77
2023-09-23T03:38:00,vfh,64.21
2023-09-23T03:39:00,vfh,64.21
2023-09-23T03:40:00,vfh,35.83
2023-09-23T03:41:00,vfh,84.22
2023-09-23T03:42:00,vfh,84.22
2023-09-23T03:43:00,vfh,63.65
2023-09-23T03:44:00,vfh,27.57
2023-09-23T03:45:00,vfh,45.44
2023-09-23T03:46:00,vfh,15.60
2023-09-23T03:47:00,vfh,15.60
2023-09-23T03:48:00,vfh,60.10
2023-09-23T03:49:00,vfh,60.10
2023-09-23T03:50:00,vfh,104.30
2023-09-23T03:51:00,vfh,94.83
2023-09-23T03:52:00,vfh,94.83
2023-09-23T03:53:00,vfh,77.32
2023-09-23T03:54:00,vfh,77.32
2023-09-23T03:55:00,vfh,49.65
2023-09-23T03:56:00,vfh,125.40
2023-09-23T03:57:00,vfh,125.40
2023-09-23T03:58:00,vfh,60.22
2023-09-23T03:59:00,vfh,60.22
2023-09-23T04:00:00,vfh,70.35
2023-09-23T04:01:00,vfh,70.35
2023-09-23T04:02:00,vfh,100.35
2023-09-23T04:03:00,vfh,100.35
2023-09-23T04:04:00,vfh,116.38
2023-09-23T04:05:00,vfh,116.38
2023-09-23T04:06:00,vfh,77.84
2023-09-23T04:07:00,vfh,77.84
2023-09-23T04:08:00,vfh,34.25
2023-09-23T04:09:00,vfh,33.02
2023-09-23T04:10:00,vfh,63.03
2023-09-23T04:11:00,vfh,88.19
2023-09-23T04:12:00,vfh,64.27
2023-09-23T04:13:00,vfh,46.12
2023-09-23T04:14:00,vfh,87.94
2023-09-23T04:15:00,vfh,120.58
2023-09-23T04:16:00,vfh,83.61
2023-09-23T04:17:00,vfh,50.74
2023-09-23T04:18:00,vfh,57.44
2023-09-23T04:19:00,vfh,109.02
2023-09-23T04:20:00,vfh,109.02
2023-09-23T04:21:00,vfh,95.46
2023-09-23T04:22:00,vfh,95.46
2023-09-23T04:23:00,vfh,101.32
2023-09-23T04:24:00,vfh,111.07
2023-09-23T04:25:00,vfh,91.08
2023-09-23T04:26:00,vfh,94.73
2023-09-23T04:27:00,vfh,54.41
2023-09-23T04:28:00,vfh,53.25
2023-09-23T04:29:00,vfh,63.38
2023-09-23T04:30:00,vfh,90.88
2023-09-23T04:31:00,vfh,53.33
2023-09-23T04:32:00,vfh,34.44
2023-09-23T04:33:00,vfh,34.44
2023-09-23T04:34:00,vfh,74.72
2023-09-23T04:35:00,vfh,74.72
2023-09-23T04:36:00,vfh,61.48
2023-09-23T04:37:00,vfh,37.78
2023-09-23T04:38:00,vfh,100.76
2023-09-23T04:39:00,vfh,119.31
2023-09-23T04:40:00,vfh,103.48
2023-09-23T04:41:00,vfh,23.36
2023-09-23T04:42:00,vfh,23.36
2023-09-23T04:43:00,vfh,55.60
2023-09-23T04:44:00,vfh,82.12
2023-09-23T04:45:00,vfh,82.12
2023-09-23T04:46:00,vfh,71.27
2023-09-23T04:47:00,vfh,71.27
2023-09-23T04:48:00,vfh,77.59
2023-09-23T04:49:00,vfh,54.83
2023-09-23T04:50:00,vfh,54.83
2023-09-23T04:51:00,vfh,81.01
2023-09-23T04:52:00,vfh,80.26
2023-09-23T04:53:00,vfh,80.26
2023-09-23T04:54:00,vfh,86.77
2023-09-23T04:55:00,vfh,83.65
2023-09-23T04:56:00,vfh,83.65
2023-09-23T04:57:00,vfh,86.11
2023-09-23T04:58:00,vfh,66.79
2023-09-23T04:59:00,vfh,76.41
2023-09-23T05:00:00,vfh,104.62
2023-09-23T05:01:00,vfh,90.17
2023-09-23T05:02:00,vfh,31.90
2023-09-23T05:03:00,vfh,31.90
2023-09-23T05:04:00,vfh,46.92
2023-09-23T05:05:00,vfh,74.54
2023-09-23T05:06:00,vfh,74.54
2023-09-23T05:07:00,vfh,116.42
2023-09-23T05:08:00,vfh,116.49
2023-09-23T05:09:00,vfh,71.18
2023-09-23T05:10:00,vfh,15.65
2023-09-23T05:11:00,vfh,30.94
2023-09-23T05:12:00,vfh,11.44
2023-09-23T05:13:00,vfh,55.64
2023-09-23T05:14:00,vfh,55.64
2023-09-23T05:15:00,vfh,48.08
2023-09-23T05:16:00,vfh,48.08
2023-09-23T05:17:00,vfh,66.13
2023-09-23T05:18:00,vfh,54.11
2023-09-23T05:19:00,vfh,81.68
2023-09-23T05:20:00,vfh,80.72
2023-09-23T05:21:00,vfh,37.09
2023-09-23T05:22:00,vfh,37.09
2023-09-23T05:23:00,vfh,61.98
2023-09-23T05:24:00,vfh,61.98
2023-09-23T05:25:00,vfh,81.47
2023-09-23T05:26:00,vfh,81.47
2023-09-23T05:27:00,vfh,48.37
2023-09-23T05:28:00,vfh,74.13
2023-09-23T05:29:00,vfh,74.13
2023-09-23T05:30:00,vfh,56.82
2023-09-23T05:31:00,vfh,78.56
2023-09-23T05:32:00,vfh,111.66
2023-09-23T05:33:00,vfh,69.35
2023-09-23T05:34:00,vfh,68.76
2023-09-23T05:35:00,vfh,68.76
2023-09-23T05:36:00,vfh,76.47
2023-09-23T05:37:00,vfh,93.81
2023-09-23T05:38:00,vfh,92.12
2023-09-23T05:39:00,vfh,87.89
2023-09-23T05:40:00,vfh,89.69
2023-09-23T05:41:00,vfh,89.69
2023-09-23T05:42:00,vfh,62.90
2023-09-23T05:43:00,vfh,95.40
2023-09-23T05:44:00,vfh,84.22
2023-09-23T05:45:00,vfh,108.53
2023-09-23T05:46:00,vfh,101.29
2023-09-23T05:47:00,vfh,86.12
2023-09-23T05:48:00,vfh,112.19
2023-09-23T05:49:00,vfh,68.83
2023-09-23T05:50:00,vfh,45.40
2023-09-23T05:51:00,vfh,45.40
2023-09-23T05:52:00,vfh,90.68
2023-09-23T05:53:00,vfh,24.00
2023-09-23T05:54:00,vfh,24.00
2023-09-23T05:55:00,vfh,41.74
2023-09-23T05:56:00,vfh,41.74
2023-09-23T05:57:00,vfh,77.85
2023-09-23T05:58:00,vfh,96.74
2023-09-23T05:59:00,vfh,66.76
2023-09-23T06:00:00,vfh,73.42
2023-09-23T06:01:00,vfh,73.42
2023-09-23T06:02:00,vfh,76.52
2023-09-23T06:03:00,vfh,76.52
2023-09-23T06:04:00,vfh,121.24
2023-09-23T06:05:00,vfh,121.24
2023-09-23T06:06:00,vfh,18.95
2023-09-23T06:07:00,vfh,62.78
2023-09-23T06:08:00,vfh,62.78
2023-09-23T06:09:00,vfh,40.74
2023-09-23T06:10:00,vfh,59.93
2023-09-23T06:11:00,vfh,59.93
2023-09-23T06:12:00,vfh,41.91
2023-09-23T06:13:00,vfh,41.91
2023-09-23T06:14:00,vfh,81.66
2023-09-23T06:15:00,vfh,48.43
2023-09-23T06:16:00,vfh,48.43
2023-09-23T06:17:00,vfh,96.42
2023-09-23T06:18:00,vfh,96.42
2023-09-23T06:19:00,vfh,42.19
2023-09-23T06:20:00,vfh,42.19
2023-09-23T06:21:00,vfh,106.46
2023-09-23T06:22:00,vfh,66.37
2023-09-23T06:23:00,vfh,26.09
2023-09-23T06:24:00,vfh,24.54
2023-09-23T06:25:00,vfh,24.54
2023-09-23T06:26:00,vfh,70.82
2023-09-23T06:27:00,vfh,74.33
2023-09-23T06:28:00,vfh,74.33
2023-09-23T06:29:00,vfh,96.07
2023-09-23T06:30:00,vfh,65.48
2023-09-23T06:31:00,vfh,65.48
2023-09-23T06:32:00,vfh,105.54
2023-09-23T06:33:00,vfh,117.65
2023-09-23T06:34:00,vfh,73.58
2023-09-23T06:35:00,vfh,73.58
2023-09-23T06:36:00,vfh,74.00
2023-09-23T06:37:00,vfh,74.00
2023-09-23T06:38:00,vfh,81.72
2023-09-23T06:39:00,vfh,31.94
2023-09-23T06:40:00,vfh,31.94
2023-09-23T06:41:00,vfh,44.14
2023-09-23T06:42:00,vfh,87.35
2023-09-23T06:43:00,vfh,87.35
2023-09-23T06:44:00,vfh,37.12
2023-09-23T06:45:00,vfh,37.12
2023-09-23T06:46:00,vfh,66.17
2023-09-23T06:47:00,vfh,92.80
2023-09-23T06:48:00,vfh,17.82
2023-09-23T06:49:00,vfh,16.38
2023-09-23T06:50:00,vfh,17.67
2023-09-23T06:51:00,vfh,65.41
2023-09-23T06:52:00,vfh,65.41
2023-09-23T06:53:00,vfh,28.06
2023-09-23T06:54:00,vfh,80.87
2023-09-23T06:55:00,vfh,80.87
2023-09-23T06:56:00,vfh,111.02
2023-09-23T06:57:00,vfh,122.92
2023-09-23T06:58:00,vfh,101.98
2023-09-23T06:59:00,vfh,57.18
2023-09-23T07:00:00,vfh,47.28
2023-09-23T07:01:00,vfh,47.28
2023-09-23T07:02:00,vfh,54.99
2023-09-23T07:03:00,vfh,59.69
2023-09-23T07:04:00,vfh,55.29
2023-09-23T07:05:00,vfh,59.46
2023-09-23T07:06:00,vfh,85.94
2023-09-23T07:07:00,vfh,72.90
2023-09-23T07:08:00,vfh,48.98
2023-09-23T07:09:00,vfh,65.27
2023-09-23T07:10:00,vfh,113.53
2023-09-23T07:11:00,vfh,79.24
2023-09-23T07:12:00,vfh,83.75
2023-09-23T07:13:00,vfh,72.15
2023-09-23T07:14:00,vfh,54.12
2023-09-23T07:15:00,vfh,54.12
2023-09-23T07:16:00,vfh,82.87
2023-09-23T07:17:00,vfh,82.87
2023-09-23T07:18:00,vfh,63.13
2023-09-23T07:19:00,vfh,74.76
2023-09-23T07:20:00,vfh,73.06
2023-09-23T07:21:00,vfh,95.67
2023-09-23T07:22:00,vfh,25.40
2023-09-23T07:23:00,vfh,25.40
2023-09-23T07:24:00,vfh,13.58
2023-09-23T07:25:00,vfh,13.58
2023-09-23T07:26:00,vfh,112.33
2023-09-23T07:27:00,vfh,112.33
2023-09-23T07:28:00,vfh,76.29
2023-09-23T07:29:00,vfh,76.29
2023-09-23T07:30:00,vfh,46.29
2023-09-23T07:31:00,vfh,46.29
2023-09-23T07:32:00,vfh,46.20
2023-09-23T07:33:00,vfh,31.41
2023-09-23T07:34:00,vfh,67.21
2023-09-23T07:35:00,vfh,67.21
2023-09-23T07:36:00,vfh,54.38
2023-09-23T07:37:00,vfh,54.38
2023-09-23T07:38:00,vfh,39.57
2023-09-23T07:39:00,vfh,74.29
2023-09-23T07:40:00,vfh,69.21
2023-09-23T07:41:00,vfh,69.21
2023-09-23T07:42:00,vfh,58.08
2023-09-23T07:43:00,vfh,58.08
2023-09-23T07:44:00,vfh,92.02
2023-09-23T07:45:00,vfh,92.02
2023-09-23T07:46:00,vfh,11.35
2023-09-23T07:47:00,vfh,49.86
2023-09-23T07:48:00,vfh,89.10
2023-09-23T07:49:00,vfh,27.84
2023-09-23T07:50:00,vfh,40.62
2023-09-23T07:51:00,vfh,70.42
2023-09-23T07:52:00,vfh,81.93
2023-09-23T07:53:00,vfh,57.34
2023-09-23T07:54:00,vfh,69.54
2023-09-23T07:55:00,vfh,36.93
2023-09-23T07:56:00,vfh,54.27
2023-09-23T07:57:00,vfh,62.92
2023-09-23T07:58:00,vfh,62.92
2023-09-23T07:59:00,vfh,73.46
2023-09-23T08:00:00,vfh,75.93
2023-09-23T08:01:00,vfh,103.18
2023-09-23T08:02:00,vfh,68.34
2023-09-23T08:03:00,vfh,55.13
2023-09-23T08:04:00,vfh,85.70
2023-09-23T08:05:00,vfh,53.23
2023-09-23T08:06:00,vfh,73.56
2023-09-23T08:07:00,vfh,100.17
2023-09-23T08:08:00,vfh,100.17
2023-09-23T08:09:00,vfh,34.23
2023-09-23T08:10:00,vfh,69.11
2023-09-23T08:11:00,vfh,89.46
2023-09-23T08:12:00,vfh,29.90
2023-09-23T08:13:00,vfh,70.05
2023-09-23T08:14:00,vfh,75.63
2023-09-23T08:15:00,vfh,75.63
2023-09-23T08:16:00,vfh,54.93
2023-09-23T08:17:00,vfh,54.93
2023-09-23T08:18:00,vfh,69.00
2023-09-23T08:19:00,vfh,69.00
2023-09-23T08:20:00,vfh,64.59
2023-09-23T08:21:00,vfh,108.64
2023-09-23T08:22:00,vfh,78.63
2023-09-23T08:23:00,vfh,25.04
2023-09-23T08:24:00,vfh,40.35
2023-09-23T08:25:00,vfh,88.46
2023-09-23T08:26:00,vfh,114.69
2023-09-23T08:27:00,vfh,91.03
2023-09-23T08:28:00,vfh,40.71
2023-09-23T08:29:00,vfh,40.71
2023-09-23T08:30:00,vfh,88.32
2023-09-23T08:31:00,vfh,4.71
2023-09-23T08:32:00,vfh,4.71
2023-09-23T08:33:00,vfh,98.50
2023-09-23T08:34:00,vfh,49.06
2023-09-23T08:35:00,vfh,23.03
2023-09-23T08:36:00,vfh,75.59
2023-09-23T08:37:00,vfh,124.95
2023-09-23T08:38:00,vfh,71.81
2023-09-23T08:39:00,vfh,71.81
2023-09-23T08:40:00,vfh,120.41
2023-09-23T08:41:00,vfh,64.13
2023-09-23T08:42:00,vfh,46.28
2023-09-23T08:43:00,vfh,87.58
2023-09-23T08:44:00,vfh,64.36
2023-09-23T08:45:00,vfh,53.19
2023-09-23T08:46:00,vfh,53.19
2023-09-23T08:47:00,vfh,70.54
2023-09-23T08:48:00,vfh,70.54
2023-09-23T08:49:00,vfh,72.59
2023-09-23T08:50:00,vfh,127.46
2023-09-23T08:51:00,vfh,75.54
2023-09-23T08:52:00,vfh,49.83
2023-09-23T08:53:00,vfh,68.71
2023-09-23T08:54:00,vfh,101.39
2023-09-23T08:55:00,vfh,101.39
2023-09-23T08:56:00,vfh,76.11
2023-09-23T08:57:00,vfh,76.11
2023-09-23T08:58:00,vfh,23.62
2023-09-23T08:59:00,vfh,64.40
2023-09-23T09:00:00,vfh,62.06
2023-09-23T09:01:00,vfh,64.90
2023-09-23T09:02:00,vfh,77.46
2023-09-23T09:03:00,vfh,49.38
2023-09-23T09:04:00,vfh,27.16
2023-09-23T09:05:00,vfh,41.03
2023-09-23T09:06:00,vfh,76.22
2023-09-23T09:07:00,vfh,82.47
2023-09-23T09:08:00,vfh,109.02
2023-09-23T09:09:00,vfh,63.55
2023-09-23T09:10:00,vfh,34.67
2023-09-23T09:11:00,vfh,27.13
2023-09-23T09:12:00,vfh,60.27
2023-09-23T09:13:00,vfh,123.52
2023-09-23T09:14:00,vfh,15.47
2023-09-23T09:15:00,vfh,15.47
2023-09-23T09:16:00,vfh,67.91
2023-09-23T09:17:00,vfh,123.46
2023-09-23T09:18:00,vfh,123.63
2023-09-23T09:19:00,vfh,79.58
2023-09-23T09:20:00,vfh,79.58
2023-09-23T09:21:00,vfh,68.40
2023-09-23T09:22:00,vfh,62.55
2023-09-23T09:23:00,vfh,79.19
2023-09-23T09:24:00,vfh,37.16
2023-09-23T09:25:00,vfh,37.16
2023-09-23T09:26:00,vfh,27.50
2023-09-23T09:27:00,vfh,25.67
2023-09-23T09:28:00,vfh,80.23
2023-09-23T09:29:00,vfh,80.23
2023-09-23T09:30:00,vfh,98.32
2023-09-23T09:31:00,vfh,98.32
2023-09-23T09:32:00,vfh,45.09
2023-09-23T09:33:00,vfh,45.09
2023-09-23T09:34:00,vfh,34.71
2023-09-23T09:35:00,vfh,34.71
2023-09-23T09:36:00,vfh,110.89
2023-09-23T09:37:00,vfh,110.89
2023-09-23T09:38:00,vfh,121.58
2023-09-23T09:39:00,vfh,35.55
2023-09-23T09:40:00,vfh,58.11
2023-09-23T09:41:00,vfh,58.11
2023-09-23T09:42:00,vfh,57.81
2023-09-23T09:43:00,vfh,53.35
2023-09-23T09:44:00,vfh,93.46
2023-09-23T09:45:00,vfh,52.30
2023-09-23T09:46:00,vfh,20.06
2023-09-23T09:47:00,vfh,79.41
2023-09-23T09:48:00,vfh,45.17
2023-09-23T09:49:00,vfh,45.17
2023-09-23T09:50:00,vfh,72.68
2023-09-23T09:51:00,vfh,35.56
2023-09-23T09:52:00,vfh,122.08
2023-09-23T09:53:00,vfh,122.08
2023-09-23T09:54:00,vfh,34.98
2023-09-23T09:55:00,vfh,50.94
2023-09-23T09:56:00,vfh,49.55
2023-09-23T09:57:00,vfh,52.89
2023-09-23T09:58:00,vfh,81.04
2023-09-23T09:59:00,vfh,90.78
2023-09-23T10:00:00,vfh,90.78
2023-09-23T10:01:00,vfh,73.27
2023-09-23T10:02:00,vfh,118.38
2023-09-23T10:03:00,vfh,53.52
2023-09-23T10:04:00,vfh,53.52
2023-09-23T10:05:00,vfh,44.51
2023-09-23T10:06:00,vfh,44.51
2023-09-23T10:07:00,vfh,72.58
2023-09-23T10:08:00,vfh,75.77
2023-09-23T10:09:00,vfh,75.77
2023-09-23T10:10:00,vfh,22.74
2023-09-23T10:11:00,vfh,38.48
2023-09-23T10:12:00,vfh,38.48
2023-09-23T10:13:00,vfh,58.37
2023-09-23T10:14:00,vfh,58.37
2023-09-23T10:15:00,vfh,53.04
2023-09-23T10:16:00,vfh,40.35
2023-09-23T10:17:00,vfh,45.10
2023-09-23T10:18:00,vfh,20.19
2023-09-23T10:19:00,vfh,51.56
2023-09-23T10:20:00,vfh,51.56
2023-09-23T10:21:00,vfh,44.69
2023-09-23T10:22:00,vfh,44.69
2023-09-23T10:23:00,vfh,58.62
2023-09-23T10:24:00,vfh,49.46
2023-09-23T10:25:00,vfh,49.46
2023-09-23T10:26:00,vfh,52.07
2023-09-23T10:27:00,vfh,68.61
2023-09-23T10:28:00,vfh,83.94
2023-09-23T10:29:00,vfh,46.39
2023-09-23T10:30:00,vfh,41.18
2023-09-23T10:31:00,vfh,59.72
2023-09-23T10:32:00,vfh,59.72
2023-09-23T10:33:00,vfh,89.96
2023-09-23T10:34:00,vfh,58.69
2023-09-23T10:35:00,vfh,58.69
2023-09-23T10:36:00,vfh,110.80
2023-09-23T10:37:00,vfh,110.80
2023-09-23T10:38:00,vfh,86.72
2023-09-23T10:39:00,vfh,86.72
2023-09-23T10:40:00,vfh,95.62
2023-09-23T10:41:00,vfh,95.62
2023-09-23T10:42:00,vfh,29.94
2023-09-23T10:43:00,vfh,29.94
2023-09-23T10:44:00,vfh,33.88
2023-09-23T10:45:00,vfh,58.84
2023-09-23T10:46:00,vfh,79.64
2023-09-23T10:47:00,vfh,19.10
2023-09-23T10:48:00,vfh,19.10
2023-09-23T10:49:00,vfh,28.67
2023-09-23T10:50:00,vfh,72.68
2023-09-23T10:51:00,vfh,81.62
2023-09-23T10:52:00,vfh,37.89
2023-09-23T10:53:00,vfh,66.31
2023-09-23T10:54:00,vfh,67.32
2023-09-23T10:55:00,vfh,74.83
2023-09-23T10:56:00,vfh,74.83
2023-09-23T10:57:00,vfh,76.78
2023-09-23T10:58:00,vfh,76.78
2023-09-23T10:59:00,vfh,87.75
2023-09-23T11:00:00,vfh,15.53
2023-09-23T11:01:00,vfh,15.53
2023-09-23T11:02:00,vfh,86.65
2023-09-23T11:03:00,vfh,92.77
2023-09-23T11:04:00,vfh,72.49
2023-09-23T11:05:00,vfh,63.04
