#datetime,building,power
2024-04-02T00:01:00,cfa,139.19
2024-04-02T00:03:00,cfa,184.80
2024-04-02T00:06:00,cfa,138.60
2024-04-02T00:08:00,cfa,138.60
2024-04-02T00:10:00,cfa,115.80
2024-04-02T00:11:00,cfa,68.99
2024-04-02T00:12:00,cfa,69.61
2024-04-02T00:14:00,cfa,138.59
2024-04-02T00:16:00,cfa,115.21
2024-04-02T00:18:00,cfa,139.20
2024-04-02T00:19:00,cfa,68.99
2024-04-02T00:20:00,cfa,138.60
2024-04-02T00:22:00,cfa,69.59
2024-04-02T00:24:00,cfa,115.20
2024-04-02T00:26:00,cfa,139.20
2024-04-02T00:28:00,cfa,138.60
2024-04-02T00:29:00,cfa,68.99
2024-04-02T00:31:00,cfa,115.81
2024-04-02T00:32:00,cfa,68.99
2024-04-02T00:34:00,cfa,138.60
2024-04-02T00:36:00,cfa,139.19
2024-04-02T00:37:00,cfa,69.01
2024-04-02T00:38:00,cfa,46.20
2024-04-02T00:40:00,cfa,138.59
2024-04-02T00:41:00,cfa,69.61
2024-04-02T00:43:00,cfa,138.60
2024-04-02T00:44:00,cfa,115.80
2024-04-02T00:47:00,cfa,138.60
2024-04-02T00:49:00,cfa,138.59
2024-04-02T00:50:00,cfa,69.01
2024-04-02T00:52:00,cfa,139.20
2024-04-02T00:53:00,cfa,68.99
2024-04-02T00:55:00,cfa,115.80
2024-04-02T00:56:00,cfa,69.01
2024-04-02T00:58:00,cfa,138.59
2024-04-02T00:59:00,cfa,69.61
2024-04-02T01:00:00,cfa,68.99
2024-04-02T01:02:00,cfa,139.20
2024-04-02T01:04:00,cfa,115.20
2024-04-02T01:05:00,cfa,69.61
2024-04-02T01:07:00,cfa,138.59
2024-04-02T01:08:00,cfa,138.60
2024-04-02T01:11:00,cfa,138.60
2024-04-02T01:12:00,cfa,69.59
2024-04-02T01:14:00,cfa,207.60
2024-04-02T01:17:00,cfa,138.60
2024-04-02T01:19:00,cfa,139.20
2024-04-02T01:20:00,cfa,68.99
2024-04-02T01:22:00,cfa,115.80
2024-04-02T01:23:00,cfa,69.01
2024-04-02T01:24:00,cfa,69.59
2024-04-02T01:26:00,cfa,208.20
2024-04-02T01:29:00,cfa,138.60
2024-04-02T01:31:00,cfa,115.20
2024-04-02T01:32:00,cfa,69.61
2024-04-02T01:34:00,cfa,138.60
2024-04-02T01:36:00,cfa,138.59
2024-04-02T01:37:00,cfa,69.61
2024-04-02T01:38:00,cfa,115.20
2024-04-02T01:41:00,cfa,138.60
2024-04-02T01:43:00,cfa,138.60
2024-04-02T01:44:00,cfa,69.59
2024-04-02T01:46:00,cfa,115.80
2024-04-02T01:47:00,cfa,69.01
2024-04-02T01:49:00,cfa,138.59
2024-04-02T01:51:00,cfa,138.60
2024-04-02T01:53:00,cfa,139.20
2024-04-02T01:54:00,cfa,46.20
2024-04-02T01:55:00,cfa,46.20
2024-04-02T01:57:00,cfa,115.20
2024-04-02T01:58:00,cfa,46.20
2024-04-02T01:59:00,cfa,46.20
2024-04-02T02:01:00,cfa,162.00
2024-04-02T02:04:00,cfa,92.40
2024-04-02T02:06:00,cfa,92.40
2024-04-02T02:07:00,cfa,69.59
2024-04-02T02:09:00,cfa,92.40
2024-04-02T02:11:00,cfa,92.40
2024-04-02T02:12:00,cfa,46.20
2024-04-02T02:13:00,cfa,115.20
2024-04-02T02:16:00,cfa,115.80
2024-04-02T02:17:00,cfa,69.61
2024-04-02T02:18:00,cfa,46.20
2024-04-02T02:19:00,cfa,68.99
2024-04-02T02:21:00,cfa,115.80
2024-04-02T02:22:00,cfa,69.01
2024-04-02T02:24:00,cfa,115.80
2024-04-02T02:25:00,cfa,138.60
2024-04-02T02:27:00,cfa,46.20
2024-04-02T02:29:00,cfa,138.59
2024-04-02T02:31:00,cfa,115.81
2024-04-02T02:33:00,cfa,138.59
2024-04-02T02:34:00,cfa,69.61
2024-04-02T02:35:00,cfa,46.20
2024-04-02T02:37:00,cfa,207.60
2024-04-02T02:39:00,cfa,69.59
2024-04-02T02:41:00,cfa,115.20
2024-04-02T02:43:00,cfa,208.21
2024-04-02T02:46:00,cfa,115.80
2024-04-02T02:48:00,cfa,138.60
2024-04-02T02:49:00,cfa,68.99
2024-04-02T02:51:00,cfa,115.80
2024-04-02T02:52:00,cfa,69.61
2024-04-02T02:53:00,cfa,68.99
2024-04-02T02:55:00,cfa,115.80
2024-04-02T02:57:00,cfa,138.60
2024-04-02T02:59:00,cfa,138.60
2024-04-02T03:01:00,cfa,115.80
2024-04-02T03:03:00,cfa,138.60
2024-04-02T03:04:00,cfa,68.99
2024-04-02T03:05:00,cfa,69.61
2024-04-02T03:07:00,cfa,184.79
2024-04-02T03:10:00,cfa,138.60
2024-04-02T03:12:00,cfa,115.80
2024-04-02T03:13:00,cfa,138.60
2024-04-02T03:16:00,cfa,115.20
2024-04-02T03:18:00,cfa,139.20
2024-04-02T03:19:00,cfa,138.60
2024-04-02T03:21:00,cfa,46.20
2024-04-02T03:23:00,cfa,138.60
2024-04-02T03:24:00,cfa,68.99
2024-04-02T03:26:00,cfa,138.60
2024-04-02T03:27:00,cfa,69.59
2024-04-02T03:29:00,cfa,138.60
2024-04-02T03:30:00,cfa,69.59
2024-04-02T03:32:00,cfa,115.21
2024-04-02T03:33:00,cfa,69.59
2024-04-02T03:34:00,cfa,68.99
2024-04-02T03:35:00,cfa,69.61
2024-04-02T03:36:00,cfa,138.59
2024-04-02T03:38:00,cfa,69.61
2024-04-02T03:40:00,cfa,115.20
2024-04-02T03:42:00,cfa,184.80
2024-04-02T03:45:00,cfa,139.20
2024-04-02T03:47:00,cfa,138.59
2024-04-02T03:48:00,cfa,115.21
2024-04-02T03:51:00,cfa,138.59
2024-04-02T03:53:00,cfa,115.81
2024-04-02T03:54:00,cfa,138.59
2024-04-02T03:57:00,cfa,115.81
2024-04-02T03:58:00,cfa,68.99
2024-04-02T04:00:00,cfa,138.60
2024-04-02T04:02:00,cfa,139.20
2024-04-02T04:03:00,cfa,68.99
2024-04-02T04:05:00,cfa,115.80
2024-04-02T04:06:00,cfa,69.01
2024-04-02T04:08:00,cfa,138.59
2024-04-02T04:09:00,cfa,69.61
2024-04-02T04:11:00,cfa,115.80
2024-04-02T04:12:00,cfa,138.60
2024-04-02T04:15:00,cfa,115.20
2024-04-02T04:16:00,cfa,69.61
2024-04-02T04:18:00,cfa,207.60
2024-04-02T04:21:00,cfa,139.19
2024-04-02T04:22:00,cfa,46.20
2024-04-02T04:23:00,cfa,69.01
2024-04-02T04:24:00,cfa,69.59
2024-04-02T04:26:00,cfa,138.60
2024-04-02T04:27:00,cfa,68.99
2024-04-02T04:28:00,cfa,69.61
2024-04-02T04:30:00,cfa,184.79
2024-04-02T04:33:00,cfa,138.60
2024-04-02T04:35:00,cfa,138.60
2024-04-02T04:36:00,cfa,139.20
2024-04-02T04:39:00,cfa,115.20
2024-04-02T04:41:00,cfa,138.60
2024-04-02T04:42:00,cfa,138.59
2024-04-02T04:45:00,cfa,115.81
2024-04-02T04:46:00,cfa,69.59
2024-04-02T04:47:00,cfa,68.99
2024-04-02T04:48:00,cfa,138.60
2024-04-02T04:51:00,cfa,138.60
2024-04-02T04:52:00,cfa,46.20
2024-04-02T04:54:00,cfa,138.60
2024-04-02T04:56:00,cfa,139.19
2024-04-02T04:58:00,cfa,115.21
2024-04-02T04:59:00,cfa,69.59
2024-04-02T05:01:00,cfa,138.60
2024-04-02T05:03:00,cfa,138.60
2024-04-02T05:05:00,cfa,115.80
2024-04-02T05:07:00,cfa,138.60
2024-04-02T05:09:00,cfa,138.59
2024-04-02T05:11:00,cfa,184.80
2024-04-02T05:13:00,cfa,69.59
2024-04-02T05:15:00,cfa,138.60
2024-04-02T05:16:00,cfa,69.01
2024-04-02T05:17:00,cfa,138.59
2024-04-02T05:20:00,cfa,115.81
2024-04-02T05:22:00,cfa,138.59
2024-04-02T05:23:00,cfa,138.60
2024-04-02T05:25:00,cfa,69.59
2024-04-02T05:27:00,cfa,138.60
2024-04-02T05:29:00,cfa,162.00
2024-04-02T05:31:00,cfa,138.60
2024-04-02T05:33:00,cfa,115.20
2024-04-02T05:34:00,cfa,69.61
2024-04-02T05:35:00,cfa,138.60
2024-04-02T05:38:00,cfa,115.80
2024-04-02T05:39:00,cfa,68.99
2024-04-02T05:41:00,cfa,115.81
2024-04-02T05:43:00,cfa,138.59
2024-04-02T05:44:00,cfa,69.01
2024-04-02T05:45:00,cfa,69.59
2024-04-02T05:47:00,cfa,115.80
2024-04-02T05:49:00,cfa,138.60
2024-04-02T05:50:00,cfa,69.01
2024-04-02T05:51:00,cfa,69.59
2024-04-02T05:53:00,cfa,184.80
2024-04-02T05:56:00,cfa,138.59
2024-04-02T05:57:00,cfa,46.20
2024-04-02T05:59:00,cfa,138.60
2024-04-02T06:01:00,cfa,115.80
2024-04-02T06:02:00,cfa,69.01
2024-04-02T06:04:00,cfa,115.80
2024-04-02T06:05:00,cfa,138.60
2024-04-02T06:08:00,cfa,115.80
2024-04-02T06:09:00,cfa,68.99
2024-04-02T06:10:00,cfa,69.61
2024-04-02T06:11:00,cfa,115.20
2024-04-02T06:14:00,cfa,115.80
2024-04-02T06:16:00,cfa,138.60
2024-04-02T06:17:00,cfa,138.60
2024-04-02T06:19:00,cfa,46.20
2024-04-02T06:21:00,cfa,138.60
2024-04-02T06:22:00,cfa,46.19
2024-04-02T06:24:00,cfa,139.20
2024-04-02T06:26:00,cfa,115.21
2024-04-02T06:28:00,cfa,138.59
2024-04-02T06:29:00,cfa,46.20
2024-04-02T06:31:00,cfa,115.80
2024-04-02T06:33:00,cfa,138.60
2024-04-02T06:34:00,cfa,69.61
2024-04-02T06:36:00,cfa,138.59
2024-04-02T06:38:00,cfa,161.41
2024-04-02T06:39:00,cfa,92.39
2024-04-02T06:40:00,cfa,162.01
2024-04-02T06:43:00,cfa,162.00
2024-04-02T06:44:00,cfa,68.99
2024-04-02T06:46:00,cfa,231.01
2024-04-02T06:49:00,cfa,162.00
2024-04-02T06:51:00,cfa,162.00
2024-04-02T06:52:00,cfa,161.40
2024-04-02T06:55:00,cfa,139.20
2024-04-02T06:57:00,cfa,161.40
2024-04-02T06:58:00,cfa,162.01
2024-04-02T07:01:00,cfa,161.40
2024-04-02T07:03:00,cfa,162.00
2024-04-02T07:04:00,cfa,69.59
2024-04-02T07:06:00,cfa,161.41
2024-04-02T07:08:00,cfa,162.00
2024-04-02T07:09:00,cfa,92.40
2024-04-02T07:10:00,cfa,138.59
2024-04-02T07:13:00,cfa,162.01
2024-04-02T07:14:00,cfa,92.40
2024-04-02T07:16:00,cfa,230.99
2024-04-02T07:19:00,cfa,184.80
2024-04-02T07:20:00,cfa,69.59
2024-04-02T07:22:00,cfa,161.40
2024-04-02T07:24:00,cfa,162.01
2024-04-02T07:26:00,cfa,162.00
2024-04-02T07:28:00,cfa,230.99
2024-04-02T07:31:00,cfa,162.01
2024-04-02T07:32:00,cfa,68.99
2024-04-02T07:34:00,cfa,162.00
2024-04-02T07:36:00,cfa,161.40
2024-04-02T07:38:00,cfa,138.60
2024-04-02T07:39:00,cfa,93.00
2024-04-02T07:40:00,cfa,138.60
2024-04-02T07:42:00,cfa,92.40
2024-04-02T07:44:00,cfa,161.40
2024-04-02T07:45:00,cfa,139.20
2024-04-02T07:48:00,cfa,161.40
2024-04-02T07:49:00,cfa,92.40
2024-04-02T07:51:00,cfa,162.00
2024-04-02T07:53:00,cfa,138.60
2024-04-02T07:54:00,cfa,92.39
2024-04-02T07:55:00,cfa,69.61
2024-04-02T07:57:00,cfa,161.40
2024-04-02T07:59:00,cfa,138.60
2024-04-02T08:01:00,cfa,162.00
2024-04-02T08:02:00,cfa,69.59
2024-04-02T08:03:00,cfa,92.40
2024-04-02T08:04:00,cfa,69.01
2024-04-02T08:06:00,cfa,162.00
2024-04-02T08:08:00,cfa,162.00
2024-04-02T08:09:00,cfa,68.99
2024-04-02T08:11:00,cfa,162.01
2024-04-02T08:13:00,cfa,161.40
2024-04-02T08:14:00,cfa,92.40
2024-04-02T08:15:00,cfa,69.59
2024-04-02T08:17:00,cfa,162.00
2024-04-02T08:19:00,cfa,161.40
2024-04-02T08:21:00,cfa,162.01
2024-04-02T08:23:00,cfa,162.00
2024-04-02T08:24:00,cfa,68.99
2024-04-02T08:25:00,cfa,92.40
2024-04-02T08:27:00,cfa,162.00
2024-04-02T08:29:00,cfa,161.41
2024-04-02T08:31:00,cfa,162.00
2024-04-02T08:32:00,cfa,69.59
2024-04-02T08:33:00,cfa,161.40
2024-04-02T08:36:00,cfa,162.01
2024-04-02T08:38:00,cfa,162.00
2024-04-02T08:39:00,cfa,68.99
2024-04-02T08:41:00,cfa,162.00
2024-04-02T08:43:00,cfa,184.80
2024-04-02T08:44:00,cfa,69.59
2024-04-02T08:45:00,cfa,161.41
2024-04-02T08:47:00,cfa,69.59
2024-04-02T08:49:00,cfa,161.40
2024-04-02T08:51:00,cfa,162.00
2024-04-02T08:53:00,cfa,184.80
2024-04-02T08:54:00,cfa,92.40
2024-04-02T08:56:00,cfa,138.60
2024-04-02T08:57:00,cfa,162.00
2024-04-02T09:00:00,cfa,162.00
2024-04-02T09:01:00,cfa,92.40
2024-04-02T09:02:00,cfa,68.99
2024-04-02T09:03:00,cfa,184.80
2024-04-02T09:06:00,cfa,162.00
2024-04-02T09:08:00,cfa,184.80
2024-04-02T09:09:00,cfa,162.00
2024-04-02T09:12:00,cfa,184.80
2024-04-02T09:14:00,cfa,184.79
2024-04-02T09:16:00,cfa,184.80
2024-04-02T09:18:00,cfa,162.00
2024-04-02T09:19:00,cfa,92.40
2024-04-02T09:21:00,cfa,184.80
2024-04-02T09:22:00,cfa,92.40
2024-04-02T09:24:00,cfa,184.79
2024-04-02T09:25:00,cfa,93.00
2024-04-02T09:26:00,cfa,92.40
2024-04-02T09:28:00,cfa,184.80
2024-04-02T09:29:00,cfa,92.40
2024-04-02T09:31:00,cfa,162.00
2024-04-02T09:32:00,cfa,184.79
2024-04-02T09:34:00,cfa,92.40
2024-04-02T09:36:00,cfa,184.80
2024-04-02T09:38:00,cfa,184.80
2024-04-02T09:40:00,cfa,184.79
2024-04-02T09:41:00,cfa,69.61
2024-04-02T09:43:00,cfa,207.60
2024-04-02T09:44:00,cfa,93.00
2024-04-02T09:46:00,cfa,184.79
2024-04-02T09:48:00,cfa,184.80
2024-04-02T09:49:00,cfa,115.20
2024-04-02T09:50:00,cfa,185.41
2024-04-02T09:53:00,cfa,207.60
2024-04-02T09:54:00,cfa,92.40
2024-04-02T09:56:00,cfa,277.79
2024-04-02T09:59:00,cfa,207.61
2024-04-02T10:01:00,cfa,208.20
2024-04-02T10:02:00,cfa,92.40
2024-04-02T10:04:00,cfa,230.99
2024-04-02T10:06:00,cfa,231.01
2024-04-02T10:07:00,cfa,139.19
2024-04-02T10:08:00,cfa,253.81
2024-04-02T10:11:00,cfa,231.59
2024-04-02T10:12:00,cfa,138.60
2024-04-02T10:13:00,cfa,115.20
2024-04-02T10:14:00,cfa,254.40
2024-04-02T10:17:00,cfa,277.21
2024-04-02T10:18:00,cfa,115.80
2024-04-02T10:19:00,cfa,138.60
2024-04-02T10:20:00,cfa,254.40
2024-04-02T10:22:00,cfa,115.20
2024-04-02T10:24:00,cfa,277.21
2024-04-02T10:26:00,cfa,254.40
2024-04-02T10:28:00,cfa,254.40
2024-04-02T10:29:00,cfa,115.80
2024-04-02T10:31:00,cfa,253.80
2024-04-02T10:32:00,cfa,254.40
2024-04-02T10:34:00,cfa,138.60
2024-04-02T10:36:00,cfa,277.19
2024-04-02T10:38:00,cfa,370.21
2024-04-02T10:41:00,cfa,277.19
2024-04-02T10:43:00,cfa,231.01
2024-04-02T10:44:00,cfa,138.60
2024-04-02T10:46:00,cfa,254.40
2024-04-02T10:47:00,cfa,115.80
2024-04-02T10:49:00,cfa,253.80
2024-04-02T10:50:00,cfa,138.60
2024-04-02T10:52:00,cfa,254.40
2024-04-02T10:53:00,cfa,115.80
2024-04-02T10:54:00,cfa,138.60
2024-04-02T10:55:00,cfa,230.99
2024-04-02T10:57:00,cfa,138.60
2024-04-02T10:59:00,cfa,231.01
2024-04-02T11:01:00,cfa,393.00
2024-04-02T11:03:00,cfa,115.80
2024-04-02T11:05:00,cfa,231.01
2024-04-02T11:07:00,cfa,254.40
2024-04-02T11:09:00,cfa,253.80
2024-04-02T11:11:00,cfa,254.40
2024-04-02T11:13:00,cfa,254.40
2024-04-02T11:15:00,cfa,277.19
2024-04-02T11:17:00,cfa,254.40
2024-04-02T11:18:00,cfa,138.60
2024-04-02T11:19:00,cfa,138.60
2024-04-02T11:21:00,cfa,254.40
2024-04-02T11:22:00,cfa,115.20
2024-04-02T11:24:00,cfa,254.40
2024-04-02T11:25:00,cfa,277.21
2024-04-02T11:28:00,cfa,254.40
2024-04-02T11:30:00,cfa,254.40
2024-04-02T11:31:00,cfa,138.60
2024-04-02T11:33:00,cfa,254.40
2024-04-02T11:35:00,cfa,253.80
2024-04-02T11:36:00,cfa,115.80
2024-04-02T11:37:00,cfa,254.40
2024-04-02T11:40:00,cfa,253.80
2024-04-02T11:42:00,cfa,277.81
2024-04-02T11:43:00,cfa,253.80
2024-04-02T11:45:00,cfa,138.59
2024-04-02T11:47:00,cfa,254.40
2024-04-02T11:48:00,cfa,115.81
2024-04-02T11:49:00,cfa,138.59
2024-04-02T11:51:00,cfa,254.41
2024-04-02T11:53:00,cfa,253.80
2024-04-02T11:54:00,cfa,115.80
2024-04-02T11:55:00,cfa,254.40
2024-04-02T11:58:00,cfa,277.19
2024-04-02T12:00:00,cfa,231.01
2024-04-02T12:01:00,cfa,184.80
2024-04-02T12:04:00,cfa,208.20
2024-04-02T12:05:00,cfa,115.80
2024-04-02T12:07:00,cfa,207.60
2024-04-02T12:09:00,cfa,231.01
2024-04-02T12:11:00,cfa,185.41
2024-04-02T12:12:00,cfa,115.20
2024-04-02T12:13:00,cfa,208.20
2024-04-02T12:16:00,cfa,208.20
2024-04-02T12:18:00,cfa,184.80
2024-04-02T12:19:00,cfa,115.20
2024-04-02T12:21:00,cfa,208.20
2024-04-02T12:22:00,cfa,92.40
2024-04-02T12:24:00,cfa,184.80
2024-04-02T12:25:00,cfa,208.20
2024-04-02T12:28:00,cfa,208.20
2024-04-02T12:30:00,cfa,207.60
2024-04-02T12:32:00,cfa,184.80
2024-04-02T12:34:00,cfa,208.20
2024-04-02T12:35:00,cfa,115.80
2024-04-02T12:37:00,cfa,207.60
2024-04-02T12:39:00,cfa,208.20
2024-04-02T12:41:00,cfa,208.21
2024-04-02T12:42:00,cfa,92.39
2024-04-02T12:44:00,cfa,184.80
2024-04-02T12:45:00,cfa,115.80
2024-04-02T12:47:00,cfa,207.61
2024-04-02T12:48:00,cfa,92.39
2024-04-02T12:50:00,cfa,208.21
2024-04-02T12:51:00,cfa,92.39
2024-04-02T12:52:00,cfa,115.81
2024-04-02T12:54:00,cfa,300.00
2024-04-02T12:57:00,cfa,208.20
2024-04-02T12:59:00,cfa,208.20
2024-04-02T13:00:00,cfa,207.60
2024-04-02T13:03:00,cfa,208.20
2024-04-02T13:05:00,cfa,208.20
2024-04-02T13:06:00,cfa,115.21
2024-04-02T13:08:00,cfa,208.20
2024-04-02T13:09:00,cfa,92.40
2024-04-02T13:11:00,cfa,208.20
2024-04-02T13:12:00,cfa,208.20
2024-04-02T13:14:00,cfa,115.20
2024-04-02T13:16:00,cfa,208.20
2024-04-02T13:17:00,cfa,92.40
2024-04-02T13:18:00,cfa,231.01
2024-04-02T13:21:00,cfa,208.20
2024-04-02T13:22:00,cfa,115.20
2024-04-02T13:24:00,cfa,277.81
2024-04-02T13:27:00,cfa,207.60
2024-04-02T13:28:00,cfa,115.80
2024-04-02T13:29:00,cfa,92.40
2024-04-02T13:30:00,cfa,208.20
2024-04-02T13:33:00,cfa,207.60
2024-04-02T13:34:00,cfa,92.40
2024-04-02T13:36:00,cfa,300.60
2024-04-02T13:39:00,cfa,208.20
2024-04-02T13:41:00,cfa,184.80
2024-04-02T13:42:00,cfa,92.40
2024-04-02T13:44:00,cfa,208.20
2024-04-02T13:46:00,cfa,207.60
2024-04-02T13:47:00,cfa,93.00
2024-04-02T13:48:00,cfa,207.60
2024-04-02T13:51:00,cfa,184.80
2024-04-02T13:53:00,cfa,208.20
2024-04-02T13:54:00,cfa,92.39
2024-04-02T13:56:00,cfa,208.21
2024-04-02T13:57:00,cfa,92.39
2024-04-02T13:59:00,cfa,208.21
2024-04-02T14:00:00,cfa,184.79
2024-04-02T14:03:00,cfa,207.60
2024-04-02T14:04:00,cfa,93.00
2024-04-02T14:06:00,cfa,207.60
2024-04-02T14:08:00,cfa,323.41
2024-04-02T14:10:00,cfa,208.20
2024-04-02T14:11:00,cfa,92.40
2024-04-02T14:12:00,cfa,92.40
2024-04-02T14:14:00,cfa,115.80
2024-04-02T14:16:00,cfa,184.80
2024-04-02T14:17:00,cfa,230.99
2024-04-02T14:19:00,cfa,115.80
2024-04-02T14:21:00,cfa,208.21
2024-04-02T14:23:00,cfa,207.60
2024-04-02T14:24:00,cfa,208.20
2024-04-02T14:26:00,cfa,92.40
2024-04-02T14:27:00,cfa,115.80
2024-04-02T14:29:00,cfa,207.60
2024-04-02T14:30:00,cfa,208.20
2024-04-02T14:32:00,cfa,92.40
2024-04-02T14:33:00,cfa,115.80
2024-04-02T14:34:00,cfa,92.40
2024-04-02T14:35:00,cfa,207.60
2024-04-02T14:38:00,cfa,208.20
2024-04-02T14:39:00,cfa,115.81
2024-04-02T14:41:00,cfa,300.00
2024-04-02T14:43:00,cfa,115.80
2024-04-02T14:44:00,cfa,92.40
2024-04-02T14:46:00,cfa,323.39
2024-04-02T14:48:00,cfa,208.20
2024-04-02T14:51:00,cfa,208.21
2024-04-02T14:53:00,cfa,323.39
2024-04-02T14:56:00,cfa,208.20
2024-04-02T14:58:00,cfa,207.60
2024-04-02T14:59:00,cfa,92.40
2024-04-02T15:01:00,cfa,231.61
2024-04-02T15:03:00,cfa,184.79
2024-04-02T15:04:00,cfa,115.21
2024-04-02T15:05:00,cfa,208.20
2024-04-02T15:07:00,cfa,115.80
2024-04-02T15:08:00,cfa,207.60
2024-04-02T15:10:00,cfa,208.20
2024-04-02T15:13:00,cfa,208.20
2024-04-02T15:15:00,cfa,207.61
2024-04-02T15:17:00,cfa,185.39
2024-04-02T15:19:00,cfa,231.01
2024-04-02T15:21:00,cfa,207.60
2024-04-02T15:23:00,cfa,300.60
2024-04-02T15:25:00,cfa,208.20
2024-04-02T15:28:00,cfa,323.41
2024-04-02T15:31:00,cfa,208.20
2024-04-02T15:32:00,cfa,92.40
2024-04-02T15:33:00,cfa,115.80
2024-04-02T15:34:00,cfa,92.40
2024-04-02T15:36:00,cfa,207.60
2024-04-02T15:38:00,cfa,208.20
2024-04-02T15:39:00,cfa,115.80
2024-04-02T15:40:00,cfa,184.80
2024-04-02T15:43:00,cfa,230.99
2024-04-02T15:44:00,cfa,92.40
2024-04-02T15:46:00,cfa,323.41
2024-04-02T15:48:00,cfa,92.40
2024-04-02T15:49:00,cfa,115.80
2024-04-02T15:50:00,cfa,208.20
2024-04-02T15:52:00,cfa,207.60
2024-04-02T15:54:00,cfa,115.80
2024-04-02T15:55:00,cfa,208.21
2024-04-02T15:58:00,cfa,300.00
2024-04-02T16:00:00,cfa,208.20
2024-04-02T16:02:00,cfa,208.20
2024-04-02T16:03:00,cfa,115.20
2024-04-02T16:06:00,cfa,208.20
2024-04-02T16:07:00,cfa,92.40
2024-04-02T16:08:00,cfa,115.80
2024-04-02T16:09:00,cfa,115.21
2024-04-02T16:10:00,cfa,231.59
2024-04-02T16:12:00,cfa,92.40
2024-04-02T16:13:00,cfa,207.60
2024-04-02T16:16:00,cfa,324.01
2024-04-02T16:19:00,cfa,207.60
2024-04-02T16:21:00,cfa,323.99
2024-04-02T16:23:00,cfa,207.60
2024-04-02T16:25:00,cfa,208.20
2024-04-02T16:26:00,cfa,115.21
2024-04-02T16:28:00,cfa,208.20
2024-04-02T16:31:00,cfa,208.20
2024-04-02T16:32:00,cfa,208.20
2024-04-02T16:34:00,cfa,184.80
2024-04-02T16:37:00,cfa,207.60
2024-04-02T16:38:00,cfa,208.20
2024-04-02T16:40:00,cfa,208.20
2024-04-02T16:43:00,cfa,207.60
2024-04-02T16:44:00,cfa,92.40
2024-04-02T16:45:00,cfa,208.20
2024-04-02T16:47:00,cfa,92.40
2024-04-02T16:49:00,cfa,208.20
2024-04-02T16:51:00,cfa,323.41
2024-04-02T16:54:00,cfa,184.79
2024-04-02T16:56:00,cfa,208.21
2024-04-02T16:57:00,cfa,92.39
2024-04-02T16:59:00,cfa,208.21
2024-04-02T17:01:00,cfa,207.60
2024-04-02T17:03:00,cfa,300.60
2024-04-02T17:05:00,cfa,184.79
2024-04-02T17:08:00,cfa,185.41
2024-04-02T17:09:00,cfa,92.40
2024-04-02T17:10:00,cfa,184.79
2024-04-02T17:13:00,cfa,184.80
2024-04-02T17:14:00,cfa,115.80
2024-04-02T17:15:00,cfa,184.80
2024-04-02T17:18:00,cfa,184.80
2024-04-02T17:20:00,cfa,184.79
2024-04-02T17:21:00,cfa,184.80
2024-04-02T17:24:00,cfa,184.80
2024-04-02T17:26:00,cfa,185.39
2024-04-02T17:27:00,cfa,184.80
2024-04-02T17:29:00,cfa,184.80
2024-04-02T17:31:00,cfa,68.99
2024-04-02T17:33:00,cfa,300.60
2024-04-02T17:36:00,cfa,184.80
2024-04-02T17:38:00,cfa,184.80
2024-04-02T17:39:00,cfa,92.99
2024-04-02T17:41:00,cfa,184.80
2024-04-02T17:43:00,cfa,184.80
2024-04-02T17:44:00,cfa,92.40
2024-04-02T17:45:00,cfa,184.79
2024-04-02T17:47:00,cfa,92.40
2024-04-02T17:49:00,cfa,184.80
2024-04-02T17:50:00,cfa,208.20
2024-04-02T17:52:00,cfa,184.80
2024-04-02T17:54:00,cfa,184.79
2024-04-02T17:57:00,cfa,277.81
2024-04-02T17:59:00,cfa,92.40
2024-04-02T18:01:00,cfa,184.79
2024-04-02T18:02:00,cfa,92.40
2024-04-02T18:03:00,cfa,184.80
2024-04-02T18:06:00,cfa,184.79
2024-04-02T18:08:00,cfa,184.80
2024-04-02T18:09:00,cfa,69.59
2024-04-02T18:11:00,cfa,208.21
2024-04-02T18:12:00,cfa,92.39
2024-04-02T18:13:00,cfa,92.40
2024-04-02T18:14:00,cfa,92.40
2024-04-02T18:16:00,cfa,162.00
2024-04-02T18:18:00,cfa,207.60
2024-04-02T18:20:00,cfa,184.80
2024-04-02T18:22:00,cfa,185.41
2024-04-02T18:23:00,cfa,184.79
2024-04-02T18:25:00,cfa,184.80
2024-04-02T18:26:00,cfa,115.20
2024-04-02T18:27:00,cfa,93.00
2024-04-02T18:29:00,cfa,92.40
2024-04-02T18:31:00,cfa,207.60
2024-04-02T18:32:00,cfa,184.80
2024-04-02T18:33:00,cfa,115.80
2024-04-02T18:36:00,cfa,184.80
2024-04-02T18:37:00,cfa,184.80
2024-04-02T18:38:00,cfa,92.39
2024-04-02T18:41:00,cfa,208.21
2024-04-02T18:43:00,cfa,184.79
2024-04-02T18:44:00,cfa,184.80
2024-04-02T18:47:00,cfa,185.41
2024-04-02T18:49:00,cfa,207.60
2024-04-02T18:50:00,cfa,184.79
2024-04-02T18:53:00,cfa,185.41
2024-04-02T18:55:00,cfa,184.80
2024-04-02T18:56:00,cfa,207.60
2024-04-02T18:59:00,cfa,185.41
2024-04-02T19:01:00,cfa,184.79
2024-04-02T19:02:00,cfa,115.21
2024-04-02T19:04:00,cfa,185.39
2024-04-02T19:06:00,cfa,184.80
2024-04-02T19:08:00,cfa,207.60
2024-04-02T19:10:00,cfa,185.41
