#datetime,building,power
2022-07-30T00:00:00,vfh,90.03
2022-07-30T00:01:00,vfh,56.63
2022-07-30T00:02:00,vfh,56.63
2022-07-30T00:03:00,vfh,26.23
2022-07-30T00:04:00,vfh,80.69
2022-07-30T00:05:00,vfh,67.33
2022-07-30T00:06:00,vfh,14.67
2022-07-30T00:07:00,vfh,14.67
2022-07-30T00:08:00,vfh,74.16
2022-07-30T00:09:00,vfh,120.69
2022-07-30T00:10:00,vfh,33.94
2022-07-30T00:11:00,vfh,33.94
2022-07-30T00:12:00,vfh,97.84
2022-07-30T00:13:00,vfh,97.84
2022-07-30T00:14:00,vfh,55.29
2022-07-30T00:15:00,vfh,120.11
2022-07-30T00:16:00,vfh,120.11
2022-07-30T00:17:00,vfh,25.99
2022-07-30T00:18:00,vfh,89.14
2022-07-30T00:19:00,vfh,89.14
2022-07-30T00:20:00,vfh,84.65
2022-07-30T00:21:00,vfh,84.65
2022-07-30T00:22:00,vfh,44.80
2022-07-30T00:23:00,vfh,44.80
2022-07-30T00:24:00,vfh,69.03
2022-07-30T00:25:00,vfh,69.03
2022-07-30T00:26:00,vfh,90.73
2022-07-30T00:27:00,vfh,90.73
2022-07-30T00:28:00,vfh,90.73
2022-07-30T00:29:00,vfh,112.08
2022-07-30T00:30:00,vfh,112.08
2022-07-30T00:31:00,vfh,61.52
2022-07-30T00:32:00,vfh,81.54
2022-07-30T00:33:00,vfh,73.15
2022-07-30T00:34:00,vfh,23.98
2022-07-30T00:35:00,vfh,23.98
2022-07-30T00:36:00,vfh,10.96
2022-07-30T00:37:00,vfh,10.96
2022-07-30T00:38:00,vfh,87.82
2022-07-30T00:39:00,vfh,71.10
2022-07-30T00:40:00,vfh,76.60
2022-07-30T00:41:00,vfh,76.60
2022-07-30T00:42:00,vfh,73.67
2022-07-30T00:43:00,vfh,67.82
2022-07-30T00:44:00,vfh,67.82
2022-07-30T00:45:00,vfh,56.41
2022-07-30T00:46:00,vfh,56.41
2022-07-30T00:47:00,vfh,51.61
2022-07-30T00:48:00,vfh,42.04
2022-07-30T00:49:00,vfh,79.89
2022-07-30T00:50:00,vfh,68.39
2022-07-30T00:51:00,vfh,68.39
2022-07-30T00:52:00,vfh,75.30
2022-07-30T00:53:00,vfh,75.98
2022-07-30T00:54:00,vfh,74.45
2022-07-30T00:55:00,vfh,31.24
2022-07-30T00:56:00,vfh,31.24
2022-07-30T00:57:00,vfh,32.34
2022-07-30T00:58:00,vfh,107.69
2022-07-30T00:59:00,vfh,107.69
2022-07-30T01:00:00,vfh,98.99
2022-07-30T01:01:00,vfh,40.52
2022-07-30T01:02:00,vfh,40.52
2022-07-30T01:03:00,vfh,40.52
2022-07-30T01:04:00,vfh,74.43
2022-07-30T01:05:00,vfh,74.43
2022-07-30T01:06:00,vfh,24.12
2022-07-30T01:07:00,vfh,24.12
2022-07-30T01:08:00,vfh,39.47
2022-07-30T01:09:00,vfh,39.47
2022-07-30T01:10:00,vfh,84.31
2022-07-30T01:11:00,vfh,84.31
2022-07-30T01:12:00,vfh,79.72
2022-07-30T01:13:00,vfh,79.72
2022-07-30T01:14:00,vfh,36.03
2022-07-30T01:15:00,vfh,36.03
2022-07-30T01:16:00,vfh,103.36
2022-07-30T01:17:00,vfh,50.47
2022-07-30T01:18:00,vfh,50.47
2022-07-30T01:19:00,vfh,72.63
2022-07-30T01:20:00,vfh,29.55
2022-07-30T01:21:00,vfh,29.55
2022-07-30T01:22:00,vfh,92.13
2022-07-30T01:23:00,vfh,61.72
2022-07-30T01:24:00,vfh,61.72
2022-07-30T01:25:00,vfh,61.12
2022-07-30T01:26:00,vfh,61.12
2022-07-30T01:27:00,vfh,66.41
2022-07-30T01:28:00,vfh,66.41
2022-07-30T01:29:00,vfh,49.56
2022-07-30T01:30:00,vfh,49.56
2022-07-30T01:31:00,vfh,49.56
2022-07-30T01:32:00,vfh,23.90
2022-07-30T01:33:00,vfh,92.59
2022-07-30T01:34:00,vfh,92.59
2022-07-30T01:35:00,vfh,65.90
2022-07-30T01:36:00,vfh,15.24
2022-07-30T01:37:00,vfh,15.24
2022-07-30T01:38:00,vfh,39.25
2022-07-30T01:39:00,vfh,73.31
2022-07-30T01:40:00,vfh,90.39
2022-07-30T01:41:00,vfh,78.51
2022-07-30T01:42:00,vfh,47.53
2022-07-30T01:43:00,vfh,107.17
2022-07-30T01:44:00,vfh,107.17
2022-07-30T01:45:00,vfh,108.00
2022-07-30T01:46:00,vfh,106.18
2022-07-30T01:47:00,vfh,106.18
2022-07-30T01:48:00,vfh,95.66
2022-07-30T01:49:00,vfh,87.94
2022-07-30T01:50:00,vfh,87.94
2022-07-30T01:51:00,vfh,39.62
2022-07-30T01:52:00,vfh,39.62
2022-07-30T01:53:00,vfh,58.43
2022-07-30T01:54:00,vfh,58.43
2022-07-30T01:55:00,vfh,62.38
2022-07-30T01:56:00,vfh,62.38
2022-07-30T01:57:00,vfh,71.97
2022-07-30T01:58:00,vfh,62.06
2022-07-30T01:59:00,vfh,62.06
2022-07-30T02:00:00,vfh,45.06
2022-07-30T02:01:00,vfh,45.04
2022-07-30T02:02:00,vfh,70.69
2022-07-30T02:03:00,vfh,53.25
2022-07-30T02:04:00,vfh,53.25
2022-07-30T02:05:00,vfh,63.28
2022-07-30T02:06:00,vfh,43.00
2022-07-30T02:07:00,vfh,6.39
2022-07-30T02:08:00,vfh,6.39
2022-07-30T02:09:00,vfh,68.00
2022-07-30T02:10:00,vfh,64.93
2022-07-30T02:11:00,vfh,87.21
2022-07-30T02:12:00,vfh,87.26
2022-07-30T02:13:00,vfh,87.26
2022-07-30T02:14:00,vfh,91.81
2022-07-30T02:15:00,vfh,72.53
2022-07-30T02:16:00,vfh,72.53
2022-07-30T02:17:00,vfh,61.60
2022-07-30T02:18:00,vfh,61.50
2022-07-30T02:19:00,vfh,61.44
2022-07-30T02:20:00,vfh,61.44
2022-07-30T02:21:00,vfh,70.26
2022-07-30T02:22:00,vfh,70.26
2022-07-30T02:23:00,vfh,79.95
2022-07-30T02:24:00,vfh,79.95
2022-07-30T02:25:00,vfh,48.50
2022-07-30T02:26:00,vfh,70.31
2022-07-30T02:27:00,vfh,70.31
2022-07-30T02:28:00,vfh,78.85
2022-07-30T02:29:00,vfh,78.85
2022-07-30T02:30:00,vfh,32.70
2022-07-30T02:31:00,vfh,34.85
2022-07-30T02:32:00,vfh,72.40
2022-07-30T02:33:00,vfh,94.69
2022-07-30T02:34:00,vfh,87.47
2022-07-30T02:35:00,vfh,76.28
2022-07-30T02:36:00,vfh,76.28
2022-07-30T02:37:00,vfh,76.38
2022-07-30T02:38:00,vfh,76.38
2022-07-30T02:39:00,vfh,91.80
2022-07-30T02:40:00,vfh,28.48
2022-07-30T02:41:00,vfh,28.48
2022-07-30T02:42:00,vfh,15.31
2022-07-30T02:43:00,vfh,51.52
2022-07-30T02:44:00,vfh,76.91
2022-07-30T02:45:00,vfh,76.91
2022-07-30T02:46:00,vfh,48.74
2022-07-30T02:47:00,vfh,32.98
2022-07-30T02:48:00,vfh,32.98
2022-07-30T02:49:00,vfh,61.67
2022-07-30T02:50:00,vfh,61.67
2022-07-30T02:51:00,vfh,37.48
2022-07-30T02:52:00,vfh,24.45
2022-07-30T02:53:00,vfh,24.45
2022-07-30T02:54:00,vfh,83.35
2022-07-30T02:55:00,vfh,60.36
2022-07-30T02:56:00,vfh,71.95
2022-07-30T02:57:00,vfh,109.02
2022-07-30T02:58:00,vfh,89.30
2022-07-30T02:59:00,vfh,56.31
2022-07-30T03:00:00,vfh,45.20
2022-07-30T03:01:00,vfh,45.20
2022-07-30T03:02:00,vfh,79.45
2022-07-30T03:03:00,vfh,96.67
2022-07-30T03:04:00,vfh,96.67
2022-07-30T03:05:00,vfh,103.84
2022-07-30T03:06:00,vfh,102.44
2022-07-30T03:07:00,vfh,104.86
2022-07-30T03:08:00,vfh,53.06
2022-07-30T03:09:00,vfh,93.92
2022-07-30T03:10:00,vfh,93.92
2022-07-30T03:11:00,vfh,93.92
2022-07-30T03:12:00,vfh,88.14
2022-07-30T03:13:00,vfh,88.14
2022-07-30T03:14:00,vfh,123.85
2022-07-30T03:15:00,vfh,123.85
2022-07-30T03:16:00,vfh,25.07
2022-07-30T03:17:00,vfh,63.74
2022-07-30T03:18:00,vfh,63.74
2022-07-30T03:19:00,vfh,72.04
2022-07-30T03:20:00,vfh,72.04
2022-07-30T03:21:00,vfh,58.25
2022-07-30T03:22:00,vfh,40.04
2022-07-30T03:23:00,vfh,40.04
2022-07-30T03:24:00,vfh,55.81
2022-07-30T03:25:00,vfh,86.55
2022-07-30T03:26:00,vfh,67.52
2022-07-30T03:27:00,vfh,69.73
2022-07-30T03:28:00,vfh,111.78
2022-07-30T03:29:00,vfh,78.34
2022-07-30T03:30:00,vfh,75.87
2022-07-30T03:31:00,vfh,75.87
2022-07-30T03:32:00,vfh,75.87
2022-07-30T03:33:00,vfh,40.19
2022-07-30T03:34:00,vfh,40.19
2022-07-30T03:35:00,vfh,59.61
2022-07-30T03:36:00,vfh,113.33
2022-07-30T03:37:00,vfh,50.94
2022-07-30T03:38:00,vfh,44.74
2022-07-30T03:39:00,vfh,101.81
2022-07-30T03:40:00,vfh,79.23
2022-07-30T03:41:00,vfh,75.88
2022-07-30T03:42:00,vfh,81.15
2022-07-30T03:43:00,vfh,87.35
2022-07-30T03:44:00,vfh,87.35
2022-07-30T03:45:00,vfh,77.91
2022-07-30T03:46:00,vfh,94.71
2022-07-30T03:47:00,vfh,94.71
2022-07-30T03:48:00,vfh,96.97
2022-07-30T03:49:00,vfh,35.75
2022-07-30T03:50:00,vfh,35.75
2022-07-30T03:51:00,vfh,35.75
2022-07-30T03:52:00,vfh,56.35
2022-07-30T03:53:00,vfh,56.35
2022-07-30T03:54:00,vfh,64.47
2022-07-30T03:55:00,vfh,62.70
2022-07-30T03:56:00,vfh,57.28
2022-07-30T03:57:00,vfh,52.70
2022-07-30T03:58:00,vfh,52.70
2022-07-30T03:59:00,vfh,71.56
2022-07-30T04:00:00,vfh,71.56
2022-07-30T04:01:00,vfh,13.33
2022-07-30T04:02:00,vfh,13.33
2022-07-30T04:03:00,vfh,58.01
2022-07-30T04:04:00,vfh,58.01
2022-07-30T04:05:00,vfh,63.66
2022-07-30T04:06:00,vfh,63.66
2022-07-30T04:07:00,vfh,51.19
2022-07-30T04:08:00,vfh,93.76
2022-07-30T04:09:00,vfh,93.76
2022-07-30T04:10:00,vfh,94.14
2022-07-30T04:11:00,vfh,74.32
2022-07-30T04:12:00,vfh,74.32
2022-07-30T04:13:00,vfh,36.84
2022-07-30T04:14:00,vfh,36.84
2022-07-30T04:15:00,vfh,29.78
2022-07-30T04:16:00,vfh,51.77
2022-07-30T04:17:00,vfh,51.77
2022-07-30T04:18:00,vfh,17.95
2022-07-30T04:19:00,vfh,17.95
2022-07-30T04:20:00,vfh,28.64
2022-07-30T04:21:00,vfh,123.31
2022-07-30T04:22:00,vfh,77.76
2022-07-30T04:23:00,vfh,77.76
2022-07-30T04:24:00,vfh,56.08
2022-07-30T04:25:00,vfh,56.08
2022-07-30T04:26:00,vfh,56.08
2022-07-30T04:27:00,vfh,49.17
2022-07-30T04:28:00,vfh,49.17
2022-07-30T04:29:00,vfh,39.02
2022-07-30T04:30:00,vfh,33.63
2022-07-30T04:31:00,vfh,32.75
2022-07-30T04:32:00,vfh,34.43
2022-07-30T04:33:00,vfh,63.81
2022-07-30T04:34:00,vfh,53.52
2022-07-30T04:35:00,vfh,53.52
2022-07-30T04:36:00,vfh,14.22
2022-07-30T04:37:00,vfh,30.39
2022-07-30T04:38:00,vfh,39.61
2022-07-30T04:39:00,vfh,39.61
2022-07-30T04:40:00,vfh,39.61
2022-07-30T04:41:00,vfh,58.68
2022-07-30T04:42:00,vfh,83.53
2022-07-30T04:43:00,vfh,83.53
2022-07-30T04:44:00,vfh,64.80
2022-07-30T04:45:00,vfh,64.80
2022-07-30T04:46:00,vfh,60.32
2022-07-30T04:47:00,vfh,60.32
2022-07-30T04:48:00,vfh,47.61
2022-07-30T04:49:00,vfh,68.62
2022-07-30T04:50:00,vfh,84.97
2022-07-30T04:51:00,vfh,69.56
2022-07-30T04:52:00,vfh,69.56
2022-07-30T04:53:00,vfh,106.84
2022-07-30T04:54:00,vfh,94.59
2022-07-30T04:55:00,vfh,97.81
2022-07-30T04:56:00,vfh,96.86
2022-07-30T04:57:00,vfh,73.31
2022-07-30T04:58:00,vfh,53.09
2022-07-30T04:59:00,vfh,53.09
2022-07-30T05:00:00,vfh,88.06
2022-07-30T05:01:00,vfh,88.06
2022-07-30T05:02:00,vfh,31.43
2022-07-30T05:03:00,vfh,31.43
2022-07-30T05:04:00,vfh,119.55
2022-07-30T05:05:00,vfh,119.55
2022-07-30T05:06:00,vfh,73.79
2022-07-30T05:07:00,vfh,73.31
2022-07-30T05:08:00,vfh,73.31
2022-07-30T05:09:00,vfh,52.27
2022-07-30T05:10:00,vfh,52.27
2022-07-30T05:11:00,vfh,84.68
2022-07-30T05:12:00,vfh,84.68
2022-07-30T05:13:00,vfh,27.22
2022-07-30T05:14:00,vfh,52.28
2022-07-30T05:15:00,vfh,52.28
2022-07-30T05:16:00,vfh,111.87
2022-07-30T05:17:00,vfh,82.04
2022-07-30T05:18:00,vfh,82.04
2022-07-30T05:19:00,vfh,10.91
2022-07-30T05:20:00,vfh,10.91
2022-07-30T05:21:00,vfh,111.06
2022-07-30T05:22:00,vfh,111.06
2022-07-30T05:23:00,vfh,23.40
2022-07-30T05:24:00,vfh,23.40
2022-07-30T05:25:00,vfh,92.78
2022-07-30T05:26:00,vfh,92.78
2022-07-30T05:27:00,vfh,39.80
2022-07-30T05:28:00,vfh,87.22
2022-07-30T05:29:00,vfh,87.22
2022-07-30T05:30:00,vfh,10.02
2022-07-30T05:31:00,vfh,10.02
2022-07-30T05:32:00,vfh,57.74
2022-07-30T05:33:00,vfh,24.50
2022-07-30T05:34:00,vfh,71.98
2022-07-30T05:35:00,vfh,71.98
2022-07-30T05:36:00,vfh,71.98
2022-07-30T05:37:00,vfh,112.00
2022-07-30T05:38:00,vfh,112.00
2022-07-30T05:39:00,vfh,50.95
2022-07-30T05:40:00,vfh,50.95
2022-07-30T05:41:00,vfh,39.40
2022-07-30T05:42:00,vfh,41.07
2022-07-30T05:43:00,vfh,77.69
2022-07-30T05:44:00,vfh,50.36
2022-07-30T05:45:00,vfh,56.86
2022-07-30T05:46:00,vfh,56.86
2022-07-30T05:47:00,vfh,62.99
2022-07-30T05:48:00,vfh,60.73
2022-07-30T05:49:00,vfh,60.73
2022-07-30T05:50:00,vfh,79.59
2022-07-30T05:51:00,vfh,72.14
2022-07-30T05:52:00,vfh,114.91
2022-07-30T05:53:00,vfh,57.71
2022-07-30T05:54:00,vfh,44.29
2022-07-30T05:55:00,vfh,64.48
2022-07-30T05:56:00,vfh,92.37
2022-07-30T05:57:00,vfh,73.59
2022-07-30T05:58:00,vfh,10.16
2022-07-30T05:59:00,vfh,74.70
2022-07-30T06:00:00,vfh,74.70
2022-07-30T06:01:00,vfh,72.52
2022-07-30T06:02:00,vfh,71.44
2022-07-30T06:03:00,vfh,71.44
2022-07-30T06:04:00,vfh,71.44
2022-07-30T06:05:00,vfh,51.41
2022-07-30T06:06:00,vfh,51.41
2022-07-30T06:07:00,vfh,78.11
2022-07-30T06:08:00,vfh,78.11
2022-07-30T06:09:00,vfh,100.47
2022-07-30T06:10:00,vfh,100.47
2022-07-30T06:11:00,vfh,100.47
2022-07-30T06:12:00,vfh,76.04
2022-07-30T06:13:00,vfh,76.04
2022-07-30T06:14:00,vfh,26.06
2022-07-30T06:15:00,vfh,26.06
2022-07-30T06:16:00,vfh,50.35
2022-07-30T06:17:00,vfh,78.80
2022-07-30T06:18:00,vfh,78.80
2022-07-30T06:19:00,vfh,70.94
2022-07-30T06:20:00,vfh,56.92
2022-07-30T06:21:00,vfh,64.08
2022-07-30T06:22:00,vfh,64.08
2022-07-30T06:23:00,vfh,57.07
2022-07-30T06:24:00,vfh,28.59
2022-07-30T06:25:00,vfh,65.10
2022-07-30T06:26:00,vfh,86.94
2022-07-30T06:27:00,vfh,56.91
2022-07-30T06:28:00,vfh,56.91
2022-07-30T06:29:00,vfh,80.05
2022-07-30T06:30:00,vfh,80.05
2022-07-30T06:31:00,vfh,97.85
2022-07-30T06:32:00,vfh,97.85
2022-07-30T06:33:00,vfh,93.99
2022-07-30T06:34:00,vfh,40.60
2022-07-30T06:35:00,vfh,40.60
2022-07-30T06:36:00,vfh,56.37
2022-07-30T06:37:00,vfh,56.37
2022-07-30T06:38:00,vfh,46.63
2022-07-30T06:39:00,vfh,59.33
2022-07-30T06:40:00,vfh,66.30
2022-07-30T06:41:00,vfh,66.30
2022-07-30T06:42:00,vfh,64.12
2022-07-30T06:43:00,vfh,34.20
2022-07-30T06:44:00,vfh,34.20
2022-07-30T06:45:00,vfh,56.75
2022-07-30T06:46:00,vfh,49.64
2022-07-30T06:47:00,vfh,51.82
2022-07-30T06:48:00,vfh,51.20
2022-07-30T06:49:00,vfh,51.20
2022-07-30T06:50:00,vfh,17.06
2022-07-30T06:51:00,vfh,17.06
2022-07-30T06:52:00,vfh,69.39
2022-07-30T06:53:00,vfh,87.83
2022-07-30T06:54:00,vfh,28.61
2022-07-30T06:55:00,vfh,73.60
2022-07-30T06:56:00,vfh,28.56
2022-07-30T06:57:00,vfh,28.56
2022-07-30T06:58:00,vfh,33.79
2022-07-30T06:59:00,vfh,33.79
2022-07-30T07:00:00,vfh,33.79
2022-07-30T07:01:00,vfh,86.23
2022-07-30T07:02:00,vfh,89.74
2022-07-30T07:03:00,vfh,60.44
2022-07-30T07:04:00,vfh,55.98
2022-07-30T07:05:00,vfh,55.98
2022-07-30T07:06:00,vfh,104.87
2022-07-30T07:07:00,vfh,104.87
2022-07-30T07:08:00,vfh,77.94
2022-07-30T07:09:00,vfh,77.94
2022-07-30T07:10:00,vfh,36.00
2022-07-30T07:11:00,vfh,66.68
2022-07-30T07:12:00,vfh,101.81
2022-07-30T07:13:00,vfh,104.25
2022-07-30T07:14:00,vfh,21.40
2022-07-30T07:15:00,vfh,80.33
2022-07-30T07:16:00,vfh,75.52
2022-07-30T07:17:00,vfh,75.52
2022-07-30T07:18:00,vfh,97.50
2022-07-30T07:19:00,vfh,102.14
2022-07-30T07:20:00,vfh,102.14
2022-07-30T07:21:00,vfh,109.11
2022-07-30T07:22:00,vfh,109.11
2022-07-30T07:23:00,vfh,27.42
2022-07-30T07:24:00,vfh,27.42
2022-07-30T07:25:00,vfh,46.59
2022-07-30T07:26:00,vfh,46.59
2022-07-30T07:27:00,vfh,17.06
2022-07-30T07:28:00,vfh,17.06
2022-07-30T07:29:00,vfh,103.95
2022-07-30T07:30:00,vfh,103.95
2022-07-30T07:31:00,vfh,74.47
2022-07-30T07:32:00,vfh,118.89
2022-07-30T07:33:00,vfh,118.89
2022-07-30T07:34:00,vfh,64.95
2022-07-30T07:35:00,vfh,66.00
2022-07-30T07:36:00,vfh,26.10
2022-07-30T07:37:00,vfh,76.07
2022-07-30T07:38:00,vfh,63.86
2022-07-30T07:39:00,vfh,63.86
2022-07-30T07:40:00,vfh,81.59
2022-07-30T07:41:00,vfh,81.59
2022-07-30T07:42:00,vfh,40.07
2022-07-30T07:43:00,vfh,26.53
2022-07-30T07:44:00,vfh,72.92
2022-07-30T07:45:00,vfh,67.81
2022-07-30T07:46:00,vfh,67.81
2022-07-30T07:47:00,vfh,96.16
2022-07-30T07:48:00,vfh,109.03
2022-07-30T07:49:00,vfh,109.03
2022-07-30T07:50:00,vfh,119.58
2022-07-30T07:51:00,vfh,119.58
2022-07-30T07:52:00,vfh,63.42
2022-07-30T07:53:00,vfh,77.40
2022-07-30T07:54:00,vfh,77.40
2022-07-30T07:55:00,vfh,36.48
2022-07-30T07:56:00,vfh,106.74
2022-07-30T07:57:00,vfh,106.74
2022-07-30T07:58:00,vfh,66.34
2022-07-30T07:59:00,vfh,66.34
2022-07-30T08:00:00,vfh,71.25
2022-07-30T08:01:00,vfh,71.25
2022-07-30T08:02:00,vfh,102.14
2022-07-30T08:03:00,vfh,51.17
2022-07-30T08:04:00,vfh,11.08
2022-07-30T08:05:00,vfh,65.97
2022-07-30T08:06:00,vfh,65.97
2022-07-30T08:07:00,vfh,18.14
2022-07-30T08:08:00,vfh,18.14
2022-07-30T08:09:00,vfh,69.18
2022-07-30T08:10:00,vfh,69.18
2022-07-30T08:11:00,vfh,62.49
2022-07-30T08:12:00,vfh,94.86
2022-07-30T08:13:00,vfh,115.73
2022-07-30T08:14:00,vfh,108.19
2022-07-30T08:15:00,vfh,108.19
2022-07-30T08:16:00,vfh,83.43
2022-07-30T08:17:00,vfh,83.43
2022-07-30T08:18:00,vfh,95.56
2022-07-30T08:19:00,vfh,128.99
2022-07-30T08:20:00,vfh,100.75
2022-07-30T08:21:00,vfh,79.15
2022-07-30T08:22:00,vfh,79.15
2022-07-30T08:23:00,vfh,83.34
2022-07-30T08:24:00,vfh,83.34
2022-07-30T08:25:00,vfh,52.12
2022-07-30T08:26:00,vfh,49.72
2022-07-30T08:27:00,vfh,49.72
2022-07-30T08:28:00,vfh,83.23
2022-07-30T08:29:00,vfh,83.23
2022-07-30T08:30:00,vfh,27.39
2022-07-30T08:31:00,vfh,27.39
2022-07-30T08:32:00,vfh,92.83
2022-07-30T08:33:00,vfh,92.83
2022-07-30T08:34:00,vfh,58.30
2022-07-30T08:35:00,vfh,53.89
2022-07-30T08:36:00,vfh,70.07
2022-07-30T08:37:00,vfh,91.11
2022-07-30T08:38:00,vfh,91.11
2022-07-30T08:39:00,vfh,33.33
2022-07-30T08:40:00,vfh,33.33
2022-07-30T08:41:00,vfh,92.11
2022-07-30T08:42:00,vfh,92.11
2022-07-30T08:43:00,vfh,92.11
2022-07-30T08:44:00,vfh,6.08
2022-07-30T08:45:00,vfh,72.80
2022-07-30T08:46:00,vfh,72.80
2022-07-30T08:47:00,vfh,88.46
2022-07-30T08:48:00,vfh,88.46
2022-07-30T08:49:00,vfh,79.94
2022-07-30T08:50:00,vfh,79.94
2022-07-30T08:51:00,vfh,68.47
2022-07-30T08:52:00,vfh,68.47
2022-07-30T08:53:00,vfh,68.63
2022-07-30T08:54:00,vfh,116.42
2022-07-30T08:55:00,vfh,91.85
2022-07-30T08:56:00,vfh,37.17
2022-07-30T08:57:00,vfh,37.17
2022-07-30T08:58:00,vfh,104.21
2022-07-30T08:59:00,vfh,91.21
2022-07-30T09:00:00,vfh,91.21
2022-07-30T09:01:00,vfh,51.14
2022-07-30T09:02:00,vfh,51.14
2022-07-30T09:03:00,vfh,59.02
2022-07-30T09:04:00,vfh,40.65
2022-07-30T09:05:00,vfh,68.36
2022-07-30T09:06:00,vfh,68.36
2022-07-30T09:07:00,vfh,26.93
2022-07-30T09:08:00,vfh,26.93
2022-07-30T09:09:00,vfh,3.44
2022-07-30T09:10:00,vfh,3.44
2022-07-30T09:11:00,vfh,3.44
2022-07-30T09:12:00,vfh,94.53
2022-07-30T09:13:00,vfh,94.53
2022-07-30T09:14:00,vfh,98.88
2022-07-30T09:15:00,vfh,100.66
2022-07-30T09:16:00,vfh,79.22
2022-07-30T09:17:00,vfh,57.33
2022-07-30T09:18:00,vfh,57.33
2022-07-30T09:19:00,vfh,81.49
2022-07-30T09:20:00,vfh,104.55
2022-07-30T09:21:00,vfh,81.29
2022-07-30T09:22:00,vfh,63.56
2022-07-30T09:23:00,vfh,63.56
2022-07-30T09:24:00,vfh,103.02
2022-07-30T09:25:00,vfh,81.03
2022-07-30T09:26:00,vfh,75.95
2022-07-30T09:27:00,vfh,57.97
2022-07-30T09:28:00,vfh,56.48
2022-07-30T09:29:00,vfh,88.50
2022-07-30T09:30:00,vfh,88.50
2022-07-30T09:31:00,vfh,62.73
2022-07-30T09:32:00,vfh,62.73
2022-07-30T09:33:00,vfh,66.92
2022-07-30T09:34:00,vfh,66.92
2022-07-30T09:35:00,vfh,64.20
2022-07-30T09:36:00,vfh,64.20
2022-07-30T09:37:00,vfh,82.64
2022-07-30T09:38:00,vfh,108.27
2022-07-30T09:39:00,vfh,108.27
2022-07-30T09:40:00,vfh,38.94
2022-07-30T09:41:00,vfh,38.94
2022-07-30T09:42:00,vfh,52.28
2022-07-30T09:43:00,vfh,52.28
2022-07-30T09:44:00,vfh,84.14
2022-07-30T09:45:00,vfh,108.07
2022-07-30T09:46:00,vfh,81.28
2022-07-30T09:47:00,vfh,104.81
2022-07-30T09:48:00,vfh,104.81
2022-07-30T09:49:00,vfh,38.21
2022-07-30T09:50:00,vfh,9.32
2022-07-30T09:51:00,vfh,49.13
2022-07-30T09:52:00,vfh,70.42
2022-07-30T09:53:00,vfh,70.42
2022-07-30T09:54:00,vfh,71.51
2022-07-30T09:55:00,vfh,34.55
2022-07-30T09:56:00,vfh,34.55
2022-07-30T09:57:00,vfh,62.34
2022-07-30T09:58:00,vfh,62.34
2022-07-30T09:59:00,vfh,85.88
2022-07-30T10:00:00,vfh,85.88
2022-07-30T10:01:00,vfh,58.09
2022-07-30T10:02:00,vfh,58.09
2022-07-30T10:03:00,vfh,94.45
2022-07-30T10:04:00,vfh,94.45
2022-07-30T10:05:00,vfh,53.34
2022-07-30T10:06:00,vfh,32.72
2022-07-30T10:07:00,vfh,32.72
2022-07-30T10:08:00,vfh,41.71
2022-07-30T10:09:00,vfh,41.71
2022-07-30T10:10:00,vfh,40.63
2022-07-30T10:11:00,vfh,40.63
2022-07-30T10:12:00,vfh,41.38
2022-07-30T10:13:00,vfh,41.38
2022-07-30T10:14:00,vfh,41.38
2022-07-30T10:15:00,vfh,87.06
2022-07-30T10:16:00,vfh,87.06
2022-07-30T10:17:00,vfh,52.77
2022-07-30T10:18:00,vfh,29.52
2022-07-30T10:19:00,vfh,76.22
2022-07-30T10:20:00,vfh,43.18
2022-07-30T10:21:00,vfh,43.18
2022-07-30T10:22:00,vfh,113.64
2022-07-30T10:23:00,vfh,113.64
2022-07-30T10:24:00,vfh,58.77
2022-07-30T10:25:00,vfh,122.98
2022-07-30T10:26:00,vfh,122.98
2022-07-30T10:27:00,vfh,89.80
2022-07-30T10:28:00,vfh,45.37
2022-07-30T10:29:00,vfh,37.54
2022-07-30T10:30:00,vfh,70.16
2022-07-30T10:31:00,vfh,70.16
2022-07-30T10:32:00,vfh,35.84
2022-07-30T10:33:00,vfh,35.84
2022-07-30T10:34:00,vfh,63.76
2022-07-30T10:35:00,vfh,61.51
2022-07-30T10:36:00,vfh,113.20
2022-07-30T10:37:00,vfh,35.72
2022-07-30T10:38:00,vfh,35.72
2022-07-30T10:39:00,vfh,102.19
2022-07-30T10:40:00,vfh,102.19
2022-07-30T10:41:00,vfh,91.89
2022-07-30T10:42:00,vfh,91.89
2022-07-30T10:43:00,vfh,69.98
2022-07-30T10:44:00,vfh,69.98
2022-07-30T10:45:00,vfh,40.30
2022-07-30T10:46:00,vfh,8.94
2022-07-30T10:47:00,vfh,8.94
2022-07-30T10:48:00,vfh,62.11
2022-07-30T10:49:00,vfh,62.11
2022-07-30T10:50:00,vfh,71.66
2022-07-30T10:51:00,vfh,71.66
2022-07-30T10:52:00,vfh,25.70
2022-07-30T10:53:00,vfh,105.52
2022-07-30T10:54:00,vfh,105.52
2022-07-30T10:55:00,vfh,99.75
2022-07-30T10:56:00,vfh,99.75
2022-07-30T10:57:00,vfh,90.85
2022-07-30T10:58:00,vfh,90.85
2022-07-30T10:59:00,vfh,79.02
2022-07-30T11:00:00,vfh,79.02
2022-07-30T11:01:00,vfh,78.82
2022-07-30T11:02:00,vfh,63.97
2022-07-30T11:03:00,vfh,63.97
2022-07-30T11:04:00,vfh,33.00
2022-07-30T11:05:00,vfh,33.00
