#datetime,building,power
2022-03-27T00:00:00,kyn,95.98
2022-03-27T00:02:00,kyn,108.05
2022-03-27T00:04:00,kyn,95.98
2022-03-27T00:05:00,kyn,48.05
2022-03-27T00:07:00,kyn,107.93
2022-03-27T00:08:00,kyn,48.05
2022-03-27T00:10:00,kyn,95.98
2022-03-27T00:12:00,kyn,95.98
2022-03-27T00:14:00,kyn,96.09
2022-03-27T00:16:00,kyn,95.98
2022-03-27T00:18:00,kyn,95.98
2022-03-27T00:20:00,kyn,108.05
2022-03-27T00:22:00,kyn,131.95
2022-03-27T00:24:00,kyn,144.02
2022-03-27T00:26:00,kyn,144.02
2022-03-27T00:28:00,kyn,155.98
2022-03-27T00:30:00,kyn,144.02
2022-03-27T00:31:00,kyn,71.95
2022-03-27T00:33:00,kyn,155.98
2022-03-27T00:35:00,kyn,144.02
2022-03-27T00:37:00,kyn,155.98
2022-03-27T00:39:00,kyn,144.02
2022-03-27T00:41:00,kyn,144.02
2022-03-27T00:43:00,kyn,131.95
2022-03-27T00:45:00,kyn,144.02
2022-03-27T00:46:00,kyn,71.95
2022-03-27T00:48:00,kyn,144.02
2022-03-27T00:50:00,kyn,155.98
2022-03-27T00:52:00,kyn,156.09
2022-03-27T00:53:00,kyn,83.91
2022-03-27T00:55:00,kyn,144.02
2022-03-27T00:57:00,kyn,132.07
2022-03-27T00:58:00,kyn,71.95
2022-03-27T00:59:00,kyn,71.95
2022-03-27T01:01:00,kyn,144.02
2022-03-27T01:02:00,kyn,72.07
2022-03-27T01:04:00,kyn,143.91
2022-03-27T01:06:00,kyn,144.02
2022-03-27T01:08:00,kyn,144.02
2022-03-27T01:10:00,kyn,144.02
2022-03-27T01:12:00,kyn,144.02
2022-03-27T01:14:00,kyn,143.91
2022-03-27T01:16:00,kyn,144.02
2022-03-27T01:18:00,kyn,144.02
2022-03-27T01:20:00,kyn,144.02
2022-03-27T01:22:00,kyn,131.95
2022-03-27T01:24:00,kyn,144.02
2022-03-27T01:26:00,kyn,131.95
2022-03-27T01:28:00,kyn,144.02
2022-03-27T01:30:00,kyn,132.07
2022-03-27T01:32:00,kyn,131.95
2022-03-27T01:34:00,kyn,144.02
2022-03-27T01:35:00,kyn,71.95
2022-03-27T01:37:00,kyn,132.07
2022-03-27T01:38:00,kyn,60.00
2022-03-27T01:40:00,kyn,131.95
2022-03-27T01:41:00,kyn,71.95
2022-03-27T01:43:00,kyn,132.07
2022-03-27T01:45:00,kyn,131.95
2022-03-27T01:47:00,kyn,144.02
2022-03-27T01:48:00,kyn,60.00
2022-03-27T01:50:00,kyn,131.95
2022-03-27T01:52:00,kyn,132.07
2022-03-27T01:54:00,kyn,131.95
2022-03-27T01:56:00,kyn,120.00
2022-03-27T01:58:00,kyn,132.07
2022-03-27T01:59:00,kyn,71.95
2022-03-27T02:01:00,kyn,131.95
2022-03-27T02:02:00,kyn,60.00
2022-03-27T02:04:00,kyn,132.07
2022-03-27T02:05:00,kyn,60.00
2022-03-27T02:07:00,kyn,131.95
2022-03-27T02:09:00,kyn,120.00
2022-03-27T02:11:00,kyn,144.02
2022-03-27T02:12:00,kyn,60.00
2022-03-27T02:13:00,kyn,71.95
2022-03-27T02:15:00,kyn,132.07
2022-03-27T02:16:00,kyn,132.07
2022-03-27T02:17:00,kyn,131.95
2022-03-27T02:19:00,kyn,132.07
2022-03-27T02:20:00,kyn,60.00
2022-03-27T02:22:00,kyn,131.95
2022-03-27T02:24:00,kyn,131.95
2022-03-27T02:26:00,kyn,132.07
2022-03-27T02:28:00,kyn,131.95
2022-03-27T02:30:00,kyn,120.00
2022-03-27T02:32:00,kyn,132.07
2022-03-27T02:34:00,kyn,131.95
2022-03-27T02:35:00,kyn,60.00
2022-03-27T02:36:00,kyn,60.00
2022-03-27T02:38:00,kyn,131.95
2022-03-27T02:40:00,kyn,132.07
2022-03-27T02:42:00,kyn,144.02
2022-03-27T02:43:00,kyn,60.00
2022-03-27T02:45:00,kyn,143.91
2022-03-27T02:46:00,kyn,60.00
2022-03-27T02:48:00,kyn,132.07
2022-03-27T02:50:00,kyn,144.02
2022-03-27T02:52:00,kyn,131.95
2022-03-27T02:53:00,kyn,60.00
2022-03-27T02:55:00,kyn,131.95
2022-03-27T02:57:00,kyn,144.02
2022-03-27T02:59:00,kyn,132.07
2022-03-27T03:01:00,kyn,120.00
2022-03-27T03:02:00,kyn,71.95
2022-03-27T03:04:00,kyn,131.95
2022-03-27T03:06:00,kyn,132.07
2022-03-27T03:08:00,kyn,95.98
2022-03-27T03:10:00,kyn,95.98
2022-03-27T03:12:00,kyn,84.02
2022-03-27T03:13:00,kyn,48.05
2022-03-27T03:15:00,kyn,83.91
2022-03-27T03:16:00,kyn,48.05
2022-03-27T03:18:00,kyn,84.02
2022-03-27T03:20:00,kyn,95.98
2022-03-27T03:22:00,kyn,84.02
2022-03-27T03:24:00,kyn,95.98
2022-03-27T03:26:00,kyn,84.02
2022-03-27T03:28:00,kyn,95.98
2022-03-27T03:30:00,kyn,84.02
2022-03-27T03:32:00,kyn,95.98
2022-03-27T03:34:00,kyn,95.98
2022-03-27T03:36:00,kyn,84.02
2022-03-27T03:38:00,kyn,95.98
2022-03-27T03:40:00,kyn,84.02
2022-03-27T03:42:00,kyn,95.98
2022-03-27T03:44:00,kyn,84.02
2022-03-27T03:45:00,kyn,48.05
2022-03-27T03:47:00,kyn,95.98
2022-03-27T03:49:00,kyn,95.98
2022-03-27T03:51:00,kyn,95.98
2022-03-27T03:53:00,kyn,84.02
2022-03-27T03:55:00,kyn,95.98
2022-03-27T03:57:00,kyn,84.02
2022-03-27T03:58:00,kyn,48.05
2022-03-27T04:00:00,kyn,83.91
2022-03-27T04:02:00,kyn,84.02
2022-03-27T04:04:00,kyn,84.02
2022-03-27T04:06:00,kyn,95.98
2022-03-27T04:07:00,kyn,35.98
2022-03-27T04:09:00,kyn,96.09
2022-03-27T04:10:00,kyn,47.93
2022-03-27T04:11:00,kyn,48.05
2022-03-27T04:13:00,kyn,95.98
2022-03-27T04:15:00,kyn,84.02
2022-03-27T04:17:00,kyn,95.98
2022-03-27T04:19:00,kyn,84.02
2022-03-27T04:20:00,kyn,47.93
2022-03-27T04:22:00,kyn,84.02
2022-03-27T04:23:00,kyn,48.05
2022-03-27T04:24:00,kyn,47.93
2022-03-27T04:26:00,kyn,96.09
2022-03-27T04:28:00,kyn,95.98
2022-03-27T04:30:00,kyn,95.98
2022-03-27T04:32:00,kyn,95.98
2022-03-27T04:34:00,kyn,84.02
2022-03-27T04:35:00,kyn,48.05
2022-03-27T04:37:00,kyn,95.98
2022-03-27T04:38:00,kyn,47.93
2022-03-27T04:40:00,kyn,96.09
2022-03-27T04:42:00,kyn,83.91
2022-03-27T04:44:00,kyn,96.09
2022-03-27T04:46:00,kyn,107.93
2022-03-27T04:48:00,kyn,95.98
2022-03-27T04:50:00,kyn,84.02
2022-03-27T04:52:00,kyn,95.98
2022-03-27T04:54:00,kyn,84.02
2022-03-27T04:56:00,kyn,95.98
2022-03-27T04:58:00,kyn,96.09
2022-03-27T05:00:00,kyn,83.91
2022-03-27T05:02:00,kyn,96.09
2022-03-27T05:04:00,kyn,120.00
2022-03-27T05:06:00,kyn,155.98
2022-03-27T05:08:00,kyn,180.00
2022-03-27T05:10:00,kyn,180.00
2022-03-27T05:12:00,kyn,180.00
2022-03-27T05:14:00,kyn,191.95
2022-03-27T05:16:00,kyn,180.00
2022-03-27T05:18:00,kyn,192.07
2022-03-27T05:20:00,kyn,180.00
2022-03-27T05:22:00,kyn,191.95
2022-03-27T05:24:00,kyn,191.95
2022-03-27T05:25:00,kyn,84.02
2022-03-27T05:27:00,kyn,192.07
2022-03-27T05:29:00,kyn,191.95
2022-03-27T05:31:00,kyn,180.00
2022-03-27T05:33:00,kyn,191.95
2022-03-27T05:35:00,kyn,180.00
2022-03-27T05:37:00,kyn,180.00
2022-03-27T05:39:00,kyn,180.00
2022-03-27T05:40:00,kyn,96.09
2022-03-27T05:42:00,kyn,191.95
2022-03-27T05:44:00,kyn,180.00
2022-03-27T05:45:00,kyn,95.98
2022-03-27T05:47:00,kyn,180.00
2022-03-27T05:48:00,kyn,95.98
2022-03-27T05:50:00,kyn,180.00
2022-03-27T05:52:00,kyn,192.07
2022-03-27T05:54:00,kyn,191.95
2022-03-27T05:56:00,kyn,192.07
2022-03-27T05:58:00,kyn,180.00
2022-03-27T06:00:00,kyn,191.95
2022-03-27T06:02:00,kyn,180.00
2022-03-27T06:03:00,kyn,95.98
2022-03-27T06:05:00,kyn,180.00
2022-03-27T06:07:00,kyn,180.00
2022-03-27T06:09:00,kyn,192.07
2022-03-27T06:10:00,kyn,83.91
2022-03-27T06:12:00,kyn,192.07
2022-03-27T06:14:00,kyn,191.95
2022-03-27T06:16:00,kyn,180.00
2022-03-27T06:18:00,kyn,192.07
2022-03-27T06:20:00,kyn,191.95
2022-03-27T06:22:00,kyn,191.95
2022-03-27T06:24:00,kyn,192.07
2022-03-27T06:26:00,kyn,191.95
2022-03-27T06:28:00,kyn,192.07
2022-03-27T06:30:00,kyn,180.00
2022-03-27T06:32:00,kyn,191.95
2022-03-27T06:34:00,kyn,180.00
2022-03-27T06:36:00,kyn,180.00
2022-03-27T06:37:00,kyn,95.98
2022-03-27T06:39:00,kyn,180.00
2022-03-27T06:41:00,kyn,180.00
2022-03-27T06:42:00,kyn,95.98
2022-03-27T06:43:00,kyn,96.09
2022-03-27T06:45:00,kyn,191.95
2022-03-27T06:47:00,kyn,191.95
2022-03-27T06:48:00,kyn,96.09
2022-03-27T06:49:00,kyn,95.98
2022-03-27T06:51:00,kyn,180.00
2022-03-27T06:53:00,kyn,191.95
2022-03-27T06:54:00,kyn,84.02
2022-03-27T06:56:00,kyn,191.95
2022-03-27T06:57:00,kyn,84.02
2022-03-27T06:58:00,kyn,95.98
2022-03-27T07:00:00,kyn,192.07
2022-03-27T07:02:00,kyn,191.95
2022-03-27T07:03:00,kyn,108.05
2022-03-27T07:05:00,kyn,191.95
2022-03-27T07:06:00,kyn,95.98
2022-03-27T07:08:00,kyn,180.00
2022-03-27T07:10:00,kyn,192.07
2022-03-27T07:11:00,kyn,95.98
2022-03-27T07:13:00,kyn,180.00
2022-03-27T07:14:00,kyn,95.98
2022-03-27T07:16:00,kyn,180.00
2022-03-27T07:18:00,kyn,180.00
2022-03-27T07:19:00,kyn,95.98
2022-03-27T07:21:00,kyn,180.00
2022-03-27T07:23:00,kyn,180.00
2022-03-27T07:25:00,kyn,192.07
2022-03-27T07:27:00,kyn,180.00
2022-03-27T07:28:00,kyn,95.98
2022-03-27T07:30:00,kyn,204.02
2022-03-27T07:31:00,kyn,95.98
2022-03-27T07:33:00,kyn,180.00
2022-03-27T07:35:00,kyn,191.95
2022-03-27T07:37:00,kyn,192.07
2022-03-27T07:38:00,kyn,84.02
2022-03-27T07:40:00,kyn,191.95
2022-03-27T07:42:00,kyn,180.00
2022-03-27T07:44:00,kyn,180.00
2022-03-27T07:46:00,kyn,180.00
2022-03-27T07:47:00,kyn,95.98
2022-03-27T07:49:00,kyn,192.07
2022-03-27T07:51:00,kyn,191.95
2022-03-27T07:53:00,kyn,191.95
2022-03-27T07:55:00,kyn,192.07
2022-03-27T07:57:00,kyn,204.02
2022-03-27T07:58:00,kyn,95.98
2022-03-27T08:00:00,kyn,191.95
2022-03-27T08:02:00,kyn,192.07
2022-03-27T08:04:00,kyn,191.95
2022-03-27T08:05:00,kyn,95.98
2022-03-27T08:06:00,kyn,95.98
2022-03-27T08:08:00,kyn,192.07
2022-03-27T08:10:00,kyn,191.95
2022-03-27T08:12:00,kyn,192.07
2022-03-27T08:14:00,kyn,203.91
2022-03-27T08:16:00,kyn,204.02
2022-03-27T08:17:00,kyn,108.05
2022-03-27T08:18:00,kyn,95.98
2022-03-27T08:20:00,kyn,204.02
2022-03-27T08:22:00,kyn,204.02
2022-03-27T08:24:00,kyn,191.95
2022-03-27T08:25:00,kyn,108.05
2022-03-27T08:26:00,kyn,95.98
2022-03-27T08:28:00,kyn,191.95
2022-03-27T08:30:00,kyn,192.07
2022-03-27T08:31:00,kyn,95.98
2022-03-27T08:33:00,kyn,191.95
2022-03-27T08:35:00,kyn,192.07
2022-03-27T08:37:00,kyn,191.95
2022-03-27T08:39:00,kyn,204.02
2022-03-27T08:41:00,kyn,191.95
2022-03-27T08:42:00,kyn,95.98
2022-03-27T08:44:00,kyn,192.07
2022-03-27T08:46:00,kyn,191.95
2022-03-27T08:48:00,kyn,192.07
2022-03-27T08:50:00,kyn,191.95
2022-03-27T08:52:00,kyn,191.95
2022-03-27T08:54:00,kyn,180.00
2022-03-27T08:56:00,kyn,192.07
2022-03-27T08:58:00,kyn,191.95
2022-03-27T08:59:00,kyn,95.98
2022-03-27T09:01:00,kyn,204.02
2022-03-27T09:03:00,kyn,192.07
2022-03-27T09:05:00,kyn,191.95
2022-03-27T09:07:00,kyn,191.95
2022-03-27T09:09:00,kyn,192.07
2022-03-27T09:10:00,kyn,95.98
2022-03-27T09:11:00,kyn,108.05
2022-03-27T09:13:00,kyn,180.00
2022-03-27T09:15:00,kyn,191.95
2022-03-27T09:16:00,kyn,95.98
2022-03-27T09:17:00,kyn,95.98
2022-03-27T09:19:00,kyn,180.00
2022-03-27T09:21:00,kyn,192.07
2022-03-27T09:23:00,kyn,191.95
2022-03-27T09:24:00,kyn,95.98
2022-03-27T09:26:00,kyn,204.02
2022-03-27T09:27:00,kyn,95.98
2022-03-27T09:28:00,kyn,96.09
2022-03-27T09:30:00,kyn,191.95
2022-03-27T09:32:00,kyn,180.00
2022-03-27T09:34:00,kyn,191.95
2022-03-27T09:35:00,kyn,84.02
2022-03-27T09:36:00,kyn,95.98
2022-03-27T09:38:00,kyn,180.00
2022-03-27T09:39:00,kyn,96.09
2022-03-27T09:41:00,kyn,191.95
2022-03-27T09:43:00,kyn,180.00
2022-03-27T09:44:00,kyn,95.98
2022-03-27T09:46:00,kyn,180.00
2022-03-27T09:48:00,kyn,192.07
2022-03-27T09:50:00,kyn,191.95
2022-03-27T09:52:00,kyn,191.95
2022-03-27T09:54:00,kyn,180.00
2022-03-27T09:55:00,kyn,96.09
2022-03-27T09:57:00,kyn,191.95
2022-03-27T09:58:00,kyn,84.02
2022-03-27T09:59:00,kyn,95.98
2022-03-27T10:01:00,kyn,191.95
2022-03-27T10:02:00,kyn,96.09
2022-03-27T10:04:00,kyn,180.00
2022-03-27T10:06:00,kyn,191.95
2022-03-27T10:08:00,kyn,180.00
2022-03-27T10:10:00,kyn,191.95
2022-03-27T10:12:00,kyn,192.07
2022-03-27T10:14:00,kyn,191.95
2022-03-27T10:16:00,kyn,192.07
2022-03-27T10:18:00,kyn,191.95
2022-03-27T10:20:00,kyn,191.95
2022-03-27T10:21:00,kyn,84.02
2022-03-27T10:23:00,kyn,192.07
2022-03-27T10:25:00,kyn,191.95
2022-03-27T10:27:00,kyn,191.95
2022-03-27T10:29:00,kyn,192.07
2022-03-27T10:30:00,kyn,107.93
2022-03-27T10:32:00,kyn,192.07
2022-03-27T10:33:00,kyn,107.93
2022-03-27T10:35:00,kyn,192.07
2022-03-27T10:37:00,kyn,191.95
2022-03-27T10:38:00,kyn,95.98
2022-03-27T10:40:00,kyn,192.07
2022-03-27T10:42:00,kyn,191.95
2022-03-27T10:44:00,kyn,192.07
2022-03-27T10:46:00,kyn,191.95
2022-03-27T10:47:00,kyn,84.02
2022-03-27T10:49:00,kyn,191.95
2022-03-27T10:51:00,kyn,192.07
2022-03-27T10:52:00,kyn,95.98
2022-03-27T10:54:00,kyn,191.95
2022-03-27T10:56:00,kyn,192.07
2022-03-27T10:57:00,kyn,95.98
2022-03-27T10:59:00,kyn,204.02
2022-03-27T11:01:00,kyn,203.91
2022-03-27T11:03:00,kyn,192.07
2022-03-27T11:04:00,kyn,95.98
2022-03-27T11:05:00,kyn,95.98
2022-03-27T11:07:00,kyn,192.07
2022-03-27T11:08:00,kyn,95.98
2022-03-27T11:10:00,kyn,204.02
2022-03-27T11:12:00,kyn,191.95
2022-03-27T11:14:00,kyn,191.95
2022-03-27T11:16:00,kyn,192.07
2022-03-27T11:18:00,kyn,204.02
2022-03-27T11:20:00,kyn,203.91
2022-03-27T11:22:00,kyn,192.07
2022-03-27T11:24:00,kyn,204.02
2022-03-27T11:26:00,kyn,191.95
2022-03-27T11:28:00,kyn,204.02
2022-03-27T11:30:00,kyn,227.93
2022-03-27T11:32:00,kyn,204.02
2022-03-27T11:33:00,kyn,95.98
2022-03-27T11:35:00,kyn,204.02
2022-03-27T11:37:00,kyn,192.07
2022-03-27T11:38:00,kyn,95.98
2022-03-27T11:40:00,kyn,204.02
2022-03-27T11:42:00,kyn,191.95
2022-03-27T11:44:00,kyn,191.95
2022-03-27T11:46:00,kyn,204.02
2022-03-27T11:48:00,kyn,204.02
2022-03-27T11:50:00,kyn,204.02
2022-03-27T11:52:00,kyn,191.95
2022-03-27T11:54:00,kyn,204.02
2022-03-27T11:55:00,kyn,95.98
2022-03-27T11:57:00,kyn,192.07
2022-03-27T11:59:00,kyn,203.91
2022-03-27T12:01:00,kyn,204.02
2022-03-27T12:02:00,kyn,95.98
2022-03-27T12:04:00,kyn,204.02
2022-03-27T12:06:00,kyn,204.02
2022-03-27T12:08:00,kyn,204.02
2022-03-27T12:10:00,kyn,204.02
2022-03-27T12:12:00,kyn,191.95
2022-03-27T12:14:00,kyn,191.95
2022-03-27T12:16:00,kyn,192.07
2022-03-27T12:18:00,kyn,204.02
2022-03-27T12:20:00,kyn,191.95
2022-03-27T12:22:00,kyn,191.95
2022-03-27T12:24:00,kyn,192.07
2022-03-27T12:25:00,kyn,95.98
2022-03-27T12:27:00,kyn,191.95
2022-03-27T12:29:00,kyn,192.07
2022-03-27T12:31:00,kyn,204.02
2022-03-27T12:32:00,kyn,95.98
2022-03-27T12:34:00,kyn,191.95
2022-03-27T12:36:00,kyn,204.02
2022-03-27T12:38:00,kyn,204.02
2022-03-27T12:40:00,kyn,191.95
2022-03-27T12:42:00,kyn,192.07
2022-03-27T12:44:00,kyn,203.91
2022-03-27T12:46:00,kyn,192.07
2022-03-27T12:47:00,kyn,107.93
2022-03-27T12:49:00,kyn,192.07
2022-03-27T12:51:00,kyn,204.02
2022-03-27T12:52:00,kyn,95.98
2022-03-27T12:54:00,kyn,191.95
2022-03-27T12:56:00,kyn,204.02
2022-03-27T12:58:00,kyn,191.95
2022-03-27T12:59:00,kyn,108.05
2022-03-27T13:00:00,kyn,95.98
2022-03-27T13:01:00,kyn,95.98
2022-03-27T13:02:00,kyn,192.07
2022-03-27T13:04:00,kyn,191.95
2022-03-27T13:05:00,kyn,95.98
2022-03-27T13:07:00,kyn,192.07
2022-03-27T13:08:00,kyn,95.98
2022-03-27T13:10:00,kyn,204.02
2022-03-27T13:12:00,kyn,191.95
2022-03-27T13:14:00,kyn,191.95
2022-03-27T13:16:00,kyn,204.02
2022-03-27T13:18:00,kyn,192.07
2022-03-27T13:20:00,kyn,191.95
2022-03-27T13:21:00,kyn,108.05
2022-03-27T13:23:00,kyn,180.00
2022-03-27T13:24:00,kyn,95.98
2022-03-27T13:25:00,kyn,95.98
2022-03-27T13:27:00,kyn,191.95
2022-03-27T13:29:00,kyn,204.02
2022-03-27T13:30:00,kyn,84.02
2022-03-27T13:31:00,kyn,95.98
2022-03-27T13:33:00,kyn,204.02
2022-03-27T13:35:00,kyn,191.95
2022-03-27T13:37:00,kyn,192.07
2022-03-27T13:39:00,kyn,204.02
2022-03-27T13:41:00,kyn,191.95
2022-03-27T13:43:00,kyn,204.02
2022-03-27T13:44:00,kyn,107.93
2022-03-27T13:46:00,kyn,216.09
2022-03-27T13:48:00,kyn,215.98
2022-03-27T13:50:00,kyn,204.02
2022-03-27T13:52:00,kyn,203.91
2022-03-27T13:54:00,kyn,192.07
2022-03-27T13:55:00,kyn,95.98
2022-03-27T13:57:00,kyn,204.02
2022-03-27T13:58:00,kyn,95.98
2022-03-27T14:00:00,kyn,204.02
2022-03-27T14:01:00,kyn,95.98
2022-03-27T14:03:00,kyn,191.95
2022-03-27T14:05:00,kyn,192.07
2022-03-27T14:06:00,kyn,84.02
2022-03-27T14:08:00,kyn,203.91
2022-03-27T14:09:00,kyn,84.02
2022-03-27T14:11:00,kyn,204.02
2022-03-27T14:13:00,kyn,191.95
2022-03-27T14:15:00,kyn,192.07
2022-03-27T14:17:00,kyn,191.95
2022-03-27T14:19:00,kyn,192.07
2022-03-27T14:21:00,kyn,203.91
2022-03-27T14:23:00,kyn,192.07
2022-03-27T14:25:00,kyn,191.95
2022-03-27T14:27:00,kyn,204.02
2022-03-27T14:29:00,kyn,191.95
2022-03-27T14:30:00,kyn,108.05
2022-03-27T14:32:00,kyn,191.95
2022-03-27T14:34:00,kyn,192.07
2022-03-27T14:36:00,kyn,191.95
2022-03-27T14:38:00,kyn,204.02
2022-03-27T14:40:00,kyn,191.95
2022-03-27T14:42:00,kyn,192.07
2022-03-27T14:44:00,kyn,191.95
2022-03-27T14:46:00,kyn,192.07
2022-03-27T14:48:00,kyn,191.95
2022-03-27T14:50:00,kyn,180.00
2022-03-27T14:51:00,kyn,95.98
2022-03-27T14:53:00,kyn,192.07
2022-03-27T14:55:00,kyn,191.95
2022-03-27T14:57:00,kyn,204.02
2022-03-27T14:59:00,kyn,204.02
2022-03-27T15:01:00,kyn,203.91
2022-03-27T15:02:00,kyn,96.09
2022-03-27T15:04:00,kyn,203.91
2022-03-27T15:06:00,kyn,192.07
2022-03-27T15:07:00,kyn,107.93
2022-03-27T15:09:00,kyn,192.07
2022-03-27T15:11:00,kyn,191.95
2022-03-27T15:13:00,kyn,192.07
2022-03-27T15:14:00,kyn,95.98
2022-03-27T15:16:00,kyn,204.02
2022-03-27T15:18:00,kyn,191.95
2022-03-27T15:19:00,kyn,95.98
2022-03-27T15:20:00,kyn,95.98
2022-03-27T15:22:00,kyn,192.07
2022-03-27T15:23:00,kyn,95.98
2022-03-27T15:25:00,kyn,191.95
2022-03-27T15:26:00,kyn,96.09
2022-03-27T15:27:00,kyn,95.98
2022-03-27T15:29:00,kyn,191.95
2022-03-27T15:31:00,kyn,180.00
2022-03-27T15:32:00,kyn,95.98
2022-03-27T15:34:00,kyn,204.02
2022-03-27T15:36:00,kyn,192.07
2022-03-27T15:38:00,kyn,191.95
2022-03-27T15:40:00,kyn,204.02
2022-03-27T15:42:00,kyn,191.95
2022-03-27T15:43:00,kyn,84.02
2022-03-27T15:45:00,kyn,191.95
2022-03-27T15:47:00,kyn,204.02
2022-03-27T15:49:00,kyn,180.00
2022-03-27T15:51:00,kyn,192.07
2022-03-27T15:53:00,kyn,191.95
2022-03-27T15:55:00,kyn,191.95
2022-03-27T15:57:00,kyn,204.02
2022-03-27T15:59:00,kyn,204.02
2022-03-27T16:01:00,kyn,215.98
2022-03-27T16:03:00,kyn,204.02
2022-03-27T16:05:00,kyn,191.95
2022-03-27T16:06:00,kyn,108.05
2022-03-27T16:08:00,kyn,191.95
2022-03-27T16:09:00,kyn,96.09
2022-03-27T16:11:00,kyn,191.95
2022-03-27T16:13:00,kyn,191.95
2022-03-27T16:15:00,kyn,192.07
2022-03-27T16:17:00,kyn,191.95
2022-03-27T16:18:00,kyn,95.98
2022-03-27T16:20:00,kyn,180.00
2022-03-27T16:22:00,kyn,192.07
2022-03-27T16:24:00,kyn,191.95
2022-03-27T16:26:00,kyn,192.07
2022-03-27T16:27:00,kyn,95.98
2022-03-27T16:29:00,kyn,191.95
2022-03-27T16:30:00,kyn,95.98
2022-03-27T16:32:00,kyn,204.02
2022-03-27T16:33:00,kyn,95.98
2022-03-27T16:35:00,kyn,192.07
2022-03-27T16:37:00,kyn,204.02
2022-03-27T16:39:00,kyn,191.95
2022-03-27T16:41:00,kyn,191.95
2022-03-27T16:42:00,kyn,96.09
2022-03-27T16:44:00,kyn,191.95
2022-03-27T16:45:00,kyn,95.98
2022-03-27T16:46:00,kyn,95.98
2022-03-27T16:48:00,kyn,192.07
2022-03-27T16:49:00,kyn,95.98
2022-03-27T16:51:00,kyn,191.95
2022-03-27T16:52:00,kyn,84.02
2022-03-27T16:54:00,kyn,204.02
2022-03-27T16:55:00,kyn,95.98
2022-03-27T16:57:00,kyn,192.07
2022-03-27T16:58:00,kyn,95.98
2022-03-27T17:00:00,kyn,191.95
2022-03-27T17:01:00,kyn,95.98
2022-03-27T17:03:00,kyn,204.02
2022-03-27T17:05:00,kyn,192.07
2022-03-27T17:06:00,kyn,95.98
2022-03-27T17:08:00,kyn,191.95
2022-03-27T17:10:00,kyn,192.07
2022-03-27T17:11:00,kyn,95.98
2022-03-27T17:12:00,kyn,95.98
2022-03-27T17:13:00,kyn,95.98
2022-03-27T17:15:00,kyn,192.07
2022-03-27T17:17:00,kyn,191.95
2022-03-27T17:19:00,kyn,180.00
2022-03-27T17:21:00,kyn,191.95
2022-03-27T17:22:00,kyn,96.09
2022-03-27T17:24:00,kyn,191.95
2022-03-27T17:26:00,kyn,180.00
2022-03-27T17:27:00,kyn,95.98
2022-03-27T17:28:00,kyn,95.98
2022-03-27T17:30:00,kyn,192.07
2022-03-27T17:32:00,kyn,191.95
2022-03-27T17:34:00,kyn,192.07
2022-03-27T17:36:00,kyn,191.95
2022-03-27T17:37:00,kyn,95.98
2022-03-27T17:39:00,kyn,192.07
2022-03-27T17:41:00,kyn,191.95
2022-03-27T17:42:00,kyn,95.98
2022-03-27T17:44:00,kyn,192.07
2022-03-27T17:46:00,kyn,191.95
2022-03-27T17:47:00,kyn,84.02
2022-03-27T17:49:00,kyn,191.95
2022-03-27T17:50:00,kyn,95.98
2022-03-27T17:52:00,kyn,180.00
2022-03-27T17:54:00,kyn,192.07
2022-03-27T17:55:00,kyn,84.02
2022-03-27T17:57:00,kyn,191.95
2022-03-27T17:58:00,kyn,84.02
2022-03-27T18:00:00,kyn,191.95
2022-03-27T18:02:00,kyn,180.00
2022-03-27T18:04:00,kyn,192.07
2022-03-27T18:05:00,kyn,95.98
2022-03-27T18:07:00,kyn,180.00
2022-03-27T18:09:00,kyn,191.95
2022-03-27T18:11:00,kyn,192.07
2022-03-27T18:12:00,kyn,83.91
2022-03-27T18:14:00,kyn,204.02
2022-03-27T18:15:00,kyn,108.05
2022-03-27T18:17:00,kyn,204.02
2022-03-27T18:19:00,kyn,180.00
2022-03-27T18:21:00,kyn,180.00
2022-03-27T18:23:00,kyn,191.95
2022-03-27T18:25:00,kyn,180.00
2022-03-27T18:27:00,kyn,180.00
2022-03-27T18:28:00,kyn,95.98
2022-03-27T18:30:00,kyn,192.07
2022-03-27T18:32:00,kyn,180.00
2022-03-27T18:34:00,kyn,191.95
2022-03-27T18:36:00,kyn,191.95
2022-03-27T18:38:00,kyn,180.00
2022-03-27T18:40:00,kyn,192.07
2022-03-27T18:42:00,kyn,191.95
2022-03-27T18:44:00,kyn,192.07
2022-03-27T18:46:00,kyn,191.95
2022-03-27T18:48:00,kyn,191.95
2022-03-27T18:50:00,kyn,180.00
2022-03-27T18:52:00,kyn,180.00
2022-03-27T18:54:00,kyn,192.07
2022-03-27T18:56:00,kyn,180.00
2022-03-27T18:58:00,kyn,191.95
2022-03-27T19:00:00,kyn,192.07
2022-03-27T19:02:00,kyn,180.00
2022-03-27T19:04:00,kyn,191.95
2022-03-27T19:06:00,kyn,191.95
2022-03-27T19:08:00,kyn,180.00
2022-03-27T19:10:00,kyn,192.07
2022-03-27T19:11:00,kyn,95.98
2022-03-27T19:13:00,kyn,180.00
2022-03-27T19:14:00,kyn,95.98
2022-03-27T19:16:00,kyn,192.07
2022-03-27T19:18:00,kyn,180.00
2022-03-27T19:20:00,kyn,180.00
2022-03-27T19:22:00,kyn,180.00
2022-03-27T19:24:00,kyn,191.95
