#datetime,building,power
2022-01-21T00:00:00,pkn,1.20
2022-01-21T00:02:00,pkn,2.40
2022-01-21T00:04:00,pkn,1.20
2022-01-21T00:06:00,pkn,1.20
2022-01-21T00:08:00,pkn,1.20
2022-01-21T00:09:00,pkn,1.20
2022-01-21T00:11:00,pkn,1.20
2022-01-21T00:14:00,pkn,1.20
2022-01-21T00:16:00,pkn,2.40
2022-01-21T00:18:00,pkn,1.20
2022-01-21T00:20:00,pkn,1.20
2022-01-21T00:22:00,pkn,1.20
2022-01-21T00:24:00,pkn,7.20
2022-01-21T00:26:00,pkn,9.60
2022-01-21T00:27:00,pkn,4.80
2022-01-21T00:29:00,pkn,9.60
2022-01-21T00:31:00,pkn,9.60
2022-01-21T00:33:00,pkn,3.60
2022-01-21T00:34:00,pkn,1.20
2022-01-21T00:36:00,pkn,1.20
2022-01-21T00:38:00,pkn,1.20
2022-01-21T00:40:00,pkn,1.20
2022-01-21T00:41:00,pkn,1.20
2022-01-21T00:43:00,pkn,6.00
2022-01-21T00:45:00,pkn,8.40
2022-01-21T00:47:00,pkn,9.60
2022-01-21T00:49:00,pkn,9.60
2022-01-21T00:50:00,pkn,6.00
2022-01-21T00:52:00,pkn,8.40
2022-01-21T00:54:00,pkn,10.80
2022-01-21T00:55:00,pkn,4.80
2022-01-21T00:57:00,pkn,9.60
2022-01-21T00:59:00,pkn,9.60
2022-01-21T01:00:00,pkn,6.00
2022-01-21T01:02:00,pkn,9.60
2022-01-21T01:04:00,pkn,7.20
2022-01-21T01:07:00,pkn,2.40
2022-01-21T01:09:00,pkn,1.20
2022-01-21T01:11:00,pkn,1.20
2022-01-21T01:13:00,pkn,2.40
2022-01-21T01:16:00,pkn,2.40
2022-01-21T01:19:00,pkn,2.40
2022-01-21T01:21:00,pkn,1.20
2022-01-21T01:24:00,pkn,10.80
2022-01-21T01:25:00,pkn,4.80
2022-01-21T01:27:00,pkn,9.60
2022-01-21T01:29:00,pkn,9.60
2022-01-21T01:30:00,pkn,4.80
2022-01-21T01:32:00,pkn,9.60
2022-01-21T01:35:00,pkn,2.40
2022-01-21T01:37:00,pkn,1.20
2022-01-21T01:39:00,pkn,2.40
2022-01-21T01:41:00,pkn,1.20
2022-01-21T01:43:00,pkn,1.20
2022-01-21T01:45:00,pkn,1.20
2022-01-21T01:47:00,pkn,2.40
2022-01-21T01:49:00,pkn,1.20
2022-01-21T01:51:00,pkn,1.20
2022-01-21T01:52:00,pkn,1.20
2022-01-21T01:54:00,pkn,1.20
2022-01-21T01:57:00,pkn,2.40
2022-01-21T01:59:00,pkn,1.20
2022-01-21T02:01:00,pkn,6.00
2022-01-21T02:03:00,pkn,9.60
2022-01-21T02:05:00,pkn,9.60
2022-01-21T02:07:00,pkn,9.60
2022-01-21T02:09:00,pkn,6.00
2022-01-21T02:11:00,pkn,1.20
2022-01-21T02:13:00,pkn,1.20
2022-01-21T02:15:00,pkn,1.20
2022-01-21T02:17:00,pkn,1.20
2022-01-21T02:18:00,pkn,1.20
2022-01-21T02:21:00,pkn,2.40
2022-01-21T02:23:00,pkn,1.20
2022-01-21T02:27:00,pkn,2.40
2022-01-21T02:29:00,pkn,1.20
2022-01-21T02:31:00,pkn,1.20
2022-01-21T02:33:00,pkn,1.20
2022-01-21T02:35:00,pkn,1.20
2022-01-21T02:37:00,pkn,1.20
2022-01-21T02:39:00,pkn,1.20
2022-01-21T02:41:00,pkn,1.20
2022-01-21T02:43:00,pkn,1.20
2022-01-21T02:45:00,pkn,3.60
2022-01-21T02:47:00,pkn,10.80
2022-01-21T02:48:00,pkn,4.80
2022-01-21T02:50:00,pkn,8.40
2022-01-21T02:51:00,pkn,4.80
2022-01-21T02:53:00,pkn,6.00
2022-01-21T02:55:00,pkn,1.20
2022-01-21T02:56:00,pkn,1.20
2022-01-21T02:58:00,pkn,1.20
2022-01-21T03:01:00,pkn,2.40
2022-01-21T03:05:00,pkn,2.40
2022-01-21T03:07:00,pkn,1.20
2022-01-21T03:09:00,pkn,1.20
2022-01-21T03:11:00,pkn,1.20
2022-01-21T03:13:00,pkn,1.20
2022-01-21T03:16:00,pkn,1.20
2022-01-21T03:18:00,pkn,1.20
2022-01-21T03:20:00,pkn,1.20
2022-01-21T03:21:00,pkn,1.20
2022-01-21T03:23:00,pkn,1.20
2022-01-21T03:25:00,pkn,1.20
2022-01-21T03:28:00,pkn,1.20
2022-01-21T03:29:00,pkn,1.20
2022-01-21T03:31:00,pkn,1.20
2022-01-21T03:33:00,pkn,1.20
2022-01-21T03:34:00,pkn,1.20
2022-01-21T03:37:00,pkn,1.20
2022-01-21T03:39:00,pkn,9.60
2022-01-21T03:41:00,pkn,9.60
2022-01-21T03:43:00,pkn,8.40
2022-01-21T03:45:00,pkn,9.60
2022-01-21T03:46:00,pkn,1.20
2022-01-21T03:48:00,pkn,1.20
2022-01-21T03:49:00,pkn,1.20
2022-01-21T03:51:00,pkn,1.20
2022-01-21T03:53:00,pkn,1.20
2022-01-21T03:56:00,pkn,1.20
2022-01-21T03:58:00,pkn,1.20
2022-01-21T04:00:00,pkn,1.20
2022-01-21T04:01:00,pkn,1.20
2022-01-21T04:03:00,pkn,1.20
2022-01-21T04:05:00,pkn,1.20
2022-01-21T04:07:00,pkn,1.20
2022-01-21T04:09:00,pkn,1.20
2022-01-21T04:11:00,pkn,1.20
2022-01-21T04:12:00,pkn,1.20
2022-01-21T04:14:00,pkn,1.20
2022-01-21T04:16:00,pkn,1.20
2022-01-21T04:18:00,pkn,1.20
2022-01-21T04:20:00,pkn,1.20
2022-01-21T04:23:00,pkn,1.20
2022-01-21T04:24:00,pkn,1.20
2022-01-21T04:27:00,pkn,1.20
2022-01-21T04:28:00,pkn,1.20
2022-01-21T04:30:00,pkn,1.20
2022-01-21T04:33:00,pkn,1.20
2022-01-21T04:35:00,pkn,1.20
2022-01-21T04:37:00,pkn,1.20
2022-01-21T04:39:00,pkn,7.20
2022-01-21T04:40:00,pkn,1.20
2022-01-21T04:41:00,pkn,8.40
2022-01-21T04:42:00,pkn,6.00
2022-01-21T04:44:00,pkn,8.40
2022-01-21T04:46:00,pkn,7.20
2022-01-21T04:48:00,pkn,1.20
2022-01-21T04:50:00,pkn,1.20
2022-01-21T04:53:00,pkn,1.20
2022-01-21T04:54:00,pkn,1.20
2022-01-21T04:56:00,pkn,1.20
2022-01-21T04:59:00,pkn,2.40
2022-01-21T05:02:00,pkn,1.20
2022-01-21T05:04:00,pkn,1.20
2022-01-21T05:06:00,pkn,1.20
2022-01-21T05:08:00,pkn,1.20
2022-01-21T05:09:00,pkn,1.20
2022-01-21T05:11:00,pkn,1.20
2022-01-21T05:15:00,pkn,2.40
2022-01-21T05:19:00,pkn,1.20
2022-01-21T05:21:00,pkn,1.20
2022-01-21T05:22:00,pkn,1.20
2022-01-21T05:24:00,pkn,1.20
2022-01-21T05:27:00,pkn,1.20
2022-01-21T05:29:00,pkn,2.40
2022-01-21T05:33:00,pkn,1.20
2022-01-21T05:35:00,pkn,2.40
2022-01-21T05:37:00,pkn,1.20
2022-01-21T05:39:00,pkn,1.20
2022-01-21T05:41:00,pkn,1.20
2022-01-21T05:43:00,pkn,1.20
2022-01-21T05:45:00,pkn,1.20
2022-01-21T05:47:00,pkn,1.20
2022-01-21T05:48:00,pkn,1.20
2022-01-21T05:50:00,pkn,1.20
2022-01-21T05:52:00,pkn,4.80
2022-01-21T05:54:00,pkn,9.60
2022-01-21T05:56:00,pkn,8.40
2022-01-21T05:57:00,pkn,6.00
2022-01-21T05:59:00,pkn,9.60
2022-01-21T06:01:00,pkn,1.20
2022-01-21T06:03:00,pkn,1.20
2022-01-21T06:05:00,pkn,1.20
2022-01-21T06:07:00,pkn,1.20
2022-01-21T06:08:00,pkn,1.20
2022-01-21T06:10:00,pkn,1.20
2022-01-21T06:12:00,pkn,1.20
2022-01-21T06:15:00,pkn,1.20
2022-01-21T06:17:00,pkn,1.20
2022-01-21T06:19:00,pkn,1.20
2022-01-21T06:20:00,pkn,1.20
2022-01-21T06:22:00,pkn,1.20
2022-01-21T06:24:00,pkn,1.20
2022-01-21T06:26:00,pkn,1.20
2022-01-21T06:28:00,pkn,1.20
2022-01-21T06:30:00,pkn,1.20
2022-01-21T06:33:00,pkn,1.20
2022-01-21T06:35:00,pkn,1.20
2022-01-21T06:37:00,pkn,1.20
2022-01-21T06:39:00,pkn,1.20
2022-01-21T06:41:00,pkn,1.20
2022-01-21T06:43:00,pkn,2.40
2022-01-21T06:45:00,pkn,1.20
2022-01-21T06:47:00,pkn,1.20
2022-01-21T06:50:00,pkn,2.40
2022-01-21T06:52:00,pkn,1.20
2022-01-21T06:54:00,pkn,1.20
2022-01-21T06:56:00,pkn,1.20
2022-01-21T06:58:00,pkn,1.20
2022-01-21T07:00:00,pkn,2.40
2022-01-21T07:02:00,pkn,1.20
2022-01-21T07:04:00,pkn,1.20
2022-01-21T07:06:00,pkn,1.20
2022-01-21T07:08:00,pkn,1.20
2022-01-21T07:10:00,pkn,1.20
2022-01-21T07:11:00,pkn,2.40
2022-01-21T07:13:00,pkn,3.60
2022-01-21T07:14:00,pkn,1.20
2022-01-21T07:16:00,pkn,1.20
2022-01-21T07:18:00,pkn,1.20
2022-01-21T07:19:00,pkn,1.20
2022-01-21T07:21:00,pkn,7.20
2022-01-21T07:23:00,pkn,8.40
2022-01-21T07:25:00,pkn,9.60
2022-01-21T07:26:00,pkn,4.80
2022-01-21T07:27:00,pkn,4.80
2022-01-21T07:29:00,pkn,1.20
2022-01-21T07:31:00,pkn,1.20
2022-01-21T07:35:00,pkn,2.40
2022-01-21T07:39:00,pkn,1.20
2022-01-21T07:41:00,pkn,2.40
2022-01-21T07:43:00,pkn,1.20
2022-01-21T07:45:00,pkn,1.20
2022-01-21T07:48:00,pkn,2.40
2022-01-21T07:50:00,pkn,1.20
2022-01-21T07:52:00,pkn,1.20
2022-01-21T07:54:00,pkn,1.20
2022-01-21T07:56:00,pkn,1.20
2022-01-21T07:58:00,pkn,1.20
2022-01-21T08:00:00,pkn,1.20
2022-01-21T08:02:00,pkn,1.20
2022-01-21T08:04:00,pkn,2.40
2022-01-21T08:06:00,pkn,1.20
2022-01-21T08:10:00,pkn,2.40
2022-01-21T08:14:00,pkn,1.20
2022-01-21T08:16:00,pkn,1.20
2022-01-21T08:18:00,pkn,1.20
2022-01-21T08:20:00,pkn,1.20
2022-01-21T08:22:00,pkn,1.20
2022-01-21T08:23:00,pkn,1.20
2022-01-21T08:25:00,pkn,1.20
2022-01-21T08:27:00,pkn,1.20
2022-01-21T08:29:00,pkn,1.20
2022-01-21T08:31:00,pkn,1.20
2022-01-21T08:34:00,pkn,1.20
2022-01-21T08:36:00,pkn,1.20
2022-01-21T08:37:00,pkn,1.20
2022-01-21T08:39:00,pkn,4.80
2022-01-21T08:41:00,pkn,9.60
2022-01-21T08:43:00,pkn,9.60
2022-01-21T08:44:00,pkn,1.20
2022-01-21T08:45:00,pkn,8.40
2022-01-21T08:46:00,pkn,1.20
2022-01-21T08:47:00,pkn,3.60
2022-01-21T08:49:00,pkn,1.20
2022-01-21T08:51:00,pkn,2.40
2022-01-21T08:53:00,pkn,1.20
2022-01-21T08:55:00,pkn,4.80
2022-01-21T08:57:00,pkn,4.80
2022-01-21T08:58:00,pkn,1.20
2022-01-21T09:00:00,pkn,2.40
2022-01-21T09:01:00,pkn,1.20
2022-01-21T09:03:00,pkn,1.20
2022-01-21T09:05:00,pkn,1.20
2022-01-21T09:07:00,pkn,1.20
2022-01-21T09:10:00,pkn,2.40
2022-01-21T09:12:00,pkn,1.20
2022-01-21T09:14:00,pkn,1.20
2022-01-21T09:17:00,pkn,1.20
2022-01-21T09:18:00,pkn,1.20
2022-01-21T09:20:00,pkn,1.20
2022-01-21T09:23:00,pkn,7.20
2022-01-21T09:25:00,pkn,8.40
2022-01-21T09:26:00,pkn,6.00
2022-01-21T09:28:00,pkn,9.60
2022-01-21T09:30:00,pkn,6.00
2022-01-21T09:32:00,pkn,1.20
2022-01-21T09:34:00,pkn,1.20
2022-01-21T09:37:00,pkn,1.20
2022-01-21T09:39:00,pkn,1.20
2022-01-21T09:40:00,pkn,1.20
2022-01-21T09:42:00,pkn,1.20
2022-01-21T09:45:00,pkn,2.40
2022-01-21T09:49:00,pkn,2.40
2022-01-21T09:51:00,pkn,1.20
2022-01-21T09:53:00,pkn,1.20
2022-01-21T09:55:00,pkn,1.20
2022-01-21T09:58:00,pkn,4.80
2022-01-21T10:00:00,pkn,4.80
2022-01-21T10:01:00,pkn,2.40
2022-01-21T10:03:00,pkn,12.00
2022-01-21T10:04:00,pkn,6.00
2022-01-21T10:06:00,pkn,9.60
2022-01-21T10:08:00,pkn,9.60
2022-01-21T10:10:00,pkn,9.60
2022-01-21T10:13:00,pkn,1.20
2022-01-21T10:15:00,pkn,2.40
2022-01-21T10:18:00,pkn,1.20
2022-01-21T10:20:00,pkn,1.20
2022-01-21T10:22:00,pkn,2.40
2022-01-21T10:24:00,pkn,1.20
2022-01-21T10:26:00,pkn,1.20
2022-01-21T10:27:00,pkn,1.20
2022-01-21T10:29:00,pkn,1.20
2022-01-21T10:30:00,pkn,1.20
2022-01-21T10:32:00,pkn,1.20
2022-01-21T10:34:00,pkn,1.20
2022-01-21T10:36:00,pkn,1.20
2022-01-21T10:38:00,pkn,9.60
2022-01-21T10:40:00,pkn,9.60
2022-01-21T10:41:00,pkn,3.60
2022-01-21T10:43:00,pkn,9.60
2022-01-21T10:44:00,pkn,4.80
2022-01-21T10:45:00,pkn,1.20
2022-01-21T10:46:00,pkn,6.00
2022-01-21T10:47:00,pkn,1.20
2022-01-21T10:48:00,pkn,1.20
2022-01-21T10:50:00,pkn,1.20
2022-01-21T10:51:00,pkn,1.20
2022-01-21T10:54:00,pkn,1.20
2022-01-21T10:55:00,pkn,1.20
2022-01-21T10:57:00,pkn,1.20
2022-01-21T10:59:00,pkn,1.20
2022-01-21T11:02:00,pkn,1.20
2022-01-21T11:04:00,pkn,1.20
2022-01-21T11:06:00,pkn,1.20
2022-01-21T11:08:00,pkn,1.20
2022-01-21T11:10:00,pkn,1.20
2022-01-21T11:12:00,pkn,1.20
2022-01-21T11:13:00,pkn,1.20
2022-01-21T11:15:00,pkn,1.20
2022-01-21T11:17:00,pkn,1.20
2022-01-21T11:20:00,pkn,2.40
2022-01-21T11:23:00,pkn,8.40
2022-01-21T11:24:00,pkn,6.00
2022-01-21T11:26:00,pkn,9.60
2022-01-21T11:28:00,pkn,9.60
2022-01-21T11:29:00,pkn,4.80
2022-01-21T11:31:00,pkn,2.40
2022-01-21T11:33:00,pkn,1.20
2022-01-21T11:35:00,pkn,1.20
2022-01-21T11:36:00,pkn,1.20
2022-01-21T11:38:00,pkn,1.20
2022-01-21T11:40:00,pkn,1.20
2022-01-21T11:42:00,pkn,1.20
2022-01-21T11:43:00,pkn,1.20
2022-01-21T11:45:00,pkn,1.20
2022-01-21T11:46:00,pkn,1.20
2022-01-21T11:48:00,pkn,1.20
2022-01-21T11:50:00,pkn,1.20
2022-01-21T11:53:00,pkn,2.40
2022-01-21T11:56:00,pkn,1.20
2022-01-21T11:58:00,pkn,1.20
2022-01-21T11:59:00,pkn,1.20
2022-01-21T12:03:00,pkn,1.20
2022-01-21T12:05:00,pkn,1.20
2022-01-21T12:06:00,pkn,1.20
2022-01-21T12:08:00,pkn,1.20
2022-01-21T12:10:00,pkn,1.20
2022-01-21T12:12:00,pkn,1.20
2022-01-21T12:16:00,pkn,2.40
2022-01-21T12:18:00,pkn,9.60
2022-01-21T12:20:00,pkn,9.60
2022-01-21T12:21:00,pkn,6.00
2022-01-21T12:23:00,pkn,9.60
2022-01-21T12:25:00,pkn,2.40
2022-01-21T12:28:00,pkn,1.20
2022-01-21T12:30:00,pkn,1.20
2022-01-21T12:32:00,pkn,6.00
2022-01-21T12:34:00,pkn,6.00
2022-01-21T12:36:00,pkn,4.80
2022-01-21T12:39:00,pkn,2.40
2022-01-21T12:42:00,pkn,1.20
2022-01-21T12:44:00,pkn,1.20
2022-01-21T12:45:00,pkn,1.20
2022-01-21T12:47:00,pkn,1.20
2022-01-21T12:49:00,pkn,1.20
2022-01-21T12:51:00,pkn,1.20
2022-01-21T12:53:00,pkn,2.40
2022-01-21T12:55:00,pkn,1.20
2022-01-21T12:58:00,pkn,1.20
2022-01-21T13:00:00,pkn,3.60
2022-01-21T13:02:00,pkn,8.40
2022-01-21T13:03:00,pkn,4.80
2022-01-21T13:05:00,pkn,9.60
2022-01-21T13:07:00,pkn,9.60
2022-01-21T13:08:00,pkn,4.80
2022-01-21T13:10:00,pkn,1.20
2022-01-21T13:12:00,pkn,1.20
2022-01-21T13:14:00,pkn,1.20
2022-01-21T13:18:00,pkn,1.20
2022-01-21T13:19:00,pkn,1.20
2022-01-21T13:21:00,pkn,1.20
2022-01-21T13:23:00,pkn,1.20
2022-01-21T13:25:00,pkn,1.20
2022-01-21T13:27:00,pkn,1.20
2022-01-21T13:29:00,pkn,1.20
2022-01-21T13:31:00,pkn,1.20
2022-01-21T13:34:00,pkn,1.20
2022-01-21T13:36:00,pkn,1.20
2022-01-21T13:38:00,pkn,1.20
2022-01-21T13:40:00,pkn,1.20
2022-01-21T13:43:00,pkn,1.20
2022-01-21T13:45:00,pkn,1.20
2022-01-21T13:46:00,pkn,1.20
2022-01-21T13:48:00,pkn,1.20
2022-01-21T13:51:00,pkn,1.20
2022-01-21T13:52:00,pkn,1.20
2022-01-21T13:54:00,pkn,2.40
2022-01-21T13:56:00,pkn,1.20
2022-01-21T13:58:00,pkn,1.20
2022-01-21T14:00:00,pkn,1.20
2022-01-21T14:02:00,pkn,4.80
2022-01-21T14:03:00,pkn,4.80
2022-01-21T14:05:00,pkn,9.60
2022-01-21T14:06:00,pkn,4.80
2022-01-21T14:08:00,pkn,9.60
2022-01-21T14:10:00,pkn,10.80
2022-01-21T14:12:00,pkn,9.60
2022-01-21T14:14:00,pkn,10.80
2022-01-21T14:16:00,pkn,9.60
2022-01-21T14:18:00,pkn,8.40
2022-01-21T14:19:00,pkn,6.00
2022-01-21T14:21:00,pkn,9.60
2022-01-21T14:23:00,pkn,10.80
2022-01-21T14:25:00,pkn,7.20
2022-01-21T14:27:00,pkn,2.40
2022-01-21T14:30:00,pkn,1.20
2022-01-21T14:32:00,pkn,2.40
2022-01-21T14:33:00,pkn,1.20
2022-01-21T14:35:00,pkn,1.20
2022-01-21T14:36:00,pkn,1.20
2022-01-21T14:38:00,pkn,2.40
2022-01-21T14:40:00,pkn,1.20
2022-01-21T14:42:00,pkn,10.80
2022-01-21T14:44:00,pkn,10.80
2022-01-21T14:46:00,pkn,9.60
2022-01-21T14:48:00,pkn,10.80
2022-01-21T14:49:00,pkn,7.20
2022-01-21T14:50:00,pkn,4.80
2022-01-21T14:52:00,pkn,4.80
2022-01-21T14:54:00,pkn,2.40
2022-01-21T14:56:00,pkn,1.20
2022-01-21T14:58:00,pkn,2.40
2022-01-21T14:59:00,pkn,1.20
2022-01-21T15:01:00,pkn,1.20
2022-01-21T15:03:00,pkn,1.20
2022-01-21T15:04:00,pkn,1.20
2022-01-21T15:05:00,pkn,1.20
2022-01-21T15:07:00,pkn,2.40
2022-01-21T15:10:00,pkn,2.40
2022-01-21T15:11:00,pkn,1.20
2022-01-21T15:13:00,pkn,1.20
2022-01-21T15:15:00,pkn,1.20
2022-01-21T15:16:00,pkn,1.20
2022-01-21T15:18:00,pkn,7.20
2022-01-21T15:20:00,pkn,9.60
2022-01-21T15:22:00,pkn,14.40
2022-01-21T15:24:00,pkn,13.20
2022-01-21T15:26:00,pkn,13.20
2022-01-21T15:28:00,pkn,6.00
2022-01-21T15:30:00,pkn,7.20
2022-01-21T15:32:00,pkn,3.60
2022-01-21T15:34:00,pkn,1.20
2022-01-21T15:36:00,pkn,2.40
2022-01-21T15:38:00,pkn,2.40
2022-01-21T15:40:00,pkn,4.80
2022-01-21T15:42:00,pkn,7.20
2022-01-21T15:44:00,pkn,2.40
2022-01-21T15:46:00,pkn,2.40
2022-01-21T15:48:00,pkn,1.20
2022-01-21T15:50:00,pkn,2.40
2022-01-21T15:52:00,pkn,2.40
2022-01-21T15:54:00,pkn,2.40
2022-01-21T15:56:00,pkn,1.20
2022-01-21T15:58:00,pkn,7.20
2022-01-21T16:00:00,pkn,10.80
2022-01-21T16:02:00,pkn,10.80
2022-01-21T16:03:00,pkn,6.00
2022-01-21T16:05:00,pkn,10.80
2022-01-21T16:07:00,pkn,2.40
2022-01-21T16:09:00,pkn,2.40
2022-01-21T16:11:00,pkn,2.40
2022-01-21T16:13:00,pkn,1.20
2022-01-21T16:15:00,pkn,2.40
2022-01-21T16:17:00,pkn,2.40
2022-01-21T16:19:00,pkn,2.40
2022-01-21T16:21:00,pkn,2.40
2022-01-21T16:23:00,pkn,1.20
2022-01-21T16:24:00,pkn,1.20
2022-01-21T16:26:00,pkn,2.40
2022-01-21T16:28:00,pkn,1.20
2022-01-21T16:29:00,pkn,1.20
2022-01-21T16:31:00,pkn,2.40
2022-01-21T16:33:00,pkn,2.40
2022-01-21T16:35:00,pkn,1.20
2022-01-21T16:37:00,pkn,2.40
2022-01-21T16:39:00,pkn,1.20
2022-01-21T16:41:00,pkn,6.00
2022-01-21T16:43:00,pkn,9.60
2022-01-21T16:45:00,pkn,9.60
2022-01-21T16:47:00,pkn,9.60
2022-01-21T16:49:00,pkn,8.40
2022-01-21T16:50:00,pkn,1.20
2022-01-21T16:52:00,pkn,1.20
2022-01-21T16:53:00,pkn,1.20
2022-01-21T16:54:00,pkn,1.20
2022-01-21T16:56:00,pkn,1.20
2022-01-21T16:58:00,pkn,3.60
2022-01-21T17:00:00,pkn,4.80
2022-01-21T17:02:00,pkn,2.40
2022-01-21T17:03:00,pkn,1.20
2022-01-21T17:05:00,pkn,6.00
2022-01-21T17:07:00,pkn,7.20
2022-01-21T17:09:00,pkn,4.80
2022-01-21T17:11:00,pkn,2.40
2022-01-21T17:13:00,pkn,2.40
2022-01-21T17:14:00,pkn,1.20
2022-01-21T17:16:00,pkn,2.40
2022-01-21T17:18:00,pkn,2.40
2022-01-21T17:20:00,pkn,2.40
2022-01-21T17:21:00,pkn,1.20
2022-01-21T17:23:00,pkn,2.40
2022-01-21T17:25:00,pkn,2.40
2022-01-21T17:27:00,pkn,8.40
2022-01-21T17:29:00,pkn,9.60
2022-01-21T17:31:00,pkn,10.80
2022-01-21T17:33:00,pkn,10.80
2022-01-21T17:35:00,pkn,2.40
2022-01-21T17:37:00,pkn,2.40
2022-01-21T17:39:00,pkn,2.40
2022-01-21T17:41:00,pkn,2.40
2022-01-21T17:43:00,pkn,1.20
2022-01-21T17:45:00,pkn,2.40
2022-01-21T17:47:00,pkn,2.40
2022-01-21T17:49:00,pkn,2.40
2022-01-21T17:51:00,pkn,2.40
2022-01-21T17:53:00,pkn,2.40
2022-01-21T17:55:00,pkn,2.40
2022-01-21T17:56:00,pkn,1.20
2022-01-21T17:57:00,pkn,1.20
2022-01-21T17:59:00,pkn,2.40
2022-01-21T18:01:00,pkn,2.40
2022-01-21T18:02:00,pkn,1.20
2022-01-21T18:04:00,pkn,2.40
2022-01-21T18:06:00,pkn,2.40
2022-01-21T18:08:00,pkn,2.40
2022-01-21T18:10:00,pkn,2.40
2022-01-21T18:12:00,pkn,2.40
2022-01-21T18:13:00,pkn,1.20
2022-01-21T18:15:00,pkn,2.40
2022-01-21T18:16:00,pkn,4.80
2022-01-21T18:18:00,pkn,12.00
2022-01-21T18:19:00,pkn,4.80
2022-01-21T18:21:00,pkn,10.80
2022-01-21T18:23:00,pkn,10.80
2022-01-21T18:25:00,pkn,2.40
2022-01-21T18:26:00,pkn,1.20
2022-01-21T18:28:00,pkn,2.40
2022-01-21T18:30:00,pkn,2.40
2022-01-21T18:32:00,pkn,2.40
2022-01-21T18:33:00,pkn,1.20
2022-01-21T18:34:00,pkn,1.20
2022-01-21T18:36:00,pkn,8.40
2022-01-21T18:37:00,pkn,6.00
2022-01-21T18:39:00,pkn,8.40
2022-01-21T18:41:00,pkn,10.80
2022-01-21T18:42:00,pkn,4.80
2022-01-21T18:44:00,pkn,10.80
2022-01-21T18:45:00,pkn,6.00
2022-01-21T18:47:00,pkn,9.60
2022-01-21T18:49:00,pkn,10.80
2022-01-21T18:51:00,pkn,9.60
2022-01-21T18:53:00,pkn,10.80
2022-01-21T18:55:00,pkn,13.20
2022-01-21T18:56:00,pkn,7.20
2022-01-21T18:58:00,pkn,12.00
2022-01-21T19:00:00,pkn,13.20
2022-01-21T19:02:00,pkn,14.40
2022-01-21T19:03:00,pkn,6.00
2022-01-21T19:04:00,pkn,6.00
2022-01-21T19:06:00,pkn,15.60
2022-01-21T19:08:00,pkn,15.60
2022-01-21T19:10:00,pkn,6.00
2022-01-21T19:11:00,pkn,3.60
2022-01-21T19:13:00,pkn,7.20
2022-01-21T19:14:00,pkn,1.20
2022-01-21T19:15:00,pkn,1.20
2022-01-21T19:16:00,pkn,1.20
2022-01-21T19:18:00,pkn,6.00
2022-01-21T19:20:00,pkn,7.20
2022-01-21T19:21:00,pkn,3.60
2022-01-21T19:23:00,pkn,7.20
2022-01-21T19:25:00,pkn,15.60
2022-01-21T19:26:00,pkn,7.20
2022-01-21T19:28:00,pkn,9.60
2022-01-21T19:29:00,pkn,8.40
2022-01-21T19:31:00,pkn,12.00
2022-01-21T19:33:00,pkn,12.00
2022-01-21T19:34:00,pkn,6.00
2022-01-21T19:36:00,pkn,10.80
2022-01-21T19:38:00,pkn,4.80
2022-01-21T19:40:00,pkn,2.40
2022-01-21T19:42:00,pkn,3.60
2022-01-21T19:44:00,pkn,3.60
2022-01-21T19:46:00,pkn,2.40
2022-01-21T19:48:00,pkn,3.60
2022-01-21T19:49:00,pkn,2.40
2022-01-21T19:51:00,pkn,2.40
2022-01-21T19:53:00,pkn,3.60
2022-01-21T19:55:00,pkn,10.80
2022-01-21T19:57:00,pkn,9.60
2022-01-21T19:58:00,pkn,7.20
2022-01-21T20:00:00,pkn,10.80
2022-01-21T20:02:00,pkn,10.80
2022-01-21T20:04:00,pkn,12.00
2022-01-21T20:06:00,pkn,10.80
2022-01-21T20:08:00,pkn,12.00
2022-01-21T20:09:00,pkn,4.80
2022-01-21T20:11:00,pkn,19.20
2022-01-21T20:12:00,pkn,8.40
2022-01-21T20:14:00,pkn,18.00
2022-01-21T20:16:00,pkn,14.40
2022-01-21T20:18:00,pkn,15.60
2022-01-21T20:20:00,pkn,14.40
2022-01-21T20:21:00,pkn,6.00
2022-01-21T20:23:00,pkn,14.40
2022-01-21T20:24:00,pkn,6.00
2022-01-21T20:26:00,pkn,13.20
2022-01-21T20:28:00,pkn,14.40
2022-01-21T20:30:00,pkn,14.40
2022-01-21T20:31:00,pkn,4.80
2022-01-21T20:33:00,pkn,10.80
2022-01-21T20:34:00,pkn,4.80
2022-01-21T20:36:00,pkn,10.80
2022-01-21T20:37:00,pkn,6.00
2022-01-21T20:39:00,pkn,10.80
2022-01-21T20:41:00,pkn,10.80
2022-01-21T20:43:00,pkn,10.80
2022-01-21T20:45:00,pkn,9.60
2022-01-21T20:47:00,pkn,12.00
2022-01-21T20:49:00,pkn,3.60
2022-01-21T20:51:00,pkn,2.40
2022-01-21T20:53:00,pkn,2.40
2022-01-21T20:54:00,pkn,1.20
2022-01-21T20:56:00,pkn,2.40
2022-01-21T20:57:00,pkn,4.80
2022-01-21T20:59:00,pkn,10.80
2022-01-21T21:00:00,pkn,1.20
2022-01-21T21:01:00,pkn,8.40
2022-01-21T21:02:00,pkn,1.20
2022-01-21T21:03:00,pkn,8.40
2022-01-21T21:04:00,pkn,2.40
2022-01-21T21:05:00,pkn,9.60
2022-01-21T21:07:00,pkn,10.80
