#datetime,building,power
2022-04-11T00:01:00,prs,15.60
2022-04-11T00:02:00,prs,6.60
2022-04-11T00:03:00,prs,9.00
2022-04-11T00:05:00,prs,13.80
2022-04-11T00:06:00,prs,8.40
2022-04-11T00:08:00,prs,15.60
2022-04-11T00:09:00,prs,7.20
2022-04-11T00:11:00,prs,16.80
2022-04-11T00:13:00,prs,16.80
2022-04-11T00:15:00,prs,16.79
2022-04-11T00:17:00,prs,17.40
2022-04-11T00:19:00,prs,18.00
2022-04-11T00:21:00,prs,16.79
2022-04-11T00:23:00,prs,16.80
2022-04-11T00:24:00,prs,9.00
2022-04-11T00:26:00,prs,18.00
2022-04-11T00:28:00,prs,18.60
2022-04-11T00:29:00,prs,8.40
2022-04-11T00:31:00,prs,16.80
2022-04-11T00:32:00,prs,9.60
2022-04-11T00:33:00,prs,8.99
2022-04-11T00:35:00,prs,16.80
2022-04-11T00:36:00,prs,8.40
2022-04-11T00:37:00,prs,8.40
2022-04-11T00:39:00,prs,16.80
2022-04-11T00:41:00,prs,15.60
2022-04-11T00:43:00,prs,15.59
2022-04-11T00:45:00,prs,15.60
2022-04-11T00:47:00,prs,16.80
2022-04-11T00:49:00,prs,16.80
2022-04-11T00:51:00,prs,15.60
2022-04-11T00:53:00,prs,15.60
2022-04-11T00:55:00,prs,15.60
2022-04-11T00:57:00,prs,15.00
2022-04-11T00:59:00,prs,15.60
2022-04-11T01:01:00,prs,15.59
2022-04-11T01:03:00,prs,15.60
2022-04-11T01:05:00,prs,16.80
2022-04-11T01:07:00,prs,15.60
2022-04-11T01:08:00,prs,8.40
2022-04-11T01:09:00,prs,7.20
2022-04-11T01:11:00,prs,15.60
2022-04-11T01:12:00,prs,8.40
2022-04-11T01:14:00,prs,15.60
2022-04-11T01:16:00,prs,15.60
2022-04-11T01:18:00,prs,16.79
2022-04-11T01:20:00,prs,15.60
2022-04-11T01:21:00,prs,8.40
2022-04-11T01:23:00,prs,16.80
2022-04-11T01:24:00,prs,8.40
2022-04-11T01:26:00,prs,16.80
2022-04-11T01:28:00,prs,15.60
2022-04-11T01:29:00,prs,8.39
2022-04-11T01:31:00,prs,15.60
2022-04-11T01:33:00,prs,15.60
2022-04-11T01:35:00,prs,15.60
2022-04-11T01:37:00,prs,16.80
2022-04-11T01:39:00,prs,16.80
2022-04-11T01:41:00,prs,15.60
2022-04-11T01:43:00,prs,15.60
2022-04-11T01:45:00,prs,16.79
2022-04-11T01:46:00,prs,7.20
2022-04-11T01:48:00,prs,16.80
2022-04-11T01:50:00,prs,15.60
2022-04-11T01:52:00,prs,15.60
2022-04-11T01:54:00,prs,16.80
2022-04-11T01:55:00,prs,7.20
2022-04-11T01:56:00,prs,8.40
2022-04-11T01:58:00,prs,15.60
2022-04-11T02:00:00,prs,15.00
2022-04-11T02:02:00,prs,15.59
2022-04-11T02:03:00,prs,7.20
2022-04-11T02:05:00,prs,15.60
2022-04-11T02:07:00,prs,13.81
2022-04-11T02:08:00,prs,8.39
2022-04-11T02:10:00,prs,15.60
2022-04-11T02:11:00,prs,8.40
2022-04-11T02:13:00,prs,15.60
2022-04-11T02:14:00,prs,8.40
2022-04-11T02:15:00,prs,7.20
2022-04-11T02:17:00,prs,15.60
2022-04-11T02:19:00,prs,15.60
2022-04-11T02:21:00,prs,15.60
2022-04-11T02:22:00,prs,8.40
2022-04-11T02:23:00,prs,7.20
2022-04-11T02:25:00,prs,15.00
2022-04-11T02:26:00,prs,8.40
2022-04-11T02:28:00,prs,15.60
2022-04-11T02:29:00,prs,8.39
2022-04-11T02:31:00,prs,15.60
2022-04-11T02:33:00,prs,15.60
2022-04-11T02:35:00,prs,14.40
2022-04-11T02:36:00,prs,8.40
2022-04-11T02:37:00,prs,6.60
2022-04-11T02:38:00,prs,7.20
2022-04-11T02:40:00,prs,15.60
2022-04-11T02:42:00,prs,14.40
2022-04-11T02:43:00,prs,8.40
2022-04-11T02:44:00,prs,8.40
2022-04-11T02:46:00,prs,15.60
2022-04-11T02:47:00,prs,6.60
2022-04-11T02:49:00,prs,15.60
2022-04-11T02:50:00,prs,8.40
2022-04-11T02:51:00,prs,7.20
2022-04-11T02:53:00,prs,15.60
2022-04-11T02:55:00,prs,15.60
2022-04-11T02:56:00,prs,7.20
2022-04-11T02:58:00,prs,16.80
2022-04-11T03:00:00,prs,15.60
2022-04-11T03:01:00,prs,8.39
2022-04-11T03:03:00,prs,13.81
2022-04-11T03:05:00,prs,15.60
2022-04-11T03:07:00,prs,14.40
2022-04-11T03:09:00,prs,15.00
2022-04-11T03:11:00,prs,14.40
2022-04-11T03:13:00,prs,15.60
2022-04-11T03:15:00,prs,15.60
2022-04-11T03:17:00,prs,15.00
2022-04-11T03:18:00,prs,7.20
2022-04-11T03:20:00,prs,15.60
2022-04-11T03:22:00,prs,14.40
2022-04-11T03:24:00,prs,13.80
2022-04-11T03:25:00,prs,7.20
2022-04-11T03:27:00,prs,15.60
2022-04-11T03:28:00,prs,6.60
2022-04-11T03:30:00,prs,15.60
2022-04-11T03:32:00,prs,16.80
2022-04-11T03:34:00,prs,14.40
2022-04-11T03:35:00,prs,8.39
2022-04-11T03:37:00,prs,14.41
2022-04-11T03:38:00,prs,8.39
2022-04-11T03:40:00,prs,13.81
2022-04-11T03:42:00,prs,15.60
2022-04-11T03:43:00,prs,8.39
2022-04-11T03:45:00,prs,15.60
2022-04-11T03:47:00,prs,16.80
2022-04-11T03:48:00,prs,7.20
2022-04-11T03:50:00,prs,15.60
2022-04-11T03:52:00,prs,15.60
2022-04-11T03:53:00,prs,8.40
2022-04-11T03:55:00,prs,15.60
2022-04-11T03:57:00,prs,13.80
2022-04-11T03:59:00,prs,15.60
2022-04-11T04:00:00,prs,7.20
2022-04-11T04:02:00,prs,16.80
2022-04-11T04:03:00,prs,7.20
2022-04-11T04:05:00,prs,15.00
2022-04-11T04:07:00,prs,15.60
2022-04-11T04:09:00,prs,14.40
2022-04-11T04:11:00,prs,13.80
2022-04-11T04:13:00,prs,15.60
2022-04-11T04:15:00,prs,15.60
2022-04-11T04:17:00,prs,15.60
2022-04-11T04:19:00,prs,15.60
2022-04-11T04:21:00,prs,16.79
2022-04-11T04:22:00,prs,7.20
2022-04-11T04:24:00,prs,15.00
2022-04-11T04:26:00,prs,15.60
2022-04-11T04:28:00,prs,14.40
2022-04-11T04:30:00,prs,15.60
2022-04-11T04:32:00,prs,15.60
2022-04-11T04:33:00,prs,8.40
2022-04-11T04:34:00,prs,6.60
2022-04-11T04:36:00,prs,15.60
2022-04-11T04:38:00,prs,16.80
2022-04-11T04:40:00,prs,15.60
2022-04-11T04:42:00,prs,14.40
2022-04-11T04:43:00,prs,8.40
2022-04-11T04:45:00,prs,15.60
2022-04-11T04:47:00,prs,13.80
2022-04-11T04:48:00,prs,8.40
2022-04-11T04:50:00,prs,14.40
2022-04-11T04:51:00,prs,8.40
2022-04-11T04:53:00,prs,18.00
2022-04-11T04:55:00,prs,17.40
2022-04-11T04:57:00,prs,15.60
2022-04-11T04:58:00,prs,6.60
2022-04-11T05:00:00,prs,15.60
2022-04-11T05:01:00,prs,7.20
2022-04-11T05:02:00,prs,8.40
2022-04-11T05:04:00,prs,15.60
2022-04-11T05:05:00,prs,7.20
2022-04-11T05:07:00,prs,15.00
2022-04-11T05:08:00,prs,7.20
2022-04-11T05:10:00,prs,16.80
2022-04-11T05:12:00,prs,15.59
2022-04-11T05:14:00,prs,14.41
2022-04-11T05:15:00,prs,6.60
2022-04-11T05:17:00,prs,15.60
2022-04-11T05:18:00,prs,7.20
2022-04-11T05:20:00,prs,15.60
2022-04-11T05:22:00,prs,13.80
2022-04-11T05:23:00,prs,7.20
2022-04-11T05:25:00,prs,15.60
2022-04-11T05:27:00,prs,15.60
2022-04-11T05:29:00,prs,15.60
2022-04-11T05:30:00,prs,6.60
2022-04-11T05:32:00,prs,15.60
2022-04-11T05:33:00,prs,7.20
2022-04-11T05:35:00,prs,15.60
2022-04-11T05:37:00,prs,13.80
2022-04-11T05:39:00,prs,15.60
2022-04-11T05:41:00,prs,14.40
2022-04-11T05:43:00,prs,16.79
2022-04-11T05:44:00,prs,7.20
2022-04-11T05:45:00,prs,8.40
2022-04-11T05:47:00,prs,15.60
2022-04-11T05:49:00,prs,15.60
2022-04-11T05:51:00,prs,15.00
2022-04-11T05:53:00,prs,14.40
2022-04-11T05:55:00,prs,13.80
2022-04-11T05:56:00,prs,7.20
2022-04-11T05:58:00,prs,15.60
2022-04-11T06:00:00,prs,15.60
2022-04-11T06:02:00,prs,15.60
2022-04-11T06:03:00,prs,8.40
2022-04-11T06:05:00,prs,15.60
2022-04-11T06:07:00,prs,15.00
2022-04-11T06:08:00,prs,7.20
2022-04-11T06:10:00,prs,15.60
2022-04-11T06:11:00,prs,7.20
2022-04-11T06:13:00,prs,16.80
2022-04-11T06:15:00,prs,15.60
2022-04-11T06:16:00,prs,8.40
2022-04-11T06:18:00,prs,15.60
2022-04-11T06:20:00,prs,16.79
2022-04-11T06:22:00,prs,15.60
2022-04-11T06:23:00,prs,7.20
2022-04-11T06:24:00,prs,8.40
2022-04-11T06:26:00,prs,15.60
2022-04-11T06:28:00,prs,13.80
2022-04-11T06:30:00,prs,15.60
2022-04-11T06:31:00,prs,7.20
2022-04-11T06:32:00,prs,8.40
2022-04-11T06:34:00,prs,15.60
2022-04-11T06:36:00,prs,15.00
2022-04-11T06:37:00,prs,7.20
2022-04-11T06:39:00,prs,15.60
2022-04-11T06:41:00,prs,14.40
2022-04-11T06:43:00,prs,13.80
2022-04-11T06:45:00,prs,15.60
2022-04-11T06:47:00,prs,13.80
2022-04-11T06:48:00,prs,7.20
2022-04-11T06:50:00,prs,15.60
2022-04-11T06:52:00,prs,15.60
2022-04-11T06:53:00,prs,8.40
2022-04-11T06:54:00,prs,7.20
2022-04-11T06:55:00,prs,8.40
2022-04-11T06:57:00,prs,15.60
2022-04-11T06:58:00,prs,6.60
2022-04-11T07:00:00,prs,15.60
2022-04-11T07:01:00,prs,7.20
2022-04-11T07:03:00,prs,15.60
2022-04-11T07:05:00,prs,13.80
2022-04-11T07:07:00,prs,15.60
2022-04-11T07:09:00,prs,16.80
2022-04-11T07:11:00,prs,15.60
2022-04-11T07:13:00,prs,15.60
2022-04-11T07:15:00,prs,14.40
2022-04-11T07:16:00,prs,8.39
2022-04-11T07:18:00,prs,13.81
2022-04-11T07:20:00,prs,15.60
2022-04-11T07:21:00,prs,7.20
2022-04-11T07:23:00,prs,13.80
2022-04-11T07:24:00,prs,7.20
2022-04-11T07:25:00,prs,8.40
2022-04-11T07:27:00,prs,15.60
2022-04-11T07:29:00,prs,15.60
2022-04-11T07:31:00,prs,15.59
2022-04-11T07:32:00,prs,6.61
2022-04-11T07:33:00,prs,7.20
2022-04-11T07:35:00,prs,15.60
2022-04-11T07:36:00,prs,7.20
2022-04-11T07:38:00,prs,13.80
2022-04-11T07:40:00,prs,14.40
2022-04-11T07:41:00,prs,8.40
2022-04-11T07:43:00,prs,15.60
2022-04-11T07:45:00,prs,15.60
2022-04-11T07:47:00,prs,13.80
2022-04-11T07:49:00,prs,15.60
2022-04-11T07:51:00,prs,15.60
2022-04-11T07:53:00,prs,13.80
2022-04-11T07:54:00,prs,7.20
2022-04-11T07:55:00,prs,8.40
2022-04-11T07:57:00,prs,14.40
2022-04-11T07:59:00,prs,15.60
2022-04-11T08:01:00,prs,15.00
2022-04-11T08:03:00,prs,15.60
2022-04-11T08:05:00,prs,14.40
2022-04-11T08:07:00,prs,15.60
2022-04-11T08:08:00,prs,6.60
2022-04-11T08:10:00,prs,15.60
2022-04-11T08:11:00,prs,7.20
2022-04-11T08:13:00,prs,15.60
2022-04-11T08:15:00,prs,15.59
2022-04-11T08:17:00,prs,15.00
2022-04-11T08:18:00,prs,7.20
2022-04-11T08:20:00,prs,15.60
2022-04-11T08:22:00,prs,14.40
2022-04-11T08:23:00,prs,8.40
2022-04-11T08:25:00,prs,15.60
2022-04-11T08:27:00,prs,15.00
2022-04-11T08:28:00,prs,7.20
2022-04-11T08:30:00,prs,15.60
2022-04-11T08:32:00,prs,15.60
2022-04-11T08:33:00,prs,8.40
2022-04-11T08:35:00,prs,15.60
2022-04-11T08:36:00,prs,7.20
2022-04-11T08:38:00,prs,15.00
2022-04-11T08:40:00,prs,15.60
2022-04-11T08:42:00,prs,15.60
2022-04-11T08:43:00,prs,8.40
2022-04-11T08:45:00,prs,15.60
2022-04-11T08:47:00,prs,16.79
2022-04-11T08:49:00,prs,18.60
2022-04-11T08:51:00,prs,15.60
2022-04-11T08:52:00,prs,6.60
2022-04-11T08:54:00,prs,15.60
2022-04-11T08:55:00,prs,8.40
2022-04-11T08:57:00,prs,14.40
2022-04-11T08:59:00,prs,15.60
2022-04-11T09:00:00,prs,6.60
2022-04-11T09:02:00,prs,14.40
2022-04-11T09:03:00,prs,8.40
2022-04-11T09:05:00,prs,15.60
2022-04-11T09:07:00,prs,13.80
2022-04-11T09:09:00,prs,15.60
2022-04-11T09:11:00,prs,15.60
2022-04-11T09:13:00,prs,15.60
2022-04-11T09:15:00,prs,16.79
2022-04-11T09:17:00,prs,15.60
2022-04-11T09:18:00,prs,7.20
2022-04-11T09:20:00,prs,16.80
2022-04-11T09:22:00,prs,15.60
2022-04-11T09:24:00,prs,15.60
2022-04-11T09:25:00,prs,8.40
2022-04-11T09:26:00,prs,6.60
2022-04-11T09:28:00,prs,15.60
2022-04-11T09:29:00,prs,8.40
2022-04-11T09:30:00,prs,7.20
2022-04-11T09:32:00,prs,14.40
2022-04-11T09:33:00,prs,8.40
2022-04-11T09:35:00,prs,13.80
2022-04-11T09:36:00,prs,8.40
2022-04-11T09:38:00,prs,15.60
2022-04-11T09:40:00,prs,15.60
2022-04-11T09:41:00,prs,8.40
2022-04-11T09:43:00,prs,14.40
2022-04-11T09:45:00,prs,15.60
2022-04-11T09:46:00,prs,8.39
2022-04-11T09:48:00,prs,13.81
2022-04-11T09:50:00,prs,15.60
2022-04-11T09:51:00,prs,7.20
2022-04-11T09:53:00,prs,13.80
2022-04-11T09:54:00,prs,8.40
2022-04-11T09:56:00,prs,15.60
2022-04-11T09:58:00,prs,14.40
2022-04-11T09:59:00,prs,6.60
2022-04-11T10:01:00,prs,14.40
2022-04-11T10:03:00,prs,13.80
2022-04-11T10:05:00,prs,14.40
2022-04-11T10:06:00,prs,7.20
2022-04-11T10:08:00,prs,13.80
2022-04-11T10:10:00,prs,15.60
2022-04-11T10:12:00,prs,14.40
2022-04-11T10:13:00,prs,8.40
2022-04-11T10:15:00,prs,13.80
2022-04-11T10:17:00,prs,15.60
2022-04-11T10:18:00,prs,5.40
2022-04-11T10:20:00,prs,14.41
2022-04-11T10:21:00,prs,8.39
2022-04-11T10:22:00,prs,7.20
2022-04-11T10:24:00,prs,13.81
2022-04-11T10:25:00,prs,7.20
2022-04-11T10:27:00,prs,13.80
2022-04-11T10:28:00,prs,7.20
2022-04-11T10:30:00,prs,15.60
2022-04-11T10:32:00,prs,15.60
2022-04-11T10:34:00,prs,13.80
2022-04-11T10:35:00,prs,7.20
2022-04-11T10:37:00,prs,14.40
2022-04-11T10:39:00,prs,13.80
2022-04-11T10:40:00,prs,7.20
2022-04-11T10:42:00,prs,13.80
2022-04-11T10:44:00,prs,14.40
2022-04-11T10:46:00,prs,15.60
2022-04-11T10:48:00,prs,13.81
2022-04-11T10:49:00,prs,8.39
2022-04-11T10:51:00,prs,15.60
2022-04-11T10:52:00,prs,7.20
2022-04-11T10:54:00,prs,13.81
2022-04-11T10:56:00,prs,14.40
2022-04-11T10:57:00,prs,7.20
2022-04-11T10:59:00,prs,13.80
2022-04-11T11:01:00,prs,15.60
2022-04-11T11:03:00,prs,15.60
2022-04-11T11:05:00,prs,13.80
2022-04-11T11:06:00,prs,9.00
2022-04-11T11:08:00,prs,13.80
2022-04-11T11:09:00,prs,7.20
2022-04-11T11:11:00,prs,13.80
2022-04-11T11:13:00,prs,14.40
2022-04-11T11:16:00,prs,21.00
2022-04-11T11:18:00,prs,15.60
2022-04-11T11:19:00,prs,8.40
2022-04-11T11:21:00,prs,15.60
2022-04-11T11:23:00,prs,18.00
2022-04-11T11:25:00,prs,15.59
2022-04-11T11:26:00,prs,7.21
2022-04-11T11:28:00,prs,13.80
2022-04-11T11:30:00,prs,14.40
2022-04-11T11:31:00,prs,8.40
2022-04-11T11:32:00,prs,7.20
2022-04-11T11:34:00,prs,13.80
2022-04-11T11:36:00,prs,15.60
2022-04-11T11:38:00,prs,15.60
2022-04-11T11:39:00,prs,8.40
2022-04-11T11:40:00,prs,8.39
2022-04-11T11:42:00,prs,14.41
2022-04-11T11:44:00,prs,13.80
2022-04-11T11:46:00,prs,15.60
2022-04-11T11:47:00,prs,7.20
2022-04-11T11:49:00,prs,13.80
2022-04-11T11:50:00,prs,7.20
2022-04-11T11:51:00,prs,7.20
2022-04-11T11:53:00,prs,15.60
2022-04-11T11:55:00,prs,13.80
2022-04-11T11:56:00,prs,8.40
2022-04-11T11:57:00,prs,7.20
2022-04-11T11:59:00,prs,15.60
2022-04-11T12:01:00,prs,13.80
2022-04-11T12:03:00,prs,14.40
2022-04-11T12:05:00,prs,13.80
2022-04-11T12:07:00,prs,15.60
2022-04-11T12:09:00,prs,14.40
2022-04-11T12:11:00,prs,15.60
2022-04-11T12:13:00,prs,13.80
2022-04-11T12:15:00,prs,15.60
2022-04-11T12:17:00,prs,18.00
2022-04-11T12:18:00,prs,7.20
2022-04-11T12:19:00,prs,7.20
2022-04-11T12:20:00,prs,7.20
2022-04-11T12:22:00,prs,15.60
2022-04-11T12:23:00,prs,6.60
2022-04-11T12:24:00,prs,7.20
2022-04-11T12:25:00,prs,7.20
2022-04-11T12:27:00,prs,15.60
2022-04-11T12:28:00,prs,6.60
2022-04-11T12:30:00,prs,15.60
2022-04-11T12:32:00,prs,15.60
2022-04-11T12:34:00,prs,14.40
2022-04-11T12:36:00,prs,15.00
2022-04-11T12:38:00,prs,14.40
2022-04-11T12:40:00,prs,15.60
2022-04-11T12:42:00,prs,15.60
2022-04-11T12:44:00,prs,15.60
2022-04-11T12:45:00,prs,6.60
2022-04-11T12:47:00,prs,15.60
2022-04-11T12:49:00,prs,15.60
2022-04-11T12:51:00,prs,15.60
2022-04-11T12:53:00,prs,13.80
2022-04-11T12:54:00,prs,7.20
2022-04-11T12:55:00,prs,8.40
2022-04-11T12:57:00,prs,14.40
2022-04-11T12:59:00,prs,15.60
2022-04-11T13:00:00,prs,6.60
2022-04-11T13:01:00,prs,8.40
2022-04-11T13:03:00,prs,15.60
2022-04-11T13:05:00,prs,16.79
2022-04-11T13:07:00,prs,14.41
2022-04-11T13:08:00,prs,8.39
2022-04-11T13:10:00,prs,15.60
2022-04-11T13:12:00,prs,13.81
2022-04-11T13:13:00,prs,7.20
2022-04-11T13:15:00,prs,15.59
2022-04-11T13:17:00,prs,13.81
2022-04-11T13:19:00,prs,15.60
2022-04-11T13:20:00,prs,7.20
2022-04-11T13:22:00,prs,15.60
2022-04-11T13:23:00,prs,8.39
2022-04-11T13:25:00,prs,15.60
2022-04-11T13:26:00,prs,7.20
2022-04-11T13:28:00,prs,15.00
2022-04-11T13:30:00,prs,15.60
2022-04-11T13:32:00,prs,14.40
2022-04-11T13:34:00,prs,15.60
2022-04-11T13:36:00,prs,15.60
2022-04-11T13:38:00,prs,13.80
2022-04-11T13:40:00,prs,14.40
2022-04-11T13:42:00,prs,13.81
2022-04-11T13:43:00,prs,7.20
2022-04-11T13:44:00,prs,7.20
2022-04-11T13:46:00,prs,13.80
2022-04-11T13:47:00,prs,7.20
2022-04-11T13:49:00,prs,15.60
2022-04-11T13:50:00,prs,6.60
2022-04-11T13:52:00,prs,17.40
2022-04-11T13:53:00,prs,8.39
2022-04-11T13:55:00,prs,15.60
2022-04-11T13:57:00,prs,15.00
2022-04-11T13:58:00,prs,7.20
2022-04-11T14:00:00,prs,12.60
2022-04-11T14:02:00,prs,14.40
2022-04-11T14:03:00,prs,7.20
2022-04-11T14:05:00,prs,12.60
2022-04-11T14:07:00,prs,13.80
2022-04-11T14:09:00,prs,15.60
2022-04-11T14:11:00,prs,14.40
2022-04-11T14:13:00,prs,13.81
2022-04-11T14:15:00,prs,14.40
2022-04-11T14:16:00,prs,6.60
2022-04-11T14:17:00,prs,7.20
2022-04-11T14:19:00,prs,12.60
2022-04-11T14:21:00,prs,12.60
2022-04-11T14:22:00,prs,7.20
2022-04-11T14:24:00,prs,12.60
2022-04-11T14:26:00,prs,14.40
2022-04-11T14:28:00,prs,13.80
2022-04-11T14:30:00,prs,14.40
2022-04-11T14:31:00,prs,6.60
2022-04-11T14:33:00,prs,13.20
2022-04-11T14:34:00,prs,6.61
2022-04-11T14:35:00,prs,7.20
2022-04-11T14:37:00,prs,12.60
2022-04-11T14:38:00,prs,7.20
2022-04-11T14:39:00,prs,7.20
2022-04-11T14:41:00,prs,12.60
2022-04-11T14:42:00,prs,7.20
2022-04-11T14:44:00,prs,13.81
2022-04-11T14:46:00,prs,14.40
2022-04-11T14:48:00,prs,13.80
2022-04-11T14:49:00,prs,7.20
2022-04-11T14:51:00,prs,12.60
2022-04-11T14:53:00,prs,11.40
2022-04-11T14:54:00,prs,4.20
2022-04-11T14:56:00,prs,8.40
2022-04-11T14:58:00,prs,9.60
2022-04-11T15:00:00,prs,8.99
2022-04-11T15:01:00,prs,5.41
2022-04-11T15:03:00,prs,8.40
2022-04-11T15:04:00,prs,5.40
2022-04-11T15:06:00,prs,9.00
2022-04-11T15:08:00,prs,6.60
2022-04-11T15:10:00,prs,8.40
2022-04-11T15:12:00,prs,8.99
2022-04-11T15:13:00,prs,4.20
2022-04-11T15:15:00,prs,6.60
2022-04-11T15:16:00,prs,4.20
2022-04-11T15:17:00,prs,4.20
2022-04-11T15:19:00,prs,10.20
2022-04-11T15:21:00,prs,8.39
2022-04-11T15:23:00,prs,8.40
2022-04-11T15:25:00,prs,8.40
2022-04-11T15:26:00,prs,4.20
2022-04-11T15:28:00,prs,8.40
2022-04-11T15:29:00,prs,4.20
2022-04-11T15:31:00,prs,8.40
2022-04-11T15:32:00,prs,4.80
2022-04-11T15:34:00,prs,8.40
2022-04-11T15:36:00,prs,9.60
2022-04-11T15:38:00,prs,10.20
2022-04-11T15:40:00,prs,9.60
2022-04-11T15:42:00,prs,8.40
2022-04-11T15:44:00,prs,7.20
2022-04-11T15:46:00,prs,9.60
2022-04-11T15:48:00,prs,8.40
2022-04-11T15:50:00,prs,8.40
2022-04-11T15:52:00,prs,8.99
2022-04-11T15:54:00,prs,9.60
2022-04-11T15:56:00,prs,9.60
2022-04-11T15:57:00,prs,4.80
2022-04-11T15:59:00,prs,8.40
2022-04-11T16:01:00,prs,8.40
2022-04-11T16:03:00,prs,9.60
2022-04-11T16:05:00,prs,8.40
2022-04-11T16:07:00,prs,10.20
2022-04-11T16:08:00,prs,4.20
2022-04-11T16:10:00,prs,9.59
2022-04-11T16:12:00,prs,8.40
2022-04-11T16:14:00,prs,8.40
2022-04-11T16:15:00,prs,6.00
2022-04-11T16:17:00,prs,8.40
2022-04-11T16:19:00,prs,8.40
2022-04-11T16:20:00,prs,5.40
2022-04-11T16:21:00,prs,4.20
2022-04-11T16:23:00,prs,9.00
2022-04-11T16:25:00,prs,8.39
2022-04-11T16:27:00,prs,10.80
2022-04-11T16:29:00,prs,10.20
2022-04-11T16:31:00,prs,9.59
2022-04-11T16:32:00,prs,6.01
2022-04-11T16:34:00,prs,8.39
2022-04-11T16:36:00,prs,9.60
2022-04-11T16:37:00,prs,4.20
2022-04-11T16:39:00,prs,8.39
2022-04-11T16:40:00,prs,6.01
2022-04-11T16:41:00,prs,6.01
2022-04-11T16:42:00,prs,8.40
2022-04-11T16:44:00,prs,11.40
2022-04-11T16:45:00,prs,4.20
2022-04-11T16:47:00,prs,9.60
2022-04-11T16:48:00,prs,4.20
2022-04-11T16:50:00,prs,10.20
2022-04-11T16:52:00,prs,8.40
2022-04-11T16:53:00,prs,4.20
2022-04-11T16:55:00,prs,8.39
2022-04-11T16:57:00,prs,8.40
2022-04-11T16:59:00,prs,8.40
2022-04-11T17:01:00,prs,10.20
2022-04-11T17:02:00,prs,4.20
2022-04-11T17:04:00,prs,9.60
2022-04-11T17:06:00,prs,8.40
2022-04-11T17:08:00,prs,8.40
2022-04-11T17:09:00,prs,4.20
2022-04-11T17:11:00,prs,10.20
2022-04-11T17:13:00,prs,8.40
2022-04-11T17:15:00,prs,8.40
2022-04-11T17:17:00,prs,10.20
2022-04-11T17:19:00,prs,9.60
2022-04-11T17:20:00,prs,4.20
2022-04-11T17:21:00,prs,5.41
2022-04-11T17:23:00,prs,9.00
2022-04-11T17:24:00,prs,5.40
2022-04-11T17:26:00,prs,8.40
2022-04-11T17:27:00,prs,5.40
2022-04-11T17:28:00,prs,4.20
2022-04-11T17:30:00,prs,9.00
2022-04-11T17:32:00,prs,9.60
2022-04-11T17:33:00,prs,4.20
2022-04-11T17:35:00,prs,10.20
2022-04-11T17:37:00,prs,9.60
2022-04-11T17:38:00,prs,4.20
2022-04-11T17:40:00,prs,9.60
2022-04-11T17:41:00,prs,4.80
2022-04-11T17:43:00,prs,8.40
2022-04-11T17:44:00,prs,4.20
2022-04-11T17:46:00,prs,8.39
2022-04-11T17:48:00,prs,9.60
2022-04-11T17:50:00,prs,8.40
2022-04-11T17:52:00,prs,10.20
2022-04-11T17:53:00,prs,5.40
2022-04-11T17:55:00,prs,10.20
2022-04-11T17:57:00,prs,9.59
2022-04-11T17:58:00,prs,5.41
2022-04-11T18:00:00,prs,10.20
2022-04-11T18:02:00,prs,11.40
2022-04-11T18:04:00,prs,9.59
2022-04-11T18:05:00,prs,4.20
2022-04-11T18:07:00,prs,10.20
2022-04-11T18:08:00,prs,4.20
2022-04-11T18:09:00,prs,5.40
2022-04-11T18:11:00,prs,10.20
2022-04-11T18:13:00,prs,8.40
2022-04-11T18:15:00,prs,9.59
2022-04-11T18:17:00,prs,10.20
2022-04-11T18:18:00,prs,4.20
2022-04-11T18:20:00,prs,9.59
2022-04-11T18:22:00,prs,10.20
2022-04-11T18:24:00,prs,9.60
2022-04-11T18:25:00,prs,5.40
2022-04-11T18:27:00,prs,10.20
2022-04-11T18:28:00,prs,4.20
2022-04-11T18:30:00,prs,9.60
2022-04-11T18:31:00,prs,4.20
2022-04-11T18:33:00,prs,8.40
2022-04-11T18:35:00,prs,9.00
2022-04-11T18:36:00,prs,4.20
2022-04-11T18:37:00,prs,5.41
2022-04-11T18:39:00,prs,8.39
2022-04-11T18:41:00,prs,10.20
2022-04-11T18:42:00,prs,4.20
2022-04-11T18:43:00,prs,5.40
2022-04-11T18:45:00,prs,9.60
2022-04-11T18:47:00,prs,8.99
2022-04-11T18:49:00,prs,8.40
2022-04-11T18:51:00,prs,8.40
2022-04-11T18:53:00,prs,9.60
2022-04-11T18:55:00,prs,8.40
2022-04-11T18:57:00,prs,10.20
2022-04-11T18:59:00,prs,9.60
2022-04-11T19:01:00,prs,10.20
2022-04-11T19:03:00,prs,9.59
2022-04-11T19:05:00,prs,8.40
2022-04-11T19:06:00,prs,6.00
2022-04-11T19:07:00,prs,4.20
2022-04-11T19:08:00,prs,4.20
2022-04-11T19:10:00,prs,8.40
2022-04-11T19:12:00,prs,9.60
2022-04-11T19:14:00,prs,10.20
2022-04-11T19:16:00,prs,9.59
2022-04-11T19:18:00,prs,11.40
2022-04-11T19:20:00,prs,11.40
2022-04-11T19:22:00,prs,11.40
2022-04-11T19:24:00,prs,9.59
2022-04-11T19:26:00,prs,11.40
2022-04-11T19:28:00,prs,11.40
2022-04-11T19:30:00,prs,9.60
2022-04-11T19:32:00,prs,11.40
2022-04-11T19:34:00,prs,11.40
