#datetime,building,power
2022-06-19T00:01:00,aln,14.40
2022-06-19T00:03:00,aln,12.00
2022-06-19T00:04:00,aln,4.80
2022-06-19T00:06:00,aln,12.00
2022-06-19T00:08:00,aln,14.40
2022-06-19T00:10:00,aln,12.00
2022-06-19T00:11:00,aln,4.80
2022-06-19T00:13:00,aln,12.00
2022-06-19T00:14:00,aln,7.20
2022-06-19T00:16:00,aln,12.00
2022-06-19T00:18:00,aln,12.00
2022-06-19T00:19:00,aln,7.20
2022-06-19T00:21:00,aln,12.00
2022-06-19T00:23:00,aln,12.00
2022-06-19T00:24:00,aln,7.20
2022-06-19T00:26:00,aln,12.00
2022-06-19T00:28:00,aln,12.00
2022-06-19T00:29:00,aln,4.80
2022-06-19T00:31:00,aln,12.00
2022-06-19T00:32:00,aln,7.20
2022-06-19T00:34:00,aln,12.00
2022-06-19T00:35:00,aln,4.80
2022-06-19T00:37:00,aln,12.00
2022-06-19T00:38:00,aln,7.20
2022-06-19T00:40:00,aln,12.00
2022-06-19T00:41:00,aln,4.80
2022-06-19T00:43:00,aln,12.00
2022-06-19T00:45:00,aln,12.00
2022-06-19T00:46:00,aln,7.20
2022-06-19T00:48:00,aln,12.00
2022-06-19T00:49:00,aln,4.80
2022-06-19T00:51:00,aln,12.00
2022-06-19T00:53:00,aln,12.00
2022-06-19T00:54:00,aln,7.20
2022-06-19T00:56:00,aln,12.00
2022-06-19T00:58:00,aln,12.00
2022-06-19T00:59:00,aln,4.80
2022-06-19T01:01:00,aln,12.00
2022-06-19T01:03:00,aln,12.00
2022-06-19T01:04:00,aln,7.20
2022-06-19T01:06:00,aln,12.00
2022-06-19T01:07:00,aln,4.80
2022-06-19T01:09:00,aln,12.00
2022-06-19T01:11:00,aln,12.00
2022-06-19T01:13:00,aln,12.00
2022-06-19T01:15:00,aln,12.00
2022-06-19T01:16:00,aln,7.20
2022-06-19T01:18:00,aln,12.00
2022-06-19T01:20:00,aln,12.00
2022-06-19T01:22:00,aln,12.00
2022-06-19T01:23:00,aln,4.80
2022-06-19T01:25:00,aln,12.00
2022-06-19T01:27:00,aln,12.00
2022-06-19T01:29:00,aln,12.00
2022-06-19T01:31:00,aln,12.00
2022-06-19T01:33:00,aln,12.00
2022-06-19T01:35:00,aln,14.40
2022-06-19T01:37:00,aln,12.00
2022-06-19T01:39:00,aln,12.00
2022-06-19T01:40:00,aln,4.80
2022-06-19T01:41:00,aln,7.20
2022-06-19T01:43:00,aln,12.00
2022-06-19T01:45:00,aln,12.00
2022-06-19T01:47:00,aln,12.00
2022-06-19T01:49:00,aln,12.00
2022-06-19T01:51:00,aln,14.40
2022-06-19T01:52:00,aln,4.80
2022-06-19T01:53:00,aln,7.20
2022-06-19T01:55:00,aln,12.00
2022-06-19T01:57:00,aln,12.00
2022-06-19T01:59:00,aln,12.00
2022-06-19T02:00:00,aln,4.80
2022-06-19T02:02:00,aln,12.00
2022-06-19T02:04:00,aln,12.00
2022-06-19T02:05:00,aln,7.20
2022-06-19T02:06:00,aln,4.80
2022-06-19T02:08:00,aln,12.00
2022-06-19T02:10:00,aln,12.00
2022-06-19T02:12:00,aln,12.00
2022-06-19T02:14:00,aln,12.00
2022-06-19T02:16:00,aln,12.00
2022-06-19T02:18:00,aln,12.00
2022-06-19T02:19:00,aln,4.80
2022-06-19T02:20:00,aln,7.20
2022-06-19T02:22:00,aln,12.00
2022-06-19T02:23:00,aln,4.80
2022-06-19T02:24:00,aln,4.80
2022-06-19T02:26:00,aln,14.40
2022-06-19T02:28:00,aln,12.00
2022-06-19T02:30:00,aln,12.00
2022-06-19T02:32:00,aln,9.60
2022-06-19T02:34:00,aln,12.00
2022-06-19T02:35:00,aln,7.20
2022-06-19T02:37:00,aln,12.00
2022-06-19T02:38:00,aln,4.80
2022-06-19T02:39:00,aln,7.20
2022-06-19T02:41:00,aln,12.00
2022-06-19T02:43:00,aln,12.00
2022-06-19T02:44:00,aln,7.20
2022-06-19T02:46:00,aln,12.00
2022-06-19T02:48:00,aln,12.00
2022-06-19T02:50:00,aln,12.00
2022-06-19T02:52:00,aln,12.00
2022-06-19T02:54:00,aln,12.00
2022-06-19T02:56:00,aln,12.00
2022-06-19T02:58:00,aln,12.00
2022-06-19T03:00:00,aln,12.00
2022-06-19T03:01:00,aln,7.20
2022-06-19T03:03:00,aln,12.00
2022-06-19T03:05:00,aln,12.00
2022-06-19T03:07:00,aln,12.00
2022-06-19T03:09:00,aln,12.00
2022-06-19T03:10:00,aln,7.20
2022-06-19T03:11:00,aln,4.80
2022-06-19T03:13:00,aln,12.00
2022-06-19T03:15:00,aln,12.00
2022-06-19T03:16:00,aln,7.20
2022-06-19T03:17:00,aln,7.20
2022-06-19T03:19:00,aln,9.60
2022-06-19T03:21:00,aln,14.40
2022-06-19T03:23:00,aln,12.00
2022-06-19T03:25:00,aln,12.00
2022-06-19T03:26:00,aln,4.80
2022-06-19T03:27:00,aln,7.20
2022-06-19T03:29:00,aln,12.00
2022-06-19T03:31:00,aln,12.00
2022-06-19T03:32:00,aln,4.80
2022-06-19T03:34:00,aln,12.00
2022-06-19T03:36:00,aln,12.00
2022-06-19T03:38:00,aln,12.00
2022-06-19T03:40:00,aln,12.00
2022-06-19T03:42:00,aln,12.00
2022-06-19T03:43:00,aln,4.80
2022-06-19T03:45:00,aln,12.00
2022-06-19T03:47:00,aln,12.00
2022-06-19T03:48:00,aln,7.20
2022-06-19T03:50:00,aln,12.00
2022-06-19T03:52:00,aln,12.00
2022-06-19T03:53:00,aln,7.20
2022-06-19T03:55:00,aln,9.60
2022-06-19T03:57:00,aln,14.40
2022-06-19T03:59:00,aln,9.60
2022-06-19T04:03:00,aln,21.60
2022-06-19T04:05:00,aln,14.40
2022-06-19T04:06:00,aln,4.80
2022-06-19T04:09:00,aln,12.00
2022-06-19T04:10:00,aln,12.00
2022-06-19T04:12:00,aln,12.00
2022-06-19T04:13:00,aln,7.20
2022-06-19T04:15:00,aln,12.00
2022-06-19T04:17:00,aln,12.00
2022-06-19T04:18:00,aln,4.80
2022-06-19T04:19:00,aln,7.20
2022-06-19T04:21:00,aln,12.00
2022-06-19T04:23:00,aln,12.00
2022-06-19T04:24:00,aln,4.80
2022-06-19T04:26:00,aln,12.00
2022-06-19T04:27:00,aln,7.20
2022-06-19T04:29:00,aln,4.80
2022-06-19T04:30:00,aln,12.00
2022-06-19T04:32:00,aln,14.40
2022-06-19T04:34:00,aln,9.60
2022-06-19T04:36:00,aln,12.00
2022-06-19T04:38:00,aln,12.00
2022-06-19T04:39:00,aln,7.20
2022-06-19T04:41:00,aln,12.00
2022-06-19T04:43:00,aln,12.00
2022-06-19T04:45:00,aln,12.00
2022-06-19T04:46:00,aln,7.20
2022-06-19T04:48:00,aln,12.00
2022-06-19T04:50:00,aln,12.00
2022-06-19T04:52:00,aln,12.00
2022-06-19T04:53:00,aln,4.80
2022-06-19T04:55:00,aln,14.40
2022-06-19T04:57:00,aln,12.00
2022-06-19T04:59:00,aln,12.00
2022-06-19T05:02:00,aln,16.80
2022-06-19T05:04:00,aln,12.00
2022-06-19T05:06:00,aln,12.00
2022-06-19T05:08:00,aln,12.00
2022-06-19T05:10:00,aln,12.00
2022-06-19T05:12:00,aln,12.00
2022-06-19T05:14:00,aln,12.00
2022-06-19T05:15:00,aln,4.80
2022-06-19T05:16:00,aln,7.20
2022-06-19T05:18:00,aln,12.00
2022-06-19T05:19:00,aln,4.80
2022-06-19T05:21:00,aln,12.00
2022-06-19T05:23:00,aln,12.00
2022-06-19T05:25:00,aln,12.00
2022-06-19T05:27:00,aln,12.00
2022-06-19T05:29:00,aln,12.00
2022-06-19T05:30:00,aln,4.80
2022-06-19T05:32:00,aln,12.00
2022-06-19T05:34:00,aln,12.00
2022-06-19T05:35:00,aln,7.20
2022-06-19T05:37:00,aln,9.60
2022-06-19T05:39:00,aln,12.00
2022-06-19T05:41:00,aln,7.20
2022-06-19T05:42:00,aln,12.00
2022-06-19T05:44:00,aln,9.60
2022-06-19T05:47:00,aln,12.00
2022-06-19T05:48:00,aln,12.00
2022-06-19T05:50:00,aln,12.00
2022-06-19T05:52:00,aln,12.00
2022-06-19T05:53:00,aln,7.20
2022-06-19T05:54:00,aln,4.80
2022-06-19T05:56:00,aln,12.00
2022-06-19T05:57:00,aln,7.20
2022-06-19T05:59:00,aln,9.60
2022-06-19T06:01:00,aln,12.00
2022-06-19T06:03:00,aln,12.00
2022-06-19T06:04:00,aln,7.20
2022-06-19T06:06:00,aln,12.00
2022-06-19T06:09:00,aln,9.60
2022-06-19T06:10:00,aln,14.40
2022-06-19T06:11:00,aln,4.80
2022-06-19T06:12:00,aln,7.20
2022-06-19T06:14:00,aln,12.00
2022-06-19T06:15:00,aln,4.80
2022-06-19T06:16:00,aln,7.20
2022-06-19T06:18:00,aln,12.00
2022-06-19T06:20:00,aln,12.00
2022-06-19T06:22:00,aln,12.00
2022-06-19T06:23:00,aln,4.80
2022-06-19T06:24:00,aln,7.20
2022-06-19T06:26:00,aln,12.00
2022-06-19T06:28:00,aln,12.00
2022-06-19T06:30:00,aln,12.00
2022-06-19T06:31:00,aln,7.20
2022-06-19T06:33:00,aln,12.00
2022-06-19T06:35:00,aln,12.00
2022-06-19T06:36:00,aln,4.80
2022-06-19T06:37:00,aln,7.20
2022-06-19T06:39:00,aln,12.00
2022-06-19T06:40:00,aln,4.80
2022-06-19T06:42:00,aln,12.00
2022-06-19T06:43:00,aln,7.20
2022-06-19T06:45:00,aln,12.00
2022-06-19T06:48:00,aln,16.80
2022-06-19T06:49:00,aln,7.20
2022-06-19T06:51:00,aln,12.00
2022-06-19T06:52:00,aln,4.80
2022-06-19T06:54:00,aln,12.00
2022-06-19T06:55:00,aln,4.80
2022-06-19T06:57:00,aln,12.00
2022-06-19T06:59:00,aln,12.00
2022-06-19T07:01:00,aln,12.00
2022-06-19T07:03:00,aln,12.00
2022-06-19T07:05:00,aln,12.00
2022-06-19T07:07:00,aln,12.00
2022-06-19T07:08:00,aln,4.80
2022-06-19T07:10:00,aln,12.00
2022-06-19T07:12:00,aln,12.00
2022-06-19T07:13:00,aln,7.20
2022-06-19T07:15:00,aln,9.60
2022-06-19T07:17:00,aln,12.00
2022-06-19T07:19:00,aln,12.00
2022-06-19T07:22:00,aln,12.00
2022-06-19T07:23:00,aln,12.00
2022-06-19T07:25:00,aln,12.00
2022-06-19T07:28:00,aln,9.60
2022-06-19T07:29:00,aln,12.00
2022-06-19T07:31:00,aln,12.00
2022-06-19T07:32:00,aln,7.20
2022-06-19T07:33:00,aln,4.80
2022-06-19T07:36:00,aln,12.00
2022-06-19T07:37:00,aln,12.00
2022-06-19T07:39:00,aln,12.00
2022-06-19T07:41:00,aln,12.00
2022-06-19T07:43:00,aln,9.60
2022-06-19T07:45:00,aln,12.00
2022-06-19T07:47:00,aln,12.00
2022-06-19T07:49:00,aln,12.00
2022-06-19T07:51:00,aln,12.00
2022-06-19T07:53:00,aln,12.00
2022-06-19T07:55:00,aln,12.00
2022-06-19T07:57:00,aln,12.00
2022-06-19T07:59:00,aln,12.00
2022-06-19T08:00:00,aln,7.20
2022-06-19T08:02:00,aln,12.00
2022-06-19T08:03:00,aln,4.80
2022-06-19T08:04:00,aln,7.20
2022-06-19T08:06:00,aln,12.00
2022-06-19T08:07:00,aln,4.80
2022-06-19T08:09:00,aln,12.00
2022-06-19T08:10:00,aln,7.20
2022-06-19T08:12:00,aln,12.00
2022-06-19T08:14:00,aln,12.00
2022-06-19T08:15:00,aln,4.80
2022-06-19T08:17:00,aln,12.00
2022-06-19T08:19:00,aln,12.00
2022-06-19T08:22:00,aln,16.80
2022-06-19T08:24:00,aln,12.00
2022-06-19T08:26:00,aln,12.00
2022-06-19T08:29:00,aln,16.80
2022-06-19T08:31:00,aln,12.00
2022-06-19T08:33:00,aln,12.00
2022-06-19T08:35:00,aln,12.00
2022-06-19T08:36:00,aln,4.80
2022-06-19T08:38:00,aln,12.00
2022-06-19T08:40:00,aln,12.00
2022-06-19T08:41:00,aln,4.80
2022-06-19T08:43:00,aln,12.00
2022-06-19T08:45:00,aln,12.00
2022-06-19T08:46:00,aln,7.20
2022-06-19T08:48:00,aln,9.60
2022-06-19T08:50:00,aln,12.00
2022-06-19T08:51:00,aln,7.20
2022-06-19T08:54:00,aln,16.80
2022-06-19T08:56:00,aln,12.00
2022-06-19T08:58:00,aln,12.00
2022-06-19T09:00:00,aln,12.00
2022-06-19T09:02:00,aln,12.00
2022-06-19T09:03:00,aln,7.20
2022-06-19T09:05:00,aln,9.60
2022-06-19T09:07:00,aln,12.00
2022-06-19T09:09:00,aln,12.00
2022-06-19T09:11:00,aln,12.00
2022-06-19T09:13:00,aln,12.00
2022-06-19T09:14:00,aln,4.80
2022-06-19T09:15:00,aln,7.20
2022-06-19T09:16:00,aln,4.80
2022-06-19T09:18:00,aln,12.00
2022-06-19T09:20:00,aln,12.00
2022-06-19T09:22:00,aln,12.00
2022-06-19T09:24:00,aln,9.60
2022-06-19T09:26:00,aln,12.00
2022-06-19T09:28:00,aln,12.00
2022-06-19T09:30:00,aln,12.00
2022-06-19T09:31:00,aln,4.80
2022-06-19T09:33:00,aln,14.40
2022-06-19T09:35:00,aln,12.00
2022-06-19T09:36:00,aln,12.00
2022-06-19T09:37:00,aln,9.60
2022-06-19T09:39:00,aln,12.00
2022-06-19T09:41:00,aln,12.00
2022-06-19T09:42:00,aln,7.20
2022-06-19T09:43:00,aln,4.80
2022-06-19T09:45:00,aln,12.00
2022-06-19T09:47:00,aln,12.00
2022-06-19T09:49:00,aln,12.00
2022-06-19T09:51:00,aln,12.00
2022-06-19T09:52:00,aln,4.80
2022-06-19T09:54:00,aln,12.00
2022-06-19T09:56:00,aln,12.00
2022-06-19T09:57:00,aln,7.20
2022-06-19T09:59:00,aln,12.00
2022-06-19T10:00:00,aln,4.80
2022-06-19T10:02:00,aln,12.00
2022-06-19T10:04:00,aln,12.00
2022-06-19T10:06:00,aln,12.00
2022-06-19T10:08:00,aln,12.00
2022-06-19T10:10:00,aln,12.00
2022-06-19T10:12:00,aln,12.00
2022-06-19T10:14:00,aln,12.00
2022-06-19T10:16:00,aln,12.00
2022-06-19T10:18:00,aln,12.00
2022-06-19T10:20:00,aln,12.00
2022-06-19T10:21:00,aln,7.20
2022-06-19T10:23:00,aln,9.60
2022-06-19T10:24:00,aln,7.20
2022-06-19T10:26:00,aln,12.00
2022-06-19T10:28:00,aln,9.60
2022-06-19T10:30:00,aln,12.00
2022-06-19T10:32:00,aln,12.00
2022-06-19T10:34:00,aln,12.00
2022-06-19T10:36:00,aln,12.00
2022-06-19T10:38:00,aln,12.00
2022-06-19T10:40:00,aln,9.60
2022-06-19T10:41:00,aln,7.20
2022-06-19T10:43:00,aln,12.00
2022-06-19T10:45:00,aln,12.00
2022-06-19T10:47:00,aln,9.60
2022-06-19T10:48:00,aln,7.20
2022-06-19T10:49:00,aln,4.80
2022-06-19T10:51:00,aln,12.00
2022-06-19T10:53:00,aln,12.00
2022-06-19T10:54:00,aln,4.80
2022-06-19T10:56:00,aln,12.00
2022-06-19T10:58:00,aln,12.00
2022-06-19T11:00:00,aln,12.00
2022-06-19T11:01:00,aln,4.80
2022-06-19T11:03:00,aln,12.00
2022-06-19T11:05:00,aln,12.00
2022-06-19T11:06:00,aln,4.80
2022-06-19T11:07:00,aln,7.20
2022-06-19T11:09:00,aln,12.00
2022-06-19T11:11:00,aln,12.00
2022-06-19T11:13:00,aln,12.00
2022-06-19T11:14:00,aln,4.80
2022-06-19T11:16:00,aln,12.00
2022-06-19T11:18:00,aln,12.00
2022-06-19T11:20:00,aln,12.00
2022-06-19T11:21:00,aln,7.20
2022-06-19T11:23:00,aln,12.00
2022-06-19T11:24:00,aln,7.20
2022-06-19T11:26:00,aln,12.00
2022-06-19T11:27:00,aln,4.80
2022-06-19T11:28:00,aln,7.20
2022-06-19T11:30:00,aln,12.00
2022-06-19T11:32:00,aln,12.00
2022-06-19T11:33:00,aln,4.80
2022-06-19T11:34:00,aln,7.20
2022-06-19T11:36:00,aln,12.00
2022-06-19T11:37:00,aln,4.80
2022-06-19T11:39:00,aln,12.00
2022-06-19T11:41:00,aln,12.00
2022-06-19T11:43:00,aln,12.00
2022-06-19T11:45:00,aln,12.00
2022-06-19T11:46:00,aln,4.80
2022-06-19T11:48:00,aln,12.00
2022-06-19T11:50:00,aln,12.00
2022-06-19T11:51:00,aln,4.80
2022-06-19T11:53:00,aln,12.00
2022-06-19T11:55:00,aln,12.00
2022-06-19T11:56:00,aln,7.20
2022-06-19T11:58:00,aln,12.00
2022-06-19T12:00:00,aln,9.60
2022-06-19T12:02:00,aln,12.00
2022-06-19T12:04:00,aln,12.00
2022-06-19T12:06:00,aln,12.00
2022-06-19T12:07:00,aln,4.80
2022-06-19T12:09:00,aln,12.00
2022-06-19T12:10:00,aln,4.80
2022-06-19T12:12:00,aln,12.00
2022-06-19T12:13:00,aln,7.20
2022-06-19T12:15:00,aln,12.00
2022-06-19T12:17:00,aln,12.00
2022-06-19T12:18:00,aln,4.80
2022-06-19T12:19:00,aln,4.80
2022-06-19T12:21:00,aln,12.00
2022-06-19T12:23:00,aln,12.00
2022-06-19T12:24:00,aln,4.80
2022-06-19T12:26:00,aln,12.00
2022-06-19T12:27:00,aln,7.20
2022-06-19T12:29:00,aln,9.60
2022-06-19T12:31:00,aln,12.00
2022-06-19T12:32:00,aln,7.20
2022-06-19T12:34:00,aln,12.00
2022-06-19T12:35:00,aln,4.80
2022-06-19T12:36:00,aln,7.20
2022-06-19T12:38:00,aln,12.00
2022-06-19T12:40:00,aln,12.00
2022-06-19T12:41:00,aln,4.80
2022-06-19T12:42:00,aln,7.20
2022-06-19T12:44:00,aln,12.00
2022-06-19T12:45:00,aln,4.80
2022-06-19T12:47:00,aln,12.00
2022-06-19T12:49:00,aln,12.00
2022-06-19T12:50:00,aln,7.20
2022-06-19T12:51:00,aln,4.80
2022-06-19T12:53:00,aln,12.00
2022-06-19T12:55:00,aln,12.00
2022-06-19T12:57:00,aln,12.00
2022-06-19T12:59:00,aln,12.00
2022-06-19T13:01:00,aln,12.00
2022-06-19T13:02:00,aln,7.20
2022-06-19T13:04:00,aln,9.60
2022-06-19T13:06:00,aln,12.00
2022-06-19T13:08:00,aln,12.00
2022-06-19T13:10:00,aln,12.00
2022-06-19T13:12:00,aln,12.00
2022-06-19T13:13:00,aln,4.80
2022-06-19T13:15:00,aln,12.00
2022-06-19T13:17:00,aln,12.00
2022-06-19T13:18:00,aln,7.20
2022-06-19T13:19:00,aln,4.80
2022-06-19T13:21:00,aln,12.00
2022-06-19T13:22:00,aln,4.80
2022-06-19T13:23:00,aln,7.20
2022-06-19T13:25:00,aln,12.00
2022-06-19T13:26:00,aln,4.80
2022-06-19T13:28:00,aln,12.00
2022-06-19T13:30:00,aln,12.00
2022-06-19T13:32:00,aln,12.00
2022-06-19T13:33:00,aln,4.80
2022-06-19T13:34:00,aln,7.20
2022-06-19T13:36:00,aln,12.00
2022-06-19T13:37:00,aln,4.80
2022-06-19T13:39:00,aln,12.00
2022-06-19T13:40:00,aln,4.80
2022-06-19T13:42:00,aln,12.00
2022-06-19T13:44:00,aln,12.00
2022-06-19T13:46:00,aln,12.00
2022-06-19T13:47:00,aln,7.20
2022-06-19T13:49:00,aln,12.00
2022-06-19T13:51:00,aln,9.60
2022-06-19T13:52:00,aln,7.20
2022-06-19T13:54:00,aln,12.00
2022-06-19T13:55:00,aln,4.80
2022-06-19T13:57:00,aln,12.00
2022-06-19T13:59:00,aln,12.00
2022-06-19T14:00:00,aln,7.20
2022-06-19T14:01:00,aln,4.80
2022-06-19T14:03:00,aln,12.00
2022-06-19T14:05:00,aln,12.00
2022-06-19T14:06:00,aln,4.80
2022-06-19T14:08:00,aln,12.00
2022-06-19T14:10:00,aln,12.00
2022-06-19T14:12:00,aln,12.00
2022-06-19T14:13:00,aln,7.20
2022-06-19T14:15:00,aln,9.60
2022-06-19T14:17:00,aln,12.00
2022-06-19T14:19:00,aln,12.00
2022-06-19T14:20:00,aln,4.80
2022-06-19T14:22:00,aln,12.00
2022-06-19T14:23:00,aln,7.20
2022-06-19T14:25:00,aln,12.00
2022-06-19T14:27:00,aln,12.00
2022-06-19T14:28:00,aln,4.80
2022-06-19T14:29:00,aln,7.20
2022-06-19T14:31:00,aln,9.60
2022-06-19T14:33:00,aln,12.00
2022-06-19T14:35:00,aln,12.00
2022-06-19T14:37:00,aln,12.00
2022-06-19T14:39:00,aln,12.00
2022-06-19T14:41:00,aln,12.00
2022-06-19T14:42:00,aln,4.80
2022-06-19T14:43:00,aln,7.20
2022-06-19T14:45:00,aln,12.00
2022-06-19T14:47:00,aln,12.00
2022-06-19T14:49:00,aln,12.00
2022-06-19T14:50:00,aln,4.80
2022-06-19T14:52:00,aln,12.00
2022-06-19T14:53:00,aln,4.80
2022-06-19T14:55:00,aln,12.00
2022-06-19T14:57:00,aln,12.00
2022-06-19T14:59:00,aln,12.00
2022-06-19T15:00:00,aln,7.20
2022-06-19T15:01:00,aln,4.80
2022-06-19T15:03:00,aln,12.00
2022-06-19T15:05:00,aln,12.00
2022-06-19T15:06:00,aln,7.20
2022-06-19T15:08:00,aln,12.00
2022-06-19T15:10:00,aln,9.60
2022-06-19T15:12:00,aln,12.00
2022-06-19T15:13:00,aln,7.20
2022-06-19T15:15:00,aln,12.00
2022-06-19T15:17:00,aln,12.00
2022-06-19T15:19:00,aln,12.00
2022-06-19T15:21:00,aln,12.00
2022-06-19T15:23:00,aln,12.00
2022-06-19T15:24:00,aln,4.80
2022-06-19T15:26:00,aln,12.00
2022-06-19T15:28:00,aln,12.00
2022-06-19T15:29:00,aln,7.20
2022-06-19T15:31:00,aln,12.00
2022-06-19T15:32:00,aln,4.80
2022-06-19T15:34:00,aln,12.00
2022-06-19T15:35:00,aln,4.80
2022-06-19T15:37:00,aln,12.00
2022-06-19T15:38:00,aln,4.80
2022-06-19T15:39:00,aln,7.20
2022-06-19T15:42:00,aln,16.80
2022-06-19T15:44:00,aln,12.00
2022-06-19T15:46:00,aln,12.00
2022-06-19T15:48:00,aln,9.60
2022-06-19T15:50:00,aln,12.00
2022-06-19T15:51:00,aln,7.20
2022-06-19T15:53:00,aln,9.60
2022-06-19T15:55:00,aln,12.00
2022-06-19T15:57:00,aln,12.00
2022-06-19T15:59:00,aln,12.00
2022-06-19T16:01:00,aln,12.00
2022-06-19T16:02:00,aln,4.80
2022-06-19T16:04:00,aln,12.00
2022-06-19T16:06:00,aln,12.00
2022-06-19T16:07:00,aln,7.20
2022-06-19T16:09:00,aln,9.60
2022-06-19T16:11:00,aln,12.00
2022-06-19T16:13:00,aln,12.00
2022-06-19T16:15:00,aln,12.00
2022-06-19T16:17:00,aln,12.00
2022-06-19T16:19:00,aln,12.00
2022-06-19T16:21:00,aln,12.00
2022-06-19T16:23:00,aln,12.00
2022-06-19T16:25:00,aln,12.00
2022-06-19T16:27:00,aln,12.00
2022-06-19T16:28:00,aln,4.80
2022-06-19T16:29:00,aln,7.20
2022-06-19T16:31:00,aln,12.00
2022-06-19T16:33:00,aln,12.00
2022-06-19T16:34:00,aln,4.80
2022-06-19T16:36:00,aln,12.00
2022-06-19T16:38:00,aln,12.00
2022-06-19T16:40:00,aln,12.00
2022-06-19T16:42:00,aln,12.00
2022-06-19T16:44:00,aln,12.00
2022-06-19T16:46:00,aln,12.00
2022-06-19T16:47:00,aln,4.80
2022-06-19T16:49:00,aln,12.00
2022-06-19T16:50:00,aln,7.20
2022-06-19T16:52:00,aln,9.60
2022-06-19T16:54:00,aln,12.00
2022-06-19T16:55:00,aln,7.20
2022-06-19T16:57:00,aln,12.00
2022-06-19T16:59:00,aln,12.00
2022-06-19T17:01:00,aln,12.00
2022-06-19T17:03:00,aln,9.60
2022-06-19T17:05:00,aln,12.00
2022-06-19T17:07:00,aln,12.00
2022-06-19T17:08:00,aln,4.80
2022-06-19T17:09:00,aln,7.20
2022-06-19T17:11:00,aln,12.00
2022-06-19T17:12:00,aln,4.80
2022-06-19T17:14:00,aln,12.00
2022-06-19T17:16:00,aln,12.00
2022-06-19T17:17:00,aln,7.20
2022-06-19T17:19:00,aln,9.60
2022-06-19T17:21:00,aln,12.00
2022-06-19T17:23:00,aln,12.00
2022-06-19T17:24:00,aln,4.80
2022-06-19T17:26:00,aln,12.00
2022-06-19T17:28:00,aln,12.00
2022-06-19T17:30:00,aln,12.00
2022-06-19T17:32:00,aln,12.00
2022-06-19T17:33:00,aln,4.80
2022-06-19T17:34:00,aln,7.20
2022-06-19T17:36:00,aln,12.00
2022-06-19T17:37:00,aln,4.80
2022-06-19T17:38:00,aln,7.20
2022-06-19T17:40:00,aln,12.00
2022-06-19T17:42:00,aln,12.00
2022-06-19T17:43:00,aln,4.80
2022-06-19T17:45:00,aln,12.00
2022-06-19T17:47:00,aln,12.00
2022-06-19T17:49:00,aln,12.00
2022-06-19T17:50:00,aln,7.20
2022-06-19T17:52:00,aln,9.60
2022-06-19T17:54:00,aln,12.00
2022-06-19T17:56:00,aln,12.00
2022-06-19T17:58:00,aln,12.00
2022-06-19T18:00:00,aln,12.00
2022-06-19T18:01:00,aln,4.80
2022-06-19T18:03:00,aln,12.00
2022-06-19T18:04:00,aln,7.20
2022-06-19T18:05:00,aln,4.80
2022-06-19T18:07:00,aln,12.00
2022-06-19T18:09:00,aln,12.00
2022-06-19T18:10:00,aln,4.80
2022-06-19T18:11:00,aln,4.80
2022-06-19T18:13:00,aln,12.00
2022-06-19T18:15:00,aln,12.00
2022-06-19T18:16:00,aln,7.20
2022-06-19T18:18:00,aln,9.60
2022-06-19T18:20:00,aln,12.00
2022-06-19T18:22:00,aln,12.00
2022-06-19T18:24:00,aln,12.00
2022-06-19T18:25:00,aln,7.20
2022-06-19T18:27:00,aln,9.60
2022-06-19T18:29:00,aln,12.00
2022-06-19T18:31:00,aln,12.00
2022-06-19T18:33:00,aln,12.00
2022-06-19T18:34:00,aln,4.80
2022-06-19T18:36:00,aln,12.00
2022-06-19T18:38:00,aln,12.00
2022-06-19T18:40:00,aln,12.00
2022-06-19T18:42:00,aln,12.00
2022-06-19T18:43:00,aln,7.20
2022-06-19T18:45:00,aln,9.60
2022-06-19T18:47:00,aln,12.00
2022-06-19T18:48:00,aln,7.20
2022-06-19T18:50:00,aln,12.00
2022-06-19T18:51:00,aln,4.80
2022-06-19T18:52:00,aln,7.20
2022-06-19T18:54:00,aln,12.00
2022-06-19T18:56:00,aln,12.00
2022-06-19T18:57:00,aln,4.80
2022-06-19T18:59:00,aln,12.00
2022-06-19T19:00:00,aln,7.20
2022-06-19T19:02:00,aln,12.00
2022-06-19T19:03:00,aln,4.80
2022-06-19T19:05:00,aln,12.00
2022-06-19T19:07:00,aln,12.00
2022-06-19T19:09:00,aln,12.00
2022-06-19T19:10:00,aln,4.80
2022-06-19T19:12:00,aln,12.00
2022-06-19T19:14:00,aln,12.00
2022-06-19T19:16:00,aln,12.00
2022-06-19T19:18:00,aln,12.00
2022-06-19T19:20:00,aln,12.00
2022-06-19T19:21:00,aln,4.80
2022-06-19T19:23:00,aln,12.00
2022-06-19T19:25:00,aln,12.00
2022-06-19T19:26:00,aln,4.80
2022-06-19T19:28:00,aln,12.00
2022-06-19T19:30:00,aln,12.00
2022-06-19T19:31:00,aln,7.20
2022-06-19T19:33:00,aln,9.60
2022-06-19T19:34:00,aln,7.20
2022-06-19T19:36:00,aln,12.00
2022-06-19T19:38:00,aln,9.60
2022-06-19T19:39:00,aln,7.20
2022-06-19T19:41:00,aln,12.00
2022-06-19T19:42:00,aln,4.80
2022-06-19T19:44:00,aln,12.00
2022-06-19T19:46:00,aln,12.00
2022-06-19T19:48:00,aln,9.60
