#datetime,building,power
2023-01-22T00:01:00,nat,345.12
2023-01-22T00:02:00,nat,250.63
2023-01-22T00:04:00,nat,382.69
2023-01-22T00:06:00,nat,302.03
2023-01-22T00:08:00,nat,266.17
2023-01-22T00:09:00,nat,287.00
2023-01-22T00:11:00,nat,426.85
2023-01-22T00:12:00,nat,66.85
2023-01-22T00:13:00,nat,48.75
2023-01-22T00:15:00,nat,307.58
2023-01-22T00:16:00,nat,174.57
2023-01-22T00:18:00,nat,523.16
2023-01-22T00:20:00,nat,140.90
2023-01-22T00:22:00,nat,337.66
2023-01-22T00:23:00,nat,289.61
2023-01-22T00:24:00,nat,316.61
2023-01-22T00:26:00,nat,275.22
2023-01-22T00:28:00,nat,321.31
2023-01-22T00:30:00,nat,230.69
2023-01-22T00:32:00,nat,387.02
2023-01-22T00:34:00,nat,268.16
2023-01-22T00:36:00,nat,250.61
2023-01-22T00:38:00,nat,276.89
2023-01-22T00:40:00,nat,354.12
2023-01-22T00:42:00,nat,316.13
2023-01-22T00:43:00,nat,143.73
2023-01-22T00:45:00,nat,427.72
2023-01-22T00:46:00,nat,124.80
2023-01-22T00:48:00,nat,296.84
2023-01-22T00:49:00,nat,156.66
2023-01-22T00:51:00,nat,418.10
2023-01-22T00:52:00,nat,206.78
2023-01-22T00:54:00,nat,427.63
2023-01-22T00:56:00,nat,489.68
2023-01-22T00:57:00,nat,91.14
2023-01-22T00:59:00,nat,275.88
2023-01-22T01:01:00,nat,366.19
2023-01-22T01:02:00,nat,161.20
2023-01-22T01:04:00,nat,299.98
2023-01-22T01:06:00,nat,321.68
2023-01-22T01:07:00,nat,177.77
2023-01-22T01:09:00,nat,532.55
2023-01-22T01:10:00,nat,19.36
2023-01-22T01:11:00,nat,151.31
2023-01-22T01:12:00,nat,133.74
2023-01-22T01:14:00,nat,341.38
2023-01-22T01:15:00,nat,186.92
2023-01-22T01:17:00,nat,487.93
2023-01-22T01:20:00,nat,334.31
2023-01-22T01:22:00,nat,275.87
2023-01-22T01:24:00,nat,240.54
2023-01-22T01:25:00,nat,132.72
2023-01-22T01:26:00,nat,45.89
2023-01-22T01:28:00,nat,285.37
2023-01-22T01:30:00,nat,318.42
2023-01-22T01:31:00,nat,152.95
2023-01-22T01:33:00,nat,284.48
2023-01-22T01:35:00,nat,300.91
2023-01-22T01:37:00,nat,326.00
2023-01-22T01:39:00,nat,264.74
2023-01-22T01:40:00,nat,160.29
2023-01-22T01:42:00,nat,429.03
2023-01-22T01:43:00,nat,9.03
2023-01-22T01:44:00,nat,114.77
2023-01-22T01:46:00,nat,308.84
2023-01-22T01:48:00,nat,337.86
2023-01-22T01:50:00,nat,288.91
2023-01-22T01:51:00,nat,132.29
2023-01-22T01:52:00,nat,300.33
2023-01-22T01:54:00,nat,538.95
2023-01-22T01:56:00,nat,510.76
2023-01-22T01:58:00,nat,451.54
2023-01-22T01:59:00,nat,150.40
2023-01-22T02:01:00,nat,472.25
2023-01-22T02:02:00,nat,128.90
2023-01-22T02:04:00,nat,573.20
2023-01-22T02:06:00,nat,171.48
2023-01-22T02:08:00,nat,381.51
2023-01-22T02:10:00,nat,395.40
2023-01-22T02:11:00,nat,80.67
2023-01-22T02:13:00,nat,316.45
2023-01-22T02:14:00,nat,95.64
2023-01-22T02:16:00,nat,336.05
2023-01-22T02:18:00,nat,372.95
2023-01-22T02:20:00,nat,634.60
2023-01-22T02:22:00,nat,557.68
2023-01-22T02:23:00,nat,41.82
2023-01-22T02:25:00,nat,292.66
2023-01-22T02:27:00,nat,543.26
2023-01-22T02:29:00,nat,378.53
2023-01-22T02:31:00,nat,314.84
2023-01-22T02:33:00,nat,582.94
2023-01-22T02:36:00,nat,267.09
2023-01-22T02:38:00,nat,397.55
2023-01-22T02:40:00,nat,352.05
2023-01-22T02:42:00,nat,303.94
2023-01-22T02:44:00,nat,321.58
2023-01-22T02:46:00,nat,297.65
2023-01-22T02:48:00,nat,319.48
2023-01-22T02:50:00,nat,664.02
2023-01-22T02:53:00,nat,341.58
2023-01-22T02:54:00,nat,152.89
2023-01-22T02:56:00,nat,289.50
2023-01-22T02:58:00,nat,303.84
2023-01-22T02:59:00,nat,114.10
2023-01-22T03:01:00,nat,301.06
2023-01-22T03:03:00,nat,291.46
2023-01-22T03:05:00,nat,293.74
2023-01-22T03:06:00,nat,277.01
2023-01-22T03:08:00,nat,490.77
2023-01-22T03:11:00,nat,249.20
2023-01-22T03:13:00,nat,472.73
2023-01-22T03:15:00,nat,405.10
2023-01-22T03:16:00,nat,28.08
2023-01-22T03:18:00,nat,226.75
2023-01-22T03:20:00,nat,365.02
2023-01-22T03:22:00,nat,315.75
2023-01-22T03:24:00,nat,322.89
2023-01-22T03:26:00,nat,223.45
2023-01-22T03:28:00,nat,329.68
2023-01-22T03:30:00,nat,324.39
2023-01-22T03:31:00,nat,228.30
2023-01-22T03:33:00,nat,451.56
2023-01-22T03:34:00,nat,72.67
2023-01-22T03:36:00,nat,283.77
2023-01-22T03:38:00,nat,293.06
2023-01-22T03:40:00,nat,305.63
2023-01-22T03:41:00,nat,148.74
2023-01-22T03:43:00,nat,350.87
2023-01-22T03:45:00,nat,248.56
2023-01-22T03:46:00,nat,163.22
2023-01-22T03:48:00,nat,326.22
2023-01-22T03:49:00,nat,83.61
2023-01-22T03:51:00,nat,262.69
2023-01-22T03:52:00,nat,133.14
2023-01-22T03:54:00,nat,255.90
2023-01-22T03:55:00,nat,267.82
2023-01-22T03:57:00,nat,404.48
2023-01-22T03:59:00,nat,291.28
2023-01-22T04:00:00,nat,150.15
2023-01-22T04:02:00,nat,257.45
2023-01-22T04:04:00,nat,301.65
2023-01-22T04:06:00,nat,263.60
2023-01-22T04:08:00,nat,442.78
2023-01-22T04:10:00,nat,367.16
2023-01-22T04:11:00,nat,128.10
2023-01-22T04:13:00,nat,277.99
2023-01-22T04:15:00,nat,277.05
2023-01-22T04:16:00,nat,147.41
2023-01-22T04:18:00,nat,295.16
2023-01-22T04:19:00,nat,118.14
2023-01-22T04:21:00,nat,291.69
2023-01-22T04:23:00,nat,266.15
2023-01-22T04:25:00,nat,321.62
2023-01-22T04:26:00,nat,136.20
2023-01-22T04:27:00,nat,218.52
2023-01-22T04:29:00,nat,339.00
2023-01-22T04:31:00,nat,250.80
2023-01-22T04:32:00,nat,93.58
2023-01-22T04:34:00,nat,332.09
2023-01-22T04:35:00,nat,140.43
2023-01-22T04:37:00,nat,208.57
2023-01-22T04:39:00,nat,324.17
2023-01-22T04:41:00,nat,482.56
2023-01-22T04:43:00,nat,412.20
2023-01-22T04:44:00,nat,93.82
2023-01-22T04:46:00,nat,214.00
2023-01-22T04:47:00,nat,146.73
2023-01-22T04:48:00,nat,174.32
2023-01-22T04:50:00,nat,439.70
2023-01-22T04:52:00,nat,335.07
2023-01-22T04:54:00,nat,310.14
2023-01-22T04:55:00,nat,156.64
2023-01-22T04:56:00,nat,60.54
2023-01-22T04:58:00,nat,441.84
2023-01-22T04:59:00,nat,46.94
2023-01-22T05:01:00,nat,467.68
2023-01-22T05:03:00,nat,522.43
2023-01-22T05:06:00,nat,381.52
2023-01-22T05:07:00,nat,160.87
2023-01-22T05:09:00,nat,339.42
2023-01-22T05:11:00,nat,559.08
2023-01-22T05:13:00,nat,583.68
2023-01-22T05:15:00,nat,596.16
2023-01-22T05:17:00,nat,347.58
2023-01-22T05:18:00,nat,131.12
2023-01-22T05:20:00,nat,303.72
2023-01-22T05:21:00,nat,153.74
2023-01-22T05:23:00,nat,349.51
2023-01-22T05:24:00,nat,191.73
2023-01-22T05:26:00,nat,307.09
2023-01-22T05:28:00,nat,410.02
2023-01-22T05:29:00,nat,234.25
2023-01-22T05:30:00,nat,32.11
2023-01-22T05:32:00,nat,300.93
2023-01-22T05:34:00,nat,548.76
2023-01-22T05:35:00,nat,36.54
2023-01-22T05:37:00,nat,295.18
2023-01-22T05:38:00,nat,157.69
2023-01-22T05:40:00,nat,317.45
2023-01-22T05:42:00,nat,404.09
2023-01-22T05:43:00,nat,58.08
2023-01-22T05:45:00,nat,407.88
2023-01-22T05:47:00,nat,378.66
2023-01-22T05:49:00,nat,717.24
2023-01-22T05:52:00,nat,298.20
2023-01-22T05:54:00,nat,620.48
2023-01-22T05:56:00,nat,463.90
2023-01-22T05:58:00,nat,394.23
2023-01-22T05:59:00,nat,201.15
2023-01-22T06:01:00,nat,291.33
2023-01-22T06:03:00,nat,295.72
2023-01-22T06:05:00,nat,600.88
2023-01-22T06:07:00,nat,651.28
2023-01-22T06:09:00,nat,575.97
2023-01-22T06:11:00,nat,751.00
2023-01-22T06:14:00,nat,405.53
2023-01-22T06:16:00,nat,414.23
2023-01-22T06:17:00,nat,138.61
2023-01-22T06:19:00,nat,562.02
2023-01-22T06:20:00,nat,32.94
2023-01-22T06:22:00,nat,383.09
2023-01-22T06:24:00,nat,327.01
2023-01-22T06:25:00,nat,262.80
2023-01-22T06:27:00,nat,595.38
2023-01-22T06:29:00,nat,823.74
2023-01-22T06:32:00,nat,421.17
2023-01-22T06:34:00,nat,673.48
2023-01-22T06:35:00,nat,232.89
2023-01-22T06:37:00,nat,579.55
2023-01-22T06:39:00,nat,621.38
2023-01-22T06:41:00,nat,584.23
2023-01-22T06:43:00,nat,413.19
2023-01-22T06:45:00,nat,804.51
2023-01-22T06:47:00,nat,789.52
2023-01-22T06:48:00,nat,21.47
2023-01-22T06:50:00,nat,407.20
2023-01-22T06:51:00,nat,223.77
2023-01-22T06:53:00,nat,406.63
2023-01-22T06:54:00,nat,245.20
2023-01-22T06:56:00,nat,582.62
2023-01-22T06:58:00,nat,398.56
2023-01-22T06:59:00,nat,349.34
2023-01-22T07:01:00,nat,711.12
2023-01-22T07:02:00,nat,9.65
2023-01-22T07:04:00,nat,397.68
2023-01-22T07:06:00,nat,796.86
2023-01-22T07:08:00,nat,796.21
2023-01-22T07:10:00,nat,818.77
2023-01-22T07:12:00,nat,594.13
2023-01-22T07:14:00,nat,438.90
2023-01-22T07:15:00,nat,287.14
2023-01-22T07:17:00,nat,477.94
2023-01-22T07:19:00,nat,412.48
2023-01-22T07:21:00,nat,559.03
2023-01-22T07:23:00,nat,642.70
2023-01-22T07:24:00,nat,97.01
2023-01-22T07:25:00,nat,350.28
2023-01-22T07:27:00,nat,489.87
2023-01-22T07:29:00,nat,388.15
2023-01-22T07:31:00,nat,393.53
2023-01-22T07:32:00,nat,237.60
2023-01-22T07:34:00,nat,544.08
2023-01-22T07:36:00,nat,659.10
2023-01-22T07:37:00,nat,43.95
2023-01-22T07:39:00,nat,444.75
2023-01-22T07:41:00,nat,371.71
2023-01-22T07:43:00,nat,552.80
2023-01-22T07:44:00,nat,54.35
2023-01-22T07:45:00,nat,342.39
2023-01-22T07:47:00,nat,939.49
2023-01-22T07:51:00,nat,94.96
2023-01-22T08:04:00,nat,183.94
2023-01-22T08:19:00,nat,91.39
2023-01-22T08:20:00,nat,21.02
2023-01-22T08:27:00,nat,539.00
2023-01-22T08:29:00,nat,371.40
2023-01-22T08:35:00,nat,139.12
2023-01-22T08:37:00,nat,393.31
2023-01-22T08:39:00,nat,403.76
2023-01-22T08:40:00,nat,267.09
2023-01-22T08:42:00,nat,643.95
2023-01-22T08:44:00,nat,654.76
2023-01-22T08:45:00,nat,114.76
2023-01-22T08:46:00,nat,104.53
2023-01-22T08:48:00,nat,447.33
2023-01-22T08:50:00,nat,501.04
2023-01-22T08:52:00,nat,428.03
2023-01-22T08:54:00,nat,467.20
2023-01-22T08:56:00,nat,394.99
2023-01-22T08:57:00,nat,300.55
2023-01-22T08:59:00,nat,725.46
2023-01-22T09:00:00,nat,116.02
2023-01-22T09:02:00,nat,526.28
2023-01-22T09:04:00,nat,418.32
2023-01-22T09:05:00,nat,156.33
2023-01-22T09:07:00,nat,502.80
2023-01-22T09:08:00,nat,178.39
2023-01-22T09:10:00,nat,412.47
2023-01-22T09:11:00,nat,285.70
2023-01-22T09:13:00,nat,455.37
2023-01-22T09:14:00,nat,298.99
2023-01-22T09:16:00,nat,700.79
2023-01-22T09:18:00,nat,556.19
2023-01-22T09:20:00,nat,453.50
2023-01-22T09:21:00,nat,155.07
2023-01-22T09:23:00,nat,441.63
2023-01-22T09:25:00,nat,474.45
2023-01-22T09:26:00,nat,258.59
2023-01-22T09:28:00,nat,688.67
2023-01-22T09:30:00,nat,529.47
2023-01-22T09:31:00,nat,200.79
2023-01-22T09:33:00,nat,465.37
2023-01-22T09:35:00,nat,439.20
2023-01-22T09:37:00,nat,446.33
2023-01-22T09:39:00,nat,709.45
2023-01-22T09:40:00,nat,45.04
2023-01-22T09:42:00,nat,419.41
2023-01-22T09:43:00,nat,279.27
2023-01-22T09:45:00,nat,641.86
2023-01-22T09:47:00,nat,565.54
2023-01-22T09:48:00,nat,261.65
2023-01-22T09:50:00,nat,594.14
2023-01-22T09:52:00,nat,388.93
2023-01-22T09:54:00,nat,433.55
2023-01-22T10:00:00,nat,289.59
2023-01-22T10:03:00,nat,200.52
2023-01-22T10:05:00,nat,895.00
2023-01-22T10:06:00,nat,7.21
2023-01-22T10:08:00,nat,473.00
2023-01-22T10:11:00,nat,453.35
2023-01-22T10:12:00,nat,83.13
2023-01-22T10:14:00,nat,463.41
2023-01-22T10:17:00,nat,198.20
2023-01-22T10:21:00,nat,458.35
2023-01-22T10:24:00,nat,222.38
2023-01-22T10:29:00,nat,101.30
2023-01-22T10:31:00,nat,688.27
2023-01-22T10:32:00,nat,128.09
2023-01-22T10:34:00,nat,451.31
2023-01-22T10:41:00,nat,270.18
2023-01-22T10:46:00,nat,223.77
2023-01-22T10:49:00,nat,391.27
2023-01-22T11:10:00,nat,418.11
2023-01-22T11:15:00,nat,214.82
2023-01-22T11:18:00,nat,245.95
2023-01-22T11:25:00,nat,201.27
2023-01-22T11:34:00,nat,445.30
2023-01-22T11:39:00,nat,297.82
2023-01-22T11:45:00,nat,686.52
2023-01-22T11:48:00,nat,294.37
2023-01-22T11:50:00,nat,473.10
2023-01-22T11:56:00,nat,484.59
2023-01-22T11:58:00,nat,561.26
2023-01-22T11:59:00,nat,135.56
2023-01-22T12:01:00,nat,459.77
2023-01-22T12:03:00,nat,546.03
2023-01-22T12:05:00,nat,552.75
2023-01-22T12:06:00,nat,271.19
2023-01-22T12:08:00,nat,700.75
2023-01-22T12:09:00,nat,119.80
2023-01-22T12:11:00,nat,510.31
2023-01-22T12:13:00,nat,710.43
2023-01-22T12:15:00,nat,750.99
2023-01-22T12:16:00,nat,55.46
2023-01-22T12:18:00,nat,619.51
2023-01-22T12:20:00,nat,503.51
2023-01-22T12:22:00,nat,536.73
2023-01-22T12:24:00,nat,485.10
2023-01-22T12:25:00,nat,251.06
2023-01-22T12:26:00,nat,158.96
2023-01-22T12:28:00,nat,509.17
2023-01-22T12:29:00,nat,404.94
2023-01-22T12:30:00,nat,176.90
2023-01-22T12:32:00,nat,747.70
2023-01-22T12:33:00,nat,77.95
2023-01-22T12:35:00,nat,577.95
2023-01-22T12:37:00,nat,468.73
2023-01-22T12:39:00,nat,517.97
2023-01-22T12:41:00,nat,433.28
2023-01-22T12:43:00,nat,513.74
2023-01-22T12:45:00,nat,553.83
2023-01-22T12:47:00,nat,451.86
2023-01-22T12:49:00,nat,461.63
2023-01-22T12:51:00,nat,541.11
2023-01-22T12:53:00,nat,541.08
2023-01-22T12:54:00,nat,289.13
2023-01-22T12:56:00,nat,466.40
2023-01-22T12:58:00,nat,672.63
2023-01-22T12:59:00,nat,125.54
2023-01-22T13:01:00,nat,534.31
2023-01-22T13:02:00,nat,179.83
2023-01-22T13:04:00,nat,602.06
2023-01-22T13:06:00,nat,481.89
2023-01-22T13:08:00,nat,497.30
2023-01-22T13:11:00,nat,204.96
2023-01-22T13:12:00,nat,296.46
2023-01-22T13:14:00,nat,673.35
2023-01-22T13:24:00,nat,318.46
2023-01-22T13:27:00,nat,322.62
2023-01-22T13:31:00,nat,651.96
2023-01-22T13:35:00,nat,514.85
2023-01-22T13:38:00,nat,117.11
2023-01-22T13:39:00,nat,187.06
2023-01-22T13:47:00,nat,666.68
2023-01-22T13:48:00,nat,150.59
2023-01-22T13:49:00,nat,201.34
2023-01-22T13:51:00,nat,478.00
2023-01-22T13:52:00,nat,355.06
2023-01-22T13:54:00,nat,658.63
2023-01-22T13:58:00,nat,667.68
2023-01-22T14:03:00,nat,95.25
2023-01-22T14:10:00,nat,47.81
2023-01-22T14:11:00,nat,104.11
2023-01-22T14:14:00,nat,177.91
2023-01-22T14:15:00,nat,383.68
2023-01-22T14:18:00,nat,39.86
2023-01-22T14:21:00,nat,265.49
2023-01-22T14:30:00,nat,152.97
2023-01-22T14:35:00,nat,524.49
2023-01-22T14:38:00,nat,34.95
2023-01-22T14:39:00,nat,411.47
2023-01-22T14:56:00,nat,213.10
2023-01-22T14:59:00,nat,251.21
2023-01-22T15:05:00,nat,228.99
2023-01-22T15:10:00,nat,246.62
2023-01-22T15:13:00,nat,53.02
2023-01-22T15:19:00,nat,597.49
2023-01-22T15:20:00,nat,245.18
2023-01-22T15:23:00,nat,198.19
2023-01-22T15:26:00,nat,45.76
2023-01-22T15:28:00,nat,543.48
2023-01-22T15:30:00,nat,478.92
2023-01-22T15:31:00,nat,236.82
2023-01-22T15:33:00,nat,522.08
2023-01-22T15:35:00,nat,526.73
2023-01-22T15:36:00,nat,157.83
2023-01-22T15:38:00,nat,599.14
2023-01-22T15:40:00,nat,491.21
2023-01-22T15:42:00,nat,617.88
2023-01-22T15:44:00,nat,563.64
2023-01-22T15:46:00,nat,667.42
2023-01-22T15:48:00,nat,753.01
2023-01-22T15:50:00,nat,679.81
2023-01-22T15:52:00,nat,518.24
2023-01-22T15:54:00,nat,572.93
2023-01-22T15:56:00,nat,484.28
2023-01-22T15:58:00,nat,546.97
2023-01-22T15:59:00,nat,260.80
2023-01-22T16:00:00,nat,127.34
2023-01-22T16:02:00,nat,487.71
2023-01-22T16:04:00,nat,746.48
2023-01-22T16:06:00,nat,549.50
2023-01-22T16:08:00,nat,526.22
2023-01-22T16:15:00,nat,218.98
2023-01-22T16:26:00,nat,494.90
2023-01-22T16:28:00,nat,136.57
2023-01-22T16:31:00,nat,220.66
2023-01-22T16:34:00,nat,334.99
2023-01-22T16:41:00,nat,292.80
2023-01-22T16:44:00,nat,222.60
2023-01-22T16:49:00,nat,174.37
2023-01-22T16:53:00,nat,430.70
2023-01-22T16:55:00,nat,476.94
2023-01-22T16:56:00,nat,225.02
2023-01-22T16:58:00,nat,825.06
2023-01-22T17:00:00,nat,809.54
2023-01-22T17:02:00,nat,766.12
2023-01-22T17:04:00,nat,523.89
2023-01-22T17:06:00,nat,713.26
2023-01-22T17:08:00,nat,589.90
2023-01-22T17:10:00,nat,456.85
2023-01-22T17:12:00,nat,431.09
2023-01-22T17:14:00,nat,430.06
2023-01-22T17:16:00,nat,490.98
2023-01-22T17:17:00,nat,179.49
2023-01-22T17:19:00,nat,435.97
2023-01-22T17:21:00,nat,364.63
2023-01-22T17:23:00,nat,410.41
2023-01-22T17:25:00,nat,445.35
2023-01-22T17:26:00,nat,265.15
2023-01-22T17:28:00,nat,457.37
2023-01-22T17:29:00,nat,309.81
2023-01-22T17:31:00,nat,539.14
2023-01-22T17:32:00,nat,272.61
2023-01-22T17:34:00,nat,523.82
2023-01-22T17:36:00,nat,433.98
2023-01-22T17:37:00,nat,216.90
2023-01-22T17:39:00,nat,425.70
2023-01-22T17:40:00,nat,186.17
2023-01-22T17:41:00,nat,185.00
2023-01-22T17:43:00,nat,476.59
2023-01-22T17:44:00,nat,195.89
2023-01-22T17:46:00,nat,407.68
2023-01-22T17:47:00,nat,287.68
2023-01-22T17:49:00,nat,685.72
2023-01-22T17:51:00,nat,764.95
2023-01-22T17:52:00,nat,26.51
2023-01-22T17:54:00,nat,484.09
2023-01-22T17:55:00,nat,168.58
2023-01-22T17:57:00,nat,414.01
2023-01-22T17:59:00,nat,421.34
2023-01-22T18:00:00,nat,181.81
2023-01-22T18:02:00,nat,482.54
2023-01-22T18:03:00,nat,248.21
2023-01-22T18:05:00,nat,401.97
2023-01-22T18:06:00,nat,263.86
2023-01-22T18:08:00,nat,555.27
2023-01-22T18:10:00,nat,452.94
2023-01-22T18:11:00,nat,217.48
2023-01-22T18:13:00,nat,469.30
2023-01-22T18:15:00,nat,373.28
2023-01-22T18:16:00,nat,277.66
2023-01-22T18:17:00,nat,118.90
2023-01-22T18:19:00,nat,659.28
2023-01-22T18:20:00,nat,11.70
2023-01-22T18:21:00,nat,395.12
2023-01-22T18:23:00,nat,627.24
2023-01-22T18:25:00,nat,469.24
2023-01-22T18:27:00,nat,417.69
2023-01-22T18:29:00,nat,505.31
2023-01-22T18:31:00,nat,626.36
2023-01-22T18:32:00,nat,90.47
2023-01-22T18:34:00,nat,443.78
2023-01-22T18:36:00,nat,742.97
2023-01-22T18:38:00,nat,460.08
2023-01-22T18:39:00,nat,220.32
2023-01-22T18:41:00,nat,422.06
2023-01-22T18:42:00,nat,205.97
2023-01-22T18:43:00,nat,201.92
2023-01-22T18:45:00,nat,385.80
2023-01-22T18:47:00,nat,412.80
2023-01-22T18:49:00,nat,447.48
2023-01-22T18:51:00,nat,438.14
2023-01-22T18:52:00,nat,380.80
2023-01-22T18:54:00,nat,593.57
2023-01-22T18:56:00,nat,469.91
2023-01-22T18:58:00,nat,843.95
2023-01-22T19:01:00,nat,411.24
2023-01-22T19:02:00,nat,176.23
2023-01-22T19:04:00,nat,396.56
2023-01-22T19:06:00,nat,807.07
2023-01-22T19:08:00,nat,638.41
2023-01-22T19:10:00,nat,535.68
2023-01-22T19:12:00,nat,443.67
2023-01-22T19:13:00,nat,190.98
2023-01-22T19:15:00,nat,823.89
2023-01-22T19:17:00,nat,814.95
2023-01-22T19:19:00,nat,682.13
2023-01-22T19:20:00,nat,132.50
2023-01-22T19:22:00,nat,417.14
2023-01-22T19:24:00,nat,428.54
2023-01-22T19:26:00,nat,512.87
2023-01-22T19:28:00,nat,385.41
2023-01-22T19:29:00,nat,162.82
2023-01-22T19:31:00,nat,382.88
2023-01-22T19:32:00,nat,211.14
2023-01-22T19:34:00,nat,406.95
2023-01-22T19:36:00,nat,440.19
2023-01-22T19:37:00,nat,410.04
2023-01-22T19:39:00,nat,633.60
2023-01-22T19:41:00,nat,494.59
2023-01-22T19:43:00,nat,380.77
2023-01-22T19:44:00,nat,177.10
2023-01-22T19:46:00,nat,379.59
2023-01-22T19:48:00,nat,416.79
2023-01-22T19:50:00,nat,428.02
2023-01-22T19:52:00,nat,403.73
2023-01-22T19:54:00,nat,541.32
2023-01-22T19:56:00,nat,449.52
2023-01-22T19:58:00,nat,407.05
2023-01-22T19:59:00,nat,204.26
2023-01-22T20:01:00,nat,424.28
2023-01-22T20:03:00,nat,475.61
2023-01-22T20:04:00,nat,159.90
2023-01-22T20:06:00,nat,403.92
2023-01-22T20:08:00,nat,414.16
2023-01-22T20:09:00,nat,270.02
2023-01-22T20:11:00,nat,641.18
2023-01-22T20:12:00,nat,104.50
2023-01-22T20:14:00,nat,447.91
2023-01-22T20:16:00,nat,423.23
2023-01-22T20:18:00,nat,651.02
2023-01-22T20:21:00,nat,606.51
2023-01-22T20:22:00,nat,294.33
2023-01-22T20:24:00,nat,600.78
2023-01-22T20:26:00,nat,580.63
2023-01-22T20:27:00,nat,270.70
2023-01-22T20:28:00,nat,99.63
2023-01-22T20:30:00,nat,620.92
2023-01-22T20:31:00,nat,43.50
2023-01-22T20:33:00,nat,439.17
2023-01-22T20:35:00,nat,634.47
2023-01-22T20:37:00,nat,494.76
2023-01-22T20:39:00,nat,698.17
2023-01-22T20:41:00,nat,468.70
2023-01-22T20:42:00,nat,38.37
2023-01-22T20:44:00,nat,512.12
2023-01-22T20:45:00,nat,261.38
2023-01-22T20:47:00,nat,467.51
2023-01-22T20:48:00,nat,256.89
2023-01-22T20:50:00,nat,597.96
2023-01-22T20:52:00,nat,827.71
2023-01-22T20:54:00,nat,859.67
2023-01-22T20:56:00,nat,868.27
2023-01-22T20:58:00,nat,717.00
2023-01-22T21:00:00,nat,470.09
2023-01-22T21:01:00,nat,297.30
2023-01-22T21:03:00,nat,626.96
2023-01-22T21:05:00,nat,800.52
2023-01-22T21:06:00,nat,109.20
2023-01-22T21:08:00,nat,648.80
2023-01-22T21:09:00,nat,144.65
2023-01-22T21:11:00,nat,410.02
2023-01-22T21:13:00,nat,444.52
2023-01-22T21:15:00,nat,395.37
2023-01-22T21:17:00,nat,528.67
2023-01-22T21:18:00,nat,210.51
2023-01-22T21:20:00,nat,484.99
2023-01-22T21:22:00,nat,457.17
2023-01-22T21:24:00,nat,418.75
2023-01-22T21:26:00,nat,376.25
2023-01-22T21:28:00,nat,425.11
2023-01-22T21:30:00,nat,429.31
2023-01-22T21:32:00,nat,606.24
2023-01-22T21:33:00,nat,200.63
2023-01-22T21:35:00,nat,755.12
2023-01-22T21:37:00,nat,843.88
2023-01-22T21:40:00,nat,392.03
2023-01-22T21:42:00,nat,405.10
2023-01-22T21:44:00,nat,403.77
2023-01-22T21:46:00,nat,635.58
2023-01-22T21:48:00,nat,621.10
2023-01-22T21:49:00,nat,139.06
2023-01-22T21:51:00,nat,399.77
2023-01-22T21:53:00,nat,409.03
2023-01-22T21:54:00,nat,200.84
2023-01-22T21:56:00,nat,639.92
2023-01-22T21:57:00,nat,63.83
2023-01-22T21:59:00,nat,642.28
2023-01-22T22:01:00,nat,516.07
2023-01-22T22:02:00,nat,231.05
2023-01-22T22:04:00,nat,383.36
2023-01-22T22:06:00,nat,398.02
2023-01-22T22:08:00,nat,346.85
2023-01-22T22:10:00,nat,471.96
2023-01-22T22:12:00,nat,395.58
2023-01-22T22:13:00,nat,221.37
2023-01-22T22:15:00,nat,398.60
2023-01-22T22:17:00,nat,319.97
2023-01-22T22:19:00,nat,344.26
2023-01-22T22:20:00,nat,160.16
2023-01-22T22:22:00,nat,339.06
2023-01-22T22:24:00,nat,348.68
2023-01-22T22:26:00,nat,370.91
2023-01-22T22:28:00,nat,550.27
2023-01-22T22:30:00,nat,490.09
2023-01-22T22:31:00,nat,102.79
2023-01-22T22:32:00,nat,110.29
2023-01-22T22:34:00,nat,396.64
2023-01-22T22:36:00,nat,734.68
2023-01-22T22:37:00,nat,26.87
2023-01-22T22:38:00,nat,118.94
2023-01-22T22:40:00,nat,360.69
2023-01-22T22:41:00,nat,180.69
2023-01-22T22:42:00,nat,191.16
2023-01-22T22:44:00,nat,426.38
2023-01-22T22:45:00,nat,186.38
2023-01-22T22:46:00,nat,145.74
2023-01-22T22:48:00,nat,402.85
2023-01-22T22:50:00,nat,354.98
2023-01-22T22:52:00,nat,361.46
2023-01-22T22:54:00,nat,701.14
2023-01-22T22:55:00,nat,53.33
2023-01-22T22:56:00,nat,61.04
2023-01-22T22:57:00,nat,253.23
2023-01-22T22:58:00,nat,96.04
2023-01-22T23:00:00,nat,358.99
2023-01-22T23:01:00,nat,175.40
2023-01-22T23:03:00,nat,358.05
2023-01-22T23:05:00,nat,410.72
2023-01-22T23:07:00,nat,403.57
2023-01-22T23:08:00,nat,157.73
2023-01-22T23:10:00,nat,369.66
2023-01-22T23:11:00,nat,124.25
2023-01-22T23:13:00,nat,379.72
2023-01-22T23:14:00,nat,188.51
2023-01-22T23:16:00,nat,314.29
2023-01-22T23:18:00,nat,390.74
2023-01-22T23:20:00,nat,583.63
2023-01-22T23:21:00,nat,55.20
2023-01-22T23:23:00,nat,380.34
2023-01-22T23:25:00,nat,254.80
2023-01-22T23:26:00,nat,125.22
2023-01-22T23:28:00,nat,337.13
2023-01-22T23:30:00,nat,379.11
2023-01-22T23:31:00,nat,79.34
2023-01-22T23:32:00,nat,172.84
2023-01-22T23:34:00,nat,377.87
