#datetime,building,power
2022-05-20T00:01:00,vtr,61.23
2022-05-20T00:03:00,vtr,56.95
2022-05-20T00:05:00,vtr,57.01
2022-05-20T00:07:00,vtr,57.01
2022-05-20T00:08:00,vtr,26.37
2022-05-20T00:10:00,vtr,57.01
2022-05-20T00:11:00,vtr,30.64
2022-05-20T00:13:00,vtr,61.17
2022-05-20T00:15:00,vtr,61.17
2022-05-20T00:17:00,vtr,61.23
2022-05-20T00:18:00,vtr,26.43
2022-05-20T00:20:00,vtr,52.79
2022-05-20T00:22:00,vtr,56.95
2022-05-20T00:24:00,vtr,57.01
2022-05-20T00:26:00,vtr,52.21
2022-05-20T00:27:00,vtr,26.43
2022-05-20T00:29:00,vtr,61.17
2022-05-20T00:30:00,vtr,30.59
2022-05-20T00:31:00,vtr,30.64
2022-05-20T00:32:00,vtr,31.17
2022-05-20T00:34:00,vtr,56.43
2022-05-20T00:36:00,vtr,56.95
2022-05-20T00:38:00,vtr,61.23
2022-05-20T00:39:00,vtr,26.43
2022-05-20T00:40:00,vtr,30.59
2022-05-20T00:42:00,vtr,57.01
2022-05-20T00:43:00,vtr,26.37
2022-05-20T00:45:00,vtr,52.79
2022-05-20T00:46:00,vtr,25.84
2022-05-20T00:48:00,vtr,61.76
2022-05-20T00:50:00,vtr,61.23
2022-05-20T00:52:00,vtr,57.01
2022-05-20T00:54:00,vtr,61.17
2022-05-20T00:56:00,vtr,52.79
2022-05-20T00:58:00,vtr,52.21
2022-05-20T01:00:00,vtr,52.79
2022-05-20T01:02:00,vtr,52.21
2022-05-20T01:03:00,vtr,30.59
2022-05-20T01:05:00,vtr,61.82
2022-05-20T01:07:00,vtr,61.17
2022-05-20T01:09:00,vtr,57.01
2022-05-20T01:11:00,vtr,57.01
2022-05-20T01:13:00,vtr,61.23
2022-05-20T01:14:00,vtr,26.37
2022-05-20T01:16:00,vtr,57.01
2022-05-20T01:18:00,vtr,52.21
2022-05-20T01:19:00,vtr,26.37
2022-05-20T01:21:00,vtr,52.79
2022-05-20T01:22:00,vtr,34.80
2022-05-20T01:24:00,vtr,61.23
2022-05-20T01:26:00,vtr,61.17
2022-05-20T01:28:00,vtr,57.01
2022-05-20T01:30:00,vtr,52.79
2022-05-20T01:31:00,vtr,26.43
2022-05-20T01:32:00,vtr,25.78
2022-05-20T01:33:00,vtr,26.43
2022-05-20T01:35:00,vtr,52.79
2022-05-20T01:36:00,vtr,26.37
2022-05-20T01:38:00,vtr,57.01
2022-05-20T01:39:00,vtr,30.59
2022-05-20T01:41:00,vtr,65.45
2022-05-20T01:42:00,vtr,30.59
2022-05-20T01:43:00,vtr,30.59
2022-05-20T01:45:00,vtr,57.01
2022-05-20T01:47:00,vtr,57.01
2022-05-20T01:48:00,vtr,30.59
2022-05-20T01:50:00,vtr,52.79
2022-05-20T01:52:00,vtr,57.01
2022-05-20T01:54:00,vtr,57.01
2022-05-20T01:55:00,vtr,30.59
2022-05-20T01:57:00,vtr,61.17
2022-05-20T01:58:00,vtr,30.64
2022-05-20T02:00:00,vtr,56.95
2022-05-20T02:01:00,vtr,26.43
2022-05-20T02:02:00,vtr,26.43
2022-05-20T02:04:00,vtr,52.15
2022-05-20T02:06:00,vtr,52.85
2022-05-20T02:08:00,vtr,52.15
2022-05-20T02:09:00,vtr,31.23
2022-05-20T02:11:00,vtr,52.21
2022-05-20T02:13:00,vtr,61.17
2022-05-20T02:15:00,vtr,61.82
2022-05-20T02:17:00,vtr,61.17
2022-05-20T02:19:00,vtr,57.01
2022-05-20T02:20:00,vtr,30.59
2022-05-20T02:22:00,vtr,57.01
2022-05-20T02:24:00,vtr,57.01
2022-05-20T02:26:00,vtr,52.21
2022-05-20T02:28:00,vtr,52.79
2022-05-20T02:30:00,vtr,61.23
2022-05-20T02:31:00,vtr,26.37
2022-05-20T02:33:00,vtr,61.23
2022-05-20T02:35:00,vtr,56.95
2022-05-20T02:37:00,vtr,52.21
2022-05-20T02:39:00,vtr,52.79
2022-05-20T02:41:00,vtr,52.85
2022-05-20T02:43:00,vtr,56.37
2022-05-20T02:45:00,vtr,61.82
2022-05-20T02:47:00,vtr,74.41
2022-05-20T02:49:00,vtr,74.36
2022-05-20T02:51:00,vtr,78.63
2022-05-20T02:52:00,vtr,30.59
2022-05-20T02:54:00,vtr,57.01
2022-05-20T02:55:00,vtr,30.59
2022-05-20T02:57:00,vtr,57.01
2022-05-20T02:58:00,vtr,30.59
2022-05-20T03:00:00,vtr,52.79
2022-05-20T03:02:00,vtr,52.79
2022-05-20T03:04:00,vtr,57.01
2022-05-20T03:06:00,vtr,61.23
2022-05-20T03:07:00,vtr,30.59
2022-05-20T03:09:00,vtr,61.17
2022-05-20T03:10:00,vtr,30.64
2022-05-20T03:12:00,vtr,56.95
2022-05-20T03:14:00,vtr,52.79
2022-05-20T03:16:00,vtr,52.21
2022-05-20T03:18:00,vtr,52.79
2022-05-20T03:19:00,vtr,26.43
2022-05-20T03:21:00,vtr,57.01
2022-05-20T03:22:00,vtr,30.59
2022-05-20T03:24:00,vtr,61.23
2022-05-20T03:25:00,vtr,30.59
2022-05-20T03:27:00,vtr,61.17
2022-05-20T03:29:00,vtr,52.79
2022-05-20T03:31:00,vtr,52.21
2022-05-20T03:33:00,vtr,52.79
2022-05-20T03:34:00,vtr,26.43
2022-05-20T03:36:00,vtr,52.21
2022-05-20T03:38:00,vtr,57.01
2022-05-20T03:40:00,vtr,61.17
2022-05-20T03:42:00,vtr,61.82
2022-05-20T03:43:00,vtr,30.59
2022-05-20T03:44:00,vtr,25.78
2022-05-20T03:46:00,vtr,52.85
2022-05-20T03:48:00,vtr,52.79
2022-05-20T03:50:00,vtr,61.17
2022-05-20T03:52:00,vtr,52.21
2022-05-20T03:54:00,vtr,52.79
2022-05-20T03:55:00,vtr,30.59
2022-05-20T03:57:00,vtr,61.23
2022-05-20T03:58:00,vtr,39.61
2022-05-20T04:00:00,vtr,56.95
2022-05-20T04:02:00,vtr,57.01
2022-05-20T04:03:00,vtr,30.64
2022-05-20T04:05:00,vtr,56.95
2022-05-20T04:07:00,vtr,52.21
2022-05-20T04:09:00,vtr,52.79
2022-05-20T04:11:00,vtr,57.01
2022-05-20T04:13:00,vtr,61.23
2022-05-20T04:15:00,vtr,61.17
2022-05-20T04:17:00,vtr,57.01
2022-05-20T04:19:00,vtr,52.79
2022-05-20T04:21:00,vtr,52.79
2022-05-20T04:22:00,vtr,25.78
2022-05-20T04:24:00,vtr,52.85
2022-05-20T04:26:00,vtr,52.15
2022-05-20T04:28:00,vtr,52.85
2022-05-20T04:29:00,vtr,30.59
2022-05-20T04:31:00,vtr,61.17
2022-05-20T04:33:00,vtr,61.82
2022-05-20T04:34:00,vtr,30.59
2022-05-20T04:36:00,vtr,52.21
2022-05-20T04:37:00,vtr,26.43
2022-05-20T04:39:00,vtr,52.79
2022-05-20T04:41:00,vtr,52.21
2022-05-20T04:42:00,vtr,26.37
2022-05-20T04:43:00,vtr,26.43
2022-05-20T04:44:00,vtr,26.37
2022-05-20T04:46:00,vtr,52.21
2022-05-20T04:47:00,vtr,30.59
2022-05-20T04:49:00,vtr,57.01
2022-05-20T04:51:00,vtr,61.82
2022-05-20T04:53:00,vtr,56.43
2022-05-20T04:54:00,vtr,26.37
2022-05-20T04:56:00,vtr,52.79
2022-05-20T04:57:00,vtr,52.79
2022-05-20T04:58:00,vtr,52.21
2022-05-20T05:00:00,vtr,52.79
2022-05-20T05:01:00,vtr,26.43
2022-05-20T05:03:00,vtr,61.17
2022-05-20T05:04:00,vtr,30.64
2022-05-20T05:06:00,vtr,61.17
2022-05-20T05:07:00,vtr,26.43
2022-05-20T05:08:00,vtr,30.59
2022-05-20T05:10:00,vtr,74.41
2022-05-20T05:12:00,vtr,65.98
2022-05-20T05:14:00,vtr,52.21
2022-05-20T05:16:00,vtr,52.79
2022-05-20T05:18:00,vtr,52.79
2022-05-20T05:20:00,vtr,61.23
2022-05-20T05:21:00,vtr,30.59
2022-05-20T05:22:00,vtr,30.59
2022-05-20T05:24:00,vtr,61.23
2022-05-20T05:26:00,vtr,52.79
2022-05-20T05:27:00,vtr,26.37
2022-05-20T05:29:00,vtr,52.21
2022-05-20T05:31:00,vtr,57.01
2022-05-20T05:33:00,vtr,52.79
2022-05-20T05:35:00,vtr,52.21
2022-05-20T05:37:00,vtr,57.01
2022-05-20T05:39:00,vtr,61.17
2022-05-20T05:41:00,vtr,61.82
2022-05-20T05:43:00,vtr,56.37
2022-05-20T05:45:00,vtr,52.85
2022-05-20T05:47:00,vtr,52.79
2022-05-20T05:49:00,vtr,52.21
2022-05-20T05:52:00,vtr,83.38
2022-05-20T05:54:00,vtr,57.01
2022-05-20T05:56:00,vtr,61.17
2022-05-20T05:58:00,vtr,61.23
2022-05-20T06:00:00,vtr,52.79
2022-05-20T06:02:00,vtr,52.79
2022-05-20T06:04:00,vtr,56.37
2022-05-20T06:06:00,vtr,52.85
2022-05-20T06:08:00,vtr,52.79
2022-05-20T06:09:00,vtr,25.78
2022-05-20T06:10:00,vtr,26.43
2022-05-20T06:12:00,vtr,61.17
2022-05-20T06:13:00,vtr,30.59
2022-05-20T06:15:00,vtr,70.20
2022-05-20T06:16:00,vtr,30.64
2022-05-20T06:18:00,vtr,56.95
2022-05-20T06:19:00,vtr,26.43
2022-05-20T06:21:00,vtr,57.01
2022-05-20T06:22:00,vtr,30.59
2022-05-20T06:24:00,vtr,52.79
2022-05-20T06:25:00,vtr,25.78
2022-05-20T06:27:00,vtr,57.01
2022-05-20T06:29:00,vtr,70.20
2022-05-20T06:31:00,vtr,61.23
2022-05-20T06:33:00,vtr,57.01
2022-05-20T06:35:00,vtr,56.95
2022-05-20T06:37:00,vtr,52.85
2022-05-20T06:39:00,vtr,56.95
2022-05-20T06:40:00,vtr,26.43
2022-05-20T06:42:00,vtr,56.37
2022-05-20T06:44:00,vtr,66.04
2022-05-20T06:45:00,vtr,30.59
2022-05-20T06:47:00,vtr,61.23
2022-05-20T06:49:00,vtr,61.17
2022-05-20T06:50:00,vtr,26.43
2022-05-20T06:52:00,vtr,56.95
2022-05-20T06:53:00,vtr,26.43
2022-05-20T06:54:00,vtr,26.43
2022-05-20T06:56:00,vtr,52.15
2022-05-20T06:58:00,vtr,52.85
2022-05-20T07:00:00,vtr,65.39
2022-05-20T07:02:00,vtr,61.76
2022-05-20T07:04:00,vtr,61.23
2022-05-20T07:05:00,vtr,30.59
2022-05-20T07:07:00,vtr,57.01
2022-05-20T07:08:00,vtr,26.43
2022-05-20T07:10:00,vtr,61.17
2022-05-20T07:12:00,vtr,52.21
2022-05-20T07:14:00,vtr,52.79
2022-05-20T07:16:00,vtr,57.01
2022-05-20T07:17:00,vtr,26.37
2022-05-20T07:19:00,vtr,61.23
2022-05-20T07:20:00,vtr,30.59
2022-05-20T07:22:00,vtr,61.23
2022-05-20T07:24:00,vtr,52.79
2022-05-20T07:26:00,vtr,52.21
2022-05-20T07:28:00,vtr,48.57
2022-05-20T07:29:00,vtr,25.78
2022-05-20T07:31:00,vtr,61.82
2022-05-20T07:32:00,vtr,39.02
2022-05-20T07:34:00,vtr,74.36
2022-05-20T07:36:00,vtr,61.82
2022-05-20T07:38:00,vtr,57.01
2022-05-20T07:39:00,vtr,30.59
2022-05-20T07:40:00,vtr,25.78
2022-05-20T07:42:00,vtr,52.85
2022-05-20T07:43:00,vtr,26.37
2022-05-20T07:45:00,vtr,47.99
2022-05-20T07:46:00,vtr,26.43
2022-05-20T07:48:00,vtr,52.79
2022-05-20T07:50:00,vtr,57.01
2022-05-20T07:52:00,vtr,61.17
2022-05-20T07:54:00,vtr,61.23
2022-05-20T07:56:00,vtr,65.39
2022-05-20T07:57:00,vtr,30.59
2022-05-20T07:59:00,vtr,57.01
2022-05-20T08:01:00,vtr,57.01
2022-05-20T08:03:00,vtr,57.01
2022-05-20T08:05:00,vtr,52.79
2022-05-20T08:07:00,vtr,57.01
2022-05-20T08:09:00,vtr,61.17
2022-05-20T08:11:00,vtr,61.17
2022-05-20T08:13:00,vtr,57.01
2022-05-20T08:15:00,vtr,52.79
2022-05-20T08:17:00,vtr,56.43
2022-05-20T08:19:00,vtr,57.01
2022-05-20T08:21:00,vtr,61.76
2022-05-20T08:22:00,vtr,30.64
2022-05-20T08:24:00,vtr,61.17
2022-05-20T08:26:00,vtr,57.01
2022-05-20T08:28:00,vtr,57.01
2022-05-20T08:30:00,vtr,57.01
2022-05-20T08:32:00,vtr,56.37
2022-05-20T08:33:00,vtr,31.23
2022-05-20T08:35:00,vtr,52.21
2022-05-20T08:37:00,vtr,61.17
2022-05-20T08:39:00,vtr,61.82
2022-05-20T08:41:00,vtr,61.17
2022-05-20T08:43:00,vtr,52.21
2022-05-20T08:45:00,vtr,61.82
2022-05-20T08:46:00,vtr,25.78
2022-05-20T08:48:00,vtr,52.79
2022-05-20T08:50:00,vtr,52.79
2022-05-20T08:51:00,vtr,21.62
2022-05-20T08:53:00,vtr,61.17
2022-05-20T08:54:00,vtr,30.64
2022-05-20T08:56:00,vtr,61.76
2022-05-20T08:58:00,vtr,61.23
2022-05-20T09:00:00,vtr,61.17
2022-05-20T09:02:00,vtr,57.01
2022-05-20T09:04:00,vtr,57.01
2022-05-20T09:05:00,vtr,26.43
2022-05-20T09:06:00,vtr,25.78
2022-05-20T09:08:00,vtr,57.01
2022-05-20T09:10:00,vtr,52.79
2022-05-20T09:12:00,vtr,57.01
2022-05-20T09:13:00,vtr,26.37
2022-05-20T09:15:00,vtr,61.23
2022-05-20T09:16:00,vtr,34.80
2022-05-20T09:18:00,vtr,52.79
2022-05-20T09:20:00,vtr,52.21
2022-05-20T09:22:00,vtr,52.79
2022-05-20T09:24:00,vtr,47.99
2022-05-20T09:25:00,vtr,26.37
2022-05-20T09:27:00,vtr,52.85
2022-05-20T09:28:00,vtr,26.37
2022-05-20T09:30:00,vtr,61.23
2022-05-20T09:31:00,vtr,30.59
2022-05-20T09:33:00,vtr,70.20
2022-05-20T09:34:00,vtr,30.59
2022-05-20T09:35:00,vtr,25.78
2022-05-20T09:37:00,vtr,57.01
2022-05-20T09:39:00,vtr,57.01
2022-05-20T09:41:00,vtr,52.79
2022-05-20T09:43:00,vtr,61.23
2022-05-20T09:45:00,vtr,56.95
2022-05-20T09:46:00,vtr,30.64
2022-05-20T09:48:00,vtr,61.17
2022-05-20T09:50:00,vtr,52.79
2022-05-20T09:51:00,vtr,26.43
2022-05-20T09:53:00,vtr,52.21
2022-05-20T09:55:00,vtr,52.79
2022-05-20T09:56:00,vtr,26.37
2022-05-20T09:58:00,vtr,52.21
2022-05-20T09:59:00,vtr,22.21
2022-05-20T10:01:00,vtr,61.23
2022-05-20T10:03:00,vtr,61.17
2022-05-20T10:04:00,vtr,39.61
2022-05-20T10:05:00,vtr,30.59
2022-05-20T10:07:00,vtr,57.01
2022-05-20T10:09:00,vtr,57.01
2022-05-20T10:11:00,vtr,57.01
2022-05-20T10:13:00,vtr,56.95
2022-05-20T10:15:00,vtr,61.23
2022-05-20T10:17:00,vtr,65.39
2022-05-20T10:19:00,vtr,61.23
2022-05-20T10:21:00,vtr,56.95
2022-05-20T10:22:00,vtr,31.23
2022-05-20T10:24:00,vtr,52.21
2022-05-20T10:25:00,vtr,30.59
2022-05-20T10:26:00,vtr,26.43
2022-05-20T10:28:00,vtr,56.95
2022-05-20T10:30:00,vtr,52.21
2022-05-20T10:31:00,vtr,31.23
2022-05-20T10:33:00,vtr,61.17
2022-05-20T10:35:00,vtr,57.01
2022-05-20T10:36:00,vtr,30.59
2022-05-20T10:38:00,vtr,47.99
2022-05-20T10:40:00,vtr,52.85
2022-05-20T10:42:00,vtr,52.15
2022-05-20T10:44:00,vtr,48.63
2022-05-20T10:46:00,vtr,52.21
2022-05-20T10:48:00,vtr,57.01
2022-05-20T10:50:00,vtr,65.98
2022-05-20T10:52:00,vtr,65.39
2022-05-20T10:54:00,vtr,61.23
2022-05-20T10:56:00,vtr,70.20
2022-05-20T10:58:00,vtr,70.20
2022-05-20T10:59:00,vtr,43.77
2022-05-20T11:01:00,vtr,61.23
2022-05-20T11:02:00,vtr,30.59
2022-05-20T11:03:00,vtr,26.43
2022-05-20T11:05:00,vtr,65.98
2022-05-20T11:07:00,vtr,61.17
2022-05-20T11:09:00,vtr,65.45
2022-05-20T11:11:00,vtr,56.95
2022-05-20T11:12:00,vtr,26.43
2022-05-20T11:14:00,vtr,57.01
2022-05-20T11:16:00,vtr,57.01
2022-05-20T11:17:00,vtr,26.37
2022-05-20T11:18:00,vtr,25.78
2022-05-20T11:20:00,vtr,52.85
2022-05-20T11:22:00,vtr,61.17
2022-05-20T11:24:00,vtr,61.17
2022-05-20T11:26:00,vtr,57.01
2022-05-20T11:28:00,vtr,52.79
2022-05-20T11:30:00,vtr,52.21
2022-05-20T11:31:00,vtr,26.43
2022-05-20T11:33:00,vtr,52.79
2022-05-20T11:35:00,vtr,52.21
2022-05-20T11:36:00,vtr,30.59
2022-05-20T11:38:00,vtr,65.98
2022-05-20T11:39:00,vtr,34.80
2022-05-20T11:41:00,vtr,61.82
2022-05-20T11:43:00,vtr,57.01
2022-05-20T11:45:00,vtr,61.17
2022-05-20T11:47:00,vtr,57.01
2022-05-20T11:49:00,vtr,57.01
2022-05-20T11:51:00,vtr,65.39
2022-05-20T11:53:00,vtr,61.23
2022-05-20T11:54:00,vtr,39.55
2022-05-20T11:56:00,vtr,57.01
2022-05-20T11:58:00,vtr,57.01
2022-05-20T12:00:00,vtr,57.01
2022-05-20T12:01:00,vtr,25.78
2022-05-20T12:03:00,vtr,57.01
2022-05-20T12:05:00,vtr,57.01
2022-05-20T12:07:00,vtr,61.17
2022-05-20T12:09:00,vtr,66.04
2022-05-20T12:11:00,vtr,65.39
2022-05-20T12:13:00,vtr,61.82
2022-05-20T12:14:00,vtr,25.78
2022-05-20T12:16:00,vtr,61.82
2022-05-20T12:18:00,vtr,56.37
2022-05-20T12:20:00,vtr,57.01
2022-05-20T12:21:00,vtr,35.39
2022-05-20T12:22:00,vtr,26.43
2022-05-20T12:24:00,vtr,65.39
2022-05-20T12:26:00,vtr,65.98
2022-05-20T12:27:00,vtr,30.59
2022-05-20T12:29:00,vtr,65.45
2022-05-20T12:31:00,vtr,65.98
2022-05-20T12:33:00,vtr,57.01
2022-05-20T12:35:00,vtr,56.37
2022-05-20T12:37:00,vtr,57.01
2022-05-20T12:38:00,vtr,35.39
2022-05-20T12:40:00,vtr,61.23
2022-05-20T12:42:00,vtr,74.41
2022-05-20T12:43:00,vtr,30.59
2022-05-20T12:45:00,vtr,61.17
2022-05-20T12:47:00,vtr,57.01
2022-05-20T12:49:00,vtr,57.01
2022-05-20T12:50:00,vtr,30.59
2022-05-20T12:52:00,vtr,61.82
2022-05-20T12:54:00,vtr,65.39
2022-05-20T12:56:00,vtr,65.39
2022-05-20T12:58:00,vtr,61.82
2022-05-20T12:59:00,vtr,30.59
2022-05-20T13:01:00,vtr,57.01
2022-05-20T13:03:00,vtr,57.01
2022-05-20T13:04:00,vtr,25.78
2022-05-20T13:06:00,vtr,61.82
2022-05-20T13:08:00,vtr,61.17
2022-05-20T13:10:00,vtr,70.20
2022-05-20T13:11:00,vtr,34.80
2022-05-20T13:13:00,vtr,65.39
2022-05-20T13:15:00,vtr,66.04
2022-05-20T13:17:00,vtr,61.17
2022-05-20T13:19:00,vtr,57.01
2022-05-20T13:21:00,vtr,61.23
2022-05-20T13:23:00,vtr,56.95
2022-05-20T13:25:00,vtr,66.04
2022-05-20T13:27:00,vtr,65.39
2022-05-20T13:29:00,vtr,65.98
2022-05-20T13:31:00,vtr,57.01
2022-05-20T13:32:00,vtr,25.78
2022-05-20T13:34:00,vtr,57.01
2022-05-20T13:36:00,vtr,57.01
2022-05-20T13:38:00,vtr,57.01
2022-05-20T13:39:00,vtr,30.59
2022-05-20T13:41:00,vtr,70.20
2022-05-20T13:43:00,vtr,65.39
2022-05-20T13:45:00,vtr,61.82
2022-05-20T13:47:00,vtr,61.23
2022-05-20T13:49:00,vtr,61.17
2022-05-20T13:51:00,vtr,61.23
2022-05-20T13:52:00,vtr,30.59
2022-05-20T13:54:00,vtr,61.76
2022-05-20T13:56:00,vtr,65.45
2022-05-20T13:58:00,vtr,65.98
2022-05-20T14:00:00,vtr,61.23
2022-05-20T14:02:00,vtr,56.95
2022-05-20T14:03:00,vtr,30.64
2022-05-20T14:04:00,vtr,26.37
2022-05-20T14:06:00,vtr,61.23
2022-05-20T14:07:00,vtr,26.37
2022-05-20T14:09:00,vtr,57.01
2022-05-20T14:11:00,vtr,65.39
2022-05-20T14:12:00,vtr,34.80
2022-05-20T14:14:00,vtr,65.98
2022-05-20T14:15:00,vtr,30.64
2022-05-20T14:17:00,vtr,65.98
2022-05-20T14:18:00,vtr,43.18
2022-05-20T14:19:00,vtr,39.61
2022-05-20T14:24:00,vtr,61.17
2022-05-20T14:25:00,vtr,30.59
2022-05-20T14:27:00,vtr,70.20
2022-05-20T14:29:00,vtr,66.04
2022-05-20T14:31:00,vtr,65.39
2022-05-20T14:32:00,vtr,26.37
2022-05-20T14:34:00,vtr,61.23
2022-05-20T14:35:00,vtr,26.37
2022-05-20T14:36:00,vtr,30.64
2022-05-20T14:37:00,vtr,26.37
2022-05-20T14:39:00,vtr,70.20
2022-05-20T14:41:00,vtr,65.45
2022-05-20T14:42:00,vtr,30.59
2022-05-20T14:44:00,vtr,65.98
2022-05-20T14:46:00,vtr,57.01
2022-05-20T14:48:00,vtr,57.01
2022-05-20T14:50:00,vtr,61.17
2022-05-20T14:52:00,vtr,57.01
2022-05-20T14:54:00,vtr,70.20
2022-05-20T14:56:00,vtr,65.39
2022-05-20T14:58:00,vtr,65.39
2022-05-20T15:00:00,vtr,57.01
2022-05-20T15:01:00,vtr,30.59
2022-05-20T15:03:00,vtr,57.01
2022-05-20T15:05:00,vtr,61.82
2022-05-20T15:07:00,vtr,61.17
2022-05-20T15:09:00,vtr,65.45
2022-05-20T15:10:00,vtr,30.59
2022-05-20T15:12:00,vtr,70.20
2022-05-20T15:13:00,vtr,30.59
2022-05-20T15:15:00,vtr,61.82
2022-05-20T15:16:00,vtr,25.78
2022-05-20T15:18:00,vtr,66.04
2022-05-20T15:19:00,vtr,26.37
2022-05-20T15:20:00,vtr,30.59
2022-05-20T15:22:00,vtr,61.23
2022-05-20T15:24:00,vtr,65.39
2022-05-20T15:25:00,vtr,35.39
2022-05-20T15:26:00,vtr,30.59
2022-05-20T15:28:00,vtr,70.25
2022-05-20T15:29:00,vtr,26.37
2022-05-20T15:31:00,vtr,56.43
2022-05-20T15:32:00,vtr,30.59
2022-05-20T15:34:00,vtr,61.82
2022-05-20T15:36:00,vtr,56.95
2022-05-20T15:38:00,vtr,65.45
2022-05-20T15:39:00,vtr,34.80
2022-05-20T15:41:00,vtr,70.20
2022-05-20T15:42:00,vtr,70.20
2022-05-20T15:43:00,vtr,56.95
2022-05-20T15:45:00,vtr,57.01
2022-05-20T15:47:00,vtr,57.01
2022-05-20T15:49:00,vtr,57.01
2022-05-20T15:50:00,vtr,30.59
2022-05-20T15:52:00,vtr,70.20
2022-05-20T15:54:00,vtr,70.20
2022-05-20T15:56:00,vtr,61.23
2022-05-20T15:58:00,vtr,61.17
2022-05-20T16:00:00,vtr,61.23
2022-05-20T16:02:00,vtr,56.95
2022-05-20T16:03:00,vtr,30.64
2022-05-20T16:04:00,vtr,35.39
2022-05-20T16:06:00,vtr,65.39
2022-05-20T16:08:00,vtr,65.98
2022-05-20T16:09:00,vtr,30.64
2022-05-20T16:11:00,vtr,69.55
2022-05-20T16:13:00,vtr,57.01
2022-05-20T16:15:00,vtr,57.01
2022-05-20T16:17:00,vtr,57.01
2022-05-20T16:19:00,vtr,65.98
2022-05-20T16:20:00,vtr,30.64
2022-05-20T16:21:00,vtr,30.59
2022-05-20T16:23:00,vtr,65.39
2022-05-20T16:25:00,vtr,65.98
2022-05-20T16:27:00,vtr,57.01
2022-05-20T16:28:00,vtr,26.43
2022-05-20T16:30:00,vtr,56.37
2022-05-20T16:32:00,vtr,57.01
2022-05-20T16:34:00,vtr,61.82
2022-05-20T16:36:00,vtr,65.39
2022-05-20T16:38:00,vtr,65.98
2022-05-20T16:40:00,vtr,65.39
2022-05-20T16:42:00,vtr,57.01
2022-05-20T16:44:00,vtr,57.01
2022-05-20T16:46:00,vtr,61.23
2022-05-20T16:48:00,vtr,61.17
2022-05-20T16:49:00,vtr,30.59
2022-05-20T16:50:00,vtr,30.64
2022-05-20T16:52:00,vtr,65.98
2022-05-20T16:53:00,vtr,30.59
2022-05-20T16:55:00,vtr,66.04
2022-05-20T16:56:00,vtr,30.59
2022-05-20T16:57:00,vtr,34.80
2022-05-20T16:59:00,vtr,57.01
2022-05-20T17:01:00,vtr,61.17
2022-05-20T17:03:00,vtr,61.17
2022-05-20T17:05:00,vtr,57.01
2022-05-20T17:07:00,vtr,66.04
2022-05-20T17:09:00,vtr,65.39
2022-05-20T17:11:00,vtr,65.98
2022-05-20T17:13:00,vtr,65.39
2022-05-20T17:14:00,vtr,30.64
2022-05-20T17:16:00,vtr,56.95
2022-05-20T17:18:00,vtr,61.23
2022-05-20T17:20:00,vtr,65.98
2022-05-20T17:22:00,vtr,65.39
2022-05-20T17:24:00,vtr,66.04
2022-05-20T17:26:00,vtr,65.39
2022-05-20T17:27:00,vtr,26.43
2022-05-20T17:29:00,vtr,56.95
2022-05-20T17:30:00,vtr,30.64
2022-05-20T17:32:00,vtr,56.95
2022-05-20T17:33:00,vtr,26.43
2022-05-20T17:35:00,vtr,65.39
2022-05-20T17:37:00,vtr,66.04
2022-05-20T17:39:00,vtr,65.98
2022-05-20T17:41:00,vtr,65.39
2022-05-20T17:43:00,vtr,57.01
2022-05-20T17:44:00,vtr,30.59
2022-05-20T17:46:00,vtr,57.01
2022-05-20T17:48:00,vtr,52.79
2022-05-20T17:49:00,vtr,30.59
2022-05-20T17:51:00,vtr,65.39
2022-05-20T17:52:00,vtr,30.64
2022-05-20T17:54:00,vtr,65.98
2022-05-20T17:55:00,vtr,30.59
2022-05-20T17:57:00,vtr,61.23
2022-05-20T17:59:00,vtr,57.01
2022-05-20T18:00:00,vtr,26.37
2022-05-20T18:02:00,vtr,57.01
2022-05-20T18:04:00,vtr,65.39
2022-05-20T18:06:00,vtr,66.04
2022-05-20T18:08:00,vtr,69.55
2022-05-20T18:09:00,vtr,31.23
2022-05-20T18:11:00,vtr,56.37
2022-05-20T18:13:00,vtr,57.01
2022-05-20T18:15:00,vtr,57.01
2022-05-20T18:17:00,vtr,65.98
2022-05-20T18:19:00,vtr,65.45
2022-05-20T18:21:00,vtr,70.20
2022-05-20T18:22:00,vtr,34.80
2022-05-20T18:24:00,vtr,61.76
2022-05-20T18:26:00,vtr,65.39
2022-05-20T18:28:00,vtr,57.01
2022-05-20T18:30:00,vtr,61.23
2022-05-20T18:32:00,vtr,65.98
2022-05-20T18:33:00,vtr,34.80
2022-05-20T18:35:00,vtr,83.38
2022-05-20T18:37:00,vtr,78.63
2022-05-20T18:38:00,vtr,39.61
2022-05-20T18:40:00,vtr,74.36
2022-05-20T18:41:00,vtr,39.61
2022-05-20T18:42:00,vtr,39.02
2022-05-20T18:44:00,vtr,83.38
2022-05-20T18:46:00,vtr,83.44
2022-05-20T18:48:00,vtr,83.38
2022-05-20T18:50:00,vtr,91.82
2022-05-20T18:52:00,vtr,87.60
2022-05-20T18:53:00,vtr,43.77
2022-05-20T18:55:00,vtr,82.79
2022-05-20T18:57:00,vtr,79.22
2022-05-20T18:59:00,vtr,70.20
2022-05-20T19:00:00,vtr,34.80
2022-05-20T19:02:00,vtr,74.41
2022-05-20T19:03:00,vtr,43.77
2022-05-20T19:05:00,vtr,79.22
