#datetime,building,power
2023-06-27T00:00:00,emw,6.00
2023-06-27T00:04:00,emw,6.00
2023-06-27T00:06:00,emw,6.00
2023-06-27T00:09:00,emw,6.01
2023-06-27T00:12:00,emw,6.00
2023-06-27T00:16:00,emw,6.00
2023-06-27T00:19:00,emw,6.00
2023-06-27T00:21:00,emw,6.00
2023-06-27T00:26:00,emw,6.01
2023-06-27T00:27:00,emw,6.00
2023-06-27T00:31:00,emw,6.00
2023-06-27T00:34:00,emw,6.00
2023-06-27T00:36:00,emw,6.00
2023-06-27T00:41:00,emw,6.01
2023-06-27T00:43:00,emw,6.00
2023-06-27T00:46:00,emw,6.00
2023-06-27T00:48:00,emw,6.00
2023-06-27T00:52:00,emw,6.00
2023-06-27T00:54:00,emw,6.01
2023-06-27T00:58:00,emw,6.00
2023-06-27T01:00:00,emw,6.00
2023-06-27T01:03:00,emw,6.00
2023-06-27T01:06:00,emw,6.00
2023-06-27T01:10:00,emw,6.01
2023-06-27T01:13:00,emw,12.00
2023-06-27T01:16:00,emw,18.00
2023-06-27T01:20:00,emw,6.00
2023-06-27T01:23:00,emw,6.00
2023-06-27T01:25:00,emw,6.00
2023-06-27T01:30:00,emw,18.00
2023-06-27T01:32:00,emw,12.00
2023-06-27T01:35:00,emw,12.00
2023-06-27T01:37:00,emw,6.00
2023-06-27T01:40:00,emw,6.00
2023-06-27T01:42:00,emw,6.00
2023-06-27T01:46:00,emw,6.00
2023-06-27T01:48:00,emw,6.01
2023-06-27T01:52:00,emw,6.00
2023-06-27T01:55:00,emw,6.00
2023-06-27T01:59:00,emw,6.00
2023-06-27T02:02:00,emw,6.00
2023-06-27T02:05:00,emw,6.01
2023-06-27T02:09:00,emw,6.00
2023-06-27T02:12:00,emw,6.00
2023-06-27T02:14:00,emw,6.00
2023-06-27T02:16:00,emw,6.00
2023-06-27T02:20:00,emw,6.01
2023-06-27T02:22:00,emw,6.00
2023-06-27T02:25:00,emw,6.00
2023-06-27T02:29:00,emw,6.00
2023-06-27T02:32:00,emw,6.00
2023-06-27T02:34:00,emw,6.01
2023-06-27T02:37:00,emw,6.00
2023-06-27T02:41:00,emw,6.00
2023-06-27T02:44:00,emw,6.00
2023-06-27T02:48:00,emw,6.00
2023-06-27T02:49:00,emw,6.01
2023-06-27T02:52:00,emw,6.00
2023-06-27T02:56:00,emw,6.00
2023-06-27T02:58:00,emw,12.00
2023-06-27T02:59:00,emw,6.01
2023-06-27T03:02:00,emw,6.00
2023-06-27T03:05:00,emw,6.00
2023-06-27T03:08:00,emw,6.00
2023-06-27T03:11:00,emw,6.00
2023-06-27T03:13:00,emw,6.01
2023-06-27T03:18:00,emw,6.00
2023-06-27T03:20:00,emw,6.00
2023-06-27T03:23:00,emw,6.00
2023-06-27T03:25:00,emw,6.00
2023-06-27T03:28:00,emw,6.01
2023-06-27T03:30:00,emw,6.00
2023-06-27T03:32:00,emw,6.00
2023-06-27T03:33:00,emw,6.00
2023-06-27T03:36:00,emw,6.00
2023-06-27T03:40:00,emw,6.01
2023-06-27T03:43:00,emw,6.00
2023-06-27T03:47:00,emw,6.00
2023-06-27T03:51:00,emw,6.00
2023-06-27T03:54:00,emw,6.00
2023-06-27T03:56:00,emw,6.01
2023-06-27T04:00:00,emw,6.00
2023-06-27T04:02:00,emw,6.00
2023-06-27T04:05:00,emw,6.00
2023-06-27T04:09:00,emw,6.00
2023-06-27T04:12:00,emw,6.01
2023-06-27T04:14:00,emw,6.00
2023-06-27T04:17:00,emw,6.00
2023-06-27T04:21:00,emw,6.00
2023-06-27T04:23:00,emw,6.00
2023-06-27T04:27:00,emw,6.01
2023-06-27T04:30:00,emw,6.00
2023-06-27T04:32:00,emw,6.00
2023-06-27T04:35:00,emw,6.00
2023-06-27T04:38:00,emw,6.00
2023-06-27T04:42:00,emw,6.01
2023-06-27T04:44:00,emw,6.00
2023-06-27T04:47:00,emw,6.00
2023-06-27T04:50:00,emw,6.00
2023-06-27T04:53:00,emw,6.00
2023-06-27T04:57:00,emw,6.01
2023-06-27T05:00:00,emw,6.00
2023-06-27T05:02:00,emw,12.00
2023-06-27T05:03:00,emw,6.00
2023-06-27T05:04:00,emw,6.01
2023-06-27T05:08:00,emw,6.00
2023-06-27T05:10:00,emw,6.00
2023-06-27T05:13:00,emw,6.00
2023-06-27T05:15:00,emw,6.00
2023-06-27T05:17:00,emw,6.01
2023-06-27T05:19:00,emw,6.00
2023-06-27T05:21:00,emw,6.00
2023-06-27T05:23:00,emw,6.00
2023-06-27T05:25:00,emw,6.00
2023-06-27T05:28:00,emw,6.01
2023-06-27T05:30:00,emw,6.00
2023-06-27T05:33:00,emw,6.00
2023-06-27T05:36:00,emw,6.00
2023-06-27T05:37:00,emw,6.00
2023-06-27T05:41:00,emw,6.01
2023-06-27T05:42:00,emw,6.00
2023-06-27T05:46:00,emw,6.00
2023-06-27T05:48:00,emw,6.00
2023-06-27T05:50:00,emw,6.00
2023-06-27T05:54:00,emw,6.01
2023-06-27T05:56:00,emw,6.00
2023-06-27T05:58:00,emw,6.00
2023-06-27T06:00:00,emw,6.00
2023-06-27T06:03:00,emw,6.00
2023-06-27T06:07:00,emw,6.01
2023-06-27T06:10:00,emw,6.00
2023-06-27T06:12:00,emw,6.00
2023-06-27T06:16:00,emw,6.00
2023-06-27T06:17:00,emw,6.00
2023-06-27T06:18:00,emw,6.01
2023-06-27T06:20:00,emw,12.00
2023-06-27T06:22:00,emw,12.00
2023-06-27T06:25:00,emw,6.01
2023-06-27T06:28:00,emw,6.00
2023-06-27T06:30:00,emw,6.00
2023-06-27T06:33:00,emw,6.00
2023-06-27T06:37:00,emw,6.00
2023-06-27T06:39:00,emw,6.01
2023-06-27T06:42:00,emw,6.00
2023-06-27T06:45:00,emw,6.00
2023-06-27T06:49:00,emw,6.00
2023-06-27T06:51:00,emw,6.00
2023-06-27T06:55:00,emw,6.01
2023-06-27T06:57:00,emw,6.00
2023-06-27T07:00:00,emw,6.00
2023-06-27T07:01:00,emw,6.00
2023-06-27T07:03:00,emw,12.00
2023-06-27T07:08:00,emw,6.00
2023-06-27T07:10:00,emw,6.00
2023-06-27T07:14:00,emw,6.00
2023-06-27T07:16:00,emw,6.00
2023-06-27T07:18:00,emw,6.01
2023-06-27T07:22:00,emw,6.00
2023-06-27T07:24:00,emw,6.00
2023-06-27T07:27:00,emw,6.00
2023-06-27T07:32:00,emw,6.00
2023-06-27T07:35:00,emw,6.01
2023-06-27T07:38:00,emw,6.00
2023-06-27T07:40:00,emw,6.00
2023-06-27T07:44:00,emw,6.00
2023-06-27T07:46:00,emw,6.00
2023-06-27T07:50:00,emw,6.01
2023-06-27T07:52:00,emw,6.00
2023-06-27T07:55:00,emw,12.00
2023-06-27T07:58:00,emw,6.00
2023-06-27T08:00:00,emw,6.01
2023-06-27T08:02:00,emw,6.00
2023-06-27T08:05:00,emw,6.00
2023-06-27T08:08:00,emw,6.00
2023-06-27T08:10:00,emw,6.00
2023-06-27T08:11:00,emw,6.01
2023-06-27T08:14:00,emw,6.00
2023-06-27T08:16:00,emw,6.00
2023-06-27T08:18:00,emw,6.00
2023-06-27T08:20:00,emw,6.00
2023-06-27T08:22:00,emw,18.00
2023-06-27T08:23:00,emw,12.00
2023-06-27T08:25:00,emw,18.00
2023-06-27T08:27:00,emw,6.00
2023-06-27T08:29:00,emw,12.00
2023-06-27T08:32:00,emw,12.00
2023-06-27T08:33:00,emw,6.00
2023-06-27T08:35:00,emw,6.00
2023-06-27T08:37:00,emw,6.01
2023-06-27T08:39:00,emw,12.00
2023-06-27T08:41:00,emw,6.00
2023-06-27T08:42:00,emw,6.00
2023-06-27T08:44:00,emw,12.00
2023-06-27T08:45:00,emw,6.00
2023-06-27T08:47:00,emw,6.00
2023-06-27T08:49:00,emw,12.00
2023-06-27T08:50:00,emw,6.00
2023-06-27T08:52:00,emw,6.00
2023-06-27T08:53:00,emw,6.00
2023-06-27T08:55:00,emw,12.00
2023-06-27T08:58:00,emw,12.00
2023-06-27T08:59:00,emw,6.00
2023-06-27T09:01:00,emw,6.00
2023-06-27T09:03:00,emw,12.00
2023-06-27T09:06:00,emw,12.00
2023-06-27T09:07:00,emw,6.00
2023-06-27T09:09:00,emw,6.01
2023-06-27T09:10:00,emw,6.00
2023-06-27T09:12:00,emw,12.00
2023-06-27T09:13:00,emw,6.00
2023-06-27T09:15:00,emw,6.01
2023-06-27T09:17:00,emw,12.00
2023-06-27T09:19:00,emw,6.00
2023-06-27T09:21:00,emw,12.00
2023-06-27T09:23:00,emw,12.00
2023-06-27T09:25:00,emw,6.00
2023-06-27T09:26:00,emw,6.00
2023-06-27T09:28:00,emw,12.00
2023-06-27T09:29:00,emw,6.00
2023-06-27T09:31:00,emw,18.00
2023-06-27T09:33:00,emw,18.00
2023-06-27T09:35:00,emw,18.00
2023-06-27T09:37:00,emw,18.00
2023-06-27T09:39:00,emw,6.01
2023-06-27T09:40:00,emw,6.00
2023-06-27T09:42:00,emw,12.00
2023-06-27T09:43:00,emw,6.00
2023-06-27T09:45:00,emw,12.00
2023-06-27T09:47:00,emw,12.00
2023-06-27T09:49:00,emw,12.00
2023-06-27T09:51:00,emw,12.00
2023-06-27T09:52:00,emw,6.00
2023-06-27T09:54:00,emw,12.00
2023-06-27T09:55:00,emw,6.00
2023-06-27T09:57:00,emw,12.00
2023-06-27T09:58:00,emw,12.00
2023-06-27T09:59:00,emw,6.00
2023-06-27T10:01:00,emw,24.00
2023-06-27T10:02:00,emw,6.00
2023-06-27T10:04:00,emw,18.00
2023-06-27T10:06:00,emw,18.00
2023-06-27T10:07:00,emw,12.00
2023-06-27T10:09:00,emw,18.00
2023-06-27T10:11:00,emw,18.00
2023-06-27T10:12:00,emw,12.00
2023-06-27T10:14:00,emw,12.00
2023-06-27T10:16:00,emw,12.00
2023-06-27T10:17:00,emw,6.00
2023-06-27T10:19:00,emw,12.00
2023-06-27T10:21:00,emw,12.00
2023-06-27T10:22:00,emw,6.00
2023-06-27T10:23:00,emw,6.00
2023-06-27T10:25:00,emw,12.00
2023-06-27T10:27:00,emw,12.00
2023-06-27T10:28:00,emw,12.00
2023-06-27T10:30:00,emw,18.00
2023-06-27T10:32:00,emw,18.00
2023-06-27T10:34:00,emw,18.00
2023-06-27T10:36:00,emw,18.00
2023-06-27T10:38:00,emw,24.00
2023-06-27T10:39:00,emw,12.00
2023-06-27T10:41:00,emw,12.00
2023-06-27T10:43:00,emw,12.00
2023-06-27T10:45:00,emw,6.00
2023-06-27T10:46:00,emw,6.00
2023-06-27T10:48:00,emw,12.00
2023-06-27T10:50:00,emw,12.00
2023-06-27T10:51:00,emw,6.00
2023-06-27T10:53:00,emw,18.00
2023-06-27T10:55:00,emw,18.00
2023-06-27T10:57:00,emw,18.00
2023-06-27T10:58:00,emw,12.00
2023-06-27T10:59:00,emw,12.00
2023-06-27T11:01:00,emw,18.00
2023-06-27T11:02:00,emw,12.00
2023-06-27T11:03:00,emw,6.00
2023-06-27T11:05:00,emw,24.00
2023-06-27T11:07:00,emw,12.00
2023-06-27T11:08:00,emw,6.00
2023-06-27T11:10:00,emw,12.00
2023-06-27T11:12:00,emw,12.00
2023-06-27T11:13:00,emw,6.00
2023-06-27T11:14:00,emw,6.01
2023-06-27T11:15:00,emw,6.00
2023-06-27T11:16:00,emw,6.00
2023-06-27T11:18:00,emw,12.00
2023-06-27T11:20:00,emw,12.00
2023-06-27T11:21:00,emw,6.00
2023-06-27T11:23:00,emw,12.00
2023-06-27T11:25:00,emw,12.00
2023-06-27T11:27:00,emw,12.00
2023-06-27T11:29:00,emw,12.00
2023-06-27T11:30:00,emw,6.00
2023-06-27T11:32:00,emw,18.00
2023-06-27T11:34:00,emw,18.00
2023-06-27T11:35:00,emw,12.00
2023-06-27T11:37:00,emw,18.00
2023-06-27T11:38:00,emw,12.00
2023-06-27T11:40:00,emw,6.01
2023-06-27T11:41:00,emw,12.00
2023-06-27T11:42:00,emw,6.00
2023-06-27T11:43:00,emw,6.00
2023-06-27T11:45:00,emw,12.00
2023-06-27T11:46:00,emw,6.00
2023-06-27T11:48:00,emw,12.00
2023-06-27T11:50:00,emw,12.00
2023-06-27T11:52:00,emw,12.00
2023-06-27T11:53:00,emw,6.00
2023-06-27T11:55:00,emw,18.00
2023-06-27T11:57:00,emw,18.00
2023-06-27T11:59:00,emw,30.00
2023-06-27T12:00:00,emw,18.00
2023-06-27T12:02:00,emw,24.00
2023-06-27T12:03:00,emw,6.00
2023-06-27T12:05:00,emw,18.00
2023-06-27T12:06:00,emw,6.00
2023-06-27T12:07:00,emw,6.00
2023-06-27T12:08:00,emw,6.00
2023-06-27T12:10:00,emw,12.00
2023-06-27T12:12:00,emw,12.00
2023-06-27T12:14:00,emw,12.00
2023-06-27T12:15:00,emw,5.99
2023-06-27T12:16:00,emw,6.01
2023-06-27T12:18:00,emw,12.00
2023-06-27T12:19:00,emw,6.01
2023-06-27T12:21:00,emw,12.00
2023-06-27T12:23:00,emw,12.00
2023-06-27T12:25:00,emw,12.00
2023-06-27T12:26:00,emw,12.01
2023-06-27T12:27:00,emw,12.00
2023-06-27T12:29:00,emw,18.00
2023-06-27T12:30:00,emw,12.00
2023-06-27T12:32:00,emw,18.00
2023-06-27T12:33:00,emw,5.99
2023-06-27T12:34:00,emw,6.01
2023-06-27T12:35:00,emw,5.99
2023-06-27T12:37:00,emw,12.01
2023-06-27T12:38:00,emw,12.00
2023-06-27T12:40:00,emw,18.00
2023-06-27T12:41:00,emw,12.00
2023-06-27T12:43:00,emw,18.00
2023-06-27T12:45:00,emw,12.00
2023-06-27T12:46:00,emw,5.99
2023-06-27T12:47:00,emw,6.01
2023-06-27T12:48:00,emw,6.01
2023-06-27T12:50:00,emw,12.00
2023-06-27T12:51:00,emw,5.99
2023-06-27T12:53:00,emw,24.01
2023-06-27T12:54:00,emw,5.99
2023-06-27T12:56:00,emw,24.01
2023-06-27T12:57:00,emw,12.00
2023-06-27T12:58:00,emw,6.01
2023-06-27T13:00:00,emw,17.99
2023-06-27T13:01:00,emw,12.01
2023-06-27T13:03:00,emw,17.99
2023-06-27T13:05:00,emw,24.01
2023-06-27T13:06:00,emw,12.00
2023-06-27T13:07:00,emw,6.01
2023-06-27T13:09:00,emw,23.99
2023-06-27T13:11:00,emw,18.00
2023-06-27T13:13:00,emw,12.00
2023-06-27T13:15:00,emw,12.00
2023-06-27T13:17:00,emw,12.00
2023-06-27T13:18:00,emw,6.01
2023-06-27T13:20:00,emw,23.99
2023-06-27T13:22:00,emw,18.00
2023-06-27T13:24:00,emw,24.01
2023-06-27T13:25:00,emw,5.99
2023-06-27T13:27:00,emw,12.00
2023-06-27T13:29:00,emw,18.00
2023-06-27T13:31:00,emw,12.00
2023-06-27T13:33:00,emw,12.01
2023-06-27T13:35:00,emw,12.00
2023-06-27T13:37:00,emw,18.00
2023-06-27T13:38:00,emw,5.99
2023-06-27T13:40:00,emw,12.00
2023-06-27T13:41:00,emw,6.01
2023-06-27T13:43:00,emw,12.00
2023-06-27T13:45:00,emw,12.00
2023-06-27T13:46:00,emw,12.01
2023-06-27T13:48:00,emw,12.00
2023-06-27T13:49:00,emw,12.00
2023-06-27T13:51:00,emw,30.00
2023-06-27T13:53:00,emw,30.00
2023-06-27T13:54:00,emw,12.00
2023-06-27T13:55:00,emw,12.00
2023-06-27T13:56:00,emw,12.01
2023-06-27T13:57:00,emw,5.99
2023-06-27T13:59:00,emw,12.00
2023-06-27T14:01:00,emw,18.00
2023-06-27T14:02:00,emw,6.01
2023-06-27T14:04:00,emw,12.00
2023-06-27T14:06:00,emw,12.00
2023-06-27T14:07:00,emw,6.01
2023-06-27T14:09:00,emw,12.00
2023-06-27T14:11:00,emw,12.00
2023-06-27T14:13:00,emw,12.00
2023-06-27T14:15:00,emw,12.01
2023-06-27T14:16:00,emw,5.99
2023-06-27T14:18:00,emw,18.00
2023-06-27T14:20:00,emw,12.00
2023-06-27T14:22:00,emw,18.00
2023-06-27T14:24:00,emw,23.99
2023-06-27T14:25:00,emw,12.01
2023-06-27T14:26:00,emw,5.99
2023-06-27T14:28:00,emw,24.01
2023-06-27T14:29:00,emw,5.99
2023-06-27T14:31:00,emw,18.00
2023-06-27T14:33:00,emw,12.00
2023-06-27T14:35:00,emw,12.00
2023-06-27T14:36:00,emw,6.01
2023-06-27T14:38:00,emw,12.00
2023-06-27T14:40:00,emw,12.00
2023-06-27T14:42:00,emw,12.01
2023-06-27T14:44:00,emw,12.00
2023-06-27T14:46:00,emw,12.00
2023-06-27T14:47:00,emw,6.01
2023-06-27T14:49:00,emw,12.00
2023-06-27T14:51:00,emw,18.00
2023-06-27T14:53:00,emw,17.99
2023-06-27T14:55:00,emw,18.00
2023-06-27T14:56:00,emw,12.00
2023-06-27T14:58:00,emw,12.01
2023-06-27T14:59:00,emw,12.00
2023-06-27T15:01:00,emw,23.99
2023-06-27T15:03:00,emw,18.00
2023-06-27T15:05:00,emw,12.00
2023-06-27T15:06:00,emw,6.01
2023-06-27T15:08:00,emw,12.00
2023-06-27T15:09:00,emw,6.01
2023-06-27T15:11:00,emw,12.00
2023-06-27T15:12:00,emw,5.99
2023-06-27T15:13:00,emw,6.01
2023-06-27T15:14:00,emw,6.01
2023-06-27T15:16:00,emw,12.00
2023-06-27T15:18:00,emw,12.00
2023-06-27T15:20:00,emw,12.00
2023-06-27T15:21:00,emw,6.01
2023-06-27T15:23:00,emw,23.99
2023-06-27T15:25:00,emw,18.00
2023-06-27T15:27:00,emw,18.00
2023-06-27T15:29:00,emw,12.00
2023-06-27T15:30:00,emw,6.01
2023-06-27T15:32:00,emw,12.00
2023-06-27T15:34:00,emw,12.00
2023-06-27T15:36:00,emw,12.00
2023-06-27T15:38:00,emw,12.00
2023-06-27T15:39:00,emw,6.01
2023-06-27T15:41:00,emw,12.00
2023-06-27T15:43:00,emw,12.00
2023-06-27T15:45:00,emw,12.01
2023-06-27T15:46:00,emw,5.99
2023-06-27T15:48:00,emw,6.01
2023-06-27T15:49:00,emw,5.99
2023-06-27T15:51:00,emw,18.00
2023-06-27T15:53:00,emw,18.00
2023-06-27T15:54:00,emw,12.00
2023-06-27T15:56:00,emw,18.00
2023-06-27T15:57:00,emw,6.01
2023-06-27T15:59:00,emw,12.00
2023-06-27T16:01:00,emw,12.00
2023-06-27T16:03:00,emw,6.01
2023-06-27T16:04:00,emw,5.99
2023-06-27T16:06:00,emw,12.00
2023-06-27T16:09:00,emw,6.01
2023-06-27T16:10:00,emw,6.01
2023-06-27T16:12:00,emw,5.99
2023-06-27T16:14:00,emw,6.01
2023-06-27T16:15:00,emw,5.99
2023-06-27T16:17:00,emw,12.01
2023-06-27T16:19:00,emw,17.99
2023-06-27T16:21:00,emw,12.01
2023-06-27T16:22:00,emw,5.99
2023-06-27T16:24:00,emw,6.01
2023-06-27T16:26:00,emw,5.99
2023-06-27T16:30:00,emw,6.01
2023-06-27T16:32:00,emw,6.01
2023-06-27T16:33:00,emw,5.99
2023-06-27T16:35:00,emw,6.01
2023-06-27T16:39:00,emw,5.99
2023-06-27T16:40:00,emw,6.01
2023-06-27T16:42:00,emw,6.01
2023-06-27T16:44:00,emw,12.00
2023-06-27T16:45:00,emw,5.99
2023-06-27T16:47:00,emw,6.01
2023-06-27T16:49:00,emw,6.01
2023-06-27T16:52:00,emw,5.99
2023-06-27T16:55:00,emw,6.01
2023-06-27T16:59:00,emw,5.99
2023-06-27T17:01:00,emw,6.01
2023-06-27T17:04:00,emw,6.01
2023-06-27T17:07:00,emw,5.99
2023-06-27T17:10:00,emw,6.01
2023-06-27T17:13:00,emw,5.99
2023-06-27T17:17:00,emw,6.01
2023-06-27T17:19:00,emw,6.01
2023-06-27T17:23:00,emw,5.99
2023-06-27T17:27:00,emw,6.01
2023-06-27T17:29:00,emw,5.99
2023-06-27T17:33:00,emw,6.01
2023-06-27T17:36:00,emw,6.01
2023-06-27T17:39:00,emw,5.99
2023-06-27T17:42:00,emw,6.01
2023-06-27T17:44:00,emw,5.99
2023-06-27T17:47:00,emw,6.01
2023-06-27T17:50:00,emw,6.01
2023-06-27T17:54:00,emw,5.99
2023-06-27T17:55:00,emw,6.01
2023-06-27T17:57:00,emw,12.00
2023-06-27T17:59:00,emw,12.00
2023-06-27T18:01:00,emw,6.01
2023-06-27T18:03:00,emw,5.99
2023-06-27T18:07:00,emw,6.01
2023-06-27T18:09:00,emw,6.01
2023-06-27T18:12:00,emw,5.99
2023-06-27T18:14:00,emw,6.01
2023-06-27T18:18:00,emw,5.99
2023-06-27T18:20:00,emw,6.01
2023-06-27T18:24:00,emw,6.01
2023-06-27T18:27:00,emw,5.99
2023-06-27T18:31:00,emw,6.01
2023-06-27T18:33:00,emw,5.99
2023-06-27T18:37:00,emw,6.01
2023-06-27T18:40:00,emw,6.01
2023-06-27T18:43:00,emw,5.99
2023-06-27T18:47:00,emw,6.01
2023-06-27T18:49:00,emw,5.99
2023-06-27T18:52:00,emw,6.01
2023-06-27T18:54:00,emw,6.01
2023-06-27T18:57:00,emw,5.99
2023-06-27T18:59:00,emw,12.00
2023-06-27T19:00:00,emw,6.01
2023-06-27T19:03:00,emw,12.00
2023-06-27T19:04:00,emw,6.01
2023-06-27T19:08:00,emw,5.99
2023-06-27T19:12:00,emw,6.01
2023-06-27T19:14:00,emw,6.01
2023-06-27T19:17:00,emw,5.99
2023-06-27T19:20:00,emw,6.01
2023-06-27T19:23:00,emw,5.99
2023-06-27T19:27:00,emw,6.01
2023-06-27T19:28:00,emw,6.01
2023-06-27T19:30:00,emw,12.00
2023-06-27T19:31:00,emw,5.99
2023-06-27T19:33:00,emw,12.01
2023-06-27T19:35:00,emw,5.99
2023-06-27T19:39:00,emw,6.01
2023-06-27T19:41:00,emw,5.99
2023-06-27T19:45:00,emw,6.01
2023-06-27T19:48:00,emw,6.01
2023-06-27T19:52:00,emw,5.99
2023-06-27T19:54:00,emw,6.01
2023-06-27T19:57:00,emw,5.99
2023-06-27T20:00:00,emw,6.01
2023-06-27T20:04:00,emw,6.01
2023-06-27T20:06:00,emw,5.99
2023-06-27T20:08:00,emw,12.00
2023-06-27T20:10:00,emw,12.01
2023-06-27T20:12:00,emw,5.99
2023-06-27T20:14:00,emw,6.01
2023-06-27T20:18:00,emw,5.99
2023-06-27T20:21:00,emw,6.01
2023-06-27T20:24:00,emw,6.01
2023-06-27T20:27:00,emw,5.99
2023-06-27T20:29:00,emw,6.01
2023-06-27T20:33:00,emw,5.99
2023-06-27T20:35:00,emw,6.01
2023-06-27T20:38:00,emw,6.01
2023-06-27T20:42:00,emw,5.99
2023-06-27T20:46:00,emw,6.01
2023-06-27T20:49:00,emw,5.99
2023-06-27T20:51:00,emw,6.01
2023-06-27T20:54:00,emw,6.01
2023-06-27T20:57:00,emw,5.99
2023-06-27T21:01:00,emw,6.01
2023-06-27T21:05:00,emw,5.99
2023-06-27T21:07:00,emw,6.01
2023-06-27T21:10:00,emw,6.01
2023-06-27T21:13:00,emw,5.99
2023-06-27T21:16:00,emw,6.01
2023-06-27T21:20:00,emw,5.99
2023-06-27T21:23:00,emw,6.01
2023-06-27T21:26:00,emw,6.01
2023-06-27T21:30:00,emw,12.00
2023-06-27T21:31:00,emw,5.99
2023-06-27T21:32:00,emw,6.01
2023-06-27T21:34:00,emw,12.00
2023-06-27T21:36:00,emw,6.01
2023-06-27T21:40:00,emw,5.99
2023-06-27T21:42:00,emw,6.01
2023-06-27T21:46:00,emw,6.01
2023-06-27T21:48:00,emw,5.99
2023-06-27T21:51:00,emw,6.01
2023-06-27T21:54:00,emw,5.99
2023-06-27T21:58:00,emw,6.01
2023-06-27T22:00:00,emw,6.01
2023-06-27T22:03:00,emw,5.99
2023-06-27T22:08:00,emw,6.01
2023-06-27T22:11:00,emw,5.99
2023-06-27T22:13:00,emw,6.01
2023-06-27T22:16:00,emw,6.01
2023-06-27T22:20:00,emw,5.99
2023-06-27T22:22:00,emw,6.01
2023-06-27T22:26:00,emw,5.99
2023-06-27T22:29:00,emw,6.01
2023-06-27T22:31:00,emw,6.01
2023-06-27T22:35:00,emw,5.99
2023-06-27T22:38:00,emw,6.01
2023-06-27T22:41:00,emw,5.99
2023-06-27T22:45:00,emw,6.01
2023-06-27T22:49:00,emw,6.01
2023-06-27T22:51:00,emw,5.99
2023-06-27T22:54:00,emw,6.01
2023-06-27T22:56:00,emw,12.00
2023-06-27T22:57:00,emw,6.01
2023-06-27T22:59:00,emw,12.00
2023-06-27T23:01:00,emw,5.99
2023-06-27T23:04:00,emw,6.01
2023-06-27T23:06:00,emw,6.01
2023-06-27T23:11:00,emw,5.99
2023-06-27T23:14:00,emw,6.01
2023-06-27T23:16:00,emw,5.99
2023-06-27T23:20:00,emw,6.01
2023-06-27T23:22:00,emw,6.01
2023-06-27T23:26:00,emw,5.99
2023-06-27T23:28:00,emw,6.01
2023-06-27T23:32:00,emw,5.99
2023-06-27T23:35:00,emw,6.01
2023-06-27T23:39:00,emw,6.01
2023-06-27T23:41:00,emw,5.99
2023-06-27T23:44:00,emw,6.01
2023-06-27T23:47:00,emw,5.99
2023-06-27T23:51:00,emw,6.01
