#datetime,building,power
2022-12-29T00:01:00,pkn,1.20
2022-12-29T00:03:00,pkn,1.20
2022-12-29T00:04:00,pkn,1.20
2022-12-29T00:05:00,pkn,4.80
2022-12-29T00:06:00,pkn,2.40
2022-12-29T00:07:00,pkn,8.40
2022-12-29T00:08:00,pkn,6.00
2022-12-29T00:09:00,pkn,1.20
2022-12-29T00:10:00,pkn,8.40
2022-12-29T00:11:00,pkn,1.20
2022-12-29T00:12:00,pkn,4.80
2022-12-29T00:13:00,pkn,2.40
2022-12-29T00:15:00,pkn,1.20
2022-12-29T00:17:00,pkn,2.40
2022-12-29T00:18:00,pkn,1.20
2022-12-29T00:20:00,pkn,1.20
2022-12-29T00:22:00,pkn,1.20
2022-12-29T00:25:00,pkn,2.40
2022-12-29T00:26:00,pkn,1.20
2022-12-29T00:28:00,pkn,2.40
2022-12-29T00:30:00,pkn,1.20
2022-12-29T00:32:00,pkn,2.40
2022-12-29T00:34:00,pkn,1.20
2022-12-29T00:36:00,pkn,2.40
2022-12-29T00:38:00,pkn,2.40
2022-12-29T00:40:00,pkn,1.20
2022-12-29T00:42:00,pkn,1.20
2022-12-29T00:44:00,pkn,2.40
2022-12-29T00:46:00,pkn,1.20
2022-12-29T00:47:00,pkn,1.20
2022-12-29T00:48:00,pkn,1.20
2022-12-29T00:50:00,pkn,1.20
2022-12-29T00:51:00,pkn,1.20
2022-12-29T00:53:00,pkn,2.40
2022-12-29T00:55:00,pkn,2.40
2022-12-29T00:57:00,pkn,1.20
2022-12-29T00:59:00,pkn,2.40
2022-12-29T01:00:00,pkn,1.20
2022-12-29T01:02:00,pkn,1.20
2022-12-29T01:04:00,pkn,2.40
2022-12-29T01:06:00,pkn,1.20
2022-12-29T01:08:00,pkn,2.40
2022-12-29T01:10:00,pkn,2.40
2022-12-29T01:11:00,pkn,1.20
2022-12-29T01:13:00,pkn,1.20
2022-12-29T01:15:00,pkn,2.40
2022-12-29T01:17:00,pkn,2.40
2022-12-29T01:19:00,pkn,1.20
2022-12-29T01:21:00,pkn,2.40
2022-12-29T01:22:00,pkn,1.20
2022-12-29T01:24:00,pkn,1.20
2022-12-29T01:25:00,pkn,1.20
2022-12-29T01:27:00,pkn,2.40
2022-12-29T01:29:00,pkn,1.20
2022-12-29T01:31:00,pkn,2.40
2022-12-29T01:32:00,pkn,1.20
2022-12-29T01:34:00,pkn,1.20
2022-12-29T01:35:00,pkn,1.20
2022-12-29T01:37:00,pkn,1.20
2022-12-29T01:38:00,pkn,1.20
2022-12-29T01:40:00,pkn,1.20
2022-12-29T01:42:00,pkn,2.40
2022-12-29T01:44:00,pkn,1.20
2022-12-29T01:45:00,pkn,1.20
2022-12-29T01:47:00,pkn,2.40
2022-12-29T01:49:00,pkn,1.20
2022-12-29T01:50:00,pkn,1.20
2022-12-29T01:52:00,pkn,2.40
2022-12-29T01:54:00,pkn,1.20
2022-12-29T01:56:00,pkn,2.40
2022-12-29T01:58:00,pkn,1.20
2022-12-29T02:00:00,pkn,2.40
2022-12-29T02:02:00,pkn,1.20
2022-12-29T02:04:00,pkn,2.40
2022-12-29T02:06:00,pkn,1.20
2022-12-29T02:08:00,pkn,2.40
2022-12-29T02:10:00,pkn,2.40
2022-12-29T02:12:00,pkn,1.20
2022-12-29T02:14:00,pkn,2.40
2022-12-29T02:16:00,pkn,1.20
2022-12-29T02:18:00,pkn,2.40
2022-12-29T02:20:00,pkn,1.20
2022-12-29T02:22:00,pkn,2.40
2022-12-29T02:24:00,pkn,1.20
2022-12-29T02:26:00,pkn,1.20
2022-12-29T02:28:00,pkn,2.40
2022-12-29T02:30:00,pkn,2.40
2022-12-29T02:33:00,pkn,2.40
2022-12-29T02:35:00,pkn,1.20
2022-12-29T02:36:00,pkn,1.20
2022-12-29T02:38:00,pkn,2.40
2022-12-29T02:40:00,pkn,1.20
2022-12-29T02:42:00,pkn,2.40
2022-12-29T02:44:00,pkn,1.20
2022-12-29T02:46:00,pkn,2.40
2022-12-29T02:48:00,pkn,1.20
2022-12-29T02:50:00,pkn,2.40
2022-12-29T02:53:00,pkn,2.40
2022-12-29T02:55:00,pkn,2.40
2022-12-29T02:57:00,pkn,1.20
2022-12-29T02:59:00,pkn,2.40
2022-12-29T03:01:00,pkn,1.20
2022-12-29T03:03:00,pkn,2.40
2022-12-29T03:04:00,pkn,1.20
2022-12-29T03:06:00,pkn,2.40
2022-12-29T03:08:00,pkn,1.20
2022-12-29T03:10:00,pkn,2.40
2022-12-29T03:12:00,pkn,2.40
2022-12-29T03:14:00,pkn,2.40
2022-12-29T03:17:00,pkn,2.40
2022-12-29T03:19:00,pkn,2.40
2022-12-29T03:22:00,pkn,2.40
2022-12-29T03:24:00,pkn,1.20
2022-12-29T03:25:00,pkn,1.20
2022-12-29T03:27:00,pkn,2.40
2022-12-29T03:29:00,pkn,1.20
2022-12-29T03:30:00,pkn,1.20
2022-12-29T03:32:00,pkn,2.40
2022-12-29T03:34:00,pkn,1.20
2022-12-29T03:35:00,pkn,1.20
2022-12-29T03:37:00,pkn,2.40
2022-12-29T03:40:00,pkn,2.40
2022-12-29T03:42:00,pkn,1.20
2022-12-29T03:44:00,pkn,2.40
2022-12-29T03:47:00,pkn,2.40
2022-12-29T03:48:00,pkn,1.20
2022-12-29T03:50:00,pkn,1.20
2022-12-29T03:51:00,pkn,1.20
2022-12-29T03:52:00,pkn,1.20
2022-12-29T03:54:00,pkn,1.20
2022-12-29T03:55:00,pkn,1.20
2022-12-29T03:57:00,pkn,1.20
2022-12-29T03:58:00,pkn,1.20
2022-12-29T04:00:00,pkn,2.40
2022-12-29T04:02:00,pkn,6.00
2022-12-29T04:03:00,pkn,6.00
2022-12-29T04:04:00,pkn,1.20
2022-12-29T04:05:00,pkn,8.40
2022-12-29T04:06:00,pkn,6.00
2022-12-29T04:07:00,pkn,1.20
2022-12-29T04:08:00,pkn,6.00
2022-12-29T04:09:00,pkn,1.20
2022-12-29T04:11:00,pkn,2.40
2022-12-29T04:13:00,pkn,1.20
2022-12-29T04:15:00,pkn,2.40
2022-12-29T04:16:00,pkn,1.20
2022-12-29T04:18:00,pkn,1.20
2022-12-29T04:19:00,pkn,1.20
2022-12-29T04:21:00,pkn,1.20
2022-12-29T04:22:00,pkn,1.20
2022-12-29T04:24:00,pkn,2.40
2022-12-29T04:26:00,pkn,1.20
2022-12-29T04:28:00,pkn,2.40
2022-12-29T04:29:00,pkn,1.20
2022-12-29T04:31:00,pkn,1.20
2022-12-29T04:33:00,pkn,2.40
2022-12-29T04:35:00,pkn,1.20
2022-12-29T04:37:00,pkn,2.40
2022-12-29T04:39:00,pkn,1.20
2022-12-29T04:41:00,pkn,2.40
2022-12-29T04:42:00,pkn,1.20
2022-12-29T04:44:00,pkn,1.20
2022-12-29T04:45:00,pkn,1.20
2022-12-29T04:47:00,pkn,2.40
2022-12-29T04:49:00,pkn,2.40
2022-12-29T04:51:00,pkn,1.20
2022-12-29T04:53:00,pkn,2.40
2022-12-29T04:54:00,pkn,1.20
2022-12-29T04:56:00,pkn,1.20
2022-12-29T04:58:00,pkn,2.40
2022-12-29T05:00:00,pkn,2.40
2022-12-29T05:02:00,pkn,1.20
2022-12-29T05:04:00,pkn,2.40
2022-12-29T05:06:00,pkn,2.40
2022-12-29T05:09:00,pkn,2.40
2022-12-29T05:10:00,pkn,1.20
2022-12-29T05:12:00,pkn,1.20
2022-12-29T05:14:00,pkn,2.40
2022-12-29T05:17:00,pkn,2.40
2022-12-29T05:20:00,pkn,2.40
2022-12-29T05:22:00,pkn,1.20
2022-12-29T05:24:00,pkn,2.40
2022-12-29T05:26:00,pkn,1.20
2022-12-29T05:28:00,pkn,2.40
2022-12-29T05:29:00,pkn,1.20
2022-12-29T05:31:00,pkn,1.20
2022-12-29T05:32:00,pkn,1.20
2022-12-29T05:33:00,pkn,1.20
2022-12-29T05:35:00,pkn,1.20
2022-12-29T05:36:00,pkn,1.20
2022-12-29T05:38:00,pkn,1.20
2022-12-29T05:40:00,pkn,2.40
2022-12-29T05:41:00,pkn,1.20
2022-12-29T05:43:00,pkn,2.40
2022-12-29T05:45:00,pkn,1.20
2022-12-29T05:47:00,pkn,2.40
2022-12-29T05:49:00,pkn,1.20
2022-12-29T05:51:00,pkn,2.40
2022-12-29T05:53:00,pkn,1.20
2022-12-29T05:55:00,pkn,2.40
2022-12-29T05:57:00,pkn,1.20
2022-12-29T05:58:00,pkn,1.20
2022-12-29T06:00:00,pkn,2.40
2022-12-29T06:02:00,pkn,2.40
2022-12-29T06:04:00,pkn,1.20
2022-12-29T06:05:00,pkn,1.20
2022-12-29T06:07:00,pkn,1.20
2022-12-29T06:08:00,pkn,1.20
2022-12-29T06:10:00,pkn,1.20
2022-12-29T06:12:00,pkn,2.40
2022-12-29T06:14:00,pkn,1.20
2022-12-29T06:16:00,pkn,2.40
2022-12-29T06:18:00,pkn,1.20
2022-12-29T06:20:00,pkn,1.20
2022-12-29T06:22:00,pkn,2.40
2022-12-29T06:24:00,pkn,1.20
2022-12-29T06:26:00,pkn,2.40
2022-12-29T06:27:00,pkn,1.20
2022-12-29T06:29:00,pkn,1.20
2022-12-29T06:31:00,pkn,1.20
2022-12-29T06:33:00,pkn,2.40
2022-12-29T06:36:00,pkn,2.40
2022-12-29T06:37:00,pkn,1.20
2022-12-29T06:39:00,pkn,1.20
2022-12-29T06:41:00,pkn,2.40
2022-12-29T06:43:00,pkn,2.40
2022-12-29T06:45:00,pkn,2.40
2022-12-29T06:47:00,pkn,1.20
2022-12-29T06:48:00,pkn,1.20
2022-12-29T06:50:00,pkn,2.40
2022-12-29T06:51:00,pkn,1.20
2022-12-29T06:53:00,pkn,1.20
2022-12-29T06:54:00,pkn,1.20
2022-12-29T06:56:00,pkn,2.40
2022-12-29T06:57:00,pkn,1.20
2022-12-29T06:59:00,pkn,1.20
2022-12-29T07:00:00,pkn,1.20
2022-12-29T07:02:00,pkn,2.40
2022-12-29T07:04:00,pkn,2.40
2022-12-29T07:07:00,pkn,2.40
2022-12-29T07:09:00,pkn,1.20
2022-12-29T07:10:00,pkn,1.20
2022-12-29T07:12:00,pkn,2.40
2022-12-29T07:14:00,pkn,1.20
2022-12-29T07:16:00,pkn,1.20
2022-12-29T07:17:00,pkn,1.20
2022-12-29T07:19:00,pkn,2.40
2022-12-29T07:22:00,pkn,2.40
2022-12-29T07:24:00,pkn,1.20
2022-12-29T07:26:00,pkn,2.40
2022-12-29T07:28:00,pkn,1.20
2022-12-29T07:30:00,pkn,2.40
2022-12-29T07:33:00,pkn,2.40
2022-12-29T07:35:00,pkn,1.20
2022-12-29T07:37:00,pkn,2.40
2022-12-29T07:39:00,pkn,1.20
2022-12-29T07:41:00,pkn,2.40
2022-12-29T07:43:00,pkn,1.20
2022-12-29T07:45:00,pkn,2.40
2022-12-29T07:46:00,pkn,2.40
2022-12-29T07:47:00,pkn,1.20
2022-12-29T07:48:00,pkn,7.20
2022-12-29T07:49:00,pkn,2.40
2022-12-29T07:50:00,pkn,8.40
2022-12-29T07:51:00,pkn,3.60
2022-12-29T07:52:00,pkn,2.40
2022-12-29T07:53:00,pkn,6.00
2022-12-29T07:54:00,pkn,1.20
2022-12-29T07:56:00,pkn,2.40
2022-12-29T07:57:00,pkn,1.20
2022-12-29T07:59:00,pkn,1.20
2022-12-29T08:01:00,pkn,1.20
2022-12-29T08:02:00,pkn,1.20
2022-12-29T08:04:00,pkn,2.40
2022-12-29T08:06:00,pkn,1.20
2022-12-29T08:08:00,pkn,2.40
2022-12-29T08:09:00,pkn,1.20
2022-12-29T08:11:00,pkn,1.20
2022-12-29T08:13:00,pkn,2.40
2022-12-29T08:16:00,pkn,2.40
2022-12-29T08:18:00,pkn,1.20
2022-12-29T08:20:00,pkn,2.40
2022-12-29T08:22:00,pkn,1.20
2022-12-29T08:24:00,pkn,1.20
2022-12-29T08:26:00,pkn,2.40
2022-12-29T08:28:00,pkn,1.20
2022-12-29T08:29:00,pkn,1.20
2022-12-29T08:31:00,pkn,2.40
2022-12-29T08:33:00,pkn,1.20
2022-12-29T08:35:00,pkn,2.40
2022-12-29T08:36:00,pkn,1.20
2022-12-29T08:38:00,pkn,1.20
2022-12-29T08:39:00,pkn,1.20
2022-12-29T08:41:00,pkn,1.20
2022-12-29T08:42:00,pkn,1.20
2022-12-29T08:44:00,pkn,2.40
2022-12-29T08:46:00,pkn,2.40
2022-12-29T08:48:00,pkn,1.20
2022-12-29T08:50:00,pkn,2.40
2022-12-29T08:52:00,pkn,2.40
2022-12-29T08:54:00,pkn,1.20
2022-12-29T08:55:00,pkn,1.20
2022-12-29T08:57:00,pkn,2.40
2022-12-29T09:00:00,pkn,2.40
2022-12-29T09:01:00,pkn,1.20
2022-12-29T09:04:00,pkn,2.40
2022-12-29T09:05:00,pkn,1.20
2022-12-29T09:07:00,pkn,1.20
2022-12-29T09:09:00,pkn,2.40
2022-12-29T09:11:00,pkn,2.40
2022-12-29T09:13:00,pkn,1.20
2022-12-29T09:14:00,pkn,1.20
2022-12-29T09:16:00,pkn,1.20
2022-12-29T09:18:00,pkn,2.40
2022-12-29T09:20:00,pkn,1.20
2022-12-29T09:22:00,pkn,1.20
2022-12-29T09:24:00,pkn,2.40
2022-12-29T09:26:00,pkn,1.20
2022-12-29T09:28:00,pkn,2.40
2022-12-29T09:30:00,pkn,1.20
2022-12-29T09:31:00,pkn,1.20
2022-12-29T09:33:00,pkn,1.20
2022-12-29T09:35:00,pkn,2.40
2022-12-29T09:37:00,pkn,1.20
2022-12-29T09:39:00,pkn,1.20
2022-12-29T09:41:00,pkn,2.40
2022-12-29T09:44:00,pkn,2.40
2022-12-29T09:46:00,pkn,1.20
2022-12-29T09:48:00,pkn,2.40
2022-12-29T09:49:00,pkn,1.20
2022-12-29T09:51:00,pkn,1.20
2022-12-29T09:53:00,pkn,2.40
2022-12-29T09:55:00,pkn,1.20
2022-12-29T09:56:00,pkn,1.20
2022-12-29T09:58:00,pkn,1.20
2022-12-29T10:00:00,pkn,2.40
2022-12-29T10:02:00,pkn,1.20
2022-12-29T10:04:00,pkn,2.40
2022-12-29T10:06:00,pkn,1.20
2022-12-29T10:07:00,pkn,1.20
2022-12-29T10:09:00,pkn,2.40
2022-12-29T10:12:00,pkn,2.40
2022-12-29T10:13:00,pkn,1.20
2022-12-29T10:15:00,pkn,1.20
2022-12-29T10:16:00,pkn,1.20
2022-12-29T10:18:00,pkn,1.20
2022-12-29T10:20:00,pkn,2.40
2022-12-29T10:21:00,pkn,1.20
2022-12-29T10:23:00,pkn,1.20
2022-12-29T10:25:00,pkn,2.40
2022-12-29T10:27:00,pkn,2.40
2022-12-29T10:28:00,pkn,1.20
2022-12-29T10:29:00,pkn,1.20
2022-12-29T10:31:00,pkn,1.20
2022-12-29T10:33:00,pkn,2.40
2022-12-29T10:35:00,pkn,1.20
2022-12-29T10:37:00,pkn,2.40
2022-12-29T10:38:00,pkn,1.20
2022-12-29T10:40:00,pkn,1.20
2022-12-29T10:42:00,pkn,2.40
2022-12-29T10:44:00,pkn,1.20
2022-12-29T10:46:00,pkn,2.40
2022-12-29T10:48:00,pkn,1.20
2022-12-29T10:50:00,pkn,2.40
2022-12-29T10:52:00,pkn,1.20
2022-12-29T10:54:00,pkn,2.40
2022-12-29T10:57:00,pkn,2.40
2022-12-29T11:00:00,pkn,2.40
2022-12-29T11:02:00,pkn,1.20
2022-12-29T11:04:00,pkn,2.40
2022-12-29T11:06:00,pkn,1.20
2022-12-29T11:07:00,pkn,1.20
2022-12-29T11:09:00,pkn,2.40
2022-12-29T11:11:00,pkn,1.20
2022-12-29T11:13:00,pkn,1.20
2022-12-29T11:15:00,pkn,2.40
2022-12-29T11:17:00,pkn,1.20
2022-12-29T11:19:00,pkn,2.40
2022-12-29T11:22:00,pkn,2.40
2022-12-29T11:24:00,pkn,1.20
2022-12-29T11:25:00,pkn,1.20
2022-12-29T11:27:00,pkn,2.40
2022-12-29T11:29:00,pkn,1.20
2022-12-29T11:31:00,pkn,2.40
2022-12-29T11:32:00,pkn,4.80
2022-12-29T11:33:00,pkn,1.20
2022-12-29T11:34:00,pkn,7.20
2022-12-29T11:35:00,pkn,1.20
2022-12-29T11:36:00,pkn,8.40
2022-12-29T11:37:00,pkn,2.40
2022-12-29T11:38:00,pkn,8.40
2022-12-29T11:39:00,pkn,9.60
2022-12-29T11:40:00,pkn,1.20
2022-12-29T11:41:00,pkn,2.40
2022-12-29T11:43:00,pkn,1.20
2022-12-29T11:45:00,pkn,2.40
2022-12-29T11:48:00,pkn,2.40
2022-12-29T11:50:00,pkn,2.40
2022-12-29T11:52:00,pkn,1.20
2022-12-29T11:54:00,pkn,1.20
2022-12-29T11:56:00,pkn,2.40
2022-12-29T11:58:00,pkn,1.20
2022-12-29T12:00:00,pkn,2.40
2022-12-29T12:02:00,pkn,1.20
2022-12-29T12:03:00,pkn,1.20
2022-12-29T12:05:00,pkn,2.40
2022-12-29T12:07:00,pkn,1.20
2022-12-29T12:08:00,pkn,1.20
2022-12-29T12:10:00,pkn,1.20
2022-12-29T12:12:00,pkn,2.40
2022-12-29T12:14:00,pkn,2.40
2022-12-29T12:16:00,pkn,1.20
2022-12-29T12:18:00,pkn,2.40
2022-12-29T12:20:00,pkn,1.20
2022-12-29T12:22:00,pkn,2.40
2022-12-29T12:24:00,pkn,2.40
2022-12-29T12:25:00,pkn,1.20
2022-12-29T12:27:00,pkn,1.20
2022-12-29T12:29:00,pkn,2.40
2022-12-29T12:30:00,pkn,1.20
2022-12-29T12:32:00,pkn,1.20
2022-12-29T12:34:00,pkn,2.40
2022-12-29T12:36:00,pkn,1.20
2022-12-29T12:38:00,pkn,1.20
2022-12-29T12:40:00,pkn,2.40
2022-12-29T12:43:00,pkn,2.40
2022-12-29T12:45:00,pkn,2.40
2022-12-29T12:48:00,pkn,2.40
2022-12-29T12:50:00,pkn,1.20
2022-12-29T12:52:00,pkn,2.40
2022-12-29T12:54:00,pkn,1.20
2022-12-29T12:56:00,pkn,1.20
2022-12-29T12:57:00,pkn,1.20
2022-12-29T12:59:00,pkn,2.40
2022-12-29T13:02:00,pkn,2.40
2022-12-29T13:04:00,pkn,2.40
2022-12-29T13:06:00,pkn,1.20
2022-12-29T13:07:00,pkn,1.20
2022-12-29T13:09:00,pkn,1.20
2022-12-29T13:10:00,pkn,1.20
2022-12-29T13:12:00,pkn,1.20
2022-12-29T13:14:00,pkn,2.40
2022-12-29T13:16:00,pkn,1.20
2022-12-29T13:17:00,pkn,1.20
2022-12-29T13:19:00,pkn,1.20
2022-12-29T13:20:00,pkn,1.20
2022-12-29T13:22:00,pkn,2.40
2022-12-29T13:24:00,pkn,1.20
2022-12-29T13:25:00,pkn,1.20
2022-12-29T13:27:00,pkn,2.40
2022-12-29T13:29:00,pkn,1.20
2022-12-29T13:31:00,pkn,1.20
2022-12-29T13:32:00,pkn,1.20
2022-12-29T13:34:00,pkn,1.20
2022-12-29T13:36:00,pkn,2.40
2022-12-29T13:38:00,pkn,1.20
2022-12-29T13:39:00,pkn,1.20
2022-12-29T13:41:00,pkn,1.20
2022-12-29T13:43:00,pkn,2.40
2022-12-29T13:45:00,pkn,1.20
2022-12-29T13:47:00,pkn,1.20
2022-12-29T13:49:00,pkn,2.40
2022-12-29T13:51:00,pkn,2.40
2022-12-29T13:53:00,pkn,1.20
2022-12-29T13:55:00,pkn,1.20
2022-12-29T13:57:00,pkn,2.40
2022-12-29T13:59:00,pkn,2.40
2022-12-29T14:01:00,pkn,2.40
2022-12-29T14:03:00,pkn,1.20
2022-12-29T14:05:00,pkn,2.40
2022-12-29T14:06:00,pkn,1.20
2022-12-29T14:08:00,pkn,1.20
2022-12-29T14:10:00,pkn,2.40
2022-12-29T14:11:00,pkn,1.20
2022-12-29T14:13:00,pkn,1.20
2022-12-29T14:16:00,pkn,2.40
2022-12-29T14:17:00,pkn,2.40
2022-12-29T14:20:00,pkn,2.40
2022-12-29T14:22:00,pkn,2.40
2022-12-29T14:24:00,pkn,1.20
2022-12-29T14:26:00,pkn,1.20
2022-12-29T14:28:00,pkn,2.40
2022-12-29T14:31:00,pkn,2.40
2022-12-29T14:33:00,pkn,1.20
2022-12-29T14:34:00,pkn,1.20
2022-12-29T14:36:00,pkn,1.20
2022-12-29T14:38:00,pkn,2.40
2022-12-29T14:40:00,pkn,1.20
2022-12-29T14:41:00,pkn,1.20
2022-12-29T14:43:00,pkn,2.40
2022-12-29T14:46:00,pkn,2.40
2022-12-29T14:48:00,pkn,1.20
2022-12-29T14:49:00,pkn,1.20
2022-12-29T14:52:00,pkn,2.40
2022-12-29T14:54:00,pkn,1.20
2022-12-29T14:55:00,pkn,1.20
2022-12-29T14:57:00,pkn,2.40
2022-12-29T15:00:00,pkn,2.40
2022-12-29T15:01:00,pkn,1.20
2022-12-29T15:04:00,pkn,2.40
2022-12-29T15:06:00,pkn,1.20
2022-12-29T15:08:00,pkn,1.20
2022-12-29T15:09:00,pkn,1.20
2022-12-29T15:11:00,pkn,1.20
2022-12-29T15:13:00,pkn,2.40
2022-12-29T15:15:00,pkn,2.40
2022-12-29T15:17:00,pkn,1.20
2022-12-29T15:19:00,pkn,2.40
2022-12-29T15:21:00,pkn,1.20
2022-12-29T15:23:00,pkn,1.20
2022-12-29T15:24:00,pkn,1.20
2022-12-29T15:25:00,pkn,1.20
2022-12-29T15:26:00,pkn,2.40
2022-12-29T15:27:00,pkn,8.40
2022-12-29T15:28:00,pkn,1.20
2022-12-29T15:29:00,pkn,7.20
2022-12-29T15:30:00,pkn,1.20
2022-12-29T15:31:00,pkn,8.40
2022-12-29T15:32:00,pkn,2.40
2022-12-29T15:33:00,pkn,3.60
2022-12-29T15:34:00,pkn,1.20
2022-12-29T15:36:00,pkn,2.40
2022-12-29T15:38:00,pkn,1.20
2022-12-29T15:40:00,pkn,2.40
2022-12-29T15:42:00,pkn,2.40
2022-12-29T15:44:00,pkn,1.20
2022-12-29T15:46:00,pkn,2.40
2022-12-29T15:48:00,pkn,1.20
2022-12-29T15:50:00,pkn,2.40
2022-12-29T15:51:00,pkn,1.20
2022-12-29T15:54:00,pkn,2.40
2022-12-29T15:56:00,pkn,2.40
2022-12-29T15:57:00,pkn,1.20
2022-12-29T15:58:00,pkn,1.20
2022-12-29T16:00:00,pkn,1.20
2022-12-29T16:02:00,pkn,2.40
2022-12-29T16:04:00,pkn,1.20
2022-12-29T16:06:00,pkn,2.40
2022-12-29T16:08:00,pkn,1.20
2022-12-29T16:10:00,pkn,1.20
2022-12-29T16:12:00,pkn,2.40
2022-12-29T16:14:00,pkn,1.20
2022-12-29T16:16:00,pkn,2.40
2022-12-29T16:18:00,pkn,1.20
2022-12-29T16:19:00,pkn,1.20
2022-12-29T16:21:00,pkn,1.20
2022-12-29T16:22:00,pkn,1.20
2022-12-29T16:24:00,pkn,2.40
2022-12-29T16:26:00,pkn,1.20
2022-12-29T16:28:00,pkn,1.20
2022-12-29T16:30:00,pkn,2.40
2022-12-29T16:31:00,pkn,1.20
2022-12-29T16:33:00,pkn,1.20
2022-12-29T16:34:00,pkn,1.20
2022-12-29T16:36:00,pkn,1.20
2022-12-29T16:37:00,pkn,1.20
2022-12-29T16:38:00,pkn,1.20
2022-12-29T16:40:00,pkn,1.20
2022-12-29T16:42:00,pkn,1.20
2022-12-29T16:44:00,pkn,2.40
2022-12-29T16:46:00,pkn,1.20
2022-12-29T16:48:00,pkn,2.40
2022-12-29T16:50:00,pkn,1.20
2022-12-29T16:52:00,pkn,2.40
2022-12-29T16:54:00,pkn,1.20
2022-12-29T16:56:00,pkn,2.40
2022-12-29T16:58:00,pkn,1.20
2022-12-29T17:00:00,pkn,2.40
2022-12-29T17:02:00,pkn,1.20
2022-12-29T17:04:00,pkn,2.40
2022-12-29T17:06:00,pkn,1.20
2022-12-29T17:08:00,pkn,2.40
2022-12-29T17:10:00,pkn,1.20
2022-12-29T17:12:00,pkn,2.40
2022-12-29T17:13:00,pkn,1.20
2022-12-29T17:15:00,pkn,1.20
2022-12-29T17:16:00,pkn,1.20
2022-12-29T17:17:00,pkn,1.20
2022-12-29T17:19:00,pkn,1.20
2022-12-29T17:21:00,pkn,2.40
2022-12-29T17:23:00,pkn,1.20
2022-12-29T17:25:00,pkn,2.40
2022-12-29T17:28:00,pkn,2.40
2022-12-29T17:30:00,pkn,2.40
2022-12-29T17:31:00,pkn,1.20
2022-12-29T17:33:00,pkn,1.20
2022-12-29T17:35:00,pkn,2.40
2022-12-29T17:37:00,pkn,1.20
2022-12-29T17:39:00,pkn,2.40
2022-12-29T17:41:00,pkn,2.40
2022-12-29T17:42:00,pkn,1.20
2022-12-29T17:44:00,pkn,1.20
2022-12-29T17:46:00,pkn,2.40
2022-12-29T17:48:00,pkn,1.20
2022-12-29T17:50:00,pkn,2.40
2022-12-29T17:52:00,pkn,1.20
2022-12-29T17:54:00,pkn,2.40
2022-12-29T17:56:00,pkn,1.20
2022-12-29T17:58:00,pkn,2.40
2022-12-29T18:00:00,pkn,1.20
2022-12-29T18:01:00,pkn,1.20
2022-12-29T18:03:00,pkn,1.20
2022-12-29T18:05:00,pkn,2.40
2022-12-29T18:07:00,pkn,1.20
2022-12-29T18:09:00,pkn,2.40
2022-12-29T18:11:00,pkn,1.20
2022-12-29T18:12:00,pkn,1.20
2022-12-29T18:14:00,pkn,1.20
2022-12-29T18:16:00,pkn,2.40
2022-12-29T18:17:00,pkn,1.20
2022-12-29T18:19:00,pkn,1.20
2022-12-29T18:21:00,pkn,2.40
2022-12-29T18:25:00,pkn,3.60
2022-12-29T18:27:00,pkn,1.20
2022-12-29T18:29:00,pkn,2.40
2022-12-29T18:31:00,pkn,1.20
2022-12-29T18:33:00,pkn,2.40
2022-12-29T18:35:00,pkn,1.20
2022-12-29T18:37:00,pkn,2.40
2022-12-29T18:39:00,pkn,1.20
2022-12-29T18:41:00,pkn,2.40
2022-12-29T18:44:00,pkn,2.40
2022-12-29T18:45:00,pkn,1.20
2022-12-29T18:46:00,pkn,1.20
2022-12-29T18:48:00,pkn,1.20
2022-12-29T18:50:00,pkn,2.40
2022-12-29T18:52:00,pkn,1.20
2022-12-29T18:54:00,pkn,1.20
2022-12-29T18:56:00,pkn,2.40
2022-12-29T18:57:00,pkn,1.20
2022-12-29T18:59:00,pkn,1.20
2022-12-29T19:01:00,pkn,2.40
2022-12-29T19:03:00,pkn,1.20
2022-12-29T19:05:00,pkn,2.40
2022-12-29T19:07:00,pkn,1.20
2022-12-29T19:08:00,pkn,1.20
2022-12-29T19:09:00,pkn,1.20
2022-12-29T19:11:00,pkn,1.20
2022-12-29T19:13:00,pkn,1.20
2022-12-29T19:15:00,pkn,2.40
2022-12-29T19:17:00,pkn,8.40
2022-12-29T19:18:00,pkn,2.40
2022-12-29T19:19:00,pkn,7.20
2022-12-29T19:20:00,pkn,2.40
2022-12-29T19:21:00,pkn,8.40
2022-12-29T19:22:00,pkn,7.20
2022-12-29T19:24:00,pkn,1.20
2022-12-29T19:25:00,pkn,2.40
2022-12-29T19:27:00,pkn,2.40
2022-12-29T19:29:00,pkn,2.40
2022-12-29T19:32:00,pkn,2.40
2022-12-29T19:34:00,pkn,1.20
2022-12-29T19:36:00,pkn,2.40
2022-12-29T19:38:00,pkn,2.40
2022-12-29T19:40:00,pkn,2.40
2022-12-29T19:42:00,pkn,1.20
2022-12-29T19:44:00,pkn,2.40
2022-12-29T19:46:00,pkn,1.20
2022-12-29T19:47:00,pkn,1.20
2022-12-29T19:49:00,pkn,1.20
2022-12-29T19:51:00,pkn,2.40
2022-12-29T19:52:00,pkn,1.20
2022-12-29T19:54:00,pkn,1.20
2022-12-29T19:56:00,pkn,1.20
2022-12-29T19:58:00,pkn,3.60
2022-12-29T20:01:00,pkn,1.20
