#datetime,building,power
2022-02-06T00:00:00,fic,31.20
2022-02-06T00:02:00,fic,33.59
2022-02-06T00:04:00,fic,36.01
2022-02-06T00:06:00,fic,33.60
2022-02-06T00:07:00,fic,16.80
2022-02-06T00:09:00,fic,35.99
2022-02-06T00:10:00,fic,16.80
2022-02-06T00:12:00,fic,33.60
2022-02-06T00:13:00,fic,16.80
2022-02-06T00:15:00,fic,33.60
2022-02-06T00:17:00,fic,35.99
2022-02-06T00:19:00,fic,38.41
2022-02-06T00:21:00,fic,35.99
2022-02-06T00:22:00,fic,16.80
2022-02-06T00:24:00,fic,33.60
2022-02-06T00:26:00,fic,31.20
2022-02-06T00:27:00,fic,14.40
2022-02-06T00:29:00,fic,28.80
2022-02-06T00:30:00,fic,12.00
2022-02-06T00:32:00,fic,26.40
2022-02-06T00:34:00,fic,28.80
2022-02-06T00:35:00,fic,16.80
2022-02-06T00:36:00,fic,16.80
2022-02-06T00:38:00,fic,36.01
2022-02-06T00:40:00,fic,31.20
2022-02-06T00:41:00,fic,12.00
2022-02-06T00:43:00,fic,28.80
2022-02-06T00:45:00,fic,28.80
2022-02-06T00:47:00,fic,26.40
2022-02-06T00:49:00,fic,36.01
2022-02-06T00:50:00,fic,16.80
2022-02-06T00:52:00,fic,31.20
2022-02-06T00:53:00,fic,14.40
2022-02-06T00:55:00,fic,26.40
2022-02-06T00:56:00,fic,12.00
2022-02-06T00:58:00,fic,26.40
2022-02-06T01:00:00,fic,26.41
2022-02-06T01:01:00,fic,12.00
2022-02-06T01:03:00,fic,33.60
2022-02-06T01:05:00,fic,33.59
2022-02-06T01:06:00,fic,16.80
2022-02-06T01:08:00,fic,31.20
2022-02-06T01:10:00,fic,31.20
2022-02-06T01:12:00,fic,31.20
2022-02-06T01:14:00,fic,26.40
2022-02-06T01:16:00,fic,28.80
2022-02-06T01:17:00,fic,14.40
2022-02-06T01:19:00,fic,36.01
2022-02-06T01:21:00,fic,31.20
2022-02-06T01:22:00,fic,14.40
2022-02-06T01:24:00,fic,28.80
2022-02-06T01:25:00,fic,14.40
2022-02-06T01:27:00,fic,31.20
2022-02-06T01:28:00,fic,14.40
2022-02-06T01:30:00,fic,26.40
2022-02-06T01:31:00,fic,16.80
2022-02-06T01:33:00,fic,33.60
2022-02-06T01:34:00,fic,19.20
2022-02-06T01:35:00,fic,14.40
2022-02-06T01:37:00,fic,31.20
2022-02-06T01:39:00,fic,26.40
2022-02-06T01:41:00,fic,26.40
2022-02-06T01:42:00,fic,14.40
2022-02-06T01:44:00,fic,26.40
2022-02-06T01:46:00,fic,36.01
2022-02-06T01:47:00,fic,16.80
2022-02-06T01:49:00,fic,31.20
2022-02-06T01:51:00,fic,23.99
2022-02-06T01:53:00,fic,26.40
2022-02-06T01:55:00,fic,26.41
2022-02-06T01:57:00,fic,26.40
2022-02-06T01:59:00,fic,28.80
2022-02-06T02:01:00,fic,33.60
2022-02-06T02:02:00,fic,16.80
2022-02-06T02:04:00,fic,31.19
2022-02-06T02:05:00,fic,14.41
2022-02-06T02:07:00,fic,28.80
2022-02-06T02:09:00,fic,31.20
2022-02-06T02:10:00,fic,14.40
2022-02-06T02:12:00,fic,28.80
2022-02-06T02:14:00,fic,33.59
2022-02-06T02:15:00,fic,16.80
2022-02-06T02:16:00,fic,16.80
2022-02-06T02:18:00,fic,33.60
2022-02-06T02:20:00,fic,28.80
2022-02-06T02:22:00,fic,28.80
2022-02-06T02:23:00,fic,14.40
2022-02-06T02:25:00,fic,28.80
2022-02-06T02:27:00,fic,28.80
2022-02-06T02:28:00,fic,16.80
2022-02-06T02:30:00,fic,38.41
2022-02-06T02:31:00,fic,16.79
2022-02-06T02:32:00,fic,16.80
2022-02-06T02:34:00,fic,26.41
2022-02-06T02:36:00,fic,26.40
2022-02-06T02:38:00,fic,28.80
2022-02-06T02:39:00,fic,14.40
2022-02-06T02:41:00,fic,28.80
2022-02-06T02:42:00,fic,14.40
2022-02-06T02:43:00,fic,16.80
2022-02-06T02:45:00,fic,33.60
2022-02-06T02:47:00,fic,35.99
2022-02-06T02:49:00,fic,33.60
2022-02-06T02:50:00,fic,14.40
2022-02-06T02:52:00,fic,26.40
2022-02-06T02:54:00,fic,26.41
2022-02-06T02:56:00,fic,26.40
2022-02-06T02:57:00,fic,14.40
2022-02-06T02:58:00,fic,16.80
2022-02-06T03:00:00,fic,33.60
2022-02-06T03:02:00,fic,33.59
2022-02-06T03:04:00,fic,26.41
2022-02-06T03:06:00,fic,26.40
2022-02-06T03:08:00,fic,28.80
2022-02-06T03:10:00,fic,28.80
2022-02-06T03:11:00,fic,14.40
2022-02-06T03:13:00,fic,31.20
2022-02-06T03:15:00,fic,38.39
2022-02-06T03:17:00,fic,36.01
2022-02-06T03:19:00,fic,23.99
2022-02-06T03:20:00,fic,14.40
2022-02-06T03:22:00,fic,26.41
2022-02-06T03:24:00,fic,40.80
2022-02-06T03:25:00,fic,14.40
2022-02-06T03:27:00,fic,26.40
2022-02-06T03:28:00,fic,16.80
2022-02-06T03:30:00,fic,33.60
2022-02-06T03:32:00,fic,33.60
2022-02-06T03:33:00,fic,14.40
2022-02-06T03:34:00,fic,14.40
2022-02-06T03:36:00,fic,26.40
2022-02-06T03:38:00,fic,23.99
2022-02-06T03:40:00,fic,28.80
2022-02-06T03:42:00,fic,31.20
2022-02-06T03:44:00,fic,33.60
2022-02-06T03:46:00,fic,36.01
2022-02-06T03:48:00,fic,26.40
2022-02-06T03:50:00,fic,26.40
2022-02-06T03:52:00,fic,26.40
2022-02-06T03:54:00,fic,26.41
2022-02-06T03:56:00,fic,28.80
2022-02-06T03:58:00,fic,33.59
2022-02-06T04:00:00,fic,36.01
2022-02-06T04:02:00,fic,31.20
2022-02-06T04:04:00,fic,28.80
2022-02-06T04:06:00,fic,31.20
2022-02-06T04:08:00,fic,33.60
2022-02-06T04:10:00,fic,31.20
2022-02-06T04:11:00,fic,14.40
2022-02-06T04:13:00,fic,33.59
2022-02-06T04:15:00,fic,36.01
2022-02-06T04:17:00,fic,33.60
2022-02-06T04:19:00,fic,31.20
2022-02-06T04:21:00,fic,26.40
2022-02-06T04:23:00,fic,26.40
2022-02-06T04:25:00,fic,26.40
2022-02-06T04:27:00,fic,31.20
2022-02-06T04:28:00,fic,16.80
2022-02-06T04:30:00,fic,36.01
2022-02-06T04:31:00,fic,16.80
2022-02-06T04:33:00,fic,31.20
2022-02-06T04:35:00,fic,28.80
2022-02-06T04:36:00,fic,14.40
2022-02-06T04:38:00,fic,28.80
2022-02-06T04:40:00,fic,26.40
2022-02-06T04:41:00,fic,14.40
2022-02-06T04:43:00,fic,31.20
2022-02-06T04:44:00,fic,16.80
2022-02-06T04:46:00,fic,33.60
2022-02-06T04:48:00,fic,31.20
2022-02-06T04:49:00,fic,14.40
2022-02-06T04:51:00,fic,26.40
2022-02-06T04:52:00,fic,14.40
2022-02-06T04:54:00,fic,26.40
2022-02-06T04:56:00,fic,28.80
2022-02-06T04:57:00,fic,16.80
2022-02-06T04:59:00,fic,36.01
2022-02-06T05:01:00,fic,33.59
2022-02-06T05:02:00,fic,14.41
2022-02-06T05:04:00,fic,28.80
2022-02-06T05:06:00,fic,26.40
2022-02-06T05:07:00,fic,16.80
2022-02-06T05:09:00,fic,26.40
2022-02-06T05:10:00,fic,16.80
2022-02-06T05:11:00,fic,14.40
2022-02-06T05:13:00,fic,33.60
2022-02-06T05:15:00,fic,35.99
2022-02-06T05:16:00,fic,16.80
2022-02-06T05:18:00,fic,28.80
2022-02-06T05:20:00,fic,28.80
2022-02-06T05:22:00,fic,28.80
2022-02-06T05:24:00,fic,31.20
2022-02-06T05:26:00,fic,31.20
2022-02-06T05:27:00,fic,16.80
2022-02-06T05:29:00,fic,33.60
2022-02-06T05:31:00,fic,28.80
2022-02-06T05:32:00,fic,14.40
2022-02-06T05:34:00,fic,28.80
2022-02-06T05:35:00,fic,14.40
2022-02-06T05:36:00,fic,14.40
2022-02-06T05:38:00,fic,26.40
2022-02-06T05:40:00,fic,26.41
2022-02-06T05:42:00,fic,31.20
2022-02-06T05:44:00,fic,35.99
2022-02-06T05:46:00,fic,31.20
2022-02-06T05:47:00,fic,14.40
2022-02-06T05:49:00,fic,31.20
2022-02-06T05:51:00,fic,31.20
2022-02-06T05:53:00,fic,33.60
2022-02-06T05:55:00,fic,33.59
2022-02-06T05:57:00,fic,33.60
2022-02-06T05:59:00,fic,33.60
2022-02-06T06:01:00,fic,36.01
2022-02-06T06:03:00,fic,35.99
2022-02-06T06:05:00,fic,33.60
2022-02-06T06:06:00,fic,19.20
2022-02-06T06:08:00,fic,35.99
2022-02-06T06:10:00,fic,38.41
2022-02-06T06:12:00,fic,35.99
2022-02-06T06:14:00,fic,38.41
2022-02-06T06:16:00,fic,38.39
2022-02-06T06:17:00,fic,19.20
2022-02-06T06:19:00,fic,38.39
2022-02-06T06:21:00,fic,38.41
2022-02-06T06:23:00,fic,35.99
2022-02-06T06:25:00,fic,36.01
2022-02-06T06:27:00,fic,33.60
2022-02-06T06:28:00,fic,16.80
2022-02-06T06:30:00,fic,28.80
2022-02-06T06:32:00,fic,28.80
2022-02-06T06:34:00,fic,31.20
2022-02-06T06:36:00,fic,38.39
2022-02-06T06:37:00,fic,19.20
2022-02-06T06:39:00,fic,38.39
2022-02-06T06:41:00,fic,36.01
2022-02-06T06:43:00,fic,33.60
2022-02-06T06:45:00,fic,31.20
2022-02-06T06:46:00,fic,14.40
2022-02-06T06:48:00,fic,31.20
2022-02-06T06:50:00,fic,40.80
2022-02-06T06:52:00,fic,40.80
2022-02-06T06:54:00,fic,43.20
2022-02-06T06:55:00,fic,21.61
2022-02-06T06:57:00,fic,40.80
2022-02-06T06:59:00,fic,43.20
2022-02-06T07:00:00,fic,21.61
2022-02-06T07:02:00,fic,40.80
2022-02-06T07:03:00,fic,23.99
2022-02-06T07:05:00,fic,48.00
2022-02-06T07:06:00,fic,26.40
2022-02-06T07:08:00,fic,43.21
2022-02-06T07:10:00,fic,38.39
2022-02-06T07:12:00,fic,36.01
2022-02-06T07:13:00,fic,14.40
2022-02-06T07:15:00,fic,31.20
2022-02-06T07:17:00,fic,31.19
2022-02-06T07:19:00,fic,38.41
2022-02-06T07:21:00,fic,36.01
2022-02-06T07:23:00,fic,31.19
2022-02-06T07:26:00,fic,45.60
2022-02-06T07:27:00,fic,14.40
2022-02-06T07:29:00,fic,28.81
2022-02-06T07:31:00,fic,31.19
2022-02-06T07:33:00,fic,36.01
2022-02-06T07:35:00,fic,31.20
2022-02-06T07:37:00,fic,38.39
2022-02-06T07:39:00,fic,28.80
2022-02-06T07:40:00,fic,12.01
2022-02-06T07:42:00,fic,26.40
2022-02-06T07:44:00,fic,28.80
2022-02-06T07:45:00,fic,12.00
2022-02-06T07:47:00,fic,33.60
2022-02-06T07:48:00,fic,16.80
2022-02-06T07:50:00,fic,38.39
2022-02-06T07:51:00,fic,12.00
2022-02-06T07:53:00,fic,26.41
2022-02-06T07:55:00,fic,28.80
2022-02-06T07:56:00,fic,14.40
2022-02-06T07:58:00,fic,31.20
2022-02-06T08:00:00,fic,28.80
2022-02-06T08:01:00,fic,16.80
2022-02-06T08:03:00,fic,33.59
2022-02-06T08:04:00,fic,19.20
2022-02-06T08:06:00,fic,31.20
2022-02-06T08:07:00,fic,12.00
2022-02-06T08:09:00,fic,31.20
2022-02-06T08:11:00,fic,28.80
2022-02-06T08:13:00,fic,28.80
2022-02-06T08:15:00,fic,31.20
2022-02-06T08:17:00,fic,36.01
2022-02-06T08:19:00,fic,40.80
2022-02-06T08:20:00,fic,16.80
2022-02-06T08:22:00,fic,26.40
2022-02-06T08:23:00,fic,14.40
2022-02-06T08:25:00,fic,26.41
2022-02-06T08:27:00,fic,26.40
2022-02-06T08:28:00,fic,12.00
2022-02-06T08:30:00,fic,26.40
2022-02-06T08:31:00,fic,16.80
2022-02-06T08:33:00,fic,36.01
2022-02-06T08:34:00,fic,16.80
2022-02-06T08:35:00,fic,14.40
2022-02-06T08:37:00,fic,31.20
2022-02-06T08:39:00,fic,26.40
2022-02-06T08:41:00,fic,26.40
2022-02-06T08:42:00,fic,12.00
2022-02-06T08:43:00,fic,14.40
2022-02-06T08:45:00,fic,28.80
2022-02-06T08:47:00,fic,36.01
2022-02-06T08:49:00,fic,38.39
2022-02-06T08:51:00,fic,31.20
2022-02-06T08:52:00,fic,14.40
2022-02-06T08:53:00,fic,12.01
2022-02-06T08:54:00,fic,12.00
2022-02-06T08:56:00,fic,26.40
2022-02-06T08:57:00,fic,12.00
2022-02-06T08:59:00,fic,28.80
2022-02-06T09:01:00,fic,31.20
2022-02-06T09:02:00,fic,16.80
2022-02-06T09:04:00,fic,33.60
2022-02-06T09:06:00,fic,31.20
2022-02-06T09:08:00,fic,26.40
2022-02-06T09:10:00,fic,31.20
2022-02-06T09:11:00,fic,12.00
2022-02-06T09:12:00,fic,14.40
2022-02-06T09:14:00,fic,28.80
2022-02-06T09:15:00,fic,14.40
2022-02-06T09:17:00,fic,38.41
2022-02-06T09:18:00,fic,16.80
2022-02-06T09:20:00,fic,31.20
2022-02-06T09:22:00,fic,31.19
2022-02-06T09:24:00,fic,24.01
2022-02-06T09:26:00,fic,23.99
2022-02-06T09:28:00,fic,21.61
2022-02-06T09:30:00,fic,23.99
2022-02-06T09:32:00,fic,28.80
2022-02-06T09:33:00,fic,16.80
2022-02-06T09:35:00,fic,33.60
2022-02-06T09:37:00,fic,26.40
2022-02-06T09:39:00,fic,26.40
2022-02-06T09:41:00,fic,24.01
2022-02-06T09:43:00,fic,23.99
2022-02-06T09:44:00,fic,12.00
2022-02-06T09:46:00,fic,26.41
2022-02-06T09:48:00,fic,31.20
2022-02-06T09:50:00,fic,35.99
2022-02-06T09:52:00,fic,31.20
2022-02-06T09:54:00,fic,26.40
2022-02-06T09:55:00,fic,14.40
2022-02-06T09:57:00,fic,31.20
2022-02-06T09:58:00,fic,12.01
2022-02-06T10:00:00,fic,31.19
2022-02-06T10:01:00,fic,19.20
2022-02-06T10:03:00,fic,38.41
2022-02-06T10:05:00,fic,33.59
2022-02-06T10:07:00,fic,28.80
2022-02-06T10:08:00,fic,12.01
2022-02-06T10:10:00,fic,28.80
2022-02-06T10:12:00,fic,23.99
2022-02-06T10:14:00,fic,24.01
2022-02-06T10:15:00,fic,12.00
2022-02-06T10:17:00,fic,26.40
2022-02-06T10:18:00,fic,16.80
2022-02-06T10:20:00,fic,33.60
2022-02-06T10:22:00,fic,28.80
2022-02-06T10:24:00,fic,26.40
2022-02-06T10:26:00,fic,31.20
2022-02-06T10:28:00,fic,31.20
2022-02-06T10:30:00,fic,26.40
2022-02-06T10:31:00,fic,12.00
2022-02-06T10:33:00,fic,38.41
2022-02-06T10:35:00,fic,38.39
2022-02-06T10:37:00,fic,36.01
2022-02-06T10:38:00,fic,14.40
2022-02-06T10:40:00,fic,26.40
2022-02-06T10:41:00,fic,14.40
2022-02-06T10:43:00,fic,26.40
2022-02-06T10:45:00,fic,26.40
2022-02-06T10:47:00,fic,28.81
2022-02-06T10:48:00,fic,16.79
2022-02-06T10:50:00,fic,33.60
2022-02-06T10:52:00,fic,36.01
2022-02-06T10:54:00,fic,28.80
2022-02-06T10:55:00,fic,14.40
2022-02-06T10:57:00,fic,28.80
2022-02-06T10:58:00,fic,12.00
2022-02-06T11:00:00,fic,28.80
2022-02-06T11:02:00,fic,24.01
2022-02-06T11:04:00,fic,31.20
2022-02-06T11:06:00,fic,35.99
2022-02-06T11:07:00,fic,16.80
2022-02-06T11:09:00,fic,26.40
2022-02-06T11:10:00,fic,14.40
2022-02-06T11:12:00,fic,31.20
2022-02-06T11:13:00,fic,14.40
2022-02-06T11:15:00,fic,31.20
2022-02-06T11:17:00,fic,26.40
2022-02-06T11:19:00,fic,31.20
2022-02-06T11:21:00,fic,38.41
2022-02-06T11:23:00,fic,28.80
2022-02-06T11:24:00,fic,12.00
2022-02-06T11:25:00,fic,12.00
2022-02-06T11:27:00,fic,24.01
2022-02-06T11:28:00,fic,12.00
2022-02-06T11:30:00,fic,26.40
2022-02-06T11:32:00,fic,26.40
2022-02-06T11:34:00,fic,26.41
2022-02-06T11:35:00,fic,14.40
2022-02-06T11:37:00,fic,28.80
2022-02-06T11:38:00,fic,16.80
2022-02-06T11:40:00,fic,26.40
2022-02-06T11:41:00,fic,14.40
2022-02-06T11:42:00,fic,16.80
2022-02-06T11:44:00,fic,38.39
2022-02-06T11:45:00,fic,16.80
2022-02-06T11:47:00,fic,28.80
2022-02-06T11:49:00,fic,26.40
2022-02-06T11:50:00,fic,14.40
2022-02-06T11:52:00,fic,31.20
2022-02-06T11:54:00,fic,28.80
2022-02-06T11:56:00,fic,31.20
2022-02-06T11:58:00,fic,31.20
2022-02-06T11:59:00,fic,16.80
2022-02-06T12:01:00,fic,38.41
2022-02-06T12:03:00,fic,35.99
2022-02-06T12:05:00,fic,33.60
2022-02-06T12:07:00,fic,36.01
2022-02-06T12:09:00,fic,31.20
2022-02-06T12:11:00,fic,28.80
2022-02-06T12:12:00,fic,16.79
2022-02-06T12:14:00,fic,33.60
2022-02-06T12:16:00,fic,31.20
2022-02-06T12:17:00,fic,16.80
2022-02-06T12:18:00,fic,14.40
2022-02-06T12:20:00,fic,31.20
2022-02-06T12:22:00,fic,33.60
2022-02-06T12:23:00,fic,16.80
2022-02-06T12:25:00,fic,31.20
2022-02-06T12:26:00,fic,16.79
2022-02-06T12:28:00,fic,31.20
2022-02-06T12:30:00,fic,24.01
2022-02-06T12:32:00,fic,31.20
2022-02-06T12:34:00,fic,31.20
2022-02-06T12:36:00,fic,33.59
2022-02-06T12:38:00,fic,31.20
2022-02-06T12:40:00,fic,31.20
2022-02-06T12:41:00,fic,19.20
2022-02-06T12:43:00,fic,28.80
2022-02-06T12:45:00,fic,23.99
2022-02-06T12:46:00,fic,12.01
2022-02-06T12:47:00,fic,14.40
2022-02-06T12:49:00,fic,28.80
2022-02-06T12:51:00,fic,26.40
2022-02-06T12:53:00,fic,31.20
2022-02-06T12:55:00,fic,35.99
2022-02-06T12:57:00,fic,33.60
2022-02-06T12:58:00,fic,14.40
2022-02-06T13:00:00,fic,26.41
2022-02-06T13:02:00,fic,26.40
2022-02-06T13:04:00,fic,26.40
2022-02-06T13:06:00,fic,26.40
2022-02-06T13:07:00,fic,16.80
2022-02-06T13:09:00,fic,28.80
2022-02-06T13:11:00,fic,28.80
2022-02-06T13:12:00,fic,12.00
2022-02-06T13:14:00,fic,26.41
2022-02-06T13:16:00,fic,28.80
2022-02-06T13:17:00,fic,12.00
2022-02-06T13:18:00,fic,12.00
2022-02-06T13:20:00,fic,24.01
2022-02-06T13:22:00,fic,28.80
2022-02-06T13:23:00,fic,16.80
2022-02-06T13:25:00,fic,31.19
2022-02-06T13:26:00,fic,14.41
2022-02-06T13:28:00,fic,23.99
2022-02-06T13:30:00,fic,21.59
2022-02-06T13:32:00,fic,31.20
2022-02-06T13:34:00,fic,24.01
2022-02-06T13:35:00,fic,14.40
2022-02-06T13:37:00,fic,33.60
2022-02-06T13:39:00,fic,31.20
2022-02-06T13:40:00,fic,14.40
2022-02-06T13:42:00,fic,21.59
2022-02-06T13:44:00,fic,21.61
2022-02-06T13:46:00,fic,26.40
2022-02-06T13:48:00,fic,26.40
2022-02-06T13:50:00,fic,26.40
2022-02-06T13:52:00,fic,31.20
2022-02-06T13:53:00,fic,16.80
2022-02-06T13:55:00,fic,33.60
2022-02-06T13:56:00,fic,12.00
2022-02-06T13:58:00,fic,26.40
2022-02-06T13:59:00,fic,12.01
2022-02-06T14:01:00,fic,26.40
2022-02-06T14:03:00,fic,28.80
2022-02-06T14:05:00,fic,36.01
2022-02-06T14:07:00,fic,33.59
2022-02-06T14:09:00,fic,36.01
2022-02-06T14:10:00,fic,16.80
2022-02-06T14:12:00,fic,26.40
2022-02-06T14:14:00,fic,26.40
2022-02-06T14:16:00,fic,24.01
2022-02-06T14:18:00,fic,26.40
2022-02-06T14:20:00,fic,26.40
2022-02-06T14:22:00,fic,31.20
2022-02-06T14:24:00,fic,33.60
2022-02-06T14:26:00,fic,31.20
2022-02-06T14:27:00,fic,14.40
2022-02-06T14:29:00,fic,23.99
2022-02-06T14:31:00,fic,24.01
2022-02-06T14:33:00,fic,28.80
2022-02-06T14:34:00,fic,14.40
2022-02-06T14:36:00,fic,33.59
2022-02-06T14:38:00,fic,33.60
2022-02-06T14:40:00,fic,31.20
2022-02-06T14:41:00,fic,16.80
2022-02-06T14:43:00,fic,23.99
2022-02-06T14:44:00,fic,14.40
2022-02-06T14:46:00,fic,26.41
2022-02-06T14:48:00,fic,23.99
2022-02-06T14:50:00,fic,23.99
2022-02-06T14:51:00,fic,14.41
2022-02-06T14:53:00,fic,33.59
2022-02-06T14:55:00,fic,31.20
2022-02-06T14:57:00,fic,28.80
2022-02-06T14:59:00,fic,21.61
2022-02-06T15:01:00,fic,23.99
2022-02-06T15:02:00,fic,12.00
2022-02-06T15:04:00,fic,28.81
2022-02-06T15:06:00,fic,35.99
2022-02-06T15:08:00,fic,36.01
2022-02-06T15:09:00,fic,16.80
2022-02-06T15:11:00,fic,31.20
2022-02-06T15:13:00,fic,28.80
2022-02-06T15:14:00,fic,12.00
2022-02-06T15:16:00,fic,23.99
2022-02-06T15:18:00,fic,21.61
2022-02-06T15:19:00,fic,12.00
2022-02-06T15:21:00,fic,26.40
2022-02-06T15:23:00,fic,28.80
2022-02-06T15:25:00,fic,31.20
2022-02-06T15:27:00,fic,31.20
2022-02-06T15:29:00,fic,24.01
2022-02-06T15:30:00,fic,12.00
2022-02-06T15:32:00,fic,23.99
2022-02-06T15:33:00,fic,14.40
2022-02-06T15:35:00,fic,24.01
2022-02-06T15:37:00,fic,23.99
2022-02-06T15:39:00,fic,28.80
2022-02-06T15:41:00,fic,31.20
2022-02-06T15:42:00,fic,14.40
2022-02-06T15:44:00,fic,33.60
2022-02-06T15:45:00,fic,14.40
2022-02-06T15:47:00,fic,23.99
2022-02-06T15:49:00,fic,24.01
2022-02-06T15:51:00,fic,23.99
2022-02-06T15:53:00,fic,23.99
2022-02-06T15:54:00,fic,16.80
2022-02-06T15:56:00,fic,28.80
2022-02-06T15:57:00,fic,14.40
2022-02-06T15:59:00,fic,28.80
2022-02-06T16:00:00,fic,14.41
2022-02-06T16:02:00,fic,26.40
2022-02-06T16:04:00,fic,28.80
2022-02-06T16:06:00,fic,33.60
2022-02-06T16:08:00,fic,31.20
2022-02-06T16:10:00,fic,40.80
2022-02-06T16:11:00,fic,16.80
2022-02-06T16:13:00,fic,35.99
2022-02-06T16:15:00,fic,31.20
2022-02-06T16:17:00,fic,31.20
2022-02-06T16:18:00,fic,19.20
2022-02-06T16:20:00,fic,23.99
2022-02-06T16:22:00,fic,26.40
2022-02-06T16:23:00,fic,12.01
2022-02-06T16:24:00,fic,14.40
2022-02-06T16:26:00,fic,33.59
2022-02-06T16:28:00,fic,31.20
2022-02-06T16:29:00,fic,14.40
2022-02-06T16:31:00,fic,24.01
2022-02-06T16:32:00,fic,14.40
2022-02-06T16:34:00,fic,26.40
2022-02-06T16:36:00,fic,31.20
2022-02-06T16:37:00,fic,14.40
2022-02-06T16:38:00,fic,14.40
2022-02-06T16:39:00,fic,12.00
2022-02-06T16:41:00,fic,24.01
2022-02-06T16:42:00,fic,12.00
2022-02-06T16:43:00,fic,12.00
2022-02-06T16:45:00,fic,24.01
2022-02-06T16:47:00,fic,26.40
2022-02-06T16:49:00,fic,26.40
2022-02-06T16:50:00,fic,14.40
2022-02-06T16:52:00,fic,28.80
2022-02-06T16:54:00,fic,28.80
2022-02-06T16:56:00,fic,24.01
2022-02-06T16:57:00,fic,12.00
2022-02-06T16:59:00,fic,26.40
2022-02-06T17:01:00,fic,26.40
2022-02-06T17:03:00,fic,26.41
2022-02-06T17:05:00,fic,26.40
2022-02-06T17:07:00,fic,28.80
2022-02-06T17:08:00,fic,14.40
2022-02-06T17:10:00,fic,28.80
2022-02-06T17:12:00,fic,23.99
2022-02-06T17:13:00,fic,14.40
2022-02-06T17:15:00,fic,28.80
2022-02-06T17:17:00,fic,26.41
2022-02-06T17:19:00,fic,23.99
2022-02-06T17:21:00,fic,31.20
2022-02-06T17:22:00,fic,16.80
2022-02-06T17:24:00,fic,31.20
2022-02-06T17:26:00,fic,23.99
2022-02-06T17:28:00,fic,24.01
2022-02-06T17:29:00,fic,12.00
2022-02-06T17:31:00,fic,26.40
2022-02-06T17:33:00,fic,28.80
2022-02-06T17:35:00,fic,24.01
2022-02-06T17:37:00,fic,31.19
2022-02-06T17:39:00,fic,31.20
2022-02-06T17:41:00,fic,31.20
2022-02-06T17:43:00,fic,28.80
2022-02-06T17:44:00,fic,14.40
2022-02-06T17:46:00,fic,28.81
2022-02-06T17:47:00,fic,12.00
2022-02-06T17:49:00,fic,26.40
2022-02-06T17:51:00,fic,26.40
2022-02-06T17:53:00,fic,28.80
2022-02-06T17:55:00,fic,28.80
2022-02-06T17:57:00,fic,28.80
2022-02-06T17:59:00,fic,31.20
2022-02-06T18:01:00,fic,33.60
2022-02-06T18:03:00,fic,31.20
2022-02-06T18:04:00,fic,16.80
2022-02-06T18:05:00,fic,14.40
2022-02-06T18:07:00,fic,33.60
2022-02-06T18:09:00,fic,31.20
2022-02-06T18:11:00,fic,35.99
2022-02-06T18:13:00,fic,36.01
2022-02-06T18:14:00,fic,16.80
2022-02-06T18:16:00,fic,33.59
2022-02-06T18:18:00,fic,33.60
2022-02-06T18:20:00,fic,33.60
2022-02-06T18:22:00,fic,36.01
2022-02-06T18:24:00,fic,35.99
2022-02-06T18:25:00,fic,16.80
2022-02-06T18:27:00,fic,33.60
2022-02-06T18:29:00,fic,28.80
2022-02-06T18:31:00,fic,26.40
2022-02-06T18:32:00,fic,14.40
2022-02-06T18:33:00,fic,12.00
2022-02-06T18:35:00,fic,24.01
2022-02-06T18:37:00,fic,26.40
2022-02-06T18:39:00,fic,31.20
2022-02-06T18:41:00,fic,36.01
2022-02-06T18:42:00,fic,16.79
2022-02-06T18:44:00,fic,26.41
2022-02-06T18:46:00,fic,26.40
2022-02-06T18:47:00,fic,9.59
2022-02-06T18:49:00,fic,26.41
2022-02-06T18:50:00,fic,12.00
2022-02-06T18:52:00,fic,28.80
2022-02-06T18:53:00,fic,14.40
2022-02-06T18:54:00,fic,16.80
2022-02-06T18:55:00,fic,16.80
2022-02-06T18:57:00,fic,31.20
2022-02-06T18:59:00,fic,23.99
2022-02-06T19:01:00,fic,26.40
2022-02-06T19:03:00,fic,26.40
2022-02-06T19:05:00,fic,28.80
2022-02-06T19:06:00,fic,14.41
2022-02-06T19:07:00,fic,16.79
2022-02-06T19:09:00,fic,38.41
2022-02-06T19:11:00,fic,38.39
2022-02-06T19:13:00,fic,31.20
2022-02-06T19:15:00,fic,26.40
2022-02-06T19:17:00,fic,26.41
2022-02-06T19:19:00,fic,28.80
2022-02-06T19:20:00,fic,14.40
2022-02-06T19:21:00,fic,14.40
2022-02-06T19:22:00,fic,16.80
2022-02-06T19:24:00,fic,31.20
2022-02-06T19:26:00,fic,33.59
2022-02-06T19:28:00,fic,31.20
2022-02-06T19:29:00,fic,14.40
2022-02-06T19:31:00,fic,28.80
2022-02-06T19:33:00,fic,26.41
2022-02-06T19:35:00,fic,26.40
2022-02-06T19:36:00,fic,14.40
2022-02-06T19:37:00,fic,19.20
2022-02-06T19:39:00,fic,38.39
2022-02-06T19:41:00,fic,33.60
2022-02-06T19:43:00,fic,28.80
2022-02-06T19:44:00,fic,14.40
2022-02-06T19:46:00,fic,26.40
2022-02-06T19:48:00,fic,26.40
2022-02-06T19:50:00,fic,28.81
2022-02-06T19:51:00,fic,16.79
2022-02-06T19:53:00,fic,33.60
