#datetime,building,power
2021-12-22T00:01:00,ptr,14.41
2021-12-22T00:03:00,ptr,14.38
2021-12-22T00:05:00,ptr,11.43
2021-12-22T00:06:00,ptr,8.99
2021-12-22T00:08:00,ptr,14.38
2021-12-22T00:10:00,ptr,11.40
2021-12-22T00:12:00,ptr,14.41
2021-12-22T00:14:00,ptr,11.40
2021-12-22T00:15:00,ptr,8.99
2021-12-22T00:17:00,ptr,11.40
2021-12-22T00:19:00,ptr,14.41
2021-12-22T00:20:00,ptr,8.41
2021-12-22T00:22:00,ptr,14.38
2021-12-22T00:24:00,ptr,14.41
2021-12-22T00:26:00,ptr,11.40
2021-12-22T00:27:00,ptr,8.99
2021-12-22T00:29:00,ptr,11.40
2021-12-22T00:30:00,ptr,8.41
2021-12-22T00:32:00,ptr,14.38
2021-12-22T00:34:00,ptr,14.41
2021-12-22T00:36:00,ptr,11.98
2021-12-22T00:38:00,ptr,14.41
2021-12-22T00:39:00,ptr,8.41
2021-12-22T00:41:00,ptr,14.38
2021-12-22T00:43:00,ptr,14.41
2021-12-22T00:45:00,ptr,11.40
2021-12-22T00:47:00,ptr,14.38
2021-12-22T00:49:00,ptr,14.41
2021-12-22T00:51:00,ptr,14.38
2021-12-22T00:53:00,ptr,14.41
2021-12-22T00:55:00,ptr,14.38
2021-12-22T00:57:00,ptr,14.41
2021-12-22T00:58:00,ptr,6.01
2021-12-22T00:59:00,ptr,5.39
2021-12-22T01:01:00,ptr,14.41
2021-12-22T01:03:00,ptr,11.98
2021-12-22T01:04:00,ptr,8.41
2021-12-22T01:06:00,ptr,11.40
2021-12-22T01:08:00,ptr,14.41
2021-12-22T01:10:00,ptr,14.38
2021-12-22T01:12:00,ptr,14.41
2021-12-22T01:14:00,ptr,14.38
2021-12-22T01:15:00,ptr,6.01
2021-12-22T01:16:00,ptr,5.39
2021-12-22T01:18:00,ptr,14.41
2021-12-22T01:20:00,ptr,14.38
2021-12-22T01:22:00,ptr,12.01
2021-12-22T01:23:00,ptr,5.39
2021-12-22T01:24:00,ptr,8.99
2021-12-22T01:26:00,ptr,11.43
2021-12-22T01:28:00,ptr,14.38
2021-12-22T01:30:00,ptr,14.41
2021-12-22T01:32:00,ptr,11.40
2021-12-22T01:33:00,ptr,8.38
2021-12-22T01:35:00,ptr,12.01
2021-12-22T01:36:00,ptr,5.39
2021-12-22T01:38:00,ptr,14.41
2021-12-22T01:40:00,ptr,14.38
2021-12-22T01:42:00,ptr,14.41
2021-12-22T01:44:00,ptr,11.40
2021-12-22T01:46:00,ptr,14.41
2021-12-22T01:48:00,ptr,14.38
2021-12-22T01:50:00,ptr,14.41
2021-12-22T01:52:00,ptr,14.38
2021-12-22T01:54:00,ptr,12.01
2021-12-22T01:56:00,ptr,14.38
2021-12-22T01:57:00,ptr,5.42
2021-12-22T01:59:00,ptr,14.38
2021-12-22T02:00:00,ptr,6.01
2021-12-22T02:02:00,ptr,14.38
2021-12-22T02:03:00,ptr,5.42
2021-12-22T02:05:00,ptr,14.38
2021-12-22T02:06:00,ptr,8.99
2021-12-22T02:08:00,ptr,14.41
2021-12-22T02:10:00,ptr,11.40
2021-12-22T02:12:00,ptr,14.41
2021-12-22T02:14:00,ptr,14.38
2021-12-22T02:16:00,ptr,11.40
2021-12-22T02:18:00,ptr,14.41
2021-12-22T02:19:00,ptr,6.01
2021-12-22T02:21:00,ptr,14.38
2021-12-22T02:23:00,ptr,14.41
2021-12-22T02:24:00,ptr,8.38
2021-12-22T02:26:00,ptr,11.40
2021-12-22T02:28:00,ptr,14.41
2021-12-22T02:30:00,ptr,12.01
2021-12-22T02:31:00,ptr,8.38
2021-12-22T02:33:00,ptr,11.40
2021-12-22T02:34:00,ptr,9.02
2021-12-22T02:36:00,ptr,14.38
2021-12-22T02:38:00,ptr,14.41
2021-12-22T02:40:00,ptr,14.38
2021-12-22T02:42:00,ptr,14.41
2021-12-22T02:44:00,ptr,14.38
2021-12-22T02:45:00,ptr,5.42
2021-12-22T02:47:00,ptr,14.38
2021-12-22T02:49:00,ptr,11.40
2021-12-22T02:51:00,ptr,14.41
2021-12-22T02:52:00,ptr,5.98
2021-12-22T02:53:00,ptr,8.41
2021-12-22T02:55:00,ptr,14.41
2021-12-22T02:57:00,ptr,14.38
2021-12-22T02:59:00,ptr,12.01
2021-12-22T03:00:00,ptr,5.39
2021-12-22T03:02:00,ptr,14.41
2021-12-22T03:04:00,ptr,14.38
2021-12-22T03:06:00,ptr,14.41
2021-12-22T03:07:00,ptr,6.01
2021-12-22T03:09:00,ptr,14.38
2021-12-22T03:11:00,ptr,14.41
2021-12-22T03:13:00,ptr,14.38
2021-12-22T03:15:00,ptr,14.41
2021-12-22T03:17:00,ptr,14.38
2021-12-22T03:19:00,ptr,11.40
2021-12-22T03:21:00,ptr,14.41
2021-12-22T03:22:00,ptr,6.01
2021-12-22T03:24:00,ptr,14.38
2021-12-22T03:26:00,ptr,14.41
2021-12-22T03:28:00,ptr,14.38
2021-12-22T03:30:00,ptr,14.41
2021-12-22T03:31:00,ptr,8.38
2021-12-22T03:33:00,ptr,14.41
2021-12-22T03:35:00,ptr,14.38
2021-12-22T03:37:00,ptr,14.41
2021-12-22T03:38:00,ptr,6.01
2021-12-22T03:40:00,ptr,14.38
2021-12-22T03:42:00,ptr,14.41
2021-12-22T03:44:00,ptr,11.40
2021-12-22T03:45:00,ptr,8.41
2021-12-22T03:46:00,ptr,5.98
2021-12-22T03:48:00,ptr,14.41
2021-12-22T03:50:00,ptr,14.38
2021-12-22T03:52:00,ptr,11.43
2021-12-22T03:54:00,ptr,14.38
2021-12-22T03:56:00,ptr,11.40
2021-12-22T03:58:00,ptr,14.41
2021-12-22T04:00:00,ptr,11.40
2021-12-22T04:02:00,ptr,14.38
2021-12-22T04:04:00,ptr,14.41
2021-12-22T04:05:00,ptr,6.01
2021-12-22T04:07:00,ptr,14.38
2021-12-22T04:08:00,ptr,8.41
2021-12-22T04:10:00,ptr,12.01
2021-12-22T04:11:00,ptr,5.39
2021-12-22T04:13:00,ptr,14.38
2021-12-22T04:14:00,ptr,6.01
2021-12-22T04:16:00,ptr,14.41
2021-12-22T04:18:00,ptr,14.38
2021-12-22T04:19:00,ptr,5.42
2021-12-22T04:20:00,ptr,5.98
2021-12-22T04:22:00,ptr,14.41
2021-12-22T04:24:00,ptr,14.38
2021-12-22T04:25:00,ptr,6.01
2021-12-22T04:27:00,ptr,14.41
2021-12-22T04:29:00,ptr,14.38
2021-12-22T04:31:00,ptr,14.41
2021-12-22T04:32:00,ptr,5.39
2021-12-22T04:34:00,ptr,14.41
2021-12-22T04:36:00,ptr,14.38
2021-12-22T04:38:00,ptr,11.40
2021-12-22T04:40:00,ptr,14.41
2021-12-22T04:41:00,ptr,8.99
2021-12-22T04:43:00,ptr,14.38
2021-12-22T04:44:00,ptr,5.42
2021-12-22T04:46:00,ptr,14.38
2021-12-22T04:48:00,ptr,14.41
2021-12-22T04:50:00,ptr,11.98
2021-12-22T04:52:00,ptr,14.41
2021-12-22T04:54:00,ptr,14.38
2021-12-22T04:56:00,ptr,14.41
2021-12-22T04:58:00,ptr,11.40
2021-12-22T05:00:00,ptr,14.41
2021-12-22T05:02:00,ptr,14.38
2021-12-22T05:04:00,ptr,11.40
2021-12-22T05:06:00,ptr,14.41
2021-12-22T05:08:00,ptr,14.38
2021-12-22T05:10:00,ptr,11.40
2021-12-22T05:12:00,ptr,14.41
2021-12-22T05:14:00,ptr,14.38
2021-12-22T05:16:00,ptr,14.41
2021-12-22T05:17:00,ptr,8.99
2021-12-22T05:19:00,ptr,11.40
2021-12-22T05:21:00,ptr,14.41
2021-12-22T05:22:00,ptr,5.39
2021-12-22T05:23:00,ptr,8.99
2021-12-22T05:25:00,ptr,11.40
2021-12-22T05:26:00,ptr,8.41
2021-12-22T05:28:00,ptr,12.01
2021-12-22T05:30:00,ptr,14.38
2021-12-22T05:32:00,ptr,14.41
2021-12-22T05:34:00,ptr,14.38
2021-12-22T05:36:00,ptr,11.40
2021-12-22T05:38:00,ptr,14.41
2021-12-22T05:40:00,ptr,14.38
2021-12-22T05:41:00,ptr,5.42
2021-12-22T05:43:00,ptr,14.38
2021-12-22T05:44:00,ptr,6.01
2021-12-22T05:46:00,ptr,14.41
2021-12-22T05:48:00,ptr,14.38
2021-12-22T05:50:00,ptr,14.41
2021-12-22T05:51:00,ptr,8.38
2021-12-22T05:53:00,ptr,14.41
2021-12-22T05:55:00,ptr,17.40
2021-12-22T05:56:00,ptr,6.01
2021-12-22T05:58:00,ptr,14.38
2021-12-22T06:00:00,ptr,17.40
2021-12-22T06:02:00,ptr,14.41
2021-12-22T06:03:00,ptr,5.39
2021-12-22T06:05:00,ptr,17.40
2021-12-22T06:06:00,ptr,8.41
2021-12-22T06:07:00,ptr,5.98
2021-12-22T06:09:00,ptr,14.41
2021-12-22T06:11:00,ptr,17.40
2021-12-22T06:13:00,ptr,14.38
2021-12-22T06:14:00,ptr,5.42
2021-12-22T06:16:00,ptr,17.40
2021-12-22T06:17:00,ptr,5.98
2021-12-22T06:19:00,ptr,14.41
2021-12-22T06:21:00,ptr,17.40
2021-12-22T06:23:00,ptr,14.38
2021-12-22T06:25:00,ptr,14.41
2021-12-22T06:26:00,ptr,8.41
2021-12-22T06:28:00,ptr,14.38
2021-12-22T06:30:00,ptr,14.41
2021-12-22T06:32:00,ptr,14.38
2021-12-22T06:34:00,ptr,14.41
2021-12-22T06:35:00,ptr,8.38
2021-12-22T06:37:00,ptr,14.41
2021-12-22T06:39:00,ptr,14.38
2021-12-22T06:41:00,ptr,14.41
2021-12-22T06:42:00,ptr,8.99
2021-12-22T06:44:00,ptr,14.41
2021-12-22T06:46:00,ptr,14.38
2021-12-22T06:48:00,ptr,17.40
2021-12-22T06:49:00,ptr,5.39
2021-12-22T06:50:00,ptr,9.02
2021-12-22T06:52:00,ptr,14.38
2021-12-22T06:53:00,ptr,8.41
2021-12-22T06:54:00,ptr,6.01
2021-12-22T06:56:00,ptr,16.79
2021-12-22T06:58:00,ptr,14.41
2021-12-22T06:59:00,ptr,8.99
2021-12-22T07:00:00,ptr,5.39
2021-12-22T07:02:00,ptr,14.41
2021-12-22T07:03:00,ptr,8.99
2021-12-22T07:05:00,ptr,14.38
2021-12-22T07:07:00,ptr,14.41
2021-12-22T07:08:00,ptr,5.39
2021-12-22T07:10:00,ptr,17.40
2021-12-22T07:11:00,ptr,6.01
2021-12-22T07:13:00,ptr,17.40
2021-12-22T07:15:00,ptr,14.38
2021-12-22T07:17:00,ptr,14.41
2021-12-22T07:19:00,ptr,16.79
2021-12-22T07:21:00,ptr,12.01
2021-12-22T07:23:00,ptr,14.38
2021-12-22T07:25:00,ptr,14.41
2021-12-22T07:27:00,ptr,14.38
2021-12-22T07:29:00,ptr,16.82
2021-12-22T07:31:00,ptr,14.38
2021-12-22T07:32:00,ptr,9.02
2021-12-22T07:34:00,ptr,14.38
2021-12-22T07:36:00,ptr,14.41
2021-12-22T07:37:00,ptr,5.39
2021-12-22T07:39:00,ptr,14.41
2021-12-22T07:41:00,ptr,14.38
2021-12-22T07:43:00,ptr,14.41
2021-12-22T07:45:00,ptr,14.38
2021-12-22T07:46:00,ptr,8.99
2021-12-22T07:48:00,ptr,17.40
2021-12-22T07:50:00,ptr,14.41
2021-12-22T07:52:00,ptr,14.38
2021-12-22T07:53:00,ptr,8.41
2021-12-22T07:55:00,ptr,14.38
2021-12-22T07:57:00,ptr,14.41
2021-12-22T07:58:00,ptr,6.01
2021-12-22T08:00:00,ptr,14.38
2021-12-22T08:02:00,ptr,14.41
2021-12-22T08:04:00,ptr,14.38
2021-12-22T08:06:00,ptr,16.82
2021-12-22T08:07:00,ptr,6.01
2021-12-22T08:09:00,ptr,17.40
2021-12-22T08:11:00,ptr,14.38
2021-12-22T08:13:00,ptr,14.41
2021-12-22T08:15:00,ptr,17.37
2021-12-22T08:16:00,ptr,5.42
2021-12-22T08:18:00,ptr,17.40
2021-12-22T08:19:00,ptr,6.01
2021-12-22T08:21:00,ptr,14.38
2021-12-22T08:23:00,ptr,16.79
2021-12-22T08:25:00,ptr,14.41
2021-12-22T08:27:00,ptr,14.41
2021-12-22T08:29:00,ptr,14.38
2021-12-22T08:31:00,ptr,14.41
2021-12-22T08:33:00,ptr,14.38
2021-12-22T08:34:00,ptr,8.99
2021-12-22T08:36:00,ptr,14.41
2021-12-22T08:38:00,ptr,14.38
2021-12-22T08:39:00,ptr,5.42
2021-12-22T08:41:00,ptr,14.38
2021-12-22T08:43:00,ptr,17.40
2021-12-22T08:45:00,ptr,14.41
2021-12-22T08:46:00,ptr,5.98
2021-12-22T08:48:00,ptr,17.40
2021-12-22T08:50:00,ptr,14.41
2021-12-22T08:51:00,ptr,5.39
2021-12-22T08:53:00,ptr,17.40
2021-12-22T08:55:00,ptr,14.41
2021-12-22T08:57:00,ptr,14.38
2021-12-22T08:58:00,ptr,8.41
2021-12-22T08:59:00,ptr,8.99
2021-12-22T09:01:00,ptr,11.40
2021-12-22T09:02:00,ptr,8.41
2021-12-22T09:04:00,ptr,14.38
2021-12-22T09:06:00,ptr,14.41
2021-12-22T09:08:00,ptr,14.38
2021-12-22T09:09:00,ptr,6.01
2021-12-22T09:10:00,ptr,8.41
2021-12-22T09:12:00,ptr,14.38
2021-12-22T09:14:00,ptr,14.41
2021-12-22T09:16:00,ptr,14.41
2021-12-22T09:18:00,ptr,14.38
2021-12-22T09:20:00,ptr,14.41
2021-12-22T09:22:00,ptr,14.38
2021-12-22T09:23:00,ptr,6.01
2021-12-22T09:25:00,ptr,14.38
2021-12-22T09:27:00,ptr,14.41
2021-12-22T09:28:00,ptr,6.01
2021-12-22T09:30:00,ptr,14.38
2021-12-22T09:31:00,ptr,8.41
2021-12-22T09:33:00,ptr,14.38
2021-12-22T09:35:00,ptr,14.41
2021-12-22T09:37:00,ptr,14.41
2021-12-22T09:39:00,ptr,14.38
2021-12-22T09:41:00,ptr,17.40
2021-12-22T09:43:00,ptr,11.40
2021-12-22T09:45:00,ptr,17.40
2021-12-22T09:47:00,ptr,14.41
2021-12-22T09:49:00,ptr,14.38
2021-12-22T09:50:00,ptr,8.41
2021-12-22T09:52:00,ptr,14.38
2021-12-22T09:54:00,ptr,14.41
2021-12-22T09:55:00,ptr,8.99
2021-12-22T09:57:00,ptr,14.41
2021-12-22T09:59:00,ptr,14.38
2021-12-22T10:00:00,ptr,5.39
2021-12-22T10:02:00,ptr,14.41
2021-12-22T10:04:00,ptr,14.38
2021-12-22T10:06:00,ptr,17.40
2021-12-22T10:08:00,ptr,14.41
2021-12-22T10:09:00,ptr,8.41
2021-12-22T10:11:00,ptr,14.38
2021-12-22T10:12:00,ptr,6.01
2021-12-22T10:14:00,ptr,14.38
2021-12-22T10:16:00,ptr,14.41
2021-12-22T10:18:00,ptr,14.38
2021-12-22T10:19:00,ptr,8.41
2021-12-22T10:20:00,ptr,6.01
2021-12-22T10:22:00,ptr,14.38
2021-12-22T10:24:00,ptr,17.40
2021-12-22T10:26:00,ptr,14.41
2021-12-22T10:28:00,ptr,14.38
2021-12-22T10:30:00,ptr,11.43
2021-12-22T10:32:00,ptr,14.38
2021-12-22T10:34:00,ptr,14.41
2021-12-22T10:35:00,ptr,8.38
2021-12-22T10:37:00,ptr,14.41
2021-12-22T10:39:00,ptr,17.40
2021-12-22T10:41:00,ptr,14.38
2021-12-22T10:43:00,ptr,14.41
2021-12-22T10:44:00,ptr,8.99
2021-12-22T10:46:00,ptr,14.41
2021-12-22T10:48:00,ptr,14.38
2021-12-22T10:49:00,ptr,8.41
2021-12-22T10:50:00,ptr,6.01
2021-12-22T10:52:00,ptr,14.38
2021-12-22T10:54:00,ptr,14.41
2021-12-22T10:56:00,ptr,14.38
2021-12-22T10:58:00,ptr,16.82
2021-12-22T10:59:00,ptr,8.99
2021-12-22T11:01:00,ptr,14.38
2021-12-22T11:03:00,ptr,14.41
2021-12-22T11:05:00,ptr,14.38
2021-12-22T11:07:00,ptr,17.40
2021-12-22T11:09:00,ptr,14.41
2021-12-22T11:11:00,ptr,14.38
2021-12-22T11:13:00,ptr,14.41
2021-12-22T11:15:00,ptr,14.38
2021-12-22T11:17:00,ptr,16.82
2021-12-22T11:19:00,ptr,14.38
2021-12-22T11:21:00,ptr,14.41
2021-12-22T11:23:00,ptr,11.98
2021-12-22T11:25:00,ptr,14.41
2021-12-22T11:27:00,ptr,14.38
2021-12-22T11:29:00,ptr,14.41
2021-12-22T11:30:00,ptr,8.41
2021-12-22T11:32:00,ptr,14.38
2021-12-22T11:34:00,ptr,14.41
2021-12-22T11:36:00,ptr,14.38
2021-12-22T11:37:00,ptr,8.41
2021-12-22T11:39:00,ptr,14.38
2021-12-22T11:41:00,ptr,14.41
2021-12-22T11:43:00,ptr,14.41
2021-12-22T11:45:00,ptr,14.38
2021-12-22T11:47:00,ptr,12.01
2021-12-22T11:48:00,ptr,8.38
2021-12-22T11:50:00,ptr,14.41
2021-12-22T11:51:00,ptr,8.41
2021-12-22T11:52:00,ptr,5.98
2021-12-22T11:54:00,ptr,14.41
2021-12-22T11:55:00,ptr,8.41
2021-12-22T11:57:00,ptr,14.38
2021-12-22T11:59:00,ptr,14.41
2021-12-22T12:00:00,ptr,5.98
2021-12-22T12:01:00,ptr,8.41
2021-12-22T12:03:00,ptr,12.01
2021-12-22T12:04:00,ptr,8.41
2021-12-22T12:06:00,ptr,14.38
2021-12-22T12:08:00,ptr,14.41
2021-12-22T12:10:00,ptr,14.38
2021-12-22T12:11:00,ptr,6.01
2021-12-22T12:12:00,ptr,8.41
2021-12-22T12:14:00,ptr,11.40
2021-12-22T12:15:00,ptr,8.99
2021-12-22T12:16:00,ptr,5.39
2021-12-22T12:18:00,ptr,14.41
2021-12-22T12:20:00,ptr,14.38
2021-12-22T12:22:00,ptr,14.41
2021-12-22T12:24:00,ptr,14.38
2021-12-22T12:26:00,ptr,14.41
2021-12-22T12:27:00,ptr,8.99
2021-12-22T12:29:00,ptr,14.41
2021-12-22T12:31:00,ptr,14.38
2021-12-22T12:33:00,ptr,14.41
2021-12-22T12:34:00,ptr,5.39
2021-12-22T12:36:00,ptr,14.38
2021-12-22T12:38:00,ptr,14.41
2021-12-22T12:40:00,ptr,14.38
2021-12-22T12:42:00,ptr,14.41
2021-12-22T12:44:00,ptr,17.40
2021-12-22T12:46:00,ptr,14.38
2021-12-22T12:47:00,ptr,6.01
2021-12-22T12:49:00,ptr,14.41
2021-12-22T12:50:00,ptr,5.39
2021-12-22T12:52:00,ptr,14.41
2021-12-22T12:54:00,ptr,14.38
2021-12-22T12:56:00,ptr,14.41
2021-12-22T12:58:00,ptr,17.40
2021-12-22T12:59:00,ptr,5.98
2021-12-22T13:01:00,ptr,16.82
2021-12-22T13:02:00,ptr,6.01
2021-12-22T13:03:00,ptr,8.38
2021-12-22T13:05:00,ptr,12.01
2021-12-22T13:06:00,ptr,8.41
2021-12-22T13:08:00,ptr,14.38
2021-12-22T13:09:00,ptr,6.01
2021-12-22T13:11:00,ptr,14.38
2021-12-22T13:13:00,ptr,14.41
2021-12-22T13:15:00,ptr,14.41
2021-12-22T13:16:00,ptr,8.38
2021-12-22T13:17:00,ptr,8.41
2021-12-22T13:19:00,ptr,14.38
2021-12-22T13:21:00,ptr,14.41
2021-12-22T13:22:00,ptr,8.99
2021-12-22T13:24:00,ptr,14.41
2021-12-22T13:26:00,ptr,14.38
2021-12-22T13:28:00,ptr,14.41
2021-12-22T13:29:00,ptr,5.39
2021-12-22T13:31:00,ptr,14.41
2021-12-22T13:32:00,ptr,8.99
2021-12-22T13:34:00,ptr,14.38
2021-12-22T13:36:00,ptr,14.41
2021-12-22T13:38:00,ptr,14.38
2021-12-22T13:40:00,ptr,14.41
2021-12-22T13:42:00,ptr,14.38
2021-12-22T13:43:00,ptr,8.41
2021-12-22T13:45:00,ptr,14.41
2021-12-22T13:47:00,ptr,14.38
2021-12-22T13:49:00,ptr,14.41
2021-12-22T13:50:00,ptr,5.98
2021-12-22T13:51:00,ptr,8.41
2021-12-22T13:53:00,ptr,14.41
2021-12-22T13:55:00,ptr,17.40
2021-12-22T13:56:00,ptr,5.98
2021-12-22T13:58:00,ptr,14.41
2021-12-22T13:59:00,ptr,8.41
2021-12-22T14:00:00,ptr,8.38
2021-12-22T14:02:00,ptr,14.41
2021-12-22T14:04:00,ptr,14.38
2021-12-22T14:06:00,ptr,14.41
2021-12-22T14:08:00,ptr,14.38
2021-12-22T14:10:00,ptr,14.41
2021-12-22T14:12:00,ptr,14.41
2021-12-22T14:14:00,ptr,14.38
2021-12-22T14:16:00,ptr,14.41
2021-12-22T14:17:00,ptr,8.99
2021-12-22T14:19:00,ptr,14.38
2021-12-22T14:21:00,ptr,11.40
2021-12-22T14:23:00,ptr,14.41
2021-12-22T14:25:00,ptr,17.40
2021-12-22T14:27:00,ptr,14.38
2021-12-22T14:29:00,ptr,11.40
2021-12-22T14:31:00,ptr,14.41
2021-12-22T14:32:00,ptr,8.41
2021-12-22T14:34:00,ptr,11.98
2021-12-22T14:35:00,ptr,8.41
2021-12-22T14:36:00,ptr,6.01
2021-12-22T14:38:00,ptr,14.38
2021-12-22T14:40:00,ptr,14.41
2021-12-22T14:42:00,ptr,14.38
2021-12-22T14:44:00,ptr,14.41
2021-12-22T14:46:00,ptr,14.38
2021-12-22T14:48:00,ptr,14.41
2021-12-22T14:49:00,ptr,5.39
2021-12-22T14:51:00,ptr,14.41
2021-12-22T14:53:00,ptr,14.38
2021-12-22T14:55:00,ptr,14.41
2021-12-22T14:57:00,ptr,14.38
2021-12-22T14:58:00,ptr,6.01
2021-12-22T14:59:00,ptr,6.01
2021-12-22T15:00:00,ptr,14.41
2021-12-22T15:02:00,ptr,17.40
2021-12-22T15:03:00,ptr,5.39
2021-12-22T15:05:00,ptr,14.38
2021-12-22T15:07:00,ptr,14.41
2021-12-22T15:09:00,ptr,14.38
2021-12-22T15:11:00,ptr,14.41
2021-12-22T15:13:00,ptr,14.41
2021-12-22T15:15:00,ptr,14.38
2021-12-22T15:16:00,ptr,8.99
2021-12-22T15:18:00,ptr,14.41
2021-12-22T15:20:00,ptr,14.38
2021-12-22T15:22:00,ptr,14.41
2021-12-22T15:24:00,ptr,14.38
2021-12-22T15:26:00,ptr,14.41
2021-12-22T15:28:00,ptr,11.40
2021-12-22T15:30:00,ptr,14.38
2021-12-22T15:32:00,ptr,14.41
2021-12-22T15:34:00,ptr,14.41
2021-12-22T15:36:00,ptr,14.38
2021-12-22T15:38:00,ptr,14.41
2021-12-22T15:40:00,ptr,14.38
2021-12-22T15:41:00,ptr,8.41
2021-12-22T15:43:00,ptr,14.38
2021-12-22T15:44:00,ptr,9.02
2021-12-22T15:46:00,ptr,14.38
2021-12-22T15:48:00,ptr,14.41
2021-12-22T15:50:00,ptr,14.38
2021-12-22T15:51:00,ptr,8.41
2021-12-22T15:53:00,ptr,14.38
2021-12-22T15:55:00,ptr,17.40
2021-12-22T15:57:00,ptr,14.41
2021-12-22T15:59:00,ptr,14.38
2021-12-22T16:00:00,ptr,8.41
2021-12-22T16:02:00,ptr,14.41
2021-12-22T16:04:00,ptr,14.38
2021-12-22T16:05:00,ptr,8.99
2021-12-22T16:07:00,ptr,14.41
2021-12-22T16:09:00,ptr,16.79
2021-12-22T16:10:00,ptr,6.01
2021-12-22T16:12:00,ptr,17.40
2021-12-22T16:14:00,ptr,14.38
2021-12-22T16:16:00,ptr,17.40
2021-12-22T16:18:00,ptr,22.82
2021-12-22T16:19:00,ptr,11.40
2021-12-22T16:21:00,ptr,23.38
2021-12-22T16:22:00,ptr,11.43
2021-12-22T16:23:00,ptr,11.40
2021-12-22T16:25:00,ptr,22.79
2021-12-22T16:27:00,ptr,26.40
2021-12-22T16:28:00,ptr,11.40
2021-12-22T16:30:00,ptr,22.79
2021-12-22T16:32:00,ptr,20.42
2021-12-22T16:33:00,ptr,11.40
2021-12-22T16:35:00,ptr,22.79
2021-12-22T16:37:00,ptr,23.41
2021-12-22T16:39:00,ptr,22.79
2021-12-22T16:41:00,ptr,23.41
2021-12-22T16:42:00,ptr,14.38
2021-12-22T16:44:00,ptr,22.82
2021-12-22T16:46:00,ptr,22.79
2021-12-22T16:48:00,ptr,23.38
2021-12-22T16:50:00,ptr,22.82
2021-12-22T16:52:00,ptr,20.39
2021-12-22T16:54:00,ptr,22.79
2021-12-22T16:56:00,ptr,23.41
2021-12-22T16:57:00,ptr,11.40
2021-12-22T16:58:00,ptr,11.40
2021-12-22T17:00:00,ptr,25.81
2021-12-22T17:02:00,ptr,23.41
2021-12-22T17:04:00,ptr,22.79
2021-12-22T17:06:00,ptr,20.39
2021-12-22T17:08:00,ptr,16.82
2021-12-22T17:09:00,ptr,11.98
2021-12-22T17:11:00,ptr,22.79
2021-12-22T17:13:00,ptr,14.41
2021-12-22T17:14:00,ptr,14.41
2021-12-22T17:15:00,ptr,17.40
2021-12-22T17:17:00,ptr,14.38
2021-12-22T17:19:00,ptr,14.41
2021-12-22T17:21:00,ptr,14.38
2021-12-22T17:22:00,ptr,8.41
2021-12-22T17:23:00,ptr,6.01
2021-12-22T17:25:00,ptr,14.38
2021-12-22T17:26:00,ptr,5.42
2021-12-22T17:27:00,ptr,8.99
2021-12-22T17:29:00,ptr,11.40
2021-12-22T17:30:00,ptr,8.41
2021-12-22T17:32:00,ptr,14.38
2021-12-22T17:34:00,ptr,14.41
2021-12-22T17:36:00,ptr,14.38
2021-12-22T17:38:00,ptr,14.41
2021-12-22T17:39:00,ptr,8.99
2021-12-22T17:41:00,ptr,14.41
2021-12-22T17:43:00,ptr,14.38
2021-12-22T17:45:00,ptr,14.41
2021-12-22T17:47:00,ptr,14.38
2021-12-22T17:48:00,ptr,5.42
2021-12-22T17:50:00,ptr,17.37
2021-12-22T17:51:00,ptr,6.01
2021-12-22T17:53:00,ptr,17.40
2021-12-22T17:55:00,ptr,14.41
2021-12-22T17:57:00,ptr,14.38
2021-12-22T17:59:00,ptr,14.41
2021-12-22T18:01:00,ptr,14.38
2021-12-22T18:03:00,ptr,14.41
2021-12-22T18:04:00,ptr,5.39
2021-12-22T18:06:00,ptr,14.41
2021-12-22T18:08:00,ptr,14.38
2021-12-22T18:10:00,ptr,17.40
2021-12-22T18:11:00,ptr,6.01
2021-12-22T18:12:00,ptr,8.41
2021-12-22T18:14:00,ptr,14.38
2021-12-22T18:16:00,ptr,14.41
2021-12-22T18:18:00,ptr,14.38
2021-12-22T18:19:00,ptr,6.01
2021-12-22T18:20:00,ptr,5.39
2021-12-22T18:22:00,ptr,14.41
2021-12-22T18:24:00,ptr,14.38
2021-12-22T18:26:00,ptr,17.40
2021-12-22T18:27:00,ptr,6.01
2021-12-22T18:29:00,ptr,14.41
2021-12-22T18:30:00,ptr,8.38
2021-12-22T18:32:00,ptr,14.41
2021-12-22T18:33:00,ptr,8.38
2021-12-22T18:35:00,ptr,14.41
2021-12-22T18:37:00,ptr,14.41
2021-12-22T18:38:00,ptr,5.98
2021-12-22T18:40:00,ptr,14.41
2021-12-22T18:42:00,ptr,17.40
2021-12-22T18:43:00,ptr,5.39
2021-12-22T18:45:00,ptr,17.40
2021-12-22T18:46:00,ptr,6.01
2021-12-22T18:48:00,ptr,17.40
2021-12-22T18:49:00,ptr,5.39
2021-12-22T18:51:00,ptr,14.41
2021-12-22T18:52:00,ptr,8.99
2021-12-22T18:54:00,ptr,14.38
2021-12-22T18:55:00,ptr,5.42
2021-12-22T18:56:00,ptr,8.99
2021-12-22T18:58:00,ptr,14.38
2021-12-22T19:00:00,ptr,16.82
2021-12-22T19:01:00,ptr,6.01
2021-12-22T19:03:00,ptr,14.38
2021-12-22T19:04:00,ptr,8.41
2021-12-22T19:06:00,ptr,14.38
