#datetime,building,power
2022-03-01T00:00:00,atd,43.12
2022-03-01T00:02:00,atd,48.05
2022-03-01T00:06:00,atd,48.00
2022-03-01T00:08:00,atd,47.99
2022-03-01T00:10:00,atd,52.81
2022-03-01T00:11:00,atd,23.99
2022-03-01T00:13:00,atd,57.60
2022-03-01T00:15:00,atd,48.00
2022-03-01T00:17:00,atd,43.20
2022-03-01T00:19:00,atd,48.00
2022-03-01T00:20:00,atd,24.01
2022-03-01T00:22:00,atd,43.20
2022-03-01T00:23:00,atd,23.99
2022-03-01T00:25:00,atd,52.81
2022-03-01T00:27:00,atd,47.99
2022-03-01T00:29:00,atd,52.81
2022-03-01T00:31:00,atd,57.60
2022-03-01T00:32:00,atd,23.99
2022-03-01T00:34:00,atd,52.81
2022-03-01T00:35:00,atd,23.99
2022-03-01T00:37:00,atd,48.00
2022-03-01T00:39:00,atd,57.60
2022-03-01T00:40:00,atd,24.01
2022-03-01T00:42:00,atd,67.19
2022-03-01T00:44:00,atd,81.61
2022-03-01T00:46:00,atd,72.00
2022-03-01T00:47:00,atd,28.80
2022-03-01T00:49:00,atd,52.79
2022-03-01T00:50:00,atd,24.01
2022-03-01T00:52:00,atd,52.79
2022-03-01T00:54:00,atd,48.00
2022-03-01T00:56:00,atd,57.60
2022-03-01T00:58:00,atd,57.60
2022-03-01T01:00:00,atd,48.00
2022-03-01T01:01:00,atd,24.01
2022-03-01T01:03:00,atd,43.20
2022-03-01T01:04:00,atd,19.20
2022-03-01T01:06:00,atd,43.20
2022-03-01T01:08:00,atd,47.99
2022-03-01T01:09:00,atd,24.01
2022-03-01T01:11:00,atd,57.60
2022-03-01T01:12:00,atd,23.99
2022-03-01T01:14:00,atd,48.00
2022-03-01T01:16:00,atd,48.00
2022-03-01T01:18:00,atd,48.00
2022-03-01T01:19:00,atd,19.20
2022-03-01T01:20:00,atd,19.19
2022-03-01T01:22:00,atd,43.20
2022-03-01T01:23:00,atd,19.20
2022-03-01T01:25:00,atd,48.00
2022-03-01T01:27:00,atd,48.00
2022-03-01T01:29:00,atd,57.60
2022-03-01T01:30:00,atd,28.80
2022-03-01T01:32:00,atd,62.40
2022-03-01T01:33:00,atd,23.99
2022-03-01T01:34:00,atd,19.20
2022-03-01T01:35:00,atd,23.99
2022-03-01T01:37:00,atd,48.00
2022-03-01T01:39:00,atd,43.20
2022-03-01T01:41:00,atd,43.20
2022-03-01T01:42:00,atd,19.20
2022-03-01T01:44:00,atd,48.00
2022-03-01T01:46:00,atd,48.00
2022-03-01T01:48:00,atd,57.60
2022-03-01T01:50:00,atd,48.00
2022-03-01T01:51:00,atd,23.99
2022-03-01T01:52:00,atd,23.99
2022-03-01T01:54:00,atd,43.21
2022-03-01T01:56:00,atd,47.99
2022-03-01T01:58:00,atd,52.81
2022-03-01T01:59:00,atd,19.20
2022-03-01T02:01:00,atd,43.20
2022-03-01T02:03:00,atd,52.79
2022-03-01T02:05:00,atd,52.81
2022-03-01T02:06:00,atd,28.80
2022-03-01T02:07:00,atd,23.99
2022-03-01T02:09:00,atd,43.20
2022-03-01T02:11:00,atd,48.00
2022-03-01T02:13:00,atd,43.20
2022-03-01T02:14:00,atd,28.80
2022-03-01T02:16:00,atd,62.40
2022-03-01T02:18:00,atd,43.20
2022-03-01T02:20:00,atd,48.00
2022-03-01T02:21:00,atd,28.80
2022-03-01T02:22:00,atd,23.99
2022-03-01T02:24:00,atd,48.00
2022-03-01T02:26:00,atd,43.20
2022-03-01T02:28:00,atd,52.81
2022-03-01T02:29:00,atd,23.99
2022-03-01T02:31:00,atd,38.41
2022-03-01T02:33:00,atd,43.20
2022-03-01T02:34:00,atd,19.20
2022-03-01T02:36:00,atd,47.99
2022-03-01T02:38:00,atd,52.81
2022-03-01T02:40:00,atd,57.60
2022-03-01T02:41:00,atd,23.99
2022-03-01T02:43:00,atd,48.00
2022-03-01T02:44:00,atd,24.01
2022-03-01T02:46:00,atd,47.99
2022-03-01T02:47:00,atd,28.80
2022-03-01T02:49:00,atd,48.00
2022-03-01T02:50:00,atd,19.20
2022-03-01T02:52:00,atd,48.00
2022-03-01T02:54:00,atd,48.00
2022-03-01T02:56:00,atd,52.79
2022-03-01T02:57:00,atd,28.80
2022-03-01T02:59:00,atd,48.00
2022-03-01T03:01:00,atd,52.79
2022-03-01T03:02:00,atd,28.80
2022-03-01T03:04:00,atd,48.00
2022-03-01T03:06:00,atd,48.00
2022-03-01T03:07:00,atd,28.80
2022-03-01T03:09:00,atd,48.00
2022-03-01T03:10:00,atd,19.20
2022-03-01T03:12:00,atd,52.79
2022-03-01T03:14:00,atd,52.81
2022-03-01T03:16:00,atd,47.99
2022-03-01T03:17:00,atd,19.20
2022-03-01T03:19:00,atd,43.20
2022-03-01T03:21:00,atd,43.20
2022-03-01T03:22:00,atd,24.01
2022-03-01T03:24:00,atd,43.20
2022-03-01T03:25:00,atd,19.20
2022-03-01T03:27:00,atd,52.79
2022-03-01T03:29:00,atd,48.00
2022-03-01T03:31:00,atd,48.00
2022-03-01T03:33:00,atd,48.00
2022-03-01T03:36:00,atd,67.19
2022-03-01T03:38:00,atd,48.00
2022-03-01T03:40:00,atd,43.20
2022-03-01T03:42:00,atd,43.20
2022-03-01T03:44:00,atd,43.20
2022-03-01T03:46:00,atd,57.60
2022-03-01T03:48:00,atd,52.81
2022-03-01T03:50:00,atd,52.79
2022-03-01T03:51:00,atd,24.01
2022-03-01T03:52:00,atd,23.99
2022-03-01T03:54:00,atd,38.41
2022-03-01T03:56:00,atd,43.20
2022-03-01T03:58:00,atd,38.39
2022-03-01T04:00:00,atd,43.20
2022-03-01T04:02:00,atd,43.20
2022-03-01T04:04:00,atd,57.61
2022-03-01T04:06:00,atd,62.39
2022-03-01T04:07:00,atd,28.80
2022-03-01T04:08:00,atd,24.01
2022-03-01T04:10:00,atd,43.20
2022-03-01T04:11:00,atd,19.20
2022-03-01T04:13:00,atd,43.20
2022-03-01T04:15:00,atd,52.79
2022-03-01T04:17:00,atd,62.40
2022-03-01T04:18:00,atd,33.60
2022-03-01T04:20:00,atd,48.00
2022-03-01T04:22:00,atd,52.79
2022-03-01T04:24:00,atd,76.80
2022-03-01T04:26:00,atd,72.00
2022-03-01T04:28:00,atd,67.21
2022-03-01T04:29:00,atd,33.60
2022-03-01T04:30:00,atd,38.39
2022-03-01T04:32:00,atd,72.00
2022-03-01T04:34:00,atd,62.40
2022-03-01T04:35:00,atd,28.80
2022-03-01T04:36:00,atd,33.60
2022-03-01T04:38:00,atd,57.60
2022-03-01T04:39:00,atd,33.60
2022-03-01T04:41:00,atd,72.00
2022-03-01T04:42:00,atd,33.60
2022-03-01T04:43:00,atd,38.39
2022-03-01T04:45:00,atd,72.00
2022-03-01T04:47:00,atd,72.01
2022-03-01T04:49:00,atd,62.39
2022-03-01T04:50:00,atd,28.80
2022-03-01T04:52:00,atd,62.40
2022-03-01T04:54:00,atd,62.40
2022-03-01T04:56:00,atd,62.40
2022-03-01T04:57:00,atd,38.39
2022-03-01T04:58:00,atd,33.60
2022-03-01T05:00:00,atd,72.00
2022-03-01T05:01:00,atd,43.21
2022-03-01T05:03:00,atd,72.00
2022-03-01T05:04:00,atd,33.59
2022-03-01T05:06:00,atd,76.80
2022-03-01T05:08:00,atd,76.80
2022-03-01T05:09:00,atd,28.80
2022-03-01T05:11:00,atd,67.21
2022-03-01T05:13:00,atd,67.19
2022-03-01T05:14:00,atd,33.60
2022-03-01T05:16:00,atd,72.00
2022-03-01T05:17:00,atd,38.41
2022-03-01T05:19:00,atd,81.59
2022-03-01T05:21:00,atd,86.41
2022-03-01T05:23:00,atd,95.99
2022-03-01T05:25:00,atd,81.61
2022-03-01T05:26:00,atd,38.39
2022-03-01T05:28:00,atd,67.21
2022-03-01T05:29:00,atd,33.59
2022-03-01T05:31:00,atd,67.21
2022-03-01T05:33:00,atd,76.80
2022-03-01T05:34:00,atd,43.20
2022-03-01T05:36:00,atd,96.01
2022-03-01T05:37:00,atd,96.01
2022-03-01T05:38:00,atd,52.79
2022-03-01T05:39:00,atd,96.01
2022-03-01T05:40:00,atd,52.79
2022-03-01T05:43:00,atd,57.60
2022-03-01T05:46:00,atd,52.79
2022-03-01T06:01:00,atd,57.60
2022-03-01T06:02:00,atd,57.60
2022-03-01T06:05:00,atd,52.81
2022-03-01T06:16:00,atd,57.60
2022-03-01T06:21:00,atd,67.21
2022-03-01T06:32:00,atd,52.79
2022-03-01T06:35:00,atd,52.79
2022-03-01T06:38:00,atd,48.00
2022-03-01T06:42:00,atd,95.99
2022-03-01T06:43:00,atd,52.81
2022-03-01T06:44:00,atd,48.00
2022-03-01T06:47:00,atd,48.00
2022-03-01T06:56:00,atd,57.60
2022-03-01T07:11:00,atd,62.40
2022-03-01T07:12:00,atd,52.81
2022-03-01T07:17:00,atd,57.60
2022-03-01T07:22:00,atd,57.60
2022-03-01T07:25:00,atd,47.99
2022-03-01T07:30:00,atd,57.61
2022-03-01T07:39:00,atd,57.60
2022-03-01T07:43:00,atd,96.01
2022-03-01T07:45:00,atd,95.99
2022-03-01T07:47:00,atd,96.01
2022-03-01T07:49:00,atd,96.01
2022-03-01T07:51:00,atd,86.40
2022-03-01T07:52:00,atd,52.79
2022-03-01T07:57:00,atd,52.79
2022-03-01T08:00:00,atd,52.81
2022-03-01T08:03:00,atd,48.00
2022-03-01T08:04:00,atd,57.60
2022-03-01T08:07:00,atd,48.00
2022-03-01T08:14:00,atd,57.61
2022-03-01T08:17:00,atd,57.60
2022-03-01T08:20:00,atd,48.00
2022-03-01T08:22:00,atd,96.01
2022-03-01T08:29:00,atd,67.21
2022-03-01T08:34:00,atd,72.01
2022-03-01T08:37:00,atd,72.00
2022-03-01T08:44:00,atd,67.19
2022-03-01T08:55:00,atd,48.00
2022-03-01T08:56:00,atd,62.40
2022-03-01T09:03:00,atd,57.60
2022-03-01T09:08:00,atd,62.40
2022-03-01T09:09:00,atd,67.21
2022-03-01T09:12:00,atd,67.19
2022-03-01T09:15:00,atd,67.19
2022-03-01T09:24:00,atd,76.80
2022-03-01T09:39:00,atd,81.59
2022-03-01T09:46:00,atd,81.59
2022-03-01T09:47:00,atd,81.61
2022-03-01T09:48:00,atd,91.20
2022-03-01T09:51:00,atd,76.80
2022-03-01T10:00:00,atd,86.40
2022-03-01T10:03:00,atd,76.79
2022-03-01T10:10:00,atd,81.59
2022-03-01T10:13:00,atd,81.61
2022-03-01T10:14:00,atd,81.59
2022-03-01T10:15:00,atd,81.61
2022-03-01T10:26:00,atd,76.80
2022-03-01T10:27:00,atd,76.80
2022-03-01T10:46:00,atd,81.61
2022-03-01T10:47:00,atd,81.59
2022-03-01T10:50:00,atd,91.20
2022-03-01T10:53:00,atd,86.40
2022-03-01T11:12:00,atd,91.20
2022-03-01T11:15:00,atd,96.01
2022-03-01T11:18:00,atd,76.79
2022-03-01T11:19:00,atd,81.61
2022-03-01T11:28:00,atd,86.40
2022-03-01T11:33:00,atd,81.61
2022-03-01T11:38:00,atd,76.80
2022-03-01T11:39:00,atd,76.80
2022-03-01T11:42:00,atd,81.61
2022-03-01T11:43:00,atd,81.59
2022-03-01T11:46:00,atd,91.19
2022-03-01T11:49:00,atd,96.01
2022-03-01T11:52:00,atd,81.61
2022-03-01T11:55:00,atd,81.61
2022-03-01T12:04:00,atd,91.20
2022-03-01T12:09:00,atd,86.40
2022-03-01T12:12:00,atd,81.59
2022-03-01T12:15:00,atd,81.61
2022-03-01T12:16:00,atd,86.40
2022-03-01T12:21:00,atd,86.40
2022-03-01T12:30:00,atd,91.20
2022-03-01T12:33:00,atd,86.40
2022-03-01T12:37:00,atd,81.59
2022-03-01T12:41:00,atd,91.20
2022-03-01T12:48:00,atd,81.59
2022-03-01T12:55:00,atd,81.59
2022-03-01T13:00:00,atd,91.20
2022-03-01T13:09:00,atd,86.40
2022-03-01T13:10:00,atd,76.80
2022-03-01T13:11:00,atd,86.40
2022-03-01T13:14:00,atd,76.80
2022-03-01T13:15:00,atd,86.40
2022-03-01T13:16:00,atd,86.41
2022-03-01T13:25:00,atd,76.80
2022-03-01T13:30:00,atd,81.61
2022-03-01T13:47:00,atd,72.00
2022-03-01T13:48:00,atd,81.61
2022-03-01T13:51:00,atd,81.59
2022-03-01T13:58:00,atd,76.80
2022-03-01T14:01:00,atd,72.00
2022-03-01T14:02:00,atd,57.60
2022-03-01T14:09:00,atd,67.21
2022-03-01T14:10:00,atd,62.40
2022-03-01T14:17:00,atd,62.40
2022-03-01T14:20:00,atd,52.79
2022-03-01T14:38:00,atd,52.79
2022-03-01T14:40:00,atd,57.60
2022-03-01T15:01:00,atd,57.60
2022-03-01T15:02:00,atd,57.61
2022-03-01T15:09:00,atd,62.40
2022-03-01T15:16:00,atd,62.40
2022-03-01T15:19:00,atd,57.60
2022-03-01T15:34:00,atd,57.61
2022-03-01T15:37:00,atd,62.40
2022-03-01T15:42:00,atd,67.21
2022-03-01T15:51:00,atd,62.40
2022-03-01T15:54:00,atd,72.00
2022-03-01T16:09:00,atd,62.40
2022-03-01T16:14:00,atd,52.79
2022-03-01T16:21:00,atd,72.00
2022-03-01T16:28:00,atd,72.00
2022-03-01T16:37:00,atd,86.41
2022-03-01T16:48:00,atd,67.21
2022-03-01T16:53:00,atd,67.21
2022-03-01T16:54:00,atd,72.00
2022-03-01T16:59:00,atd,67.21
2022-03-01T17:10:00,atd,72.00
2022-03-01T17:11:00,atd,72.01
2022-03-01T17:18:00,atd,72.00
2022-03-01T17:23:00,atd,76.80
2022-03-01T17:26:00,atd,76.80
2022-03-01T17:41:00,atd,72.00
2022-03-01T17:50:00,atd,67.19
2022-03-01T17:55:00,atd,72.01
2022-03-01T18:06:00,atd,72.00
2022-03-01T18:09:00,atd,67.21
2022-03-01T18:16:00,atd,72.00
2022-03-01T18:19:00,atd,76.80
2022-03-01T18:32:00,atd,86.40
2022-03-01T18:33:00,atd,81.59
2022-03-01T18:36:00,atd,76.80
2022-03-01T18:37:00,atd,72.00
2022-03-01T18:42:00,atd,86.41
2022-03-01T18:51:00,atd,76.80
2022-03-01T18:56:00,atd,72.00
2022-03-01T18:57:00,atd,72.01
2022-03-01T19:02:00,atd,72.01
2022-03-01T19:05:00,atd,76.80
2022-03-01T19:08:00,atd,67.19
2022-03-01T19:09:00,atd,72.00
2022-03-01T19:18:00,atd,76.80
2022-03-01T19:27:00,atd,81.61
2022-03-01T19:32:00,atd,67.21
2022-03-01T19:33:00,atd,76.80
2022-03-01T19:38:00,atd,76.79
2022-03-01T19:43:00,atd,62.40
2022-03-01T19:46:00,atd,57.60
2022-03-01T19:49:00,atd,57.60
2022-03-01T19:52:00,atd,57.60
2022-03-01T19:57:00,atd,67.21
2022-03-01T19:58:00,atd,67.19
2022-03-01T20:09:00,atd,57.60
2022-03-01T20:10:00,atd,57.60
2022-03-01T20:11:00,atd,62.40
2022-03-01T20:18:00,atd,67.19
2022-03-01T20:21:00,atd,62.40
2022-03-01T20:25:00,atd,96.01
2022-03-01T20:26:00,atd,52.79
2022-03-01T20:27:00,atd,48.00
2022-03-01T20:36:00,atd,52.79
2022-03-01T20:37:00,atd,52.81
2022-03-01T20:42:00,atd,52.79
2022-03-01T20:44:00,atd,86.40
2022-03-01T20:45:00,atd,43.20
2022-03-01T20:47:00,atd,91.20
2022-03-01T20:49:00,atd,91.20
2022-03-01T20:51:00,atd,96.01
2022-03-01T20:53:00,atd,91.20
2022-03-01T20:55:00,atd,86.40
2022-03-01T20:56:00,atd,43.20
2022-03-01T20:57:00,atd,48.00
2022-03-01T20:59:00,atd,86.40
2022-03-01T21:01:00,atd,86.40
2022-03-01T21:02:00,atd,43.20
2022-03-01T21:04:00,atd,86.41
2022-03-01T21:06:00,atd,81.59
2022-03-01T21:07:00,atd,48.00
2022-03-01T21:09:00,atd,96.01
2022-03-01T21:10:00,atd,43.20
2022-03-01T21:12:00,atd,91.20
2022-03-01T21:14:00,atd,95.99
2022-03-01T21:18:00,atd,91.20
2022-03-01T21:19:00,atd,33.60
2022-03-01T21:21:00,atd,76.80
2022-03-01T21:23:00,atd,81.59
2022-03-01T21:25:00,atd,81.61
2022-03-01T21:27:00,atd,86.40
2022-03-01T21:29:00,atd,86.40
2022-03-01T21:30:00,atd,43.21
2022-03-01T21:32:00,atd,91.20
2022-03-01T21:33:00,atd,47.99
2022-03-01T21:35:00,atd,72.01
2022-03-01T21:37:00,atd,52.79
2022-03-01T21:39:00,atd,52.79
2022-03-01T21:41:00,atd,48.00
2022-03-01T21:43:00,atd,52.81
2022-03-01T21:44:00,atd,23.99
2022-03-01T21:46:00,atd,52.81
2022-03-01T21:48:00,atd,52.79
2022-03-01T21:49:00,atd,24.01
2022-03-01T21:51:00,atd,57.60
2022-03-01T21:53:00,atd,62.40
2022-03-01T21:54:00,atd,33.59
2022-03-01T21:56:00,atd,57.60
2022-03-01T21:58:00,atd,48.00
2022-03-01T22:00:00,atd,57.60
2022-03-01T22:02:00,atd,48.00
2022-03-01T22:04:00,atd,48.00
2022-03-01T22:06:00,atd,57.60
2022-03-01T22:08:00,atd,52.81
2022-03-01T22:10:00,atd,67.19
2022-03-01T22:12:00,atd,62.40
2022-03-01T22:14:00,atd,52.79
2022-03-01T22:15:00,atd,28.81
2022-03-01T22:16:00,atd,23.99
2022-03-01T22:18:00,atd,52.79
2022-03-01T22:20:00,atd,72.01
2022-03-01T22:21:00,atd,28.80
2022-03-01T22:23:00,atd,57.60
2022-03-01T22:25:00,atd,48.00
2022-03-01T22:26:00,atd,28.80
2022-03-01T22:28:00,atd,62.40
2022-03-01T22:29:00,atd,28.80
2022-03-01T22:31:00,atd,57.60
2022-03-01T22:33:00,atd,48.00
2022-03-01T22:35:00,atd,52.79
2022-03-01T22:37:00,atd,52.81
2022-03-01T22:39:00,atd,67.19
2022-03-01T22:41:00,atd,57.60
2022-03-01T22:42:00,atd,33.60
2022-03-01T22:44:00,atd,57.60
2022-03-01T22:46:00,atd,62.40
2022-03-01T22:47:00,atd,33.60
2022-03-01T22:49:00,atd,62.40
2022-03-01T22:51:00,atd,52.79
2022-03-01T22:53:00,atd,48.00
2022-03-01T22:54:00,atd,23.99
2022-03-01T22:55:00,atd,24.01
2022-03-01T22:57:00,atd,57.60
2022-03-01T22:59:00,atd,52.79
2022-03-01T23:01:00,atd,48.00
2022-03-01T23:02:00,atd,24.01
2022-03-01T23:03:00,atd,23.99
2022-03-01T23:05:00,atd,52.79
2022-03-01T23:07:00,atd,52.81
2022-03-01T23:09:00,atd,57.60
2022-03-01T23:10:00,atd,23.99
2022-03-01T23:12:00,atd,48.00
2022-03-01T23:14:00,atd,48.00
2022-03-01T23:16:00,atd,43.20
2022-03-01T23:17:00,atd,24.01
2022-03-01T23:19:00,atd,47.99
2022-03-01T23:20:00,atd,28.80
2022-03-01T23:21:00,atd,24.01
2022-03-01T23:23:00,atd,52.79
2022-03-01T23:25:00,atd,57.61
2022-03-01T23:27:00,atd,52.79
2022-03-01T23:28:00,atd,28.80
2022-03-01T23:30:00,atd,52.81
2022-03-01T23:32:00,atd,43.20
2022-03-01T23:34:00,atd,47.99
2022-03-01T23:36:00,atd,48.00
2022-03-01T23:38:00,atd,48.00
2022-03-01T23:40:00,atd,48.00
2022-03-01T23:42:00,atd,52.79
2022-03-01T23:43:00,atd,28.80
2022-03-01T23:45:00,atd,52.81
2022-03-01T23:47:00,atd,57.60
2022-03-01T23:49:00,atd,48.00
2022-03-01T23:51:00,atd,52.79
2022-03-01T23:53:00,atd,67.21
2022-03-01T23:55:00,atd,67.19
2022-03-01T23:57:00,atd,48.00
2022-03-01T23:59:00,atd,48.00
2022-03-02T00:00:00,atd,23.99
2022-03-02T00:01:00,atd,24.01
2022-03-02T00:03:00,atd,48.00
2022-03-02T00:04:00,atd,23.99
2022-03-02T00:06:00,atd,48.00
2022-03-02T00:08:00,atd,52.79
2022-03-02T00:10:00,atd,48.00
2022-03-02T00:11:00,atd,28.80
2022-03-02T00:13:00,atd,52.81
2022-03-02T00:14:00,atd,23.99
2022-03-02T00:16:00,atd,57.60
2022-03-02T00:18:00,atd,48.00
2022-03-02T00:19:00,atd,28.80
2022-03-02T00:20:00,atd,19.20
2022-03-02T00:22:00,atd,48.00
2022-03-02T00:23:00,atd,23.99
2022-03-02T00:25:00,atd,52.79
2022-03-02T00:27:00,atd,52.81
2022-03-02T00:29:00,atd,52.79
2022-03-02T00:30:00,atd,28.81
2022-03-02T00:31:00,atd,23.99
2022-03-02T00:33:00,atd,48.00
2022-03-02T00:35:00,atd,62.40
2022-03-02T00:37:00,atd,52.79
2022-03-02T00:39:00,atd,52.81
2022-03-02T00:41:00,atd,47.99
2022-03-02T00:42:00,atd,24.01
2022-03-02T00:43:00,atd,23.99
2022-03-02T00:45:00,atd,52.81
2022-03-02T00:46:00,atd,28.80
2022-03-02T00:48:00,atd,57.60
2022-03-02T00:50:00,atd,48.00
2022-03-02T00:52:00,atd,43.20
2022-03-02T00:54:00,atd,43.20
2022-03-02T00:55:00,atd,19.20
2022-03-02T00:56:00,atd,23.99
2022-03-02T00:58:00,atd,52.79
2022-03-02T01:00:00,atd,52.81
2022-03-02T01:02:00,atd,57.60
2022-03-02T01:03:00,atd,24.01
2022-03-02T01:05:00,atd,47.99
2022-03-02T01:07:00,atd,43.20
2022-03-02T01:08:00,atd,28.81
2022-03-02T01:10:00,atd,47.99
2022-03-02T01:11:00,atd,24.01
2022-03-02T01:12:00,atd,28.80
2022-03-02T01:14:00,atd,48.00
2022-03-02T01:15:00,atd,33.59
2022-03-02T01:17:00,atd,76.80
2022-03-02T01:19:00,atd,57.60
2022-03-02T01:21:00,atd,43.21
2022-03-02T01:23:00,atd,47.99
2022-03-02T01:25:00,atd,48.00
2022-03-02T01:26:00,atd,19.20
2022-03-02T01:28:00,atd,48.00
2022-03-02T01:30:00,atd,43.20
2022-03-02T01:32:00,atd,43.20
2022-03-02T01:34:00,atd,48.00
2022-03-02T01:36:00,atd,57.60
2022-03-02T01:38:00,atd,57.60
2022-03-02T01:39:00,atd,23.99
2022-03-02T01:41:00,atd,48.00
2022-03-02T01:43:00,atd,43.20
2022-03-02T01:44:00,atd,24.01
2022-03-02T01:46:00,atd,38.39
2022-03-02T01:48:00,atd,43.20
2022-03-02T01:50:00,atd,43.20
2022-03-02T01:51:00,atd,24.01
2022-03-02T01:53:00,atd,57.60
2022-03-02T01:55:00,atd,52.79
2022-03-02T01:57:00,atd,52.81
2022-03-02T01:59:00,atd,43.20
2022-03-02T02:00:00,atd,23.99
2022-03-02T02:02:00,atd,43.21
2022-03-02T02:04:00,atd,43.20
2022-03-02T02:06:00,atd,43.20
2022-03-02T02:08:00,atd,48.00
2022-03-02T02:09:00,atd,19.19
2022-03-02T02:11:00,atd,48.00
2022-03-02T02:13:00,atd,57.60
2022-03-02T02:14:00,atd,28.80
2022-03-02T02:15:00,atd,33.60
2022-03-02T02:16:00,atd,24.01
2022-03-02T02:18:00,atd,47.99
2022-03-02T02:20:00,atd,48.00
2022-03-02T02:21:00,atd,24.01
2022-03-02T02:23:00,atd,43.20
2022-03-02T02:25:00,atd,52.79
2022-03-02T02:27:00,atd,57.60
2022-03-02T02:28:00,atd,28.80
2022-03-02T02:29:00,atd,28.80
2022-03-02T02:31:00,atd,72.01
2022-03-02T02:32:00,atd,33.59
2022-03-02T02:33:00,atd,33.60
2022-03-02T02:35:00,atd,57.60
2022-03-02T02:37:00,atd,43.20
2022-03-02T02:38:00,atd,19.20
2022-03-02T02:40:00,atd,43.20
2022-03-02T02:42:00,atd,43.20
2022-03-02T02:43:00,atd,24.01
2022-03-02T02:44:00,atd,19.20
2022-03-02T02:46:00,atd,47.99
2022-03-02T02:47:00,atd,19.20
2022-03-02T02:49:00,atd,57.60
2022-03-02T02:50:00,atd,24.01
2022-03-02T02:51:00,atd,23.99
2022-03-02T02:53:00,atd,52.79
2022-03-02T02:54:00,atd,33.60
2022-03-02T02:55:00,atd,24.01
2022-03-02T02:57:00,atd,43.20
2022-03-02T02:59:00,atd,48.00
2022-03-02T03:00:00,atd,19.19
2022-03-02T03:02:00,atd,43.20
2022-03-02T03:03:00,atd,19.20
2022-03-02T03:04:00,atd,24.01
2022-03-02T03:06:00,atd,43.20
2022-03-02T03:07:00,atd,28.80
2022-03-02T03:09:00,atd,52.79
2022-03-02T03:11:00,atd,48.00
2022-03-02T03:13:00,atd,57.60
2022-03-02T03:15:00,atd,52.81
2022-03-02T03:16:00,atd,19.19
2022-03-02T03:18:00,atd,38.41
2022-03-02T03:20:00,atd,48.00
2022-03-02T03:22:00,atd,43.20
2022-03-02T03:23:00,atd,23.99
2022-03-02T03:25:00,atd,48.00
2022-03-02T03:27:00,atd,48.00
2022-03-02T03:29:00,atd,72.00
2022-03-02T03:30:00,atd,33.60
2022-03-02T03:32:00,atd,62.40
2022-03-02T03:33:00,atd,28.80
2022-03-02T03:35:00,atd,47.99
2022-03-02T03:37:00,atd,43.21
2022-03-02T03:39:00,atd,43.20
2022-03-02T03:41:00,atd,43.20
2022-03-02T03:43:00,atd,52.79
2022-03-02T03:44:00,atd,28.80
2022-03-02T03:45:00,atd,28.80
2022-03-02T03:47:00,atd,67.21
2022-03-02T03:49:00,atd,62.40
2022-03-02T03:51:00,atd,48.00
2022-03-02T03:52:00,atd,23.99
2022-03-02T03:54:00,atd,48.00
2022-03-02T03:56:00,atd,43.20
2022-03-02T03:58:00,atd,43.20
2022-03-02T04:00:00,atd,43.20
2022-03-02T04:02:00,atd,43.20
2022-03-02T04:03:00,atd,24.01
2022-03-02T04:05:00,atd,47.99
2022-03-02T04:07:00,atd,52.81
2022-03-02T04:09:00,atd,57.60
2022-03-02T04:10:00,atd,23.99
2022-03-02T04:12:00,atd,52.81
2022-03-02T04:14:00,atd,52.79
2022-03-02T04:16:00,atd,67.21
2022-03-02T04:18:00,atd,72.00
2022-03-02T04:19:00,atd,28.80
2022-03-02T04:21:00,atd,43.20
2022-03-02T04:23:00,atd,43.20
2022-03-02T04:25:00,atd,57.61
2022-03-02T04:27:00,atd,62.39
2022-03-02T04:29:00,atd,86.41
2022-03-02T04:31:00,atd,72.00
2022-03-02T04:33:00,atd,76.80
2022-03-02T04:35:00,atd,67.19
2022-03-02T04:36:00,atd,33.60
2022-03-02T04:38:00,atd,67.21
2022-03-02T04:39:00,atd,33.59
2022-03-02T04:41:00,atd,57.61
2022-03-02T04:43:00,atd,67.19
2022-03-02T04:44:00,atd,33.60
2022-03-02T04:46:00,atd,76.80
2022-03-02T04:48:00,atd,72.00
2022-03-02T04:50:00,atd,72.00
2022-03-02T04:52:00,atd,81.61
2022-03-02T04:54:00,atd,72.00
2022-03-02T04:56:00,atd,62.40
2022-03-02T04:58:00,atd,67.19
2022-03-02T04:59:00,atd,38.41
2022-03-02T05:00:00,atd,33.59
2022-03-02T05:02:00,atd,72.01
2022-03-02T05:04:00,atd,76.79
2022-03-02T05:05:00,atd,33.60
2022-03-02T05:07:00,atd,72.00
2022-03-02T05:09:00,atd,72.01
2022-03-02T05:11:00,atd,62.39
2022-03-02T05:13:00,atd,72.01
2022-03-02T05:14:00,atd,33.59
2022-03-02T05:16:00,atd,67.21
2022-03-02T05:17:00,atd,33.60
2022-03-02T05:19:00,atd,91.20
2022-03-02T05:20:00,atd,47.99
2022-03-02T05:21:00,atd,48.00
2022-03-02T05:23:00,atd,76.80
2022-03-02T05:25:00,atd,76.80
2022-03-02T05:27:00,atd,72.00
2022-03-02T05:29:00,atd,67.21
2022-03-02T05:31:00,atd,81.59
2022-03-02T05:33:00,atd,76.80
2022-03-02T05:34:00,atd,43.20
2022-03-02T05:43:00,atd,52.81
2022-03-02T05:48:00,atd,52.79
2022-03-02T05:53:00,atd,57.60
2022-03-02T05:56:00,atd,62.39
