#datetime,building,power
2023-02-17T00:01:00,och,10.20
2023-02-17T00:03:00,och,9.61
2023-02-17T00:05:00,och,10.20
2023-02-17T00:06:00,och,6.01
2023-02-17T00:07:00,och,4.19
2023-02-17T00:09:00,och,22.81
2023-02-17T00:10:00,och,13.20
2023-02-17T00:12:00,och,10.20
2023-02-17T00:13:00,och,5.41
2023-02-17T00:15:00,och,10.20
2023-02-17T00:17:00,och,10.20
2023-02-17T00:19:00,och,10.21
2023-02-17T00:21:00,och,10.20
2023-02-17T00:23:00,och,9.59
2023-02-17T00:25:00,och,10.21
2023-02-17T00:26:00,och,5.99
2023-02-17T00:28:00,och,10.21
2023-02-17T00:29:00,och,5.39
2023-02-17T00:30:00,och,4.20
2023-02-17T00:32:00,och,10.20
2023-02-17T00:34:00,och,11.41
2023-02-17T00:35:00,och,5.99
2023-02-17T00:37:00,och,10.21
2023-02-17T00:39:00,och,10.20
2023-02-17T00:41:00,och,9.59
2023-02-17T00:43:00,och,10.21
2023-02-17T00:44:00,och,5.99
2023-02-17T00:45:00,och,4.20
2023-02-17T00:47:00,och,10.20
2023-02-17T00:49:00,och,11.40
2023-02-17T00:50:00,och,4.20
2023-02-17T00:52:00,och,10.20
2023-02-17T00:54:00,och,10.21
2023-02-17T00:56:00,och,11.40
2023-02-17T00:58:00,och,10.20
2023-02-17T00:59:00,och,5.41
2023-02-17T01:01:00,och,10.20
2023-02-17T01:02:00,och,6.01
2023-02-17T01:04:00,och,10.20
2023-02-17T01:06:00,och,11.40
2023-02-17T01:08:00,och,10.21
2023-02-17T01:09:00,och,5.39
2023-02-17T01:11:00,och,10.21
2023-02-17T01:13:00,och,10.20
2023-02-17T01:15:00,och,10.20
2023-02-17T01:16:00,och,4.20
2023-02-17T01:17:00,och,5.41
2023-02-17T01:19:00,och,10.20
2023-02-17T01:21:00,och,10.20
2023-02-17T01:23:00,och,10.21
2023-02-17T01:24:00,och,5.39
2023-02-17T01:26:00,och,10.21
2023-02-17T01:27:00,och,5.99
2023-02-17T01:29:00,och,11.41
2023-02-17T01:30:00,och,5.99
2023-02-17T01:32:00,och,9.59
2023-02-17T01:34:00,och,10.21
2023-02-17T01:36:00,och,10.20
2023-02-17T01:38:00,och,10.20
2023-02-17T01:40:00,och,10.21
2023-02-17T01:42:00,och,9.59
2023-02-17T01:43:00,och,6.01
2023-02-17T01:45:00,och,10.20
2023-02-17T01:47:00,och,10.20
2023-02-17T01:49:00,och,9.61
2023-02-17T01:51:00,och,10.20
2023-02-17T01:52:00,och,6.01
2023-02-17T01:54:00,och,10.20
2023-02-17T01:56:00,och,9.59
2023-02-17T01:58:00,och,10.21
2023-02-17T02:00:00,och,10.20
2023-02-17T02:01:00,och,4.20
2023-02-17T02:03:00,och,11.40
2023-02-17T02:05:00,och,21.59
2023-02-17T02:07:00,och,19.20
2023-02-17T02:08:00,och,4.20
2023-02-17T02:10:00,och,10.20
2023-02-17T02:11:00,och,4.20
2023-02-17T02:13:00,och,10.20
2023-02-17T02:15:00,och,9.61
2023-02-17T02:16:00,och,5.99
2023-02-17T02:18:00,och,10.21
2023-02-17T02:20:00,och,10.20
2023-02-17T02:22:00,och,9.59
2023-02-17T02:24:00,och,10.21
2023-02-17T02:25:00,och,4.19
2023-02-17T02:27:00,och,10.21
2023-02-17T02:29:00,och,10.20
2023-02-17T02:31:00,och,10.20
2023-02-17T02:33:00,och,10.21
2023-02-17T02:34:00,och,5.39
2023-02-17T02:36:00,och,10.21
2023-02-17T02:38:00,och,10.20
2023-02-17T02:39:00,och,5.39
2023-02-17T02:41:00,och,9.01
2023-02-17T02:42:00,och,5.41
2023-02-17T02:43:00,och,4.79
2023-02-17T02:45:00,och,9.61
2023-02-17T02:46:00,och,5.99
2023-02-17T02:48:00,och,10.20
2023-02-17T02:50:00,och,10.21
2023-02-17T02:52:00,och,9.59
2023-02-17T02:54:00,och,10.20
2023-02-17T02:55:00,och,4.20
2023-02-17T02:57:00,och,10.21
2023-02-17T02:59:00,och,10.20
2023-02-17T03:00:00,och,4.20
2023-02-17T03:02:00,och,10.20
2023-02-17T03:03:00,och,4.20
2023-02-17T03:05:00,och,10.20
2023-02-17T03:06:00,och,6.01
2023-02-17T03:08:00,och,11.40
2023-02-17T03:10:00,och,10.20
2023-02-17T03:11:00,och,5.41
2023-02-17T03:13:00,och,10.20
2023-02-17T03:15:00,och,10.20
2023-02-17T03:16:00,och,4.20
2023-02-17T03:18:00,och,11.40
2023-02-17T03:20:00,och,10.21
2023-02-17T03:21:00,och,4.19
2023-02-17T03:23:00,och,11.41
2023-02-17T03:25:00,och,10.20
2023-02-17T03:26:00,och,4.20
2023-02-17T03:28:00,och,12.00
2023-02-17T03:30:00,och,9.59
2023-02-17T03:32:00,och,10.21
2023-02-17T03:34:00,och,11.40
2023-02-17T03:35:00,och,4.79
2023-02-17T03:37:00,och,11.41
2023-02-17T03:39:00,och,10.20
2023-02-17T03:41:00,och,11.40
2023-02-17T03:43:00,och,10.21
2023-02-17T03:45:00,och,9.59
2023-02-17T03:47:00,och,10.20
2023-02-17T03:49:00,och,10.21
2023-02-17T03:51:00,och,10.20
2023-02-17T03:53:00,och,10.20
2023-02-17T03:55:00,och,9.61
2023-02-17T03:57:00,och,10.20
2023-02-17T03:59:00,och,10.20
2023-02-17T04:01:00,och,10.21
2023-02-17T04:03:00,och,10.20
2023-02-17T04:05:00,och,14.40
2023-02-17T04:06:00,och,15.60
2023-02-17T04:08:00,och,24.59
2023-02-17T04:09:00,och,5.41
2023-02-17T04:10:00,och,7.19
2023-02-17T04:12:00,och,14.40
2023-02-17T04:13:00,och,6.01
2023-02-17T04:15:00,och,14.40
2023-02-17T04:16:00,och,6.01
2023-02-17T04:18:00,och,14.40
2023-02-17T04:19:00,och,5.39
2023-02-17T04:21:00,och,14.40
2023-02-17T04:22:00,och,7.21
2023-02-17T04:24:00,och,14.40
2023-02-17T04:26:00,och,14.40
2023-02-17T04:27:00,och,7.19
2023-02-17T04:29:00,och,16.20
2023-02-17T04:31:00,och,14.40
2023-02-17T04:33:00,och,14.40
2023-02-17T04:35:00,och,14.41
2023-02-17T04:37:00,och,14.40
2023-02-17T04:38:00,och,8.39
2023-02-17T04:40:00,och,14.40
2023-02-17T04:42:00,och,14.40
2023-02-17T04:44:00,och,14.40
2023-02-17T04:46:00,och,13.20
2023-02-17T04:47:00,och,7.21
2023-02-17T04:49:00,och,14.40
2023-02-17T04:50:00,och,5.39
2023-02-17T04:52:00,och,14.40
2023-02-17T04:54:00,och,14.41
2023-02-17T04:56:00,och,14.40
2023-02-17T04:58:00,och,13.20
2023-02-17T05:00:00,och,14.40
2023-02-17T05:02:00,och,12.60
2023-02-17T05:04:00,och,14.40
2023-02-17T05:06:00,och,13.20
2023-02-17T05:08:00,och,14.40
2023-02-17T05:09:00,och,7.21
2023-02-17T05:11:00,och,13.20
2023-02-17T05:12:00,och,7.19
2023-02-17T05:14:00,och,12.60
2023-02-17T05:15:00,och,9.01
2023-02-17T05:17:00,och,12.60
2023-02-17T05:19:00,och,14.40
2023-02-17T05:21:00,och,14.40
2023-02-17T05:22:00,och,6.01
2023-02-17T05:23:00,och,7.19
2023-02-17T05:25:00,och,14.40
2023-02-17T05:27:00,och,14.40
2023-02-17T05:29:00,och,15.60
2023-02-17T05:30:00,och,7.21
2023-02-17T05:32:00,och,13.20
2023-02-17T05:34:00,och,14.40
2023-02-17T05:36:00,och,14.40
2023-02-17T05:37:00,och,7.19
2023-02-17T05:39:00,och,14.40
2023-02-17T05:41:00,och,14.41
2023-02-17T05:42:00,och,7.19
2023-02-17T05:43:00,och,7.21
2023-02-17T05:45:00,och,14.40
2023-02-17T05:46:00,och,7.19
2023-02-17T05:48:00,och,15.60
2023-02-17T05:50:00,och,14.40
2023-02-17T05:52:00,och,14.40
2023-02-17T05:54:00,och,14.40
2023-02-17T05:56:00,och,14.40
2023-02-17T05:57:00,och,6.01
2023-02-17T05:59:00,och,14.40
2023-02-17T06:01:00,och,14.40
2023-02-17T06:02:00,och,7.19
2023-02-17T06:04:00,och,14.40
2023-02-17T06:06:00,och,14.41
2023-02-17T06:07:00,och,8.39
2023-02-17T06:09:00,och,14.40
2023-02-17T06:10:00,och,7.21
2023-02-17T06:11:00,och,7.19
2023-02-17T06:13:00,och,16.20
2023-02-17T06:15:00,och,14.40
2023-02-17T06:17:00,och,15.60
2023-02-17T06:19:00,och,18.60
2023-02-17T06:21:00,och,17.40
2023-02-17T06:22:00,och,10.20
2023-02-17T06:23:00,och,11.40
2023-02-17T06:25:00,och,15.60
2023-02-17T06:26:00,och,8.99
2023-02-17T06:28:00,och,14.41
2023-02-17T06:29:00,och,7.19
2023-02-17T06:31:00,och,15.60
2023-02-17T06:32:00,och,7.21
2023-02-17T06:34:00,och,14.40
2023-02-17T06:36:00,och,25.80
2023-02-17T06:37:00,och,17.40
2023-02-17T06:39:00,och,25.80
2023-02-17T06:40:00,och,8.99
2023-02-17T06:41:00,och,8.41
2023-02-17T06:43:00,och,16.20
2023-02-17T06:44:00,och,9.59
2023-02-17T06:46:00,och,16.20
2023-02-17T06:48:00,och,14.40
2023-02-17T06:50:00,och,15.60
2023-02-17T06:51:00,och,10.20
2023-02-17T06:53:00,och,15.60
2023-02-17T06:55:00,och,14.40
2023-02-17T06:56:00,och,9.01
2023-02-17T06:58:00,och,17.40
2023-02-17T07:00:00,och,14.40
2023-02-17T07:02:00,och,14.40
2023-02-17T07:04:00,och,12.60
2023-02-17T07:05:00,och,8.99
2023-02-17T07:06:00,och,9.61
2023-02-17T07:08:00,och,20.39
2023-02-17T07:10:00,och,20.41
2023-02-17T07:12:00,och,19.80
2023-02-17T07:13:00,och,10.20
2023-02-17T07:15:00,och,20.39
2023-02-17T07:17:00,och,21.61
2023-02-17T07:18:00,och,9.59
2023-02-17T07:20:00,och,20.41
2023-02-17T07:22:00,och,20.41
2023-02-17T07:24:00,och,19.79
2023-02-17T07:25:00,och,10.21
2023-02-17T07:26:00,och,10.20
2023-02-17T07:28:00,och,18.60
2023-02-17T07:30:00,och,20.39
2023-02-17T07:31:00,och,9.61
2023-02-17T07:33:00,och,20.39
2023-02-17T07:35:00,och,20.41
2023-02-17T07:37:00,och,19.80
2023-02-17T07:39:00,och,21.59
2023-02-17T07:40:00,och,10.21
2023-02-17T07:42:00,och,21.59
2023-02-17T07:43:00,och,11.40
2023-02-17T07:45:00,och,24.61
2023-02-17T07:47:00,och,38.99
2023-02-17T07:49:00,och,28.80
2023-02-17T07:51:00,och,22.81
2023-02-17T07:53:00,och,24.59
2023-02-17T07:55:00,och,22.81
2023-02-17T07:57:00,och,23.39
2023-02-17T07:59:00,och,24.59
2023-02-17T08:01:00,och,28.80
2023-02-17T08:03:00,och,28.81
2023-02-17T08:05:00,och,23.99
2023-02-17T08:07:00,och,24.59
2023-02-17T08:08:00,och,13.20
2023-02-17T08:10:00,och,24.61
2023-02-17T08:12:00,och,22.79
2023-02-17T08:14:00,och,27.60
2023-02-17T08:15:00,och,14.40
2023-02-17T08:17:00,och,25.81
2023-02-17T08:19:00,och,25.80
2023-02-17T08:20:00,och,11.40
2023-02-17T08:22:00,och,23.41
2023-02-17T08:23:00,och,12.60
2023-02-17T08:25:00,och,24.59
2023-02-17T08:26:00,och,13.20
2023-02-17T08:28:00,och,43.20
2023-02-17T08:29:00,och,19.80
2023-02-17T08:30:00,och,11.40
2023-02-17T08:32:00,och,23.41
2023-02-17T08:33:00,och,11.40
2023-02-17T08:34:00,och,11.40
2023-02-17T08:36:00,och,25.81
2023-02-17T08:38:00,och,26.40
2023-02-17T08:40:00,och,22.79
2023-02-17T08:42:00,och,24.61
2023-02-17T08:44:00,och,25.80
2023-02-17T08:45:00,och,11.40
2023-02-17T08:47:00,och,24.61
2023-02-17T08:49:00,och,22.79
2023-02-17T08:51:00,och,24.59
2023-02-17T08:53:00,och,24.61
2023-02-17T08:55:00,och,24.59
2023-02-17T08:56:00,och,11.40
2023-02-17T08:58:00,och,22.81
2023-02-17T09:00:00,och,24.59
2023-02-17T09:02:00,och,24.61
2023-02-17T09:04:00,och,24.59
2023-02-17T09:06:00,och,27.00
2023-02-17T09:07:00,och,14.40
2023-02-17T09:08:00,och,13.20
2023-02-17T09:10:00,och,25.81
2023-02-17T09:11:00,och,11.40
2023-02-17T09:13:00,och,26.40
2023-02-17T09:15:00,och,23.99
2023-02-17T09:17:00,och,24.61
2023-02-17T09:18:00,och,13.20
2023-02-17T09:20:00,och,24.59
2023-02-17T09:22:00,och,24.01
2023-02-17T09:23:00,och,13.20
2023-02-17T09:24:00,och,13.20
2023-02-17T09:26:00,och,23.99
2023-02-17T09:27:00,och,13.20
2023-02-17T09:29:00,och,24.61
2023-02-17T09:31:00,och,25.80
2023-02-17T09:33:00,och,24.59
2023-02-17T09:35:00,och,25.81
2023-02-17T09:37:00,och,25.80
2023-02-17T09:38:00,och,14.40
2023-02-17T09:40:00,och,28.80
2023-02-17T09:42:00,och,25.80
2023-02-17T09:43:00,och,16.20
2023-02-17T09:44:00,och,22.81
2023-02-17T09:46:00,och,33.00
2023-02-17T09:48:00,och,27.60
2023-02-17T09:49:00,och,13.20
2023-02-17T09:51:00,och,25.80
2023-02-17T09:53:00,och,27.00
2023-02-17T09:55:00,och,27.60
2023-02-17T09:57:00,och,27.61
2023-02-17T09:58:00,och,12.60
2023-02-17T09:59:00,och,13.20
2023-02-17T10:01:00,och,25.80
2023-02-17T10:03:00,och,27.60
2023-02-17T10:05:00,och,30.00
2023-02-17T10:07:00,och,28.80
2023-02-17T10:09:00,och,28.81
2023-02-17T10:11:00,och,27.60
2023-02-17T10:13:00,och,28.80
2023-02-17T10:15:00,och,27.00
2023-02-17T10:16:00,och,14.40
2023-02-17T10:18:00,och,30.60
2023-02-17T10:19:00,och,16.80
2023-02-17T10:21:00,och,30.60
2023-02-17T10:22:00,och,14.40
2023-02-17T10:24:00,och,30.00
2023-02-17T10:25:00,och,16.20
2023-02-17T10:26:00,och,14.40
2023-02-17T10:27:00,och,15.60
2023-02-17T10:29:00,och,28.80
2023-02-17T10:30:00,och,15.60
2023-02-17T10:32:00,och,30.60
2023-02-17T10:34:00,och,30.00
2023-02-17T10:36:00,och,30.60
2023-02-17T10:37:00,och,14.40
2023-02-17T10:39:00,och,30.00
2023-02-17T10:41:00,och,28.80
2023-02-17T10:43:00,och,30.00
2023-02-17T10:44:00,och,14.40
2023-02-17T10:46:00,och,28.80
2023-02-17T10:47:00,och,14.40
2023-02-17T10:48:00,och,14.40
2023-02-17T10:50:00,och,28.80
2023-02-17T10:52:00,och,30.60
2023-02-17T10:55:00,och,28.80
2023-02-17T10:56:00,och,33.00
2023-02-17T10:58:00,och,28.80
2023-02-17T10:59:00,och,15.60
2023-02-17T11:01:00,och,28.80
2023-02-17T11:03:00,och,30.60
2023-02-17T11:05:00,och,30.00
2023-02-17T11:07:00,och,28.80
2023-02-17T11:09:00,och,31.80
2023-02-17T11:11:00,och,28.80
2023-02-17T11:13:00,och,38.99
2023-02-17T11:15:00,och,48.60
2023-02-17T11:17:00,och,48.00
2023-02-17T11:19:00,och,30.00
2023-02-17T11:20:00,och,14.40
2023-02-17T11:22:00,och,30.00
2023-02-17T11:23:00,och,16.20
2023-02-17T11:24:00,och,14.40
2023-02-17T11:26:00,och,30.00
2023-02-17T11:28:00,och,31.80
2023-02-17T11:30:00,och,30.00
2023-02-17T11:32:00,och,30.60
2023-02-17T11:34:00,och,28.80
2023-02-17T11:36:00,och,30.00
2023-02-17T11:37:00,och,14.40
2023-02-17T11:38:00,och,16.20
2023-02-17T11:39:00,och,15.60
2023-02-17T11:41:00,och,28.80
2023-02-17T11:42:00,och,14.40
2023-02-17T11:43:00,och,14.40
2023-02-17T11:45:00,och,30.00
2023-02-17T11:47:00,och,28.80
2023-02-17T11:49:00,och,28.80
2023-02-17T11:50:00,och,14.40
2023-02-17T11:52:00,och,27.60
2023-02-17T11:54:00,och,30.00
2023-02-17T11:56:00,och,26.41
2023-02-17T11:57:00,och,14.40
2023-02-17T11:59:00,och,27.00
2023-02-17T12:00:00,och,13.20
2023-02-17T12:02:00,och,25.80
2023-02-17T12:03:00,och,13.20
2023-02-17T12:05:00,och,25.81
2023-02-17T12:06:00,och,12.60
2023-02-17T12:08:00,och,26.40
2023-02-17T12:10:00,och,27.00
2023-02-17T12:12:00,och,25.81
2023-02-17T12:13:00,och,13.20
2023-02-17T12:14:00,och,14.40
2023-02-17T12:16:00,och,25.80
2023-02-17T12:17:00,och,14.40
2023-02-17T12:18:00,och,13.20
2023-02-17T12:20:00,och,27.00
2023-02-17T12:22:00,och,26.41
2023-02-17T12:23:00,och,14.40
2023-02-17T12:25:00,och,37.19
2023-02-17T12:27:00,och,36.01
2023-02-17T12:28:00,och,13.20
2023-02-17T12:30:00,och,27.00
2023-02-17T12:31:00,och,13.20
2023-02-17T12:33:00,och,27.00
2023-02-17T12:35:00,och,26.41
2023-02-17T12:36:00,och,12.60
2023-02-17T12:38:00,och,25.80
2023-02-17T12:40:00,och,27.60
2023-02-17T12:41:00,och,13.20
2023-02-17T12:43:00,och,24.01
2023-02-17T12:45:00,och,26.40
2023-02-17T12:46:00,och,12.60
2023-02-17T12:48:00,och,25.80
2023-02-17T12:49:00,och,13.21
2023-02-17T12:51:00,och,25.80
2023-02-17T12:53:00,och,25.80
2023-02-17T12:55:00,och,26.40
2023-02-17T12:56:00,och,12.61
2023-02-17T12:57:00,och,13.20
2023-02-17T12:59:00,och,25.80
2023-02-17T13:01:00,och,25.80
2023-02-17T13:03:00,och,27.60
2023-02-17T13:05:00,och,25.81
2023-02-17T13:07:00,och,27.60
2023-02-17T13:08:00,och,12.60
2023-02-17T13:10:00,och,25.80
2023-02-17T13:12:00,och,26.40
2023-02-17T13:14:00,och,27.01
2023-02-17T13:15:00,och,14.40
2023-02-17T13:17:00,och,25.80
2023-02-17T13:19:00,och,26.40
2023-02-17T13:21:00,och,25.81
2023-02-17T13:22:00,och,12.60
2023-02-17T13:24:00,och,26.40
2023-02-17T13:26:00,och,28.80
2023-02-17T13:28:00,och,23.99
2023-02-17T13:29:00,och,13.21
2023-02-17T13:31:00,och,25.80
2023-02-17T13:33:00,och,25.80
2023-02-17T13:35:00,och,26.40
2023-02-17T13:37:00,och,27.01
2023-02-17T13:39:00,och,25.80
2023-02-17T13:40:00,och,13.20
2023-02-17T13:42:00,och,27.60
2023-02-17T13:44:00,och,25.80
2023-02-17T13:45:00,och,12.61
2023-02-17T13:47:00,och,24.59
2023-02-17T13:49:00,och,25.80
2023-02-17T13:51:00,och,24.61
2023-02-17T13:53:00,och,25.80
2023-02-17T13:55:00,och,24.59
2023-02-17T13:56:00,och,13.20
2023-02-17T13:58:00,och,25.81
2023-02-17T14:00:00,och,24.59
2023-02-17T14:02:00,och,25.80
2023-02-17T14:04:00,och,25.80
2023-02-17T14:06:00,och,27.61
2023-02-17T14:08:00,och,27.00
2023-02-17T14:10:00,och,30.60
2023-02-17T14:11:00,och,14.40
2023-02-17T14:13:00,och,30.00
2023-02-17T14:15:00,och,25.80
2023-02-17T14:16:00,och,13.20
2023-02-17T14:18:00,och,24.61
2023-02-17T14:20:00,och,25.80
2023-02-17T14:21:00,och,13.20
2023-02-17T14:23:00,och,25.80
2023-02-17T14:24:00,och,14.40
2023-02-17T14:25:00,och,21.61
2023-02-17T14:27:00,och,43.20
2023-02-17T14:29:00,och,41.40
2023-02-17T14:31:00,och,26.40
2023-02-17T14:32:00,och,12.61
2023-02-17T14:33:00,och,13.20
2023-02-17T14:35:00,och,25.80
2023-02-17T14:37:00,och,27.60
2023-02-17T14:39:00,och,27.00
2023-02-17T14:41:00,och,25.81
2023-02-17T14:43:00,och,26.40
2023-02-17T14:45:00,och,27.00
2023-02-17T14:47:00,och,25.80
2023-02-17T14:48:00,och,12.01
2023-02-17T14:50:00,och,23.99
2023-02-17T14:52:00,och,26.40
2023-02-17T14:53:00,och,12.60
2023-02-17T14:55:00,och,24.61
2023-02-17T14:57:00,och,24.59
2023-02-17T14:59:00,och,22.81
2023-02-17T15:00:00,och,13.20
2023-02-17T15:02:00,och,22.79
2023-02-17T15:04:00,och,24.61
2023-02-17T15:06:00,och,24.59
2023-02-17T15:08:00,och,25.80
2023-02-17T15:10:00,och,24.61
2023-02-17T15:11:00,och,12.60
2023-02-17T15:13:00,och,26.40
2023-02-17T15:15:00,och,23.99
2023-02-17T15:16:00,och,13.20
2023-02-17T15:17:00,och,11.41
2023-02-17T15:19:00,och,24.59
2023-02-17T15:21:00,och,24.59
2023-02-17T15:23:00,och,22.81
2023-02-17T15:24:00,och,13.20
2023-02-17T15:26:00,och,22.81
2023-02-17T15:28:00,och,23.39
2023-02-17T15:30:00,och,23.99
2023-02-17T15:32:00,och,39.01
2023-02-17T15:34:00,och,27.60
2023-02-17T15:36:00,och,22.79
2023-02-17T15:38:00,och,23.41
2023-02-17T15:39:00,och,12.60
2023-02-17T15:41:00,och,23.39
2023-02-17T15:42:00,och,11.41
2023-02-17T15:44:00,och,24.59
2023-02-17T15:46:00,och,23.99
2023-02-17T15:48:00,och,24.61
2023-02-17T15:50:00,och,24.59
2023-02-17T15:52:00,och,24.61
2023-02-17T15:54:00,och,24.59
2023-02-17T15:56:00,och,25.80
2023-02-17T15:57:00,och,11.40
2023-02-17T15:59:00,och,21.61
2023-02-17T16:00:00,och,11.40
2023-02-17T16:02:00,och,23.41
2023-02-17T16:03:00,och,11.40
2023-02-17T16:05:00,och,24.59
2023-02-17T16:07:00,och,22.81
2023-02-17T16:08:00,och,11.40
2023-02-17T16:10:00,och,23.39
2023-02-17T16:11:00,och,11.41
2023-02-17T16:13:00,och,22.79
2023-02-17T16:14:00,och,11.40
2023-02-17T16:15:00,och,12.01
2023-02-17T16:17:00,och,23.99
2023-02-17T16:18:00,och,12.00
2023-02-17T16:20:00,och,22.81
2023-02-17T16:22:00,och,24.59
2023-02-17T16:23:00,och,11.40
2023-02-17T16:24:00,och,13.20
2023-02-17T16:26:00,och,22.81
2023-02-17T16:28:00,och,24.59
2023-02-17T16:30:00,och,24.61
2023-02-17T16:32:00,och,22.79
2023-02-17T16:34:00,och,28.80
2023-02-17T16:35:00,och,21.61
2023-02-17T16:37:00,och,27.60
2023-02-17T16:39:00,och,22.79
2023-02-17T16:41:00,och,22.81
2023-02-17T16:43:00,och,23.39
2023-02-17T16:44:00,och,11.40
2023-02-17T16:46:00,och,22.81
2023-02-17T16:48:00,och,24.59
2023-02-17T16:49:00,och,11.41
2023-02-17T16:51:00,och,23.39
2023-02-17T16:53:00,och,22.79
2023-02-17T16:55:00,och,23.41
2023-02-17T16:56:00,och,11.40
2023-02-17T16:58:00,och,22.81
2023-02-17T16:59:00,och,11.40
2023-02-17T17:01:00,och,24.59
2023-02-17T17:03:00,och,24.61
2023-02-17T17:05:00,och,22.79
2023-02-17T17:07:00,och,24.59
2023-02-17T17:09:00,och,23.41
2023-02-17T17:10:00,och,11.40
2023-02-17T17:11:00,och,11.40
2023-02-17T17:13:00,och,24.61
2023-02-17T17:15:00,och,21.59
2023-02-17T17:17:00,och,24.61
2023-02-17T17:19:00,och,25.80
2023-02-17T17:21:00,och,22.79
2023-02-17T17:23:00,och,23.41
2023-02-17T17:25:00,och,21.59
2023-02-17T17:26:00,och,11.41
2023-02-17T17:27:00,och,11.40
2023-02-17T17:28:00,och,11.40
2023-02-17T17:30:00,och,23.41
2023-02-17T17:32:00,och,22.79
2023-02-17T17:33:00,och,11.40
2023-02-17T17:35:00,och,21.61
2023-02-17T17:36:00,och,11.40
2023-02-17T17:38:00,och,21.61
2023-02-17T17:40:00,och,24.59
2023-02-17T17:41:00,och,11.40
2023-02-17T17:43:00,och,24.61
2023-02-17T17:45:00,och,24.59
2023-02-17T17:47:00,och,24.59
2023-02-17T17:49:00,och,24.61
2023-02-17T17:51:00,och,25.80
2023-02-17T17:52:00,och,12.60
2023-02-17T17:54:00,och,24.59
2023-02-17T17:56:00,och,23.41
2023-02-17T17:57:00,och,11.40
2023-02-17T17:59:00,och,22.81
2023-02-17T18:01:00,och,23.39
2023-02-17T18:02:00,och,11.40
2023-02-17T18:04:00,och,22.81
2023-02-17T18:05:00,och,11.40
2023-02-17T18:07:00,och,24.59
2023-02-17T18:09:00,och,23.41
2023-02-17T18:10:00,och,11.40
2023-02-17T18:12:00,och,22.81
2023-02-17T18:13:00,och,11.40
2023-02-17T18:15:00,och,23.39
2023-02-17T18:16:00,och,11.40
2023-02-17T18:18:00,och,22.81
2023-02-17T18:19:00,och,12.00
2023-02-17T18:21:00,och,22.81
2023-02-17T18:23:00,och,22.79
2023-02-17T18:24:00,och,12.00
2023-02-17T18:26:00,och,22.81
2023-02-17T18:27:00,och,11.40
2023-02-17T18:28:00,och,10.20
2023-02-17T18:30:00,och,22.81
2023-02-17T18:32:00,och,21.59
2023-02-17T18:34:00,och,21.61
2023-02-17T18:35:00,och,17.40
2023-02-17T18:36:00,och,20.39
2023-02-17T18:38:00,och,39.01
2023-02-17T18:39:00,och,19.80
2023-02-17T18:41:00,och,35.99
2023-02-17T18:42:00,och,10.20
2023-02-17T18:44:00,och,22.81
2023-02-17T18:46:00,och,21.59
2023-02-17T18:47:00,och,12.01
2023-02-17T18:49:00,och,22.79
2023-02-17T18:50:00,och,10.20
2023-02-17T18:52:00,och,22.81
2023-02-17T18:54:00,och,23.39
2023-02-17T18:55:00,och,11.41
2023-02-17T18:57:00,och,22.79
2023-02-17T18:59:00,och,23.41
2023-02-17T19:00:00,och,11.40
2023-02-17T19:01:00,och,11.40
2023-02-17T19:03:00,och,22.81
2023-02-17T19:05:00,och,23.39
2023-02-17T19:06:00,och,11.40
2023-02-17T19:08:00,och,22.81
2023-02-17T19:10:00,och,23.39
2023-02-17T19:12:00,och,21.61
2023-02-17T19:13:00,och,10.20
2023-02-17T19:15:00,och,21.61
2023-02-17T19:17:00,och,22.79
2023-02-17T19:19:00,och,21.61
2023-02-17T19:21:00,och,22.79
2023-02-17T19:23:00,och,21.61
2023-02-17T19:25:00,och,21.59
2023-02-17T19:27:00,och,21.61
2023-02-17T19:28:00,och,10.20
2023-02-17T19:29:00,och,11.40
2023-02-17T19:30:00,och,10.21
2023-02-17T19:32:00,och,23.39
2023-02-17T19:33:00,och,9.59
2023-02-17T19:34:00,och,12.01
2023-02-17T19:35:00,och,11.40
2023-02-17T19:36:00,och,11.40
2023-02-17T19:37:00,och,11.40
2023-02-17T19:39:00,och,23.41
2023-02-17T19:41:00,och,22.79
2023-02-17T19:42:00,och,20.41
2023-02-17T19:44:00,och,30.00
2023-02-17T19:46:00,och,21.59
2023-02-17T19:47:00,och,10.21
2023-02-17T19:49:00,och,21.59
2023-02-17T19:51:00,och,21.61
2023-02-17T19:52:00,och,10.20
2023-02-17T19:53:00,och,11.40
2023-02-17T19:55:00,och,21.61
2023-02-17T19:57:00,och,21.61
2023-02-17T19:59:00,och,21.59
2023-02-17T20:01:00,och,21.61
2023-02-17T20:03:00,och,21.59
2023-02-17T20:05:00,och,19.80
2023-02-17T20:07:00,och,21.61
2023-02-17T20:08:00,och,10.20
2023-02-17T20:10:00,och,21.59
2023-02-17T20:12:00,och,20.41
2023-02-17T20:13:00,och,10.20
2023-02-17T20:14:00,och,9.61
2023-02-17T20:16:00,och,21.59
2023-02-17T20:18:00,och,20.41
2023-02-17T20:20:00,och,21.59
2023-02-17T20:22:00,och,21.61
2023-02-17T20:23:00,och,10.20
2023-02-17T20:25:00,och,19.80
2023-02-17T20:26:00,och,12.00
2023-02-17T20:27:00,och,9.61
2023-02-17T20:29:00,och,21.59
2023-02-17T20:31:00,och,21.61
2023-02-17T20:33:00,och,20.39
2023-02-17T20:35:00,och,21.61
2023-02-17T20:37:00,och,21.59
