#datetime,building,power
2022-03-26T00:00:00,cen,11.98
2022-03-26T00:01:00,cen,7.21
2022-03-26T00:03:00,cen,17.99
2022-03-26T00:05:00,cen,7.21
2022-03-26T00:07:00,cen,14.41
2022-03-26T00:09:00,cen,13.18
2022-03-26T00:11:00,cen,13.21
2022-03-26T00:12:00,cen,7.21
2022-03-26T00:13:00,cen,5.98
2022-03-26T00:15:00,cen,10.81
2022-03-26T00:17:00,cen,13.21
2022-03-26T00:18:00,cen,10.78
2022-03-26T00:21:00,cen,12.01
2022-03-26T00:22:00,cen,7.21
2022-03-26T00:24:00,cen,13.18
2022-03-26T00:26:00,cen,20.42
2022-03-26T00:29:00,cen,11.98
2022-03-26T00:30:00,cen,6.01
2022-03-26T00:32:00,cen,10.81
2022-03-26T00:34:00,cen,10.78
2022-03-26T00:36:00,cen,13.21
2022-03-26T00:37:00,cen,13.18
2022-03-26T00:39:00,cen,6.01
2022-03-26T00:41:00,cen,10.81
2022-03-26T00:42:00,cen,7.21
2022-03-26T00:44:00,cen,10.78
2022-03-26T00:45:00,cen,6.01
2022-03-26T00:46:00,cen,7.21
2022-03-26T00:48:00,cen,14.38
2022-03-26T00:50:00,cen,19.22
2022-03-26T00:53:00,cen,13.18
2022-03-26T00:54:00,cen,7.21
2022-03-26T00:55:00,cen,6.01
2022-03-26T00:57:00,cen,14.38
2022-03-26T00:59:00,cen,12.01
2022-03-26T01:01:00,cen,11.98
2022-03-26T01:03:00,cen,13.21
2022-03-26T01:05:00,cen,12.01
2022-03-26T01:07:00,cen,13.18
2022-03-26T01:09:00,cen,13.21
2022-03-26T01:11:00,cen,11.98
2022-03-26T01:13:00,cen,12.01
2022-03-26T01:15:00,cen,17.99
2022-03-26T01:18:00,cen,13.21
2022-03-26T01:19:00,cen,15.59
2022-03-26T01:21:00,cen,30.00
2022-03-26T01:23:00,cen,28.80
2022-03-26T01:25:00,cen,13.21
2022-03-26T01:27:00,cen,12.01
2022-03-26T01:29:00,cen,13.18
2022-03-26T01:31:00,cen,13.21
2022-03-26T01:33:00,cen,11.98
2022-03-26T01:34:00,cen,6.01
2022-03-26T01:35:00,cen,13.21
2022-03-26T01:38:00,cen,11.98
2022-03-26T01:39:00,cen,6.01
2022-03-26T01:41:00,cen,13.21
2022-03-26T01:43:00,cen,13.18
2022-03-26T01:45:00,cen,13.21
2022-03-26T01:47:00,cen,13.18
2022-03-26T01:48:00,cen,6.01
2022-03-26T01:50:00,cen,12.01
2022-03-26T01:51:00,cen,7.18
2022-03-26T01:53:00,cen,13.21
2022-03-26T01:55:00,cen,12.01
2022-03-26T01:56:00,cen,5.98
2022-03-26T01:58:00,cen,12.01
2022-03-26T01:59:00,cen,13.21
2022-03-26T02:02:00,cen,11.98
2022-03-26T02:04:00,cen,13.21
2022-03-26T02:06:00,cen,13.18
2022-03-26T02:08:00,cen,13.21
2022-03-26T02:10:00,cen,14.38
2022-03-26T02:11:00,cen,7.21
2022-03-26T02:13:00,cen,14.41
2022-03-26T02:15:00,cen,11.98
2022-03-26T02:16:00,cen,7.21
2022-03-26T02:18:00,cen,13.21
2022-03-26T02:19:00,cen,5.98
2022-03-26T02:20:00,cen,6.01
2022-03-26T02:22:00,cen,13.21
2022-03-26T02:24:00,cen,13.18
2022-03-26T02:25:00,cen,7.21
2022-03-26T02:26:00,cen,6.01
2022-03-26T02:28:00,cen,14.38
2022-03-26T02:29:00,cen,7.21
2022-03-26T02:31:00,cen,14.41
2022-03-26T02:32:00,cen,7.18
2022-03-26T02:34:00,cen,14.41
2022-03-26T02:36:00,cen,12.01
2022-03-26T02:37:00,cen,5.98
2022-03-26T02:39:00,cen,13.21
2022-03-26T02:41:00,cen,10.81
2022-03-26T02:43:00,cen,11.98
2022-03-26T02:44:00,cen,6.01
2022-03-26T02:46:00,cen,10.81
2022-03-26T02:48:00,cen,13.18
2022-03-26T02:50:00,cen,13.21
2022-03-26T02:51:00,cen,7.18
2022-03-26T02:53:00,cen,12.01
2022-03-26T02:55:00,cen,10.81
2022-03-26T02:56:00,cen,5.98
2022-03-26T02:58:00,cen,12.01
2022-03-26T03:00:00,cen,13.21
2022-03-26T03:02:00,cen,11.98
2022-03-26T03:03:00,cen,4.80
2022-03-26T03:05:00,cen,12.01
2022-03-26T03:07:00,cen,11.98
2022-03-26T03:09:00,cen,13.21
2022-03-26T03:11:00,cen,14.38
2022-03-26T03:12:00,cen,6.01
2022-03-26T03:14:00,cen,12.01
2022-03-26T03:16:00,cen,11.98
2022-03-26T03:17:00,cen,7.21
2022-03-26T03:18:00,cen,7.21
2022-03-26T03:19:00,cen,6.01
2022-03-26T03:21:00,cen,13.18
2022-03-26T03:23:00,cen,12.01
2022-03-26T03:25:00,cen,11.98
2022-03-26T03:27:00,cen,12.01
2022-03-26T03:28:00,cen,6.01
2022-03-26T03:30:00,cen,11.98
2022-03-26T03:32:00,cen,14.41
2022-03-26T03:34:00,cen,12.01
2022-03-26T03:36:00,cen,11.98
2022-03-26T03:37:00,cen,6.01
2022-03-26T03:39:00,cen,12.01
2022-03-26T03:41:00,cen,11.98
2022-03-26T03:43:00,cen,12.01
2022-03-26T03:44:00,cen,6.01
2022-03-26T03:46:00,cen,11.98
2022-03-26T03:48:00,cen,12.01
2022-03-26T03:49:00,cen,6.01
2022-03-26T03:51:00,cen,14.38
2022-03-26T03:53:00,cen,14.41
2022-03-26T03:55:00,cen,11.98
2022-03-26T03:57:00,cen,12.01
2022-03-26T03:59:00,cen,13.18
2022-03-26T04:01:00,cen,12.01
2022-03-26T04:03:00,cen,13.21
2022-03-26T04:04:00,cen,5.98
2022-03-26T04:06:00,cen,13.21
2022-03-26T04:08:00,cen,13.18
2022-03-26T04:10:00,cen,13.21
2022-03-26T04:12:00,cen,14.41
2022-03-26T04:14:00,cen,14.38
2022-03-26T04:15:00,cen,6.01
2022-03-26T04:17:00,cen,13.18
2022-03-26T04:19:00,cen,13.21
2022-03-26T04:20:00,cen,13.21
2022-03-26T04:21:00,cen,15.59
2022-03-26T04:23:00,cen,30.00
2022-03-26T04:25:00,cen,25.20
2022-03-26T04:27:00,cen,13.21
2022-03-26T04:29:00,cen,13.18
2022-03-26T04:30:00,cen,7.21
2022-03-26T04:32:00,cen,14.41
2022-03-26T04:33:00,cen,7.18
2022-03-26T04:35:00,cen,12.01
2022-03-26T04:37:00,cen,12.01
2022-03-26T04:39:00,cen,13.18
2022-03-26T04:41:00,cen,12.01
2022-03-26T04:43:00,cen,11.98
2022-03-26T04:45:00,cen,13.21
2022-03-26T04:47:00,cen,11.98
2022-03-26T04:48:00,cen,6.01
2022-03-26T04:50:00,cen,14.41
2022-03-26T04:52:00,cen,14.38
2022-03-26T04:54:00,cen,14.41
2022-03-26T04:56:00,cen,13.18
2022-03-26T04:57:00,cen,4.80
2022-03-26T04:59:00,cen,13.21
2022-03-26T05:01:00,cen,13.18
2022-03-26T05:02:00,cen,6.01
2022-03-26T05:04:00,cen,13.21
2022-03-26T05:05:00,cen,5.98
2022-03-26T05:07:00,cen,12.01
2022-03-26T05:08:00,cen,6.01
2022-03-26T05:10:00,cen,13.18
2022-03-26T05:11:00,cen,7.21
2022-03-26T05:12:00,cen,7.21
2022-03-26T05:14:00,cen,13.21
2022-03-26T05:16:00,cen,11.98
2022-03-26T05:18:00,cen,12.01
2022-03-26T05:20:00,cen,14.38
2022-03-26T05:21:00,cen,6.01
2022-03-26T05:23:00,cen,13.21
2022-03-26T05:25:00,cen,13.18
2022-03-26T05:26:00,cen,7.21
2022-03-26T05:28:00,cen,14.38
2022-03-26T05:29:00,cen,7.21
2022-03-26T05:31:00,cen,13.21
2022-03-26T05:33:00,cen,11.98
2022-03-26T05:34:00,cen,7.21
2022-03-26T05:35:00,cen,4.80
2022-03-26T05:37:00,cen,13.21
2022-03-26T05:39:00,cen,13.18
2022-03-26T05:40:00,cen,7.21
2022-03-26T05:42:00,cen,11.98
2022-03-26T05:44:00,cen,14.41
2022-03-26T05:45:00,cen,7.21
2022-03-26T05:47:00,cen,13.18
2022-03-26T05:48:00,cen,6.01
2022-03-26T05:50:00,cen,12.01
2022-03-26T05:51:00,cen,7.18
2022-03-26T05:53:00,cen,12.01
2022-03-26T05:55:00,cen,12.01
2022-03-26T05:57:00,cen,11.98
2022-03-26T05:58:00,cen,7.21
2022-03-26T06:00:00,cen,12.01
2022-03-26T06:01:00,cen,7.18
2022-03-26T06:02:00,cen,7.21
2022-03-26T06:04:00,cen,13.21
2022-03-26T06:05:00,cen,5.98
2022-03-26T06:07:00,cen,12.01
2022-03-26T06:09:00,cen,13.21
2022-03-26T06:10:00,cen,5.98
2022-03-26T06:12:00,cen,13.21
2022-03-26T06:14:00,cen,13.21
2022-03-26T06:16:00,cen,13.18
2022-03-26T06:17:00,cen,6.01
2022-03-26T06:19:00,cen,13.18
2022-03-26T06:20:00,cen,7.21
2022-03-26T06:22:00,cen,14.41
2022-03-26T06:23:00,cen,8.38
2022-03-26T06:24:00,cen,7.21
2022-03-26T06:26:00,cen,12.01
2022-03-26T06:27:00,cen,7.21
2022-03-26T06:29:00,cen,11.98
2022-03-26T06:31:00,cen,13.21
2022-03-26T06:33:00,cen,13.18
2022-03-26T06:35:00,cen,12.01
2022-03-26T06:37:00,cen,12.01
2022-03-26T06:39:00,cen,11.98
2022-03-26T06:40:00,cen,7.21
2022-03-26T06:42:00,cen,11.98
2022-03-26T06:44:00,cen,13.21
2022-03-26T06:46:00,cen,13.21
2022-03-26T06:47:00,cen,5.98
2022-03-26T06:49:00,cen,12.01
2022-03-26T06:50:00,cen,4.80
2022-03-26T06:51:00,cen,6.01
2022-03-26T06:53:00,cen,13.18
2022-03-26T06:55:00,cen,12.01
2022-03-26T06:56:00,cen,4.80
2022-03-26T06:58:00,cen,13.18
2022-03-26T06:59:00,cen,6.01
2022-03-26T07:01:00,cen,12.01
2022-03-26T07:03:00,cen,13.18
2022-03-26T07:05:00,cen,15.62
2022-03-26T07:06:00,cen,8.38
2022-03-26T07:08:00,cen,14.41
2022-03-26T07:09:00,cen,6.01
2022-03-26T07:11:00,cen,14.38
2022-03-26T07:13:00,cen,13.21
2022-03-26T07:14:00,cen,6.01
2022-03-26T07:15:00,cen,7.18
2022-03-26T07:17:00,cen,13.21
2022-03-26T07:19:00,cen,13.18
2022-03-26T07:22:00,cen,46.82
2022-03-26T07:24:00,cen,31.20
2022-03-26T07:25:00,cen,9.61
2022-03-26T07:27:00,cen,14.38
2022-03-26T07:28:00,cen,7.21
2022-03-26T07:30:00,cen,14.38
2022-03-26T07:31:00,cen,6.01
2022-03-26T07:33:00,cen,13.21
2022-03-26T07:34:00,cen,5.98
2022-03-26T07:36:00,cen,13.21
2022-03-26T07:37:00,cen,6.01
2022-03-26T07:39:00,cen,11.98
2022-03-26T07:41:00,cen,13.21
2022-03-26T07:43:00,cen,14.41
2022-03-26T07:45:00,cen,13.18
2022-03-26T07:47:00,cen,14.41
2022-03-26T07:49:00,cen,11.98
2022-03-26T07:51:00,cen,13.21
2022-03-26T07:53:00,cen,13.18
2022-03-26T07:55:00,cen,14.41
2022-03-26T07:57:00,cen,13.18
2022-03-26T07:58:00,cen,6.01
2022-03-26T08:00:00,cen,13.21
2022-03-26T08:01:00,cen,7.21
2022-03-26T08:03:00,cen,14.38
2022-03-26T08:04:00,cen,6.01
2022-03-26T08:06:00,cen,13.18
2022-03-26T08:08:00,cen,14.41
2022-03-26T08:09:00,cen,8.41
2022-03-26T08:11:00,cen,13.18
2022-03-26T08:13:00,cen,13.21
2022-03-26T08:15:00,cen,11.98
2022-03-26T08:17:00,cen,13.21
2022-03-26T08:18:00,cen,6.01
2022-03-26T08:20:00,cen,13.18
2022-03-26T08:21:00,cen,6.01
2022-03-26T08:23:00,cen,13.21
2022-03-26T08:24:00,cen,7.18
2022-03-26T08:26:00,cen,13.21
2022-03-26T08:27:00,cen,4.80
2022-03-26T08:29:00,cen,14.38
2022-03-26T08:30:00,cen,7.21
2022-03-26T08:31:00,cen,8.41
2022-03-26T08:33:00,cen,11.98
2022-03-26T08:34:00,cen,6.01
2022-03-26T08:36:00,cen,12.01
2022-03-26T08:38:00,cen,11.98
2022-03-26T08:40:00,cen,12.01
2022-03-26T08:42:00,cen,13.21
2022-03-26T08:44:00,cen,11.98
2022-03-26T08:46:00,cen,12.01
2022-03-26T08:48:00,cen,11.98
2022-03-26T08:50:00,cen,13.21
2022-03-26T08:51:00,cen,7.21
2022-03-26T08:53:00,cen,15.59
2022-03-26T08:54:00,cen,6.01
2022-03-26T08:55:00,cen,7.21
2022-03-26T08:57:00,cen,10.78
2022-03-26T08:58:00,cen,6.01
2022-03-26T09:00:00,cen,13.21
2022-03-26T09:02:00,cen,13.18
2022-03-26T09:04:00,cen,12.01
2022-03-26T09:06:00,cen,13.18
2022-03-26T09:07:00,cen,4.80
2022-03-26T09:09:00,cen,13.21
2022-03-26T09:11:00,cen,11.98
2022-03-26T09:13:00,cen,15.62
2022-03-26T09:15:00,cen,14.38
2022-03-26T09:16:00,cen,6.01
2022-03-26T09:18:00,cen,13.21
2022-03-26T09:20:00,cen,14.38
2022-03-26T09:22:00,cen,12.01
2022-03-26T09:23:00,cen,7.21
2022-03-26T09:25:00,cen,11.98
2022-03-26T09:26:00,cen,6.01
2022-03-26T09:28:00,cen,12.01
2022-03-26T09:29:00,cen,7.18
2022-03-26T09:31:00,cen,12.01
2022-03-26T09:32:00,cen,6.01
2022-03-26T09:34:00,cen,13.18
2022-03-26T09:36:00,cen,13.21
2022-03-26T09:37:00,cen,6.01
2022-03-26T09:38:00,cen,7.21
2022-03-26T09:40:00,cen,11.98
2022-03-26T09:41:00,cen,4.80
2022-03-26T09:43:00,cen,12.01
2022-03-26T09:44:00,cen,7.18
2022-03-26T09:46:00,cen,12.01
2022-03-26T09:48:00,cen,12.01
2022-03-26T09:50:00,cen,11.98
2022-03-26T09:51:00,cen,7.21
2022-03-26T09:53:00,cen,11.98
2022-03-26T09:54:00,cen,6.01
2022-03-26T09:56:00,cen,13.21
2022-03-26T09:57:00,cen,7.21
2022-03-26T09:58:00,cen,7.18
2022-03-26T10:00:00,cen,13.21
2022-03-26T10:02:00,cen,14.38
2022-03-26T10:03:00,cen,6.01
2022-03-26T10:04:00,cen,7.21
2022-03-26T10:05:00,cen,6.01
2022-03-26T10:07:00,cen,13.18
2022-03-26T10:09:00,cen,13.21
2022-03-26T10:11:00,cen,13.18
2022-03-26T10:13:00,cen,12.01
2022-03-26T10:15:00,cen,12.01
2022-03-26T10:17:00,cen,14.38
2022-03-26T10:18:00,cen,6.01
2022-03-26T10:20:00,cen,14.41
2022-03-26T10:22:00,cen,30.00
2022-03-26T10:24:00,cen,28.80
2022-03-26T10:26:00,cen,19.19
2022-03-26T10:27:00,cen,7.21
2022-03-26T10:28:00,cen,5.98
2022-03-26T10:29:00,cen,7.21
2022-03-26T10:31:00,cen,13.21
2022-03-26T10:33:00,cen,11.98
2022-03-26T10:35:00,cen,12.01
2022-03-26T10:37:00,cen,13.21
2022-03-26T10:38:00,cen,7.18
2022-03-26T10:40:00,cen,14.41
2022-03-26T10:42:00,cen,13.18
2022-03-26T10:43:00,cen,6.01
2022-03-26T10:45:00,cen,12.01
2022-03-26T10:47:00,cen,11.98
2022-03-26T10:48:00,cen,7.21
2022-03-26T10:50:00,cen,10.81
2022-03-26T10:52:00,cen,13.18
2022-03-26T10:53:00,cen,6.01
2022-03-26T10:55:00,cen,12.01
2022-03-26T10:57:00,cen,11.98
2022-03-26T10:59:00,cen,13.21
2022-03-26T11:01:00,cen,14.38
2022-03-26T11:03:00,cen,13.21
2022-03-26T11:04:00,cen,6.01
2022-03-26T11:06:00,cen,13.18
2022-03-26T11:07:00,cen,6.01
2022-03-26T11:09:00,cen,13.21
2022-03-26T11:10:00,cen,7.18
2022-03-26T11:12:00,cen,13.21
2022-03-26T11:14:00,cen,12.01
2022-03-26T11:15:00,cen,5.98
2022-03-26T11:17:00,cen,12.01
2022-03-26T11:18:00,cen,6.01
2022-03-26T11:19:00,cen,6.01
2022-03-26T11:21:00,cen,14.38
2022-03-26T11:22:00,cen,7.21
2022-03-26T11:24:00,cen,13.18
2022-03-26T11:25:00,cen,6.01
2022-03-26T11:27:00,cen,13.21
2022-03-26T11:29:00,cen,11.98
2022-03-26T11:31:00,cen,12.01
2022-03-26T11:32:00,cen,7.21
2022-03-26T11:34:00,cen,13.18
2022-03-26T11:36:00,cen,12.01
2022-03-26T11:37:00,cen,7.21
2022-03-26T11:39:00,cen,11.98
2022-03-26T11:40:00,cen,7.21
2022-03-26T11:41:00,cen,6.01
2022-03-26T11:43:00,cen,13.18
2022-03-26T11:44:00,cen,7.21
2022-03-26T11:47:00,cen,18.02
2022-03-26T11:48:00,cen,5.98
2022-03-26T11:50:00,cen,12.01
2022-03-26T11:52:00,cen,12.01
2022-03-26T11:54:00,cen,11.98
2022-03-26T11:55:00,cen,6.01
2022-03-26T11:57:00,cen,13.21
2022-03-26T11:58:00,cen,5.98
2022-03-26T12:00:00,cen,13.21
2022-03-26T12:01:00,cen,8.41
2022-03-26T12:03:00,cen,13.18
2022-03-26T12:04:00,cen,6.01
2022-03-26T12:06:00,cen,12.01
2022-03-26T12:08:00,cen,11.98
2022-03-26T12:10:00,cen,12.01
2022-03-26T12:11:00,cen,6.01
2022-03-26T12:13:00,cen,13.18
2022-03-26T12:14:00,cen,6.01
2022-03-26T12:16:00,cen,12.01
2022-03-26T12:18:00,cen,13.18
2022-03-26T12:20:00,cen,12.01
2022-03-26T12:21:00,cen,6.01
2022-03-26T12:23:00,cen,14.38
2022-03-26T12:24:00,cen,6.01
2022-03-26T12:26:00,cen,13.18
2022-03-26T12:28:00,cen,12.01
2022-03-26T12:29:00,cen,6.01
2022-03-26T12:31:00,cen,11.98
2022-03-26T12:33:00,cen,13.21
2022-03-26T12:35:00,cen,12.01
2022-03-26T12:37:00,cen,11.98
2022-03-26T12:39:00,cen,12.01
2022-03-26T12:41:00,cen,13.18
2022-03-26T12:42:00,cen,7.21
2022-03-26T12:44:00,cen,13.21
2022-03-26T12:46:00,cen,14.38
2022-03-26T12:47:00,cen,7.21
2022-03-26T12:49:00,cen,13.18
2022-03-26T12:51:00,cen,12.01
2022-03-26T12:53:00,cen,12.01
2022-03-26T12:54:00,cen,7.18
2022-03-26T12:56:00,cen,12.01
2022-03-26T12:57:00,cen,6.01
2022-03-26T12:59:00,cen,11.98
2022-03-26T13:00:00,cen,7.21
2022-03-26T13:01:00,cen,4.80
2022-03-26T13:02:00,cen,7.21
2022-03-26T13:04:00,cen,13.18
2022-03-26T13:06:00,cen,12.01
2022-03-26T13:08:00,cen,12.01
2022-03-26T13:09:00,cen,8.38
2022-03-26T13:11:00,cen,14.41
2022-03-26T13:13:00,cen,13.18
2022-03-26T13:15:00,cen,13.21
2022-03-26T13:16:00,cen,7.21
2022-03-26T13:18:00,cen,11.98
2022-03-26T13:19:00,cen,6.01
2022-03-26T13:21:00,cen,16.82
2022-03-26T13:23:00,cen,30.00
2022-03-26T13:24:00,cen,15.59
2022-03-26T13:26:00,cen,27.60
2022-03-26T13:28:00,cen,13.21
2022-03-26T13:29:00,cen,5.98
2022-03-26T13:31:00,cen,15.62
2022-03-26T13:32:00,cen,6.01
2022-03-26T13:34:00,cen,14.38
2022-03-26T13:35:00,cen,7.21
2022-03-26T13:37:00,cen,12.01
2022-03-26T13:39:00,cen,13.18
2022-03-26T13:41:00,cen,12.01
2022-03-26T13:42:00,cen,6.01
2022-03-26T13:44:00,cen,13.18
2022-03-26T13:45:00,cen,6.01
2022-03-26T13:47:00,cen,13.18
2022-03-26T13:49:00,cen,12.01
2022-03-26T13:51:00,cen,14.41
2022-03-26T13:52:00,cen,7.18
2022-03-26T13:54:00,cen,12.01
2022-03-26T13:55:00,cen,7.21
2022-03-26T13:57:00,cen,13.18
2022-03-26T13:58:00,cen,6.01
2022-03-26T13:59:00,cen,6.01
2022-03-26T14:01:00,cen,11.98
2022-03-26T14:03:00,cen,12.01
2022-03-26T14:05:00,cen,12.01
2022-03-26T14:07:00,cen,13.18
2022-03-26T14:09:00,cen,12.01
2022-03-26T14:10:00,cen,4.80
2022-03-26T14:12:00,cen,14.38
2022-03-26T14:14:00,cen,13.21
2022-03-26T14:15:00,cen,4.80
2022-03-26T14:17:00,cen,11.98
2022-03-26T14:19:00,cen,12.01
2022-03-26T14:20:00,cen,6.01
2022-03-26T14:22:00,cen,11.98
2022-03-26T14:23:00,cen,6.01
2022-03-26T14:25:00,cen,12.01
2022-03-26T14:27:00,cen,14.38
2022-03-26T14:29:00,cen,13.21
2022-03-26T14:31:00,cen,13.18
2022-03-26T14:33:00,cen,14.41
2022-03-26T14:35:00,cen,14.38
2022-03-26T14:36:00,cen,7.21
2022-03-26T14:38:00,cen,14.41
2022-03-26T14:39:00,cen,5.98
2022-03-26T14:41:00,cen,14.41
2022-03-26T14:43:00,cen,13.18
2022-03-26T14:45:00,cen,12.01
2022-03-26T14:47:00,cen,13.21
2022-03-26T14:48:00,cen,5.98
2022-03-26T14:50:00,cen,10.81
2022-03-26T14:52:00,cen,12.01
2022-03-26T14:54:00,cen,14.38
2022-03-26T14:55:00,cen,8.41
2022-03-26T14:57:00,cen,14.38
2022-03-26T14:59:00,cen,12.01
2022-03-26T15:01:00,cen,12.01
2022-03-26T15:03:00,cen,11.98
2022-03-26T15:04:00,cen,6.01
2022-03-26T15:06:00,cen,12.01
2022-03-26T15:08:00,cen,13.18
2022-03-26T15:10:00,cen,12.01
2022-03-26T15:12:00,cen,13.18
2022-03-26T15:13:00,cen,6.01
2022-03-26T15:15:00,cen,12.01
2022-03-26T15:17:00,cen,13.18
2022-03-26T15:18:00,cen,7.21
2022-03-26T15:20:00,cen,13.21
2022-03-26T15:22:00,cen,11.98
2022-03-26T15:24:00,cen,12.01
2022-03-26T15:26:00,cen,11.98
2022-03-26T15:28:00,cen,13.21
2022-03-26T15:29:00,cen,6.01
2022-03-26T15:31:00,cen,11.98
2022-03-26T15:33:00,cen,12.01
2022-03-26T15:35:00,cen,12.01
2022-03-26T15:36:00,cen,5.98
2022-03-26T15:38:00,cen,13.21
2022-03-26T15:40:00,cen,14.38
2022-03-26T15:42:00,cen,10.81
2022-03-26T15:44:00,cen,13.21
2022-03-26T15:45:00,cen,5.98
2022-03-26T15:47:00,cen,16.82
2022-03-26T15:48:00,cen,4.80
2022-03-26T15:50:00,cen,14.38
2022-03-26T15:51:00,cen,6.01
2022-03-26T15:53:00,cen,27.60
2022-03-26T15:54:00,cen,15.62
2022-03-26T15:56:00,cen,28.80
2022-03-26T15:57:00,cen,5.98
2022-03-26T15:59:00,cen,14.41
2022-03-26T16:00:00,cen,8.41
2022-03-26T16:01:00,cen,5.98
2022-03-26T16:03:00,cen,13.21
2022-03-26T16:04:00,cen,6.01
2022-03-26T16:05:00,cen,6.01
2022-03-26T16:07:00,cen,14.38
2022-03-26T16:08:00,cen,6.01
2022-03-26T16:10:00,cen,12.01
2022-03-26T16:11:00,cen,7.18
2022-03-26T16:13:00,cen,13.21
2022-03-26T16:14:00,cen,4.80
2022-03-26T16:16:00,cen,11.98
2022-03-26T16:17:00,cen,7.21
2022-03-26T16:18:00,cen,4.80
2022-03-26T16:20:00,cen,12.01
2022-03-26T16:22:00,cen,14.38
2022-03-26T16:23:00,cen,6.01
2022-03-26T16:25:00,cen,11.98
2022-03-26T16:26:00,cen,6.01
2022-03-26T16:28:00,cen,13.21
2022-03-26T16:29:00,cen,6.01
2022-03-26T16:31:00,cen,13.18
2022-03-26T16:32:00,cen,7.21
2022-03-26T16:33:00,cen,6.01
2022-03-26T16:35:00,cen,11.98
2022-03-26T16:36:00,cen,6.01
2022-03-26T16:38:00,cen,13.21
2022-03-26T16:40:00,cen,11.98
2022-03-26T16:42:00,cen,14.41
2022-03-26T16:44:00,cen,13.18
2022-03-26T16:46:00,cen,12.01
2022-03-26T16:47:00,cen,6.01
2022-03-26T16:49:00,cen,13.18
2022-03-26T16:51:00,cen,12.01
2022-03-26T16:53:00,cen,13.18
2022-03-26T16:55:00,cen,12.01
2022-03-26T16:57:00,cen,10.81
2022-03-26T16:59:00,cen,11.98
2022-03-26T17:00:00,cen,7.21
2022-03-26T17:01:00,cen,6.01
2022-03-26T17:03:00,cen,14.38
2022-03-26T17:04:00,cen,7.21
2022-03-26T17:06:00,cen,12.01
2022-03-26T17:07:00,cen,4.80
2022-03-26T17:09:00,cen,11.98
2022-03-26T17:11:00,cen,12.01
2022-03-26T17:12:00,cen,6.01
2022-03-26T17:14:00,cen,13.18
2022-03-26T17:15:00,cen,6.01
2022-03-26T17:17:00,cen,13.21
2022-03-26T17:18:00,cen,7.18
2022-03-26T17:20:00,cen,13.21
2022-03-26T17:22:00,cen,13.18
2022-03-26T17:24:00,cen,15.62
2022-03-26T17:25:00,cen,4.80
2022-03-26T17:26:00,cen,6.01
2022-03-26T17:28:00,cen,13.18
2022-03-26T17:30:00,cen,10.81
2022-03-26T17:31:00,cen,6.01
2022-03-26T17:33:00,cen,11.98
2022-03-26T17:34:00,cen,7.21
2022-03-26T17:36:00,cen,11.98
2022-03-26T17:37:00,cen,6.01
2022-03-26T17:38:00,cen,6.01
2022-03-26T17:40:00,cen,12.01
2022-03-26T17:42:00,cen,14.38
2022-03-26T17:44:00,cen,14.41
2022-03-26T17:46:00,cen,14.38
2022-03-26T17:48:00,cen,12.01
2022-03-26T17:50:00,cen,11.98
2022-03-26T17:52:00,cen,13.21
2022-03-26T17:54:00,cen,13.21
2022-03-26T17:56:00,cen,13.18
2022-03-26T17:58:00,cen,12.01
2022-03-26T17:59:00,cen,6.01
2022-03-26T18:01:00,cen,10.78
2022-03-26T18:02:00,cen,7.21
2022-03-26T18:04:00,cen,13.18
2022-03-26T18:05:00,cen,6.01
2022-03-26T18:06:00,cen,6.01
2022-03-26T18:08:00,cen,10.81
2022-03-26T18:09:00,cen,6.01
2022-03-26T18:11:00,cen,10.78
2022-03-26T18:12:00,cen,6.01
2022-03-26T18:13:00,cen,6.01
2022-03-26T18:15:00,cen,11.98
2022-03-26T18:16:00,cen,6.01
2022-03-26T18:18:00,cen,12.01
2022-03-26T18:19:00,cen,6.01
2022-03-26T18:20:00,cen,5.98
2022-03-26T18:22:00,cen,13.21
2022-03-26T18:24:00,cen,13.18
2022-03-26T18:26:00,cen,12.01
2022-03-26T18:27:00,cen,7.21
2022-03-26T18:29:00,cen,11.98
2022-03-26T18:31:00,cen,10.81
2022-03-26T18:33:00,cen,12.01
2022-03-26T18:35:00,cen,11.98
2022-03-26T18:37:00,cen,12.01
2022-03-26T18:39:00,cen,10.81
2022-03-26T18:41:00,cen,11.98
2022-03-26T18:43:00,cen,13.21
2022-03-26T18:45:00,cen,13.18
2022-03-26T18:47:00,cen,12.01
2022-03-26T18:48:00,cen,7.21
2022-03-26T18:50:00,cen,11.98
2022-03-26T18:51:00,cen,6.01
2022-03-26T18:53:00,cen,10.81
2022-03-26T18:54:00,cen,5.98
2022-03-26T18:56:00,cen,12.01
2022-03-26T18:57:00,cen,14.41
2022-03-26T18:59:00,cen,28.80
2022-03-26T19:01:00,cen,28.80
2022-03-26T19:03:00,cen,13.18
2022-03-26T19:05:00,cen,12.01
2022-03-26T19:07:00,cen,14.38
2022-03-26T19:08:00,cen,7.21
2022-03-26T19:10:00,cen,10.81
2022-03-26T19:12:00,cen,11.98
2022-03-26T19:13:00,cen,6.01
2022-03-26T19:15:00,cen,12.01
2022-03-26T19:16:00,cen,6.01
2022-03-26T19:17:00,cen,5.98
2022-03-26T19:18:00,cen,6.01
2022-03-26T19:20:00,cen,13.21
2022-03-26T19:21:00,cen,5.98
2022-03-26T19:23:00,cen,12.01
2022-03-26T19:24:00,cen,7.21
