#datetime,building,power
2023-06-25T00:00:00,pkn,1.20
2023-06-25T00:04:00,pkn,1.20
2023-06-25T00:07:00,pkn,1.20
2023-06-25T00:11:00,pkn,1.20
2023-06-25T00:13:00,pkn,1.20
2023-06-25T00:17:00,pkn,1.20
2023-06-25T00:19:00,pkn,1.20
2023-06-25T00:21:00,pkn,1.20
2023-06-25T00:24:00,pkn,1.20
2023-06-25T00:26:00,pkn,1.20
2023-06-25T00:29:00,pkn,1.20
2023-06-25T00:33:00,pkn,1.20
2023-06-25T00:37:00,pkn,1.20
2023-06-25T00:40:00,pkn,1.20
2023-06-25T00:44:00,pkn,1.20
2023-06-25T00:48:00,pkn,1.20
2023-06-25T00:52:00,pkn,1.20
2023-06-25T00:54:00,pkn,1.20
2023-06-25T00:59:00,pkn,1.20
2023-06-25T01:01:00,pkn,1.20
2023-06-25T01:05:00,pkn,1.20
2023-06-25T01:09:00,pkn,1.20
2023-06-25T01:12:00,pkn,1.20
2023-06-25T01:17:00,pkn,1.20
2023-06-25T01:20:00,pkn,1.20
2023-06-25T01:24:00,pkn,1.20
2023-06-25T01:26:00,pkn,1.20
2023-06-25T01:29:00,pkn,1.20
2023-06-25T01:33:00,pkn,1.20
2023-06-25T01:36:00,pkn,1.20
2023-06-25T01:38:00,pkn,1.20
2023-06-25T01:40:00,pkn,1.20
2023-06-25T01:43:00,pkn,1.20
2023-06-25T01:46:00,pkn,1.20
2023-06-25T01:49:00,pkn,1.20
2023-06-25T01:51:00,pkn,9.60
2023-06-25T01:52:00,pkn,4.80
2023-06-25T01:53:00,pkn,1.20
2023-06-25T01:54:00,pkn,8.40
2023-06-25T01:55:00,pkn,1.20
2023-06-25T01:57:00,pkn,1.20
2023-06-25T02:02:00,pkn,1.20
2023-06-25T02:05:00,pkn,1.20
2023-06-25T02:07:00,pkn,1.20
2023-06-25T02:11:00,pkn,1.20
2023-06-25T02:15:00,pkn,1.20
2023-06-25T02:18:00,pkn,1.20
2023-06-25T02:22:00,pkn,1.20
2023-06-25T02:26:00,pkn,1.20
2023-06-25T02:29:00,pkn,1.20
2023-06-25T02:33:00,pkn,1.20
2023-06-25T02:37:00,pkn,1.20
2023-06-25T02:40:00,pkn,1.20
2023-06-25T02:43:00,pkn,1.20
2023-06-25T02:45:00,pkn,1.20
2023-06-25T02:49:00,pkn,1.20
2023-06-25T02:51:00,pkn,1.20
2023-06-25T02:53:00,pkn,1.20
2023-06-25T02:56:00,pkn,1.20
2023-06-25T02:59:00,pkn,1.20
2023-06-25T03:03:00,pkn,1.20
2023-06-25T03:07:00,pkn,1.20
2023-06-25T03:10:00,pkn,1.20
2023-06-25T03:13:00,pkn,1.20
2023-06-25T03:17:00,pkn,1.20
2023-06-25T03:21:00,pkn,1.20
2023-06-25T03:25:00,pkn,1.20
2023-06-25T03:28:00,pkn,1.20
2023-06-25T03:31:00,pkn,1.20
2023-06-25T03:36:00,pkn,1.20
2023-06-25T03:39:00,pkn,1.20
2023-06-25T03:42:00,pkn,1.20
2023-06-25T03:46:00,pkn,1.20
2023-06-25T03:50:00,pkn,1.20
2023-06-25T03:53:00,pkn,1.20
2023-06-25T03:56:00,pkn,1.20
2023-06-25T03:58:00,pkn,1.20
2023-06-25T04:02:00,pkn,1.20
2023-06-25T04:03:00,pkn,1.20
2023-06-25T04:06:00,pkn,1.20
2023-06-25T04:09:00,pkn,1.20
2023-06-25T04:12:00,pkn,1.20
2023-06-25T04:15:00,pkn,1.20
2023-06-25T04:20:00,pkn,1.20
2023-06-25T04:22:00,pkn,1.20
2023-06-25T04:27:00,pkn,1.20
2023-06-25T04:31:00,pkn,1.20
2023-06-25T04:33:00,pkn,1.20
2023-06-25T04:37:00,pkn,1.20
2023-06-25T04:41:00,pkn,1.20
2023-06-25T04:44:00,pkn,1.20
2023-06-25T04:48:00,pkn,1.20
2023-06-25T04:52:00,pkn,1.20
2023-06-25T04:55:00,pkn,1.20
2023-06-25T04:58:00,pkn,1.20
2023-06-25T05:02:00,pkn,1.20
2023-06-25T05:06:00,pkn,1.20
2023-06-25T05:10:00,pkn,1.20
2023-06-25T05:12:00,pkn,1.20
2023-06-25T05:14:00,pkn,1.20
2023-06-25T05:17:00,pkn,1.20
2023-06-25T05:20:00,pkn,1.20
2023-06-25T05:24:00,pkn,1.20
2023-06-25T05:26:00,pkn,1.20
2023-06-25T05:29:00,pkn,1.20
2023-06-25T05:32:00,pkn,1.20
2023-06-25T05:36:00,pkn,6.00
2023-06-25T05:37:00,pkn,3.60
2023-06-25T05:38:00,pkn,6.00
2023-06-25T05:40:00,pkn,8.40
2023-06-25T05:41:00,pkn,3.60
2023-06-25T05:43:00,pkn,7.20
2023-06-25T05:47:00,pkn,1.20
2023-06-25T05:49:00,pkn,1.20
2023-06-25T05:54:00,pkn,1.20
2023-06-25T05:57:00,pkn,1.20
2023-06-25T06:01:00,pkn,1.20
2023-06-25T06:04:00,pkn,1.20
2023-06-25T06:08:00,pkn,1.20
2023-06-25T06:12:00,pkn,1.20
2023-06-25T06:16:00,pkn,1.20
2023-06-25T06:21:00,pkn,1.20
2023-06-25T06:23:00,pkn,1.20
2023-06-25T06:26:00,pkn,1.20
2023-06-25T06:30:00,pkn,1.20
2023-06-25T06:33:00,pkn,1.20
2023-06-25T06:35:00,pkn,1.20
2023-06-25T06:38:00,pkn,1.20
2023-06-25T06:41:00,pkn,1.20
2023-06-25T06:44:00,pkn,1.20
2023-06-25T06:48:00,pkn,1.20
2023-06-25T06:52:00,pkn,1.20
2023-06-25T06:56:00,pkn,1.20
2023-06-25T06:59:00,pkn,1.20
2023-06-25T07:03:00,pkn,1.20
2023-06-25T07:06:00,pkn,1.20
2023-06-25T07:10:00,pkn,1.20
2023-06-25T07:15:00,pkn,1.20
2023-06-25T07:19:00,pkn,1.20
2023-06-25T07:21:00,pkn,1.20
2023-06-25T07:24:00,pkn,1.20
2023-06-25T07:29:00,pkn,1.20
2023-06-25T07:33:00,pkn,1.20
2023-06-25T07:36:00,pkn,1.20
2023-06-25T07:39:00,pkn,1.20
2023-06-25T07:42:00,pkn,1.20
2023-06-25T07:46:00,pkn,1.20
2023-06-25T07:49:00,pkn,1.20
2023-06-25T07:51:00,pkn,1.20
2023-06-25T07:55:00,pkn,1.20
2023-06-25T07:57:00,pkn,1.20
2023-06-25T08:00:00,pkn,1.20
2023-06-25T08:03:00,pkn,1.20
2023-06-25T08:08:00,pkn,1.20
2023-06-25T08:11:00,pkn,1.20
2023-06-25T08:15:00,pkn,1.20
2023-06-25T08:19:00,pkn,1.20
2023-06-25T08:22:00,pkn,1.20
2023-06-25T08:26:00,pkn,1.20
2023-06-25T08:31:00,pkn,1.20
2023-06-25T08:34:00,pkn,1.20
2023-06-25T08:38:00,pkn,1.20
2023-06-25T08:41:00,pkn,1.20
2023-06-25T08:46:00,pkn,1.20
2023-06-25T08:50:00,pkn,1.20
2023-06-25T08:54:00,pkn,1.20
2023-06-25T08:56:00,pkn,1.20
2023-06-25T09:00:00,pkn,1.20
2023-06-25T09:02:00,pkn,1.20
2023-06-25T09:05:00,pkn,1.20
2023-06-25T09:07:00,pkn,1.20
2023-06-25T09:11:00,pkn,1.20
2023-06-25T09:13:00,pkn,1.20
2023-06-25T09:16:00,pkn,1.20
2023-06-25T09:19:00,pkn,1.20
2023-06-25T09:23:00,pkn,1.20
2023-06-25T09:27:00,pkn,1.20
2023-06-25T09:31:00,pkn,1.20
2023-06-25T09:35:00,pkn,1.20
2023-06-25T09:39:00,pkn,1.20
2023-06-25T09:42:00,pkn,1.20
2023-06-25T09:47:00,pkn,1.20
2023-06-25T09:50:00,pkn,1.20
2023-06-25T09:55:00,pkn,1.20
2023-06-25T09:57:00,pkn,1.20
2023-06-25T09:58:00,pkn,4.80
2023-06-25T09:59:00,pkn,3.60
2023-06-25T10:01:00,pkn,9.60
2023-06-25T10:03:00,pkn,8.40
2023-06-25T10:04:00,pkn,3.60
2023-06-25T10:05:00,pkn,1.20
2023-06-25T10:06:00,pkn,1.20
2023-06-25T10:09:00,pkn,1.20
2023-06-25T10:12:00,pkn,1.20
2023-06-25T10:15:00,pkn,1.20
2023-06-25T10:17:00,pkn,1.20
2023-06-25T10:20:00,pkn,1.20
2023-06-25T10:24:00,pkn,1.20
2023-06-25T10:26:00,pkn,1.20
2023-06-25T10:29:00,pkn,1.20
2023-06-25T10:33:00,pkn,1.20
2023-06-25T10:37:00,pkn,1.20
2023-06-25T10:40:00,pkn,1.20
2023-06-25T10:45:00,pkn,1.20
2023-06-25T10:48:00,pkn,1.20
2023-06-25T10:53:00,pkn,1.20
2023-06-25T10:55:00,pkn,1.20
2023-06-25T10:59:00,pkn,1.20
2023-06-25T11:02:00,pkn,1.20
2023-06-25T11:06:00,pkn,1.20
2023-06-25T11:11:00,pkn,1.20
2023-06-25T11:13:00,pkn,1.20
2023-06-25T11:17:00,pkn,1.20
2023-06-25T11:22:00,pkn,1.20
2023-06-25T11:25:00,pkn,1.20
2023-06-25T11:27:00,pkn,1.20
2023-06-25T11:31:00,pkn,1.20
2023-06-25T11:33:00,pkn,1.20
2023-06-25T11:36:00,pkn,1.20
2023-06-25T11:38:00,pkn,1.20
2023-06-25T11:42:00,pkn,1.20
2023-06-25T11:46:00,pkn,1.20
2023-06-25T11:49:00,pkn,1.20
2023-06-25T11:52:00,pkn,1.20
2023-06-25T11:57:00,pkn,1.20
2023-06-25T12:00:00,pkn,1.20
2023-06-25T12:05:00,pkn,1.20
2023-06-25T12:09:00,pkn,1.20
2023-06-25T12:12:00,pkn,1.20
2023-06-25T12:15:00,pkn,1.20
2023-06-25T12:20:00,pkn,1.20
2023-06-25T12:23:00,pkn,1.20
2023-06-25T12:26:00,pkn,1.20
2023-06-25T12:30:00,pkn,1.20
2023-06-25T12:34:00,pkn,1.20
2023-06-25T12:37:00,pkn,1.20
2023-06-25T12:40:00,pkn,1.20
2023-06-25T12:43:00,pkn,1.20
2023-06-25T12:46:00,pkn,1.20
2023-06-25T12:48:00,pkn,1.20
2023-06-25T12:51:00,pkn,1.20
2023-06-25T12:55:00,pkn,1.20
2023-06-25T12:58:00,pkn,1.20
2023-06-25T13:01:00,pkn,1.20
2023-06-25T13:04:00,pkn,1.20
2023-06-25T13:09:00,pkn,1.20
2023-06-25T13:12:00,pkn,1.20
2023-06-25T13:17:00,pkn,1.20
2023-06-25T13:20:00,pkn,1.20
2023-06-25T13:24:00,pkn,1.20
2023-06-25T13:28:00,pkn,1.20
2023-06-25T13:31:00,pkn,1.20
2023-06-25T13:36:00,pkn,1.20
2023-06-25T13:39:00,pkn,1.20
2023-06-25T13:42:00,pkn,1.20
2023-06-25T13:46:00,pkn,1.20
2023-06-25T13:50:00,pkn,1.20
2023-06-25T13:53:00,pkn,1.20
2023-06-25T13:56:00,pkn,1.20
2023-06-25T13:59:00,pkn,1.20
2023-06-25T14:02:00,pkn,1.20
2023-06-25T14:05:00,pkn,1.20
2023-06-25T14:07:00,pkn,1.20
2023-06-25T14:11:00,pkn,1.20
2023-06-25T14:15:00,pkn,1.20
2023-06-25T14:19:00,pkn,1.20
2023-06-25T14:21:00,pkn,1.20
2023-06-25T14:23:00,pkn,2.40
2023-06-25T14:25:00,pkn,8.40
2023-06-25T14:27:00,pkn,8.40
2023-06-25T14:29:00,pkn,9.60
2023-06-25T14:33:00,pkn,1.20
2023-06-25T14:36:00,pkn,1.20
2023-06-25T14:40:00,pkn,1.20
2023-06-25T14:44:00,pkn,1.20
2023-06-25T14:48:00,pkn,1.20
2023-06-25T14:51:00,pkn,1.20
2023-06-25T14:55:00,pkn,1.20
2023-06-25T14:58:00,pkn,1.20
2023-06-25T15:01:00,pkn,1.20
2023-06-25T15:04:00,pkn,1.20
2023-06-25T15:07:00,pkn,1.20
2023-06-25T15:11:00,pkn,1.20
2023-06-25T15:13:00,pkn,1.20
2023-06-25T15:16:00,pkn,1.20
2023-06-25T15:19:00,pkn,1.20
2023-06-25T15:23:00,pkn,1.20
2023-06-25T15:26:00,pkn,1.20
2023-06-25T15:30:00,pkn,1.20
2023-06-25T15:34:00,pkn,1.20
2023-06-25T15:37:00,pkn,1.20
2023-06-25T15:42:00,pkn,1.20
2023-06-25T15:46:00,pkn,1.20
2023-06-25T15:50:00,pkn,1.20
2023-06-25T15:53:00,pkn,1.20
2023-06-25T15:56:00,pkn,1.20
2023-06-25T16:00:00,pkn,1.20
2023-06-25T16:04:00,pkn,1.20
2023-06-25T16:08:00,pkn,1.20
2023-06-25T16:11:00,pkn,1.20
2023-06-25T16:14:00,pkn,1.20
2023-06-25T16:17:00,pkn,1.20
2023-06-25T16:19:00,pkn,1.20
2023-06-25T16:22:00,pkn,1.20
2023-06-25T16:26:00,pkn,1.20
2023-06-25T16:29:00,pkn,1.20
2023-06-25T16:31:00,pkn,1.20
2023-06-25T16:35:00,pkn,1.20
2023-06-25T16:38:00,pkn,1.20
2023-06-25T16:43:00,pkn,1.20
2023-06-25T16:46:00,pkn,1.20
2023-06-25T16:50:00,pkn,1.20
2023-06-25T16:54:00,pkn,1.20
2023-06-25T16:57:00,pkn,1.20
2023-06-25T17:01:00,pkn,1.20
2023-06-25T17:05:00,pkn,1.20
2023-06-25T17:09:00,pkn,1.20
2023-06-25T17:13:00,pkn,1.20
2023-06-25T17:16:00,pkn,1.20
2023-06-25T17:21:00,pkn,1.20
2023-06-25T17:24:00,pkn,1.20
2023-06-25T17:26:00,pkn,1.20
2023-06-25T17:29:00,pkn,1.20
2023-06-25T17:31:00,pkn,1.20
2023-06-25T17:35:00,pkn,1.20
2023-06-25T17:37:00,pkn,1.20
2023-06-25T17:40:00,pkn,1.20
2023-06-25T17:44:00,pkn,1.20
2023-06-25T17:47:00,pkn,1.20
2023-06-25T17:51:00,pkn,1.20
2023-06-25T17:56:00,pkn,1.20
2023-06-25T17:59:00,pkn,1.20
2023-06-25T18:02:00,pkn,1.20
2023-06-25T18:05:00,pkn,1.20
2023-06-25T18:09:00,pkn,1.20
2023-06-25T18:13:00,pkn,1.20
2023-06-25T18:18:00,pkn,1.20
2023-06-25T18:22:00,pkn,1.20
2023-06-25T18:24:00,pkn,1.20
2023-06-25T18:29:00,pkn,1.20
2023-06-25T18:33:00,pkn,1.20
2023-06-25T18:35:00,pkn,6.00
2023-06-25T18:37:00,pkn,7.20
2023-06-25T18:39:00,pkn,9.60
2023-06-25T18:41:00,pkn,6.00
2023-06-25T18:43:00,pkn,1.20
2023-06-25T18:46:00,pkn,1.20
2023-06-25T18:50:00,pkn,1.20
2023-06-25T18:53:00,pkn,1.20
2023-06-25T18:56:00,pkn,1.20
2023-06-25T19:01:00,pkn,1.20
2023-06-25T19:04:00,pkn,1.20
2023-06-25T19:07:00,pkn,1.20
2023-06-25T19:11:00,pkn,1.20
2023-06-25T19:16:00,pkn,1.20
2023-06-25T19:20:00,pkn,1.20
2023-06-25T19:22:00,pkn,1.20
2023-06-25T19:26:00,pkn,1.20
2023-06-25T19:30:00,pkn,1.20
2023-06-25T19:34:00,pkn,1.20
2023-06-25T19:39:00,pkn,1.20
2023-06-25T19:41:00,pkn,1.20
2023-06-25T19:46:00,pkn,1.20
2023-06-25T19:48:00,pkn,1.20
2023-06-25T19:50:00,pkn,1.20
2023-06-25T19:52:00,pkn,1.20
2023-06-25T19:55:00,pkn,1.20
2023-06-25T19:59:00,pkn,1.20
2023-06-25T20:01:00,pkn,1.20
2023-06-25T20:05:00,pkn,1.20
2023-06-25T20:08:00,pkn,1.20
2023-06-25T20:12:00,pkn,1.20
2023-06-25T20:16:00,pkn,1.20
2023-06-25T20:19:00,pkn,1.20
2023-06-25T20:23:00,pkn,1.20
2023-06-25T20:28:00,pkn,1.20
2023-06-25T20:32:00,pkn,1.20
2023-06-25T20:35:00,pkn,1.20
2023-06-25T20:38:00,pkn,1.20
2023-06-25T20:42:00,pkn,1.20
2023-06-25T20:46:00,pkn,1.20
2023-06-25T20:51:00,pkn,1.20
2023-06-25T20:53:00,pkn,1.20
2023-06-25T20:56:00,pkn,1.20
2023-06-25T21:00:00,pkn,1.20
2023-06-25T21:03:00,pkn,1.20
2023-06-25T21:05:00,pkn,1.20
2023-06-25T21:07:00,pkn,1.20
2023-06-25T21:10:00,pkn,1.20
2023-06-25T21:14:00,pkn,1.20
2023-06-25T21:17:00,pkn,1.20
2023-06-25T21:20:00,pkn,1.20
2023-06-25T21:23:00,pkn,1.20
2023-06-25T21:27:00,pkn,1.20
2023-06-25T21:30:00,pkn,1.20
2023-06-25T21:34:00,pkn,1.20
2023-06-25T21:35:00,pkn,1.20
2023-06-25T21:37:00,pkn,1.20
2023-06-25T21:39:00,pkn,1.20
2023-06-25T21:40:00,pkn,1.20
2023-06-25T21:43:00,pkn,1.20
2023-06-25T21:44:00,pkn,1.20
2023-06-25T21:47:00,pkn,1.20
2023-06-25T21:48:00,pkn,1.20
2023-06-25T21:51:00,pkn,2.40
2023-06-25T21:54:00,pkn,2.40
2023-06-25T21:56:00,pkn,1.20
2023-06-25T21:57:00,pkn,1.20
2023-06-25T21:59:00,pkn,2.40
2023-06-25T22:02:00,pkn,1.20
2023-06-25T22:04:00,pkn,2.40
2023-06-25T22:07:00,pkn,1.20
2023-06-25T22:09:00,pkn,2.40
2023-06-25T22:11:00,pkn,1.20
2023-06-25T22:13:00,pkn,1.20
2023-06-25T22:15:00,pkn,1.20
2023-06-25T22:18:00,pkn,6.00
2023-06-25T22:20:00,pkn,8.40
2023-06-25T22:21:00,pkn,1.20
2023-06-25T22:22:00,pkn,8.40
2023-06-25T22:23:00,pkn,1.20
2023-06-25T22:24:00,pkn,4.80
2023-06-25T22:26:00,pkn,1.20
2023-06-25T22:27:00,pkn,1.20
2023-06-25T22:30:00,pkn,1.20
2023-06-25T22:32:00,pkn,1.20
2023-06-25T22:33:00,pkn,1.20
2023-06-25T22:37:00,pkn,1.20
2023-06-25T22:38:00,pkn,1.20
2023-06-25T22:40:00,pkn,1.20
2023-06-25T22:42:00,pkn,1.20
2023-06-25T22:44:00,pkn,1.20
2023-06-25T22:46:00,pkn,1.20
2023-06-25T22:48:00,pkn,1.20
2023-06-25T22:50:00,pkn,1.20
2023-06-25T22:53:00,pkn,1.20
2023-06-25T22:55:00,pkn,1.20
2023-06-25T22:57:00,pkn,1.20
2023-06-25T22:59:00,pkn,1.20
2023-06-25T23:02:00,pkn,1.20
2023-06-25T23:03:00,pkn,1.20
2023-06-25T23:05:00,pkn,2.40
2023-06-25T23:07:00,pkn,1.20
2023-06-25T23:09:00,pkn,2.40
2023-06-25T23:11:00,pkn,1.20
2023-06-25T23:13:00,pkn,1.20
2023-06-25T23:15:00,pkn,1.20
2023-06-25T23:18:00,pkn,2.40
2023-06-25T23:20:00,pkn,1.20
2023-06-25T23:22:00,pkn,1.20
2023-06-25T23:24:00,pkn,1.20
2023-06-25T23:25:00,pkn,1.20
2023-06-25T23:27:00,pkn,1.20
2023-06-25T23:30:00,pkn,2.40
2023-06-25T23:32:00,pkn,1.20
2023-06-25T23:34:00,pkn,1.20
2023-06-25T23:36:00,pkn,1.20
2023-06-25T23:38:00,pkn,1.20
2023-06-25T23:40:00,pkn,1.20
2023-06-25T23:42:00,pkn,1.20
2023-06-25T23:43:00,pkn,1.20
2023-06-25T23:45:00,pkn,1.20
2023-06-25T23:47:00,pkn,1.20
2023-06-25T23:48:00,pkn,1.20
2023-06-25T23:50:00,pkn,1.20
2023-06-25T23:52:00,pkn,1.20
2023-06-25T23:55:00,pkn,1.20
2023-06-25T23:56:00,pkn,1.20
2023-06-25T23:58:00,pkn,1.20
