#datetime,building,power
2022-06-07T00:00:00,ptr,9.00
2022-06-07T00:02:00,ptr,11.40
2022-06-07T00:04:00,ptr,11.40
2022-06-07T00:05:00,ptr,3.00
2022-06-07T00:07:00,ptr,11.40
2022-06-07T00:09:00,ptr,11.40
2022-06-07T00:11:00,ptr,9.00
2022-06-07T00:13:00,ptr,11.40
2022-06-07T00:15:00,ptr,8.39
2022-06-07T00:17:00,ptr,11.40
2022-06-07T00:19:00,ptr,12.00
2022-06-07T00:21:00,ptr,11.40
2022-06-07T00:23:00,ptr,8.40
2022-06-07T00:25:00,ptr,11.40
2022-06-07T00:27:00,ptr,9.00
2022-06-07T00:29:00,ptr,11.40
2022-06-07T00:31:00,ptr,8.40
2022-06-07T00:32:00,ptr,6.01
2022-06-07T00:34:00,ptr,11.40
2022-06-07T00:36:00,ptr,9.00
2022-06-07T00:37:00,ptr,5.40
2022-06-07T00:39:00,ptr,11.40
2022-06-07T00:40:00,ptr,6.00
2022-06-07T00:42:00,ptr,8.40
2022-06-07T00:44:00,ptr,12.00
2022-06-07T00:46:00,ptr,11.40
2022-06-07T00:48:00,ptr,8.39
2022-06-07T00:50:00,ptr,11.40
2022-06-07T00:51:00,ptr,6.00
2022-06-07T00:53:00,ptr,8.40
2022-06-07T00:55:00,ptr,12.00
2022-06-07T00:56:00,ptr,2.40
2022-06-07T00:58:00,ptr,12.00
2022-06-07T00:59:00,ptr,5.41
2022-06-07T01:01:00,ptr,11.40
2022-06-07T01:03:00,ptr,9.00
2022-06-07T01:05:00,ptr,11.40
2022-06-07T01:07:00,ptr,8.40
2022-06-07T01:09:00,ptr,12.00
2022-06-07T01:10:00,ptr,5.40
2022-06-07T01:12:00,ptr,9.00
2022-06-07T01:13:00,ptr,5.40
2022-06-07T01:15:00,ptr,9.00
2022-06-07T01:17:00,ptr,11.40
2022-06-07T01:19:00,ptr,11.40
2022-06-07T01:21:00,ptr,8.40
2022-06-07T01:23:00,ptr,12.00
2022-06-07T01:25:00,ptr,11.40
2022-06-07T01:26:00,ptr,3.00
2022-06-07T01:28:00,ptr,11.40
2022-06-07T01:29:00,ptr,5.40
2022-06-07T01:31:00,ptr,9.00
2022-06-07T01:33:00,ptr,11.40
2022-06-07T01:35:00,ptr,8.40
2022-06-07T01:36:00,ptr,8.40
2022-06-07T01:37:00,ptr,6.00
2022-06-07T01:38:00,ptr,11.40
2022-06-07T01:40:00,ptr,9.00
2022-06-07T01:41:00,ptr,5.40
2022-06-07T01:43:00,ptr,11.40
2022-06-07T01:45:00,ptr,9.00
2022-06-07T01:47:00,ptr,11.40
2022-06-07T01:48:00,ptr,6.00
2022-06-07T01:50:00,ptr,8.40
2022-06-07T01:52:00,ptr,11.40
2022-06-07T01:54:00,ptr,9.00
2022-06-07T01:56:00,ptr,11.40
2022-06-07T01:57:00,ptr,3.00
2022-06-07T01:59:00,ptr,11.40
2022-06-07T02:00:00,ptr,5.40
2022-06-07T02:02:00,ptr,12.00
2022-06-07T02:03:00,ptr,5.41
2022-06-07T02:05:00,ptr,8.99
2022-06-07T02:07:00,ptr,11.40
2022-06-07T02:09:00,ptr,8.40
2022-06-07T02:11:00,ptr,11.40
2022-06-07T02:13:00,ptr,9.00
2022-06-07T02:15:00,ptr,11.40
2022-06-07T02:17:00,ptr,8.40
2022-06-07T02:19:00,ptr,12.00
2022-06-07T02:21:00,ptr,8.40
2022-06-07T02:23:00,ptr,11.40
2022-06-07T02:25:00,ptr,11.40
2022-06-07T02:27:00,ptr,12.00
2022-06-07T02:29:00,ptr,8.40
2022-06-07T02:31:00,ptr,11.40
2022-06-07T02:33:00,ptr,9.00
2022-06-07T02:34:00,ptr,5.40
2022-06-07T02:35:00,ptr,3.00
2022-06-07T02:37:00,ptr,11.40
2022-06-07T02:38:00,ptr,6.00
2022-06-07T02:40:00,ptr,8.40
2022-06-07T02:41:00,ptr,6.00
2022-06-07T02:42:00,ptr,5.40
2022-06-07T02:44:00,ptr,9.00
2022-06-07T02:46:00,ptr,11.40
2022-06-07T02:48:00,ptr,11.40
2022-06-07T02:50:00,ptr,9.00
2022-06-07T02:51:00,ptr,5.40
2022-06-07T02:53:00,ptr,9.00
2022-06-07T02:54:00,ptr,5.40
2022-06-07T02:56:00,ptr,11.40
2022-06-07T02:57:00,ptr,6.01
2022-06-07T02:59:00,ptr,8.40
2022-06-07T03:01:00,ptr,8.99
2022-06-07T03:03:00,ptr,11.40
2022-06-07T03:05:00,ptr,11.40
2022-06-07T03:06:00,ptr,6.01
2022-06-07T03:08:00,ptr,8.39
2022-06-07T03:09:00,ptr,6.01
2022-06-07T03:11:00,ptr,8.39
2022-06-07T03:13:00,ptr,11.40
2022-06-07T03:14:00,ptr,6.00
2022-06-07T03:16:00,ptr,8.40
2022-06-07T03:17:00,ptr,6.00
2022-06-07T03:19:00,ptr,11.40
2022-06-07T03:21:00,ptr,9.00
2022-06-07T03:22:00,ptr,5.40
2022-06-07T03:24:00,ptr,9.00
2022-06-07T03:26:00,ptr,11.40
2022-06-07T03:27:00,ptr,5.40
2022-06-07T03:29:00,ptr,12.00
2022-06-07T03:31:00,ptr,8.40
2022-06-07T03:33:00,ptr,11.40
2022-06-07T03:35:00,ptr,9.00
2022-06-07T03:37:00,ptr,11.40
2022-06-07T03:38:00,ptr,5.41
2022-06-07T03:40:00,ptr,8.99
2022-06-07T03:42:00,ptr,11.40
2022-06-07T03:44:00,ptr,11.40
2022-06-07T03:46:00,ptr,9.00
2022-06-07T03:48:00,ptr,11.40
2022-06-07T03:50:00,ptr,11.40
2022-06-07T03:52:00,ptr,8.40
2022-06-07T03:54:00,ptr,12.00
2022-06-07T03:56:00,ptr,8.40
2022-06-07T03:58:00,ptr,11.40
2022-06-07T04:00:00,ptr,9.00
2022-06-07T04:02:00,ptr,11.40
2022-06-07T04:04:00,ptr,8.40
2022-06-07T04:05:00,ptr,6.00
2022-06-07T04:07:00,ptr,11.40
2022-06-07T04:09:00,ptr,11.40
2022-06-07T04:10:00,ptr,3.00
2022-06-07T04:12:00,ptr,11.40
2022-06-07T04:14:00,ptr,9.00
2022-06-07T04:16:00,ptr,11.40
2022-06-07T04:18:00,ptr,8.39
2022-06-07T04:20:00,ptr,11.40
2022-06-07T04:22:00,ptr,9.00
2022-06-07T04:23:00,ptr,5.40
2022-06-07T04:25:00,ptr,12.00
2022-06-07T04:27:00,ptr,8.40
2022-06-07T04:29:00,ptr,11.40
2022-06-07T04:31:00,ptr,11.40
2022-06-07T04:33:00,ptr,9.00
2022-06-07T04:35:00,ptr,11.40
2022-06-07T04:37:00,ptr,8.40
2022-06-07T04:39:00,ptr,12.00
2022-06-07T04:41:00,ptr,8.40
2022-06-07T04:42:00,ptr,6.00
2022-06-07T04:44:00,ptr,8.40
2022-06-07T04:45:00,ptr,6.00
2022-06-07T04:47:00,ptr,11.40
2022-06-07T04:49:00,ptr,8.40
2022-06-07T04:51:00,ptr,11.40
2022-06-07T04:52:00,ptr,6.00
2022-06-07T04:54:00,ptr,8.40
2022-06-07T04:55:00,ptr,6.00
2022-06-07T04:57:00,ptr,11.40
2022-06-07T04:59:00,ptr,8.99
2022-06-07T05:01:00,ptr,11.40
2022-06-07T05:03:00,ptr,8.40
2022-06-07T05:05:00,ptr,11.40
2022-06-07T05:07:00,ptr,9.00
2022-06-07T05:09:00,ptr,11.40
2022-06-07T05:10:00,ptr,6.01
2022-06-07T05:12:00,ptr,11.40
2022-06-07T05:14:00,ptr,8.40
2022-06-07T05:16:00,ptr,11.40
2022-06-07T05:18:00,ptr,12.00
2022-06-07T05:19:00,ptr,2.40
2022-06-07T05:20:00,ptr,6.00
2022-06-07T05:21:00,ptr,6.00
2022-06-07T05:23:00,ptr,8.40
2022-06-07T05:25:00,ptr,11.40
2022-06-07T05:26:00,ptr,6.01
2022-06-07T05:28:00,ptr,8.39
2022-06-07T05:30:00,ptr,11.40
2022-06-07T05:32:00,ptr,9.00
2022-06-07T05:34:00,ptr,11.40
2022-06-07T05:36:00,ptr,8.40
2022-06-07T05:38:00,ptr,12.00
2022-06-07T05:40:00,ptr,8.40
2022-06-07T05:42:00,ptr,11.40
2022-06-07T05:43:00,ptr,6.00
2022-06-07T05:45:00,ptr,8.40
2022-06-07T05:47:00,ptr,11.40
2022-06-07T05:49:00,ptr,12.00
2022-06-07T05:51:00,ptr,8.40
2022-06-07T05:53:00,ptr,11.40
2022-06-07T05:54:00,ptr,6.00
2022-06-07T05:56:00,ptr,8.40
2022-06-07T05:58:00,ptr,11.40
2022-06-07T06:00:00,ptr,8.99
2022-06-07T06:02:00,ptr,11.40
2022-06-07T06:04:00,ptr,8.40
2022-06-07T06:06:00,ptr,12.00
2022-06-07T06:07:00,ptr,5.41
2022-06-07T06:09:00,ptr,14.40
2022-06-07T06:11:00,ptr,11.40
2022-06-07T06:13:00,ptr,14.40
2022-06-07T06:15:00,ptr,12.00
2022-06-07T06:17:00,ptr,11.40
2022-06-07T06:19:00,ptr,14.40
2022-06-07T06:21:00,ptr,11.40
2022-06-07T06:23:00,ptr,11.40
2022-06-07T06:25:00,ptr,11.40
2022-06-07T06:27:00,ptr,12.00
2022-06-07T06:29:00,ptr,11.40
2022-06-07T06:31:00,ptr,14.41
2022-06-07T06:32:00,ptr,5.40
2022-06-07T06:34:00,ptr,12.00
2022-06-07T06:35:00,ptr,5.40
2022-06-07T06:37:00,ptr,11.40
2022-06-07T06:39:00,ptr,14.40
2022-06-07T06:41:00,ptr,12.00
2022-06-07T06:43:00,ptr,11.40
2022-06-07T06:45:00,ptr,11.40
2022-06-07T06:47:00,ptr,14.40
2022-06-07T06:49:00,ptr,11.40
2022-06-07T06:51:00,ptr,11.40
2022-06-07T06:53:00,ptr,14.41
2022-06-07T06:55:00,ptr,14.40
2022-06-07T06:56:00,ptr,6.00
2022-06-07T06:58:00,ptr,11.40
2022-06-07T07:00:00,ptr,11.40
2022-06-07T07:02:00,ptr,14.40
2022-06-07T07:04:00,ptr,12.00
2022-06-07T07:06:00,ptr,11.40
2022-06-07T07:08:00,ptr,11.40
2022-06-07T07:09:00,ptr,6.00
2022-06-07T07:11:00,ptr,11.40
2022-06-07T07:13:00,ptr,14.40
2022-06-07T07:15:00,ptr,11.40
2022-06-07T07:16:00,ptr,6.01
2022-06-07T07:18:00,ptr,14.40
2022-06-07T07:20:00,ptr,11.40
2022-06-07T07:21:00,ptr,11.40
2022-06-07T07:22:00,ptr,11.40
2022-06-07T07:23:00,ptr,6.00
2022-06-07T07:25:00,ptr,11.40
2022-06-07T07:27:00,ptr,11.40
2022-06-07T07:29:00,ptr,11.40
2022-06-07T07:31:00,ptr,11.40
2022-06-07T07:33:00,ptr,14.40
2022-06-07T07:35:00,ptr,14.40
2022-06-07T07:37:00,ptr,17.40
2022-06-07T07:40:00,ptr,11.40
2022-06-07T07:41:00,ptr,12.00
2022-06-07T07:43:00,ptr,14.40
2022-06-07T07:44:00,ptr,5.40
2022-06-07T07:46:00,ptr,11.40
2022-06-07T07:49:00,ptr,12.00
2022-06-07T07:52:00,ptr,19.80
2022-06-07T07:53:00,ptr,11.40
2022-06-07T07:55:00,ptr,6.00
2022-06-07T07:57:00,ptr,14.40
2022-06-07T07:59:00,ptr,11.40
2022-06-07T08:00:00,ptr,11.40
2022-06-07T08:03:00,ptr,12.00
2022-06-07T08:05:00,ptr,14.40
2022-06-07T08:07:00,ptr,11.40
2022-06-07T08:09:00,ptr,11.40
2022-06-07T08:10:00,ptr,6.00
2022-06-07T08:11:00,ptr,14.41
2022-06-07T08:13:00,ptr,11.40
2022-06-07T08:15:00,ptr,5.40
2022-06-07T08:16:00,ptr,9.00
2022-06-07T08:17:00,ptr,11.40
2022-06-07T08:20:00,ptr,11.40
2022-06-07T08:22:00,ptr,11.40
2022-06-07T08:24:00,ptr,12.00
2022-06-07T08:26:00,ptr,14.40
2022-06-07T08:28:00,ptr,11.40
2022-06-07T08:29:00,ptr,5.40
2022-06-07T08:31:00,ptr,12.00
2022-06-07T08:33:00,ptr,19.80
2022-06-07T08:35:00,ptr,11.40
2022-06-07T08:38:00,ptr,20.40
2022-06-07T08:39:00,ptr,6.01
2022-06-07T08:42:00,ptr,11.40
2022-06-07T08:44:00,ptr,11.40
2022-06-07T08:45:00,ptr,6.01
2022-06-07T08:47:00,ptr,11.40
2022-06-07T08:48:00,ptr,14.40
2022-06-07T08:51:00,ptr,11.40
2022-06-07T08:52:00,ptr,6.00
2022-06-07T08:54:00,ptr,11.40
2022-06-07T08:56:00,ptr,14.40
2022-06-07T08:57:00,ptr,8.40
2022-06-07T08:58:00,ptr,6.01
2022-06-07T09:00:00,ptr,14.40
2022-06-07T09:02:00,ptr,17.40
2022-06-07T09:04:00,ptr,11.40
2022-06-07T09:07:00,ptr,14.40
2022-06-07T09:08:00,ptr,11.40
2022-06-07T09:11:00,ptr,11.40
2022-06-07T09:12:00,ptr,11.40
2022-06-07T09:14:00,ptr,6.01
2022-06-07T09:16:00,ptr,14.40
2022-06-07T09:18:00,ptr,14.40
2022-06-07T09:20:00,ptr,11.40
2022-06-07T09:22:00,ptr,11.40
2022-06-07T09:23:00,ptr,12.00
2022-06-07T09:26:00,ptr,11.40
2022-06-07T09:28:00,ptr,11.40
2022-06-07T09:30:00,ptr,14.40
2022-06-07T09:31:00,ptr,11.40
2022-06-07T09:34:00,ptr,17.40
2022-06-07T09:36:00,ptr,14.40
2022-06-07T09:38:00,ptr,6.01
2022-06-07T09:40:00,ptr,11.40
2022-06-07T09:42:00,ptr,14.40
2022-06-07T09:44:00,ptr,11.40
2022-06-07T09:46:00,ptr,11.40
2022-06-07T09:48:00,ptr,11.40
2022-06-07T09:49:00,ptr,12.00
2022-06-07T09:50:00,ptr,5.40
2022-06-07T09:52:00,ptr,14.40
2022-06-07T09:55:00,ptr,11.40
2022-06-07T09:56:00,ptr,14.40
2022-06-07T09:59:00,ptr,14.40
2022-06-07T10:00:00,ptr,12.00
2022-06-07T10:02:00,ptr,5.41
2022-06-07T10:04:00,ptr,14.40
2022-06-07T10:06:00,ptr,14.40
2022-06-07T10:08:00,ptr,11.40
2022-06-07T10:09:00,ptr,12.00
2022-06-07T10:11:00,ptr,8.40
2022-06-07T10:13:00,ptr,17.40
2022-06-07T10:15:00,ptr,11.40
2022-06-07T10:17:00,ptr,8.40
2022-06-07T10:18:00,ptr,12.00
2022-06-07T10:19:00,ptr,8.40
2022-06-07T10:21:00,ptr,11.40
2022-06-07T10:24:00,ptr,11.40
2022-06-07T10:26:00,ptr,12.00
2022-06-07T10:27:00,ptr,14.40
2022-06-07T10:29:00,ptr,11.40
2022-06-07T10:31:00,ptr,5.40
2022-06-07T10:33:00,ptr,14.40
2022-06-07T10:34:00,ptr,6.00
2022-06-07T10:35:00,ptr,11.40
2022-06-07T10:38:00,ptr,14.40
2022-06-07T10:39:00,ptr,17.40
2022-06-07T10:42:00,ptr,20.40
2022-06-07T10:45:00,ptr,14.40
2022-06-07T10:47:00,ptr,14.40
2022-06-07T10:48:00,ptr,14.40
2022-06-07T10:50:00,ptr,11.40
2022-06-07T10:52:00,ptr,11.40
2022-06-07T10:54:00,ptr,6.00
2022-06-07T10:56:00,ptr,11.40
2022-06-07T10:58:00,ptr,14.40
2022-06-07T10:59:00,ptr,11.40
2022-06-07T11:01:00,ptr,8.40
2022-06-07T11:02:00,ptr,6.00
2022-06-07T11:03:00,ptr,11.40
2022-06-07T11:05:00,ptr,14.40
2022-06-07T11:07:00,ptr,6.00
2022-06-07T11:09:00,ptr,17.40
2022-06-07T11:12:00,ptr,14.40
2022-06-07T11:14:00,ptr,11.40
2022-06-07T11:15:00,ptr,5.41
2022-06-07T11:16:00,ptr,12.00
2022-06-07T11:19:00,ptr,14.40
2022-06-07T11:20:00,ptr,5.40
2022-06-07T11:22:00,ptr,20.41
2022-06-07T11:25:00,ptr,11.40
2022-06-07T11:26:00,ptr,14.40
2022-06-07T11:29:00,ptr,14.40
2022-06-07T11:31:00,ptr,14.40
2022-06-07T11:33:00,ptr,14.40
2022-06-07T11:35:00,ptr,11.40
2022-06-07T11:37:00,ptr,14.40
2022-06-07T11:39:00,ptr,11.40
2022-06-07T11:41:00,ptr,14.40
2022-06-07T11:43:00,ptr,14.40
2022-06-07T11:45:00,ptr,12.00
2022-06-07T11:46:00,ptr,14.40
2022-06-07T11:47:00,ptr,5.40
2022-06-07T11:50:00,ptr,11.40
2022-06-07T11:51:00,ptr,14.40
2022-06-07T11:53:00,ptr,6.00
2022-06-07T11:54:00,ptr,6.00
2022-06-07T11:56:00,ptr,19.80
2022-06-07T11:58:00,ptr,11.40
2022-06-07T12:02:00,ptr,14.40
2022-06-07T12:03:00,ptr,12.00
2022-06-07T12:05:00,ptr,14.40
2022-06-07T12:07:00,ptr,16.80
2022-06-07T12:10:00,ptr,14.40
2022-06-07T12:12:00,ptr,12.00
2022-06-07T12:14:00,ptr,11.40
2022-06-07T12:16:00,ptr,14.40
2022-06-07T12:18:00,ptr,11.40
2022-06-07T12:20:00,ptr,14.40
2022-06-07T12:22:00,ptr,11.40
2022-06-07T12:23:00,ptr,14.40
2022-06-07T12:26:00,ptr,11.40
2022-06-07T12:27:00,ptr,14.40
2022-06-07T12:29:00,ptr,6.00
2022-06-07T12:30:00,ptr,11.40
2022-06-07T12:33:00,ptr,11.40
2022-06-07T12:34:00,ptr,14.41
2022-06-07T12:36:00,ptr,12.00
2022-06-07T12:38:00,ptr,11.40
2022-06-07T12:41:00,ptr,14.40
2022-06-07T12:42:00,ptr,14.41
2022-06-07T12:45:00,ptr,11.40
2022-06-07T12:46:00,ptr,14.40
2022-06-07T12:48:00,ptr,6.00
2022-06-07T12:49:00,ptr,5.41
2022-06-07T12:51:00,ptr,17.40
2022-06-07T12:54:00,ptr,14.40
2022-06-07T12:56:00,ptr,11.40
2022-06-07T12:58:00,ptr,11.40
2022-06-07T12:59:00,ptr,14.40
2022-06-07T13:02:00,ptr,12.00
2022-06-07T13:03:00,ptr,14.40
2022-06-07T13:04:00,ptr,5.40
2022-06-07T13:06:00,ptr,14.40
2022-06-07T13:08:00,ptr,14.40
2022-06-07T13:11:00,ptr,11.40
2022-06-07T13:13:00,ptr,12.00
2022-06-07T13:14:00,ptr,14.40
2022-06-07T13:17:00,ptr,11.40
2022-06-07T13:18:00,ptr,14.40
2022-06-07T13:21:00,ptr,11.40
2022-06-07T13:22:00,ptr,11.40
2022-06-07T13:25:00,ptr,14.40
2022-06-07T13:27:00,ptr,14.40
2022-06-07T13:29:00,ptr,11.40
2022-06-07T13:30:00,ptr,12.00
2022-06-07T13:31:00,ptr,5.40
2022-06-07T13:32:00,ptr,6.00
2022-06-07T13:35:00,ptr,14.40
2022-06-07T13:37:00,ptr,11.40
2022-06-07T13:39:00,ptr,14.40
2022-06-07T13:40:00,ptr,11.40
2022-06-07T13:41:00,ptr,6.01
2022-06-07T13:43:00,ptr,14.40
2022-06-07T13:45:00,ptr,5.40
2022-06-07T13:46:00,ptr,14.40
2022-06-07T13:47:00,ptr,6.00
2022-06-07T13:50:00,ptr,11.40
2022-06-07T13:51:00,ptr,11.40
2022-06-07T13:54:00,ptr,14.40
2022-06-07T13:55:00,ptr,12.00
2022-06-07T13:57:00,ptr,11.40
2022-06-07T13:59:00,ptr,14.40
2022-06-07T14:00:00,ptr,5.41
2022-06-07T14:02:00,ptr,6.00
2022-06-07T14:03:00,ptr,11.40
2022-06-07T14:05:00,ptr,9.00
2022-06-07T14:06:00,ptr,11.40
2022-06-07T14:07:00,ptr,5.40
2022-06-07T14:10:00,ptr,14.40
2022-06-07T14:12:00,ptr,12.00
2022-06-07T14:13:00,ptr,11.40
2022-06-07T14:15:00,ptr,14.40
2022-06-07T14:18:00,ptr,11.40
2022-06-07T14:20:00,ptr,11.40
2022-06-07T14:22:00,ptr,14.40
2022-06-07T14:23:00,ptr,6.00
2022-06-07T14:25:00,ptr,11.40
2022-06-07T14:27:00,ptr,14.40
2022-06-07T14:28:00,ptr,14.40
2022-06-07T14:30:00,ptr,11.40
2022-06-07T14:33:00,ptr,17.40
2022-06-07T14:34:00,ptr,8.40
2022-06-07T14:36:00,ptr,12.00
2022-06-07T14:39:00,ptr,11.40
2022-06-07T14:40:00,ptr,14.40
2022-06-07T14:43:00,ptr,11.40
2022-06-07T14:45:00,ptr,14.40
2022-06-07T14:47:00,ptr,11.40
2022-06-07T14:48:00,ptr,14.40
2022-06-07T14:50:00,ptr,11.40
2022-06-07T14:52:00,ptr,14.40
2022-06-07T14:54:00,ptr,12.00
2022-06-07T14:57:00,ptr,11.40
2022-06-07T14:59:00,ptr,19.80
2022-06-07T15:01:00,ptr,12.00
2022-06-07T15:03:00,ptr,5.40
2022-06-07T15:04:00,ptr,14.40
2022-06-07T15:07:00,ptr,11.40
2022-06-07T15:09:00,ptr,14.40
2022-06-07T15:11:00,ptr,12.00
2022-06-07T15:13:00,ptr,14.40
2022-06-07T15:15:00,ptr,11.40
2022-06-07T15:16:00,ptr,11.40
2022-06-07T15:19:00,ptr,14.40
2022-06-07T15:20:00,ptr,11.40
2022-06-07T15:22:00,ptr,11.40
2022-06-07T15:24:00,ptr,14.41
2022-06-07T15:26:00,ptr,6.00
2022-06-07T15:28:00,ptr,11.40
2022-06-07T15:30:00,ptr,14.40
2022-06-07T15:32:00,ptr,11.40
2022-06-07T15:34:00,ptr,14.40
2022-06-07T15:35:00,ptr,12.00
2022-06-07T15:38:00,ptr,11.40
2022-06-07T15:40:00,ptr,11.40
2022-06-07T15:42:00,ptr,20.40
2022-06-07T15:44:00,ptr,11.40
2022-06-07T15:46:00,ptr,8.40
2022-06-07T15:47:00,ptr,11.40
2022-06-07T15:50:00,ptr,14.40
2022-06-07T15:51:00,ptr,12.00
2022-06-07T15:53:00,ptr,5.40
2022-06-07T15:55:00,ptr,20.40
2022-06-07T15:57:00,ptr,11.40
2022-06-07T15:58:00,ptr,6.00
2022-06-07T16:00:00,ptr,11.40
2022-06-07T16:03:00,ptr,14.40
2022-06-07T16:04:00,ptr,11.40
2022-06-07T16:06:00,ptr,11.40
2022-06-07T16:09:00,ptr,14.40
2022-06-07T16:11:00,ptr,14.40
2022-06-07T16:12:00,ptr,11.40
2022-06-07T16:15:00,ptr,12.00
2022-06-07T16:16:00,ptr,14.40
2022-06-07T16:19:00,ptr,11.40
2022-06-07T16:20:00,ptr,11.40
2022-06-07T16:23:00,ptr,20.40
2022-06-07T16:26:00,ptr,11.40
2022-06-07T16:28:00,ptr,11.40
2022-06-07T16:30:00,ptr,14.40
2022-06-07T16:32:00,ptr,17.40
2022-06-07T16:35:00,ptr,14.40
2022-06-07T16:36:00,ptr,11.40
2022-06-07T16:39:00,ptr,14.40
2022-06-07T16:41:00,ptr,17.40
2022-06-07T16:42:00,ptr,5.40
2022-06-07T16:44:00,ptr,14.40
2022-06-07T16:46:00,ptr,12.00
2022-06-07T16:48:00,ptr,11.40
2022-06-07T16:51:00,ptr,19.80
2022-06-07T16:54:00,ptr,12.00
2022-06-07T16:55:00,ptr,14.40
2022-06-07T16:57:00,ptr,11.40
2022-06-07T17:00:00,ptr,11.40
2022-06-07T17:01:00,ptr,14.40
2022-06-07T17:04:00,ptr,17.40
2022-06-07T17:06:00,ptr,14.40
2022-06-07T17:09:00,ptr,11.40
2022-06-07T17:11:00,ptr,20.41
2022-06-07T17:13:00,ptr,5.40
2022-06-07T17:14:00,ptr,14.40
2022-06-07T17:17:00,ptr,11.40
2022-06-07T17:18:00,ptr,6.01
2022-06-07T17:20:00,ptr,11.40
2022-06-07T17:22:00,ptr,14.40
2022-06-07T17:24:00,ptr,11.40
2022-06-07T17:26:00,ptr,12.00
2022-06-07T17:28:00,ptr,14.40
2022-06-07T17:30:00,ptr,11.40
2022-06-07T17:32:00,ptr,19.80
2022-06-07T17:34:00,ptr,14.40
2022-06-07T17:36:00,ptr,12.00
2022-06-07T17:38:00,ptr,14.41
2022-06-07T17:40:00,ptr,11.40
2022-06-07T17:43:00,ptr,19.80
2022-06-07T17:46:00,ptr,17.40
2022-06-07T17:49:00,ptr,11.40
2022-06-07T17:50:00,ptr,14.40
2022-06-07T17:53:00,ptr,20.40
2022-06-07T17:55:00,ptr,14.40
2022-06-07T17:58:00,ptr,11.40
2022-06-07T17:59:00,ptr,11.40
2022-06-07T18:02:00,ptr,14.40
2022-06-07T18:03:00,ptr,12.00
2022-06-07T18:05:00,ptr,14.41
2022-06-07T18:08:00,ptr,11.40
2022-06-07T18:09:00,ptr,5.40
2022-06-07T18:10:00,ptr,12.00
2022-06-07T18:12:00,ptr,14.40
2022-06-07T18:14:00,ptr,14.40
2022-06-07T18:17:00,ptr,19.80
2022-06-07T18:18:00,ptr,6.00
2022-06-07T18:20:00,ptr,11.40
2022-06-07T18:22:00,ptr,6.00
2022-06-07T18:23:00,ptr,11.40
2022-06-07T18:25:00,ptr,14.40
2022-06-07T18:27:00,ptr,11.40
2022-06-07T18:30:00,ptr,11.40
2022-06-07T18:31:00,ptr,11.40
2022-06-07T18:34:00,ptr,14.40
2022-06-07T18:35:00,ptr,12.00
2022-06-07T18:37:00,ptr,14.40
2022-06-07T18:39:00,ptr,11.40
2022-06-07T18:41:00,ptr,11.40
2022-06-07T18:42:00,ptr,6.00
2022-06-07T18:44:00,ptr,14.40
2022-06-07T18:46:00,ptr,11.40
2022-06-07T18:48:00,ptr,11.40
2022-06-07T18:50:00,ptr,11.40
2022-06-07T18:53:00,ptr,14.40
2022-06-07T18:55:00,ptr,20.41
2022-06-07T18:57:00,ptr,11.40
2022-06-07T18:59:00,ptr,11.40
2022-06-07T19:01:00,ptr,11.40
2022-06-07T19:03:00,ptr,6.00
2022-06-07T19:05:00,ptr,20.41
2022-06-07T19:07:00,ptr,11.40
2022-06-07T19:10:00,ptr,11.40
2022-06-07T19:12:00,ptr,11.40
2022-06-07T19:13:00,ptr,14.40
2022-06-07T19:15:00,ptr,17.40
2022-06-07T19:17:00,ptr,11.40
2022-06-07T19:19:00,ptr,14.40
2022-06-07T19:22:00,ptr,20.41
2022-06-07T19:25:00,ptr,17.40
2022-06-07T19:28:00,ptr,11.40
2022-06-07T19:29:00,ptr,14.40
2022-06-07T19:30:00,ptr,5.40
2022-06-07T19:33:00,ptr,17.40
2022-06-07T19:35:00,ptr,11.40
2022-06-07T19:37:00,ptr,14.40
2022-06-07T19:39:00,ptr,12.00
2022-06-07T19:42:00,ptr,14.40
2022-06-07T19:45:00,ptr,16.80
2022-06-07T19:47:00,ptr,8.99
2022-06-07T19:49:00,ptr,5.41
2022-06-07T19:51:00,ptr,12.00
2022-06-07T19:52:00,ptr,8.40
2022-06-07T19:55:00,ptr,17.40
2022-06-07T19:57:00,ptr,8.40
2022-06-07T19:59:00,ptr,6.00
2022-06-07T20:00:00,ptr,5.40
2022-06-07T20:01:00,ptr,12.00
2022-06-07T20:03:00,ptr,8.40
2022-06-07T20:05:00,ptr,11.40
2022-06-07T20:06:00,ptr,6.00
2022-06-07T20:09:00,ptr,8.40
2022-06-07T20:10:00,ptr,11.40
2022-06-07T20:13:00,ptr,9.00
2022-06-07T20:15:00,ptr,11.40
2022-06-07T20:16:00,ptr,6.00
2022-06-07T20:17:00,ptr,11.40
2022-06-07T20:18:00,ptr,3.00
2022-06-07T20:20:00,ptr,11.40
2022-06-07T20:23:00,ptr,8.40
2022-06-07T20:24:00,ptr,6.00
2022-06-07T20:26:00,ptr,11.40
2022-06-07T20:28:00,ptr,8.40
2022-06-07T20:29:00,ptr,12.00
2022-06-07T20:32:00,ptr,8.40
2022-06-07T20:33:00,ptr,11.40
2022-06-07T20:36:00,ptr,11.40
2022-06-07T20:37:00,ptr,6.00
2022-06-07T20:39:00,ptr,14.40
2022-06-07T20:41:00,ptr,11.40
2022-06-07T20:44:00,ptr,9.00
