#datetime,building,power
2024-01-08T00:00:00,atd,22.05
2024-01-08T00:01:00,atd,35.21
2024-01-08T00:02:00,atd,23.46
2024-01-08T00:03:00,atd,26.42
2024-01-08T00:04:00,atd,24.95
2024-01-08T00:05:00,atd,24.84
2024-01-08T00:06:00,atd,23.76
2024-01-08T00:07:00,atd,23.65
2024-01-08T00:08:00,atd,21.98
2024-01-08T00:09:00,atd,22.66
2024-01-08T00:10:00,atd,23.14
2024-01-08T00:11:00,atd,24.22
2024-01-08T00:12:00,atd,22.85
2024-01-08T00:13:00,atd,22.35
2024-01-08T00:14:00,atd,24.96
2024-01-08T00:15:00,atd,21.36
2024-01-08T00:16:00,atd,22.01
2024-01-08T00:17:00,atd,20.47
2024-01-08T00:18:00,atd,22.27
2024-01-08T00:19:00,atd,21.45
2024-01-08T00:20:00,atd,33.35
2024-01-08T00:21:00,atd,20.01
2024-01-08T00:22:00,atd,20.05
2024-01-08T00:23:00,atd,23.25
2024-01-08T00:24:00,atd,22.73
2024-01-08T00:25:00,atd,22.62
2024-01-08T00:26:00,atd,21.24
2024-01-08T00:27:00,atd,22.54
2024-01-08T00:28:00,atd,21.33
2024-01-08T00:29:00,atd,29.15
2024-01-08T00:30:00,atd,25.97
2024-01-08T00:31:00,atd,24.14
2024-01-08T00:32:00,atd,24.62
2024-01-08T00:33:00,atd,23.86
2024-01-08T00:34:00,atd,20.95
2024-01-08T00:35:00,atd,23.74
2024-01-08T00:36:00,atd,25.15
2024-01-08T00:37:00,atd,24.75
2024-01-08T00:38:00,atd,19.22
2024-01-08T00:39:00,atd,22.16
2024-01-08T00:40:00,atd,31.61
2024-01-08T00:41:00,atd,21.33
2024-01-08T00:42:00,atd,22.51
2024-01-08T00:43:00,atd,23.17
2024-01-08T00:44:00,atd,25.91
2024-01-08T00:45:00,atd,22.68
2024-01-08T00:46:00,atd,26.96
2024-01-08T00:47:00,atd,25.85
2024-01-08T00:48:00,atd,30.19
2024-01-08T00:49:00,atd,22.31
2024-01-08T00:50:00,atd,24.90
2024-01-08T00:51:00,atd,20.64
2024-01-08T00:52:00,atd,19.67
2024-01-08T00:53:00,atd,20.00
2024-01-08T00:54:00,atd,19.31
2024-01-08T00:55:00,atd,19.31
2024-01-08T00:56:00,atd,21.25
2024-01-08T00:57:00,atd,32.39
2024-01-08T00:58:00,atd,29.52
2024-01-08T00:59:00,atd,43.74
2024-01-08T01:00:00,atd,33.10
2024-01-08T01:01:00,atd,28.86
2024-01-08T01:02:00,atd,25.65
2024-01-08T01:03:00,atd,27.44
2024-01-08T01:04:00,atd,25.57
2024-01-08T01:05:00,atd,26.06
2024-01-08T01:06:00,atd,25.26
2024-01-08T01:07:00,atd,24.82
2024-01-08T01:08:00,atd,26.02
2024-01-08T01:09:00,atd,25.08
2024-01-08T01:10:00,atd,22.25
2024-01-08T01:11:00,atd,20.98
2024-01-08T01:12:00,atd,19.30
2024-01-08T01:13:00,atd,20.63
2024-01-08T01:14:00,atd,22.40
2024-01-08T01:15:00,atd,23.77
2024-01-08T01:16:00,atd,22.32
2024-01-08T01:17:00,atd,24.90
2024-01-08T01:18:00,atd,33.26
2024-01-08T01:19:00,atd,24.90
2024-01-08T01:20:00,atd,24.09
2024-01-08T01:21:00,atd,24.94
2024-01-08T01:22:00,atd,23.75
2024-01-08T01:23:00,atd,27.17
2024-01-08T01:24:00,atd,26.79
2024-01-08T01:25:00,atd,24.52
2024-01-08T01:26:00,atd,23.89
2024-01-08T01:27:00,atd,25.01
2024-01-08T01:28:00,atd,22.78
2024-01-08T01:29:00,atd,24.22
2024-01-08T01:30:00,atd,20.31
2024-01-08T01:31:00,atd,23.05
2024-01-08T01:32:00,atd,25.45
2024-01-08T01:33:00,atd,23.24
2024-01-08T01:34:00,atd,21.23
2024-01-08T01:35:00,atd,21.39
2024-01-08T01:36:00,atd,23.99
2024-01-08T01:37:00,atd,21.51
2024-01-08T01:38:00,atd,20.71
2024-01-08T01:39:00,atd,19.52
2024-01-08T01:40:00,atd,21.45
2024-01-08T01:41:00,atd,27.56
2024-01-08T01:42:00,atd,19.69
2024-01-08T01:43:00,atd,25.39
2024-01-08T01:44:00,atd,25.66
2024-01-08T01:45:00,atd,25.79
2024-01-08T01:46:00,atd,24.32
2024-01-08T01:47:00,atd,31.19
2024-01-08T01:48:00,atd,26.87
2024-01-08T01:49:00,atd,24.63
2024-01-08T01:50:00,atd,24.29
2024-01-08T01:51:00,atd,25.32
2024-01-08T01:52:00,atd,24.84
2024-01-08T01:53:00,atd,23.57
2024-01-08T01:54:00,atd,28.12
2024-01-08T01:55:00,atd,25.59
2024-01-08T01:56:00,atd,37.29
2024-01-08T01:57:00,atd,28.32
2024-01-08T01:58:00,atd,24.80
2024-01-08T01:59:00,atd,26.09
2024-01-08T02:00:00,atd,24.16
2024-01-08T02:01:00,atd,23.01
2024-01-08T02:02:00,atd,22.95
2024-01-08T02:03:00,atd,24.50
2024-01-08T02:04:00,atd,22.17
2024-01-08T02:05:00,atd,22.90
2024-01-08T02:06:00,atd,22.95
2024-01-08T02:07:00,atd,22.05
2024-01-08T02:08:00,atd,23.06
2024-01-08T02:09:00,atd,20.94
2024-01-08T02:10:00,atd,23.52
2024-01-08T02:11:00,atd,20.35
2024-01-08T02:12:00,atd,24.78
2024-01-08T02:13:00,atd,25.33
2024-01-08T02:14:00,atd,24.83
2024-01-08T02:15:00,atd,34.90
2024-01-08T02:16:00,atd,27.65
2024-01-08T02:17:00,atd,25.61
2024-01-08T02:18:00,atd,23.21
2024-01-08T02:19:00,atd,21.82
2024-01-08T02:20:00,atd,21.93
2024-01-08T02:21:00,atd,23.49
2024-01-08T02:22:00,atd,22.13
2024-01-08T02:23:00,atd,22.16
2024-01-08T02:24:00,atd,20.67
2024-01-08T02:25:00,atd,19.57
2024-01-08T02:26:00,atd,20.55
2024-01-08T02:27:00,atd,19.42
2024-01-08T02:28:00,atd,23.47
2024-01-08T02:29:00,atd,22.21
2024-01-08T02:30:00,atd,21.31
2024-01-08T02:31:00,atd,21.44
2024-01-08T02:32:00,atd,23.24
2024-01-08T02:33:00,atd,20.14
2024-01-08T02:34:00,atd,27.51
2024-01-08T02:35:00,atd,32.92
2024-01-08T02:36:00,atd,20.81
2024-01-08T02:37:00,atd,20.74
2024-01-08T02:38:00,atd,23.20
2024-01-08T02:39:00,atd,24.04
2024-01-08T02:40:00,atd,29.03
2024-01-08T02:41:00,atd,31.89
2024-01-08T02:42:00,atd,23.25
2024-01-08T02:43:00,atd,22.90
2024-01-08T02:44:00,atd,21.86
2024-01-08T02:45:00,atd,23.54
2024-01-08T02:46:00,atd,21.07
2024-01-08T02:47:00,atd,22.76
2024-01-08T02:48:00,atd,25.48
2024-01-08T02:49:00,atd,22.54
2024-01-08T02:50:00,atd,21.69
2024-01-08T02:51:00,atd,25.67
2024-01-08T02:52:00,atd,20.11
2024-01-08T02:53:00,atd,22.70
2024-01-08T02:54:00,atd,36.08
2024-01-08T02:55:00,atd,40.12
2024-01-08T02:56:00,atd,32.90
2024-01-08T02:57:00,atd,32.96
2024-01-08T02:58:00,atd,23.98
2024-01-08T02:59:00,atd,22.32
2024-01-08T03:00:00,atd,23.24
2024-01-08T03:01:00,atd,27.72
2024-01-08T03:02:00,atd,24.50
2024-01-08T03:03:00,atd,26.59
2024-01-08T03:04:00,atd,23.49
2024-01-08T03:05:00,atd,22.00
2024-01-08T03:06:00,atd,22.53
2024-01-08T03:07:00,atd,21.68
2024-01-08T03:08:00,atd,22.26
2024-01-08T03:09:00,atd,22.92
2024-01-08T03:10:00,atd,19.79
2024-01-08T03:11:00,atd,22.71
2024-01-08T03:12:00,atd,20.41
2024-01-08T03:13:00,atd,23.01
2024-01-08T03:14:00,atd,36.66
2024-01-08T03:15:00,atd,23.82
2024-01-08T03:16:00,atd,21.96
2024-01-08T03:17:00,atd,25.79
2024-01-08T03:18:00,atd,24.07
2024-01-08T03:19:00,atd,23.49
2024-01-08T03:20:00,atd,21.05
2024-01-08T03:21:00,atd,22.74
2024-01-08T03:22:00,atd,22.43
2024-01-08T03:23:00,atd,22.83
2024-01-08T03:24:00,atd,23.33
2024-01-08T03:25:00,atd,24.17
2024-01-08T03:26:00,atd,24.58
2024-01-08T03:27:00,atd,22.76
2024-01-08T03:28:00,atd,24.74
2024-01-08T03:29:00,atd,22.97
2024-01-08T03:30:00,atd,24.78
2024-01-08T03:31:00,atd,26.78
2024-01-08T03:32:00,atd,24.71
2024-01-08T03:33:00,atd,22.82
2024-01-08T03:34:00,atd,25.95
2024-01-08T03:35:00,atd,22.73
2024-01-08T03:36:00,atd,25.43
2024-01-08T03:37:00,atd,24.16
2024-01-08T03:38:00,atd,22.98
2024-01-08T03:39:00,atd,24.55
2024-01-08T03:40:00,atd,22.65
2024-01-08T03:41:00,atd,22.86
2024-01-08T03:42:00,atd,21.34
2024-01-08T03:43:00,atd,20.61
2024-01-08T03:44:00,atd,24.60
2024-01-08T03:45:00,atd,20.64
2024-01-08T03:46:00,atd,22.98
2024-01-08T03:47:00,atd,19.94
2024-01-08T03:48:00,atd,24.16
2024-01-08T03:49:00,atd,23.02
2024-01-08T03:50:00,atd,20.81
2024-01-08T03:51:00,atd,21.88
2024-01-08T03:52:00,atd,20.55
2024-01-08T03:53:00,atd,40.49
2024-01-08T03:54:00,atd,26.95
2024-01-08T03:55:00,atd,29.94
2024-01-08T03:56:00,atd,28.41
2024-01-08T03:57:00,atd,30.89
2024-01-08T03:58:00,atd,29.11
2024-01-08T03:59:00,atd,29.21
2024-01-08T04:00:00,atd,35.36
2024-01-08T04:01:00,atd,32.21
2024-01-08T04:02:00,atd,22.55
2024-01-08T04:03:00,atd,32.48
2024-01-08T04:04:00,atd,30.52
2024-01-08T04:05:00,atd,29.78
2024-01-08T04:06:00,atd,32.30
2024-01-08T04:07:00,atd,21.36
2024-01-08T04:08:00,atd,21.62
2024-01-08T04:09:00,atd,21.04
2024-01-08T04:10:00,atd,23.53
2024-01-08T04:11:00,atd,21.24
2024-01-08T04:12:00,atd,21.40
2024-01-08T04:13:00,atd,22.38
2024-01-08T04:14:00,atd,23.06
2024-01-08T04:15:00,atd,26.07
2024-01-08T04:16:00,atd,24.33
2024-01-08T04:17:00,atd,22.49
2024-01-08T04:18:00,atd,24.06
2024-01-08T04:19:00,atd,21.27
2024-01-08T04:20:00,atd,25.44
2024-01-08T04:21:00,atd,24.00
2024-01-08T04:22:00,atd,20.68
2024-01-08T04:23:00,atd,23.55
2024-01-08T04:24:00,atd,22.07
2024-01-08T04:25:00,atd,22.21
2024-01-08T04:26:00,atd,22.83
2024-01-08T04:27:00,atd,23.34
2024-01-08T04:28:00,atd,21.12
2024-01-08T04:29:00,atd,26.45
2024-01-08T04:30:00,atd,22.91
2024-01-08T04:31:00,atd,25.00
2024-01-08T04:32:00,atd,24.64
2024-01-08T04:33:00,atd,31.34
2024-01-08T04:34:00,atd,29.01
2024-01-08T04:35:00,atd,27.27
2024-01-08T04:36:00,atd,28.09
2024-01-08T04:37:00,atd,25.39
2024-01-08T04:38:00,atd,24.61
2024-01-08T04:39:00,atd,26.94
2024-01-08T04:40:00,atd,25.16
2024-01-08T04:41:00,atd,21.97
2024-01-08T04:42:00,atd,23.48
2024-01-08T04:43:00,atd,21.88
2024-01-08T04:44:00,atd,22.64
2024-01-08T04:45:00,atd,21.60
2024-01-08T04:46:00,atd,21.69
2024-01-08T04:47:00,atd,21.98
2024-01-08T04:48:00,atd,27.49
2024-01-08T04:49:00,atd,22.64
2024-01-08T04:50:00,atd,23.24
2024-01-08T04:51:00,atd,24.33
2024-01-08T04:52:00,atd,33.83
2024-01-08T04:53:00,atd,26.37
2024-01-08T04:54:00,atd,21.97
2024-01-08T04:55:00,atd,23.42
2024-01-08T04:56:00,atd,26.90
2024-01-08T04:57:00,atd,26.82
2024-01-08T04:58:00,atd,22.28
2024-01-08T04:59:00,atd,24.38
2024-01-08T05:00:00,atd,23.34
2024-01-08T05:01:00,atd,21.52
2024-01-08T05:02:00,atd,23.39
2024-01-08T05:03:00,atd,23.85
2024-01-08T05:04:00,atd,25.97
2024-01-08T05:05:00,atd,21.77
2024-01-08T05:06:00,atd,26.51
2024-01-08T05:07:00,atd,28.31
2024-01-08T05:08:00,atd,28.32
2024-01-08T05:09:00,atd,24.05
2024-01-08T05:10:00,atd,24.01
2024-01-08T05:11:00,atd,34.37
2024-01-08T05:12:00,atd,20.99
2024-01-08T05:13:00,atd,25.24
2024-01-08T05:14:00,atd,23.88
2024-01-08T05:15:00,atd,28.05
2024-01-08T05:16:00,atd,23.09
2024-01-08T05:17:00,atd,24.68
2024-01-08T05:18:00,atd,25.20
2024-01-08T05:19:00,atd,23.64
2024-01-08T05:20:00,atd,22.93
2024-01-08T05:21:00,atd,24.29
2024-01-08T05:22:00,atd,23.16
2024-01-08T05:23:00,atd,26.68
2024-01-08T05:24:00,atd,22.04
2024-01-08T05:25:00,atd,26.93
2024-01-08T05:26:00,atd,27.43
2024-01-08T05:27:00,atd,26.64
2024-01-08T05:28:00,atd,23.70
2024-01-08T05:29:00,atd,29.95
2024-01-08T05:30:00,atd,29.02
2024-01-08T05:31:00,atd,35.83
2024-01-08T05:32:00,atd,24.56
2024-01-08T05:33:00,atd,24.35
2024-01-08T05:34:00,atd,22.17
2024-01-08T05:35:00,atd,32.87
2024-01-08T05:36:00,atd,34.57
2024-01-08T05:37:00,atd,34.93
2024-01-08T05:38:00,atd,31.24
2024-01-08T05:39:00,atd,33.28
2024-01-08T05:40:00,atd,34.73
2024-01-08T05:41:00,atd,34.72
2024-01-08T05:42:00,atd,26.76
2024-01-08T05:43:00,atd,24.41
2024-01-08T05:44:00,atd,25.68
2024-01-08T05:45:00,atd,37.97
2024-01-08T05:46:00,atd,34.75
2024-01-08T05:47:00,atd,33.71
2024-01-08T05:48:00,atd,33.51
2024-01-08T05:49:00,atd,21.94
2024-01-08T05:50:00,atd,22.65
2024-01-08T05:51:00,atd,32.20
2024-01-08T05:52:00,atd,24.36
2024-01-08T05:53:00,atd,28.26
2024-01-08T05:54:00,atd,26.83
2024-01-08T05:55:00,atd,25.03
2024-01-08T05:56:00,atd,28.70
2024-01-08T05:57:00,atd,22.74
2024-01-08T05:58:00,atd,24.55
2024-01-08T05:59:00,atd,21.84
2024-01-08T06:00:00,atd,23.68
2024-01-08T06:01:00,atd,30.64
2024-01-08T06:02:00,atd,32.39
2024-01-08T06:03:00,atd,39.28
2024-01-08T06:04:00,atd,42.61
2024-01-08T06:05:00,atd,44.34
2024-01-08T06:06:00,atd,49.47
2024-01-08T06:07:00,atd,48.19
2024-01-08T06:08:00,atd,48.06
2024-01-08T06:09:00,atd,43.59
2024-01-08T06:10:00,atd,45.32
2024-01-08T06:11:00,atd,49.54
2024-01-08T06:12:00,atd,53.17
2024-01-08T06:13:00,atd,51.07
2024-01-08T06:14:00,atd,47.88
2024-01-08T06:15:00,atd,44.89
2024-01-08T06:16:00,atd,44.82
2024-01-08T06:17:00,atd,42.88
2024-01-08T06:18:00,atd,45.60
2024-01-08T06:19:00,atd,44.67
2024-01-08T06:20:00,atd,43.84
2024-01-08T06:21:00,atd,42.12
2024-01-08T06:22:00,atd,44.04
2024-01-08T06:23:00,atd,44.00
2024-01-08T06:24:00,atd,48.25
2024-01-08T06:25:00,atd,51.82
2024-01-08T06:26:00,atd,47.92
2024-01-08T06:27:00,atd,49.20
2024-01-08T06:28:00,atd,46.64
2024-01-08T06:29:00,atd,60.12
2024-01-08T06:30:00,atd,53.48
2024-01-08T06:31:00,atd,52.96
2024-01-08T06:32:00,atd,54.32
2024-01-08T06:33:00,atd,54.48
2024-01-08T06:34:00,atd,50.82
2024-01-08T06:35:00,atd,51.02
2024-01-08T06:36:00,atd,48.93
2024-01-08T06:37:00,atd,48.56
2024-01-08T06:38:00,atd,50.98
2024-01-08T06:39:00,atd,50.80
2024-01-08T06:40:00,atd,50.55
2024-01-08T06:41:00,atd,50.68
2024-01-08T06:42:00,atd,51.57
2024-01-08T06:43:00,atd,45.44
2024-01-08T06:44:00,atd,47.59
2024-01-08T06:45:00,atd,50.45
2024-01-08T06:46:00,atd,51.45
2024-01-08T06:47:00,atd,60.62
2024-01-08T06:48:00,atd,45.26
2024-01-08T06:49:00,atd,44.52
2024-01-08T06:50:00,atd,47.45
2024-01-08T06:51:00,atd,53.33
2024-01-08T06:52:00,atd,45.95
2024-01-08T06:53:00,atd,48.83
2024-01-08T06:54:00,atd,48.70
2024-01-08T06:55:00,atd,42.05
2024-01-08T06:56:00,atd,44.64
2024-01-08T06:57:00,atd,44.02
2024-01-08T06:58:00,atd,46.16
2024-01-08T06:59:00,atd,41.38
2024-01-08T07:00:00,atd,45.40
2024-01-08T07:01:00,atd,39.89
2024-01-08T07:02:00,atd,48.67
2024-01-08T07:03:00,atd,49.57
2024-01-08T07:04:00,atd,56.78
2024-01-08T07:05:00,atd,44.98
2024-01-08T07:06:00,atd,38.95
2024-01-08T07:07:00,atd,38.63
2024-01-08T07:08:00,atd,41.10
2024-01-08T07:09:00,atd,36.05
2024-01-08T07:10:00,atd,39.15
2024-01-08T07:11:00,atd,37.34
2024-01-08T07:12:00,atd,33.93
2024-01-08T07:13:00,atd,37.12
2024-01-08T07:14:00,atd,42.81
2024-01-08T07:15:00,atd,39.60
2024-01-08T07:16:00,atd,39.63
2024-01-08T07:17:00,atd,47.49
2024-01-08T07:18:00,atd,44.05
2024-01-08T07:19:00,atd,40.11
2024-01-08T07:20:00,atd,42.48
2024-01-08T07:21:00,atd,51.67
2024-01-08T07:22:00,atd,35.22
2024-01-08T07:23:00,atd,46.91
2024-01-08T07:24:00,atd,45.94
2024-01-08T07:25:00,atd,46.30
2024-01-08T07:26:00,atd,49.18
2024-01-08T07:27:00,atd,32.30
2024-01-08T07:28:00,atd,33.66
2024-01-08T07:29:00,atd,40.46
2024-01-08T07:30:00,atd,37.75
2024-01-08T07:31:00,atd,40.22
2024-01-08T07:32:00,atd,38.44
2024-01-08T07:33:00,atd,36.52
2024-01-08T07:34:00,atd,36.15
2024-01-08T07:35:00,atd,39.23
2024-01-08T07:36:00,atd,39.62
2024-01-08T07:37:00,atd,52.23
2024-01-08T07:38:00,atd,47.10
2024-01-08T07:39:00,atd,41.97
2024-01-08T07:40:00,atd,36.95
2024-01-08T07:41:00,atd,37.92
2024-01-08T07:42:00,atd,39.39
2024-01-08T07:43:00,atd,36.41
2024-01-08T07:44:00,atd,33.99
2024-01-08T07:45:00,atd,33.72
2024-01-08T07:46:00,atd,32.03
2024-01-08T07:47:00,atd,36.15
2024-01-08T07:48:00,atd,37.99
2024-01-08T07:49:00,atd,41.35
2024-01-08T07:50:00,atd,35.13
2024-01-08T07:51:00,atd,39.84
2024-01-08T07:52:00,atd,38.34
2024-01-08T07:53:00,atd,38.77
2024-01-08T07:54:00,atd,37.08
2024-01-08T07:55:00,atd,47.51
2024-01-08T07:56:00,atd,38.34
2024-01-08T07:57:00,atd,37.48
2024-01-08T07:58:00,atd,43.21
2024-01-08T07:59:00,atd,41.77
2024-01-08T08:00:00,atd,41.47
2024-01-08T08:01:00,atd,34.44
2024-01-08T08:02:00,atd,38.69
2024-01-08T08:03:00,atd,37.94
2024-01-08T08:04:00,atd,38.04
2024-01-08T08:05:00,atd,41.76
2024-01-08T08:06:00,atd,37.77
2024-01-08T08:07:00,atd,34.60
2024-01-08T08:08:00,atd,39.83
2024-01-08T08:09:00,atd,39.77
2024-01-08T08:10:00,atd,38.50
2024-01-08T08:11:00,atd,37.42
2024-01-08T08:12:00,atd,50.65
2024-01-08T08:13:00,atd,39.47
2024-01-08T08:14:00,atd,40.36
2024-01-08T08:15:00,atd,40.73
2024-01-08T08:16:00,atd,38.04
2024-01-08T08:17:00,atd,43.33
2024-01-08T08:18:00,atd,40.34
2024-01-08T08:19:00,atd,43.89
2024-01-08T08:20:00,atd,46.17
2024-01-08T08:21:00,atd,40.42
2024-01-08T08:22:00,atd,35.14
2024-01-08T08:23:00,atd,38.40
2024-01-08T08:24:00,atd,39.93
2024-01-08T08:25:00,atd,54.75
2024-01-08T08:26:00,atd,41.29
2024-01-08T08:27:00,atd,35.04
2024-01-08T08:28:00,atd,37.32
2024-01-08T08:29:00,atd,47.96
2024-01-08T08:30:00,atd,37.52
2024-01-08T08:31:00,atd,43.85
2024-01-08T08:32:00,atd,38.99
2024-01-08T08:33:00,atd,37.16
2024-01-08T08:34:00,atd,33.42
2024-01-08T08:35:00,atd,38.77
2024-01-08T08:36:00,atd,40.14
2024-01-08T08:37:00,atd,39.18
2024-01-08T08:38:00,atd,43.14
2024-01-08T08:39:00,atd,56.73
2024-01-08T08:40:00,atd,40.19
2024-01-08T08:41:00,atd,40.92
2024-01-08T08:42:00,atd,42.94
2024-01-08T08:43:00,atd,57.53
2024-01-08T08:44:00,atd,39.32
2024-01-08T08:45:00,atd,44.42
2024-01-08T08:46:00,atd,41.66
2024-01-08T08:47:00,atd,46.91
2024-01-08T08:48:00,atd,40.81
2024-01-08T08:49:00,atd,40.42
2024-01-08T08:50:00,atd,47.90
2024-01-08T08:51:00,atd,41.43
2024-01-08T08:52:00,atd,45.93
2024-01-08T08:53:00,atd,49.73
2024-01-08T08:54:00,atd,50.20
2024-01-08T08:55:00,atd,48.86
2024-01-08T08:56:00,atd,51.51
2024-01-08T08:57:00,atd,46.86
2024-01-08T08:58:00,atd,67.79
2024-01-08T08:59:00,atd,52.82
2024-01-08T09:00:00,atd,51.51
2024-01-08T09:01:00,atd,62.80
2024-01-08T09:02:00,atd,77.48
2024-01-08T09:03:00,atd,57.07
2024-01-08T09:04:00,atd,54.80
2024-01-08T09:05:00,atd,62.44
2024-01-08T09:06:00,atd,67.75
2024-01-08T09:07:00,atd,70.98
2024-01-08T09:08:00,atd,59.88
2024-01-08T09:09:00,atd,58.57
2024-01-08T09:10:00,atd,53.54
2024-01-08T09:11:00,atd,55.71
2024-01-08T09:12:00,atd,52.71
2024-01-08T09:13:00,atd,51.60
2024-01-08T09:14:00,atd,72.79
2024-01-08T09:15:00,atd,56.20
2024-01-08T09:16:00,atd,59.69
2024-01-08T09:17:00,atd,63.76
2024-01-08T09:18:00,atd,71.12
2024-01-08T09:19:00,atd,76.49
2024-01-08T09:20:00,atd,55.91
2024-01-08T09:21:00,atd,58.00
2024-01-08T09:22:00,atd,61.11
2024-01-08T09:23:00,atd,74.30
2024-01-08T09:24:00,atd,62.29
2024-01-08T09:25:00,atd,63.87
2024-01-08T09:26:00,atd,59.68
2024-01-08T09:27:00,atd,67.27
2024-01-08T09:28:00,atd,65.23
2024-01-08T09:29:00,atd,65.43
2024-01-08T09:30:00,atd,63.73
2024-01-08T09:31:00,atd,62.67
2024-01-08T09:32:00,atd,59.37
2024-01-08T09:33:00,atd,67.17
2024-01-08T09:34:00,atd,52.95
2024-01-08T09:35:00,atd,69.79
2024-01-08T09:36:00,atd,55.84
2024-01-08T09:37:00,atd,51.05
2024-01-08T09:38:00,atd,57.09
2024-01-08T09:39:00,atd,53.05
2024-01-08T09:40:00,atd,54.39
2024-01-08T09:41:00,atd,58.19
2024-01-08T09:42:00,atd,63.17
2024-01-08T09:43:00,atd,65.62
2024-01-08T09:44:00,atd,64.17
2024-01-08T09:45:00,atd,61.83
2024-01-08T09:46:00,atd,51.08
2024-01-08T09:47:00,atd,53.67
2024-01-08T09:48:00,atd,61.92
2024-01-08T09:49:00,atd,73.14
2024-01-08T09:50:00,atd,65.20
2024-01-08T09:51:00,atd,74.95
2024-01-08T09:52:00,atd,62.57
2024-01-08T09:53:00,atd,67.51
2024-01-08T09:54:00,atd,68.35
2024-01-08T09:55:00,atd,77.46
2024-01-08T09:56:00,atd,79.18
2024-01-08T09:57:00,atd,66.54
2024-01-08T09:58:00,atd,52.68
2024-01-08T09:59:00,atd,58.49
2024-01-08T10:00:00,atd,55.91
2024-01-08T10:01:00,atd,58.25
2024-01-08T10:02:00,atd,72.10
2024-01-08T10:03:00,atd,71.11
2024-01-08T10:04:00,atd,72.15
2024-01-08T10:05:00,atd,59.43
2024-01-08T10:06:00,atd,62.42
2024-01-08T10:07:00,atd,61.56
2024-01-08T10:08:00,atd,63.86
2024-01-08T10:09:00,atd,73.94
2024-01-08T10:10:00,atd,66.81
2024-01-08T10:11:00,atd,67.08
2024-01-08T10:12:00,atd,62.09
2024-01-08T10:13:00,atd,60.44
2024-01-08T10:14:00,atd,79.65
2024-01-08T10:15:00,atd,71.11
2024-01-08T10:16:00,atd,86.42
2024-01-08T10:17:00,atd,73.92
2024-01-08T10:18:00,atd,71.62
2024-01-08T10:19:00,atd,60.59
2024-01-08T10:20:00,atd,74.69
2024-01-08T10:21:00,atd,79.03
2024-01-08T10:22:00,atd,61.77
2024-01-08T10:23:00,atd,58.06
2024-01-08T10:24:00,atd,62.31
2024-01-08T10:25:00,atd,71.11
2024-01-08T10:26:00,atd,78.91
2024-01-08T10:27:00,atd,67.85
2024-01-08T10:28:00,atd,61.91
2024-01-08T10:29:00,atd,65.66
2024-01-08T10:30:00,atd,65.94
2024-01-08T10:31:00,atd,67.14
2024-01-08T10:32:00,atd,66.08
2024-01-08T10:33:00,atd,65.57
2024-01-08T10:34:00,atd,60.71
2024-01-08T10:35:00,atd,72.10
2024-01-08T10:36:00,atd,79.25
2024-01-08T10:37:00,atd,72.99
2024-01-08T10:38:00,atd,65.89
2024-01-08T10:39:00,atd,63.11
2024-01-08T10:40:00,atd,60.33
2024-01-08T10:41:00,atd,64.74
2024-01-08T10:42:00,atd,66.72
2024-01-08T10:43:00,atd,60.83
2024-01-08T10:44:00,atd,61.97
2024-01-08T10:45:00,atd,56.96
2024-01-08T10:46:00,atd,60.56
2024-01-08T10:47:00,atd,79.99
2024-01-08T10:48:00,atd,58.17
2024-01-08T10:49:00,atd,58.48
2024-01-08T10:50:00,atd,60.34
2024-01-08T10:51:00,atd,61.49
2024-01-08T10:52:00,atd,65.17
2024-01-08T10:53:00,atd,63.54
2024-01-08T10:54:00,atd,67.32
2024-01-08T10:55:00,atd,77.13
2024-01-08T10:56:00,atd,67.10
2024-01-08T10:57:00,atd,62.06
2024-01-08T10:58:00,atd,81.70
2024-01-08T10:59:00,atd,70.64
2024-01-08T11:00:00,atd,64.75
2024-01-08T11:01:00,atd,72.85
2024-01-08T11:02:00,atd,65.29
2024-01-08T11:03:00,atd,67.60
2024-01-08T11:04:00,atd,87.00
2024-01-08T11:05:00,atd,69.47
2024-01-08T11:06:00,atd,73.09
2024-01-08T11:07:00,atd,75.52
2024-01-08T11:08:00,atd,69.33
2024-01-08T11:09:00,atd,82.64
2024-01-08T11:10:00,atd,58.38
2024-01-08T11:11:00,atd,70.69
2024-01-08T11:12:00,atd,87.56
2024-01-08T11:13:00,atd,62.14
2024-01-08T11:14:00,atd,79.58
2024-01-08T11:15:00,atd,58.17
2024-01-08T11:16:00,atd,71.83
2024-01-08T11:17:00,atd,75.32
2024-01-08T11:18:00,atd,73.73
2024-01-08T11:19:00,atd,70.23
2024-01-08T11:20:00,atd,70.04
2024-01-08T11:21:00,atd,64.34
2024-01-08T11:22:00,atd,70.64
2024-01-08T11:23:00,atd,64.94
2024-01-08T11:24:00,atd,64.96
2024-01-08T11:25:00,atd,59.21
2024-01-08T11:26:00,atd,76.19
2024-01-08T11:27:00,atd,73.12
2024-01-08T11:28:00,atd,72.79
2024-01-08T11:29:00,atd,81.14
2024-01-08T11:30:00,atd,74.15
2024-01-08T11:31:00,atd,66.80
2024-01-08T11:32:00,atd,71.29
2024-01-08T11:33:00,atd,77.25
2024-01-08T11:34:00,atd,74.39
2024-01-08T11:35:00,atd,71.10
2024-01-08T11:36:00,atd,74.20
2024-01-08T11:37:00,atd,80.68
2024-01-08T11:38:00,atd,70.93
