#datetime,building,power
2022-04-10T00:00:00,cen,13.21
2022-04-10T00:02:00,cen,19.20
2022-04-10T00:03:00,cen,16.80
2022-04-10T00:04:00,cen,15.60
2022-04-10T00:06:00,cen,30.00
2022-04-10T00:08:00,cen,19.20
2022-04-10T00:09:00,cen,6.00
2022-04-10T00:11:00,cen,14.41
2022-04-10T00:13:00,cen,13.20
2022-04-10T00:14:00,cen,7.20
2022-04-10T00:16:00,cen,12.00
2022-04-10T00:18:00,cen,13.20
2022-04-10T00:19:00,cen,6.01
2022-04-10T00:21:00,cen,13.20
2022-04-10T00:22:00,cen,7.20
2022-04-10T00:24:00,cen,13.20
2022-04-10T00:25:00,cen,7.20
2022-04-10T00:27:00,cen,12.00
2022-04-10T00:28:00,cen,6.00
2022-04-10T00:30:00,cen,12.00
2022-04-10T00:32:00,cen,13.20
2022-04-10T00:34:00,cen,12.00
2022-04-10T00:36:00,cen,12.00
2022-04-10T00:37:00,cen,6.00
2022-04-10T00:39:00,cen,12.00
2022-04-10T00:40:00,cen,6.00
2022-04-10T00:42:00,cen,13.20
2022-04-10T00:44:00,cen,15.60
2022-04-10T00:45:00,cen,7.20
2022-04-10T00:47:00,cen,13.21
2022-04-10T00:48:00,cen,7.20
2022-04-10T00:50:00,cen,13.20
2022-04-10T00:51:00,cen,6.00
2022-04-10T00:53:00,cen,13.20
2022-04-10T00:55:00,cen,13.20
2022-04-10T00:57:00,cen,13.21
2022-04-10T00:59:00,cen,13.20
2022-04-10T01:01:00,cen,12.00
2022-04-10T01:03:00,cen,15.60
2022-04-10T01:05:00,cen,13.21
2022-04-10T01:06:00,cen,6.00
2022-04-10T01:08:00,cen,12.00
2022-04-10T01:10:00,cen,12.00
2022-04-10T01:12:00,cen,14.40
2022-04-10T01:13:00,cen,6.00
2022-04-10T01:15:00,cen,14.40
2022-04-10T01:16:00,cen,6.00
2022-04-10T01:18:00,cen,12.00
2022-04-10T01:20:00,cen,13.21
2022-04-10T01:21:00,cen,6.00
2022-04-10T01:23:00,cen,14.40
2022-04-10T01:24:00,cen,7.20
2022-04-10T01:25:00,cen,7.20
2022-04-10T01:26:00,cen,6.00
2022-04-10T01:28:00,cen,12.00
2022-04-10T01:29:00,cen,7.20
2022-04-10T01:30:00,cen,4.80
2022-04-10T01:32:00,cen,12.00
2022-04-10T01:34:00,cen,13.21
2022-04-10T01:35:00,cen,6.00
2022-04-10T01:37:00,cen,12.00
2022-04-10T01:38:00,cen,6.01
2022-04-10T01:40:00,cen,12.00
2022-04-10T01:42:00,cen,10.80
2022-04-10T01:43:00,cen,7.21
2022-04-10T01:45:00,cen,14.40
2022-04-10T01:47:00,cen,12.00
2022-04-10T01:49:00,cen,13.20
2022-04-10T01:51:00,cen,12.00
2022-04-10T01:53:00,cen,12.00
2022-04-10T01:54:00,cen,6.00
2022-04-10T01:56:00,cen,12.00
2022-04-10T01:57:00,cen,6.00
2022-04-10T01:59:00,cen,13.20
2022-04-10T02:00:00,cen,4.80
2022-04-10T02:02:00,cen,13.21
2022-04-10T02:04:00,cen,14.40
2022-04-10T02:05:00,cen,6.00
2022-04-10T02:07:00,cen,13.20
2022-04-10T02:08:00,cen,6.00
2022-04-10T02:10:00,cen,10.80
2022-04-10T02:12:00,cen,12.00
2022-04-10T02:14:00,cen,13.21
2022-04-10T02:15:00,cen,6.00
2022-04-10T02:17:00,cen,13.20
2022-04-10T02:18:00,cen,6.00
2022-04-10T02:20:00,cen,13.20
2022-04-10T02:22:00,cen,13.21
2022-04-10T02:23:00,cen,6.00
2022-04-10T02:25:00,cen,12.00
2022-04-10T02:26:00,cen,7.20
2022-04-10T02:28:00,cen,12.00
2022-04-10T02:30:00,cen,12.00
2022-04-10T02:32:00,cen,13.20
2022-04-10T02:34:00,cen,12.00
2022-04-10T02:36:00,cen,13.20
2022-04-10T02:38:00,cen,13.20
2022-04-10T02:39:00,cen,7.20
2022-04-10T02:41:00,cen,14.40
2022-04-10T02:43:00,cen,13.21
2022-04-10T02:45:00,cen,13.20
2022-04-10T02:47:00,cen,14.40
2022-04-10T02:48:00,cen,7.20
2022-04-10T02:50:00,cen,13.20
2022-04-10T02:52:00,cen,13.20
2022-04-10T02:54:00,cen,13.21
2022-04-10T02:56:00,cen,12.00
2022-04-10T02:58:00,cen,14.40
2022-04-10T02:59:00,cen,6.00
2022-04-10T03:01:00,cen,12.00
2022-04-10T03:03:00,cen,28.80
2022-04-10T03:05:00,cen,28.80
2022-04-10T03:07:00,cen,22.80
2022-04-10T03:09:00,cen,13.20
2022-04-10T03:10:00,cen,6.01
2022-04-10T03:12:00,cen,12.00
2022-04-10T03:14:00,cen,13.20
2022-04-10T03:16:00,cen,12.00
2022-04-10T03:18:00,cen,13.20
2022-04-10T03:19:00,cen,7.20
2022-04-10T03:21:00,cen,14.40
2022-04-10T03:23:00,cen,12.00
2022-04-10T03:24:00,cen,6.01
2022-04-10T03:26:00,cen,14.40
2022-04-10T03:27:00,cen,6.00
2022-04-10T03:29:00,cen,14.40
2022-04-10T03:31:00,cen,12.00
2022-04-10T03:33:00,cen,12.00
2022-04-10T03:34:00,cen,7.20
2022-04-10T03:36:00,cen,13.20
2022-04-10T03:38:00,cen,12.00
2022-04-10T03:40:00,cen,15.60
2022-04-10T03:42:00,cen,12.00
2022-04-10T03:44:00,cen,13.20
2022-04-10T03:45:00,cen,6.00
2022-04-10T03:47:00,cen,12.00
2022-04-10T03:48:00,cen,6.00
2022-04-10T03:50:00,cen,12.00
2022-04-10T03:52:00,cen,13.20
2022-04-10T03:54:00,cen,13.21
2022-04-10T03:56:00,cen,12.00
2022-04-10T03:57:00,cen,6.00
2022-04-10T03:59:00,cen,12.00
2022-04-10T04:01:00,cen,14.40
2022-04-10T04:03:00,cen,14.40
2022-04-10T04:05:00,cen,13.20
2022-04-10T04:07:00,cen,12.00
2022-04-10T04:09:00,cen,13.21
2022-04-10T04:10:00,cen,6.00
2022-04-10T04:12:00,cen,14.40
2022-04-10T04:13:00,cen,6.00
2022-04-10T04:15:00,cen,12.00
2022-04-10T04:17:00,cen,13.20
2022-04-10T04:18:00,cen,7.20
2022-04-10T04:20:00,cen,13.20
2022-04-10T04:21:00,cen,6.00
2022-04-10T04:23:00,cen,16.80
2022-04-10T04:25:00,cen,14.40
2022-04-10T04:27:00,cen,14.40
2022-04-10T04:29:00,cen,13.20
2022-04-10T04:31:00,cen,14.40
2022-04-10T04:32:00,cen,4.80
2022-04-10T04:34:00,cen,14.40
2022-04-10T04:36:00,cen,12.00
2022-04-10T04:38:00,cen,12.00
2022-04-10T04:40:00,cen,13.20
2022-04-10T04:41:00,cen,6.00
2022-04-10T04:43:00,cen,14.40
2022-04-10T04:44:00,cen,6.00
2022-04-10T04:46:00,cen,14.41
2022-04-10T04:47:00,cen,6.00
2022-04-10T04:49:00,cen,13.20
2022-04-10T04:50:00,cen,6.00
2022-04-10T04:51:00,cen,6.00
2022-04-10T04:53:00,cen,13.21
2022-04-10T04:54:00,cen,7.20
2022-04-10T04:56:00,cen,13.20
2022-04-10T04:58:00,cen,13.20
2022-04-10T05:00:00,cen,13.20
2022-04-10T05:02:00,cen,12.00
2022-04-10T05:04:00,cen,14.40
2022-04-10T05:05:00,cen,8.40
2022-04-10T05:07:00,cen,13.20
2022-04-10T05:09:00,cen,13.20
2022-04-10T05:11:00,cen,12.00
2022-04-10T05:12:00,cen,7.20
2022-04-10T05:14:00,cen,13.20
2022-04-10T05:16:00,cen,13.20
2022-04-10T05:18:00,cen,13.20
2022-04-10T05:19:00,cen,6.01
2022-04-10T05:21:00,cen,12.00
2022-04-10T05:23:00,cen,13.20
2022-04-10T05:24:00,cen,8.40
2022-04-10T05:26:00,cen,14.40
2022-04-10T05:28:00,cen,12.00
2022-04-10T05:29:00,cen,6.00
2022-04-10T05:31:00,cen,12.00
2022-04-10T05:33:00,cen,12.00
2022-04-10T05:34:00,cen,7.20
2022-04-10T05:36:00,cen,13.20
2022-04-10T05:38:00,cen,10.80
2022-04-10T05:40:00,cen,13.21
2022-04-10T05:42:00,cen,12.00
2022-04-10T05:43:00,cen,6.00
2022-04-10T05:45:00,cen,13.20
2022-04-10T05:46:00,cen,8.40
2022-04-10T05:48:00,cen,14.40
2022-04-10T05:49:00,cen,6.01
2022-04-10T05:51:00,cen,12.00
2022-04-10T05:53:00,cen,13.20
2022-04-10T05:55:00,cen,13.21
2022-04-10T05:56:00,cen,7.20
2022-04-10T05:58:00,cen,12.00
2022-04-10T06:00:00,cen,13.20
2022-04-10T06:02:00,cen,28.80
2022-04-10T06:04:00,cen,30.00
2022-04-10T06:06:00,cen,24.00
2022-04-10T06:07:00,cen,8.40
2022-04-10T06:09:00,cen,13.20
2022-04-10T06:11:00,cen,12.00
2022-04-10T06:13:00,cen,12.00
2022-04-10T06:15:00,cen,12.00
2022-04-10T06:16:00,cen,7.21
2022-04-10T06:18:00,cen,12.00
2022-04-10T06:20:00,cen,12.00
2022-04-10T06:21:00,cen,6.01
2022-04-10T06:23:00,cen,10.80
2022-04-10T06:25:00,cen,13.20
2022-04-10T06:27:00,cen,14.40
2022-04-10T06:28:00,cen,7.20
2022-04-10T06:29:00,cen,6.01
2022-04-10T06:31:00,cen,12.00
2022-04-10T06:32:00,cen,6.00
2022-04-10T06:34:00,cen,13.20
2022-04-10T06:35:00,cen,6.01
2022-04-10T06:37:00,cen,13.20
2022-04-10T06:39:00,cen,13.20
2022-04-10T06:40:00,cen,4.80
2022-04-10T06:42:00,cen,12.00
2022-04-10T06:43:00,cen,7.20
2022-04-10T06:45:00,cen,13.20
2022-04-10T06:47:00,cen,13.20
2022-04-10T06:49:00,cen,13.21
2022-04-10T06:51:00,cen,10.80
2022-04-10T06:52:00,cen,6.00
2022-04-10T06:53:00,cen,6.01
2022-04-10T06:55:00,cen,12.00
2022-04-10T06:56:00,cen,7.20
2022-04-10T06:58:00,cen,13.20
2022-04-10T07:00:00,cen,13.21
2022-04-10T07:01:00,cen,6.00
2022-04-10T07:03:00,cen,12.00
2022-04-10T07:05:00,cen,14.40
2022-04-10T07:07:00,cen,13.20
2022-04-10T07:08:00,cen,7.21
2022-04-10T07:10:00,cen,14.40
2022-04-10T07:11:00,cen,6.00
2022-04-10T07:12:00,cen,6.00
2022-04-10T07:13:00,cen,7.20
2022-04-10T07:15:00,cen,13.20
2022-04-10T07:16:00,cen,6.00
2022-04-10T07:18:00,cen,13.21
2022-04-10T07:20:00,cen,13.20
2022-04-10T07:22:00,cen,13.20
2022-04-10T07:23:00,cen,7.20
2022-04-10T07:25:00,cen,14.40
2022-04-10T07:26:00,cen,7.20
2022-04-10T07:27:00,cen,7.20
2022-04-10T07:29:00,cen,13.21
2022-04-10T07:31:00,cen,13.20
2022-04-10T07:32:00,cen,6.00
2022-04-10T07:34:00,cen,13.20
2022-04-10T07:35:00,cen,7.20
2022-04-10T07:37:00,cen,12.00
2022-04-10T07:39:00,cen,13.20
2022-04-10T07:40:00,cen,6.00
2022-04-10T07:41:00,cen,7.20
2022-04-10T07:43:00,cen,12.00
2022-04-10T07:45:00,cen,15.60
2022-04-10T07:47:00,cen,14.40
2022-04-10T07:49:00,cen,13.20
2022-04-10T07:50:00,cen,6.00
2022-04-10T07:52:00,cen,14.40
2022-04-10T07:53:00,cen,7.20
2022-04-10T07:54:00,cen,6.00
2022-04-10T07:56:00,cen,13.21
2022-04-10T07:58:00,cen,13.20
2022-04-10T08:00:00,cen,12.00
2022-04-10T08:02:00,cen,12.00
2022-04-10T08:04:00,cen,14.40
2022-04-10T08:06:00,cen,15.60
2022-04-10T08:08:00,cen,13.20
2022-04-10T08:09:00,cen,6.00
2022-04-10T08:11:00,cen,12.00
2022-04-10T08:13:00,cen,13.20
2022-04-10T08:15:00,cen,13.20
2022-04-10T08:16:00,cen,7.20
2022-04-10T08:18:00,cen,12.00
2022-04-10T08:19:00,cen,6.01
2022-04-10T08:21:00,cen,13.20
2022-04-10T08:23:00,cen,12.00
2022-04-10T08:25:00,cen,15.60
2022-04-10T08:27:00,cen,12.00
2022-04-10T08:29:00,cen,13.20
2022-04-10T08:31:00,cen,12.00
2022-04-10T08:32:00,cen,7.20
2022-04-10T08:33:00,cen,6.00
2022-04-10T08:34:00,cen,6.01
2022-04-10T08:36:00,cen,13.20
2022-04-10T08:37:00,cen,7.20
2022-04-10T08:39:00,cen,10.80
2022-04-10T08:41:00,cen,12.00
2022-04-10T08:43:00,cen,13.20
2022-04-10T08:44:00,cen,7.20
2022-04-10T08:46:00,cen,13.20
2022-04-10T08:47:00,cen,7.20
2022-04-10T08:48:00,cen,6.01
2022-04-10T08:49:00,cen,6.00
2022-04-10T08:51:00,cen,12.00
2022-04-10T08:53:00,cen,13.21
2022-04-10T08:55:00,cen,13.20
2022-04-10T08:56:00,cen,7.20
2022-04-10T08:58:00,cen,12.00
2022-04-10T09:00:00,cen,16.80
2022-04-10T09:02:00,cen,30.00
2022-04-10T09:03:00,cen,15.60
2022-04-10T09:05:00,cen,28.80
2022-04-10T09:07:00,cen,13.20
2022-04-10T09:08:00,cen,6.00
2022-04-10T09:10:00,cen,13.21
2022-04-10T09:12:00,cen,13.20
2022-04-10T09:13:00,cen,7.20
2022-04-10T09:15:00,cen,13.20
2022-04-10T09:16:00,cen,7.20
2022-04-10T09:18:00,cen,13.21
2022-04-10T09:19:00,cen,7.20
2022-04-10T09:20:00,cen,7.20
2022-04-10T09:22:00,cen,12.00
2022-04-10T09:23:00,cen,6.00
2022-04-10T09:25:00,cen,13.20
2022-04-10T09:27:00,cen,14.41
2022-04-10T09:29:00,cen,14.40
2022-04-10T09:31:00,cen,12.00
2022-04-10T09:32:00,cen,7.20
2022-04-10T09:34:00,cen,12.00
2022-04-10T09:36:00,cen,12.00
2022-04-10T09:38:00,cen,12.00
2022-04-10T09:39:00,cen,7.20
2022-04-10T09:40:00,cen,6.00
2022-04-10T09:42:00,cen,12.00
2022-04-10T09:43:00,cen,7.20
2022-04-10T09:45:00,cen,13.20
2022-04-10T09:47:00,cen,14.40
2022-04-10T09:48:00,cen,6.00
2022-04-10T09:50:00,cen,13.21
2022-04-10T09:51:00,cen,6.00
2022-04-10T09:53:00,cen,12.00
2022-04-10T09:55:00,cen,12.00
2022-04-10T09:56:00,cen,7.20
2022-04-10T09:58:00,cen,12.00
2022-04-10T10:00:00,cen,13.20
2022-04-10T10:01:00,cen,6.01
2022-04-10T10:03:00,cen,13.20
2022-04-10T10:04:00,cen,6.00
2022-04-10T10:06:00,cen,15.60
2022-04-10T10:08:00,cen,14.40
2022-04-10T10:10:00,cen,14.40
2022-04-10T10:11:00,cen,7.20
2022-04-10T10:13:00,cen,13.20
2022-04-10T10:15:00,cen,13.21
2022-04-10T10:17:00,cen,13.20
2022-04-10T10:19:00,cen,13.20
2022-04-10T10:21:00,cen,13.20
2022-04-10T10:22:00,cen,7.20
2022-04-10T10:23:00,cen,6.01
2022-04-10T10:25:00,cen,14.40
2022-04-10T10:26:00,cen,7.20
2022-04-10T10:28:00,cen,15.60
2022-04-10T10:30:00,cen,14.40
2022-04-10T10:31:00,cen,7.20
2022-04-10T10:32:00,cen,6.00
2022-04-10T10:33:00,cen,7.20
2022-04-10T10:35:00,cen,13.20
2022-04-10T10:36:00,cen,6.00
2022-04-10T10:38:00,cen,13.21
2022-04-10T10:40:00,cen,14.40
2022-04-10T10:41:00,cen,7.20
2022-04-10T10:42:00,cen,6.00
2022-04-10T10:44:00,cen,13.20
2022-04-10T10:46:00,cen,14.40
2022-04-10T10:47:00,cen,6.00
2022-04-10T10:48:00,cen,7.21
2022-04-10T10:50:00,cen,15.59
2022-04-10T10:52:00,cen,14.41
2022-04-10T10:54:00,cen,14.40
2022-04-10T10:56:00,cen,13.20
2022-04-10T10:57:00,cen,7.20
2022-04-10T10:59:00,cen,13.20
2022-04-10T11:00:00,cen,7.20
2022-04-10T11:01:00,cen,7.20
2022-04-10T11:03:00,cen,14.40
2022-04-10T11:05:00,cen,13.21
2022-04-10T11:07:00,cen,13.20
2022-04-10T11:08:00,cen,6.00
2022-04-10T11:10:00,cen,13.20
2022-04-10T11:12:00,cen,14.40
2022-04-10T11:14:00,cen,13.21
2022-04-10T11:15:00,cen,6.00
2022-04-10T11:17:00,cen,13.20
2022-04-10T11:19:00,cen,12.00
2022-04-10T11:21:00,cen,12.00
2022-04-10T11:23:00,cen,13.20
2022-04-10T11:25:00,cen,12.00
2022-04-10T11:26:00,cen,6.01
2022-04-10T11:28:00,cen,12.00
2022-04-10T11:30:00,cen,12.00
2022-04-10T11:32:00,cen,14.40
2022-04-10T11:34:00,cen,13.21
2022-04-10T11:36:00,cen,13.20
2022-04-10T11:38:00,cen,12.00
2022-04-10T11:40:00,cen,12.00
2022-04-10T11:41:00,cen,4.80
2022-04-10T11:42:00,cen,7.20
2022-04-10T11:44:00,cen,12.00
2022-04-10T11:45:00,cen,7.20
2022-04-10T11:46:00,cen,6.00
2022-04-10T11:48:00,cen,12.00
2022-04-10T11:50:00,cen,13.20
2022-04-10T11:52:00,cen,12.00
2022-04-10T11:53:00,cen,7.20
2022-04-10T11:55:00,cen,15.60
2022-04-10T11:57:00,cen,12.00
2022-04-10T11:59:00,cen,12.00
2022-04-10T12:00:00,cen,6.00
2022-04-10T12:01:00,cen,6.00
2022-04-10T12:03:00,cen,16.80
2022-04-10T12:05:00,cen,28.80
2022-04-10T12:07:00,cen,30.00
2022-04-10T12:08:00,cen,12.00
2022-04-10T12:10:00,cen,13.21
2022-04-10T12:12:00,cen,12.00
2022-04-10T12:14:00,cen,12.00
2022-04-10T12:16:00,cen,14.40
2022-04-10T12:17:00,cen,7.20
2022-04-10T12:19:00,cen,13.21
2022-04-10T12:21:00,cen,12.00
2022-04-10T12:23:00,cen,12.00
2022-04-10T12:25:00,cen,13.20
2022-04-10T12:26:00,cen,6.00
2022-04-10T12:28:00,cen,14.40
2022-04-10T12:30:00,cen,13.20
2022-04-10T12:32:00,cen,12.00
2022-04-10T12:34:00,cen,13.20
2022-04-10T12:35:00,cen,6.00
2022-04-10T12:36:00,cen,6.00
2022-04-10T12:38:00,cen,14.40
2022-04-10T12:40:00,cen,13.21
2022-04-10T12:42:00,cen,12.00
2022-04-10T12:44:00,cen,12.00
2022-04-10T12:46:00,cen,12.00
2022-04-10T12:48:00,cen,12.00
2022-04-10T12:50:00,cen,12.00
2022-04-10T12:52:00,cen,12.00
2022-04-10T12:53:00,cen,4.80
2022-04-10T12:55:00,cen,13.21
2022-04-10T12:56:00,cen,6.00
2022-04-10T12:58:00,cen,13.20
2022-04-10T12:59:00,cen,7.20
2022-04-10T13:00:00,cen,7.20
2022-04-10T13:02:00,cen,12.00
2022-04-10T13:04:00,cen,13.20
2022-04-10T13:06:00,cen,12.00
2022-04-10T13:07:00,cen,6.00
2022-04-10T13:09:00,cen,13.21
2022-04-10T13:11:00,cen,13.20
2022-04-10T13:13:00,cen,13.20
2022-04-10T13:15:00,cen,12.00
2022-04-10T13:16:00,cen,6.00
2022-04-10T13:17:00,cen,7.20
2022-04-10T13:18:00,cen,7.20
2022-04-10T13:20:00,cen,13.20
2022-04-10T13:21:00,cen,6.00
2022-04-10T13:23:00,cen,13.20
2022-04-10T13:25:00,cen,12.00
2022-04-10T13:26:00,cen,6.00
2022-04-10T13:27:00,cen,6.00
2022-04-10T13:29:00,cen,13.21
2022-04-10T13:30:00,cen,7.20
2022-04-10T13:32:00,cen,13.20
2022-04-10T13:33:00,cen,7.20
2022-04-10T13:35:00,cen,13.20
2022-04-10T13:37:00,cen,12.00
2022-04-10T13:38:00,cen,7.21
2022-04-10T13:40:00,cen,14.40
2022-04-10T13:41:00,cen,6.00
2022-04-10T13:43:00,cen,13.20
2022-04-10T13:45:00,cen,12.00
2022-04-10T13:47:00,cen,12.00
2022-04-10T13:48:00,cen,6.00
2022-04-10T13:50:00,cen,12.00
2022-04-10T13:51:00,cen,7.20
2022-04-10T13:53:00,cen,13.21
2022-04-10T13:55:00,cen,14.40
2022-04-10T13:56:00,cen,6.00
2022-04-10T13:57:00,cen,6.00
2022-04-10T13:58:00,cen,7.20
2022-04-10T14:00:00,cen,14.40
2022-04-10T14:01:00,cen,7.20
2022-04-10T14:03:00,cen,13.21
2022-04-10T14:05:00,cen,12.00
2022-04-10T14:07:00,cen,13.20
2022-04-10T14:08:00,cen,6.00
2022-04-10T14:10:00,cen,13.21
2022-04-10T14:12:00,cen,12.00
2022-04-10T14:13:00,cen,6.00
2022-04-10T14:15:00,cen,13.21
2022-04-10T14:16:00,cen,6.00
2022-04-10T14:18:00,cen,12.00
2022-04-10T14:20:00,cen,14.40
2022-04-10T14:21:00,cen,7.20
2022-04-10T14:23:00,cen,13.20
2022-04-10T14:25:00,cen,13.21
2022-04-10T14:26:00,cen,6.00
2022-04-10T14:28:00,cen,12.00
2022-04-10T14:29:00,cen,6.01
2022-04-10T14:30:00,cen,7.20
2022-04-10T14:31:00,cen,4.80
2022-04-10T14:33:00,cen,12.00
2022-04-10T14:35:00,cen,14.40
2022-04-10T14:37:00,cen,14.40
2022-04-10T14:38:00,cen,7.21
2022-04-10T14:40:00,cen,13.20
2022-04-10T14:42:00,cen,14.40
2022-04-10T14:43:00,cen,8.40
2022-04-10T14:45:00,cen,13.20
2022-04-10T14:47:00,cen,13.20
2022-04-10T14:48:00,cen,4.80
2022-04-10T14:50:00,cen,13.20
2022-04-10T14:52:00,cen,12.00
2022-04-10T14:53:00,cen,7.20
2022-04-10T14:55:00,cen,12.00
2022-04-10T14:56:00,cen,6.00
2022-04-10T14:58:00,cen,13.20
2022-04-10T15:00:00,cen,12.00
2022-04-10T15:02:00,cen,13.21
2022-04-10T15:03:00,cen,6.00
2022-04-10T15:05:00,cen,13.20
2022-04-10T15:06:00,cen,7.20
2022-04-10T15:08:00,cen,21.60
2022-04-10T15:10:00,cen,28.80
2022-04-10T15:12:00,cen,28.81
2022-04-10T15:13:00,cen,7.20
2022-04-10T15:15:00,cen,12.00
2022-04-10T15:16:00,cen,6.00
2022-04-10T15:17:00,cen,6.00
2022-04-10T15:18:00,cen,7.21
2022-04-10T15:19:00,cen,6.00
2022-04-10T15:21:00,cen,13.20
2022-04-10T15:23:00,cen,14.40
2022-04-10T15:25:00,cen,13.20
2022-04-10T15:27:00,cen,12.00
2022-04-10T15:28:00,cen,7.20
2022-04-10T15:30:00,cen,13.20
2022-04-10T15:32:00,cen,12.00
2022-04-10T15:34:00,cen,12.00
2022-04-10T15:36:00,cen,13.20
2022-04-10T15:38:00,cen,13.20
2022-04-10T15:40:00,cen,13.20
2022-04-10T15:42:00,cen,13.21
2022-04-10T15:43:00,cen,6.00
2022-04-10T15:45:00,cen,15.60
2022-04-10T15:46:00,cen,8.40
2022-04-10T15:48:00,cen,13.20
2022-04-10T15:49:00,cen,8.40
2022-04-10T15:51:00,cen,13.20
2022-04-10T15:53:00,cen,12.00
2022-04-10T15:54:00,cen,7.21
2022-04-10T15:56:00,cen,12.00
2022-04-10T15:58:00,cen,12.00
2022-04-10T15:59:00,cen,7.20
2022-04-10T16:01:00,cen,13.21
2022-04-10T16:03:00,cen,12.00
2022-04-10T16:05:00,cen,14.40
2022-04-10T16:07:00,cen,13.20
2022-04-10T16:09:00,cen,14.40
2022-04-10T16:11:00,cen,13.21
2022-04-10T16:13:00,cen,12.00
2022-04-10T16:15:00,cen,14.40
2022-04-10T16:16:00,cen,6.00
2022-04-10T16:18:00,cen,12.00
2022-04-10T16:20:00,cen,13.20
2022-04-10T16:22:00,cen,12.00
2022-04-10T16:24:00,cen,12.00
2022-04-10T16:25:00,cen,4.80
2022-04-10T16:27:00,cen,12.00
2022-04-10T16:28:00,cen,7.20
2022-04-10T16:30:00,cen,12.00
2022-04-10T16:31:00,cen,6.00
2022-04-10T16:32:00,cen,6.00
2022-04-10T16:34:00,cen,13.21
2022-04-10T16:35:00,cen,7.20
2022-04-10T16:37:00,cen,13.20
2022-04-10T16:39:00,cen,12.00
2022-04-10T16:40:00,cen,6.00
2022-04-10T16:42:00,cen,12.00
2022-04-10T16:44:00,cen,13.20
2022-04-10T16:46:00,cen,12.00
2022-04-10T16:47:00,cen,6.00
2022-04-10T16:48:00,cen,6.00
2022-04-10T16:50:00,cen,13.20
2022-04-10T16:52:00,cen,13.20
2022-04-10T16:54:00,cen,14.40
2022-04-10T16:55:00,cen,7.21
2022-04-10T16:57:00,cen,14.40
2022-04-10T16:58:00,cen,6.00
2022-04-10T16:59:00,cen,7.20
2022-04-10T17:01:00,cen,13.20
2022-04-10T17:02:00,cen,7.20
2022-04-10T17:03:00,cen,6.00
2022-04-10T17:05:00,cen,13.21
2022-04-10T17:06:00,cen,6.00
2022-04-10T17:08:00,cen,12.00
2022-04-10T17:09:00,cen,7.20
2022-04-10T17:11:00,cen,12.00
2022-04-10T17:13:00,cen,14.40
2022-04-10T17:15:00,cen,14.40
2022-04-10T17:17:00,cen,14.40
2022-04-10T17:19:00,cen,14.40
2022-04-10T17:21:00,cen,13.20
2022-04-10T17:22:00,cen,7.20
2022-04-10T17:24:00,cen,14.40
2022-04-10T17:26:00,cen,12.00
2022-04-10T17:28:00,cen,13.20
2022-04-10T17:30:00,cen,10.80
2022-04-10T17:32:00,cen,13.21
2022-04-10T17:33:00,cen,6.00
2022-04-10T17:34:00,cen,6.00
2022-04-10T17:36:00,cen,14.40
2022-04-10T17:38:00,cen,14.40
2022-04-10T17:39:00,cen,6.00
2022-04-10T17:41:00,cen,12.00
2022-04-10T17:42:00,cen,6.00
2022-04-10T17:43:00,cen,7.20
2022-04-10T17:45:00,cen,12.00
2022-04-10T17:47:00,cen,12.00
2022-04-10T17:48:00,cen,6.00
2022-04-10T17:50:00,cen,12.00
2022-04-10T17:52:00,cen,12.00
2022-04-10T17:53:00,cen,6.00
2022-04-10T17:55:00,cen,13.20
2022-04-10T17:56:00,cen,6.01
2022-04-10T17:57:00,cen,7.20
2022-04-10T17:59:00,cen,13.20
2022-04-10T18:00:00,cen,4.80
2022-04-10T18:02:00,cen,12.00
2022-04-10T18:03:00,cen,4.80
2022-04-10T18:05:00,cen,13.20
2022-04-10T18:07:00,cen,12.00
2022-04-10T18:08:00,cen,6.00
2022-04-10T18:09:00,cen,6.00
2022-04-10T18:11:00,cen,12.00
2022-04-10T18:13:00,cen,21.61
2022-04-10T18:15:00,cen,30.00
2022-04-10T18:16:00,cen,14.40
2022-04-10T18:18:00,cen,22.80
2022-04-10T18:20:00,cen,13.20
2022-04-10T18:21:00,cen,6.00
2022-04-10T18:22:00,cen,6.00
2022-04-10T18:24:00,cen,10.80
2022-04-10T18:26:00,cen,13.20
2022-04-10T18:27:00,cen,7.20
2022-04-10T18:29:00,cen,12.00
2022-04-10T18:30:00,cen,6.01
2022-04-10T18:32:00,cen,13.20
2022-04-10T18:33:00,cen,6.00
2022-04-10T18:35:00,cen,12.00
2022-04-10T18:36:00,cen,7.21
2022-04-10T18:38:00,cen,13.20
2022-04-10T18:39:00,cen,6.00
2022-04-10T18:40:00,cen,7.20
2022-04-10T18:42:00,cen,12.00
2022-04-10T18:44:00,cen,13.21
2022-04-10T18:45:00,cen,6.00
2022-04-10T18:47:00,cen,13.20
2022-04-10T18:48:00,cen,6.00
2022-04-10T18:50:00,cen,15.60
2022-04-10T18:51:00,cen,7.20
2022-04-10T18:52:00,cen,6.00
2022-04-10T18:54:00,cen,13.21
2022-04-10T18:56:00,cen,14.40
2022-04-10T18:57:00,cen,7.20
2022-04-10T18:59:00,cen,13.20
2022-04-10T19:01:00,cen,14.40
2022-04-10T19:02:00,cen,4.80
2022-04-10T19:03:00,cen,7.21
2022-04-10T19:05:00,cen,12.00
2022-04-10T19:07:00,cen,10.80
2022-04-10T19:08:00,cen,7.21
2022-04-10T19:10:00,cen,12.00
