#datetime,building,power
2022-06-13T00:00:00,emw,6.00
2022-06-13T00:05:00,emw,6.00
2022-06-13T00:09:00,emw,6.00
2022-06-13T00:12:00,emw,6.00
2022-06-13T00:14:00,emw,6.00
2022-06-13T00:16:00,emw,12.00
2022-06-13T00:18:00,emw,6.00
2022-06-13T00:20:00,emw,12.00
2022-06-13T00:25:00,emw,6.00
2022-06-13T00:28:00,emw,6.00
2022-06-13T00:32:00,emw,6.00
2022-06-13T00:35:00,emw,6.00
2022-06-13T00:39:00,emw,12.00
2022-06-13T00:42:00,emw,12.00
2022-06-13T00:44:00,emw,12.00
2022-06-13T00:47:00,emw,6.00
2022-06-13T00:52:00,emw,6.00
2022-06-13T00:56:00,emw,6.00
2022-06-13T00:57:00,emw,6.00
2022-06-13T01:00:00,emw,6.00
2022-06-13T01:02:00,emw,6.00
2022-06-13T01:07:00,emw,6.00
2022-06-13T01:10:00,emw,6.00
2022-06-13T01:15:00,emw,6.00
2022-06-13T01:19:00,emw,6.00
2022-06-13T01:22:00,emw,6.00
2022-06-13T01:27:00,emw,6.00
2022-06-13T01:31:00,emw,6.00
2022-06-13T01:32:00,emw,6.00
2022-06-13T01:37:00,emw,6.00
2022-06-13T01:39:00,emw,6.00
2022-06-13T01:41:00,emw,12.00
2022-06-13T01:42:00,emw,12.00
2022-06-13T01:47:00,emw,6.00
2022-06-13T01:51:00,emw,6.00
2022-06-13T01:55:00,emw,6.00
2022-06-13T01:58:00,emw,6.00
2022-06-13T02:02:00,emw,6.00
2022-06-13T02:06:00,emw,6.00
2022-06-13T02:09:00,emw,6.00
2022-06-13T02:13:00,emw,6.00
2022-06-13T02:17:00,emw,6.00
2022-06-13T02:21:00,emw,6.00
2022-06-13T02:25:00,emw,6.00
2022-06-13T02:30:00,emw,6.00
2022-06-13T02:33:00,emw,6.00
2022-06-13T02:36:00,emw,6.00
2022-06-13T02:40:00,emw,6.00
2022-06-13T02:43:00,emw,6.00
2022-06-13T02:47:00,emw,6.00
2022-06-13T02:53:00,emw,6.00
2022-06-13T02:57:00,emw,6.00
2022-06-13T03:00:00,emw,6.00
2022-06-13T03:01:00,emw,6.00
2022-06-13T03:04:00,emw,6.00
2022-06-13T03:07:00,emw,6.00
2022-06-13T03:12:00,emw,6.00
2022-06-13T03:16:00,emw,6.00
2022-06-13T03:20:00,emw,6.00
2022-06-13T03:24:00,emw,6.00
2022-06-13T03:28:00,emw,6.00
2022-06-13T03:31:00,emw,6.00
2022-06-13T03:34:00,emw,6.00
2022-06-13T03:38:00,emw,6.00
2022-06-13T03:42:00,emw,6.00
2022-06-13T03:47:00,emw,6.00
2022-06-13T03:50:00,emw,6.00
2022-06-13T03:55:00,emw,6.00
2022-06-13T03:59:00,emw,6.00
2022-06-13T04:02:00,emw,6.00
2022-06-13T04:05:00,emw,6.00
2022-06-13T04:09:00,emw,6.00
2022-06-13T04:14:00,emw,6.00
2022-06-13T04:17:00,emw,6.00
2022-06-13T04:21:00,emw,6.00
2022-06-13T04:26:00,emw,6.00
2022-06-13T04:29:00,emw,6.00
2022-06-13T04:33:00,emw,6.00
2022-06-13T04:37:00,emw,6.00
2022-06-13T04:41:00,emw,6.00
2022-06-13T04:45:00,emw,12.00
2022-06-13T04:47:00,emw,12.00
2022-06-13T04:49:00,emw,12.00
2022-06-13T04:53:00,emw,6.00
2022-06-13T04:57:00,emw,6.00
2022-06-13T05:01:00,emw,6.00
2022-06-13T05:05:00,emw,6.00
2022-06-13T05:07:00,emw,6.00
2022-06-13T05:11:00,emw,6.00
2022-06-13T05:16:00,emw,6.00
2022-06-13T05:20:00,emw,6.00
2022-06-13T05:23:00,emw,6.00
2022-06-13T05:28:00,emw,6.00
2022-06-13T05:31:00,emw,6.00
2022-06-13T05:35:00,emw,6.00
2022-06-13T05:39:00,emw,6.00
2022-06-13T05:42:00,emw,6.00
2022-06-13T05:47:00,emw,6.00
2022-06-13T05:51:00,emw,6.00
2022-06-13T05:56:00,emw,6.00
2022-06-13T05:59:00,emw,6.00
2022-06-13T06:03:00,emw,6.00
2022-06-13T06:07:00,emw,6.00
2022-06-13T06:11:00,emw,6.00
2022-06-13T06:15:00,emw,6.00
2022-06-13T06:19:00,emw,6.00
2022-06-13T06:23:00,emw,6.00
2022-06-13T06:28:00,emw,6.00
2022-06-13T06:31:00,emw,6.00
2022-06-13T06:35:00,emw,6.00
2022-06-13T06:39:00,emw,6.00
2022-06-13T06:43:00,emw,6.00
2022-06-13T06:48:00,emw,6.00
2022-06-13T06:51:00,emw,6.00
2022-06-13T06:56:00,emw,6.00
2022-06-13T07:00:00,emw,6.00
2022-06-13T07:04:00,emw,6.00
2022-06-13T07:08:00,emw,6.00
2022-06-13T07:11:00,emw,6.00
2022-06-13T07:17:00,emw,6.00
2022-06-13T07:21:00,emw,6.00
2022-06-13T07:24:00,emw,6.00
2022-06-13T07:29:00,emw,6.00
2022-06-13T07:33:00,emw,6.00
2022-06-13T07:37:00,emw,6.00
2022-06-13T07:41:00,emw,6.00
2022-06-13T07:46:00,emw,6.00
2022-06-13T07:49:00,emw,6.00
2022-06-13T07:54:00,emw,6.00
2022-06-13T07:58:00,emw,6.00
2022-06-13T07:59:00,emw,6.00
2022-06-13T08:00:00,emw,6.00
2022-06-13T08:02:00,emw,12.00
2022-06-13T08:04:00,emw,6.00
2022-06-13T08:06:00,emw,6.00
2022-06-13T08:08:00,emw,6.00
2022-06-13T08:11:00,emw,6.00
2022-06-13T08:15:00,emw,6.00
2022-06-13T08:17:00,emw,6.00
2022-06-13T08:19:00,emw,6.00
2022-06-13T08:21:00,emw,6.00
2022-06-13T08:23:00,emw,6.00
2022-06-13T08:25:00,emw,6.00
2022-06-13T08:27:00,emw,6.00
2022-06-13T08:29:00,emw,6.00
2022-06-13T08:31:00,emw,6.00
2022-06-13T08:33:00,emw,6.00
2022-06-13T08:35:00,emw,6.00
2022-06-13T08:36:00,emw,6.00
2022-06-13T08:38:00,emw,6.00
2022-06-13T08:40:00,emw,12.00
2022-06-13T08:41:00,emw,12.00
2022-06-13T08:43:00,emw,12.00
2022-06-13T08:44:00,emw,12.00
2022-06-13T08:46:00,emw,12.00
2022-06-13T08:48:00,emw,6.00
2022-06-13T08:50:00,emw,6.00
2022-06-13T08:52:00,emw,12.00
2022-06-13T08:54:00,emw,6.00
2022-06-13T08:56:00,emw,12.00
2022-06-13T08:58:00,emw,6.00
2022-06-13T09:00:00,emw,12.00
2022-06-13T09:01:00,emw,6.00
2022-06-13T09:03:00,emw,18.00
2022-06-13T09:05:00,emw,18.00
2022-06-13T09:06:00,emw,6.00
2022-06-13T09:08:00,emw,18.00
2022-06-13T09:10:00,emw,6.00
2022-06-13T09:12:00,emw,12.00
2022-06-13T09:15:00,emw,12.00
2022-06-13T09:17:00,emw,6.00
2022-06-13T09:19:00,emw,6.00
2022-06-13T09:21:00,emw,12.00
2022-06-13T09:23:00,emw,6.00
2022-06-13T09:24:00,emw,6.00
2022-06-13T09:26:00,emw,6.00
2022-06-13T09:28:00,emw,12.00
2022-06-13T09:30:00,emw,6.00
2022-06-13T09:32:00,emw,12.00
2022-06-13T09:34:00,emw,6.00
2022-06-13T09:35:00,emw,6.00
2022-06-13T09:37:00,emw,12.00
2022-06-13T09:39:00,emw,12.00
2022-06-13T09:41:00,emw,18.00
2022-06-13T09:43:00,emw,18.00
2022-06-13T09:45:00,emw,12.00
2022-06-13T09:47:00,emw,6.00
2022-06-13T09:49:00,emw,12.00
2022-06-13T09:51:00,emw,6.00
2022-06-13T09:53:00,emw,6.00
2022-06-13T09:55:00,emw,12.00
2022-06-13T09:56:00,emw,6.00
2022-06-13T09:58:00,emw,6.00
2022-06-13T10:00:00,emw,12.00
2022-06-13T10:02:00,emw,6.00
2022-06-13T10:04:00,emw,12.00
2022-06-13T10:06:00,emw,6.00
2022-06-13T10:08:00,emw,18.00
2022-06-13T10:09:00,emw,6.00
2022-06-13T10:11:00,emw,18.00
2022-06-13T10:13:00,emw,18.00
2022-06-13T10:14:00,emw,6.00
2022-06-13T10:16:00,emw,12.00
2022-06-13T10:18:00,emw,18.00
2022-06-13T10:19:00,emw,12.00
2022-06-13T10:21:00,emw,18.00
2022-06-13T10:23:00,emw,12.00
2022-06-13T10:25:00,emw,12.00
2022-06-13T10:26:00,emw,6.00
2022-06-13T10:28:00,emw,6.00
2022-06-13T10:30:00,emw,18.00
2022-06-13T10:32:00,emw,18.00
2022-06-13T10:34:00,emw,12.00
2022-06-13T10:35:00,emw,12.00
2022-06-13T10:37:00,emw,18.00
2022-06-13T10:39:00,emw,12.00
2022-06-13T10:41:00,emw,6.00
2022-06-13T10:43:00,emw,12.00
2022-06-13T10:45:00,emw,6.00
2022-06-13T10:47:00,emw,12.00
2022-06-13T10:49:00,emw,6.00
2022-06-13T10:50:00,emw,6.00
2022-06-13T10:52:00,emw,6.00
2022-06-13T10:54:00,emw,12.00
2022-06-13T10:56:00,emw,6.00
2022-06-13T10:58:00,emw,6.00
2022-06-13T11:00:00,emw,12.00
2022-06-13T11:01:00,emw,12.00
2022-06-13T11:03:00,emw,12.00
2022-06-13T11:05:00,emw,18.00
2022-06-13T11:07:00,emw,18.00
2022-06-13T11:09:00,emw,12.00
2022-06-13T11:11:00,emw,6.00
2022-06-13T11:12:00,emw,6.00
2022-06-13T11:14:00,emw,6.00
2022-06-13T11:15:00,emw,6.00
2022-06-13T11:17:00,emw,18.00
2022-06-13T11:19:00,emw,12.00
2022-06-13T11:20:00,emw,12.00
2022-06-13T11:22:00,emw,12.00
2022-06-13T11:24:00,emw,6.00
2022-06-13T11:25:00,emw,6.00
2022-06-13T11:27:00,emw,6.00
2022-06-13T11:29:00,emw,12.00
2022-06-13T11:31:00,emw,18.00
2022-06-13T11:33:00,emw,18.00
2022-06-13T11:34:00,emw,6.00
2022-06-13T11:36:00,emw,18.00
2022-06-13T11:38:00,emw,12.00
2022-06-13T11:40:00,emw,12.00
2022-06-13T11:43:00,emw,12.00
2022-06-13T11:45:00,emw,6.00
2022-06-13T11:46:00,emw,6.00
2022-06-13T11:47:00,emw,6.00
2022-06-13T11:49:00,emw,12.00
2022-06-13T11:51:00,emw,6.00
2022-06-13T11:53:00,emw,6.00
2022-06-13T11:55:00,emw,12.00
2022-06-13T11:57:00,emw,12.00
2022-06-13T11:59:00,emw,18.00
2022-06-13T12:01:00,emw,18.00
2022-06-13T12:03:00,emw,12.00
2022-06-13T12:05:00,emw,12.00
2022-06-13T12:07:00,emw,6.00
2022-06-13T12:09:00,emw,6.00
2022-06-13T12:11:00,emw,12.00
2022-06-13T12:13:00,emw,6.00
2022-06-13T12:15:00,emw,6.00
2022-06-13T12:16:00,emw,6.00
2022-06-13T12:18:00,emw,6.00
2022-06-13T12:20:00,emw,6.00
2022-06-13T12:22:00,emw,6.00
2022-06-13T12:24:00,emw,18.00
2022-06-13T12:26:00,emw,18.00
2022-06-13T12:28:00,emw,18.00
2022-06-13T12:29:00,emw,12.00
2022-06-13T12:31:00,emw,12.00
2022-06-13T12:33:00,emw,6.00
2022-06-13T12:34:00,emw,6.00
2022-06-13T12:36:00,emw,6.00
2022-06-13T12:38:00,emw,6.00
2022-06-13T12:40:00,emw,12.00
2022-06-13T12:42:00,emw,18.00
2022-06-13T12:44:00,emw,18.00
2022-06-13T12:46:00,emw,12.00
2022-06-13T12:48:00,emw,12.00
2022-06-13T12:49:00,emw,6.00
2022-06-13T12:51:00,emw,18.00
2022-06-13T12:53:00,emw,18.00
2022-06-13T12:55:00,emw,18.00
2022-06-13T12:57:00,emw,12.00
2022-06-13T12:59:00,emw,6.00
2022-06-13T13:00:00,emw,6.00
2022-06-13T13:02:00,emw,6.00
2022-06-13T13:04:00,emw,6.00
2022-06-13T13:06:00,emw,6.00
2022-06-13T13:07:00,emw,6.00
2022-06-13T13:09:00,emw,6.00
2022-06-13T13:11:00,emw,6.00
2022-06-13T13:12:00,emw,6.00
2022-06-13T13:14:00,emw,18.00
2022-06-13T13:15:00,emw,6.00
2022-06-13T13:17:00,emw,18.00
2022-06-13T13:18:00,emw,12.00
2022-06-13T13:20:00,emw,12.00
2022-06-13T13:22:00,emw,12.00
2022-06-13T13:24:00,emw,6.00
2022-06-13T13:26:00,emw,6.00
2022-06-13T13:28:00,emw,6.00
2022-06-13T13:30:00,emw,12.00
2022-06-13T13:32:00,emw,6.00
2022-06-13T13:33:00,emw,6.00
2022-06-13T13:36:00,emw,12.00
2022-06-13T13:38:00,emw,18.00
2022-06-13T13:40:00,emw,18.00
2022-06-13T13:42:00,emw,18.00
2022-06-13T13:43:00,emw,6.00
2022-06-13T13:45:00,emw,12.00
2022-06-13T13:47:00,emw,18.00
2022-06-13T13:49:00,emw,18.00
2022-06-13T13:52:00,emw,12.00
2022-06-13T13:53:00,emw,6.00
2022-06-13T13:55:00,emw,6.00
2022-06-13T13:57:00,emw,12.00
2022-06-13T13:59:00,emw,12.00
2022-06-13T14:01:00,emw,18.00
2022-06-13T14:03:00,emw,18.00
2022-06-13T14:05:00,emw,12.00
2022-06-13T14:07:00,emw,12.00
2022-06-13T14:09:00,emw,6.00
2022-06-13T14:11:00,emw,6.00
2022-06-13T14:13:00,emw,6.00
2022-06-13T14:15:00,emw,6.00
2022-06-13T14:16:00,emw,6.00
2022-06-13T14:18:00,emw,6.00
2022-06-13T14:20:00,emw,6.00
2022-06-13T14:22:00,emw,12.00
2022-06-13T14:23:00,emw,12.00
2022-06-13T14:25:00,emw,12.00
2022-06-13T14:27:00,emw,18.00
2022-06-13T14:28:00,emw,12.00
2022-06-13T14:30:00,emw,12.00
2022-06-13T14:32:00,emw,6.00
2022-06-13T14:33:00,emw,6.00
2022-06-13T14:35:00,emw,6.00
2022-06-13T14:37:00,emw,6.00
2022-06-13T14:39:00,emw,6.00
2022-06-13T14:41:00,emw,6.00
2022-06-13T14:43:00,emw,6.00
2022-06-13T14:45:00,emw,12.00
2022-06-13T14:47:00,emw,6.00
2022-06-13T14:49:00,emw,18.00
2022-06-13T14:50:00,emw,6.00
2022-06-13T14:52:00,emw,18.00
2022-06-13T14:54:00,emw,12.00
2022-06-13T14:56:00,emw,18.00
2022-06-13T14:58:00,emw,6.00
2022-06-13T14:59:00,emw,6.00
2022-06-13T15:01:00,emw,6.00
2022-06-13T15:03:00,emw,6.00
2022-06-13T15:05:00,emw,6.00
2022-06-13T15:07:00,emw,6.00
2022-06-13T15:09:00,emw,6.00
2022-06-13T15:11:00,emw,6.00
2022-06-13T15:13:00,emw,12.00
2022-06-13T15:15:00,emw,24.00
2022-06-13T15:16:00,emw,12.00
2022-06-13T15:18:00,emw,24.00
2022-06-13T15:20:00,emw,12.00
2022-06-13T15:21:00,emw,12.00
2022-06-13T15:23:00,emw,6.00
2022-06-13T15:25:00,emw,6.00
2022-06-13T15:27:00,emw,6.00
2022-06-13T15:29:00,emw,6.00
2022-06-13T15:31:00,emw,6.00
2022-06-13T15:33:00,emw,6.00
2022-06-13T15:34:00,emw,6.00
2022-06-13T15:36:00,emw,6.00
2022-06-13T15:38:00,emw,18.00
2022-06-13T15:40:00,emw,12.00
2022-06-13T15:42:00,emw,18.00
2022-06-13T15:43:00,emw,6.00
2022-06-13T15:45:00,emw,6.00
2022-06-13T15:47:00,emw,6.00
2022-06-13T15:49:00,emw,6.00
2022-06-13T15:52:00,emw,6.00
2022-06-13T15:54:00,emw,18.00
2022-06-13T15:55:00,emw,6.00
2022-06-13T15:57:00,emw,12.00
2022-06-13T15:58:00,emw,6.00
2022-06-13T16:00:00,emw,12.00
2022-06-13T16:02:00,emw,12.00
2022-06-13T16:04:00,emw,18.00
2022-06-13T16:06:00,emw,12.00
2022-06-13T16:08:00,emw,6.00
2022-06-13T16:09:00,emw,6.00
2022-06-13T16:13:00,emw,6.00
2022-06-13T16:16:00,emw,6.00
2022-06-13T16:18:00,emw,6.00
2022-06-13T16:20:00,emw,6.00
2022-06-13T16:23:00,emw,6.00
2022-06-13T16:25:00,emw,12.00
2022-06-13T16:27:00,emw,12.00
2022-06-13T16:29:00,emw,12.00
2022-06-13T16:31:00,emw,12.00
2022-06-13T16:33:00,emw,12.00
2022-06-13T16:35:00,emw,6.00
2022-06-13T16:38:00,emw,6.00
2022-06-13T16:42:00,emw,6.00
2022-06-13T16:46:00,emw,6.00
2022-06-13T16:48:00,emw,6.00
2022-06-13T16:53:00,emw,18.00
2022-06-13T16:54:00,emw,6.00
2022-06-13T16:56:00,emw,12.00
2022-06-13T16:58:00,emw,6.00
2022-06-13T17:01:00,emw,6.00
2022-06-13T17:03:00,emw,6.00
2022-06-13T17:07:00,emw,6.00
2022-06-13T17:10:00,emw,6.00
2022-06-13T17:14:00,emw,12.00
2022-06-13T17:16:00,emw,12.00
2022-06-13T17:18:00,emw,12.00
2022-06-13T17:20:00,emw,6.00
2022-06-13T17:25:00,emw,6.00
2022-06-13T17:27:00,emw,6.00
2022-06-13T17:29:00,emw,18.00
2022-06-13T17:31:00,emw,12.00
2022-06-13T17:33:00,emw,12.00
2022-06-13T17:35:00,emw,6.00
2022-06-13T17:38:00,emw,6.00
2022-06-13T17:42:00,emw,6.00
2022-06-13T17:46:00,emw,6.00
2022-06-13T17:48:00,emw,6.00
2022-06-13T17:52:00,emw,6.00
2022-06-13T17:56:00,emw,12.00
2022-06-13T17:58:00,emw,12.00
2022-06-13T18:00:00,emw,12.00
2022-06-13T18:02:00,emw,12.00
2022-06-13T18:05:00,emw,6.00
2022-06-13T18:07:00,emw,6.00
2022-06-13T18:11:00,emw,6.00
2022-06-13T18:15:00,emw,6.00
2022-06-13T18:17:00,emw,6.00
2022-06-13T18:22:00,emw,6.00
2022-06-13T18:24:00,emw,6.00
2022-06-13T18:26:00,emw,6.00
2022-06-13T18:28:00,emw,12.00
2022-06-13T18:30:00,emw,12.00
2022-06-13T18:33:00,emw,6.00
2022-06-13T18:36:00,emw,6.00
2022-06-13T18:39:00,emw,6.00
2022-06-13T18:43:00,emw,6.00
2022-06-13T18:47:00,emw,6.00
2022-06-13T18:50:00,emw,6.00
2022-06-13T18:54:00,emw,6.00
2022-06-13T18:57:00,emw,6.00
2022-06-13T19:00:00,emw,6.00
2022-06-13T19:05:00,emw,6.00
2022-06-13T19:07:00,emw,6.00
2022-06-13T19:12:00,emw,6.00
2022-06-13T19:14:00,emw,6.00
2022-06-13T19:16:00,emw,6.00
2022-06-13T19:17:00,emw,6.00
2022-06-13T19:19:00,emw,12.00
2022-06-13T19:21:00,emw,12.00
2022-06-13T19:25:00,emw,6.00
2022-06-13T19:29:00,emw,6.00
2022-06-13T19:33:00,emw,6.00
2022-06-13T19:37:00,emw,6.00
2022-06-13T19:40:00,emw,6.00
2022-06-13T19:44:00,emw,6.00
2022-06-13T19:47:00,emw,6.00
2022-06-13T19:51:00,emw,6.00
2022-06-13T19:54:00,emw,6.00
2022-06-13T19:58:00,emw,6.00
2022-06-13T20:01:00,emw,6.00
2022-06-13T20:05:00,emw,6.00
2022-06-13T20:09:00,emw,6.00
2022-06-13T20:13:00,emw,6.00
2022-06-13T20:16:00,emw,6.00
2022-06-13T20:19:00,emw,6.00
2022-06-13T20:21:00,emw,12.00
2022-06-13T20:23:00,emw,12.00
2022-06-13T20:24:00,emw,6.00
2022-06-13T20:26:00,emw,6.00
2022-06-13T20:30:00,emw,12.00
2022-06-13T20:32:00,emw,12.00
2022-06-13T20:34:00,emw,12.00
2022-06-13T20:39:00,emw,6.00
2022-06-13T20:43:00,emw,6.00
2022-06-13T20:45:00,emw,6.00
2022-06-13T20:49:00,emw,6.00
2022-06-13T20:53:00,emw,6.00
2022-06-13T20:57:00,emw,6.00
2022-06-13T20:59:00,emw,6.00
2022-06-13T21:02:00,emw,6.00
2022-06-13T21:06:00,emw,6.00
2022-06-13T21:10:00,emw,6.00
2022-06-13T21:14:00,emw,6.00
2022-06-13T21:18:00,emw,6.00
2022-06-13T21:22:00,emw,6.00
2022-06-13T21:24:00,emw,6.00
2022-06-13T21:27:00,emw,12.00
2022-06-13T21:30:00,emw,6.00
2022-06-13T21:32:00,emw,6.00
2022-06-13T21:36:00,emw,6.00
2022-06-13T21:40:00,emw,6.00
2022-06-13T21:43:00,emw,6.00
2022-06-13T21:45:00,emw,12.00
2022-06-13T21:47:00,emw,12.00
2022-06-13T21:49:00,emw,6.00
2022-06-13T21:51:00,emw,6.00
2022-06-13T21:55:00,emw,6.00
2022-06-13T21:57:00,emw,6.00
2022-06-13T22:01:00,emw,6.00
2022-06-13T22:04:00,emw,6.00
2022-06-13T22:08:00,emw,6.00
2022-06-13T22:12:00,emw,6.00
2022-06-13T22:14:00,emw,6.00
2022-06-13T22:18:00,emw,6.00
2022-06-13T22:21:00,emw,6.00
2022-06-13T22:25:00,emw,6.00
2022-06-13T22:29:00,emw,6.00
2022-06-13T22:31:00,emw,6.00
2022-06-13T22:36:00,emw,6.00
2022-06-13T22:39:00,emw,6.00
2022-06-13T22:43:00,emw,6.00
2022-06-13T22:47:00,emw,6.00
2022-06-13T22:50:00,emw,6.00
2022-06-13T22:53:00,emw,6.00
2022-06-13T22:57:00,emw,6.00
2022-06-13T22:58:00,emw,6.00
2022-06-13T23:03:00,emw,6.00
2022-06-13T23:08:00,emw,6.00
2022-06-13T23:12:00,emw,6.00
2022-06-13T23:14:00,emw,6.00
2022-06-13T23:17:00,emw,6.00
2022-06-13T23:21:00,emw,6.00
2022-06-13T23:26:00,emw,6.00
2022-06-13T23:28:00,emw,6.00
2022-06-13T23:32:00,emw,6.00
2022-06-13T23:36:00,emw,6.00
2022-06-13T23:40:00,emw,6.00
2022-06-13T23:42:00,emw,6.00
2022-06-13T23:47:00,emw,6.00
2022-06-13T23:51:00,emw,6.00
2022-06-13T23:54:00,emw,6.00
2022-06-13T23:58:00,emw,6.00
