#datetime,building,power
2023-04-02T00:00:00,cen,9.60
2023-04-02T00:02:00,cen,9.60
2023-04-02T00:03:00,cen,6.00
2023-04-02T00:05:00,cen,8.40
2023-04-02T00:07:00,cen,9.60
2023-04-02T00:09:00,cen,9.60
2023-04-02T00:11:00,cen,8.40
2023-04-02T00:12:00,cen,4.80
2023-04-02T00:14:00,cen,8.40
2023-04-02T00:16:00,cen,16.80
2023-04-02T00:18:00,cen,26.40
2023-04-02T00:19:00,cen,13.20
2023-04-02T00:21:00,cen,16.80
2023-04-02T00:22:00,cen,3.60
2023-04-02T00:23:00,cen,4.80
2023-04-02T00:25:00,cen,9.60
2023-04-02T00:27:00,cen,10.80
2023-04-02T00:29:00,cen,12.00
2023-04-02T00:31:00,cen,12.00
2023-04-02T00:33:00,cen,9.60
2023-04-02T00:35:00,cen,12.00
2023-04-02T00:37:00,cen,9.60
2023-04-02T00:39:00,cen,10.80
2023-04-02T00:41:00,cen,10.80
2023-04-02T00:42:00,cen,6.00
2023-04-02T00:44:00,cen,9.60
2023-04-02T00:45:00,cen,4.80
2023-04-02T00:47:00,cen,10.80
2023-04-02T00:49:00,cen,12.00
2023-04-02T00:50:00,cen,4.80
2023-04-02T00:52:00,cen,10.80
2023-04-02T00:54:00,cen,12.00
2023-04-02T00:55:00,cen,6.00
2023-04-02T00:57:00,cen,10.80
2023-04-02T00:59:00,cen,10.80
2023-04-02T01:01:00,cen,10.80
2023-04-02T01:03:00,cen,12.00
2023-04-02T01:04:00,cen,6.00
2023-04-02T01:06:00,cen,9.60
2023-04-02T01:07:00,cen,6.00
2023-04-02T01:09:00,cen,10.80
2023-04-02T01:10:00,cen,7.20
2023-04-02T01:12:00,cen,10.80
2023-04-02T01:13:00,cen,4.80
2023-04-02T01:15:00,cen,10.80
2023-04-02T01:17:00,cen,10.80
2023-04-02T01:19:00,cen,9.60
2023-04-02T01:20:00,cen,4.80
2023-04-02T01:22:00,cen,8.40
2023-04-02T01:23:00,cen,6.00
2023-04-02T01:25:00,cen,10.80
2023-04-02T01:27:00,cen,9.60
2023-04-02T01:28:00,cen,4.80
2023-04-02T01:29:00,cen,6.00
2023-04-02T01:31:00,cen,10.80
2023-04-02T01:32:00,cen,4.80
2023-04-02T01:34:00,cen,9.60
2023-04-02T01:35:00,cen,4.80
2023-04-02T01:37:00,cen,9.60
2023-04-02T01:39:00,cen,12.00
2023-04-02T01:41:00,cen,10.80
2023-04-02T01:43:00,cen,10.80
2023-04-02T01:45:00,cen,10.80
2023-04-02T01:46:00,cen,6.00
2023-04-02T01:48:00,cen,9.60
2023-04-02T01:50:00,cen,10.80
2023-04-02T01:52:00,cen,10.80
2023-04-02T01:53:00,cen,4.80
2023-04-02T01:55:00,cen,10.80
2023-04-02T01:57:00,cen,9.60
2023-04-02T01:59:00,cen,9.60
2023-04-02T02:01:00,cen,12.00
2023-04-02T02:03:00,cen,9.60
2023-04-02T02:05:00,cen,8.40
2023-04-02T02:07:00,cen,10.80
2023-04-02T02:08:00,cen,3.60
2023-04-02T02:10:00,cen,8.40
2023-04-02T02:11:00,cen,6.00
2023-04-02T02:13:00,cen,9.60
2023-04-02T02:15:00,cen,9.60
2023-04-02T02:16:00,cen,3.60
2023-04-02T02:18:00,cen,9.60
2023-04-02T02:20:00,cen,10.80
2023-04-02T02:22:00,cen,9.60
2023-04-02T02:24:00,cen,12.00
2023-04-02T02:25:00,cen,3.60
2023-04-02T02:27:00,cen,10.80
2023-04-02T02:29:00,cen,10.80
2023-04-02T02:31:00,cen,10.80
2023-04-02T02:33:00,cen,10.80
2023-04-02T02:35:00,cen,12.00
2023-04-02T02:37:00,cen,9.60
2023-04-02T02:38:00,cen,6.00
2023-04-02T02:40:00,cen,9.60
2023-04-02T02:41:00,cen,6.00
2023-04-02T02:42:00,cen,4.80
2023-04-02T02:44:00,cen,10.80
2023-04-02T02:46:00,cen,10.80
2023-04-02T02:48:00,cen,9.60
2023-04-02T02:50:00,cen,12.00
2023-04-02T02:52:00,cen,9.60
2023-04-02T02:54:00,cen,9.60
2023-04-02T02:55:00,cen,6.00
2023-04-02T02:57:00,cen,10.80
2023-04-02T02:59:00,cen,10.80
2023-04-02T03:01:00,cen,9.60
2023-04-02T03:03:00,cen,10.80
2023-04-02T03:05:00,cen,9.60
2023-04-02T03:07:00,cen,10.80
2023-04-02T03:09:00,cen,9.60
2023-04-02T03:11:00,cen,10.80
2023-04-02T03:13:00,cen,9.60
2023-04-02T03:15:00,cen,10.80
2023-04-02T03:17:00,cen,12.00
2023-04-02T03:18:00,cen,6.00
2023-04-02T03:20:00,cen,12.00
2023-04-02T03:22:00,cen,12.00
2023-04-02T03:24:00,cen,10.80
2023-04-02T03:25:00,cen,4.80
2023-04-02T03:27:00,cen,9.60
2023-04-02T03:29:00,cen,10.80
2023-04-02T03:31:00,cen,12.00
2023-04-02T03:32:00,cen,4.80
2023-04-02T03:33:00,cen,4.80
2023-04-02T03:35:00,cen,10.80
2023-04-02T03:36:00,cen,3.60
2023-04-02T03:38:00,cen,27.60
2023-04-02T03:40:00,cen,26.40
2023-04-02T03:41:00,cen,14.40
2023-04-02T03:43:00,cen,12.00
2023-04-02T03:45:00,cen,12.00
2023-04-02T03:47:00,cen,9.60
2023-04-02T03:49:00,cen,9.60
2023-04-02T03:51:00,cen,10.80
2023-04-02T03:53:00,cen,10.80
2023-04-02T03:54:00,cen,4.80
2023-04-02T03:56:00,cen,9.60
2023-04-02T03:58:00,cen,9.60
2023-04-02T03:59:00,cen,6.00
2023-04-02T04:01:00,cen,9.60
2023-04-02T04:02:00,cen,3.60
2023-04-02T04:04:00,cen,9.60
2023-04-02T04:06:00,cen,10.80
2023-04-02T04:08:00,cen,9.60
2023-04-02T04:10:00,cen,9.60
2023-04-02T04:11:00,cen,4.80
2023-04-02T04:13:00,cen,10.80
2023-04-02T04:15:00,cen,10.80
2023-04-02T04:17:00,cen,10.80
2023-04-02T04:19:00,cen,10.80
2023-04-02T04:21:00,cen,10.80
2023-04-02T04:22:00,cen,4.80
2023-04-02T04:24:00,cen,10.80
2023-04-02T04:26:00,cen,9.60
2023-04-02T04:28:00,cen,12.00
2023-04-02T04:30:00,cen,9.60
2023-04-02T04:32:00,cen,10.80
2023-04-02T04:34:00,cen,10.80
2023-04-02T04:35:00,cen,4.80
2023-04-02T04:37:00,cen,9.60
2023-04-02T04:39:00,cen,10.80
2023-04-02T04:41:00,cen,10.80
2023-04-02T04:42:00,cen,6.00
2023-04-02T04:44:00,cen,9.60
2023-04-02T04:46:00,cen,9.60
2023-04-02T04:48:00,cen,10.80
2023-04-02T04:50:00,cen,10.80
2023-04-02T04:52:00,cen,9.60
2023-04-02T04:54:00,cen,9.60
2023-04-02T04:55:00,cen,10.80
2023-04-02T04:57:00,cen,6.00
2023-04-02T04:59:00,cen,9.60
2023-04-02T05:01:00,cen,10.80
2023-04-02T05:02:00,cen,6.00
2023-04-02T05:04:00,cen,10.80
2023-04-02T05:06:00,cen,9.60
2023-04-02T05:08:00,cen,10.80
2023-04-02T05:10:00,cen,10.80
2023-04-02T05:12:00,cen,10.80
2023-04-02T05:14:00,cen,10.80
2023-04-02T05:16:00,cen,10.80
2023-04-02T05:18:00,cen,10.80
2023-04-02T05:20:00,cen,10.80
2023-04-02T05:22:00,cen,9.60
2023-04-02T05:24:00,cen,12.00
2023-04-02T05:26:00,cen,10.80
2023-04-02T05:28:00,cen,9.60
2023-04-02T05:30:00,cen,12.00
2023-04-02T05:32:00,cen,9.60
2023-04-02T05:34:00,cen,9.60
2023-04-02T05:35:00,cen,6.00
2023-04-02T05:37:00,cen,12.00
2023-04-02T05:38:00,cen,4.80
2023-04-02T05:40:00,cen,10.80
2023-04-02T05:42:00,cen,9.60
2023-04-02T05:44:00,cen,10.80
2023-04-02T05:46:00,cen,10.80
2023-04-02T05:48:00,cen,10.80
2023-04-02T05:50:00,cen,9.60
2023-04-02T05:51:00,cen,6.00
2023-04-02T05:53:00,cen,9.60
2023-04-02T05:55:00,cen,10.80
2023-04-02T05:57:00,cen,9.60
2023-04-02T05:59:00,cen,10.80
2023-04-02T06:01:00,cen,8.40
2023-04-02T06:03:00,cen,9.60
2023-04-02T06:05:00,cen,9.60
2023-04-02T06:07:00,cen,9.60
2023-04-02T06:09:00,cen,10.80
2023-04-02T06:11:00,cen,10.80
2023-04-02T06:13:00,cen,12.00
2023-04-02T06:14:00,cen,6.00
2023-04-02T06:16:00,cen,10.80
2023-04-02T06:17:00,cen,4.80
2023-04-02T06:18:00,cen,6.00
2023-04-02T06:20:00,cen,10.80
2023-04-02T06:21:00,cen,4.80
2023-04-02T06:23:00,cen,9.60
2023-04-02T06:25:00,cen,10.80
2023-04-02T06:27:00,cen,10.80
2023-04-02T06:29:00,cen,8.40
2023-04-02T06:31:00,cen,9.60
2023-04-02T06:33:00,cen,10.80
2023-04-02T06:35:00,cen,9.60
2023-04-02T06:37:00,cen,9.60
2023-04-02T06:38:00,cen,4.80
2023-04-02T06:40:00,cen,10.80
2023-04-02T06:42:00,cen,8.40
2023-04-02T06:43:00,cen,6.00
2023-04-02T06:45:00,cen,9.60
2023-04-02T06:47:00,cen,12.00
2023-04-02T06:49:00,cen,10.80
2023-04-02T06:51:00,cen,10.80
2023-04-02T06:52:00,cen,6.00
2023-04-02T06:54:00,cen,10.80
2023-04-02T06:56:00,cen,24.00
2023-04-02T06:57:00,cen,13.20
2023-04-02T06:59:00,cen,25.20
2023-04-02T07:01:00,cen,14.40
2023-04-02T07:03:00,cen,9.60
2023-04-02T07:05:00,cen,10.80
2023-04-02T07:06:00,cen,6.00
2023-04-02T07:07:00,cen,6.00
2023-04-02T07:09:00,cen,10.80
2023-04-02T07:10:00,cen,4.80
2023-04-02T07:12:00,cen,9.60
2023-04-02T07:14:00,cen,10.80
2023-04-02T07:16:00,cen,9.60
2023-04-02T07:17:00,cen,6.00
2023-04-02T07:19:00,cen,8.40
2023-04-02T07:20:00,cen,4.80
2023-04-02T07:22:00,cen,10.80
2023-04-02T07:23:00,cen,6.00
2023-04-02T07:24:00,cen,4.80
2023-04-02T07:26:00,cen,9.60
2023-04-02T07:28:00,cen,12.00
2023-04-02T07:30:00,cen,10.80
2023-04-02T07:31:00,cen,4.80
2023-04-02T07:33:00,cen,10.80
2023-04-02T07:34:00,cen,4.80
2023-04-02T07:36:00,cen,10.80
2023-04-02T07:38:00,cen,9.60
2023-04-02T07:40:00,cen,12.00
2023-04-02T07:42:00,cen,9.60
2023-04-02T07:44:00,cen,10.80
2023-04-02T07:45:00,cen,6.00
2023-04-02T07:47:00,cen,9.60
2023-04-02T07:49:00,cen,9.60
2023-04-02T07:50:00,cen,4.80
2023-04-02T07:52:00,cen,9.60
2023-04-02T07:53:00,cen,6.00
2023-04-02T07:54:00,cen,3.60
2023-04-02T07:56:00,cen,12.00
2023-04-02T07:58:00,cen,10.80
2023-04-02T07:59:00,cen,4.80
2023-04-02T08:01:00,cen,10.80
2023-04-02T08:03:00,cen,12.00
2023-04-02T08:05:00,cen,9.60
2023-04-02T08:06:00,cen,6.00
2023-04-02T08:07:00,cen,4.80
2023-04-02T08:09:00,cen,10.80
2023-04-02T08:11:00,cen,10.80
2023-04-02T08:12:00,cen,4.80
2023-04-02T08:13:00,cen,4.80
2023-04-02T08:15:00,cen,9.60
2023-04-02T08:17:00,cen,9.60
2023-04-02T08:19:00,cen,8.40
2023-04-02T08:21:00,cen,9.60
2023-04-02T08:23:00,cen,10.80
2023-04-02T08:25:00,cen,9.60
2023-04-02T08:26:00,cen,4.80
2023-04-02T08:28:00,cen,9.60
2023-04-02T08:30:00,cen,9.60
2023-04-02T08:32:00,cen,9.60
2023-04-02T08:34:00,cen,9.60
2023-04-02T08:36:00,cen,10.80
2023-04-02T08:38:00,cen,10.80
2023-04-02T08:40:00,cen,10.80
2023-04-02T08:42:00,cen,9.60
2023-04-02T08:44:00,cen,12.00
2023-04-02T08:46:00,cen,10.80
2023-04-02T08:47:00,cen,6.00
2023-04-02T08:49:00,cen,10.80
2023-04-02T08:51:00,cen,10.80
2023-04-02T08:53:00,cen,12.00
2023-04-02T08:55:00,cen,10.80
2023-04-02T08:57:00,cen,10.80
2023-04-02T08:59:00,cen,12.00
2023-04-02T09:00:00,cen,6.00
2023-04-02T09:02:00,cen,10.80
2023-04-02T09:04:00,cen,10.80
2023-04-02T09:06:00,cen,10.80
2023-04-02T09:08:00,cen,10.80
2023-04-02T09:09:00,cen,6.00
2023-04-02T09:10:00,cen,4.80
2023-04-02T09:12:00,cen,10.80
2023-04-02T09:14:00,cen,8.40
2023-04-02T09:16:00,cen,9.60
2023-04-02T09:17:00,cen,4.80
2023-04-02T09:19:00,cen,10.80
2023-04-02T09:21:00,cen,9.60
2023-04-02T09:23:00,cen,8.40
2023-04-02T09:25:00,cen,10.80
2023-04-02T09:27:00,cen,9.60
2023-04-02T09:29:00,cen,9.60
2023-04-02T09:31:00,cen,9.60
2023-04-02T09:32:00,cen,6.00
2023-04-02T09:34:00,cen,9.60
2023-04-02T09:35:00,cen,3.60
2023-04-02T09:37:00,cen,9.60
2023-04-02T09:39:00,cen,9.60
2023-04-02T09:41:00,cen,9.60
2023-04-02T09:43:00,cen,10.80
2023-04-02T09:44:00,cen,4.80
2023-04-02T09:46:00,cen,10.80
2023-04-02T09:48:00,cen,9.60
2023-04-02T09:50:00,cen,8.40
2023-04-02T09:52:00,cen,9.60
2023-04-02T09:54:00,cen,10.80
2023-04-02T09:56:00,cen,9.60
2023-04-02T09:57:00,cen,4.80
2023-04-02T09:59:00,cen,9.60
2023-04-02T10:01:00,cen,9.60
2023-04-02T10:02:00,cen,3.60
2023-04-02T10:04:00,cen,9.60
2023-04-02T10:06:00,cen,10.80
2023-04-02T10:07:00,cen,4.80
2023-04-02T10:08:00,cen,3.60
2023-04-02T10:10:00,cen,21.60
2023-04-02T10:12:00,cen,26.40
2023-04-02T10:13:00,cen,13.20
2023-04-02T10:15:00,cen,16.80
2023-04-02T10:17:00,cen,8.40
2023-04-02T10:18:00,cen,4.80
2023-04-02T10:20:00,cen,10.80
2023-04-02T10:21:00,cen,4.80
2023-04-02T10:22:00,cen,4.80
2023-04-02T10:24:00,cen,9.60
2023-04-02T10:26:00,cen,9.60
2023-04-02T10:28:00,cen,9.60
2023-04-02T10:30:00,cen,9.60
2023-04-02T10:32:00,cen,8.40
2023-04-02T10:34:00,cen,10.80
2023-04-02T10:36:00,cen,9.60
2023-04-02T10:38:00,cen,10.80
2023-04-02T10:40:00,cen,9.60
2023-04-02T10:42:00,cen,10.80
2023-04-02T10:44:00,cen,12.00
2023-04-02T10:46:00,cen,10.80
2023-04-02T10:48:00,cen,12.00
2023-04-02T10:50:00,cen,10.80
2023-04-02T10:52:00,cen,9.60
2023-04-02T10:54:00,cen,9.60
2023-04-02T10:56:00,cen,9.60
2023-04-02T10:58:00,cen,9.60
2023-04-02T10:59:00,cen,6.00
2023-04-02T11:01:00,cen,12.00
2023-04-02T11:03:00,cen,9.60
2023-04-02T11:05:00,cen,9.60
2023-04-02T11:06:00,cen,4.80
2023-04-02T11:08:00,cen,9.60
2023-04-02T11:10:00,cen,8.40
2023-04-02T11:11:00,cen,6.00
2023-04-02T11:13:00,cen,8.40
2023-04-02T11:14:00,cen,4.80
2023-04-02T11:16:00,cen,10.80
2023-04-02T11:17:00,cen,3.60
2023-04-02T11:19:00,cen,8.40
2023-04-02T11:20:00,cen,4.80
2023-04-02T11:22:00,cen,9.60
2023-04-02T11:24:00,cen,10.80
2023-04-02T11:26:00,cen,9.60
2023-04-02T11:28:00,cen,9.60
2023-04-02T11:30:00,cen,10.80
2023-04-02T11:32:00,cen,9.60
2023-04-02T11:34:00,cen,10.80
2023-04-02T11:35:00,cen,6.00
2023-04-02T11:37:00,cen,12.00
2023-04-02T11:38:00,cen,9.60
2023-04-02T11:41:00,cen,9.60
2023-04-02T11:43:00,cen,12.00
2023-04-02T11:45:00,cen,10.80
2023-04-02T11:46:00,cen,4.80
2023-04-02T11:47:00,cen,4.80
2023-04-02T11:49:00,cen,10.80
2023-04-02T11:51:00,cen,9.60
2023-04-02T11:53:00,cen,10.80
2023-04-02T11:55:00,cen,9.60
2023-04-02T11:56:00,cen,6.00
2023-04-02T11:58:00,cen,10.80
2023-04-02T12:00:00,cen,10.80
2023-04-02T12:02:00,cen,9.60
2023-04-02T12:04:00,cen,10.80
2023-04-02T12:05:00,cen,4.80
2023-04-02T12:07:00,cen,8.40
2023-04-02T12:09:00,cen,10.80
2023-04-02T12:11:00,cen,9.60
2023-04-02T12:12:00,cen,4.80
2023-04-02T12:14:00,cen,9.60
2023-04-02T12:15:00,cen,4.80
2023-04-02T12:17:00,cen,9.60
2023-04-02T12:18:00,cen,7.20
2023-04-02T12:19:00,cen,4.80
2023-04-02T12:21:00,cen,10.80
2023-04-02T12:23:00,cen,9.60
2023-04-02T12:25:00,cen,12.00
2023-04-02T12:26:00,cen,6.00
2023-04-02T12:28:00,cen,9.60
2023-04-02T12:29:00,cen,4.80
2023-04-02T12:31:00,cen,10.80
2023-04-02T12:32:00,cen,6.00
2023-04-02T12:34:00,cen,9.60
2023-04-02T12:36:00,cen,9.60
2023-04-02T12:38:00,cen,9.60
2023-04-02T12:39:00,cen,6.00
2023-04-02T12:41:00,cen,9.60
2023-04-02T12:43:00,cen,10.80
2023-04-02T12:45:00,cen,9.60
2023-04-02T12:47:00,cen,10.80
2023-04-02T12:49:00,cen,9.60
2023-04-02T12:51:00,cen,9.60
2023-04-02T12:53:00,cen,9.60
2023-04-02T12:55:00,cen,10.80
2023-04-02T12:57:00,cen,9.60
2023-04-02T12:59:00,cen,9.60
2023-04-02T13:00:00,cen,4.80
2023-04-02T13:02:00,cen,9.60
2023-04-02T13:04:00,cen,8.40
2023-04-02T13:05:00,cen,4.80
2023-04-02T13:07:00,cen,9.60
2023-04-02T13:09:00,cen,9.60
2023-04-02T13:10:00,cen,4.80
2023-04-02T13:12:00,cen,9.60
2023-04-02T13:13:00,cen,3.60
2023-04-02T13:14:00,cen,6.00
2023-04-02T13:16:00,cen,9.60
2023-04-02T13:17:00,cen,4.80
2023-04-02T13:18:00,cen,4.80
2023-04-02T13:20:00,cen,8.40
2023-04-02T13:22:00,cen,9.60
2023-04-02T13:24:00,cen,15.60
2023-04-02T13:25:00,cen,14.40
2023-04-02T13:26:00,cen,12.00
2023-04-02T13:28:00,cen,27.60
2023-04-02T13:29:00,cen,7.20
2023-04-02T13:31:00,cen,8.40
2023-04-02T13:33:00,cen,9.60
2023-04-02T13:35:00,cen,9.60
2023-04-02T13:37:00,cen,9.60
2023-04-02T13:38:00,cen,3.60
2023-04-02T13:40:00,cen,9.60
2023-04-02T13:42:00,cen,9.60
2023-04-02T13:43:00,cen,4.80
2023-04-02T13:45:00,cen,8.40
2023-04-02T13:47:00,cen,9.60
2023-04-02T13:49:00,cen,9.60
2023-04-02T13:51:00,cen,9.60
2023-04-02T13:52:00,cen,4.80
2023-04-02T13:54:00,cen,9.60
2023-04-02T13:56:00,cen,9.60
2023-04-02T13:57:00,cen,4.80
2023-04-02T13:59:00,cen,9.60
2023-04-02T14:01:00,cen,9.60
2023-04-02T14:03:00,cen,10.80
2023-04-02T14:05:00,cen,9.60
2023-04-02T14:07:00,cen,8.40
2023-04-02T14:09:00,cen,9.60
2023-04-02T14:10:00,cen,4.80
2023-04-02T14:11:00,cen,8.40
2023-04-02T14:14:00,cen,10.80
2023-04-02T14:16:00,cen,8.40
2023-04-02T14:18:00,cen,10.80
2023-04-02T14:20:00,cen,8.40
2023-04-02T14:22:00,cen,9.60
2023-04-02T14:23:00,cen,3.60
2023-04-02T14:25:00,cen,10.80
2023-04-02T14:27:00,cen,9.60
2023-04-02T14:29:00,cen,8.40
2023-04-02T14:31:00,cen,10.80
2023-04-02T14:32:00,cen,3.60
2023-04-02T14:34:00,cen,8.40
2023-04-02T14:36:00,cen,10.80
2023-04-02T14:37:00,cen,4.80
2023-04-02T14:39:00,cen,9.60
2023-04-02T14:40:00,cen,4.80
2023-04-02T14:42:00,cen,9.60
2023-04-02T14:43:00,cen,3.60
2023-04-02T14:45:00,cen,9.60
2023-04-02T14:47:00,cen,10.80
2023-04-02T14:49:00,cen,9.60
2023-04-02T14:51:00,cen,10.80
2023-04-02T14:53:00,cen,10.80
2023-04-02T14:55:00,cen,10.80
2023-04-02T14:56:00,cen,3.60
2023-04-02T14:58:00,cen,10.80
2023-04-02T15:00:00,cen,10.80
2023-04-02T15:01:00,cen,4.80
2023-04-02T15:03:00,cen,9.60
2023-04-02T15:05:00,cen,9.60
2023-04-02T15:07:00,cen,9.60
2023-04-02T15:09:00,cen,9.60
2023-04-02T15:10:00,cen,4.80
2023-04-02T15:12:00,cen,9.60
2023-04-02T15:14:00,cen,10.80
2023-04-02T15:16:00,cen,9.60
2023-04-02T15:18:00,cen,9.60
2023-04-02T15:20:00,cen,10.80
2023-04-02T15:22:00,cen,10.80
2023-04-02T15:23:00,cen,3.60
2023-04-02T15:24:00,cen,4.80
2023-04-02T15:26:00,cen,9.60
2023-04-02T15:27:00,cen,4.80
2023-04-02T15:28:00,cen,4.80
2023-04-02T15:30:00,cen,8.40
2023-04-02T15:31:00,cen,4.80
2023-04-02T15:33:00,cen,9.60
2023-04-02T15:34:00,cen,4.80
2023-04-02T15:36:00,cen,8.40
2023-04-02T15:37:00,cen,4.80
2023-04-02T15:39:00,cen,9.60
2023-04-02T15:41:00,cen,8.40
2023-04-02T15:43:00,cen,9.60
2023-04-02T15:44:00,cen,4.80
2023-04-02T15:46:00,cen,9.60
2023-04-02T15:47:00,cen,3.60
2023-04-02T15:48:00,cen,6.00
2023-04-02T15:50:00,cen,9.60
2023-04-02T15:52:00,cen,8.40
2023-04-02T15:54:00,cen,9.60
2023-04-02T15:56:00,cen,9.60
2023-04-02T15:58:00,cen,9.60
2023-04-02T15:59:00,cen,4.80
2023-04-02T16:01:00,cen,9.60
2023-04-02T16:03:00,cen,9.60
2023-04-02T16:05:00,cen,8.40
2023-04-02T16:07:00,cen,9.60
2023-04-02T16:09:00,cen,9.60
2023-04-02T16:10:00,cen,6.00
2023-04-02T16:12:00,cen,8.40
2023-04-02T16:13:00,cen,4.80
2023-04-02T16:15:00,cen,8.40
2023-04-02T16:16:00,cen,6.00
2023-04-02T16:18:00,cen,10.80
2023-04-02T16:20:00,cen,9.60
2023-04-02T16:21:00,cen,4.80
2023-04-02T16:23:00,cen,9.60
2023-04-02T16:25:00,cen,10.80
2023-04-02T16:26:00,cen,6.00
2023-04-02T16:28:00,cen,9.60
2023-04-02T16:30:00,cen,10.80
2023-04-02T16:31:00,cen,6.00
2023-04-02T16:33:00,cen,10.80
2023-04-02T16:35:00,cen,9.60
2023-04-02T16:37:00,cen,9.60
2023-04-02T16:39:00,cen,10.80
2023-04-02T16:41:00,cen,10.80
2023-04-02T16:42:00,cen,4.80
2023-04-02T16:44:00,cen,10.80
2023-04-02T16:45:00,cen,12.00
2023-04-02T16:47:00,cen,27.60
2023-04-02T16:49:00,cen,25.20
2023-04-02T16:51:00,cen,10.80
2023-04-02T16:53:00,cen,10.80
2023-04-02T16:54:00,cen,3.60
2023-04-02T16:56:00,cen,10.80
2023-04-02T16:57:00,cen,4.80
2023-04-02T16:59:00,cen,10.80
2023-04-02T17:01:00,cen,9.60
2023-04-02T17:02:00,cen,6.00
2023-04-02T17:04:00,cen,9.60
2023-04-02T17:06:00,cen,10.80
2023-04-02T17:08:00,cen,9.60
2023-04-02T17:10:00,cen,9.60
2023-04-02T17:12:00,cen,9.60
2023-04-02T17:14:00,cen,10.80
2023-04-02T17:16:00,cen,9.60
2023-04-02T17:17:00,cen,4.80
2023-04-02T17:19:00,cen,9.60
2023-04-02T17:21:00,cen,10.80
2023-04-02T17:23:00,cen,8.40
2023-04-02T17:24:00,cen,4.80
2023-04-02T17:26:00,cen,9.60
2023-04-02T17:28:00,cen,9.60
2023-04-02T17:30:00,cen,9.60
2023-04-02T17:32:00,cen,10.80
2023-04-02T17:33:00,cen,4.80
2023-04-02T17:35:00,cen,10.80
2023-04-02T17:37:00,cen,10.80
2023-04-02T17:39:00,cen,9.60
2023-04-02T17:41:00,cen,10.80
2023-04-02T17:43:00,cen,10.80
2023-04-02T17:45:00,cen,9.60
2023-04-02T17:47:00,cen,8.40
2023-04-02T17:49:00,cen,10.80
2023-04-02T17:51:00,cen,9.60
2023-04-02T17:53:00,cen,8.40
2023-04-02T17:55:00,cen,8.40
2023-04-02T17:57:00,cen,9.60
2023-04-02T17:59:00,cen,9.60
2023-04-02T18:01:00,cen,9.60
2023-04-02T18:03:00,cen,9.60
2023-04-02T18:04:00,cen,4.80
2023-04-02T18:05:00,cen,3.60
2023-04-02T18:07:00,cen,9.60
2023-04-02T18:09:00,cen,8.40
2023-04-02T18:11:00,cen,10.80
2023-04-02T18:13:00,cen,9.60
2023-04-02T18:14:00,cen,3.60
2023-04-02T18:16:00,cen,9.60
2023-04-02T18:18:00,cen,9.60
2023-04-02T18:19:00,cen,4.80
2023-04-02T18:21:00,cen,8.40
2023-04-02T18:23:00,cen,10.80
2023-04-02T18:25:00,cen,9.60
2023-04-02T18:26:00,cen,4.80
2023-04-02T18:28:00,cen,9.60
2023-04-02T18:30:00,cen,10.80
2023-04-02T18:31:00,cen,4.80
2023-04-02T18:33:00,cen,10.80
2023-04-02T18:35:00,cen,12.00
2023-04-02T18:36:00,cen,3.60
2023-04-02T18:38:00,cen,9.60
2023-04-02T18:40:00,cen,9.60
2023-04-02T18:42:00,cen,8.40
2023-04-02T18:44:00,cen,8.40
2023-04-02T18:46:00,cen,9.60
2023-04-02T18:48:00,cen,8.40
2023-04-02T18:50:00,cen,8.40
2023-04-02T18:52:00,cen,8.40
2023-04-02T18:54:00,cen,8.40
2023-04-02T18:56:00,cen,9.60
2023-04-02T18:58:00,cen,10.80
2023-04-02T19:00:00,cen,10.80
2023-04-02T19:02:00,cen,10.80
2023-04-02T19:04:00,cen,9.60
2023-04-02T19:06:00,cen,9.60
2023-04-02T19:08:00,cen,10.80
2023-04-02T19:09:00,cen,3.60
2023-04-02T19:11:00,cen,9.60
2023-04-02T19:13:00,cen,8.40
2023-04-02T19:15:00,cen,10.80
2023-04-02T19:16:00,cen,4.80
2023-04-02T19:18:00,cen,8.40
2023-04-02T19:19:00,cen,10.80
2023-04-02T19:21:00,cen,3.60
2023-04-02T19:23:00,cen,10.80
2023-04-02T19:24:00,cen,4.80
2023-04-02T19:26:00,cen,9.60
2023-04-02T19:28:00,cen,10.80
2023-04-02T19:30:00,cen,12.00
2023-04-02T19:32:00,cen,10.80
2023-04-02T19:34:00,cen,10.80
2023-04-02T19:36:00,cen,10.80
2023-04-02T19:37:00,cen,6.00
2023-04-02T19:39:00,cen,9.60
2023-04-02T19:41:00,cen,10.80
2023-04-02T19:43:00,cen,10.80
2023-04-02T19:45:00,cen,10.80
2023-04-02T19:46:00,cen,3.60
2023-04-02T19:47:00,cen,6.00
2023-04-02T19:49:00,cen,9.60
2023-04-02T19:51:00,cen,12.00
2023-04-02T19:52:00,cen,4.80
2023-04-02T19:54:00,cen,12.00
2023-04-02T19:56:00,cen,10.80
2023-04-02T19:57:00,cen,6.00
2023-04-02T19:59:00,cen,10.80
2023-04-02T20:01:00,cen,10.80
2023-04-02T20:03:00,cen,9.60
2023-04-02T20:05:00,cen,10.80
2023-04-02T20:07:00,cen,22.80
2023-04-02T20:08:00,cen,13.20
2023-04-02T20:09:00,cen,13.20
2023-04-02T20:11:00,cen,21.60
2023-04-02T20:13:00,cen,10.80
2023-04-02T20:14:00,cen,4.80
2023-04-02T20:15:00,cen,6.00
2023-04-02T20:17:00,cen,9.60
2023-04-02T20:19:00,cen,10.80
