#datetime,building,power
2023-01-13T00:00:00,hdy,88.26
2023-01-13T00:01:00,hdy,61.11
2023-01-13T00:02:00,hdy,75.95
2023-01-13T00:03:00,hdy,59.20
2023-01-13T00:04:00,hdy,60.44
2023-01-13T00:05:00,hdy,61.40
2023-01-13T00:06:00,hdy,60.76
2023-01-13T00:07:00,hdy,84.17
2023-01-13T00:08:00,hdy,60.62
2023-01-13T00:09:00,hdy,59.90
2023-01-13T00:10:00,hdy,60.95
2023-01-13T00:11:00,hdy,83.58
2023-01-13T00:12:00,hdy,61.32
2023-01-13T00:13:00,hdy,61.56
2023-01-13T00:14:00,hdy,61.68
2023-01-13T00:15:00,hdy,59.74
2023-01-13T00:16:00,hdy,59.43
2023-01-13T00:17:00,hdy,59.28
2023-01-13T00:18:00,hdy,60.14
2023-01-13T00:19:00,hdy,60.18
2023-01-13T00:20:00,hdy,60.92
2023-01-13T00:21:00,hdy,59.05
2023-01-13T00:22:00,hdy,59.78
2023-01-13T00:23:00,hdy,61.31
2023-01-13T00:24:00,hdy,59.03
2023-01-13T00:25:00,hdy,76.01
2023-01-13T00:26:00,hdy,75.98
2023-01-13T00:27:00,hdy,60.29
2023-01-13T00:28:00,hdy,59.47
2023-01-13T00:29:00,hdy,82.07
2023-01-13T00:30:00,hdy,58.46
2023-01-13T00:31:00,hdy,58.88
2023-01-13T00:32:00,hdy,58.15
2023-01-13T00:33:00,hdy,80.97
2023-01-13T00:34:00,hdy,59.00
2023-01-13T00:35:00,hdy,83.49
2023-01-13T00:36:00,hdy,58.83
2023-01-13T00:37:00,hdy,56.80
2023-01-13T00:38:00,hdy,57.15
2023-01-13T00:39:00,hdy,59.18
2023-01-13T00:40:00,hdy,82.47
2023-01-13T00:41:00,hdy,60.10
2023-01-13T00:42:00,hdy,83.44
2023-01-13T00:43:00,hdy,61.78
2023-01-13T00:44:00,hdy,95.40
2023-01-13T00:45:00,hdy,72.38
2023-01-13T00:46:00,hdy,58.03
2023-01-13T00:47:00,hdy,59.97
2023-01-13T00:48:00,hdy,60.00
2023-01-13T00:49:00,hdy,83.50
2023-01-13T00:50:00,hdy,58.34
2023-01-13T00:51:00,hdy,58.48
2023-01-13T00:52:00,hdy,59.01
2023-01-13T00:53:00,hdy,58.57
2023-01-13T00:54:00,hdy,58.86
2023-01-13T00:55:00,hdy,58.55
2023-01-13T00:56:00,hdy,57.53
2023-01-13T00:57:00,hdy,56.02
2023-01-13T00:58:00,hdy,58.74
2023-01-13T00:59:00,hdy,60.64
2023-01-13T01:00:00,hdy,58.24
2023-01-13T01:01:00,hdy,79.69
2023-01-13T01:02:00,hdy,57.02
2023-01-13T01:03:00,hdy,55.33
2023-01-13T01:04:00,hdy,55.35
2023-01-13T01:05:00,hdy,56.06
2023-01-13T01:06:00,hdy,56.01
2023-01-13T01:07:00,hdy,57.62
2023-01-13T01:08:00,hdy,57.81
2023-01-13T01:09:00,hdy,57.37
2023-01-13T01:10:00,hdy,56.21
2023-01-13T01:11:00,hdy,74.22
2023-01-13T01:12:00,hdy,56.57
2023-01-13T01:13:00,hdy,57.59
2023-01-13T01:14:00,hdy,59.11
2023-01-13T01:15:00,hdy,61.05
2023-01-13T01:16:00,hdy,59.28
2023-01-13T01:17:00,hdy,77.80
2023-01-13T01:18:00,hdy,58.87
2023-01-13T01:19:00,hdy,58.11
2023-01-13T01:20:00,hdy,80.53
2023-01-13T01:21:00,hdy,60.32
2023-01-13T01:22:00,hdy,65.56
2023-01-13T01:23:00,hdy,61.02
2023-01-13T01:24:00,hdy,58.71
2023-01-13T01:25:00,hdy,59.58
2023-01-13T01:26:00,hdy,58.61
2023-01-13T01:27:00,hdy,59.67
2023-01-13T01:28:00,hdy,59.36
2023-01-13T01:29:00,hdy,77.98
2023-01-13T01:30:00,hdy,58.68
2023-01-13T01:31:00,hdy,82.33
2023-01-13T01:32:00,hdy,58.65
2023-01-13T01:33:00,hdy,58.63
2023-01-13T01:34:00,hdy,62.53
2023-01-13T01:35:00,hdy,63.35
2023-01-13T01:36:00,hdy,61.23
2023-01-13T01:37:00,hdy,59.80
2023-01-13T01:38:00,hdy,59.76
2023-01-13T01:39:00,hdy,58.91
2023-01-13T01:40:00,hdy,61.04
2023-01-13T01:41:00,hdy,59.06
2023-01-13T01:42:00,hdy,58.72
2023-01-13T01:43:00,hdy,57.92
2023-01-13T01:44:00,hdy,58.23
2023-01-13T01:45:00,hdy,58.70
2023-01-13T01:46:00,hdy,56.57
2023-01-13T01:47:00,hdy,57.11
2023-01-13T01:48:00,hdy,76.56
2023-01-13T01:49:00,hdy,59.98
2023-01-13T01:50:00,hdy,57.89
2023-01-13T01:51:00,hdy,58.19
2023-01-13T01:52:00,hdy,58.51
2023-01-13T01:53:00,hdy,56.65
2023-01-13T01:54:00,hdy,58.35
2023-01-13T01:55:00,hdy,55.14
2023-01-13T01:56:00,hdy,56.31
2023-01-13T01:57:00,hdy,55.85
2023-01-13T01:58:00,hdy,52.98
2023-01-13T01:59:00,hdy,51.96
2023-01-13T02:00:00,hdy,51.94
2023-01-13T02:01:00,hdy,52.34
2023-01-13T02:02:00,hdy,54.47
2023-01-13T02:03:00,hdy,55.02
2023-01-13T02:04:00,hdy,77.54
2023-01-13T02:05:00,hdy,54.36
2023-01-13T02:06:00,hdy,53.69
2023-01-13T02:07:00,hdy,52.34
2023-01-13T02:08:00,hdy,53.41
2023-01-13T02:09:00,hdy,54.79
2023-01-13T02:10:00,hdy,54.24
2023-01-13T02:11:00,hdy,78.49
2023-01-13T02:12:00,hdy,72.02
2023-01-13T02:13:00,hdy,53.97
2023-01-13T02:14:00,hdy,53.94
2023-01-13T02:15:00,hdy,52.29
2023-01-13T02:16:00,hdy,74.76
2023-01-13T02:17:00,hdy,54.08
2023-01-13T02:18:00,hdy,53.66
2023-01-13T02:19:00,hdy,52.04
2023-01-13T02:20:00,hdy,69.99
2023-01-13T02:21:00,hdy,51.74
2023-01-13T02:22:00,hdy,52.57
2023-01-13T02:23:00,hdy,52.58
2023-01-13T02:24:00,hdy,52.38
2023-01-13T02:25:00,hdy,53.26
2023-01-13T02:26:00,hdy,51.34
2023-01-13T02:27:00,hdy,50.95
2023-01-13T02:28:00,hdy,50.73
2023-01-13T02:29:00,hdy,53.25
2023-01-13T02:30:00,hdy,51.16
2023-01-13T02:31:00,hdy,50.78
2023-01-13T02:32:00,hdy,51.76
2023-01-13T02:33:00,hdy,51.10
2023-01-13T02:34:00,hdy,51.59
2023-01-13T02:35:00,hdy,52.08
2023-01-13T02:36:00,hdy,53.01
2023-01-13T02:37:00,hdy,52.56
2023-01-13T02:38:00,hdy,53.05
2023-01-13T02:39:00,hdy,52.01
2023-01-13T02:40:00,hdy,51.77
2023-01-13T02:41:00,hdy,50.73
2023-01-13T02:42:00,hdy,52.94
2023-01-13T02:43:00,hdy,53.58
2023-01-13T02:44:00,hdy,52.46
2023-01-13T02:45:00,hdy,53.29
2023-01-13T02:46:00,hdy,51.30
2023-01-13T02:47:00,hdy,51.07
2023-01-13T02:48:00,hdy,52.29
2023-01-13T02:49:00,hdy,52.92
2023-01-13T02:50:00,hdy,52.05
2023-01-13T02:51:00,hdy,51.51
2023-01-13T02:52:00,hdy,51.84
2023-01-13T02:53:00,hdy,51.32
2023-01-13T02:54:00,hdy,50.20
2023-01-13T02:55:00,hdy,49.96
2023-01-13T02:56:00,hdy,51.12
2023-01-13T02:57:00,hdy,51.05
2023-01-13T02:58:00,hdy,52.08
2023-01-13T02:59:00,hdy,51.04
2023-01-13T03:00:00,hdy,50.20
2023-01-13T03:01:00,hdy,48.61
2023-01-13T03:02:00,hdy,48.34
2023-01-13T03:03:00,hdy,49.73
2023-01-13T03:04:00,hdy,50.15
2023-01-13T03:05:00,hdy,49.78
2023-01-13T03:06:00,hdy,50.96
2023-01-13T03:07:00,hdy,50.76
2023-01-13T03:08:00,hdy,50.78
2023-01-13T03:09:00,hdy,73.81
2023-01-13T03:10:00,hdy,51.05
2023-01-13T03:11:00,hdy,50.42
2023-01-13T03:12:00,hdy,50.60
2023-01-13T03:13:00,hdy,51.06
2023-01-13T03:14:00,hdy,48.82
2023-01-13T03:15:00,hdy,48.65
2023-01-13T03:16:00,hdy,50.57
2023-01-13T03:17:00,hdy,49.76
2023-01-13T03:18:00,hdy,49.63
2023-01-13T03:19:00,hdy,50.15
2023-01-13T03:20:00,hdy,49.50
2023-01-13T03:21:00,hdy,49.91
2023-01-13T03:22:00,hdy,50.00
2023-01-13T03:23:00,hdy,50.19
2023-01-13T03:24:00,hdy,50.37
2023-01-13T03:25:00,hdy,50.37
2023-01-13T03:26:00,hdy,50.66
2023-01-13T03:27:00,hdy,50.26
2023-01-13T03:28:00,hdy,49.35
2023-01-13T03:29:00,hdy,51.20
2023-01-13T03:30:00,hdy,51.08
2023-01-13T03:31:00,hdy,52.58
2023-01-13T03:32:00,hdy,51.88
2023-01-13T03:33:00,hdy,72.60
2023-01-13T03:34:00,hdy,52.02
2023-01-13T03:35:00,hdy,50.68
2023-01-13T03:36:00,hdy,73.81
2023-01-13T03:37:00,hdy,48.99
2023-01-13T03:38:00,hdy,49.58
2023-01-13T03:39:00,hdy,49.96
2023-01-13T03:40:00,hdy,51.15
2023-01-13T03:41:00,hdy,49.84
2023-01-13T03:42:00,hdy,50.29
2023-01-13T03:43:00,hdy,50.40
2023-01-13T03:44:00,hdy,48.72
2023-01-13T03:45:00,hdy,50.15
2023-01-13T03:46:00,hdy,49.33
2023-01-13T03:47:00,hdy,49.17
2023-01-13T03:48:00,hdy,49.50
2023-01-13T03:49:00,hdy,48.62
2023-01-13T03:50:00,hdy,48.69
2023-01-13T03:51:00,hdy,48.99
2023-01-13T03:52:00,hdy,49.42
2023-01-13T03:53:00,hdy,49.60
2023-01-13T03:54:00,hdy,49.56
2023-01-13T03:55:00,hdy,48.26
2023-01-13T03:56:00,hdy,48.62
2023-01-13T03:57:00,hdy,48.46
2023-01-13T03:58:00,hdy,49.40
2023-01-13T03:59:00,hdy,49.10
2023-01-13T04:00:00,hdy,49.82
2023-01-13T04:01:00,hdy,49.78
2023-01-13T04:02:00,hdy,49.33
2023-01-13T04:03:00,hdy,51.98
2023-01-13T04:04:00,hdy,51.91
2023-01-13T04:05:00,hdy,51.66
2023-01-13T04:06:00,hdy,51.36
2023-01-13T04:07:00,hdy,51.29
2023-01-13T04:08:00,hdy,50.05
2023-01-13T04:09:00,hdy,50.38
2023-01-13T04:10:00,hdy,50.23
2023-01-13T04:11:00,hdy,50.56
2023-01-13T04:12:00,hdy,49.75
2023-01-13T04:13:00,hdy,49.96
2023-01-13T04:14:00,hdy,49.70
2023-01-13T04:15:00,hdy,49.77
2023-01-13T04:16:00,hdy,48.59
2023-01-13T04:17:00,hdy,51.25
2023-01-13T04:18:00,hdy,49.06
2023-01-13T04:19:00,hdy,49.61
2023-01-13T04:20:00,hdy,49.95
2023-01-13T04:21:00,hdy,51.00
2023-01-13T04:22:00,hdy,49.94
2023-01-13T04:23:00,hdy,50.74
2023-01-13T04:24:00,hdy,50.94
2023-01-13T04:25:00,hdy,52.94
2023-01-13T04:26:00,hdy,52.51
2023-01-13T04:27:00,hdy,51.19
2023-01-13T04:28:00,hdy,50.43
2023-01-13T04:29:00,hdy,50.28
2023-01-13T04:30:00,hdy,51.63
2023-01-13T04:31:00,hdy,51.34
2023-01-13T04:32:00,hdy,51.31
2023-01-13T04:33:00,hdy,51.85
2023-01-13T04:34:00,hdy,50.29
2023-01-13T04:35:00,hdy,51.09
2023-01-13T04:36:00,hdy,49.47
2023-01-13T04:37:00,hdy,49.31
2023-01-13T04:38:00,hdy,49.54
2023-01-13T04:39:00,hdy,49.43
2023-01-13T04:40:00,hdy,49.24
2023-01-13T04:41:00,hdy,48.06
2023-01-13T04:42:00,hdy,47.93
2023-01-13T04:43:00,hdy,47.27
2023-01-13T04:44:00,hdy,47.66
2023-01-13T04:45:00,hdy,47.60
2023-01-13T04:46:00,hdy,48.89
2023-01-13T04:47:00,hdy,48.59
2023-01-13T04:48:00,hdy,48.85
2023-01-13T04:49:00,hdy,49.17
2023-01-13T04:50:00,hdy,50.11
2023-01-13T04:51:00,hdy,49.95
2023-01-13T04:52:00,hdy,49.74
2023-01-13T04:53:00,hdy,50.30
2023-01-13T04:54:00,hdy,50.55
2023-01-13T04:55:00,hdy,51.52
2023-01-13T04:56:00,hdy,51.30
2023-01-13T04:57:00,hdy,49.97
2023-01-13T04:58:00,hdy,50.39
2023-01-13T04:59:00,hdy,50.03
2023-01-13T05:00:00,hdy,50.88
2023-01-13T05:01:00,hdy,50.37
2023-01-13T05:02:00,hdy,50.49
2023-01-13T05:03:00,hdy,49.36
2023-01-13T05:04:00,hdy,49.37
2023-01-13T05:05:00,hdy,49.38
2023-01-13T05:06:00,hdy,49.23
2023-01-13T05:07:00,hdy,49.74
2023-01-13T05:08:00,hdy,50.24
2023-01-13T05:09:00,hdy,49.96
2023-01-13T05:10:00,hdy,49.40
2023-01-13T05:11:00,hdy,50.99
2023-01-13T05:12:00,hdy,50.56
2023-01-13T05:13:00,hdy,49.56
2023-01-13T05:14:00,hdy,51.40
2023-01-13T05:15:00,hdy,50.71
2023-01-13T05:16:00,hdy,51.03
2023-01-13T05:17:00,hdy,50.28
2023-01-13T05:18:00,hdy,50.05
2023-01-13T05:19:00,hdy,50.67
2023-01-13T05:20:00,hdy,49.90
2023-01-13T05:21:00,hdy,49.20
2023-01-13T05:22:00,hdy,51.14
2023-01-13T05:23:00,hdy,50.10
2023-01-13T05:24:00,hdy,47.90
2023-01-13T05:25:00,hdy,48.40
2023-01-13T05:26:00,hdy,47.70
2023-01-13T05:27:00,hdy,48.44
2023-01-13T05:28:00,hdy,50.07
2023-01-13T05:29:00,hdy,49.38
2023-01-13T05:30:00,hdy,49.23
2023-01-13T05:31:00,hdy,48.58
2023-01-13T05:32:00,hdy,48.70
2023-01-13T05:33:00,hdy,51.90
2023-01-13T05:34:00,hdy,50.37
2023-01-13T05:35:00,hdy,49.43
2023-01-13T05:36:00,hdy,50.15
2023-01-13T05:37:00,hdy,50.99
2023-01-13T05:38:00,hdy,50.12
2023-01-13T05:39:00,hdy,49.73
2023-01-13T05:40:00,hdy,52.27
2023-01-13T05:41:00,hdy,50.76
2023-01-13T05:42:00,hdy,50.54
2023-01-13T05:43:00,hdy,49.98
2023-01-13T05:44:00,hdy,50.41
2023-01-13T05:45:00,hdy,49.36
2023-01-13T05:46:00,hdy,49.22
2023-01-13T05:47:00,hdy,48.86
2023-01-13T05:48:00,hdy,49.77
2023-01-13T05:49:00,hdy,48.91
2023-01-13T05:50:00,hdy,49.05
2023-01-13T05:51:00,hdy,49.03
2023-01-13T05:52:00,hdy,48.42
2023-01-13T05:53:00,hdy,48.24
2023-01-13T05:54:00,hdy,48.57
2023-01-13T05:55:00,hdy,49.15
2023-01-13T05:56:00,hdy,49.87
2023-01-13T05:57:00,hdy,51.27
2023-01-13T05:58:00,hdy,48.22
2023-01-13T05:59:00,hdy,48.07
2023-01-13T06:00:00,hdy,48.44
2023-01-13T06:01:00,hdy,48.44
2023-01-13T06:02:00,hdy,48.72
2023-01-13T06:03:00,hdy,48.54
2023-01-13T06:04:00,hdy,49.47
2023-01-13T06:05:00,hdy,48.44
2023-01-13T06:06:00,hdy,48.95
2023-01-13T06:07:00,hdy,49.65
2023-01-13T06:08:00,hdy,50.43
2023-01-13T06:09:00,hdy,49.17
2023-01-13T06:10:00,hdy,50.24
2023-01-13T06:11:00,hdy,50.01
2023-01-13T06:12:00,hdy,48.42
2023-01-13T06:13:00,hdy,48.63
2023-01-13T06:14:00,hdy,48.98
2023-01-13T06:15:00,hdy,51.31
2023-01-13T06:16:00,hdy,49.92
2023-01-13T06:17:00,hdy,51.21
2023-01-13T06:18:00,hdy,50.15
2023-01-13T06:19:00,hdy,47.97
2023-01-13T06:20:00,hdy,48.54
2023-01-13T06:21:00,hdy,48.57
2023-01-13T06:22:00,hdy,49.07
2023-01-13T06:23:00,hdy,50.28
2023-01-13T06:24:00,hdy,50.52
2023-01-13T06:25:00,hdy,49.29
2023-01-13T06:26:00,hdy,48.22
2023-01-13T06:27:00,hdy,48.05
2023-01-13T06:28:00,hdy,47.89
2023-01-13T06:29:00,hdy,48.99
2023-01-13T06:30:00,hdy,49.80
2023-01-13T06:31:00,hdy,52.08
2023-01-13T06:32:00,hdy,52.40
2023-01-13T06:33:00,hdy,51.56
2023-01-13T06:34:00,hdy,50.44
2023-01-13T06:35:00,hdy,50.32
2023-01-13T06:36:00,hdy,51.71
2023-01-13T06:37:00,hdy,50.72
2023-01-13T06:38:00,hdy,50.78
2023-01-13T06:39:00,hdy,74.22
2023-01-13T06:40:00,hdy,50.01
2023-01-13T06:41:00,hdy,49.86
2023-01-13T06:42:00,hdy,76.00
2023-01-13T06:43:00,hdy,52.99
2023-01-13T06:44:00,hdy,53.98
2023-01-13T06:45:00,hdy,51.19
2023-01-13T06:46:00,hdy,51.27
2023-01-13T06:47:00,hdy,49.64
2023-01-13T06:48:00,hdy,50.15
2023-01-13T06:49:00,hdy,49.82
2023-01-13T06:50:00,hdy,51.33
2023-01-13T06:51:00,hdy,51.54
2023-01-13T06:52:00,hdy,52.45
2023-01-13T06:53:00,hdy,50.97
2023-01-13T06:54:00,hdy,51.76
2023-01-13T06:55:00,hdy,52.98
2023-01-13T06:56:00,hdy,51.28
2023-01-13T06:57:00,hdy,76.94
2023-01-13T06:58:00,hdy,54.51
2023-01-13T06:59:00,hdy,53.87
2023-01-13T07:00:00,hdy,53.60
2023-01-13T07:01:00,hdy,54.53
2023-01-13T07:02:00,hdy,54.25
2023-01-13T07:03:00,hdy,72.13
2023-01-13T07:04:00,hdy,53.71
2023-01-13T07:05:00,hdy,55.25
2023-01-13T07:06:00,hdy,55.26
2023-01-13T07:07:00,hdy,72.47
2023-01-13T07:08:00,hdy,51.38
2023-01-13T07:09:00,hdy,73.58
2023-01-13T07:10:00,hdy,51.24
2023-01-13T07:11:00,hdy,52.84
2023-01-13T07:12:00,hdy,52.79
2023-01-13T07:13:00,hdy,51.61
2023-01-13T07:14:00,hdy,68.42
2023-01-13T07:15:00,hdy,50.89
2023-01-13T07:16:00,hdy,52.41
2023-01-13T07:17:00,hdy,52.72
2023-01-13T07:18:00,hdy,52.56
2023-01-13T07:19:00,hdy,52.47
2023-01-13T07:20:00,hdy,52.68
2023-01-13T07:21:00,hdy,52.59
2023-01-13T07:22:00,hdy,50.92
2023-01-13T07:23:00,hdy,51.75
2023-01-13T07:24:00,hdy,51.18
2023-01-13T07:25:00,hdy,52.33
2023-01-13T07:26:00,hdy,52.58
2023-01-13T07:27:00,hdy,52.12
2023-01-13T07:28:00,hdy,52.53
2023-01-13T07:29:00,hdy,52.92
2023-01-13T07:30:00,hdy,51.24
2023-01-13T07:31:00,hdy,51.21
2023-01-13T07:32:00,hdy,51.21
2023-01-13T07:33:00,hdy,52.23
2023-01-13T07:34:00,hdy,52.95
2023-01-13T07:35:00,hdy,52.72
2023-01-13T07:36:00,hdy,52.99
2023-01-13T07:37:00,hdy,51.97
2023-01-13T07:38:00,hdy,51.92
2023-01-13T07:39:00,hdy,68.84
2023-01-13T07:40:00,hdy,53.33
2023-01-13T07:41:00,hdy,53.34
2023-01-13T07:42:00,hdy,54.50
2023-01-13T07:43:00,hdy,51.48
2023-01-13T07:44:00,hdy,49.86
2023-01-13T07:45:00,hdy,50.58
2023-01-13T07:46:00,hdy,52.48
2023-01-13T07:47:00,hdy,53.75
2023-01-13T07:48:00,hdy,52.31
2023-01-13T07:49:00,hdy,52.56
2023-01-13T07:50:00,hdy,51.93
2023-01-13T07:51:00,hdy,51.57
2023-01-13T07:52:00,hdy,53.17
2023-01-13T07:53:00,hdy,54.37
2023-01-13T07:54:00,hdy,53.79
2023-01-13T07:55:00,hdy,53.45
2023-01-13T07:56:00,hdy,52.49
2023-01-13T07:57:00,hdy,51.92
2023-01-13T07:58:00,hdy,52.58
2023-01-13T07:59:00,hdy,51.97
2023-01-13T08:00:00,hdy,51.59
2023-01-13T08:01:00,hdy,53.59
2023-01-13T08:02:00,hdy,52.87
2023-01-13T08:03:00,hdy,53.22
2023-01-13T08:04:00,hdy,53.55
2023-01-13T08:05:00,hdy,51.85
2023-01-13T08:06:00,hdy,52.28
2023-01-13T08:07:00,hdy,53.27
2023-01-13T08:08:00,hdy,54.43
2023-01-13T08:09:00,hdy,54.51
2023-01-13T08:10:00,hdy,53.51
2023-01-13T08:11:00,hdy,52.62
2023-01-13T08:12:00,hdy,52.36
2023-01-13T08:13:00,hdy,53.65
2023-01-13T08:14:00,hdy,55.21
2023-01-13T08:15:00,hdy,55.47
2023-01-13T08:16:00,hdy,55.61
2023-01-13T08:17:00,hdy,52.45
2023-01-13T08:18:00,hdy,52.62
2023-01-13T08:19:00,hdy,53.20
2023-01-13T08:20:00,hdy,52.31
2023-01-13T08:21:00,hdy,54.01
2023-01-13T08:22:00,hdy,54.28
2023-01-13T08:23:00,hdy,69.54
2023-01-13T08:24:00,hdy,52.27
2023-01-13T08:25:00,hdy,52.60
2023-01-13T08:26:00,hdy,77.82
2023-01-13T08:27:00,hdy,52.62
2023-01-13T08:28:00,hdy,53.25
2023-01-13T08:29:00,hdy,55.36
2023-01-13T08:30:00,hdy,54.84
2023-01-13T08:31:00,hdy,54.03
2023-01-13T08:32:00,hdy,55.05
2023-01-13T08:33:00,hdy,77.69
2023-01-13T08:34:00,hdy,55.35
2023-01-13T08:35:00,hdy,53.57
2023-01-13T08:36:00,hdy,53.57
2023-01-13T08:37:00,hdy,53.78
2023-01-13T08:38:00,hdy,54.77
2023-01-13T08:39:00,hdy,54.11
2023-01-13T08:40:00,hdy,69.89
2023-01-13T08:41:00,hdy,55.19
2023-01-13T08:42:00,hdy,54.92
2023-01-13T08:43:00,hdy,56.97
2023-01-13T08:44:00,hdy,56.14
2023-01-13T08:45:00,hdy,55.25
2023-01-13T08:46:00,hdy,56.73
2023-01-13T08:47:00,hdy,54.90
2023-01-13T08:48:00,hdy,56.57
2023-01-13T08:49:00,hdy,55.86
2023-01-13T08:50:00,hdy,57.80
2023-01-13T08:51:00,hdy,80.35
2023-01-13T08:52:00,hdy,53.94
2023-01-13T08:53:00,hdy,55.79
2023-01-13T08:54:00,hdy,55.58
2023-01-13T08:55:00,hdy,56.73
2023-01-13T08:56:00,hdy,57.18
2023-01-13T08:57:00,hdy,56.63
2023-01-13T08:58:00,hdy,57.09
2023-01-13T08:59:00,hdy,54.33
2023-01-13T09:00:00,hdy,55.11
2023-01-13T09:01:00,hdy,54.80
2023-01-13T09:02:00,hdy,56.03
2023-01-13T09:03:00,hdy,54.95
2023-01-13T09:04:00,hdy,55.57
2023-01-13T09:05:00,hdy,56.24
2023-01-13T09:06:00,hdy,54.83
2023-01-13T09:07:00,hdy,55.67
2023-01-13T09:08:00,hdy,55.32
2023-01-13T09:09:00,hdy,55.57
2023-01-13T09:10:00,hdy,56.47
2023-01-13T09:11:00,hdy,56.74
2023-01-13T09:12:00,hdy,55.13
2023-01-13T09:13:00,hdy,54.91
2023-01-13T09:14:00,hdy,57.01
2023-01-13T09:15:00,hdy,57.59
2023-01-13T09:16:00,hdy,56.74
2023-01-13T09:17:00,hdy,55.36
2023-01-13T09:18:00,hdy,55.86
2023-01-13T09:19:00,hdy,54.78
2023-01-13T09:20:00,hdy,57.19
2023-01-13T09:21:00,hdy,54.74
2023-01-13T09:22:00,hdy,54.25
2023-01-13T09:23:00,hdy,56.71
2023-01-13T09:24:00,hdy,56.68
2023-01-13T09:25:00,hdy,56.57
2023-01-13T09:26:00,hdy,54.96
2023-01-13T09:27:00,hdy,55.82
2023-01-13T09:28:00,hdy,56.05
2023-01-13T09:29:00,hdy,58.82
2023-01-13T09:30:00,hdy,56.30
2023-01-13T09:31:00,hdy,55.34
2023-01-13T09:32:00,hdy,56.40
2023-01-13T09:33:00,hdy,56.86
2023-01-13T09:34:00,hdy,57.18
2023-01-13T09:35:00,hdy,56.07
2023-01-13T09:36:00,hdy,59.52
2023-01-13T09:37:00,hdy,59.50
2023-01-13T09:38:00,hdy,57.18
2023-01-13T09:39:00,hdy,54.96
2023-01-13T09:40:00,hdy,53.61
2023-01-13T09:41:00,hdy,98.56
2023-01-13T09:42:00,hdy,57.45
2023-01-13T09:43:00,hdy,76.68
2023-01-13T09:44:00,hdy,77.06
2023-01-13T09:45:00,hdy,56.75
2023-01-13T09:46:00,hdy,57.27
2023-01-13T09:47:00,hdy,56.70
2023-01-13T09:48:00,hdy,54.84
2023-01-13T09:49:00,hdy,54.19
2023-01-13T09:50:00,hdy,79.53
2023-01-13T09:51:00,hdy,57.11
2023-01-13T09:52:00,hdy,57.70
2023-01-13T09:53:00,hdy,58.32
2023-01-13T09:54:00,hdy,56.29
2023-01-13T09:55:00,hdy,57.42
2023-01-13T09:56:00,hdy,57.94
2023-01-13T09:57:00,hdy,57.58
2023-01-13T09:58:00,hdy,57.81
2023-01-13T09:59:00,hdy,60.23
2023-01-13T10:00:00,hdy,59.53
2023-01-13T10:01:00,hdy,58.29
2023-01-13T10:02:00,hdy,56.20
2023-01-13T10:03:00,hdy,57.35
2023-01-13T10:04:00,hdy,58.77
2023-01-13T10:05:00,hdy,58.44
2023-01-13T10:06:00,hdy,72.23
2023-01-13T10:07:00,hdy,56.52
2023-01-13T10:08:00,hdy,57.72
2023-01-13T10:09:00,hdy,60.76
2023-01-13T10:10:00,hdy,60.72
2023-01-13T10:11:00,hdy,78.98
2023-01-13T10:12:00,hdy,59.61
2023-01-13T10:13:00,hdy,82.93
2023-01-13T10:14:00,hdy,59.71
2023-01-13T10:15:00,hdy,57.79
2023-01-13T10:16:00,hdy,55.88
2023-01-13T10:17:00,hdy,56.12
2023-01-13T10:18:00,hdy,81.91
2023-01-13T10:19:00,hdy,59.65
2023-01-13T10:20:00,hdy,78.87
2023-01-13T10:21:00,hdy,59.58
2023-01-13T10:22:00,hdy,57.46
2023-01-13T10:23:00,hdy,57.72
2023-01-13T10:24:00,hdy,58.51
2023-01-13T10:25:00,hdy,57.15
2023-01-13T10:26:00,hdy,77.98
2023-01-13T10:27:00,hdy,59.20
2023-01-13T10:28:00,hdy,82.98
2023-01-13T10:29:00,hdy,59.46
2023-01-13T10:30:00,hdy,80.56
2023-01-13T10:31:00,hdy,57.58
2023-01-13T10:32:00,hdy,58.41
2023-01-13T10:33:00,hdy,83.52
2023-01-13T10:34:00,hdy,58.43
2023-01-13T10:35:00,hdy,78.39
2023-01-13T10:36:00,hdy,55.52
2023-01-13T10:37:00,hdy,80.14
2023-01-13T10:38:00,hdy,58.96
2023-01-13T10:39:00,hdy,61.09
2023-01-13T10:40:00,hdy,82.42
2023-01-13T10:41:00,hdy,77.59
2023-01-13T10:42:00,hdy,58.43
2023-01-13T10:43:00,hdy,59.77
2023-01-13T10:44:00,hdy,72.96
2023-01-13T10:45:00,hdy,56.28
2023-01-13T10:46:00,hdy,98.64
2023-01-13T10:47:00,hdy,58.97
2023-01-13T10:48:00,hdy,58.93
2023-01-13T10:49:00,hdy,83.23
2023-01-13T10:50:00,hdy,58.68
2023-01-13T10:51:00,hdy,61.22
2023-01-13T10:52:00,hdy,84.77
2023-01-13T10:53:00,hdy,62.64
2023-01-13T10:54:00,hdy,59.68
2023-01-13T10:55:00,hdy,58.49
2023-01-13T10:56:00,hdy,83.01
2023-01-13T10:57:00,hdy,58.03
2023-01-13T10:58:00,hdy,58.53
2023-01-13T10:59:00,hdy,60.94
2023-01-13T11:00:00,hdy,58.56
2023-01-13T11:01:00,hdy,57.82
2023-01-13T11:02:00,hdy,75.76
2023-01-13T11:03:00,hdy,55.63
2023-01-13T11:04:00,hdy,55.30
2023-01-13T11:05:00,hdy,57.19
