#datetime,building,power
2022-03-08T00:03:00,emw,6.00
2022-03-08T00:07:00,emw,6.00
2022-03-08T00:09:00,emw,6.00
2022-03-08T00:13:00,emw,6.00
2022-03-08T00:17:00,emw,6.00
2022-03-08T00:22:00,emw,6.00
2022-03-08T00:25:00,emw,6.00
2022-03-08T00:28:00,emw,6.00
2022-03-08T00:32:00,emw,6.00
2022-03-08T00:34:00,emw,6.00
2022-03-08T00:38:00,emw,6.00
2022-03-08T00:41:00,emw,6.00
2022-03-08T00:44:00,emw,6.00
2022-03-08T00:47:00,emw,6.00
2022-03-08T00:51:00,emw,6.00
2022-03-08T00:54:00,emw,6.00
2022-03-08T00:57:00,emw,12.00
2022-03-08T00:58:00,emw,6.00
2022-03-08T01:00:00,emw,12.00
2022-03-08T01:02:00,emw,6.00
2022-03-08T01:04:00,emw,6.00
2022-03-08T01:06:00,emw,6.00
2022-03-08T01:09:00,emw,6.00
2022-03-08T01:12:00,emw,6.00
2022-03-08T01:17:00,emw,6.00
2022-03-08T01:19:00,emw,6.00
2022-03-08T01:22:00,emw,6.00
2022-03-08T01:25:00,emw,6.00
2022-03-08T01:29:00,emw,6.00
2022-03-08T01:31:00,emw,6.00
2022-03-08T01:36:00,emw,6.00
2022-03-08T01:39:00,emw,6.00
2022-03-08T01:41:00,emw,6.00
2022-03-08T01:44:00,emw,6.00
2022-03-08T01:48:00,emw,6.00
2022-03-08T01:50:00,emw,6.00
2022-03-08T01:54:00,emw,6.00
2022-03-08T01:57:00,emw,6.00
2022-03-08T02:00:00,emw,6.00
2022-03-08T02:05:00,emw,6.00
2022-03-08T02:07:00,emw,6.00
2022-03-08T02:11:00,emw,6.00
2022-03-08T02:13:00,emw,6.00
2022-03-08T02:16:00,emw,6.00
2022-03-08T02:19:00,emw,6.00
2022-03-08T02:23:00,emw,6.00
2022-03-08T02:25:00,emw,6.00
2022-03-08T02:29:00,emw,6.00
2022-03-08T02:34:00,emw,6.00
2022-03-08T02:39:00,emw,6.00
2022-03-08T02:42:00,emw,6.00
2022-03-08T02:46:00,emw,6.00
2022-03-08T02:50:00,emw,6.00
2022-03-08T02:52:00,emw,6.00
2022-03-08T02:56:00,emw,6.00
2022-03-08T02:58:00,emw,6.00
2022-03-08T03:02:00,emw,6.00
2022-03-08T03:06:00,emw,6.00
2022-03-08T03:09:00,emw,6.00
2022-03-08T03:13:00,emw,6.00
2022-03-08T03:15:00,emw,6.00
2022-03-08T03:19:00,emw,6.00
2022-03-08T03:21:00,emw,6.00
2022-03-08T03:24:00,emw,6.00
2022-03-08T03:28:00,emw,6.00
2022-03-08T03:30:00,emw,6.00
2022-03-08T03:34:00,emw,6.00
2022-03-08T03:38:00,emw,6.00
2022-03-08T03:42:00,emw,6.00
2022-03-08T03:45:00,emw,6.00
2022-03-08T03:47:00,emw,6.00
2022-03-08T03:50:00,emw,6.00
2022-03-08T03:54:00,emw,6.00
2022-03-08T03:58:00,emw,6.00
2022-03-08T04:01:00,emw,6.00
2022-03-08T04:03:00,emw,6.00
2022-03-08T04:07:00,emw,6.00
2022-03-08T04:10:00,emw,6.00
2022-03-08T04:13:00,emw,6.00
2022-03-08T04:17:00,emw,6.00
2022-03-08T04:20:00,emw,6.00
2022-03-08T04:23:00,emw,6.00
2022-03-08T04:27:00,emw,6.00
2022-03-08T04:31:00,emw,6.00
2022-03-08T04:35:00,emw,6.00
2022-03-08T04:39:00,emw,6.00
2022-03-08T04:43:00,emw,6.00
2022-03-08T04:45:00,emw,6.00
2022-03-08T04:48:00,emw,6.00
2022-03-08T04:52:00,emw,6.00
2022-03-08T04:55:00,emw,6.00
2022-03-08T04:59:00,emw,6.00
2022-03-08T05:01:00,emw,6.00
2022-03-08T05:06:00,emw,6.00
2022-03-08T05:08:00,emw,6.00
2022-03-08T05:12:00,emw,12.00
2022-03-08T05:13:00,emw,6.00
2022-03-08T05:15:00,emw,12.00
2022-03-08T05:16:00,emw,6.00
2022-03-08T05:18:00,emw,12.00
2022-03-08T05:22:00,emw,6.00
2022-03-08T05:24:00,emw,6.00
2022-03-08T05:26:00,emw,6.00
2022-03-08T05:30:00,emw,6.00
2022-03-08T05:32:00,emw,6.00
2022-03-08T05:34:00,emw,6.00
2022-03-08T05:36:00,emw,6.00
2022-03-08T05:38:00,emw,6.00
2022-03-08T05:40:00,emw,6.00
2022-03-08T05:42:00,emw,6.00
2022-03-08T05:44:00,emw,12.00
2022-03-08T05:47:00,emw,6.00
2022-03-08T05:49:00,emw,6.00
2022-03-08T05:53:00,emw,6.00
2022-03-08T05:55:00,emw,6.00
2022-03-08T05:57:00,emw,6.00
2022-03-08T06:00:00,emw,6.00
2022-03-08T06:02:00,emw,6.00
2022-03-08T06:04:00,emw,6.00
2022-03-08T06:08:00,emw,6.00
2022-03-08T06:09:00,emw,6.00
2022-03-08T06:12:00,emw,6.00
2022-03-08T06:15:00,emw,6.00
2022-03-08T06:18:00,emw,6.00
2022-03-08T06:20:00,emw,6.00
2022-03-08T06:22:00,emw,6.00
2022-03-08T06:24:00,emw,6.00
2022-03-08T06:28:00,emw,6.00
2022-03-08T06:30:00,emw,6.00
2022-03-08T06:34:00,emw,6.00
2022-03-08T06:37:00,emw,6.00
2022-03-08T06:41:00,emw,6.00
2022-03-08T06:43:00,emw,6.00
2022-03-08T06:45:00,emw,6.00
2022-03-08T06:47:00,emw,6.00
2022-03-08T06:51:00,emw,6.00
2022-03-08T06:54:00,emw,6.00
2022-03-08T06:58:00,emw,6.00
2022-03-08T07:01:00,emw,6.00
2022-03-08T07:04:00,emw,6.00
2022-03-08T07:09:00,emw,6.00
2022-03-08T07:12:00,emw,6.00
2022-03-08T07:15:00,emw,6.00
2022-03-08T07:19:00,emw,6.00
2022-03-08T07:23:00,emw,6.00
2022-03-08T07:24:00,emw,6.00
2022-03-08T07:29:00,emw,6.00
2022-03-08T07:32:00,emw,6.00
2022-03-08T07:35:00,emw,6.00
2022-03-08T07:38:00,emw,6.00
2022-03-08T07:41:00,emw,6.00
2022-03-08T07:44:00,emw,6.00
2022-03-08T07:47:00,emw,6.00
2022-03-08T07:51:00,emw,6.00
2022-03-08T07:55:00,emw,6.00
2022-03-08T07:57:00,emw,6.00
2022-03-08T08:00:00,emw,6.00
2022-03-08T08:02:00,emw,6.00
2022-03-08T08:04:00,emw,12.00
2022-03-08T08:05:00,emw,6.00
2022-03-08T08:07:00,emw,12.00
2022-03-08T08:08:00,emw,6.00
2022-03-08T08:10:00,emw,6.00
2022-03-08T08:12:00,emw,12.00
2022-03-08T08:13:00,emw,6.00
2022-03-08T08:15:00,emw,6.00
2022-03-08T08:17:00,emw,6.00
2022-03-08T08:19:00,emw,6.00
2022-03-08T08:20:00,emw,6.00
2022-03-08T08:22:00,emw,6.00
2022-03-08T08:24:00,emw,12.00
2022-03-08T08:27:00,emw,12.00
2022-03-08T08:30:00,emw,12.00
2022-03-08T08:32:00,emw,6.00
2022-03-08T08:34:00,emw,12.00
2022-03-08T08:36:00,emw,6.00
2022-03-08T08:37:00,emw,6.00
2022-03-08T08:38:00,emw,12.00
2022-03-08T08:40:00,emw,6.00
2022-03-08T08:42:00,emw,12.00
2022-03-08T08:44:00,emw,6.00
2022-03-08T08:46:00,emw,12.00
2022-03-08T08:48:00,emw,12.00
2022-03-08T08:49:00,emw,6.00
2022-03-08T08:51:00,emw,6.00
2022-03-08T08:52:00,emw,6.00
2022-03-08T08:54:00,emw,12.00
2022-03-08T08:56:00,emw,6.00
2022-03-08T08:58:00,emw,12.00
2022-03-08T09:00:00,emw,6.00
2022-03-08T09:02:00,emw,12.00
2022-03-08T09:04:00,emw,6.00
2022-03-08T09:05:00,emw,6.00
2022-03-08T09:06:00,emw,6.00
2022-03-08T09:08:00,emw,12.00
2022-03-08T09:11:00,emw,12.00
2022-03-08T09:12:00,emw,6.00
2022-03-08T09:14:00,emw,12.00
2022-03-08T09:17:00,emw,12.00
2022-03-08T09:18:00,emw,6.00
2022-03-08T09:20:00,emw,6.00
2022-03-08T09:22:00,emw,12.00
2022-03-08T09:24:00,emw,12.00
2022-03-08T09:26:00,emw,6.00
2022-03-08T09:28:00,emw,12.00
2022-03-08T09:30:00,emw,18.00
2022-03-08T09:31:00,emw,12.00
2022-03-08T09:32:00,emw,6.00
2022-03-08T09:34:00,emw,18.00
2022-03-08T09:36:00,emw,12.00
2022-03-08T09:38:00,emw,6.00
2022-03-08T09:40:00,emw,12.00
2022-03-08T09:42:00,emw,12.00
2022-03-08T09:44:00,emw,6.00
2022-03-08T09:45:00,emw,6.00
2022-03-08T09:47:00,emw,12.00
2022-03-08T09:50:00,emw,12.00
2022-03-08T09:52:00,emw,12.00
2022-03-08T09:54:00,emw,6.00
2022-03-08T09:56:00,emw,12.00
2022-03-08T09:58:00,emw,6.00
2022-03-08T10:00:00,emw,12.00
2022-03-08T10:02:00,emw,6.00
2022-03-08T10:04:00,emw,12.00
2022-03-08T10:05:00,emw,6.00
2022-03-08T10:07:00,emw,6.00
2022-03-08T10:09:00,emw,12.00
2022-03-08T10:11:00,emw,12.00
2022-03-08T10:12:00,emw,6.00
2022-03-08T10:14:00,emw,6.00
2022-03-08T10:15:00,emw,6.00
2022-03-08T10:17:00,emw,6.00
2022-03-08T10:19:00,emw,12.00
2022-03-08T10:21:00,emw,6.00
2022-03-08T10:23:00,emw,12.00
2022-03-08T10:25:00,emw,12.00
2022-03-08T10:28:00,emw,12.00
2022-03-08T10:30:00,emw,12.00
2022-03-08T10:32:00,emw,6.00
2022-03-08T10:34:00,emw,12.00
2022-03-08T10:36:00,emw,6.00
2022-03-08T10:38:00,emw,12.00
2022-03-08T10:39:00,emw,6.00
2022-03-08T10:41:00,emw,6.00
2022-03-08T10:43:00,emw,12.00
2022-03-08T10:45:00,emw,6.00
2022-03-08T10:47:00,emw,12.00
2022-03-08T10:48:00,emw,6.00
2022-03-08T10:50:00,emw,6.00
2022-03-08T10:51:00,emw,6.00
2022-03-08T10:53:00,emw,6.00
2022-03-08T10:55:00,emw,18.00
2022-03-08T10:56:00,emw,12.00
2022-03-08T10:58:00,emw,18.00
2022-03-08T11:00:00,emw,12.00
2022-03-08T11:01:00,emw,6.00
2022-03-08T11:03:00,emw,12.00
2022-03-08T11:06:00,emw,12.00
2022-03-08T11:08:00,emw,12.00
2022-03-08T11:11:00,emw,12.00
2022-03-08T11:13:00,emw,6.00
2022-03-08T11:15:00,emw,12.00
2022-03-08T11:17:00,emw,12.00
2022-03-08T11:19:00,emw,6.00
2022-03-08T11:21:00,emw,12.00
2022-03-08T11:24:00,emw,12.00
2022-03-08T11:26:00,emw,12.00
2022-03-08T11:28:00,emw,6.00
2022-03-08T11:29:00,emw,6.00
2022-03-08T11:30:00,emw,6.00
2022-03-08T11:32:00,emw,6.00
2022-03-08T11:34:00,emw,12.00
2022-03-08T11:36:00,emw,6.00
2022-03-08T11:38:00,emw,12.00
2022-03-08T11:40:00,emw,6.00
2022-03-08T11:42:00,emw,12.00
2022-03-08T11:44:00,emw,12.00
2022-03-08T11:46:00,emw,6.00
2022-03-08T11:48:00,emw,12.00
2022-03-08T11:51:00,emw,12.00
2022-03-08T11:53:00,emw,6.00
2022-03-08T11:54:00,emw,6.00
2022-03-08T11:56:00,emw,12.00
2022-03-08T11:58:00,emw,6.00
2022-03-08T12:00:00,emw,6.00
2022-03-08T12:01:00,emw,6.00
2022-03-08T12:03:00,emw,12.00
2022-03-08T12:05:00,emw,12.00
2022-03-08T12:07:00,emw,6.00
2022-03-08T12:08:00,emw,6.00
2022-03-08T12:10:00,emw,6.00
2022-03-08T12:12:00,emw,12.00
2022-03-08T12:14:00,emw,18.00
2022-03-08T12:16:00,emw,12.00
2022-03-08T12:17:00,emw,12.00
2022-03-08T12:19:00,emw,12.00
2022-03-08T12:22:00,emw,12.00
2022-03-08T12:24:00,emw,6.00
2022-03-08T12:26:00,emw,12.00
2022-03-08T12:28:00,emw,12.00
2022-03-08T12:31:00,emw,12.00
2022-03-08T12:33:00,emw,6.00
2022-03-08T12:34:00,emw,6.00
2022-03-08T12:36:00,emw,12.00
2022-03-08T12:38:00,emw,6.00
2022-03-08T12:40:00,emw,12.00
2022-03-08T12:42:00,emw,6.00
2022-03-08T12:44:00,emw,6.00
2022-03-08T12:46:00,emw,12.00
2022-03-08T12:48:00,emw,6.00
2022-03-08T12:50:00,emw,6.00
2022-03-08T12:52:00,emw,12.00
2022-03-08T12:54:00,emw,18.00
2022-03-08T12:56:00,emw,18.00
2022-03-08T12:57:00,emw,6.00
2022-03-08T12:59:00,emw,12.00
2022-03-08T13:01:00,emw,6.00
2022-03-08T13:03:00,emw,6.00
2022-03-08T13:05:00,emw,6.00
2022-03-08T13:07:00,emw,12.00
2022-03-08T13:09:00,emw,6.00
2022-03-08T13:11:00,emw,6.00
2022-03-08T13:13:00,emw,6.00
2022-03-08T13:15:00,emw,6.00
2022-03-08T13:16:00,emw,6.00
2022-03-08T13:18:00,emw,6.00
2022-03-08T13:20:00,emw,12.00
2022-03-08T13:23:00,emw,6.00
2022-03-08T13:25:00,emw,12.00
2022-03-08T13:27:00,emw,6.00
2022-03-08T13:28:00,emw,6.00
2022-03-08T13:30:00,emw,6.00
2022-03-08T13:33:00,emw,12.00
2022-03-08T13:35:00,emw,6.00
2022-03-08T13:37:00,emw,6.00
2022-03-08T13:39:00,emw,12.00
2022-03-08T13:42:00,emw,6.00
2022-03-08T13:44:00,emw,12.00
2022-03-08T13:46:00,emw,6.00
2022-03-08T13:48:00,emw,6.00
2022-03-08T13:50:00,emw,12.00
2022-03-08T13:52:00,emw,6.00
2022-03-08T13:53:00,emw,6.00
2022-03-08T13:55:00,emw,6.00
2022-03-08T13:57:00,emw,6.00
2022-03-08T13:59:00,emw,12.00
2022-03-08T14:01:00,emw,6.00
2022-03-08T14:03:00,emw,6.00
2022-03-08T14:04:00,emw,6.00
2022-03-08T14:06:00,emw,18.00
2022-03-08T14:08:00,emw,12.00
2022-03-08T14:09:00,emw,12.00
2022-03-08T14:11:00,emw,12.00
2022-03-08T14:13:00,emw,6.00
2022-03-08T14:15:00,emw,6.00
2022-03-08T14:17:00,emw,12.00
2022-03-08T14:18:00,emw,6.00
2022-03-08T14:20:00,emw,6.00
2022-03-08T14:22:00,emw,6.00
2022-03-08T14:23:00,emw,6.00
2022-03-08T14:24:00,emw,6.00
2022-03-08T14:26:00,emw,6.00
2022-03-08T14:28:00,emw,6.00
2022-03-08T14:29:00,emw,6.00
2022-03-08T14:31:00,emw,6.00
2022-03-08T14:33:00,emw,12.00
2022-03-08T14:35:00,emw,6.00
2022-03-08T14:36:00,emw,6.00
2022-03-08T14:38:00,emw,6.00
2022-03-08T14:40:00,emw,12.00
2022-03-08T14:42:00,emw,6.00
2022-03-08T14:44:00,emw,12.00
2022-03-08T14:46:00,emw,6.00
2022-03-08T14:48:00,emw,6.00
2022-03-08T14:50:00,emw,12.00
2022-03-08T14:53:00,emw,12.00
2022-03-08T14:54:00,emw,6.00
2022-03-08T14:56:00,emw,18.00
2022-03-08T14:57:00,emw,6.00
2022-03-08T14:59:00,emw,18.00
2022-03-08T15:01:00,emw,12.00
2022-03-08T15:03:00,emw,6.00
2022-03-08T15:05:00,emw,6.00
2022-03-08T15:07:00,emw,12.00
2022-03-08T15:08:00,emw,6.00
2022-03-08T15:11:00,emw,12.00
2022-03-08T15:13:00,emw,6.00
2022-03-08T15:14:00,emw,6.00
2022-03-08T15:16:00,emw,6.00
2022-03-08T15:17:00,emw,6.00
2022-03-08T15:19:00,emw,6.00
2022-03-08T15:21:00,emw,6.00
2022-03-08T15:22:00,emw,6.00
2022-03-08T15:24:00,emw,6.00
2022-03-08T15:26:00,emw,6.00
2022-03-08T15:28:00,emw,6.00
2022-03-08T15:30:00,emw,6.00
2022-03-08T15:32:00,emw,6.00
2022-03-08T15:34:00,emw,6.00
2022-03-08T15:35:00,emw,6.00
2022-03-08T15:37:00,emw,6.00
2022-03-08T15:38:00,emw,6.00
2022-03-08T15:41:00,emw,6.00
2022-03-08T15:43:00,emw,6.00
2022-03-08T15:45:00,emw,6.00
2022-03-08T15:46:00,emw,6.00
2022-03-08T15:48:00,emw,6.00
2022-03-08T15:50:00,emw,6.00
2022-03-08T15:52:00,emw,6.00
2022-03-08T15:54:00,emw,6.00
2022-03-08T15:56:00,emw,6.00
2022-03-08T15:58:00,emw,6.00
2022-03-08T15:59:00,emw,6.00
2022-03-08T16:01:00,emw,6.00
2022-03-08T16:04:00,emw,12.00
2022-03-08T16:06:00,emw,6.00
2022-03-08T16:08:00,emw,6.00
2022-03-08T16:10:00,emw,6.00
2022-03-08T16:11:00,emw,6.00
2022-03-08T16:13:00,emw,6.00
2022-03-08T16:15:00,emw,6.00
2022-03-08T16:17:00,emw,6.00
2022-03-08T16:19:00,emw,6.00
2022-03-08T16:21:00,emw,6.00
2022-03-08T16:23:00,emw,6.00
2022-03-08T16:26:00,emw,6.00
2022-03-08T16:27:00,emw,6.00
2022-03-08T16:29:00,emw,6.00
2022-03-08T16:31:00,emw,6.00
2022-03-08T16:34:00,emw,12.00
2022-03-08T16:36:00,emw,6.00
2022-03-08T16:38:00,emw,6.00
2022-03-08T16:40:00,emw,18.00
2022-03-08T16:42:00,emw,12.00
2022-03-08T16:44:00,emw,12.00
2022-03-08T16:46:00,emw,6.00
2022-03-08T16:50:00,emw,6.00
2022-03-08T16:52:00,emw,6.00
2022-03-08T16:54:00,emw,6.00
2022-03-08T16:56:00,emw,6.00
2022-03-08T16:58:00,emw,6.00
2022-03-08T17:00:00,emw,6.00
2022-03-08T17:02:00,emw,6.00
2022-03-08T17:05:00,emw,6.00
2022-03-08T17:09:00,emw,6.00
2022-03-08T17:11:00,emw,6.00
2022-03-08T17:14:00,emw,6.00
2022-03-08T17:18:00,emw,6.00
2022-03-08T17:20:00,emw,6.00
2022-03-08T17:24:00,emw,6.00
2022-03-08T17:29:00,emw,6.00
2022-03-08T17:33:00,emw,6.00
2022-03-08T17:35:00,emw,6.00
2022-03-08T17:39:00,emw,12.00
2022-03-08T17:40:00,emw,6.00
2022-03-08T17:42:00,emw,12.00
2022-03-08T17:43:00,emw,6.00
2022-03-08T17:45:00,emw,6.00
2022-03-08T17:51:00,emw,6.00
2022-03-08T17:55:00,emw,6.00
2022-03-08T17:58:00,emw,6.00
2022-03-08T18:03:00,emw,6.00
2022-03-08T18:08:00,emw,6.00
2022-03-08T18:12:00,emw,6.00
2022-03-08T18:16:00,emw,6.00
2022-03-08T18:20:00,emw,6.00
2022-03-08T18:25:00,emw,6.00
2022-03-08T18:30:00,emw,6.00
2022-03-08T18:35:00,emw,6.00
2022-03-08T18:39:00,emw,6.00
2022-03-08T18:45:00,emw,6.00
2022-03-08T18:48:00,emw,6.00
2022-03-08T18:54:00,emw,6.00
2022-03-08T18:58:00,emw,6.00
2022-03-08T19:04:00,emw,6.00
2022-03-08T19:08:00,emw,6.00
2022-03-08T19:12:00,emw,6.00
2022-03-08T19:15:00,emw,6.00
2022-03-08T19:18:00,emw,6.00
2022-03-08T19:23:00,emw,6.00
2022-03-08T19:28:00,emw,6.00
2022-03-08T19:33:00,emw,6.00
2022-03-08T19:38:00,emw,6.00
2022-03-08T19:42:00,emw,6.00
2022-03-08T19:47:00,emw,6.00
2022-03-08T19:51:00,emw,6.00
2022-03-08T19:55:00,emw,6.00
2022-03-08T19:59:00,emw,6.00
2022-03-08T20:04:00,emw,6.00
2022-03-08T20:08:00,emw,6.00
2022-03-08T20:13:00,emw,6.00
2022-03-08T20:17:00,emw,6.00
2022-03-08T20:22:00,emw,6.00
2022-03-08T20:28:00,emw,6.00
2022-03-08T20:30:00,emw,6.00
2022-03-08T20:34:00,emw,6.00
2022-03-08T20:36:00,emw,6.00
2022-03-08T20:38:00,emw,12.00
2022-03-08T20:40:00,emw,12.00
2022-03-08T20:44:00,emw,6.00
2022-03-08T20:49:00,emw,6.00
2022-03-08T20:54:00,emw,6.00
2022-03-08T20:59:00,emw,6.00
2022-03-08T21:03:00,emw,6.00
2022-03-08T21:07:00,emw,6.00
2022-03-08T21:13:00,emw,6.00
2022-03-08T21:18:00,emw,6.00
2022-03-08T21:23:00,emw,6.00
2022-03-08T21:28:00,emw,6.00
2022-03-08T21:32:00,emw,6.00
2022-03-08T21:37:00,emw,6.00
2022-03-08T21:41:00,emw,6.00
2022-03-08T21:45:00,emw,6.00
2022-03-08T21:50:00,emw,6.00
2022-03-08T21:54:00,emw,6.00
2022-03-08T21:59:00,emw,6.00
2022-03-08T22:04:00,emw,6.00
2022-03-08T22:09:00,emw,6.00
2022-03-08T22:13:00,emw,6.00
2022-03-08T22:18:00,emw,6.00
2022-03-08T22:22:00,emw,6.00
2022-03-08T22:27:00,emw,6.00
2022-03-08T22:30:00,emw,6.00
2022-03-08T22:35:00,emw,6.00
2022-03-08T22:41:00,emw,6.00
2022-03-08T22:46:00,emw,6.00
2022-03-08T22:49:00,emw,6.00
2022-03-08T22:53:00,emw,6.00
2022-03-08T22:57:00,emw,6.00
2022-03-08T23:02:00,emw,6.00
2022-03-08T23:07:00,emw,6.00
2022-03-08T23:13:00,emw,6.00
2022-03-08T23:18:00,emw,6.00
2022-03-08T23:21:00,emw,6.00
2022-03-08T23:26:00,emw,6.00
2022-03-08T23:29:00,emw,6.00
2022-03-08T23:34:00,emw,6.00
2022-03-08T23:39:00,emw,6.00
2022-03-08T23:43:00,emw,6.00
2022-03-08T23:48:00,emw,6.00
2022-03-08T23:52:00,emw,6.00
2022-03-08T23:57:00,emw,6.00
