#datetime,building,power
2022-10-16T00:00:00,emw,6.00
2022-10-16T00:04:00,emw,6.00
2022-10-16T00:06:00,emw,6.00
2022-10-16T00:10:00,emw,6.01
2022-10-16T00:12:00,emw,6.00
2022-10-16T00:14:00,emw,6.00
2022-10-16T00:17:00,emw,6.00
2022-10-16T00:19:00,emw,6.00
2022-10-16T00:23:00,emw,6.01
2022-10-16T00:25:00,emw,6.00
2022-10-16T00:28:00,emw,6.00
2022-10-16T00:30:00,emw,6.00
2022-10-16T00:32:00,emw,6.00
2022-10-16T00:36:00,emw,6.01
2022-10-16T00:38:00,emw,6.00
2022-10-16T00:41:00,emw,6.00
2022-10-16T00:43:00,emw,6.00
2022-10-16T00:46:00,emw,6.00
2022-10-16T00:51:00,emw,12.00
2022-10-16T00:54:00,emw,6.00
2022-10-16T00:57:00,emw,6.00
2022-10-16T01:01:00,emw,6.00
2022-10-16T01:02:00,emw,6.01
2022-10-16T01:06:00,emw,6.00
2022-10-16T01:09:00,emw,6.00
2022-10-16T01:12:00,emw,6.00
2022-10-16T01:14:00,emw,6.00
2022-10-16T01:16:00,emw,6.01
2022-10-16T01:19:00,emw,6.00
2022-10-16T01:21:00,emw,6.00
2022-10-16T01:24:00,emw,6.00
2022-10-16T01:28:00,emw,6.00
2022-10-16T01:30:00,emw,6.01
2022-10-16T01:32:00,emw,6.00
2022-10-16T01:35:00,emw,6.00
2022-10-16T01:39:00,emw,6.00
2022-10-16T01:40:00,emw,6.00
2022-10-16T01:43:00,emw,6.01
2022-10-16T01:46:00,emw,6.00
2022-10-16T01:48:00,emw,6.00
2022-10-16T01:51:00,emw,6.00
2022-10-16T01:54:00,emw,6.00
2022-10-16T01:56:00,emw,6.01
2022-10-16T01:59:00,emw,6.00
2022-10-16T02:01:00,emw,6.00
2022-10-16T02:05:00,emw,6.00
2022-10-16T02:08:00,emw,6.00
2022-10-16T02:10:00,emw,6.01
2022-10-16T02:14:00,emw,6.00
2022-10-16T02:16:00,emw,6.00
2022-10-16T02:18:00,emw,6.00
2022-10-16T02:22:00,emw,6.00
2022-10-16T02:25:00,emw,6.01
2022-10-16T02:27:00,emw,6.00
2022-10-16T02:29:00,emw,6.00
2022-10-16T02:32:00,emw,6.00
2022-10-16T02:34:00,emw,6.00
2022-10-16T02:37:00,emw,6.01
2022-10-16T02:40:00,emw,6.00
2022-10-16T02:42:00,emw,6.00
2022-10-16T02:45:00,emw,6.00
2022-10-16T02:48:00,emw,6.00
2022-10-16T02:50:00,emw,6.01
2022-10-16T02:54:00,emw,6.00
2022-10-16T02:56:00,emw,6.00
2022-10-16T02:58:00,emw,6.00
2022-10-16T03:02:00,emw,6.00
2022-10-16T03:04:00,emw,6.01
2022-10-16T03:08:00,emw,6.00
2022-10-16T03:10:00,emw,6.00
2022-10-16T03:12:00,emw,6.00
2022-10-16T03:15:00,emw,6.00
2022-10-16T03:18:00,emw,6.01
2022-10-16T03:20:00,emw,6.00
2022-10-16T03:23:00,emw,6.00
2022-10-16T03:26:00,emw,6.00
2022-10-16T03:28:00,emw,6.00
2022-10-16T03:31:00,emw,6.01
2022-10-16T03:34:00,emw,6.00
2022-10-16T03:36:00,emw,6.00
2022-10-16T03:40:00,emw,6.00
2022-10-16T03:42:00,emw,6.00
2022-10-16T03:45:00,emw,6.01
2022-10-16T03:47:00,emw,6.00
2022-10-16T03:48:00,emw,6.00
2022-10-16T03:49:00,emw,6.00
2022-10-16T03:52:00,emw,6.00
2022-10-16T03:55:00,emw,6.00
2022-10-16T03:59:00,emw,6.01
2022-10-16T04:00:00,emw,6.00
2022-10-16T04:03:00,emw,6.00
2022-10-16T04:08:00,emw,12.00
2022-10-16T04:09:00,emw,6.01
2022-10-16T04:11:00,emw,12.00
2022-10-16T04:12:00,emw,6.00
2022-10-16T04:14:00,emw,12.00
2022-10-16T04:16:00,emw,6.00
2022-10-16T04:20:00,emw,6.00
2022-10-16T04:22:00,emw,6.00
2022-10-16T04:25:00,emw,6.00
2022-10-16T04:28:00,emw,6.01
2022-10-16T04:30:00,emw,6.00
2022-10-16T04:32:00,emw,6.00
2022-10-16T04:35:00,emw,6.00
2022-10-16T04:39:00,emw,6.00
2022-10-16T04:40:00,emw,6.01
2022-10-16T04:43:00,emw,6.00
2022-10-16T04:46:00,emw,6.00
2022-10-16T04:49:00,emw,6.00
2022-10-16T04:51:00,emw,6.00
2022-10-16T04:55:00,emw,6.01
2022-10-16T04:57:00,emw,6.00
2022-10-16T04:59:00,emw,6.00
2022-10-16T05:03:00,emw,6.00
2022-10-16T05:04:00,emw,6.00
2022-10-16T05:07:00,emw,6.01
2022-10-16T05:11:00,emw,6.00
2022-10-16T05:13:00,emw,6.00
2022-10-16T05:15:00,emw,6.00
2022-10-16T05:19:00,emw,6.00
2022-10-16T05:22:00,emw,6.01
2022-10-16T05:25:00,emw,6.00
2022-10-16T05:26:00,emw,6.00
2022-10-16T05:30:00,emw,6.00
2022-10-16T05:32:00,emw,6.00
2022-10-16T05:34:00,emw,6.01
2022-10-16T05:38:00,emw,6.00
2022-10-16T05:40:00,emw,6.00
2022-10-16T05:42:00,emw,6.00
2022-10-16T05:44:00,emw,6.00
2022-10-16T05:48:00,emw,6.01
2022-10-16T05:50:00,emw,6.00
2022-10-16T05:54:00,emw,6.00
2022-10-16T05:55:00,emw,6.00
2022-10-16T05:59:00,emw,6.00
2022-10-16T06:01:00,emw,6.01
2022-10-16T06:05:00,emw,6.00
2022-10-16T06:07:00,emw,6.00
2022-10-16T06:09:00,emw,6.00
2022-10-16T06:11:00,emw,6.00
2022-10-16T06:15:00,emw,6.01
2022-10-16T06:17:00,emw,6.00
2022-10-16T06:20:00,emw,6.00
2022-10-16T06:22:00,emw,6.00
2022-10-16T06:26:00,emw,6.00
2022-10-16T06:28:00,emw,6.01
2022-10-16T06:31:00,emw,6.00
2022-10-16T06:34:00,emw,6.00
2022-10-16T06:36:00,emw,6.00
2022-10-16T06:39:00,emw,6.00
2022-10-16T06:41:00,emw,6.01
2022-10-16T06:45:00,emw,6.00
2022-10-16T06:47:00,emw,6.00
2022-10-16T06:50:00,emw,6.00
2022-10-16T06:53:00,emw,6.00
2022-10-16T06:55:00,emw,6.01
2022-10-16T06:57:00,emw,6.00
2022-10-16T07:01:00,emw,6.00
2022-10-16T07:04:00,emw,6.00
2022-10-16T07:06:00,emw,6.00
2022-10-16T07:09:00,emw,6.01
2022-10-16T07:11:00,emw,6.00
2022-10-16T07:14:00,emw,6.00
2022-10-16T07:16:00,emw,6.00
2022-10-16T07:18:00,emw,6.00
2022-10-16T07:22:00,emw,6.01
2022-10-16T07:24:00,emw,6.00
2022-10-16T07:27:00,emw,6.00
2022-10-16T07:31:00,emw,6.00
2022-10-16T07:33:00,emw,6.00
2022-10-16T07:35:00,emw,6.01
2022-10-16T07:38:00,emw,6.00
2022-10-16T07:41:00,emw,6.00
2022-10-16T07:44:00,emw,6.00
2022-10-16T07:46:00,emw,6.00
2022-10-16T07:48:00,emw,6.01
2022-10-16T07:51:00,emw,6.00
2022-10-16T07:55:00,emw,6.00
2022-10-16T07:57:00,emw,6.00
2022-10-16T08:01:00,emw,6.00
2022-10-16T08:03:00,emw,6.01
2022-10-16T08:06:00,emw,6.00
2022-10-16T08:09:00,emw,6.00
2022-10-16T08:12:00,emw,6.00
2022-10-16T08:13:00,emw,6.00
2022-10-16T08:15:00,emw,6.01
2022-10-16T08:17:00,emw,12.00
2022-10-16T08:19:00,emw,12.00
2022-10-16T08:20:00,emw,6.01
2022-10-16T08:22:00,emw,6.00
2022-10-16T08:25:00,emw,6.00
2022-10-16T08:28:00,emw,6.00
2022-10-16T08:30:00,emw,6.00
2022-10-16T08:33:00,emw,6.01
2022-10-16T08:37:00,emw,6.00
2022-10-16T08:38:00,emw,6.00
2022-10-16T08:42:00,emw,6.00
2022-10-16T08:44:00,emw,6.00
2022-10-16T08:46:00,emw,6.01
2022-10-16T08:50:00,emw,6.00
2022-10-16T08:53:00,emw,6.00
2022-10-16T08:56:00,emw,6.00
2022-10-16T08:57:00,emw,6.00
2022-10-16T09:01:00,emw,6.01
2022-10-16T09:04:00,emw,6.00
2022-10-16T09:06:00,emw,6.00
2022-10-16T09:09:00,emw,6.00
2022-10-16T09:11:00,emw,6.00
2022-10-16T09:13:00,emw,6.01
2022-10-16T09:16:00,emw,6.00
2022-10-16T09:18:00,emw,6.00
2022-10-16T09:20:00,emw,6.00
2022-10-16T09:23:00,emw,6.00
2022-10-16T09:26:00,emw,6.01
2022-10-16T09:29:00,emw,6.00
2022-10-16T09:33:00,emw,6.00
2022-10-16T09:35:00,emw,6.00
2022-10-16T09:38:00,emw,6.00
2022-10-16T09:40:00,emw,6.01
2022-10-16T09:42:00,emw,6.00
2022-10-16T09:45:00,emw,6.00
2022-10-16T09:48:00,emw,6.00
2022-10-16T09:51:00,emw,6.00
2022-10-16T09:53:00,emw,6.01
2022-10-16T09:56:00,emw,6.00
2022-10-16T09:58:00,emw,6.00
2022-10-16T10:01:00,emw,6.00
2022-10-16T10:04:00,emw,6.00
2022-10-16T10:08:00,emw,6.01
2022-10-16T10:11:00,emw,6.00
2022-10-16T10:13:00,emw,6.00
2022-10-16T10:15:00,emw,6.00
2022-10-16T10:18:00,emw,6.00
2022-10-16T10:19:00,emw,6.01
2022-10-16T10:23:00,emw,6.00
2022-10-16T10:26:00,emw,6.00
2022-10-16T10:28:00,emw,6.00
2022-10-16T10:30:00,emw,6.00
2022-10-16T10:33:00,emw,6.01
2022-10-16T10:37:00,emw,6.00
2022-10-16T10:39:00,emw,6.00
2022-10-16T10:42:00,emw,6.00
2022-10-16T10:45:00,emw,6.00
2022-10-16T10:49:00,emw,6.01
2022-10-16T10:51:00,emw,6.00
2022-10-16T10:54:00,emw,6.00
2022-10-16T10:56:00,emw,6.00
2022-10-16T10:58:00,emw,6.00
2022-10-16T11:02:00,emw,6.01
2022-10-16T11:04:00,emw,6.00
2022-10-16T11:07:00,emw,6.00
2022-10-16T11:10:00,emw,6.00
2022-10-16T11:13:00,emw,6.00
2022-10-16T11:15:00,emw,6.01
2022-10-16T11:18:00,emw,6.00
2022-10-16T11:22:00,emw,6.00
2022-10-16T11:24:00,emw,6.00
2022-10-16T11:28:00,emw,6.00
2022-10-16T11:32:00,emw,6.01
2022-10-16T11:36:00,emw,6.00
2022-10-16T11:38:00,emw,6.00
2022-10-16T11:43:00,emw,6.00
2022-10-16T11:45:00,emw,6.00
2022-10-16T11:50:00,emw,6.01
2022-10-16T11:53:00,emw,6.00
2022-10-16T11:56:00,emw,6.00
2022-10-16T11:59:00,emw,6.00
2022-10-16T12:03:00,emw,6.00
2022-10-16T12:06:00,emw,6.01
2022-10-16T12:10:00,emw,6.00
2022-10-16T12:14:00,emw,6.00
2022-10-16T12:17:00,emw,6.00
2022-10-16T12:20:00,emw,6.00
2022-10-16T12:23:00,emw,6.01
2022-10-16T12:28:00,emw,12.00
2022-10-16T12:29:00,emw,6.00
2022-10-16T12:30:00,emw,6.00
2022-10-16T12:32:00,emw,6.01
2022-10-16T12:34:00,emw,12.00
2022-10-16T12:38:00,emw,6.00
2022-10-16T12:41:00,emw,6.00
2022-10-16T12:45:00,emw,6.01
2022-10-16T12:48:00,emw,6.00
2022-10-16T12:52:00,emw,6.00
2022-10-16T12:56:00,emw,6.00
2022-10-16T12:58:00,emw,6.00
2022-10-16T13:02:00,emw,6.01
2022-10-16T13:06:00,emw,6.00
2022-10-16T13:10:00,emw,6.00
2022-10-16T13:14:00,emw,6.00
2022-10-16T13:16:00,emw,6.00
2022-10-16T13:20:00,emw,6.01
2022-10-16T13:24:00,emw,6.00
2022-10-16T13:26:00,emw,6.00
2022-10-16T13:30:00,emw,6.00
2022-10-16T13:33:00,emw,6.00
2022-10-16T13:37:00,emw,6.01
2022-10-16T13:41:00,emw,6.00
2022-10-16T13:44:00,emw,6.00
2022-10-16T13:48:00,emw,6.00
2022-10-16T13:52:00,emw,6.00
2022-10-16T13:55:00,emw,6.01
2022-10-16T13:58:00,emw,6.00
2022-10-16T14:01:00,emw,6.00
2022-10-16T14:05:00,emw,6.00
2022-10-16T14:10:00,emw,6.00
2022-10-16T14:12:00,emw,6.01
2022-10-16T14:16:00,emw,6.00
2022-10-16T14:21:00,emw,6.00
2022-10-16T14:24:00,emw,6.00
2022-10-16T14:27:00,emw,6.00
2022-10-16T14:31:00,emw,6.01
2022-10-16T14:33:00,emw,6.00
2022-10-16T14:37:00,emw,6.00
2022-10-16T14:40:00,emw,6.00
2022-10-16T14:45:00,emw,6.00
2022-10-16T14:49:00,emw,6.01
2022-10-16T14:53:00,emw,6.00
2022-10-16T14:56:00,emw,6.00
2022-10-16T14:59:00,emw,6.00
2022-10-16T15:03:00,emw,6.00
2022-10-16T15:06:00,emw,6.01
2022-10-16T15:10:00,emw,6.00
2022-10-16T15:12:00,emw,6.00
2022-10-16T15:17:00,emw,6.00
2022-10-16T15:19:00,emw,6.00
2022-10-16T15:23:00,emw,6.01
2022-10-16T15:27:00,emw,6.00
2022-10-16T15:31:00,emw,6.00
2022-10-16T15:34:00,emw,6.00
2022-10-16T15:37:00,emw,6.00
2022-10-16T15:40:00,emw,6.01
2022-10-16T15:45:00,emw,6.00
2022-10-16T15:49:00,emw,6.00
2022-10-16T15:51:00,emw,6.00
2022-10-16T15:56:00,emw,6.00
2022-10-16T15:59:00,emw,6.01
2022-10-16T16:03:00,emw,6.00
2022-10-16T16:07:00,emw,6.00
2022-10-16T16:09:00,emw,6.00
2022-10-16T16:13:00,emw,6.00
2022-10-16T16:17:00,emw,6.01
2022-10-16T16:21:00,emw,6.00
2022-10-16T16:23:00,emw,6.00
2022-10-16T16:27:00,emw,6.00
2022-10-16T16:32:00,emw,6.00
2022-10-16T16:34:00,emw,6.01
2022-10-16T16:39:00,emw,6.00
2022-10-16T16:41:00,emw,6.00
2022-10-16T16:44:00,emw,6.00
2022-10-16T16:48:00,emw,6.00
2022-10-16T16:50:00,emw,12.00
2022-10-16T16:52:00,emw,12.00
2022-10-16T16:54:00,emw,6.00
2022-10-16T16:56:00,emw,6.01
2022-10-16T17:00:00,emw,6.00
2022-10-16T17:03:00,emw,6.00
2022-10-16T17:07:00,emw,6.00
2022-10-16T17:10:00,emw,6.00
2022-10-16T17:13:00,emw,6.01
2022-10-16T17:16:00,emw,6.00
2022-10-16T17:20:00,emw,6.00
2022-10-16T17:24:00,emw,6.00
2022-10-16T17:27:00,emw,6.00
2022-10-16T17:32:00,emw,6.01
2022-10-16T17:34:00,emw,6.00
2022-10-16T17:38:00,emw,6.00
2022-10-16T17:42:00,emw,6.00
2022-10-16T17:46:00,emw,6.00
2022-10-16T17:48:00,emw,6.01
2022-10-16T17:52:00,emw,6.00
2022-10-16T17:56:00,emw,6.00
2022-10-16T17:59:00,emw,6.00
2022-10-16T18:03:00,emw,6.00
2022-10-16T18:06:00,emw,6.01
2022-10-16T18:11:00,emw,6.00
2022-10-16T18:13:00,emw,6.00
2022-10-16T18:17:00,emw,6.00
2022-10-16T18:20:00,emw,6.00
2022-10-16T18:24:00,emw,6.01
2022-10-16T18:28:00,emw,6.00
2022-10-16T18:30:00,emw,6.00
2022-10-16T18:34:00,emw,6.00
2022-10-16T18:38:00,emw,6.00
2022-10-16T18:42:00,emw,6.01
2022-10-16T18:44:00,emw,6.00
2022-10-16T18:48:00,emw,6.00
2022-10-16T18:51:00,emw,6.00
2022-10-16T18:55:00,emw,6.00
2022-10-16T18:57:00,emw,6.01
2022-10-16T19:01:00,emw,6.00
2022-10-16T19:04:00,emw,6.00
2022-10-16T19:08:00,emw,6.00
2022-10-16T19:12:00,emw,6.00
2022-10-16T19:15:00,emw,6.01
2022-10-16T19:18:00,emw,6.00
2022-10-16T19:22:00,emw,6.00
2022-10-16T19:25:00,emw,6.00
2022-10-16T19:29:00,emw,6.00
2022-10-16T19:31:00,emw,6.01
2022-10-16T19:35:00,emw,6.00
2022-10-16T19:39:00,emw,6.00
2022-10-16T19:43:00,emw,6.00
2022-10-16T19:45:00,emw,6.00
2022-10-16T19:49:00,emw,6.01
2022-10-16T19:52:00,emw,6.00
2022-10-16T19:56:00,emw,6.00
2022-10-16T19:59:00,emw,6.00
2022-10-16T20:02:00,emw,6.00
2022-10-16T20:06:00,emw,6.01
2022-10-16T20:09:00,emw,6.00
2022-10-16T20:12:00,emw,6.00
2022-10-16T20:16:00,emw,6.00
2022-10-16T20:21:00,emw,6.00
2022-10-16T20:24:00,emw,6.01
2022-10-16T20:26:00,emw,6.00
2022-10-16T20:30:00,emw,6.00
2022-10-16T20:33:00,emw,6.00
2022-10-16T20:37:00,emw,6.00
2022-10-16T20:39:00,emw,6.01
2022-10-16T20:43:00,emw,6.00
2022-10-16T20:47:00,emw,6.00
2022-10-16T20:51:00,emw,6.00
2022-10-16T20:53:00,emw,6.00
2022-10-16T20:57:00,emw,6.01
2022-10-16T20:59:00,emw,6.00
2022-10-16T21:01:00,emw,12.00
2022-10-16T21:02:00,emw,6.00
2022-10-16T21:04:00,emw,12.00
2022-10-16T21:07:00,emw,6.00
2022-10-16T21:10:00,emw,6.00
2022-10-16T21:12:00,emw,6.00
2022-10-16T21:16:00,emw,6.01
2022-10-16T21:20:00,emw,6.00
2022-10-16T21:24:00,emw,6.00
2022-10-16T21:27:00,emw,6.00
2022-10-16T21:31:00,emw,6.00
2022-10-16T21:33:00,emw,6.01
2022-10-16T21:37:00,emw,6.00
2022-10-16T21:40:00,emw,6.00
2022-10-16T21:44:00,emw,6.00
2022-10-16T21:46:00,emw,6.00
2022-10-16T21:50:00,emw,6.01
2022-10-16T21:54:00,emw,6.00
2022-10-16T21:57:00,emw,6.00
2022-10-16T22:00:00,emw,6.00
2022-10-16T22:03:00,emw,6.00
2022-10-16T22:07:00,emw,6.01
2022-10-16T22:11:00,emw,6.00
2022-10-16T22:13:00,emw,6.00
2022-10-16T22:17:00,emw,6.00
2022-10-16T22:21:00,emw,6.00
2022-10-16T22:23:00,emw,6.01
2022-10-16T22:27:00,emw,6.00
2022-10-16T22:31:00,emw,6.00
2022-10-16T22:33:00,emw,6.00
2022-10-16T22:38:00,emw,6.00
2022-10-16T22:40:00,emw,6.01
2022-10-16T22:44:00,emw,6.00
2022-10-16T22:47:00,emw,6.00
2022-10-16T22:51:00,emw,6.00
2022-10-16T22:54:00,emw,6.00
2022-10-16T22:58:00,emw,6.01
2022-10-16T23:01:00,emw,6.00
2022-10-16T23:05:00,emw,6.00
2022-10-16T23:08:00,emw,6.00
2022-10-16T23:10:00,emw,6.00
2022-10-16T23:15:00,emw,6.01
2022-10-16T23:17:00,emw,6.00
2022-10-16T23:21:00,emw,6.00
2022-10-16T23:25:00,emw,6.00
2022-10-16T23:27:00,emw,6.00
2022-10-16T23:30:00,emw,6.01
2022-10-16T23:33:00,emw,6.00
2022-10-16T23:37:00,emw,6.00
2022-10-16T23:40:00,emw,6.00
2022-10-16T23:44:00,emw,6.00
2022-10-16T23:48:00,emw,6.01
2022-10-16T23:50:00,emw,6.00
2022-10-16T23:53:00,emw,6.00
2022-10-16T23:58:00,emw,6.00
