#datetime,building,power
2023-07-29T00:01:00,pkn,1.20
2023-07-29T00:03:00,pkn,1.20
2023-07-29T00:05:00,pkn,1.20
2023-07-29T00:07:00,pkn,1.20
2023-07-29T00:09:00,pkn,1.20
2023-07-29T00:11:00,pkn,1.20
2023-07-29T00:14:00,pkn,1.20
2023-07-29T00:15:00,pkn,1.20
2023-07-29T00:17:00,pkn,1.20
2023-07-29T00:20:00,pkn,1.20
2023-07-29T00:21:00,pkn,1.20
2023-07-29T00:24:00,pkn,1.20
2023-07-29T00:27:00,pkn,1.20
2023-07-29T00:29:00,pkn,1.20
2023-07-29T00:30:00,pkn,1.20
2023-07-29T00:34:00,pkn,1.20
2023-07-29T00:36:00,pkn,1.20
2023-07-29T00:40:00,pkn,1.20
2023-07-29T00:42:00,pkn,1.20
2023-07-29T00:45:00,pkn,1.20
2023-07-29T00:47:00,pkn,1.20
2023-07-29T00:50:00,pkn,1.20
2023-07-29T00:52:00,pkn,1.20
2023-07-29T00:54:00,pkn,1.20
2023-07-29T00:58:00,pkn,1.20
2023-07-29T01:00:00,pkn,1.20
2023-07-29T01:04:00,pkn,1.20
2023-07-29T01:05:00,pkn,1.20
2023-07-29T01:09:00,pkn,1.20
2023-07-29T01:12:00,pkn,1.20
2023-07-29T01:14:00,pkn,1.20
2023-07-29T01:16:00,pkn,1.20
2023-07-29T01:18:00,pkn,1.20
2023-07-29T01:20:00,pkn,1.20
2023-07-29T01:24:00,pkn,1.20
2023-07-29T01:26:00,pkn,1.20
2023-07-29T01:29:00,pkn,1.20
2023-07-29T01:31:00,pkn,1.20
2023-07-29T01:34:00,pkn,1.20
2023-07-29T01:35:00,pkn,1.20
2023-07-29T01:38:00,pkn,1.20
2023-07-29T01:40:00,pkn,1.20
2023-07-29T01:43:00,pkn,2.40
2023-07-29T01:47:00,pkn,1.20
2023-07-29T01:49:00,pkn,1.20
2023-07-29T01:51:00,pkn,1.20
2023-07-29T01:53:00,pkn,1.20
2023-07-29T01:57:00,pkn,1.20
2023-07-29T01:59:00,pkn,1.20
2023-07-29T02:03:00,pkn,1.20
2023-07-29T02:04:00,pkn,1.20
2023-07-29T02:07:00,pkn,1.20
2023-07-29T02:10:00,pkn,1.20
2023-07-29T02:11:00,pkn,1.20
2023-07-29T02:14:00,pkn,1.20
2023-07-29T02:19:00,pkn,1.20
2023-07-29T02:22:00,pkn,1.20
2023-07-29T02:23:00,pkn,1.20
2023-07-29T02:26:00,pkn,1.20
2023-07-29T02:29:00,pkn,1.20
2023-07-29T02:32:00,pkn,1.20
2023-07-29T02:35:00,pkn,1.20
2023-07-29T02:37:00,pkn,1.20
2023-07-29T02:41:00,pkn,1.20
2023-07-29T02:43:00,pkn,1.20
2023-07-29T02:45:00,pkn,1.20
2023-07-29T02:46:00,pkn,2.40
2023-07-29T02:47:00,pkn,1.20
2023-07-29T02:48:00,pkn,8.40
2023-07-29T02:49:00,pkn,3.60
2023-07-29T02:50:00,pkn,1.20
2023-07-29T02:51:00,pkn,8.40
2023-07-29T02:52:00,pkn,3.60
2023-07-29T02:55:00,pkn,1.20
2023-07-29T02:58:00,pkn,1.20
2023-07-29T02:59:00,pkn,1.20
2023-07-29T03:02:00,pkn,1.20
2023-07-29T03:04:00,pkn,1.20
2023-07-29T03:06:00,pkn,1.20
2023-07-29T03:07:00,pkn,1.20
2023-07-29T03:10:00,pkn,1.20
2023-07-29T03:11:00,pkn,1.20
2023-07-29T03:14:00,pkn,1.20
2023-07-29T03:16:00,pkn,1.20
2023-07-29T03:20:00,pkn,1.20
2023-07-29T03:22:00,pkn,1.20
2023-07-29T03:27:00,pkn,2.40
2023-07-29T03:31:00,pkn,1.20
2023-07-29T03:34:00,pkn,1.20
2023-07-29T03:37:00,pkn,1.20
2023-07-29T03:39:00,pkn,1.20
2023-07-29T03:42:00,pkn,1.20
2023-07-29T03:45:00,pkn,1.20
2023-07-29T03:48:00,pkn,1.20
2023-07-29T03:49:00,pkn,1.20
2023-07-29T03:53:00,pkn,1.20
2023-07-29T03:55:00,pkn,1.20
2023-07-29T04:00:00,pkn,2.40
2023-07-29T04:04:00,pkn,1.20
2023-07-29T04:07:00,pkn,1.20
2023-07-29T04:10:00,pkn,1.20
2023-07-29T04:12:00,pkn,1.20
2023-07-29T04:14:00,pkn,1.20
2023-07-29T04:18:00,pkn,1.20
2023-07-29T04:20:00,pkn,1.20
2023-07-29T04:21:00,pkn,1.20
2023-07-29T04:22:00,pkn,1.20
2023-07-29T04:27:00,pkn,1.20
2023-07-29T04:28:00,pkn,1.20
2023-07-29T04:30:00,pkn,1.20
2023-07-29T04:32:00,pkn,1.20
2023-07-29T04:34:00,pkn,1.20
2023-07-29T04:37:00,pkn,1.20
2023-07-29T04:40:00,pkn,1.20
2023-07-29T04:42:00,pkn,1.20
2023-07-29T04:46:00,pkn,1.20
2023-07-29T04:49:00,pkn,1.20
2023-07-29T04:50:00,pkn,1.20
2023-07-29T04:54:00,pkn,1.20
2023-07-29T04:57:00,pkn,1.20
2023-07-29T05:00:00,pkn,1.20
2023-07-29T05:02:00,pkn,1.20
2023-07-29T05:06:00,pkn,1.20
2023-07-29T05:08:00,pkn,1.20
2023-07-29T05:10:00,pkn,1.20
2023-07-29T05:14:00,pkn,1.20
2023-07-29T05:16:00,pkn,1.20
2023-07-29T05:19:00,pkn,1.20
2023-07-29T05:21:00,pkn,1.20
2023-07-29T05:24:00,pkn,1.20
2023-07-29T05:27:00,pkn,1.20
2023-07-29T05:31:00,pkn,1.20
2023-07-29T05:32:00,pkn,1.20
2023-07-29T05:36:00,pkn,1.20
2023-07-29T05:38:00,pkn,1.20
2023-07-29T05:39:00,pkn,1.20
2023-07-29T05:43:00,pkn,1.20
2023-07-29T05:44:00,pkn,1.20
2023-07-29T05:47:00,pkn,1.20
2023-07-29T05:49:00,pkn,1.20
2023-07-29T05:51:00,pkn,1.20
2023-07-29T05:55:00,pkn,1.20
2023-07-29T05:56:00,pkn,1.20
2023-07-29T05:57:00,pkn,1.20
2023-07-29T06:01:00,pkn,1.20
2023-07-29T06:05:00,pkn,1.20
2023-07-29T06:07:00,pkn,1.20
2023-07-29T06:09:00,pkn,1.20
2023-07-29T06:13:00,pkn,1.20
2023-07-29T06:15:00,pkn,1.20
2023-07-29T06:18:00,pkn,1.20
2023-07-29T06:21:00,pkn,1.20
2023-07-29T06:24:00,pkn,1.20
2023-07-29T06:27:00,pkn,1.20
2023-07-29T06:30:00,pkn,1.20
2023-07-29T06:33:00,pkn,1.20
2023-07-29T06:35:00,pkn,1.20
2023-07-29T06:38:00,pkn,1.20
2023-07-29T06:41:00,pkn,1.20
2023-07-29T06:45:00,pkn,1.20
2023-07-29T06:47:00,pkn,1.20
2023-07-29T06:49:00,pkn,1.20
2023-07-29T06:51:00,pkn,1.20
2023-07-29T06:54:00,pkn,1.20
2023-07-29T06:59:00,pkn,1.20
2023-07-29T07:01:00,pkn,1.20
2023-07-29T07:03:00,pkn,1.20
2023-07-29T07:05:00,pkn,1.20
2023-07-29T07:07:00,pkn,1.20
2023-07-29T07:10:00,pkn,1.20
2023-07-29T07:12:00,pkn,1.20
2023-07-29T07:14:00,pkn,1.20
2023-07-29T07:17:00,pkn,1.20
2023-07-29T07:19:00,pkn,1.20
2023-07-29T07:20:00,pkn,1.20
2023-07-29T07:25:00,pkn,1.20
2023-07-29T07:28:00,pkn,1.20
2023-07-29T07:30:00,pkn,1.20
2023-07-29T07:32:00,pkn,1.20
2023-07-29T07:36:00,pkn,1.20
2023-07-29T07:38:00,pkn,1.20
2023-07-29T07:40:00,pkn,2.40
2023-07-29T07:41:00,pkn,1.20
2023-07-29T07:42:00,pkn,8.40
2023-07-29T07:43:00,pkn,3.60
2023-07-29T07:44:00,pkn,1.20
2023-07-29T07:45:00,pkn,8.40
2023-07-29T07:47:00,pkn,1.20
2023-07-29T07:48:00,pkn,1.20
2023-07-29T07:50:00,pkn,1.20
2023-07-29T07:54:00,pkn,1.20
2023-07-29T07:56:00,pkn,1.20
2023-07-29T07:59:00,pkn,1.20
2023-07-29T08:01:00,pkn,1.20
2023-07-29T08:04:00,pkn,1.20
2023-07-29T08:05:00,pkn,1.20
2023-07-29T08:07:00,pkn,1.20
2023-07-29T08:11:00,pkn,1.20
2023-07-29T08:13:00,pkn,1.20
2023-07-29T08:16:00,pkn,1.20
2023-07-29T08:20:00,pkn,1.20
2023-07-29T08:23:00,pkn,1.20
2023-07-29T08:25:00,pkn,1.20
2023-07-29T08:26:00,pkn,1.20
2023-07-29T08:29:00,pkn,1.20
2023-07-29T08:31:00,pkn,1.20
2023-07-29T08:34:00,pkn,1.20
2023-07-29T08:36:00,pkn,1.20
2023-07-29T08:37:00,pkn,1.20
2023-07-29T08:41:00,pkn,1.20
2023-07-29T08:42:00,pkn,1.20
2023-07-29T08:46:00,pkn,1.20
2023-07-29T08:48:00,pkn,1.20
2023-07-29T08:49:00,pkn,1.20
2023-07-29T08:53:00,pkn,1.20
2023-07-29T08:54:00,pkn,1.20
2023-07-29T08:58:00,pkn,1.20
2023-07-29T09:01:00,pkn,1.20
2023-07-29T09:05:00,pkn,1.20
2023-07-29T09:06:00,pkn,1.20
2023-07-29T09:11:00,pkn,1.20
2023-07-29T09:13:00,pkn,1.20
2023-07-29T09:16:00,pkn,1.20
2023-07-29T09:19:00,pkn,1.20
2023-07-29T09:21:00,pkn,1.20
2023-07-29T09:24:00,pkn,1.20
2023-07-29T09:26:00,pkn,1.20
2023-07-29T09:30:00,pkn,1.20
2023-07-29T09:31:00,pkn,1.20
2023-07-29T09:35:00,pkn,1.20
2023-07-29T09:37:00,pkn,1.20
2023-07-29T09:39:00,pkn,2.40
2023-07-29T09:40:00,pkn,4.80
2023-07-29T09:42:00,pkn,9.60
2023-07-29T09:45:00,pkn,9.60
2023-07-29T09:46:00,pkn,4.80
2023-07-29T09:49:00,pkn,1.20
2023-07-29T09:52:00,pkn,1.20
2023-07-29T09:54:00,pkn,1.20
2023-07-29T09:58:00,pkn,1.20
2023-07-29T10:00:00,pkn,1.20
2023-07-29T10:02:00,pkn,1.20
2023-07-29T10:04:00,pkn,1.20
2023-07-29T10:06:00,pkn,1.20
2023-07-29T10:08:00,pkn,1.20
2023-07-29T10:12:00,pkn,1.20
2023-07-29T10:13:00,pkn,1.20
2023-07-29T10:17:00,pkn,1.20
2023-07-29T10:20:00,pkn,1.20
2023-07-29T10:24:00,pkn,2.40
2023-07-29T10:27:00,pkn,3.60
2023-07-29T10:28:00,pkn,3.60
2023-07-29T10:30:00,pkn,9.60
2023-07-29T10:32:00,pkn,8.40
2023-07-29T10:34:00,pkn,2.40
2023-07-29T10:35:00,pkn,1.20
2023-07-29T10:37:00,pkn,1.20
2023-07-29T10:39:00,pkn,1.20
2023-07-29T10:42:00,pkn,1.20
2023-07-29T10:45:00,pkn,1.20
2023-07-29T10:49:00,pkn,1.20
2023-07-29T10:52:00,pkn,1.20
2023-07-29T10:54:00,pkn,1.20
2023-07-29T10:57:00,pkn,1.20
2023-07-29T11:01:00,pkn,1.20
2023-07-29T11:03:00,pkn,1.20
2023-07-29T11:06:00,pkn,1.20
2023-07-29T11:11:00,pkn,1.20
2023-07-29T11:12:00,pkn,1.20
2023-07-29T11:14:00,pkn,1.20
2023-07-29T11:16:00,pkn,1.20
2023-07-29T11:19:00,pkn,1.20
2023-07-29T11:22:00,pkn,1.20
2023-07-29T11:24:00,pkn,1.20
2023-07-29T11:26:00,pkn,2.40
2023-07-29T11:28:00,pkn,7.20
2023-07-29T11:29:00,pkn,1.20
2023-07-29T11:30:00,pkn,8.40
2023-07-29T11:31:00,pkn,3.60
2023-07-29T11:32:00,pkn,1.20
2023-07-29T11:33:00,pkn,4.80
2023-07-29T11:35:00,pkn,1.20
2023-07-29T11:38:00,pkn,1.20
2023-07-29T11:40:00,pkn,1.20
2023-07-29T11:43:00,pkn,1.20
2023-07-29T11:46:00,pkn,1.20
2023-07-29T11:50:00,pkn,1.20
2023-07-29T11:52:00,pkn,1.20
2023-07-29T11:55:00,pkn,1.20
2023-07-29T11:58:00,pkn,1.20
2023-07-29T12:01:00,pkn,1.20
2023-07-29T12:04:00,pkn,1.20
2023-07-29T12:07:00,pkn,1.20
2023-07-29T12:11:00,pkn,1.20
2023-07-29T12:12:00,pkn,1.20
2023-07-29T12:17:00,pkn,1.20
2023-07-29T12:18:00,pkn,1.20
2023-07-29T12:21:00,pkn,1.20
2023-07-29T12:25:00,pkn,1.20
2023-07-29T12:27:00,pkn,1.20
2023-07-29T12:30:00,pkn,1.20
2023-07-29T12:32:00,pkn,1.20
2023-07-29T12:34:00,pkn,1.20
2023-07-29T12:38:00,pkn,1.20
2023-07-29T12:39:00,pkn,1.20
2023-07-29T12:42:00,pkn,2.40
2023-07-29T12:45:00,pkn,1.20
2023-07-29T12:47:00,pkn,3.60
2023-07-29T12:48:00,pkn,6.00
2023-07-29T12:49:00,pkn,4.80
2023-07-29T12:50:00,pkn,1.20
2023-07-29T12:51:00,pkn,7.20
2023-07-29T12:52:00,pkn,1.20
2023-07-29T12:53:00,pkn,4.80
2023-07-29T12:55:00,pkn,1.20
2023-07-29T12:57:00,pkn,1.20
2023-07-29T12:59:00,pkn,1.20
2023-07-29T13:01:00,pkn,1.20
2023-07-29T13:03:00,pkn,1.20
2023-07-29T13:07:00,pkn,1.20
2023-07-29T13:08:00,pkn,1.20
2023-07-29T13:09:00,pkn,1.20
2023-07-29T13:12:00,pkn,1.20
2023-07-29T13:15:00,pkn,1.20
2023-07-29T13:16:00,pkn,1.20
2023-07-29T13:18:00,pkn,1.20
2023-07-29T13:21:00,pkn,1.20
2023-07-29T13:22:00,pkn,1.20
2023-07-29T13:24:00,pkn,2.40
2023-07-29T13:26:00,pkn,1.20
2023-07-29T13:28:00,pkn,1.20
2023-07-29T13:31:00,pkn,1.20
2023-07-29T13:33:00,pkn,1.20
2023-07-29T13:36:00,pkn,2.40
2023-07-29T13:39:00,pkn,2.40
2023-07-29T13:42:00,pkn,2.40
2023-07-29T13:44:00,pkn,1.20
2023-07-29T13:46:00,pkn,1.20
2023-07-29T13:47:00,pkn,1.20
2023-07-29T13:48:00,pkn,1.20
2023-07-29T13:50:00,pkn,1.20
2023-07-29T13:52:00,pkn,1.20
2023-07-29T13:53:00,pkn,1.20
2023-07-29T13:55:00,pkn,1.20
2023-07-29T13:57:00,pkn,2.40
2023-07-29T13:59:00,pkn,2.40
2023-07-29T14:02:00,pkn,1.20
2023-07-29T14:03:00,pkn,2.40
2023-07-29T14:05:00,pkn,1.20
2023-07-29T14:07:00,pkn,2.40
2023-07-29T14:10:00,pkn,1.20
2023-07-29T14:11:00,pkn,2.40
2023-07-29T14:14:00,pkn,2.40
2023-07-29T14:16:00,pkn,1.20
2023-07-29T14:17:00,pkn,1.20
2023-07-29T14:18:00,pkn,1.20
2023-07-29T14:20:00,pkn,1.20
2023-07-29T14:22:00,pkn,1.20
2023-07-29T14:24:00,pkn,2.40
2023-07-29T14:26:00,pkn,1.20
2023-07-29T14:28:00,pkn,1.20
2023-07-29T14:30:00,pkn,7.20
2023-07-29T14:32:00,pkn,9.60
2023-07-29T14:33:00,pkn,3.60
2023-07-29T14:34:00,pkn,6.00
2023-07-29T14:36:00,pkn,4.80
2023-07-29T14:38:00,pkn,1.20
2023-07-29T14:40:00,pkn,2.40
2023-07-29T14:42:00,pkn,1.20
2023-07-29T14:45:00,pkn,2.40
2023-07-29T14:47:00,pkn,1.20
2023-07-29T14:49:00,pkn,1.20
2023-07-29T14:51:00,pkn,1.20
2023-07-29T14:53:00,pkn,1.20
2023-07-29T14:54:00,pkn,1.20
2023-07-29T14:56:00,pkn,1.20
2023-07-29T14:59:00,pkn,1.20
2023-07-29T15:00:00,pkn,1.20
2023-07-29T15:01:00,pkn,1.20
2023-07-29T15:03:00,pkn,1.20
2023-07-29T15:05:00,pkn,1.20
2023-07-29T15:08:00,pkn,1.20
2023-07-29T15:09:00,pkn,1.20
2023-07-29T15:11:00,pkn,1.20
2023-07-29T15:13:00,pkn,1.20
2023-07-29T15:15:00,pkn,1.20
2023-07-29T15:17:00,pkn,1.20
2023-07-29T15:19:00,pkn,1.20
2023-07-29T15:21:00,pkn,1.20
2023-07-29T15:24:00,pkn,1.20
2023-07-29T15:26:00,pkn,1.20
2023-07-29T15:27:00,pkn,1.20
2023-07-29T15:30:00,pkn,1.20
2023-07-29T15:31:00,pkn,1.20
2023-07-29T15:34:00,pkn,1.20
2023-07-29T15:37:00,pkn,1.20
2023-07-29T15:39:00,pkn,1.20
2023-07-29T15:41:00,pkn,1.20
2023-07-29T15:43:00,pkn,1.20
2023-07-29T15:46:00,pkn,1.20
2023-07-29T15:49:00,pkn,1.20
2023-07-29T15:50:00,pkn,1.20
2023-07-29T15:54:00,pkn,1.20
2023-07-29T15:56:00,pkn,1.20
2023-07-29T15:59:00,pkn,1.20
2023-07-29T16:01:00,pkn,1.20
2023-07-29T16:04:00,pkn,1.20
2023-07-29T16:06:00,pkn,1.20
2023-07-29T16:08:00,pkn,1.20
2023-07-29T16:12:00,pkn,1.20
2023-07-29T16:14:00,pkn,1.20
2023-07-29T16:16:00,pkn,1.20
2023-07-29T16:19:00,pkn,1.20
2023-07-29T16:21:00,pkn,1.20
2023-07-29T16:25:00,pkn,2.40
2023-07-29T16:27:00,pkn,1.20
2023-07-29T16:29:00,pkn,1.20
2023-07-29T16:30:00,pkn,8.40
2023-07-29T16:31:00,pkn,4.80
2023-07-29T16:33:00,pkn,9.60
2023-07-29T16:34:00,pkn,6.00
2023-07-29T16:36:00,pkn,2.40
2023-07-29T16:37:00,pkn,1.20
2023-07-29T16:39:00,pkn,1.20
2023-07-29T16:40:00,pkn,1.20
2023-07-29T16:42:00,pkn,1.20
2023-07-29T16:44:00,pkn,1.20
2023-07-29T16:45:00,pkn,1.20
2023-07-29T16:47:00,pkn,1.20
2023-07-29T16:49:00,pkn,2.40
2023-07-29T16:51:00,pkn,1.20
2023-07-29T16:52:00,pkn,1.20
2023-07-29T16:54:00,pkn,1.20
2023-07-29T16:56:00,pkn,2.40
2023-07-29T16:58:00,pkn,1.20
2023-07-29T17:00:00,pkn,1.20
2023-07-29T17:02:00,pkn,2.40
2023-07-29T17:04:00,pkn,1.20
2023-07-29T17:06:00,pkn,1.20
2023-07-29T17:08:00,pkn,1.20
2023-07-29T17:09:00,pkn,1.20
2023-07-29T17:11:00,pkn,1.20
2023-07-29T17:12:00,pkn,1.20
2023-07-29T17:15:00,pkn,1.20
2023-07-29T17:17:00,pkn,2.40
2023-07-29T17:19:00,pkn,1.20
2023-07-29T17:21:00,pkn,1.20
2023-07-29T17:22:00,pkn,1.20
2023-07-29T17:25:00,pkn,1.20
2023-07-29T17:27:00,pkn,2.40
2023-07-29T17:29:00,pkn,1.20
2023-07-29T17:30:00,pkn,1.20
2023-07-29T17:32:00,pkn,1.20
2023-07-29T17:34:00,pkn,1.20
2023-07-29T17:36:00,pkn,1.20
2023-07-29T17:38:00,pkn,1.20
2023-07-29T17:40:00,pkn,1.20
2023-07-29T17:42:00,pkn,1.20
2023-07-29T17:44:00,pkn,1.20
2023-07-29T17:45:00,pkn,1.20
2023-07-29T17:47:00,pkn,1.20
2023-07-29T17:50:00,pkn,2.40
2023-07-29T17:52:00,pkn,1.20
2023-07-29T17:54:00,pkn,1.20
2023-07-29T17:56:00,pkn,1.20
2023-07-29T17:58:00,pkn,1.20
2023-07-29T18:01:00,pkn,1.20
2023-07-29T18:03:00,pkn,2.40
2023-07-29T18:05:00,pkn,1.20
2023-07-29T18:07:00,pkn,1.20
2023-07-29T18:10:00,pkn,1.20
2023-07-29T18:11:00,pkn,1.20
2023-07-29T18:14:00,pkn,2.40
2023-07-29T18:17:00,pkn,1.20
2023-07-29T18:18:00,pkn,1.20
2023-07-29T18:20:00,pkn,1.20
2023-07-29T18:21:00,pkn,1.20
2023-07-29T18:23:00,pkn,1.20
2023-07-29T18:25:00,pkn,1.20
2023-07-29T18:26:00,pkn,1.20
2023-07-29T18:28:00,pkn,1.20
2023-07-29T18:30:00,pkn,1.20
2023-07-29T18:31:00,pkn,1.20
2023-07-29T18:32:00,pkn,1.20
2023-07-29T18:34:00,pkn,1.20
2023-07-29T18:36:00,pkn,1.20
2023-07-29T18:38:00,pkn,1.20
2023-07-29T18:39:00,pkn,1.20
2023-07-29T18:40:00,pkn,1.20
2023-07-29T18:42:00,pkn,1.20
2023-07-29T18:44:00,pkn,1.20
2023-07-29T18:46:00,pkn,1.20
2023-07-29T18:48:00,pkn,1.20
2023-07-29T18:51:00,pkn,2.40
2023-07-29T18:53:00,pkn,1.20
2023-07-29T18:56:00,pkn,1.20
2023-07-29T18:58:00,pkn,2.40
2023-07-29T19:01:00,pkn,1.20
2023-07-29T19:02:00,pkn,7.20
2023-07-29T19:04:00,pkn,8.40
2023-07-29T19:05:00,pkn,4.80
2023-07-29T19:07:00,pkn,10.80
2023-07-29T19:08:00,pkn,1.20
2023-07-29T19:10:00,pkn,2.40
2023-07-29T19:12:00,pkn,1.20
2023-07-29T19:14:00,pkn,1.20
2023-07-29T19:16:00,pkn,1.20
2023-07-29T19:18:00,pkn,1.20
2023-07-29T19:19:00,pkn,1.20
2023-07-29T19:21:00,pkn,1.20
2023-07-29T19:24:00,pkn,1.20
2023-07-29T19:25:00,pkn,1.20
2023-07-29T19:27:00,pkn,1.20
2023-07-29T19:30:00,pkn,1.20
2023-07-29T19:31:00,pkn,1.20
2023-07-29T19:34:00,pkn,1.20
2023-07-29T19:36:00,pkn,1.20
2023-07-29T19:39:00,pkn,1.20
2023-07-29T19:40:00,pkn,1.20
2023-07-29T19:44:00,pkn,1.20
2023-07-29T19:46:00,pkn,1.20
2023-07-29T19:48:00,pkn,1.20
2023-07-29T19:51:00,pkn,1.20
2023-07-29T19:53:00,pkn,1.20
2023-07-29T19:56:00,pkn,1.20
2023-07-29T19:58:00,pkn,1.20
2023-07-29T20:01:00,pkn,1.20
2023-07-29T20:04:00,pkn,1.20
2023-07-29T20:06:00,pkn,1.20
2023-07-29T20:08:00,pkn,1.20
2023-07-29T20:11:00,pkn,1.20
2023-07-29T20:13:00,pkn,1.20
2023-07-29T20:16:00,pkn,1.20
2023-07-29T20:18:00,pkn,1.20
2023-07-29T20:22:00,pkn,1.20
2023-07-29T20:24:00,pkn,1.20
2023-07-29T20:27:00,pkn,1.20
2023-07-29T20:29:00,pkn,1.20
2023-07-29T20:31:00,pkn,1.20
2023-07-29T20:33:00,pkn,1.20
2023-07-29T20:36:00,pkn,1.20
2023-07-29T20:38:00,pkn,1.20
2023-07-29T20:40:00,pkn,1.20
2023-07-29T20:42:00,pkn,1.20
2023-07-29T20:44:00,pkn,1.20
2023-07-29T20:46:00,pkn,1.20
2023-07-29T20:48:00,pkn,1.20
2023-07-29T20:50:00,pkn,1.20
2023-07-29T20:53:00,pkn,1.20
2023-07-29T20:56:00,pkn,1.20
2023-07-29T20:58:00,pkn,1.20
2023-07-29T21:00:00,pkn,1.20
2023-07-29T21:04:00,pkn,1.20
2023-07-29T21:06:00,pkn,1.20
2023-07-29T21:10:00,pkn,2.40
2023-07-29T21:13:00,pkn,1.20
2023-07-29T21:17:00,pkn,1.20
2023-07-29T21:19:00,pkn,1.20
2023-07-29T21:21:00,pkn,1.20
2023-07-29T21:23:00,pkn,1.20
2023-07-29T21:26:00,pkn,1.20
2023-07-29T21:29:00,pkn,1.20
2023-07-29T21:31:00,pkn,1.20
2023-07-29T21:34:00,pkn,1.20
2023-07-29T21:36:00,pkn,1.20
2023-07-29T21:40:00,pkn,1.20
2023-07-29T21:42:00,pkn,1.20
2023-07-29T21:45:00,pkn,1.20
2023-07-29T21:47:00,pkn,1.20
2023-07-29T21:50:00,pkn,1.20
2023-07-29T21:53:00,pkn,1.20
2023-07-29T21:55:00,pkn,1.20
2023-07-29T21:58:00,pkn,1.20
2023-07-29T21:59:00,pkn,1.20
2023-07-29T22:03:00,pkn,1.20
2023-07-29T22:05:00,pkn,1.20
2023-07-29T22:06:00,pkn,1.20
2023-07-29T22:09:00,pkn,1.20
2023-07-29T22:11:00,pkn,1.20
2023-07-29T22:15:00,pkn,1.20
2023-07-29T22:17:00,pkn,2.40
2023-07-29T22:19:00,pkn,1.20
2023-07-29T22:20:00,pkn,1.20
2023-07-29T22:22:00,pkn,2.40
2023-07-29T22:24:00,pkn,7.20
2023-07-29T22:25:00,pkn,6.00
2023-07-29T22:27:00,pkn,10.80
2023-07-29T22:29:00,pkn,4.80
2023-07-29T22:30:00,pkn,1.20
2023-07-29T22:31:00,pkn,1.20
2023-07-29T22:33:00,pkn,1.20
2023-07-29T22:36:00,pkn,1.20
2023-07-29T22:37:00,pkn,1.20
2023-07-29T22:39:00,pkn,1.20
2023-07-29T22:42:00,pkn,1.20
2023-07-29T22:43:00,pkn,1.20
2023-07-29T22:45:00,pkn,1.20
2023-07-29T22:48:00,pkn,1.20
2023-07-29T22:50:00,pkn,1.20
2023-07-29T22:53:00,pkn,1.20
2023-07-29T22:57:00,pkn,1.20
2023-07-29T22:59:00,pkn,1.20
2023-07-29T23:01:00,pkn,1.20
2023-07-29T23:03:00,pkn,1.20
2023-07-29T23:07:00,pkn,1.20
2023-07-29T23:08:00,pkn,1.20
2023-07-29T23:10:00,pkn,1.20
2023-07-29T23:14:00,pkn,1.20
2023-07-29T23:16:00,pkn,1.20
2023-07-29T23:19:00,pkn,1.20
2023-07-29T23:22:00,pkn,1.20
2023-07-29T23:23:00,pkn,1.20
2023-07-29T23:27:00,pkn,1.20
2023-07-29T23:28:00,pkn,1.20
2023-07-29T23:31:00,pkn,1.20
2023-07-29T23:34:00,pkn,1.20
2023-07-29T23:36:00,pkn,1.20
2023-07-29T23:39:00,pkn,1.20
2023-07-29T23:41:00,pkn,1.20
2023-07-29T23:43:00,pkn,1.20
2023-07-29T23:45:00,pkn,1.20
2023-07-29T23:47:00,pkn,1.20
2023-07-29T23:49:00,pkn,1.20
2023-07-29T23:53:00,pkn,1.20
2023-07-29T23:55:00,pkn,1.20
2023-07-29T23:57:00,pkn,1.20
