#datetime,building,power
2021-12-04T00:00:00,vtr,21.56
2021-12-04T00:02:00,vtr,47.81
2021-12-04T00:04:00,vtr,48.75
2021-12-04T00:06:00,vtr,52.03
2021-12-04T00:08:00,vtr,57.66
2021-12-04T00:09:00,vtr,35.16
2021-12-04T00:11:00,vtr,74.06
2021-12-04T00:12:00,vtr,35.16
2021-12-04T00:14:00,vtr,52.50
2021-12-04T00:16:00,vtr,48.28
2021-12-04T00:18:00,vtr,48.28
2021-12-04T00:20:00,vtr,47.34
2021-12-04T00:22:00,vtr,53.44
2021-12-04T00:23:00,vtr,21.56
2021-12-04T00:25:00,vtr,48.28
2021-12-04T00:26:00,vtr,22.03
2021-12-04T00:28:00,vtr,56.25
2021-12-04T00:30:00,vtr,57.66
2021-12-04T00:32:00,vtr,56.72
2021-12-04T00:34:00,vtr,52.50
2021-12-04T00:35:00,vtr,26.72
2021-12-04T00:37:00,vtr,47.81
2021-12-04T00:39:00,vtr,43.59
2021-12-04T00:41:00,vtr,48.28
2021-12-04T00:42:00,vtr,26.72
2021-12-04T00:44:00,vtr,43.59
2021-12-04T00:46:00,vtr,48.28
2021-12-04T00:48:00,vtr,48.28
2021-12-04T00:50:00,vtr,47.81
2021-12-04T00:51:00,vtr,22.03
2021-12-04T00:53:00,vtr,48.28
2021-12-04T00:54:00,vtr,26.25
2021-12-04T00:56:00,vtr,48.28
2021-12-04T00:58:00,vtr,47.81
2021-12-04T01:00:00,vtr,52.97
2021-12-04T01:01:00,vtr,26.25
2021-12-04T01:03:00,vtr,47.81
2021-12-04T01:04:00,vtr,25.78
2021-12-04T01:06:00,vtr,48.75
2021-12-04T01:08:00,vtr,52.03
2021-12-04T01:09:00,vtr,26.72
2021-12-04T01:11:00,vtr,48.28
2021-12-04T01:12:00,vtr,25.78
2021-12-04T01:14:00,vtr,48.75
2021-12-04T01:16:00,vtr,48.28
2021-12-04T01:18:00,vtr,48.28
2021-12-04T01:19:00,vtr,26.72
2021-12-04T01:21:00,vtr,56.25
2021-12-04T01:23:00,vtr,60.94
2021-12-04T01:24:00,vtr,39.84
2021-12-04T01:26:00,vtr,70.31
2021-12-04T01:28:00,vtr,65.62
2021-12-04T01:30:00,vtr,48.28
2021-12-04T01:31:00,vtr,21.56
2021-12-04T01:33:00,vtr,48.75
2021-12-04T01:34:00,vtr,25.78
2021-12-04T01:35:00,vtr,22.03
2021-12-04T01:37:00,vtr,47.81
2021-12-04T01:39:00,vtr,44.06
2021-12-04T01:41:00,vtr,48.75
2021-12-04T01:43:00,vtr,47.81
2021-12-04T01:45:00,vtr,47.81
2021-12-04T01:46:00,vtr,25.78
2021-12-04T01:48:00,vtr,48.75
2021-12-04T01:49:00,vtr,22.03
2021-12-04T01:50:00,vtr,25.78
2021-12-04T01:52:00,vtr,57.66
2021-12-04T01:54:00,vtr,60.94
2021-12-04T01:55:00,vtr,30.94
2021-12-04T01:57:00,vtr,52.50
2021-12-04T01:58:00,vtr,22.03
2021-12-04T02:00:00,vtr,47.81
2021-12-04T02:01:00,vtr,26.72
2021-12-04T02:03:00,vtr,47.81
2021-12-04T02:04:00,vtr,22.03
2021-12-04T02:06:00,vtr,48.28
2021-12-04T02:07:00,vtr,21.56
2021-12-04T02:09:00,vtr,48.75
2021-12-04T02:11:00,vtr,47.81
2021-12-04T02:13:00,vtr,48.75
2021-12-04T02:15:00,vtr,47.81
2021-12-04T02:16:00,vtr,21.56
2021-12-04T02:18:00,vtr,48.28
2021-12-04T02:19:00,vtr,26.25
2021-12-04T02:21:00,vtr,52.50
2021-12-04T02:23:00,vtr,52.50
2021-12-04T02:25:00,vtr,48.75
2021-12-04T02:26:00,vtr,21.56
2021-12-04T02:28:00,vtr,48.28
2021-12-04T02:30:00,vtr,47.34
2021-12-04T02:31:00,vtr,22.50
2021-12-04T02:33:00,vtr,48.28
2021-12-04T02:35:00,vtr,48.28
2021-12-04T02:36:00,vtr,21.56
2021-12-04T02:38:00,vtr,48.75
2021-12-04T02:40:00,vtr,47.81
2021-12-04T02:41:00,vtr,22.03
2021-12-04T02:43:00,vtr,52.50
2021-12-04T02:44:00,vtr,30.47
2021-12-04T02:46:00,vtr,61.41
2021-12-04T02:48:00,vtr,52.50
2021-12-04T02:49:00,vtr,26.72
2021-12-04T02:50:00,vtr,25.78
2021-12-04T02:52:00,vtr,48.28
2021-12-04T02:53:00,vtr,22.50
2021-12-04T02:55:00,vtr,47.81
2021-12-04T02:57:00,vtr,57.19
2021-12-04T02:59:00,vtr,65.16
2021-12-04T03:01:00,vtr,44.06
2021-12-04T03:03:00,vtr,48.28
2021-12-04T03:05:00,vtr,43.12
2021-12-04T03:07:00,vtr,48.75
2021-12-04T03:08:00,vtr,21.56
2021-12-04T03:09:00,vtr,26.25
2021-12-04T03:11:00,vtr,44.06
2021-12-04T03:12:00,vtr,26.25
2021-12-04T03:13:00,vtr,26.72
2021-12-04T03:15:00,vtr,47.81
2021-12-04T03:17:00,vtr,57.19
2021-12-04T03:19:00,vtr,56.72
2021-12-04T03:21:00,vtr,52.50
2021-12-04T03:22:00,vtr,26.25
2021-12-04T03:24:00,vtr,48.75
2021-12-04T03:25:00,vtr,21.56
2021-12-04T03:26:00,vtr,21.56
2021-12-04T03:28:00,vtr,48.28
2021-12-04T03:30:00,vtr,48.28
2021-12-04T03:32:00,vtr,43.59
2021-12-04T03:34:00,vtr,48.28
2021-12-04T03:35:00,vtr,22.03
2021-12-04T03:37:00,vtr,48.75
2021-12-04T03:39:00,vtr,47.34
2021-12-04T03:41:00,vtr,48.28
2021-12-04T03:43:00,vtr,57.19
2021-12-04T03:45:00,vtr,47.81
2021-12-04T03:47:00,vtr,57.19
2021-12-04T03:49:00,vtr,74.53
2021-12-04T03:51:00,vtr,47.81
2021-12-04T03:52:00,vtr,22.50
2021-12-04T03:54:00,vtr,47.81
2021-12-04T03:56:00,vtr,43.59
2021-12-04T03:57:00,vtr,25.78
2021-12-04T03:58:00,vtr,22.50
2021-12-04T04:00:00,vtr,48.28
2021-12-04T04:01:00,vtr,22.03
2021-12-04T04:03:00,vtr,47.81
2021-12-04T04:05:00,vtr,48.75
2021-12-04T04:07:00,vtr,47.81
2021-12-04T04:08:00,vtr,26.25
2021-12-04T04:10:00,vtr,52.50
2021-12-04T04:12:00,vtr,61.88
2021-12-04T04:14:00,vtr,56.72
2021-12-04T04:15:00,vtr,30.47
2021-12-04T04:17:00,vtr,52.50
2021-12-04T04:19:00,vtr,48.28
2021-12-04T04:20:00,vtr,22.03
2021-12-04T04:22:00,vtr,47.81
2021-12-04T04:23:00,vtr,22.03
2021-12-04T04:25:00,vtr,48.28
2021-12-04T04:27:00,vtr,48.28
2021-12-04T04:29:00,vtr,43.59
2021-12-04T04:31:00,vtr,48.28
2021-12-04T04:32:00,vtr,22.50
2021-12-04T04:34:00,vtr,47.34
2021-12-04T04:36:00,vtr,48.28
2021-12-04T04:37:00,vtr,21.56
2021-12-04T04:39:00,vtr,48.75
2021-12-04T04:41:00,vtr,44.06
2021-12-04T04:42:00,vtr,25.78
2021-12-04T04:44:00,vtr,44.06
2021-12-04T04:45:00,vtr,26.72
2021-12-04T04:47:00,vtr,47.34
2021-12-04T04:48:00,vtr,26.72
2021-12-04T04:49:00,vtr,25.78
2021-12-04T04:50:00,vtr,26.72
2021-12-04T04:52:00,vtr,66.09
2021-12-04T04:54:00,vtr,78.28
2021-12-04T04:55:00,vtr,26.72
2021-12-04T04:57:00,vtr,47.81
2021-12-04T04:59:00,vtr,48.75
2021-12-04T05:01:00,vtr,43.12
2021-12-04T05:03:00,vtr,48.28
2021-12-04T05:04:00,vtr,22.03
2021-12-04T05:05:00,vtr,21.56
2021-12-04T05:06:00,vtr,26.25
2021-12-04T05:08:00,vtr,44.53
2021-12-04T05:10:00,vtr,47.81
2021-12-04T05:11:00,vtr,26.25
2021-12-04T05:13:00,vtr,43.59
2021-12-04T05:14:00,vtr,22.03
2021-12-04T05:15:00,vtr,26.25
2021-12-04T05:17:00,vtr,44.06
2021-12-04T05:18:00,vtr,25.78
2021-12-04T05:20:00,vtr,44.06
2021-12-04T05:21:00,vtr,21.56
2021-12-04T05:23:00,vtr,48.28
2021-12-04T05:24:00,vtr,22.03
2021-12-04T05:26:00,vtr,48.28
2021-12-04T05:28:00,vtr,48.28
2021-12-04T05:30:00,vtr,43.12
2021-12-04T05:31:00,vtr,22.50
2021-12-04T05:33:00,vtr,52.50
2021-12-04T05:35:00,vtr,52.50
2021-12-04T05:37:00,vtr,52.50
2021-12-04T05:39:00,vtr,52.50
2021-12-04T05:41:00,vtr,48.75
2021-12-04T05:43:00,vtr,43.59
2021-12-04T05:45:00,vtr,47.81
2021-12-04T05:46:00,vtr,21.56
2021-12-04T05:48:00,vtr,48.75
2021-12-04T05:49:00,vtr,22.03
2021-12-04T05:51:00,vtr,47.81
2021-12-04T05:53:00,vtr,48.28
2021-12-04T05:55:00,vtr,48.28
2021-12-04T05:57:00,vtr,48.28
2021-12-04T06:00:00,vtr,69.84
2021-12-04T06:02:00,vtr,48.75
2021-12-04T06:04:00,vtr,43.12
2021-12-04T06:05:00,vtr,26.25
2021-12-04T06:07:00,vtr,43.59
2021-12-04T06:09:00,vtr,48.75
2021-12-04T06:11:00,vtr,44.06
2021-12-04T06:12:00,vtr,25.78
2021-12-04T06:14:00,vtr,44.06
2021-12-04T06:16:00,vtr,47.34
2021-12-04T06:18:00,vtr,44.53
2021-12-04T06:20:00,vtr,65.62
2021-12-04T06:21:00,vtr,43.59
2021-12-04T06:23:00,vtr,57.19
2021-12-04T06:24:00,vtr,26.25
2021-12-04T06:26:00,vtr,47.81
2021-12-04T06:27:00,vtr,22.03
2021-12-04T06:29:00,vtr,48.28
2021-12-04T06:30:00,vtr,22.50
2021-12-04T06:32:00,vtr,47.81
2021-12-04T06:33:00,vtr,21.56
2021-12-04T06:34:00,vtr,22.03
2021-12-04T06:36:00,vtr,48.28
2021-12-04T06:37:00,vtr,22.03
2021-12-04T06:39:00,vtr,48.28
2021-12-04T06:41:00,vtr,43.59
2021-12-04T06:43:00,vtr,47.81
2021-12-04T06:44:00,vtr,21.56
2021-12-04T06:46:00,vtr,44.53
2021-12-04T06:48:00,vtr,48.28
2021-12-04T06:49:00,vtr,21.56
2021-12-04T06:51:00,vtr,48.28
2021-12-04T06:53:00,vtr,44.06
2021-12-04T06:55:00,vtr,56.72
2021-12-04T06:56:00,vtr,30.00
2021-12-04T06:58:00,vtr,57.66
2021-12-04T06:59:00,vtr,26.72
2021-12-04T07:00:00,vtr,25.78
2021-12-04T07:02:00,vtr,44.06
2021-12-04T07:04:00,vtr,47.34
2021-12-04T07:06:00,vtr,44.53
2021-12-04T07:08:00,vtr,44.06
2021-12-04T07:09:00,vtr,21.56
2021-12-04T07:11:00,vtr,43.59
2021-12-04T07:12:00,vtr,26.25
2021-12-04T07:14:00,vtr,44.06
2021-12-04T07:16:00,vtr,43.59
2021-12-04T07:18:00,vtr,44.06
2021-12-04T07:20:00,vtr,43.59
2021-12-04T07:22:00,vtr,48.28
2021-12-04T07:24:00,vtr,43.59
2021-12-04T07:26:00,vtr,44.06
2021-12-04T07:27:00,vtr,22.03
2021-12-04T07:29:00,vtr,43.59
2021-12-04T07:31:00,vtr,48.28
2021-12-04T07:33:00,vtr,48.28
2021-12-04T07:35:00,vtr,56.72
2021-12-04T07:36:00,vtr,30.47
2021-12-04T07:38:00,vtr,47.81
2021-12-04T07:40:00,vtr,52.97
2021-12-04T07:42:00,vtr,47.81
2021-12-04T07:44:00,vtr,48.75
2021-12-04T07:45:00,vtr,22.03
2021-12-04T07:46:00,vtr,30.00
2021-12-04T07:48:00,vtr,61.88
2021-12-04T07:49:00,vtr,21.56
2021-12-04T07:51:00,vtr,44.06
2021-12-04T07:53:00,vtr,48.75
2021-12-04T07:55:00,vtr,43.12
2021-12-04T07:56:00,vtr,22.03
2021-12-04T07:58:00,vtr,47.81
2021-12-04T08:00:00,vtr,44.06
2021-12-04T08:01:00,vtr,22.03
2021-12-04T08:03:00,vtr,43.12
2021-12-04T08:05:00,vtr,48.75
2021-12-04T08:07:00,vtr,44.06
2021-12-04T08:08:00,vtr,21.56
2021-12-04T08:10:00,vtr,44.06
2021-12-04T08:12:00,vtr,43.12
2021-12-04T08:13:00,vtr,26.72
2021-12-04T08:14:00,vtr,22.03
2021-12-04T08:16:00,vtr,44.06
2021-12-04T08:17:00,vtr,21.56
2021-12-04T08:19:00,vtr,44.06
2021-12-04T08:21:00,vtr,47.81
2021-12-04T08:23:00,vtr,44.06
2021-12-04T08:25:00,vtr,43.12
2021-12-04T08:27:00,vtr,48.75
2021-12-04T08:29:00,vtr,56.25
2021-12-04T08:30:00,vtr,27.19
2021-12-04T08:32:00,vtr,57.19
2021-12-04T08:33:00,vtr,21.56
2021-12-04T08:34:00,vtr,21.56
2021-12-04T08:36:00,vtr,52.50
2021-12-04T08:38:00,vtr,44.06
2021-12-04T08:40:00,vtr,52.50
2021-12-04T08:42:00,vtr,70.31
2021-12-04T08:44:00,vtr,56.72
2021-12-04T08:46:00,vtr,44.06
2021-12-04T08:48:00,vtr,43.12
2021-12-04T08:50:00,vtr,44.06
2021-12-04T08:52:00,vtr,52.97
2021-12-04T08:54:00,vtr,47.81
2021-12-04T08:56:00,vtr,48.75
2021-12-04T08:58:00,vtr,43.59
2021-12-04T09:00:00,vtr,43.59
2021-12-04T09:01:00,vtr,26.25
2021-12-04T09:03:00,vtr,44.06
2021-12-04T09:05:00,vtr,43.12
2021-12-04T09:07:00,vtr,44.06
2021-12-04T09:08:00,vtr,26.25
2021-12-04T09:10:00,vtr,44.06
2021-12-04T09:12:00,vtr,43.59
2021-12-04T09:14:00,vtr,47.81
2021-12-04T09:15:00,vtr,22.50
2021-12-04T09:17:00,vtr,52.50
2021-12-04T09:19:00,vtr,56.72
2021-12-04T09:20:00,vtr,30.94
2021-12-04T09:22:00,vtr,48.28
2021-12-04T09:24:00,vtr,52.50
2021-12-04T09:26:00,vtr,48.28
2021-12-04T09:27:00,vtr,21.56
2021-12-04T09:29:00,vtr,44.53
2021-12-04T09:31:00,vtr,47.81
2021-12-04T09:32:00,vtr,21.56
2021-12-04T09:34:00,vtr,47.81
2021-12-04T09:36:00,vtr,44.06
2021-12-04T09:38:00,vtr,48.75
2021-12-04T09:40:00,vtr,52.03
2021-12-04T09:42:00,vtr,48.75
2021-12-04T09:44:00,vtr,43.59
2021-12-04T09:46:00,vtr,47.81
2021-12-04T09:48:00,vtr,44.06
2021-12-04T09:50:00,vtr,52.97
2021-12-04T09:51:00,vtr,21.56
2021-12-04T09:53:00,vtr,52.50
2021-12-04T09:55:00,vtr,52.50
2021-12-04T09:56:00,vtr,26.25
2021-12-04T09:58:00,vtr,43.59
2021-12-04T09:59:00,vtr,25.78
2021-12-04T10:01:00,vtr,44.53
2021-12-04T10:03:00,vtr,48.28
2021-12-04T10:05:00,vtr,52.50
2021-12-04T10:06:00,vtr,26.25
2021-12-04T10:08:00,vtr,69.84
2021-12-04T10:09:00,vtr,26.25
2021-12-04T10:11:00,vtr,66.09
2021-12-04T10:12:00,vtr,21.56
2021-12-04T10:14:00,vtr,52.50
2021-12-04T10:15:00,vtr,26.72
2021-12-04T10:17:00,vtr,44.06
2021-12-04T10:19:00,vtr,47.81
2021-12-04T10:20:00,vtr,21.56
2021-12-04T10:22:00,vtr,43.59
2021-12-04T10:23:00,vtr,26.72
2021-12-04T10:25:00,vtr,43.59
2021-12-04T10:26:00,vtr,22.50
2021-12-04T10:27:00,vtr,25.78
2021-12-04T10:29:00,vtr,48.28
2021-12-04T10:31:00,vtr,56.72
2021-12-04T10:33:00,vtr,57.66
2021-12-04T10:34:00,vtr,25.78
2021-12-04T10:36:00,vtr,52.50
2021-12-04T10:37:00,vtr,26.72
2021-12-04T10:39:00,vtr,47.81
2021-12-04T10:40:00,vtr,22.03
2021-12-04T10:42:00,vtr,47.34
2021-12-04T10:43:00,vtr,27.19
2021-12-04T10:45:00,vtr,47.81
2021-12-04T10:47:00,vtr,44.06
2021-12-04T10:49:00,vtr,48.75
2021-12-04T10:50:00,vtr,25.78
2021-12-04T10:52:00,vtr,47.81
2021-12-04T10:54:00,vtr,57.19
2021-12-04T10:55:00,vtr,35.16
2021-12-04T10:57:00,vtr,56.25
2021-12-04T10:59:00,vtr,44.53
2021-12-04T11:00:00,vtr,21.56
2021-12-04T11:01:00,vtr,26.72
2021-12-04T11:02:00,vtr,25.78
2021-12-04T11:03:00,vtr,30.94
2021-12-04T11:05:00,vtr,56.25
2021-12-04T11:06:00,vtr,22.50
2021-12-04T11:08:00,vtr,52.50
2021-12-04T11:10:00,vtr,52.50
2021-12-04T11:11:00,vtr,22.03
2021-12-04T11:13:00,vtr,44.06
2021-12-04T11:15:00,vtr,43.59
2021-12-04T11:17:00,vtr,52.03
2021-12-04T11:19:00,vtr,44.06
2021-12-04T11:21:00,vtr,44.53
2021-12-04T11:23:00,vtr,43.12
2021-12-04T11:24:00,vtr,22.03
2021-12-04T11:26:00,vtr,44.06
2021-12-04T11:27:00,vtr,21.56
2021-12-04T11:29:00,vtr,44.06
2021-12-04T11:31:00,vtr,43.12
2021-12-04T11:32:00,vtr,22.50
2021-12-04T11:34:00,vtr,43.59
2021-12-04T11:36:00,vtr,61.41
2021-12-04T11:38:00,vtr,56.72
2021-12-04T11:40:00,vtr,48.28
2021-12-04T11:42:00,vtr,48.75
2021-12-04T11:44:00,vtr,47.81
2021-12-04T11:45:00,vtr,30.47
2021-12-04T11:47:00,vtr,65.62
2021-12-04T11:49:00,vtr,53.44
2021-12-04T11:51:00,vtr,52.03
2021-12-04T11:52:00,vtr,21.56
2021-12-04T11:53:00,vtr,22.03
2021-12-04T11:54:00,vtr,22.03
2021-12-04T11:56:00,vtr,43.59
2021-12-04T11:58:00,vtr,43.59
2021-12-04T12:00:00,vtr,44.06
2021-12-04T12:02:00,vtr,44.53
2021-12-04T12:04:00,vtr,47.34
2021-12-04T12:05:00,vtr,22.03
2021-12-04T12:07:00,vtr,57.19
2021-12-04T12:09:00,vtr,56.72
2021-12-04T12:11:00,vtr,52.50
2021-12-04T12:12:00,vtr,22.03
2021-12-04T12:14:00,vtr,48.75
2021-12-04T12:16:00,vtr,47.34
2021-12-04T12:17:00,vtr,22.03
2021-12-04T12:19:00,vtr,44.06
2021-12-04T12:21:00,vtr,43.59
2021-12-04T12:23:00,vtr,43.59
2021-12-04T12:24:00,vtr,22.03
2021-12-04T12:25:00,vtr,22.03
2021-12-04T12:27:00,vtr,52.97
2021-12-04T12:29:00,vtr,43.59
2021-12-04T12:30:00,vtr,21.56
2021-12-04T12:32:00,vtr,43.59
2021-12-04T12:34:00,vtr,44.06
2021-12-04T12:36:00,vtr,48.75
2021-12-04T12:38:00,vtr,60.94
2021-12-04T12:40:00,vtr,56.25
2021-12-04T12:41:00,vtr,22.50
2021-12-04T12:43:00,vtr,52.50
2021-12-04T12:44:00,vtr,22.03
2021-12-04T12:45:00,vtr,26.25
2021-12-04T12:47:00,vtr,74.53
2021-12-04T12:48:00,vtr,21.56
2021-12-04T12:50:00,vtr,44.06
2021-12-04T12:52:00,vtr,43.59
2021-12-04T12:54:00,vtr,48.28
2021-12-04T12:56:00,vtr,43.12
2021-12-04T12:58:00,vtr,44.53
2021-12-04T12:59:00,vtr,22.03
2021-12-04T13:01:00,vtr,43.59
2021-12-04T13:03:00,vtr,48.28
2021-12-04T13:05:00,vtr,48.28
2021-12-04T13:07:00,vtr,52.50
2021-12-04T13:09:00,vtr,61.41
2021-12-04T13:10:00,vtr,21.56
2021-12-04T13:12:00,vtr,52.97
2021-12-04T13:14:00,vtr,47.81
2021-12-04T13:16:00,vtr,47.81
2021-12-04T13:18:00,vtr,48.75
2021-12-04T13:19:00,vtr,22.03
2021-12-04T13:21:00,vtr,47.81
2021-12-04T13:22:00,vtr,22.03
2021-12-04T13:24:00,vtr,43.59
2021-12-04T13:26:00,vtr,44.06
2021-12-04T13:28:00,vtr,66.09
2021-12-04T13:30:00,vtr,56.72
2021-12-04T13:31:00,vtr,21.56
2021-12-04T13:33:00,vtr,48.28
2021-12-04T13:35:00,vtr,48.28
2021-12-04T13:37:00,vtr,65.62
2021-12-04T13:38:00,vtr,30.47
2021-12-04T13:40:00,vtr,57.19
2021-12-04T13:41:00,vtr,22.03
2021-12-04T13:43:00,vtr,56.25
2021-12-04T13:45:00,vtr,48.75
2021-12-04T13:47:00,vtr,52.50
2021-12-04T13:49:00,vtr,43.59
2021-12-04T13:51:00,vtr,43.59
2021-12-04T13:53:00,vtr,48.75
2021-12-04T13:54:00,vtr,21.56
2021-12-04T13:56:00,vtr,44.06
2021-12-04T13:58:00,vtr,48.28
2021-12-04T13:59:00,vtr,21.56
2021-12-04T14:01:00,vtr,48.28
2021-12-04T14:03:00,vtr,52.50
2021-12-04T14:06:00,vtr,83.44
2021-12-04T14:07:00,vtr,30.94
2021-12-04T14:09:00,vtr,69.84
2021-12-04T14:11:00,vtr,52.50
2021-12-04T14:13:00,vtr,48.28
2021-12-04T14:15:00,vtr,47.81
2021-12-04T14:16:00,vtr,22.03
2021-12-04T14:18:00,vtr,52.97
2021-12-04T14:20:00,vtr,43.59
2021-12-04T14:22:00,vtr,43.59
2021-12-04T14:24:00,vtr,44.06
2021-12-04T14:25:00,vtr,26.25
2021-12-04T14:27:00,vtr,44.06
2021-12-04T14:29:00,vtr,47.81
2021-12-04T14:31:00,vtr,65.62
2021-12-04T14:33:00,vtr,52.50
2021-12-04T14:34:00,vtr,30.47
2021-12-04T14:36:00,vtr,57.19
2021-12-04T14:37:00,vtr,26.25
2021-12-04T14:38:00,vtr,30.94
2021-12-04T14:40:00,vtr,56.72
2021-12-04T14:41:00,vtr,26.72
2021-12-04T14:43:00,vtr,52.03
2021-12-04T14:45:00,vtr,48.75
2021-12-04T14:47:00,vtr,47.81
2021-12-04T14:49:00,vtr,47.81
2021-12-04T14:51:00,vtr,44.06
2021-12-04T14:53:00,vtr,43.59
2021-12-04T14:54:00,vtr,26.72
2021-12-04T14:56:00,vtr,43.59
2021-12-04T14:58:00,vtr,47.81
2021-12-04T15:00:00,vtr,44.06
2021-12-04T15:02:00,vtr,44.53
2021-12-04T15:04:00,vtr,47.34
2021-12-04T15:06:00,vtr,44.06
2021-12-04T15:07:00,vtr,22.03
2021-12-04T15:08:00,vtr,21.56
2021-12-04T15:10:00,vtr,48.28
2021-12-04T15:12:00,vtr,52.50
2021-12-04T15:13:00,vtr,30.47
2021-12-04T15:15:00,vtr,52.97
2021-12-04T15:17:00,vtr,69.84
2021-12-04T15:19:00,vtr,78.75
2021-12-04T15:21:00,vtr,57.19
2021-12-04T15:23:00,vtr,48.28
2021-12-04T15:25:00,vtr,47.34
2021-12-04T15:26:00,vtr,22.50
2021-12-04T15:28:00,vtr,44.06
2021-12-04T15:30:00,vtr,47.81
2021-12-04T15:32:00,vtr,52.50
2021-12-04T15:34:00,vtr,44.06
2021-12-04T15:36:00,vtr,48.28
2021-12-04T15:37:00,vtr,21.56
2021-12-04T15:39:00,vtr,48.28
2021-12-04T15:40:00,vtr,26.25
2021-12-04T15:42:00,vtr,48.28
2021-12-04T15:44:00,vtr,48.28
2021-12-04T15:45:00,vtr,26.72
2021-12-04T15:47:00,vtr,52.03
2021-12-04T15:48:00,vtr,30.47
2021-12-04T15:50:00,vtr,57.19
2021-12-04T15:51:00,vtr,26.25
2021-12-04T15:52:00,vtr,26.25
2021-12-04T15:54:00,vtr,48.28
2021-12-04T15:57:00,vtr,74.53
2021-12-04T15:59:00,vtr,47.81
2021-12-04T16:01:00,vtr,43.59
2021-12-04T16:02:00,vtr,22.50
2021-12-04T16:04:00,vtr,47.81
2021-12-04T16:05:00,vtr,22.50
2021-12-04T16:06:00,vtr,21.56
2021-12-04T16:07:00,vtr,26.25
2021-12-04T16:09:00,vtr,43.59
2021-12-04T16:11:00,vtr,48.28
2021-12-04T16:12:00,vtr,22.03
2021-12-04T16:14:00,vtr,44.06
2021-12-04T16:16:00,vtr,52.03
2021-12-04T16:17:00,vtr,30.94
2021-12-04T16:19:00,vtr,56.72
2021-12-04T16:21:00,vtr,70.31
2021-12-04T16:22:00,vtr,35.16
2021-12-04T16:23:00,vtr,30.47
2021-12-04T16:25:00,vtr,52.50
2021-12-04T16:26:00,vtr,26.25
2021-12-04T16:28:00,vtr,47.81
2021-12-04T16:30:00,vtr,52.97
2021-12-04T16:31:00,vtr,26.25
2021-12-04T16:33:00,vtr,48.28
2021-12-04T16:35:00,vtr,43.59
2021-12-04T16:36:00,vtr,26.72
2021-12-04T16:38:00,vtr,43.59
2021-12-04T16:40:00,vtr,47.81
2021-12-04T16:41:00,vtr,26.72
2021-12-04T16:43:00,vtr,47.81
2021-12-04T16:45:00,vtr,44.06
2021-12-04T16:46:00,vtr,30.47
2021-12-04T16:48:00,vtr,56.72
2021-12-04T16:49:00,vtr,30.94
2021-12-04T16:51:00,vtr,52.50
2021-12-04T16:53:00,vtr,52.50
2021-12-04T16:54:00,vtr,26.25
2021-12-04T16:56:00,vtr,52.97
2021-12-04T16:58:00,vtr,52.50
2021-12-04T17:00:00,vtr,52.50
2021-12-04T17:02:00,vtr,48.28
2021-12-04T17:03:00,vtr,21.56
2021-12-04T17:05:00,vtr,48.28
2021-12-04T17:07:00,vtr,74.53
2021-12-04T17:09:00,vtr,52.50
2021-12-04T17:11:00,vtr,48.28
2021-12-04T17:12:00,vtr,22.03
2021-12-04T17:14:00,vtr,47.81
2021-12-04T17:16:00,vtr,48.28
2021-12-04T17:18:00,vtr,52.50
2021-12-04T17:20:00,vtr,57.19
2021-12-04T17:22:00,vtr,61.41
2021-12-04T17:24:00,vtr,52.50
2021-12-04T17:26:00,vtr,48.28
2021-12-04T17:28:00,vtr,52.50
2021-12-04T17:30:00,vtr,52.50
2021-12-04T17:32:00,vtr,48.28
2021-12-04T17:34:00,vtr,47.34
2021-12-04T17:35:00,vtr,26.72
2021-12-04T17:37:00,vtr,48.28
2021-12-04T17:39:00,vtr,52.50
2021-12-04T17:41:00,vtr,48.28
2021-12-04T17:43:00,vtr,48.28
2021-12-04T17:45:00,vtr,48.75
2021-12-04T17:47:00,vtr,56.25
2021-12-04T17:49:00,vtr,52.50
2021-12-04T17:51:00,vtr,52.50
2021-12-04T17:53:00,vtr,52.50
2021-12-04T17:55:00,vtr,57.19
2021-12-04T17:57:00,vtr,61.41
2021-12-04T17:58:00,vtr,26.25
2021-12-04T18:00:00,vtr,52.97
2021-12-04T18:01:00,vtr,21.56
2021-12-04T18:03:00,vtr,48.28
2021-12-04T18:05:00,vtr,47.34
2021-12-04T18:07:00,vtr,48.75
2021-12-04T18:09:00,vtr,48.28
2021-12-04T18:10:00,vtr,22.03
2021-12-04T18:12:00,vtr,52.97
2021-12-04T18:13:00,vtr,21.56
2021-12-04T18:15:00,vtr,56.72
2021-12-04T18:17:00,vtr,69.84
2021-12-04T18:19:00,vtr,69.84
2021-12-04T18:21:00,vtr,57.19
2021-12-04T18:23:00,vtr,57.19
2021-12-04T18:25:00,vtr,52.50
2021-12-04T18:26:00,vtr,26.72
2021-12-04T18:27:00,vtr,21.56
2021-12-04T18:29:00,vtr,56.72
2021-12-04T18:31:00,vtr,57.19
2021-12-04T18:33:00,vtr,57.19
2021-12-04T18:35:00,vtr,52.03
2021-12-04T18:36:00,vtr,26.25
2021-12-04T18:37:00,vtr,22.50
2021-12-04T18:39:00,vtr,47.81
2021-12-04T18:41:00,vtr,52.97
2021-12-04T18:43:00,vtr,52.03
2021-12-04T18:45:00,vtr,61.41
2021-12-04T18:46:00,vtr,30.47
2021-12-04T18:47:00,vtr,26.25
2021-12-04T18:49:00,vtr,52.97
2021-12-04T18:50:00,vtr,26.25
