#datetime,building,power
2022-02-06T00:00:00,prt,19.55
2022-02-06T00:01:00,prt,18.60
2022-02-06T00:02:00,prt,18.71
2022-02-06T00:03:00,prt,17.93
2022-02-06T00:04:00,prt,15.79
2022-02-06T00:05:00,prt,14.59
2022-02-06T00:06:00,prt,13.95
2022-02-06T00:07:00,prt,16.41
2022-02-06T00:08:00,prt,23.53
2022-02-06T00:09:00,prt,23.00
2022-02-06T00:10:00,prt,19.22
2022-02-06T00:11:00,prt,19.34
2022-02-06T00:12:00,prt,20.83
2022-02-06T00:13:00,prt,18.01
2022-02-06T00:14:00,prt,20.89
2022-02-06T00:15:00,prt,20.52
2022-02-06T00:16:00,prt,20.64
2022-02-06T00:17:00,prt,22.58
2022-02-06T00:18:00,prt,23.11
2022-02-06T00:19:00,prt,17.53
2022-02-06T00:20:00,prt,15.67
2022-02-06T00:21:00,prt,18.78
2022-02-06T00:22:00,prt,17.77
2022-02-06T00:23:00,prt,16.34
2022-02-06T00:24:00,prt,16.25
2022-02-06T00:25:00,prt,16.58
2022-02-06T00:26:00,prt,19.18
2022-02-06T00:27:00,prt,15.91
2022-02-06T00:28:00,prt,20.88
2022-02-06T00:29:00,prt,21.45
2022-02-06T00:30:00,prt,16.85
2022-02-06T00:31:00,prt,18.29
2022-02-06T00:32:00,prt,19.93
2022-02-06T00:33:00,prt,19.80
2022-02-06T00:34:00,prt,20.93
2022-02-06T00:35:00,prt,18.99
2022-02-06T00:36:00,prt,17.12
2022-02-06T00:37:00,prt,14.96
2022-02-06T00:38:00,prt,15.25
2022-02-06T00:39:00,prt,17.21
2022-02-06T00:40:00,prt,16.60
2022-02-06T00:41:00,prt,16.75
2022-02-06T00:42:00,prt,15.83
2022-02-06T00:43:00,prt,15.31
2022-02-06T00:44:00,prt,14.61
2022-02-06T00:45:00,prt,17.41
2022-02-06T00:46:00,prt,20.85
2022-02-06T00:47:00,prt,24.41
2022-02-06T00:48:00,prt,27.75
2022-02-06T00:49:00,prt,28.41
2022-02-06T00:50:00,prt,24.90
2022-02-06T00:51:00,prt,22.27
2022-02-06T00:52:00,prt,19.32
2022-02-06T00:53:00,prt,18.43
2022-02-06T00:54:00,prt,19.15
2022-02-06T00:55:00,prt,18.17
2022-02-06T00:56:00,prt,16.29
2022-02-06T00:57:00,prt,15.61
2022-02-06T00:58:00,prt,18.63
2022-02-06T00:59:00,prt,19.81
2022-02-06T01:00:00,prt,17.81
2022-02-06T01:01:00,prt,17.49
2022-02-06T01:02:00,prt,16.39
2022-02-06T01:03:00,prt,17.49
2022-02-06T01:04:00,prt,16.17
2022-02-06T01:05:00,prt,15.23
2022-02-06T01:06:00,prt,19.13
2022-02-06T01:07:00,prt,14.93
2022-02-06T01:08:00,prt,15.46
2022-02-06T01:09:00,prt,16.75
2022-02-06T01:10:00,prt,19.05
2022-02-06T01:11:00,prt,19.79
2022-02-06T01:12:00,prt,19.61
2022-02-06T01:13:00,prt,19.34
2022-02-06T01:14:00,prt,22.05
2022-02-06T01:15:00,prt,22.59
2022-02-06T01:16:00,prt,22.27
2022-02-06T01:17:00,prt,20.76
2022-02-06T01:18:00,prt,22.41
2022-02-06T01:19:00,prt,20.97
2022-02-06T01:20:00,prt,21.58
2022-02-06T01:21:00,prt,27.40
2022-02-06T01:22:00,prt,28.32
2022-02-06T01:23:00,prt,25.74
2022-02-06T01:24:00,prt,23.02
2022-02-06T01:25:00,prt,24.25
2022-02-06T01:26:00,prt,20.89
2022-02-06T01:27:00,prt,18.87
2022-02-06T01:28:00,prt,18.45
2022-02-06T01:29:00,prt,17.35
2022-02-06T01:30:00,prt,18.60
2022-02-06T01:31:00,prt,19.37
2022-02-06T01:32:00,prt,19.55
2022-02-06T01:33:00,prt,18.39
2022-02-06T01:34:00,prt,18.19
2022-02-06T01:35:00,prt,17.48
2022-02-06T01:36:00,prt,17.59
2022-02-06T01:37:00,prt,18.01
2022-02-06T01:38:00,prt,18.64
2022-02-06T01:39:00,prt,17.94
2022-02-06T01:40:00,prt,19.00
2022-02-06T01:41:00,prt,17.31
2022-02-06T01:42:00,prt,19.30
2022-02-06T01:43:00,prt,22.37
2022-02-06T01:44:00,prt,20.90
2022-02-06T01:45:00,prt,19.13
2022-02-06T01:46:00,prt,18.66
2022-02-06T01:47:00,prt,20.92
2022-02-06T01:48:00,prt,17.73
2022-02-06T01:49:00,prt,17.45
2022-02-06T01:50:00,prt,17.50
2022-02-06T01:51:00,prt,17.40
2022-02-06T01:52:00,prt,24.59
2022-02-06T01:53:00,prt,22.22
2022-02-06T01:54:00,prt,23.23
2022-02-06T01:55:00,prt,25.08
2022-02-06T01:56:00,prt,25.57
2022-02-06T01:57:00,prt,20.49
2022-02-06T01:58:00,prt,18.87
2022-02-06T01:59:00,prt,19.30
2022-02-06T02:00:00,prt,19.34
2022-02-06T02:01:00,prt,19.87
2022-02-06T02:02:00,prt,24.31
2022-02-06T02:03:00,prt,25.79
2022-02-06T02:04:00,prt,20.50
2022-02-06T02:05:00,prt,19.70
2022-02-06T02:06:00,prt,19.19
2022-02-06T02:07:00,prt,19.80
2022-02-06T02:08:00,prt,19.58
2022-02-06T02:09:00,prt,20.24
2022-02-06T02:10:00,prt,18.74
2022-02-06T02:11:00,prt,18.61
2022-02-06T02:12:00,prt,16.05
2022-02-06T02:13:00,prt,15.40
2022-02-06T02:14:00,prt,14.72
2022-02-06T02:15:00,prt,16.97
2022-02-06T02:16:00,prt,17.56
2022-02-06T02:17:00,prt,17.30
2022-02-06T02:18:00,prt,19.93
2022-02-06T02:19:00,prt,20.30
2022-02-06T02:20:00,prt,20.41
2022-02-06T02:21:00,prt,23.65
2022-02-06T02:22:00,prt,22.02
2022-02-06T02:23:00,prt,19.77
2022-02-06T02:24:00,prt,19.50
2022-02-06T02:25:00,prt,16.85
2022-02-06T02:26:00,prt,16.06
2022-02-06T02:27:00,prt,16.48
2022-02-06T02:28:00,prt,21.89
2022-02-06T02:29:00,prt,21.39
2022-02-06T02:30:00,prt,21.32
2022-02-06T02:31:00,prt,19.87
2022-02-06T02:32:00,prt,17.19
2022-02-06T02:33:00,prt,17.97
2022-02-06T02:34:00,prt,19.27
2022-02-06T02:35:00,prt,17.45
2022-02-06T02:36:00,prt,19.63
2022-02-06T02:37:00,prt,18.63
2022-02-06T02:38:00,prt,19.21
2022-02-06T02:39:00,prt,25.31
2022-02-06T02:40:00,prt,27.57
2022-02-06T02:41:00,prt,20.10
2022-02-06T02:42:00,prt,16.63
2022-02-06T02:43:00,prt,17.32
2022-02-06T02:44:00,prt,17.25
2022-02-06T02:45:00,prt,15.08
2022-02-06T02:46:00,prt,14.59
2022-02-06T02:47:00,prt,16.40
2022-02-06T02:48:00,prt,19.90
2022-02-06T02:49:00,prt,19.12
2022-02-06T02:50:00,prt,19.13
2022-02-06T02:51:00,prt,18.49
2022-02-06T02:52:00,prt,17.23
2022-02-06T02:53:00,prt,18.50
2022-02-06T02:54:00,prt,19.01
2022-02-06T02:55:00,prt,23.43
2022-02-06T02:56:00,prt,22.13
2022-02-06T02:57:00,prt,26.33
2022-02-06T02:58:00,prt,25.82
2022-02-06T02:59:00,prt,21.81
2022-02-06T03:00:00,prt,22.13
2022-02-06T03:01:00,prt,19.10
2022-02-06T03:02:00,prt,20.95
2022-02-06T03:03:00,prt,22.15
2022-02-06T03:04:00,prt,22.71
2022-02-06T03:05:00,prt,22.75
2022-02-06T03:06:00,prt,18.34
2022-02-06T03:07:00,prt,17.87
2022-02-06T03:08:00,prt,21.21
2022-02-06T03:09:00,prt,20.47
2022-02-06T03:10:00,prt,19.42
2022-02-06T03:11:00,prt,19.99
2022-02-06T03:12:00,prt,19.32
2022-02-06T03:13:00,prt,23.88
2022-02-06T03:14:00,prt,24.07
2022-02-06T03:15:00,prt,26.67
2022-02-06T03:16:00,prt,22.42
2022-02-06T03:17:00,prt,21.25
2022-02-06T03:18:00,prt,23.01
2022-02-06T03:19:00,prt,19.08
2022-02-06T03:20:00,prt,19.06
2022-02-06T03:21:00,prt,19.58
2022-02-06T03:22:00,prt,18.93
2022-02-06T03:23:00,prt,16.79
2022-02-06T03:24:00,prt,16.34
2022-02-06T03:25:00,prt,17.53
2022-02-06T03:26:00,prt,20.05
2022-02-06T03:27:00,prt,17.43
2022-02-06T03:28:00,prt,16.87
2022-02-06T03:29:00,prt,16.77
2022-02-06T03:30:00,prt,16.78
2022-02-06T03:31:00,prt,22.91
2022-02-06T03:32:00,prt,20.84
2022-02-06T03:33:00,prt,17.97
2022-02-06T03:34:00,prt,18.85
2022-02-06T03:35:00,prt,20.13
2022-02-06T03:36:00,prt,20.06
2022-02-06T03:37:00,prt,20.27
2022-02-06T03:38:00,prt,19.24
2022-02-06T03:39:00,prt,15.36
2022-02-06T03:40:00,prt,14.15
2022-02-06T03:41:00,prt,14.24
2022-02-06T03:42:00,prt,16.21
2022-02-06T03:43:00,prt,15.63
2022-02-06T03:44:00,prt,16.12
2022-02-06T03:45:00,prt,16.01
2022-02-06T03:46:00,prt,16.20
2022-02-06T03:47:00,prt,16.89
2022-02-06T03:48:00,prt,23.53
2022-02-06T03:49:00,prt,23.04
2022-02-06T03:50:00,prt,19.22
2022-02-06T03:51:00,prt,20.50
2022-02-06T03:52:00,prt,20.80
2022-02-06T03:53:00,prt,19.55
2022-02-06T03:54:00,prt,19.94
2022-02-06T03:55:00,prt,20.23
2022-02-06T03:56:00,prt,20.42
2022-02-06T03:57:00,prt,22.40
2022-02-06T03:58:00,prt,23.11
2022-02-06T03:59:00,prt,22.70
2022-02-06T04:00:00,prt,20.95
2022-02-06T04:01:00,prt,25.76
2022-02-06T04:02:00,prt,24.60
2022-02-06T04:03:00,prt,25.17
2022-02-06T04:04:00,prt,22.39
2022-02-06T04:05:00,prt,27.04
2022-02-06T04:06:00,prt,30.29
2022-02-06T04:07:00,prt,26.42
2022-02-06T04:08:00,prt,27.05
2022-02-06T04:09:00,prt,31.91
2022-02-06T04:10:00,prt,29.89
2022-02-06T04:11:00,prt,28.13
2022-02-06T04:12:00,prt,27.87
2022-02-06T04:13:00,prt,26.34
2022-02-06T04:14:00,prt,26.29
2022-02-06T04:15:00,prt,25.18
2022-02-06T04:16:00,prt,24.93
2022-02-06T04:17:00,prt,27.07
2022-02-06T04:18:00,prt,27.22
2022-02-06T04:19:00,prt,25.23
2022-02-06T04:20:00,prt,24.81
2022-02-06T04:21:00,prt,29.95
2022-02-06T04:22:00,prt,27.83
2022-02-06T04:23:00,prt,24.84
2022-02-06T04:24:00,prt,26.88
2022-02-06T04:25:00,prt,25.94
2022-02-06T04:26:00,prt,25.19
2022-02-06T04:27:00,prt,24.56
2022-02-06T04:28:00,prt,29.44
2022-02-06T04:29:00,prt,28.81
2022-02-06T04:30:00,prt,27.97
2022-02-06T04:31:00,prt,26.73
2022-02-06T04:32:00,prt,27.77
2022-02-06T04:33:00,prt,30.74
2022-02-06T04:34:00,prt,25.02
2022-02-06T04:35:00,prt,23.23
2022-02-06T04:36:00,prt,24.99
2022-02-06T04:37:00,prt,24.16
2022-02-06T04:38:00,prt,26.24
2022-02-06T04:39:00,prt,27.41
2022-02-06T04:40:00,prt,22.68
2022-02-06T04:41:00,prt,24.13
2022-02-06T04:42:00,prt,28.64
2022-02-06T04:43:00,prt,28.11
2022-02-06T04:44:00,prt,27.64
2022-02-06T04:45:00,prt,27.16
2022-02-06T04:46:00,prt,21.80
2022-02-06T04:47:00,prt,22.93
2022-02-06T04:48:00,prt,24.94
2022-02-06T04:49:00,prt,25.68
2022-02-06T04:50:00,prt,25.37
2022-02-06T04:51:00,prt,24.72
2022-02-06T04:52:00,prt,25.44
2022-02-06T04:53:00,prt,25.32
2022-02-06T04:54:00,prt,27.30
2022-02-06T04:55:00,prt,35.31
2022-02-06T04:56:00,prt,30.52
2022-02-06T04:57:00,prt,27.87
2022-02-06T04:58:00,prt,28.87
2022-02-06T04:59:00,prt,28.42
2022-02-06T05:00:00,prt,28.28
2022-02-06T05:01:00,prt,24.52
2022-02-06T05:02:00,prt,23.85
2022-02-06T05:03:00,prt,23.82
2022-02-06T05:04:00,prt,24.42
2022-02-06T05:05:00,prt,24.42
2022-02-06T05:06:00,prt,28.27
2022-02-06T05:07:00,prt,27.97
2022-02-06T05:08:00,prt,27.42
2022-02-06T05:09:00,prt,26.99
2022-02-06T05:10:00,prt,27.92
2022-02-06T05:11:00,prt,30.48
2022-02-06T05:12:00,prt,28.32
2022-02-06T05:13:00,prt,25.75
2022-02-06T05:14:00,prt,29.24
2022-02-06T05:15:00,prt,27.11
2022-02-06T05:16:00,prt,28.77
2022-02-06T05:17:00,prt,28.27
2022-02-06T05:18:00,prt,29.08
2022-02-06T05:19:00,prt,30.77
2022-02-06T05:20:00,prt,26.06
2022-02-06T05:21:00,prt,25.81
2022-02-06T05:22:00,prt,26.89
2022-02-06T05:23:00,prt,27.07
2022-02-06T05:24:00,prt,26.67
2022-02-06T05:25:00,prt,25.43
2022-02-06T05:26:00,prt,24.65
2022-02-06T05:27:00,prt,26.27
2022-02-06T05:28:00,prt,29.39
2022-02-06T05:29:00,prt,29.69
2022-02-06T05:30:00,prt,32.00
2022-02-06T05:31:00,prt,31.86
2022-02-06T05:32:00,prt,29.73
2022-02-06T05:33:00,prt,28.65
2022-02-06T05:34:00,prt,31.80
2022-02-06T05:35:00,prt,31.21
2022-02-06T05:36:00,prt,29.33
2022-02-06T05:37:00,prt,29.84
2022-02-06T05:38:00,prt,28.52
2022-02-06T05:39:00,prt,28.01
2022-02-06T05:40:00,prt,26.19
2022-02-06T05:41:00,prt,23.98
2022-02-06T05:42:00,prt,23.98
2022-02-06T05:43:00,prt,24.16
2022-02-06T05:44:00,prt,29.17
2022-02-06T05:45:00,prt,30.32
2022-02-06T05:46:00,prt,28.80
2022-02-06T05:47:00,prt,37.53
2022-02-06T05:48:00,prt,29.15
2022-02-06T05:49:00,prt,35.02
2022-02-06T05:50:00,prt,30.56
2022-02-06T05:51:00,prt,30.62
2022-02-06T05:52:00,prt,31.15
2022-02-06T05:53:00,prt,29.79
2022-02-06T05:54:00,prt,25.93
2022-02-06T05:55:00,prt,29.75
2022-02-06T05:56:00,prt,30.02
2022-02-06T05:57:00,prt,29.11
2022-02-06T05:58:00,prt,29.21
2022-02-06T05:59:00,prt,29.37
2022-02-06T06:00:00,prt,30.38
2022-02-06T06:01:00,prt,35.53
2022-02-06T06:02:00,prt,35.26
2022-02-06T06:03:00,prt,32.02
2022-02-06T06:04:00,prt,33.74
2022-02-06T06:05:00,prt,32.38
2022-02-06T06:06:00,prt,34.46
2022-02-06T06:07:00,prt,33.40
2022-02-06T06:08:00,prt,34.19
2022-02-06T06:09:00,prt,32.28
2022-02-06T06:10:00,prt,31.79
2022-02-06T06:11:00,prt,32.45
2022-02-06T06:12:00,prt,31.96
2022-02-06T06:13:00,prt,31.94
2022-02-06T06:14:00,prt,31.42
2022-02-06T06:15:00,prt,32.73
2022-02-06T06:16:00,prt,32.68
2022-02-06T06:17:00,prt,37.07
2022-02-06T06:18:00,prt,38.83
2022-02-06T06:19:00,prt,37.08
2022-02-06T06:20:00,prt,36.26
2022-02-06T06:21:00,prt,35.64
2022-02-06T06:22:00,prt,39.66
2022-02-06T06:23:00,prt,43.70
2022-02-06T06:24:00,prt,43.09
2022-02-06T06:25:00,prt,40.55
2022-02-06T06:26:00,prt,37.97
2022-02-06T06:27:00,prt,36.77
2022-02-06T06:28:00,prt,33.62
2022-02-06T06:29:00,prt,33.05
2022-02-06T06:30:00,prt,31.43
2022-02-06T06:31:00,prt,33.41
2022-02-06T06:32:00,prt,34.17
2022-02-06T06:33:00,prt,38.40
2022-02-06T06:34:00,prt,35.86
2022-02-06T06:35:00,prt,32.86
2022-02-06T06:36:00,prt,33.85
2022-02-06T06:37:00,prt,32.16
2022-02-06T06:38:00,prt,32.19
2022-02-06T06:39:00,prt,33.37
2022-02-06T06:40:00,prt,33.81
2022-02-06T06:41:00,prt,31.38
2022-02-06T06:42:00,prt,32.09
2022-02-06T06:43:00,prt,32.66
2022-02-06T06:44:00,prt,32.03
2022-02-06T06:45:00,prt,32.98
2022-02-06T06:46:00,prt,32.44
2022-02-06T06:47:00,prt,33.15
2022-02-06T06:48:00,prt,35.69
2022-02-06T06:49:00,prt,39.75
2022-02-06T06:50:00,prt,38.70
2022-02-06T06:51:00,prt,33.19
2022-02-06T06:52:00,prt,32.03
2022-02-06T06:53:00,prt,36.70
2022-02-06T06:54:00,prt,34.26
2022-02-06T06:55:00,prt,34.27
2022-02-06T06:56:00,prt,37.73
2022-02-06T06:57:00,prt,36.07
2022-02-06T06:58:00,prt,37.96
2022-02-06T06:59:00,prt,35.04
2022-02-06T07:00:00,prt,31.56
2022-02-06T07:01:00,prt,34.96
2022-02-06T07:02:00,prt,38.46
2022-02-06T07:03:00,prt,38.16
2022-02-06T07:04:00,prt,37.19
2022-02-06T07:05:00,prt,37.23
2022-02-06T07:06:00,prt,39.13
2022-02-06T07:07:00,prt,36.63
2022-02-06T07:08:00,prt,33.93
2022-02-06T07:09:00,prt,35.45
2022-02-06T07:10:00,prt,34.99
2022-02-06T07:11:00,prt,34.13
2022-02-06T07:12:00,prt,34.15
2022-02-06T07:13:00,prt,34.28
2022-02-06T07:14:00,prt,32.10
2022-02-06T07:15:00,prt,34.66
2022-02-06T07:16:00,prt,33.45
2022-02-06T07:17:00,prt,33.60
2022-02-06T07:18:00,prt,37.21
2022-02-06T07:19:00,prt,35.11
2022-02-06T07:20:00,prt,36.08
2022-02-06T07:21:00,prt,33.21
2022-02-06T07:22:00,prt,36.80
2022-02-06T07:23:00,prt,35.62
2022-02-06T07:24:00,prt,32.04
2022-02-06T07:25:00,prt,32.29
2022-02-06T07:26:00,prt,31.50
2022-02-06T07:27:00,prt,31.54
2022-02-06T07:28:00,prt,31.51
2022-02-06T07:29:00,prt,33.02
2022-02-06T07:30:00,prt,36.79
2022-02-06T07:31:00,prt,34.41
2022-02-06T07:32:00,prt,37.81
2022-02-06T07:33:00,prt,37.12
2022-02-06T07:34:00,prt,35.09
2022-02-06T07:35:00,prt,35.89
2022-02-06T07:36:00,prt,35.38
2022-02-06T07:37:00,prt,33.71
2022-02-06T07:38:00,prt,34.58
2022-02-06T07:39:00,prt,38.69
2022-02-06T07:40:00,prt,38.18
2022-02-06T07:41:00,prt,33.56
2022-02-06T07:42:00,prt,32.66
2022-02-06T07:43:00,prt,32.94
2022-02-06T07:44:00,prt,32.16
2022-02-06T07:45:00,prt,33.47
2022-02-06T07:46:00,prt,32.21
2022-02-06T07:47:00,prt,30.20
2022-02-06T07:48:00,prt,30.38
2022-02-06T07:49:00,prt,33.35
2022-02-06T07:50:00,prt,35.05
2022-02-06T07:51:00,prt,34.53
2022-02-06T07:52:00,prt,33.40
2022-02-06T07:53:00,prt,37.78
2022-02-06T07:54:00,prt,37.58
2022-02-06T07:55:00,prt,39.95
2022-02-06T07:56:00,prt,41.55
2022-02-06T07:57:00,prt,41.22
2022-02-06T07:58:00,prt,36.30
2022-02-06T07:59:00,prt,33.59
2022-02-06T08:00:00,prt,32.75
2022-02-06T08:01:00,prt,33.68
2022-02-06T08:02:00,prt,32.92
2022-02-06T08:03:00,prt,30.81
2022-02-06T08:04:00,prt,34.35
2022-02-06T08:05:00,prt,34.57
2022-02-06T08:06:00,prt,35.17
2022-02-06T08:07:00,prt,38.96
2022-02-06T08:08:00,prt,33.41
2022-02-06T08:09:00,prt,33.20
2022-02-06T08:10:00,prt,32.78
2022-02-06T08:11:00,prt,30.40
2022-02-06T08:12:00,prt,29.05
2022-02-06T08:13:00,prt,32.62
2022-02-06T08:14:00,prt,30.30
2022-02-06T08:15:00,prt,32.18
2022-02-06T08:16:00,prt,34.19
2022-02-06T08:17:00,prt,34.73
2022-02-06T08:18:00,prt,35.49
2022-02-06T08:19:00,prt,35.68
2022-02-06T08:20:00,prt,35.68
2022-02-06T08:21:00,prt,35.08
2022-02-06T08:22:00,prt,33.98
2022-02-06T08:23:00,prt,36.39
2022-02-06T08:24:00,prt,34.28
2022-02-06T08:25:00,prt,33.53
2022-02-06T08:26:00,prt,33.44
2022-02-06T08:27:00,prt,33.76
2022-02-06T08:28:00,prt,34.46
2022-02-06T08:29:00,prt,41.02
2022-02-06T08:30:00,prt,38.96
2022-02-06T08:31:00,prt,35.23
2022-02-06T08:32:00,prt,34.95
2022-02-06T08:33:00,prt,37.26
2022-02-06T08:34:00,prt,35.73
2022-02-06T08:35:00,prt,35.25
2022-02-06T08:36:00,prt,35.53
2022-02-06T08:37:00,prt,34.02
2022-02-06T08:38:00,prt,36.52
2022-02-06T08:39:00,prt,36.31
2022-02-06T08:40:00,prt,36.67
2022-02-06T08:41:00,prt,36.29
2022-02-06T08:42:00,prt,36.07
2022-02-06T08:43:00,prt,36.00
2022-02-06T08:44:00,prt,36.29
2022-02-06T08:45:00,prt,36.48
2022-02-06T08:46:00,prt,34.92
2022-02-06T08:47:00,prt,39.89
2022-02-06T08:48:00,prt,38.08
2022-02-06T08:49:00,prt,37.99
2022-02-06T08:50:00,prt,37.21
2022-02-06T08:51:00,prt,34.75
2022-02-06T08:52:00,prt,34.71
2022-02-06T08:53:00,prt,34.23
2022-02-06T08:54:00,prt,38.77
2022-02-06T08:55:00,prt,43.08
2022-02-06T08:56:00,prt,39.24
2022-02-06T08:57:00,prt,39.20
2022-02-06T08:58:00,prt,39.12
2022-02-06T08:59:00,prt,39.18
2022-02-06T09:00:00,prt,35.52
2022-02-06T09:01:00,prt,36.75
2022-02-06T09:02:00,prt,37.85
2022-02-06T09:03:00,prt,36.42
2022-02-06T09:04:00,prt,36.48
2022-02-06T09:05:00,prt,40.74
2022-02-06T09:06:00,prt,35.67
2022-02-06T09:07:00,prt,33.91
2022-02-06T09:08:00,prt,34.03
2022-02-06T09:09:00,prt,33.37
2022-02-06T09:10:00,prt,34.86
2022-02-06T09:11:00,prt,38.74
2022-02-06T09:12:00,prt,37.37
2022-02-06T09:13:00,prt,36.93
2022-02-06T09:14:00,prt,39.08
2022-02-06T09:15:00,prt,40.53
2022-02-06T09:16:00,prt,33.71
2022-02-06T09:17:00,prt,33.05
2022-02-06T09:18:00,prt,37.13
2022-02-06T09:19:00,prt,35.91
2022-02-06T09:20:00,prt,35.82
2022-02-06T09:21:00,prt,36.66
2022-02-06T09:22:00,prt,35.27
2022-02-06T09:23:00,prt,40.36
2022-02-06T09:24:00,prt,38.16
2022-02-06T09:25:00,prt,32.70
2022-02-06T09:26:00,prt,32.66
2022-02-06T09:27:00,prt,33.73
2022-02-06T09:28:00,prt,31.96
2022-02-06T09:29:00,prt,31.42
2022-02-06T09:30:00,prt,33.02
2022-02-06T09:31:00,prt,34.10
2022-02-06T09:32:00,prt,34.39
2022-02-06T09:33:00,prt,37.18
2022-02-06T09:34:00,prt,35.17
2022-02-06T09:35:00,prt,37.82
2022-02-06T09:36:00,prt,38.62
2022-02-06T09:37:00,prt,34.14
2022-02-06T09:38:00,prt,34.01
2022-02-06T09:39:00,prt,30.87
2022-02-06T09:40:00,prt,30.91
2022-02-06T09:41:00,prt,31.86
2022-02-06T09:42:00,prt,33.45
2022-02-06T09:43:00,prt,36.98
2022-02-06T09:44:00,prt,35.71
2022-02-06T09:45:00,prt,38.18
2022-02-06T09:46:00,prt,38.26
2022-02-06T09:47:00,prt,37.84
2022-02-06T09:48:00,prt,34.11
2022-02-06T09:49:00,prt,32.35
2022-02-06T09:50:00,prt,32.62
2022-02-06T09:51:00,prt,33.94
2022-02-06T09:52:00,prt,34.63
2022-02-06T09:53:00,prt,34.16
2022-02-06T09:54:00,prt,34.35
2022-02-06T09:55:00,prt,36.85
2022-02-06T09:56:00,prt,33.64
2022-02-06T09:57:00,prt,32.74
2022-02-06T09:58:00,prt,32.38
2022-02-06T09:59:00,prt,31.47
2022-02-06T10:00:00,prt,30.73
2022-02-06T10:01:00,prt,31.16
2022-02-06T10:02:00,prt,32.57
2022-02-06T10:03:00,prt,32.15
2022-02-06T10:04:00,prt,33.11
2022-02-06T10:05:00,prt,39.08
2022-02-06T10:06:00,prt,36.11
2022-02-06T10:07:00,prt,36.08
2022-02-06T10:08:00,prt,36.52
2022-02-06T10:09:00,prt,35.74
2022-02-06T10:10:00,prt,34.54
2022-02-06T10:11:00,prt,33.10
2022-02-06T10:12:00,prt,33.06
2022-02-06T10:13:00,prt,33.92
2022-02-06T10:14:00,prt,33.45
2022-02-06T10:15:00,prt,32.26
2022-02-06T10:16:00,prt,31.90
2022-02-06T10:17:00,prt,32.17
2022-02-06T10:18:00,prt,33.11
2022-02-06T10:19:00,prt,36.85
2022-02-06T10:20:00,prt,39.48
2022-02-06T10:21:00,prt,41.32
2022-02-06T10:22:00,prt,40.60
2022-02-06T10:23:00,prt,39.17
2022-02-06T10:24:00,prt,38.62
2022-02-06T10:25:00,prt,35.47
2022-02-06T10:26:00,prt,32.47
2022-02-06T10:27:00,prt,35.76
2022-02-06T10:28:00,prt,31.95
2022-02-06T10:29:00,prt,32.37
2022-02-06T10:30:00,prt,32.50
2022-02-06T10:31:00,prt,33.05
2022-02-06T10:32:00,prt,34.48
2022-02-06T10:33:00,prt,35.23
2022-02-06T10:34:00,prt,35.23
2022-02-06T10:35:00,prt,33.34
2022-02-06T10:36:00,prt,32.70
2022-02-06T10:37:00,prt,33.69
2022-02-06T10:38:00,prt,33.54
2022-02-06T10:39:00,prt,33.87
2022-02-06T10:40:00,prt,34.02
2022-02-06T10:41:00,prt,33.24
2022-02-06T10:42:00,prt,33.60
2022-02-06T10:43:00,prt,33.42
2022-02-06T10:44:00,prt,34.27
2022-02-06T10:45:00,prt,32.66
2022-02-06T10:46:00,prt,32.06
2022-02-06T10:47:00,prt,34.02
2022-02-06T10:48:00,prt,34.30
2022-02-06T10:49:00,prt,32.81
2022-02-06T10:50:00,prt,36.20
2022-02-06T10:51:00,prt,36.97
2022-02-06T10:52:00,prt,34.86
2022-02-06T10:53:00,prt,38.79
2022-02-06T10:54:00,prt,38.02
2022-02-06T10:55:00,prt,35.36
2022-02-06T10:56:00,prt,35.98
2022-02-06T10:57:00,prt,33.22
2022-02-06T10:58:00,prt,36.37
2022-02-06T10:59:00,prt,37.52
2022-02-06T11:00:00,prt,37.63
2022-02-06T11:01:00,prt,34.60
2022-02-06T11:02:00,prt,35.39
2022-02-06T11:03:00,prt,35.45
2022-02-06T11:04:00,prt,31.59
2022-02-06T11:05:00,prt,31.63
2022-02-06T11:06:00,prt,32.85
2022-02-06T11:07:00,prt,33.44
2022-02-06T11:08:00,prt,36.64
2022-02-06T11:09:00,prt,36.07
2022-02-06T11:10:00,prt,35.33
2022-02-06T11:11:00,prt,35.55
2022-02-06T11:12:00,prt,36.33
2022-02-06T11:13:00,prt,34.65
2022-02-06T11:14:00,prt,37.00
2022-02-06T11:15:00,prt,40.64
2022-02-06T11:16:00,prt,37.97
2022-02-06T11:17:00,prt,35.20
2022-02-06T11:18:00,prt,31.51
2022-02-06T11:19:00,prt,30.97
2022-02-06T11:20:00,prt,30.93
2022-02-06T11:21:00,prt,30.39
2022-02-06T11:22:00,prt,33.13
2022-02-06T11:23:00,prt,33.50
2022-02-06T11:24:00,prt,34.61
2022-02-06T11:25:00,prt,33.02
2022-02-06T11:26:00,prt,32.23
2022-02-06T11:27:00,prt,37.76
2022-02-06T11:28:00,prt,41.29
2022-02-06T11:29:00,prt,38.47
2022-02-06T11:30:00,prt,35.80
2022-02-06T11:31:00,prt,31.64
2022-02-06T11:32:00,prt,31.85
2022-02-06T11:33:00,prt,32.22
2022-02-06T11:34:00,prt,33.46
2022-02-06T11:35:00,prt,30.81
2022-02-06T11:36:00,prt,32.16
2022-02-06T11:37:00,prt,33.39
2022-02-06T11:38:00,prt,33.79
