#datetime,building,power
2023-11-27T00:00:00,cfa,115.08
2023-11-27T00:01:00,cfa,69.61
2023-11-27T00:03:00,cfa,115.78
2023-11-27T00:05:00,cfa,138.05
2023-11-27T00:06:00,cfa,46.88
2023-11-27T00:08:00,cfa,115.08
2023-11-27T00:09:00,cfa,69.61
2023-11-27T00:11:00,cfa,115.78
2023-11-27T00:13:00,cfa,138.05
2023-11-27T00:15:00,cfa,115.78
2023-11-27T00:17:00,cfa,115.78
2023-11-27T00:18:00,cfa,69.14
2023-11-27T00:20:00,cfa,115.78
2023-11-27T00:21:00,cfa,68.91
2023-11-27T00:23:00,cfa,115.78
2023-11-27T00:25:00,cfa,115.78
2023-11-27T00:27:00,cfa,115.31
2023-11-27T00:28:00,cfa,69.61
2023-11-27T00:29:00,cfa,68.91
2023-11-27T00:31:00,cfa,115.78
2023-11-27T00:32:00,cfa,69.61
2023-11-27T00:34:00,cfa,115.31
2023-11-27T00:36:00,cfa,115.78
2023-11-27T00:38:00,cfa,115.08
2023-11-27T00:40:00,cfa,139.22
2023-11-27T00:41:00,cfa,69.14
2023-11-27T00:43:00,cfa,115.78
2023-11-27T00:45:00,cfa,115.08
2023-11-27T00:47:00,cfa,138.75
2023-11-27T00:49:00,cfa,115.78
2023-11-27T00:51:00,cfa,138.52
2023-11-27T00:53:00,cfa,115.78
2023-11-27T00:54:00,cfa,46.17
2023-11-27T00:56:00,cfa,138.75
2023-11-27T00:57:00,cfa,68.91
2023-11-27T00:59:00,cfa,115.78
2023-11-27T01:00:00,cfa,46.17
2023-11-27T01:01:00,cfa,69.61
2023-11-27T01:03:00,cfa,115.31
2023-11-27T01:05:00,cfa,115.78
2023-11-27T01:07:00,cfa,138.52
2023-11-27T01:09:00,cfa,115.78
2023-11-27T01:10:00,cfa,46.17
2023-11-27T01:12:00,cfa,115.31
2023-11-27T01:13:00,cfa,69.61
2023-11-27T01:14:00,cfa,68.91
2023-11-27T01:16:00,cfa,115.78
2023-11-27T01:18:00,cfa,115.31
2023-11-27T01:19:00,cfa,69.61
2023-11-27T01:21:00,cfa,115.78
2023-11-27T01:23:00,cfa,138.52
2023-11-27T01:24:00,cfa,46.17
2023-11-27T01:26:00,cfa,115.31
2023-11-27T01:27:00,cfa,69.61
2023-11-27T01:29:00,cfa,115.78
2023-11-27T01:31:00,cfa,138.52
2023-11-27T01:32:00,cfa,45.70
2023-11-27T01:33:00,cfa,69.61
2023-11-27T01:35:00,cfa,115.78
2023-11-27T01:37:00,cfa,115.08
2023-11-27T01:38:00,cfa,69.61
2023-11-27T01:40:00,cfa,115.31
2023-11-27T01:42:00,cfa,139.22
2023-11-27T01:43:00,cfa,46.17
2023-11-27T01:45:00,cfa,115.08
2023-11-27T01:46:00,cfa,69.61
2023-11-27T01:48:00,cfa,115.31
2023-11-27T01:50:00,cfa,139.22
2023-11-27T01:52:00,cfa,115.08
2023-11-27T01:54:00,cfa,115.78
2023-11-27T01:55:00,cfa,69.14
2023-11-27T01:56:00,cfa,46.17
2023-11-27T01:57:00,cfa,69.61
2023-11-27T01:59:00,cfa,115.78
2023-11-27T02:01:00,cfa,138.52
2023-11-27T02:03:00,cfa,115.31
2023-11-27T02:05:00,cfa,92.34
2023-11-27T02:06:00,cfa,46.17
2023-11-27T02:07:00,cfa,46.17
2023-11-27T02:09:00,cfa,93.05
2023-11-27T02:11:00,cfa,91.88
2023-11-27T02:13:00,cfa,93.05
2023-11-27T02:15:00,cfa,115.08
2023-11-27T02:17:00,cfa,115.78
2023-11-27T02:18:00,cfa,46.17
2023-11-27T02:20:00,cfa,115.31
2023-11-27T02:21:00,cfa,46.17
2023-11-27T02:23:00,cfa,115.78
2023-11-27T02:25:00,cfa,115.78
2023-11-27T02:27:00,cfa,115.78
2023-11-27T02:28:00,cfa,69.14
2023-11-27T02:30:00,cfa,115.08
2023-11-27T02:31:00,cfa,46.88
2023-11-27T02:33:00,cfa,138.52
2023-11-27T02:35:00,cfa,115.31
2023-11-27T02:37:00,cfa,115.78
2023-11-27T02:39:00,cfa,115.78
2023-11-27T02:41:00,cfa,115.08
2023-11-27T02:42:00,cfa,69.61
2023-11-27T02:44:00,cfa,115.31
2023-11-27T02:46:00,cfa,115.78
2023-11-27T02:48:00,cfa,138.52
2023-11-27T02:50:00,cfa,115.31
2023-11-27T02:51:00,cfa,46.17
2023-11-27T02:53:00,cfa,139.22
2023-11-27T02:55:00,cfa,115.08
2023-11-27T02:57:00,cfa,115.78
2023-11-27T02:59:00,cfa,115.31
2023-11-27T03:00:00,cfa,69.61
2023-11-27T03:01:00,cfa,69.61
2023-11-27T03:03:00,cfa,115.08
2023-11-27T03:05:00,cfa,115.78
2023-11-27T03:06:00,cfa,69.14
2023-11-27T03:08:00,cfa,115.78
2023-11-27T03:09:00,cfa,69.61
2023-11-27T03:11:00,cfa,115.08
2023-11-27T03:13:00,cfa,115.78
2023-11-27T03:15:00,cfa,138.75
2023-11-27T03:17:00,cfa,115.78
2023-11-27T03:19:00,cfa,115.08
2023-11-27T03:21:00,cfa,116.02
2023-11-27T03:23:00,cfa,115.08
2023-11-27T03:24:00,cfa,69.61
2023-11-27T03:26:00,cfa,115.78
2023-11-27T03:28:00,cfa,115.31
2023-11-27T03:30:00,cfa,138.52
2023-11-27T03:32:00,cfa,115.78
2023-11-27T03:34:00,cfa,138.52
2023-11-27T03:36:00,cfa,115.31
2023-11-27T03:37:00,cfa,69.61
2023-11-27T03:39:00,cfa,115.78
2023-11-27T03:40:00,cfa,68.91
2023-11-27T03:42:00,cfa,115.78
2023-11-27T03:44:00,cfa,138.75
2023-11-27T03:45:00,cfa,46.17
2023-11-27T03:47:00,cfa,115.78
2023-11-27T03:48:00,cfa,68.91
2023-11-27T03:50:00,cfa,115.78
2023-11-27T03:52:00,cfa,115.31
2023-11-27T03:54:00,cfa,139.22
2023-11-27T03:56:00,cfa,115.08
2023-11-27T03:57:00,cfa,46.41
2023-11-27T03:58:00,cfa,69.61
2023-11-27T04:00:00,cfa,115.08
2023-11-27T04:02:00,cfa,138.52
2023-11-27T04:04:00,cfa,115.78
2023-11-27T04:06:00,cfa,115.31
2023-11-27T04:08:00,cfa,115.78
2023-11-27T04:09:00,cfa,69.61
2023-11-27T04:11:00,cfa,138.52
2023-11-27T04:12:00,cfa,46.41
2023-11-27T04:13:00,cfa,68.91
2023-11-27T04:14:00,cfa,46.17
2023-11-27T04:16:00,cfa,139.22
2023-11-27T04:17:00,cfa,46.17
2023-11-27T04:19:00,cfa,138.52
2023-11-27T04:21:00,cfa,115.31
2023-11-27T04:23:00,cfa,115.78
2023-11-27T04:25:00,cfa,115.78
2023-11-27T04:26:00,cfa,69.14
2023-11-27T04:28:00,cfa,138.52
2023-11-27T04:29:00,cfa,46.17
2023-11-27T04:31:00,cfa,138.52
2023-11-27T04:33:00,cfa,115.78
2023-11-27T04:34:00,cfa,69.14
2023-11-27T04:35:00,cfa,46.88
2023-11-27T04:37:00,cfa,115.08
2023-11-27T04:39:00,cfa,138.52
2023-11-27T04:41:00,cfa,115.78
2023-11-27T04:43:00,cfa,115.31
2023-11-27T04:44:00,cfa,69.61
2023-11-27T04:46:00,cfa,115.78
2023-11-27T04:47:00,cfa,68.91
2023-11-27T04:49:00,cfa,116.02
2023-11-27T04:51:00,cfa,115.08
2023-11-27T04:53:00,cfa,115.78
2023-11-27T04:55:00,cfa,115.78
2023-11-27T04:57:00,cfa,115.31
2023-11-27T04:59:00,cfa,138.52
2023-11-27T05:01:00,cfa,139.22
2023-11-27T05:03:00,cfa,115.31
2023-11-27T05:05:00,cfa,115.78
2023-11-27T05:07:00,cfa,115.08
2023-11-27T05:09:00,cfa,139.22
2023-11-27T05:11:00,cfa,115.31
2023-11-27T05:12:00,cfa,46.17
2023-11-27T05:14:00,cfa,138.52
2023-11-27T05:16:00,cfa,115.78
2023-11-27T05:17:00,cfa,69.14
2023-11-27T05:18:00,cfa,46.64
2023-11-27T05:19:00,cfa,69.14
2023-11-27T05:21:00,cfa,115.08
2023-11-27T05:22:00,cfa,69.61
2023-11-27T05:24:00,cfa,115.78
2023-11-27T05:25:00,cfa,46.17
2023-11-27T05:27:00,cfa,138.75
2023-11-27T05:28:00,cfa,46.17
2023-11-27T05:30:00,cfa,115.78
2023-11-27T05:31:00,cfa,68.91
2023-11-27T05:33:00,cfa,115.31
2023-11-27T05:35:00,cfa,115.78
2023-11-27T05:37:00,cfa,115.78
2023-11-27T05:38:00,cfa,68.91
2023-11-27T05:39:00,cfa,46.88
2023-11-27T05:41:00,cfa,115.31
2023-11-27T05:42:00,cfa,68.91
2023-11-27T05:43:00,cfa,69.61
2023-11-27T05:45:00,cfa,115.78
2023-11-27T05:46:00,cfa,68.91
2023-11-27T05:47:00,cfa,46.17
2023-11-27T05:49:00,cfa,116.02
2023-11-27T05:50:00,cfa,68.91
2023-11-27T05:51:00,cfa,69.61
2023-11-27T05:53:00,cfa,115.78
2023-11-27T05:55:00,cfa,115.31
2023-11-27T05:57:00,cfa,115.78
2023-11-27T05:58:00,cfa,68.91
2023-11-27T05:59:00,cfa,46.17
2023-11-27T06:01:00,cfa,115.78
2023-11-27T06:02:00,cfa,69.61
2023-11-27T06:03:00,cfa,46.17
2023-11-27T06:04:00,cfa,92.58
2023-11-27T06:06:00,cfa,161.25
2023-11-27T06:07:00,cfa,93.05
2023-11-27T06:08:00,cfa,68.91
2023-11-27T06:10:00,cfa,162.19
2023-11-27T06:12:00,cfa,161.25
2023-11-27T06:14:00,cfa,185.39
2023-11-27T06:15:00,cfa,91.88
2023-11-27T06:17:00,cfa,185.39
2023-11-27T06:18:00,cfa,92.34
2023-11-27T06:20:00,cfa,161.48
2023-11-27T06:22:00,cfa,161.95
2023-11-27T06:24:00,cfa,161.95
2023-11-27T06:26:00,cfa,161.48
2023-11-27T06:28:00,cfa,161.95
2023-11-27T06:29:00,cfa,92.34
2023-11-27T06:30:00,cfa,92.58
2023-11-27T06:31:00,cfa,69.61
2023-11-27T06:33:00,cfa,161.25
2023-11-27T06:34:00,cfa,93.05
2023-11-27T06:36:00,cfa,161.48
2023-11-27T06:38:00,cfa,161.95
2023-11-27T06:40:00,cfa,161.25
2023-11-27T06:41:00,cfa,93.05
2023-11-27T06:43:00,cfa,161.48
2023-11-27T06:45:00,cfa,161.95
2023-11-27T06:47:00,cfa,161.95
2023-11-27T06:48:00,cfa,91.88
2023-11-27T06:49:00,cfa,69.61
2023-11-27T06:51:00,cfa,161.95
2023-11-27T06:53:00,cfa,161.48
2023-11-27T06:54:00,cfa,92.34
2023-11-27T06:56:00,cfa,161.95
2023-11-27T06:58:00,cfa,161.95
2023-11-27T07:00:00,cfa,161.48
2023-11-27T07:01:00,cfa,92.34
2023-11-27T07:03:00,cfa,161.95
2023-11-27T07:05:00,cfa,162.19
2023-11-27T07:07:00,cfa,161.25
2023-11-27T07:08:00,cfa,69.61
2023-11-27T07:10:00,cfa,184.92
2023-11-27T07:12:00,cfa,161.95
2023-11-27T07:14:00,cfa,161.48
2023-11-27T07:15:00,cfa,69.61
2023-11-27T07:17:00,cfa,161.25
2023-11-27T07:18:00,cfa,93.05
2023-11-27T07:20:00,cfa,161.48
2023-11-27T07:21:00,cfa,92.34
2023-11-27T07:23:00,cfa,161.95
2023-11-27T07:24:00,cfa,69.61
2023-11-27T07:26:00,cfa,161.48
2023-11-27T07:27:00,cfa,92.34
2023-11-27T07:29:00,cfa,161.95
2023-11-27T07:31:00,cfa,161.48
2023-11-27T07:33:00,cfa,161.95
2023-11-27T07:35:00,cfa,161.95
2023-11-27T07:36:00,cfa,69.14
2023-11-27T07:37:00,cfa,92.34
2023-11-27T07:39:00,cfa,161.95
2023-11-27T07:40:00,cfa,92.34
2023-11-27T07:42:00,cfa,184.92
2023-11-27T07:44:00,cfa,161.95
2023-11-27T07:46:00,cfa,161.95
2023-11-27T07:48:00,cfa,161.48
2023-11-27T07:50:00,cfa,161.95
2023-11-27T07:52:00,cfa,161.95
2023-11-27T07:53:00,cfa,91.88
2023-11-27T07:54:00,cfa,93.05
2023-11-27T07:56:00,cfa,161.25
2023-11-27T07:58:00,cfa,161.95
2023-11-27T08:00:00,cfa,162.19
2023-11-27T08:02:00,cfa,184.69
2023-11-27T08:03:00,cfa,69.14
2023-11-27T08:05:00,cfa,161.95
2023-11-27T08:06:00,cfa,92.34
2023-11-27T08:08:00,cfa,161.95
2023-11-27T08:09:00,cfa,92.34
2023-11-27T08:10:00,cfa,69.14
2023-11-27T08:12:00,cfa,184.69
2023-11-27T08:13:00,cfa,69.61
2023-11-27T08:15:00,cfa,184.92
2023-11-27T08:16:00,cfa,69.61
2023-11-27T08:18:00,cfa,161.25
2023-11-27T08:19:00,cfa,93.05
2023-11-27T08:21:00,cfa,161.48
2023-11-27T08:22:00,cfa,92.34
2023-11-27T08:24:00,cfa,161.95
2023-11-27T08:25:00,cfa,92.34
2023-11-27T08:27:00,cfa,161.48
2023-11-27T08:29:00,cfa,161.95
2023-11-27T08:30:00,cfa,92.58
2023-11-27T08:32:00,cfa,161.95
2023-11-27T08:34:00,cfa,161.95
2023-11-27T08:35:00,cfa,92.34
2023-11-27T08:37:00,cfa,184.92
2023-11-27T08:39:00,cfa,208.12
2023-11-27T08:40:00,cfa,92.34
2023-11-27T08:42:00,cfa,184.92
2023-11-27T08:43:00,cfa,92.34
2023-11-27T08:45:00,cfa,184.69
2023-11-27T08:47:00,cfa,184.92
2023-11-27T08:49:00,cfa,184.69
2023-11-27T08:51:00,cfa,208.36
2023-11-27T08:52:00,cfa,115.78
2023-11-27T08:53:00,cfa,92.34
2023-11-27T08:55:00,cfa,184.92
2023-11-27T08:57:00,cfa,184.69
2023-11-27T08:58:00,cfa,92.34
2023-11-27T08:59:00,cfa,115.31
2023-11-27T09:00:00,cfa,115.78
2023-11-27T09:02:00,cfa,184.69
2023-11-27T09:03:00,cfa,115.78
2023-11-27T09:04:00,cfa,92.58
2023-11-27T09:06:00,cfa,230.86
2023-11-27T09:07:00,cfa,92.34
2023-11-27T09:09:00,cfa,208.36
2023-11-27T09:11:00,cfa,208.12
2023-11-27T09:12:00,cfa,92.34
2023-11-27T09:14:00,cfa,184.92
2023-11-27T09:15:00,cfa,115.78
2023-11-27T09:17:00,cfa,207.66
2023-11-27T09:19:00,cfa,184.69
2023-11-27T09:20:00,cfa,115.78
2023-11-27T09:21:00,cfa,92.34
2023-11-27T09:23:00,cfa,208.36
2023-11-27T09:25:00,cfa,184.69
2023-11-27T09:26:00,cfa,115.31
2023-11-27T09:28:00,cfa,185.39
2023-11-27T09:30:00,cfa,207.66
2023-11-27T09:31:00,cfa,92.34
2023-11-27T09:33:00,cfa,208.12
2023-11-27T09:34:00,cfa,115.78
2023-11-27T09:36:00,cfa,207.66
2023-11-27T09:37:00,cfa,92.34
2023-11-27T09:38:00,cfa,115.78
2023-11-27T09:39:00,cfa,92.58
2023-11-27T09:41:00,cfa,208.12
2023-11-27T09:42:00,cfa,115.08
2023-11-27T09:44:00,cfa,208.36
2023-11-27T09:46:00,cfa,208.12
2023-11-27T09:48:00,cfa,184.92
2023-11-27T09:49:00,cfa,115.08
2023-11-27T09:50:00,cfa,93.05
2023-11-27T09:52:00,cfa,207.66
2023-11-27T09:54:00,cfa,230.86
2023-11-27T09:55:00,cfa,93.05
2023-11-27T09:56:00,cfa,115.31
2023-11-27T09:58:00,cfa,208.12
2023-11-27T10:00:00,cfa,208.12
2023-11-27T10:01:00,cfa,115.31
2023-11-27T10:02:00,cfa,115.78
2023-11-27T10:04:00,cfa,208.12
2023-11-27T10:06:00,cfa,207.66
2023-11-27T10:08:00,cfa,208.12
2023-11-27T10:10:00,cfa,207.66
2023-11-27T10:12:00,cfa,208.12
2023-11-27T10:13:00,cfa,115.78
2023-11-27T10:14:00,cfa,92.58
2023-11-27T10:16:00,cfa,208.12
2023-11-27T10:17:00,cfa,92.34
2023-11-27T10:19:00,cfa,207.66
2023-11-27T10:20:00,cfa,92.34
2023-11-27T10:22:00,cfa,185.39
2023-11-27T10:23:00,cfa,115.31
2023-11-27T10:25:00,cfa,184.69
2023-11-27T10:27:00,cfa,208.12
2023-11-27T10:28:00,cfa,92.58
2023-11-27T10:30:00,cfa,184.69
2023-11-27T10:31:00,cfa,115.78
2023-11-27T10:32:00,cfa,92.58
2023-11-27T10:34:00,cfa,184.69
2023-11-27T10:35:00,cfa,115.78
2023-11-27T10:36:00,cfa,115.31
2023-11-27T10:38:00,cfa,208.12
2023-11-27T10:40:00,cfa,231.09
2023-11-27T10:42:00,cfa,230.86
2023-11-27T10:44:00,cfa,231.56
2023-11-27T10:46:00,cfa,207.66
2023-11-27T10:48:00,cfa,208.12
2023-11-27T10:49:00,cfa,115.31
2023-11-27T10:51:00,cfa,208.12
2023-11-27T10:53:00,cfa,208.36
2023-11-27T10:54:00,cfa,115.08
2023-11-27T10:56:00,cfa,208.12
2023-11-27T10:58:00,cfa,208.36
2023-11-27T10:59:00,cfa,115.08
2023-11-27T11:01:00,cfa,185.39
2023-11-27T11:02:00,cfa,115.31
2023-11-27T11:04:00,cfa,184.69
2023-11-27T11:05:00,cfa,92.34
2023-11-27T11:07:00,cfa,208.36
2023-11-27T11:08:00,cfa,115.78
2023-11-27T11:10:00,cfa,230.86
2023-11-27T11:12:00,cfa,231.09
2023-11-27T11:14:00,cfa,184.92
2023-11-27T11:16:00,cfa,208.12
2023-11-27T11:18:00,cfa,208.12
2023-11-27T11:19:00,cfa,115.31
2023-11-27T11:20:00,cfa,92.34
2023-11-27T11:22:00,cfa,208.12
2023-11-27T11:24:00,cfa,208.36
2023-11-27T11:26:00,cfa,184.69
2023-11-27T11:28:00,cfa,207.66
2023-11-27T11:30:00,cfa,185.39
2023-11-27T11:31:00,cfa,115.08
2023-11-27T11:33:00,cfa,184.92
2023-11-27T11:35:00,cfa,208.12
2023-11-27T11:36:00,cfa,92.34
2023-11-27T11:38:00,cfa,208.36
2023-11-27T11:39:00,cfa,115.08
2023-11-27T11:41:00,cfa,208.36
2023-11-27T11:43:00,cfa,184.69
2023-11-27T11:45:00,cfa,208.12
2023-11-27T11:46:00,cfa,92.58
2023-11-27T11:48:00,cfa,208.12
2023-11-27T11:49:00,cfa,115.08
2023-11-27T11:51:00,cfa,184.92
2023-11-27T11:52:00,cfa,115.78
2023-11-27T11:54:00,cfa,184.92
2023-11-27T11:56:00,cfa,208.12
2023-11-27T11:57:00,cfa,92.34
2023-11-27T11:59:00,cfa,208.12
2023-11-27T12:00:00,cfa,92.58
2023-11-27T12:02:00,cfa,207.42
2023-11-27T12:04:00,cfa,184.92
2023-11-27T12:06:00,cfa,208.12
2023-11-27T12:08:00,cfa,208.36
2023-11-27T12:10:00,cfa,207.66
2023-11-27T12:12:00,cfa,208.12
2023-11-27T12:13:00,cfa,92.34
2023-11-27T12:15:00,cfa,208.12
2023-11-27T12:16:00,cfa,92.34
2023-11-27T12:18:00,cfa,208.12
2023-11-27T12:20:00,cfa,185.16
2023-11-27T12:22:00,cfa,207.19
2023-11-27T12:24:00,cfa,208.59
2023-11-27T12:25:00,cfa,92.34
2023-11-27T12:27:00,cfa,208.12
2023-11-27T12:29:00,cfa,208.12
2023-11-27T12:31:00,cfa,208.12
2023-11-27T12:32:00,cfa,92.34
2023-11-27T12:34:00,cfa,208.59
2023-11-27T12:36:00,cfa,207.19
2023-11-27T12:37:00,cfa,115.78
2023-11-27T12:39:00,cfa,208.59
2023-11-27T12:41:00,cfa,184.22
2023-11-27T12:42:00,cfa,115.78
2023-11-27T12:44:00,cfa,207.19
2023-11-27T12:45:00,cfa,92.81
2023-11-27T12:47:00,cfa,208.12
2023-11-27T12:49:00,cfa,208.12
2023-11-27T12:51:00,cfa,208.12
2023-11-27T12:53:00,cfa,231.09
2023-11-27T12:55:00,cfa,231.09
2023-11-27T12:56:00,cfa,139.22
2023-11-27T12:58:00,cfa,253.59
2023-11-27T13:00:00,cfa,277.03
2023-11-27T13:02:00,cfa,254.53
2023-11-27T13:04:00,cfa,277.50
2023-11-27T13:06:00,cfa,254.06
2023-11-27T13:07:00,cfa,138.75
2023-11-27T13:09:00,cfa,254.53
2023-11-27T13:11:00,cfa,254.06
2023-11-27T13:13:00,cfa,276.56
2023-11-27T13:15:00,cfa,255.00
2023-11-27T13:16:00,cfa,138.75
2023-11-27T13:18:00,cfa,254.06
2023-11-27T13:20:00,cfa,277.50
2023-11-27T13:22:00,cfa,254.06
2023-11-27T13:23:00,cfa,139.22
2023-11-27T13:24:00,cfa,138.28
2023-11-27T13:26:00,cfa,277.50
2023-11-27T13:28:00,cfa,254.06
2023-11-27T13:29:00,cfa,138.28
2023-11-27T13:31:00,cfa,254.06
2023-11-27T13:33:00,cfa,277.50
2023-11-27T13:35:00,cfa,254.53
2023-11-27T13:36:00,cfa,115.78
2023-11-27T13:38:00,cfa,277.03
2023-11-27T13:40:00,cfa,253.59
2023-11-27T13:41:00,cfa,139.22
2023-11-27T13:43:00,cfa,254.53
2023-11-27T13:45:00,cfa,254.06
2023-11-27T13:46:00,cfa,138.75
2023-11-27T13:47:00,cfa,138.75
2023-11-27T13:49:00,cfa,254.06
2023-11-27T13:51:00,cfa,254.06
2023-11-27T13:53:00,cfa,254.53
2023-11-27T13:55:00,cfa,253.59
2023-11-27T13:57:00,cfa,254.53
2023-11-27T13:59:00,cfa,254.53
2023-11-27T14:00:00,cfa,138.75
2023-11-27T14:01:00,cfa,115.78
2023-11-27T14:03:00,cfa,277.03
2023-11-27T14:04:00,cfa,115.31
2023-11-27T14:06:00,cfa,254.06
2023-11-27T14:08:00,cfa,277.50
2023-11-27T14:10:00,cfa,254.53
2023-11-27T14:11:00,cfa,139.22
2023-11-27T14:13:00,cfa,253.59
2023-11-27T14:15:00,cfa,253.59
2023-11-27T14:17:00,cfa,255.00
2023-11-27T14:19:00,cfa,254.06
2023-11-27T14:21:00,cfa,277.50
2023-11-27T14:23:00,cfa,254.06
2023-11-27T14:25:00,cfa,254.53
2023-11-27T14:27:00,cfa,277.03
2023-11-27T14:29:00,cfa,253.59
2023-11-27T14:31:00,cfa,255.00
2023-11-27T14:32:00,cfa,138.75
2023-11-27T14:34:00,cfa,254.06
2023-11-27T14:36:00,cfa,254.06
2023-11-27T14:38:00,cfa,254.53
2023-11-27T14:40:00,cfa,253.59
2023-11-27T14:41:00,cfa,115.78
2023-11-27T14:43:00,cfa,277.50
2023-11-27T14:45:00,cfa,277.50
2023-11-27T14:47:00,cfa,254.06
2023-11-27T14:48:00,cfa,138.75
2023-11-27T14:50:00,cfa,254.06
2023-11-27T14:52:00,cfa,254.53
2023-11-27T14:53:00,cfa,138.75
2023-11-27T14:54:00,cfa,114.84
2023-11-27T14:55:00,cfa,139.22
2023-11-27T14:57:00,cfa,254.06
2023-11-27T14:59:00,cfa,254.53
2023-11-27T15:01:00,cfa,254.06
2023-11-27T15:03:00,cfa,277.50
2023-11-27T15:05:00,cfa,254.06
2023-11-27T15:07:00,cfa,254.53
2023-11-27T15:09:00,cfa,254.06
2023-11-27T15:11:00,cfa,254.06
2023-11-27T15:13:00,cfa,231.09
2023-11-27T15:14:00,cfa,138.75
2023-11-27T15:15:00,cfa,115.78
2023-11-27T15:16:00,cfa,138.28
2023-11-27T15:18:00,cfa,254.53
2023-11-27T15:19:00,cfa,115.31
2023-11-27T15:21:00,cfa,254.53
2023-11-27T15:22:00,cfa,139.22
2023-11-27T15:24:00,cfa,253.59
2023-11-27T15:25:00,cfa,138.75
2023-11-27T15:27:00,cfa,254.06
2023-11-27T15:28:00,cfa,116.25
2023-11-27T15:30:00,cfa,276.56
2023-11-27T15:31:00,cfa,115.78
2023-11-27T15:32:00,cfa,114.84
2023-11-27T15:34:00,cfa,255.00
2023-11-27T15:36:00,cfa,254.06
2023-11-27T15:38:00,cfa,254.53
2023-11-27T15:39:00,cfa,138.28
2023-11-27T15:41:00,cfa,254.53
2023-11-27T15:42:00,cfa,115.31
2023-11-27T15:44:00,cfa,277.50
2023-11-27T15:45:00,cfa,115.31
2023-11-27T15:47:00,cfa,254.53
2023-11-27T15:48:00,cfa,138.75
2023-11-27T15:50:00,cfa,277.03
2023-11-27T15:51:00,cfa,115.78
2023-11-27T15:53:00,cfa,254.53
2023-11-27T15:54:00,cfa,138.28
2023-11-27T15:56:00,cfa,254.06
2023-11-27T15:57:00,cfa,115.78
2023-11-27T15:59:00,cfa,254.53
2023-11-27T16:01:00,cfa,254.06
2023-11-27T16:02:00,cfa,138.28
2023-11-27T16:04:00,cfa,255.00
2023-11-27T16:05:00,cfa,114.84
2023-11-27T16:07:00,cfa,277.50
2023-11-27T16:09:00,cfa,231.09
2023-11-27T16:10:00,cfa,139.22
2023-11-27T16:12:00,cfa,253.59
2023-11-27T16:14:00,cfa,254.53
2023-11-27T16:15:00,cfa,114.84
2023-11-27T16:17:00,cfa,254.53
2023-11-27T16:18:00,cfa,138.75
2023-11-27T16:20:00,cfa,254.53
2023-11-27T16:22:00,cfa,254.06
2023-11-27T16:23:00,cfa,138.75
2023-11-27T16:25:00,cfa,253.59
2023-11-27T16:27:00,cfa,255.00
2023-11-27T16:29:00,cfa,254.06
2023-11-27T16:31:00,cfa,254.53
2023-11-27T16:32:00,cfa,138.28
2023-11-27T16:33:00,cfa,115.78
2023-11-27T16:35:00,cfa,254.06
2023-11-27T16:37:00,cfa,277.50
2023-11-27T16:38:00,cfa,138.75
2023-11-27T16:40:00,cfa,253.59
2023-11-27T16:41:00,cfa,139.22
2023-11-27T16:43:00,cfa,254.06
2023-11-27T16:45:00,cfa,254.53
2023-11-27T16:47:00,cfa,230.62
2023-11-27T16:48:00,cfa,138.75
2023-11-27T16:50:00,cfa,254.53
2023-11-27T16:52:00,cfa,254.53
2023-11-27T16:54:00,cfa,253.59
2023-11-27T16:56:00,cfa,254.53
2023-11-27T16:58:00,cfa,254.06
2023-11-27T16:59:00,cfa,115.78
2023-11-27T17:01:00,cfa,277.03
2023-11-27T17:02:00,cfa,115.78
2023-11-27T17:04:00,cfa,254.06
2023-11-27T17:05:00,cfa,115.78
2023-11-27T17:06:00,cfa,138.75
2023-11-27T17:08:00,cfa,253.59
2023-11-27T17:10:00,cfa,254.53
2023-11-27T17:12:00,cfa,254.53
2023-11-27T17:14:00,cfa,254.53
2023-11-27T17:16:00,cfa,230.62
2023-11-27T17:18:00,cfa,277.50
2023-11-27T17:19:00,cfa,115.31
2023-11-27T17:21:00,cfa,255.00
2023-11-27T17:23:00,cfa,253.59
2023-11-27T17:24:00,cfa,115.78
2023-11-27T17:25:00,cfa,137.81
2023-11-27T17:27:00,cfa,255.00
2023-11-27T17:29:00,cfa,276.56
2023-11-27T17:30:00,cfa,116.25
2023-11-27T17:32:00,cfa,254.06
2023-11-27T17:34:00,cfa,254.53
2023-11-27T17:35:00,cfa,138.75
2023-11-27T17:36:00,cfa,138.28
2023-11-27T17:38:00,cfa,254.53
2023-11-27T17:39:00,cfa,115.31
2023-11-27T17:41:00,cfa,254.53
2023-11-27T17:42:00,cfa,138.28
2023-11-27T17:44:00,cfa,254.53
2023-11-27T17:46:00,cfa,254.53
2023-11-27T17:47:00,cfa,138.28
2023-11-27T17:49:00,cfa,277.50
2023-11-27T17:50:00,cfa,114.84
2023-11-27T17:52:00,cfa,277.97
2023-11-27T17:53:00,cfa,115.31
2023-11-27T17:55:00,cfa,277.50
2023-11-27T17:57:00,cfa,277.50
2023-11-27T17:59:00,cfa,231.09
2023-11-27T18:00:00,cfa,139.22
2023-11-27T18:02:00,cfa,253.59
2023-11-27T18:04:00,cfa,253.59
2023-11-27T18:05:00,cfa,139.22
2023-11-27T18:07:00,cfa,254.53
2023-11-27T18:09:00,cfa,254.06
2023-11-27T18:10:00,cfa,139.22
2023-11-27T18:12:00,cfa,253.59
