#datetime,building,power
2022-03-22T00:00:00,prt,24.55
2022-03-22T00:01:00,prt,22.72
2022-03-22T00:02:00,prt,18.64
2022-03-22T00:03:00,prt,18.16
2022-03-22T00:04:00,prt,18.81
2022-03-22T00:05:00,prt,19.48
2022-03-22T00:06:00,prt,20.36
2022-03-22T00:07:00,prt,22.02
2022-03-22T00:08:00,prt,23.04
2022-03-22T00:09:00,prt,22.47
2022-03-22T00:10:00,prt,20.95
2022-03-22T00:11:00,prt,21.25
2022-03-22T00:12:00,prt,21.86
2022-03-22T00:13:00,prt,21.68
2022-03-22T00:14:00,prt,21.76
2022-03-22T00:15:00,prt,21.53
2022-03-22T00:16:00,prt,21.68
2022-03-22T00:17:00,prt,21.85
2022-03-22T00:18:00,prt,21.60
2022-03-22T00:19:00,prt,20.13
2022-03-22T00:20:00,prt,23.24
2022-03-22T00:21:00,prt,23.45
2022-03-22T00:22:00,prt,26.04
2022-03-22T00:23:00,prt,23.89
2022-03-22T00:24:00,prt,23.85
2022-03-22T00:25:00,prt,23.61
2022-03-22T00:26:00,prt,24.70
2022-03-22T00:27:00,prt,21.86
2022-03-22T00:28:00,prt,21.34
2022-03-22T00:29:00,prt,21.78
2022-03-22T00:30:00,prt,18.20
2022-03-22T00:31:00,prt,19.36
2022-03-22T00:32:00,prt,19.33
2022-03-22T00:33:00,prt,19.23
2022-03-22T00:34:00,prt,19.53
2022-03-22T00:35:00,prt,18.57
2022-03-22T00:36:00,prt,18.55
2022-03-22T00:37:00,prt,25.47
2022-03-22T00:38:00,prt,24.62
2022-03-22T00:39:00,prt,21.41
2022-03-22T00:40:00,prt,20.13
2022-03-22T00:41:00,prt,21.47
2022-03-22T00:42:00,prt,23.21
2022-03-22T00:43:00,prt,22.24
2022-03-22T00:44:00,prt,23.21
2022-03-22T00:45:00,prt,23.50
2022-03-22T00:46:00,prt,24.13
2022-03-22T00:47:00,prt,24.65
2022-03-22T00:48:00,prt,24.36
2022-03-22T00:49:00,prt,23.95
2022-03-22T00:50:00,prt,23.25
2022-03-22T00:51:00,prt,25.77
2022-03-22T00:52:00,prt,26.23
2022-03-22T00:53:00,prt,28.52
2022-03-22T00:54:00,prt,28.04
2022-03-22T00:55:00,prt,26.19
2022-03-22T00:56:00,prt,26.85
2022-03-22T00:57:00,prt,25.17
2022-03-22T00:58:00,prt,27.68
2022-03-22T00:59:00,prt,28.06
2022-03-22T01:00:00,prt,27.33
2022-03-22T01:01:00,prt,32.44
2022-03-22T01:02:00,prt,27.49
2022-03-22T01:03:00,prt,24.82
2022-03-22T01:04:00,prt,24.96
2022-03-22T01:05:00,prt,27.48
2022-03-22T01:06:00,prt,27.90
2022-03-22T01:07:00,prt,25.34
2022-03-22T01:08:00,prt,25.69
2022-03-22T01:09:00,prt,25.35
2022-03-22T01:10:00,prt,23.09
2022-03-22T01:11:00,prt,24.15
2022-03-22T01:12:00,prt,22.50
2022-03-22T01:13:00,prt,24.34
2022-03-22T01:14:00,prt,22.78
2022-03-22T01:15:00,prt,21.76
2022-03-22T01:16:00,prt,23.01
2022-03-22T01:17:00,prt,23.56
2022-03-22T01:18:00,prt,23.38
2022-03-22T01:19:00,prt,23.05
2022-03-22T01:20:00,prt,29.16
2022-03-22T01:21:00,prt,29.91
2022-03-22T01:22:00,prt,29.11
2022-03-22T01:23:00,prt,28.53
2022-03-22T01:24:00,prt,27.27
2022-03-22T01:25:00,prt,24.25
2022-03-22T01:26:00,prt,24.22
2022-03-22T01:27:00,prt,24.78
2022-03-22T01:28:00,prt,24.98
2022-03-22T01:29:00,prt,24.94
2022-03-22T01:30:00,prt,23.78
2022-03-22T01:31:00,prt,24.45
2022-03-22T01:32:00,prt,27.31
2022-03-22T01:33:00,prt,24.67
2022-03-22T01:34:00,prt,22.64
2022-03-22T01:35:00,prt,23.01
2022-03-22T01:36:00,prt,26.78
2022-03-22T01:37:00,prt,25.74
2022-03-22T01:38:00,prt,25.47
2022-03-22T01:39:00,prt,25.50
2022-03-22T01:40:00,prt,22.16
2022-03-22T01:41:00,prt,24.29
2022-03-22T01:42:00,prt,25.07
2022-03-22T01:43:00,prt,23.68
2022-03-22T01:44:00,prt,25.20
2022-03-22T01:45:00,prt,26.66
2022-03-22T01:46:00,prt,25.10
2022-03-22T01:47:00,prt,26.58
2022-03-22T01:48:00,prt,26.32
2022-03-22T01:49:00,prt,28.17
2022-03-22T01:50:00,prt,26.85
2022-03-22T01:51:00,prt,27.96
2022-03-22T01:52:00,prt,23.65
2022-03-22T01:53:00,prt,23.98
2022-03-22T01:54:00,prt,23.51
2022-03-22T01:55:00,prt,24.11
2022-03-22T01:56:00,prt,24.54
2022-03-22T01:57:00,prt,25.15
2022-03-22T01:58:00,prt,26.49
2022-03-22T01:59:00,prt,25.89
2022-03-22T02:00:00,prt,23.57
2022-03-22T02:01:00,prt,23.11
2022-03-22T02:02:00,prt,25.02
2022-03-22T02:03:00,prt,28.34
2022-03-22T02:04:00,prt,31.96
2022-03-22T02:05:00,prt,24.68
2022-03-22T02:06:00,prt,25.02
2022-03-22T02:07:00,prt,23.51
2022-03-22T02:08:00,prt,22.85
2022-03-22T02:09:00,prt,25.06
2022-03-22T02:10:00,prt,23.90
2022-03-22T02:11:00,prt,23.17
2022-03-22T02:12:00,prt,23.11
2022-03-22T02:13:00,prt,26.90
2022-03-22T02:14:00,prt,27.21
2022-03-22T02:15:00,prt,29.78
2022-03-22T02:16:00,prt,29.33
2022-03-22T02:17:00,prt,28.54
2022-03-22T02:18:00,prt,25.88
2022-03-22T02:19:00,prt,25.72
2022-03-22T02:20:00,prt,22.87
2022-03-22T02:21:00,prt,23.49
2022-03-22T02:22:00,prt,24.90
2022-03-22T02:23:00,prt,24.45
2022-03-22T02:24:00,prt,30.16
2022-03-22T02:25:00,prt,29.67
2022-03-22T02:26:00,prt,26.14
2022-03-22T02:27:00,prt,25.33
2022-03-22T02:28:00,prt,24.63
2022-03-22T02:29:00,prt,24.04
2022-03-22T02:30:00,prt,23.95
2022-03-22T02:31:00,prt,23.98
2022-03-22T02:32:00,prt,23.10
2022-03-22T02:33:00,prt,23.05
2022-03-22T02:34:00,prt,24.89
2022-03-22T02:35:00,prt,23.08
2022-03-22T02:36:00,prt,22.96
2022-03-22T02:37:00,prt,23.63
2022-03-22T02:38:00,prt,21.96
2022-03-22T02:39:00,prt,22.51
2022-03-22T02:40:00,prt,23.52
2022-03-22T02:41:00,prt,23.67
2022-03-22T02:42:00,prt,27.51
2022-03-22T02:43:00,prt,28.34
2022-03-22T02:44:00,prt,29.46
2022-03-22T02:45:00,prt,28.79
2022-03-22T02:46:00,prt,31.48
2022-03-22T02:47:00,prt,29.92
2022-03-22T02:48:00,prt,26.71
2022-03-22T02:49:00,prt,27.01
2022-03-22T02:50:00,prt,24.95
2022-03-22T02:51:00,prt,26.22
2022-03-22T02:52:00,prt,25.90
2022-03-22T02:53:00,prt,25.82
2022-03-22T02:54:00,prt,26.10
2022-03-22T02:55:00,prt,24.27
2022-03-22T02:56:00,prt,23.44
2022-03-22T02:57:00,prt,22.22
2022-03-22T02:58:00,prt,22.91
2022-03-22T02:59:00,prt,21.51
2022-03-22T03:00:00,prt,21.35
2022-03-22T03:01:00,prt,21.60
2022-03-22T03:02:00,prt,21.96
2022-03-22T03:03:00,prt,21.26
2022-03-22T03:04:00,prt,24.66
2022-03-22T03:05:00,prt,22.30
2022-03-22T03:06:00,prt,23.05
2022-03-22T03:07:00,prt,23.30
2022-03-22T03:08:00,prt,24.68
2022-03-22T03:09:00,prt,24.00
2022-03-22T03:10:00,prt,26.59
2022-03-22T03:11:00,prt,26.95
2022-03-22T03:12:00,prt,25.94
2022-03-22T03:13:00,prt,28.80
2022-03-22T03:14:00,prt,28.39
2022-03-22T03:15:00,prt,24.34
2022-03-22T03:16:00,prt,21.68
2022-03-22T03:17:00,prt,22.26
2022-03-22T03:18:00,prt,23.08
2022-03-22T03:19:00,prt,22.92
2022-03-22T03:20:00,prt,23.60
2022-03-22T03:21:00,prt,23.59
2022-03-22T03:22:00,prt,22.98
2022-03-22T03:23:00,prt,23.15
2022-03-22T03:24:00,prt,23.47
2022-03-22T03:25:00,prt,23.64
2022-03-22T03:26:00,prt,22.85
2022-03-22T03:27:00,prt,22.11
2022-03-22T03:28:00,prt,23.94
2022-03-22T03:29:00,prt,23.79
2022-03-22T03:30:00,prt,26.22
2022-03-22T03:31:00,prt,29.80
2022-03-22T03:32:00,prt,29.95
2022-03-22T03:33:00,prt,27.50
2022-03-22T03:34:00,prt,28.06
2022-03-22T03:35:00,prt,30.27
2022-03-22T03:36:00,prt,26.07
2022-03-22T03:37:00,prt,25.52
2022-03-22T03:38:00,prt,23.54
2022-03-22T03:39:00,prt,24.51
2022-03-22T03:40:00,prt,24.39
2022-03-22T03:41:00,prt,24.38
2022-03-22T03:42:00,prt,25.18
2022-03-22T03:43:00,prt,25.48
2022-03-22T03:44:00,prt,22.45
2022-03-22T03:45:00,prt,25.08
2022-03-22T03:46:00,prt,22.76
2022-03-22T03:47:00,prt,23.21
2022-03-22T03:48:00,prt,23.70
2022-03-22T03:49:00,prt,25.14
2022-03-22T03:50:00,prt,24.86
2022-03-22T03:51:00,prt,23.66
2022-03-22T03:52:00,prt,24.49
2022-03-22T03:53:00,prt,23.22
2022-03-22T03:54:00,prt,23.68
2022-03-22T03:55:00,prt,23.73
2022-03-22T03:56:00,prt,23.11
2022-03-22T03:57:00,prt,24.12
2022-03-22T03:58:00,prt,25.22
2022-03-22T03:59:00,prt,24.99
2022-03-22T04:00:00,prt,24.36
2022-03-22T04:01:00,prt,24.94
2022-03-22T04:02:00,prt,24.68
2022-03-22T04:03:00,prt,24.34
2022-03-22T04:04:00,prt,31.73
2022-03-22T04:05:00,prt,35.13
2022-03-22T04:06:00,prt,29.32
2022-03-22T04:07:00,prt,31.35
2022-03-22T04:08:00,prt,32.21
2022-03-22T04:09:00,prt,34.00
2022-03-22T04:10:00,prt,30.66
2022-03-22T04:11:00,prt,28.87
2022-03-22T04:12:00,prt,26.14
2022-03-22T04:13:00,prt,26.44
2022-03-22T04:14:00,prt,27.68
2022-03-22T04:15:00,prt,25.19
2022-03-22T04:16:00,prt,25.49
2022-03-22T04:17:00,prt,25.53
2022-03-22T04:18:00,prt,25.38
2022-03-22T04:19:00,prt,25.36
2022-03-22T04:20:00,prt,25.90
2022-03-22T04:21:00,prt,24.21
2022-03-22T04:22:00,prt,24.08
2022-03-22T04:23:00,prt,26.61
2022-03-22T04:24:00,prt,25.82
2022-03-22T04:25:00,prt,26.30
2022-03-22T04:26:00,prt,25.35
2022-03-22T04:27:00,prt,24.68
2022-03-22T04:28:00,prt,21.93
2022-03-22T04:29:00,prt,21.86
2022-03-22T04:30:00,prt,23.59
2022-03-22T04:31:00,prt,23.21
2022-03-22T04:32:00,prt,23.33
2022-03-22T04:33:00,prt,22.16
2022-03-22T04:34:00,prt,21.45
2022-03-22T04:35:00,prt,28.20
2022-03-22T04:36:00,prt,27.03
2022-03-22T04:37:00,prt,27.40
2022-03-22T04:38:00,prt,28.29
2022-03-22T04:39:00,prt,29.06
2022-03-22T04:40:00,prt,24.12
2022-03-22T04:41:00,prt,24.58
2022-03-22T04:42:00,prt,23.56
2022-03-22T04:43:00,prt,27.67
2022-03-22T04:44:00,prt,27.59
2022-03-22T04:45:00,prt,28.02
2022-03-22T04:46:00,prt,26.64
2022-03-22T04:47:00,prt,23.23
2022-03-22T04:48:00,prt,25.42
2022-03-22T04:49:00,prt,19.17
2022-03-22T04:50:00,prt,18.48
2022-03-22T04:51:00,prt,19.76
2022-03-22T04:52:00,prt,18.47
2022-03-22T04:53:00,prt,18.68
2022-03-22T04:54:00,prt,19.38
2022-03-22T04:55:00,prt,18.45
2022-03-22T04:56:00,prt,19.76
2022-03-22T04:57:00,prt,20.44
2022-03-22T04:58:00,prt,20.19
2022-03-22T04:59:00,prt,22.11
2022-03-22T05:00:00,prt,26.44
2022-03-22T05:01:00,prt,26.33
2022-03-22T05:02:00,prt,26.28
2022-03-22T05:03:00,prt,27.78
2022-03-22T05:04:00,prt,25.87
2022-03-22T05:05:00,prt,25.61
2022-03-22T05:06:00,prt,26.60
2022-03-22T05:07:00,prt,24.93
2022-03-22T05:08:00,prt,24.31
2022-03-22T05:09:00,prt,23.00
2022-03-22T05:10:00,prt,28.36
2022-03-22T05:11:00,prt,27.22
2022-03-22T05:12:00,prt,21.67
2022-03-22T05:13:00,prt,23.80
2022-03-22T05:14:00,prt,21.45
2022-03-22T05:15:00,prt,21.37
2022-03-22T05:16:00,prt,23.14
2022-03-22T05:17:00,prt,25.33
2022-03-22T05:18:00,prt,29.71
2022-03-22T05:19:00,prt,29.61
2022-03-22T05:20:00,prt,28.78
2022-03-22T05:21:00,prt,30.73
2022-03-22T05:22:00,prt,28.88
2022-03-22T05:23:00,prt,24.64
2022-03-22T05:24:00,prt,26.37
2022-03-22T05:25:00,prt,26.27
2022-03-22T05:26:00,prt,26.89
2022-03-22T05:27:00,prt,28.22
2022-03-22T05:28:00,prt,27.72
2022-03-22T05:29:00,prt,28.51
2022-03-22T05:30:00,prt,29.04
2022-03-22T05:31:00,prt,28.96
2022-03-22T05:32:00,prt,28.41
2022-03-22T05:33:00,prt,26.53
2022-03-22T05:34:00,prt,26.22
2022-03-22T05:35:00,prt,23.38
2022-03-22T05:36:00,prt,25.02
2022-03-22T05:37:00,prt,26.47
2022-03-22T05:38:00,prt,28.15
2022-03-22T05:39:00,prt,27.33
2022-03-22T05:40:00,prt,26.82
2022-03-22T05:41:00,prt,25.19
2022-03-22T05:42:00,prt,25.41
2022-03-22T05:43:00,prt,25.88
2022-03-22T05:44:00,prt,25.12
2022-03-22T05:45:00,prt,26.48
2022-03-22T05:46:00,prt,27.78
2022-03-22T05:47:00,prt,27.07
2022-03-22T05:48:00,prt,27.82
2022-03-22T05:49:00,prt,30.72
2022-03-22T05:50:00,prt,31.60
2022-03-22T05:51:00,prt,31.89
2022-03-22T05:52:00,prt,34.75
2022-03-22T05:53:00,prt,32.13
2022-03-22T05:54:00,prt,29.16
2022-03-22T05:55:00,prt,29.56
2022-03-22T05:56:00,prt,30.76
2022-03-22T05:57:00,prt,29.37
2022-03-22T05:58:00,prt,28.01
2022-03-22T05:59:00,prt,28.32
2022-03-22T06:00:00,prt,24.10
2022-03-22T06:01:00,prt,27.24
2022-03-22T06:02:00,prt,25.79
2022-03-22T06:03:00,prt,25.50
2022-03-22T06:04:00,prt,24.02
2022-03-22T06:05:00,prt,23.72
2022-03-22T06:06:00,prt,24.91
2022-03-22T06:07:00,prt,24.17
2022-03-22T06:08:00,prt,24.75
2022-03-22T06:09:00,prt,25.66
2022-03-22T06:10:00,prt,25.89
2022-03-22T06:11:00,prt,27.00
2022-03-22T06:12:00,prt,23.80
2022-03-22T06:13:00,prt,21.30
2022-03-22T06:14:00,prt,21.62
2022-03-22T06:15:00,prt,27.17
2022-03-22T06:16:00,prt,25.89
2022-03-22T06:17:00,prt,25.06
2022-03-22T06:18:00,prt,26.60
2022-03-22T06:19:00,prt,35.71
2022-03-22T06:20:00,prt,32.46
2022-03-22T06:21:00,prt,33.24
2022-03-22T06:22:00,prt,30.39
2022-03-22T06:23:00,prt,31.11
2022-03-22T06:24:00,prt,28.46
2022-03-22T06:25:00,prt,28.42
2022-03-22T06:26:00,prt,27.79
2022-03-22T06:27:00,prt,25.82
2022-03-22T06:28:00,prt,25.69
2022-03-22T06:29:00,prt,25.40
2022-03-22T06:30:00,prt,26.35
2022-03-22T06:31:00,prt,25.52
2022-03-22T06:32:00,prt,25.42
2022-03-22T06:33:00,prt,28.87
2022-03-22T06:34:00,prt,29.41
2022-03-22T06:35:00,prt,28.64
2022-03-22T06:36:00,prt,28.91
2022-03-22T06:37:00,prt,27.88
2022-03-22T06:38:00,prt,27.94
2022-03-22T06:39:00,prt,28.84
2022-03-22T06:40:00,prt,27.90
2022-03-22T06:41:00,prt,27.38
2022-03-22T06:42:00,prt,30.20
2022-03-22T06:43:00,prt,30.04
2022-03-22T06:44:00,prt,33.67
2022-03-22T06:45:00,prt,31.64
2022-03-22T06:46:00,prt,31.70
2022-03-22T06:47:00,prt,27.64
2022-03-22T06:48:00,prt,28.73
2022-03-22T06:49:00,prt,26.86
2022-03-22T06:50:00,prt,31.29
2022-03-22T06:51:00,prt,35.07
2022-03-22T06:52:00,prt,34.48
2022-03-22T06:53:00,prt,30.95
2022-03-22T06:54:00,prt,30.04
2022-03-22T06:55:00,prt,28.43
2022-03-22T06:56:00,prt,30.19
2022-03-22T06:57:00,prt,29.55
2022-03-22T06:58:00,prt,29.82
2022-03-22T06:59:00,prt,29.85
2022-03-22T07:00:00,prt,31.01
2022-03-22T07:01:00,prt,33.41
2022-03-22T07:02:00,prt,35.94
2022-03-22T07:03:00,prt,33.99
2022-03-22T07:04:00,prt,34.58
2022-03-22T07:05:00,prt,33.87
2022-03-22T07:06:00,prt,51.38
2022-03-22T07:07:00,prt,37.72
2022-03-22T07:08:00,prt,37.88
2022-03-22T07:09:00,prt,38.75
2022-03-22T07:10:00,prt,42.11
2022-03-22T07:11:00,prt,41.56
2022-03-22T07:12:00,prt,35.95
2022-03-22T07:13:00,prt,35.97
2022-03-22T07:14:00,prt,35.28
2022-03-22T07:15:00,prt,34.91
2022-03-22T07:16:00,prt,35.95
2022-03-22T07:17:00,prt,36.32
2022-03-22T07:18:00,prt,36.75
2022-03-22T07:19:00,prt,49.22
2022-03-22T07:20:00,prt,43.90
2022-03-22T07:21:00,prt,42.50
2022-03-22T07:22:00,prt,43.05
2022-03-22T07:23:00,prt,41.82
2022-03-22T07:24:00,prt,41.61
2022-03-22T07:25:00,prt,39.48
2022-03-22T07:26:00,prt,38.52
2022-03-22T07:27:00,prt,38.50
2022-03-22T07:28:00,prt,37.72
2022-03-22T07:29:00,prt,37.78
2022-03-22T07:30:00,prt,39.44
2022-03-22T07:31:00,prt,38.73
2022-03-22T07:32:00,prt,43.73
2022-03-22T07:33:00,prt,43.94
2022-03-22T07:34:00,prt,41.40
2022-03-22T07:35:00,prt,38.86
2022-03-22T07:36:00,prt,38.36
2022-03-22T07:37:00,prt,34.79
2022-03-22T07:38:00,prt,36.97
2022-03-22T07:39:00,prt,36.18
2022-03-22T07:40:00,prt,38.81
2022-03-22T07:41:00,prt,35.99
2022-03-22T07:42:00,prt,45.37
2022-03-22T07:43:00,prt,40.04
2022-03-22T07:44:00,prt,40.87
2022-03-22T07:45:00,prt,39.33
2022-03-22T07:46:00,prt,40.18
2022-03-22T07:47:00,prt,38.09
2022-03-22T07:48:00,prt,37.93
2022-03-22T07:49:00,prt,37.01
2022-03-22T07:50:00,prt,37.09
2022-03-22T07:51:00,prt,43.11
2022-03-22T07:52:00,prt,43.94
2022-03-22T07:53:00,prt,39.12
2022-03-22T07:54:00,prt,42.28
2022-03-22T07:55:00,prt,40.44
2022-03-22T07:56:00,prt,44.38
2022-03-22T07:57:00,prt,43.63
2022-03-22T07:58:00,prt,40.55
2022-03-22T07:59:00,prt,40.73
2022-03-22T08:00:00,prt,41.27
2022-03-22T08:01:00,prt,42.88
2022-03-22T08:02:00,prt,38.47
2022-03-22T08:03:00,prt,37.65
2022-03-22T08:04:00,prt,41.69
2022-03-22T08:05:00,prt,43.19
2022-03-22T08:06:00,prt,40.39
2022-03-22T08:07:00,prt,41.77
2022-03-22T08:08:00,prt,42.62
2022-03-22T08:09:00,prt,37.99
2022-03-22T08:10:00,prt,42.37
2022-03-22T08:11:00,prt,41.95
2022-03-22T08:12:00,prt,38.73
2022-03-22T08:13:00,prt,36.16
2022-03-22T08:14:00,prt,35.02
2022-03-22T08:15:00,prt,38.82
2022-03-22T08:16:00,prt,42.24
2022-03-22T08:17:00,prt,38.14
2022-03-22T08:18:00,prt,36.95
2022-03-22T08:19:00,prt,40.30
2022-03-22T08:20:00,prt,44.81
2022-03-22T08:21:00,prt,43.11
2022-03-22T08:22:00,prt,45.00
2022-03-22T08:23:00,prt,42.95
2022-03-22T08:24:00,prt,46.88
2022-03-22T08:25:00,prt,43.99
2022-03-22T08:26:00,prt,40.30
2022-03-22T08:27:00,prt,42.31
2022-03-22T08:28:00,prt,43.23
2022-03-22T08:29:00,prt,52.38
2022-03-22T08:30:00,prt,38.44
2022-03-22T08:31:00,prt,38.90
2022-03-22T08:32:00,prt,37.69
2022-03-22T08:33:00,prt,40.42
2022-03-22T08:34:00,prt,39.26
2022-03-22T08:35:00,prt,39.99
2022-03-22T08:36:00,prt,40.11
2022-03-22T08:37:00,prt,39.01
2022-03-22T08:38:00,prt,38.91
2022-03-22T08:39:00,prt,39.20
2022-03-22T08:40:00,prt,39.15
2022-03-22T08:41:00,prt,37.13
2022-03-22T08:42:00,prt,36.12
2022-03-22T08:43:00,prt,36.65
2022-03-22T08:44:00,prt,37.38
2022-03-22T08:45:00,prt,46.54
2022-03-22T08:46:00,prt,42.01
2022-03-22T08:47:00,prt,42.57
2022-03-22T08:48:00,prt,41.74
2022-03-22T08:49:00,prt,45.78
2022-03-22T08:50:00,prt,52.68
2022-03-22T08:51:00,prt,50.83
2022-03-22T08:52:00,prt,42.51
2022-03-22T08:53:00,prt,41.53
2022-03-22T08:54:00,prt,45.15
2022-03-22T08:55:00,prt,42.89
2022-03-22T08:56:00,prt,39.73
2022-03-22T08:57:00,prt,39.35
2022-03-22T08:58:00,prt,37.65
2022-03-22T08:59:00,prt,37.63
2022-03-22T09:00:00,prt,38.93
2022-03-22T09:01:00,prt,40.32
2022-03-22T09:02:00,prt,40.03
2022-03-22T09:03:00,prt,41.51
2022-03-22T09:04:00,prt,39.24
2022-03-22T09:05:00,prt,42.83
2022-03-22T09:06:00,prt,39.67
2022-03-22T09:07:00,prt,40.32
2022-03-22T09:08:00,prt,38.86
2022-03-22T09:09:00,prt,39.55
2022-03-22T09:10:00,prt,42.82
2022-03-22T09:11:00,prt,41.57
2022-03-22T09:12:00,prt,40.73
2022-03-22T09:13:00,prt,43.04
2022-03-22T09:14:00,prt,42.35
2022-03-22T09:15:00,prt,39.12
2022-03-22T09:16:00,prt,38.94
2022-03-22T09:17:00,prt,39.15
2022-03-22T09:18:00,prt,39.06
2022-03-22T09:19:00,prt,40.31
2022-03-22T09:20:00,prt,41.49
2022-03-22T09:21:00,prt,44.57
2022-03-22T09:22:00,prt,47.21
2022-03-22T09:23:00,prt,48.90
2022-03-22T09:24:00,prt,49.74
2022-03-22T09:25:00,prt,50.28
2022-03-22T09:26:00,prt,45.42
2022-03-22T09:27:00,prt,45.25
2022-03-22T09:28:00,prt,42.79
2022-03-22T09:29:00,prt,42.00
2022-03-22T09:30:00,prt,40.84
2022-03-22T09:31:00,prt,42.29
2022-03-22T09:32:00,prt,41.85
2022-03-22T09:33:00,prt,42.51
2022-03-22T09:34:00,prt,43.55
2022-03-22T09:35:00,prt,48.48
2022-03-22T09:36:00,prt,41.15
2022-03-22T09:37:00,prt,42.81
2022-03-22T09:38:00,prt,43.71
2022-03-22T09:39:00,prt,39.15
2022-03-22T09:40:00,prt,44.50
2022-03-22T09:41:00,prt,47.97
2022-03-22T09:42:00,prt,46.89
2022-03-22T09:43:00,prt,42.68
2022-03-22T09:44:00,prt,43.23
2022-03-22T09:45:00,prt,43.75
2022-03-22T09:46:00,prt,45.06
2022-03-22T09:47:00,prt,44.98
2022-03-22T09:48:00,prt,44.86
2022-03-22T09:49:00,prt,44.74
2022-03-22T09:50:00,prt,44.73
2022-03-22T09:51:00,prt,44.72
2022-03-22T09:52:00,prt,43.85
2022-03-22T09:53:00,prt,45.40
2022-03-22T09:54:00,prt,42.79
2022-03-22T09:55:00,prt,42.55
2022-03-22T09:56:00,prt,41.00
2022-03-22T09:57:00,prt,44.83
2022-03-22T09:58:00,prt,42.01
2022-03-22T09:59:00,prt,47.07
2022-03-22T10:00:00,prt,47.26
2022-03-22T10:01:00,prt,43.54
2022-03-22T10:02:00,prt,44.80
2022-03-22T10:03:00,prt,47.53
2022-03-22T10:04:00,prt,47.33
2022-03-22T10:05:00,prt,43.14
2022-03-22T10:06:00,prt,48.04
2022-03-22T10:07:00,prt,43.37
2022-03-22T10:08:00,prt,43.07
2022-03-22T10:09:00,prt,44.25
2022-03-22T10:10:00,prt,41.29
2022-03-22T10:11:00,prt,41.16
2022-03-22T10:12:00,prt,40.66
2022-03-22T10:13:00,prt,38.53
2022-03-22T10:14:00,prt,38.34
2022-03-22T10:15:00,prt,39.24
2022-03-22T10:16:00,prt,46.05
2022-03-22T10:17:00,prt,44.02
2022-03-22T10:18:00,prt,38.31
2022-03-22T10:19:00,prt,36.58
2022-03-22T10:20:00,prt,37.97
2022-03-22T10:21:00,prt,37.99
2022-03-22T10:22:00,prt,38.26
2022-03-22T10:23:00,prt,42.32
2022-03-22T10:24:00,prt,43.44
2022-03-22T10:25:00,prt,47.94
2022-03-22T10:26:00,prt,40.24
2022-03-22T10:27:00,prt,40.11
2022-03-22T10:28:00,prt,40.06
2022-03-22T10:29:00,prt,41.43
2022-03-22T10:30:00,prt,40.21
2022-03-22T10:31:00,prt,40.23
2022-03-22T10:32:00,prt,39.66
2022-03-22T10:33:00,prt,41.95
2022-03-22T10:34:00,prt,41.48
2022-03-22T10:35:00,prt,41.00
2022-03-22T10:36:00,prt,42.43
2022-03-22T10:37:00,prt,42.06
2022-03-22T10:38:00,prt,40.53
2022-03-22T10:39:00,prt,39.89
2022-03-22T10:40:00,prt,40.66
2022-03-22T10:41:00,prt,38.41
2022-03-22T10:42:00,prt,39.33
2022-03-22T10:43:00,prt,38.84
2022-03-22T10:44:00,prt,40.92
2022-03-22T10:45:00,prt,39.21
2022-03-22T10:46:00,prt,39.54
2022-03-22T10:47:00,prt,39.56
2022-03-22T10:48:00,prt,39.84
2022-03-22T10:49:00,prt,39.39
2022-03-22T10:50:00,prt,40.37
2022-03-22T10:51:00,prt,38.81
2022-03-22T10:52:00,prt,38.94
2022-03-22T10:53:00,prt,43.23
2022-03-22T10:54:00,prt,42.34
2022-03-22T10:55:00,prt,42.22
2022-03-22T10:56:00,prt,42.42
2022-03-22T10:57:00,prt,42.34
2022-03-22T10:58:00,prt,39.69
2022-03-22T10:59:00,prt,43.12
2022-03-22T11:00:00,prt,43.71
2022-03-22T11:01:00,prt,43.90
2022-03-22T11:02:00,prt,43.34
2022-03-22T11:03:00,prt,41.77
2022-03-22T11:04:00,prt,42.97
2022-03-22T11:05:00,prt,39.10
2022-03-22T11:06:00,prt,38.64
2022-03-22T11:07:00,prt,41.81
2022-03-22T11:08:00,prt,44.74
2022-03-22T11:09:00,prt,42.30
2022-03-22T11:10:00,prt,42.25
2022-03-22T11:11:00,prt,42.38
2022-03-22T11:12:00,prt,43.39
2022-03-22T11:13:00,prt,42.58
2022-03-22T11:14:00,prt,43.16
2022-03-22T11:15:00,prt,41.35
2022-03-22T11:16:00,prt,46.49
2022-03-22T11:17:00,prt,45.33
2022-03-22T11:18:00,prt,45.61
2022-03-22T11:19:00,prt,42.03
2022-03-22T11:20:00,prt,45.39
2022-03-22T11:21:00,prt,49.44
2022-03-22T11:22:00,prt,49.10
2022-03-22T11:23:00,prt,49.13
2022-03-22T11:24:00,prt,51.06
2022-03-22T11:25:00,prt,53.58
2022-03-22T11:26:00,prt,52.58
2022-03-22T11:27:00,prt,46.36
2022-03-22T11:28:00,prt,41.02
2022-03-22T11:29:00,prt,41.49
2022-03-22T11:30:00,prt,43.31
2022-03-22T11:31:00,prt,40.32
2022-03-22T11:32:00,prt,41.74
2022-03-22T11:33:00,prt,42.34
2022-03-22T11:34:00,prt,39.43
2022-03-22T11:35:00,prt,41.40
2022-03-22T11:36:00,prt,38.60
2022-03-22T11:37:00,prt,40.24
2022-03-22T11:38:00,prt,41.49
