#datetime,building,power
2023-09-10T00:02:00,pkn,2.40
2023-09-10T00:03:00,pkn,1.20
2023-09-10T00:05:00,pkn,1.20
2023-09-10T00:06:00,pkn,1.20
2023-09-10T00:08:00,pkn,1.20
2023-09-10T00:10:00,pkn,2.40
2023-09-10T00:12:00,pkn,1.20
2023-09-10T00:14:00,pkn,1.20
2023-09-10T00:15:00,pkn,1.20
2023-09-10T00:16:00,pkn,1.20
2023-09-10T00:18:00,pkn,2.40
2023-09-10T00:21:00,pkn,2.40
2023-09-10T00:23:00,pkn,1.20
2023-09-10T00:26:00,pkn,1.20
2023-09-10T00:27:00,pkn,2.40
2023-09-10T00:28:00,pkn,2.40
2023-09-10T00:29:00,pkn,1.20
2023-09-10T00:30:00,pkn,8.40
2023-09-10T00:32:00,pkn,10.80
2023-09-10T00:33:00,pkn,3.60
2023-09-10T00:34:00,pkn,1.20
2023-09-10T00:35:00,pkn,6.00
2023-09-10T00:36:00,pkn,1.20
2023-09-10T00:39:00,pkn,1.20
2023-09-10T00:41:00,pkn,2.40
2023-09-10T00:44:00,pkn,2.40
2023-09-10T00:46:00,pkn,1.20
2023-09-10T00:48:00,pkn,1.20
2023-09-10T00:51:00,pkn,1.20
2023-09-10T00:52:00,pkn,1.20
2023-09-10T00:55:00,pkn,1.20
2023-09-10T00:56:00,pkn,2.40
2023-09-10T00:58:00,pkn,1.20
2023-09-10T01:01:00,pkn,1.20
2023-09-10T01:02:00,pkn,1.20
2023-09-10T01:03:00,pkn,1.20
2023-09-10T01:05:00,pkn,1.20
2023-09-10T01:07:00,pkn,1.20
2023-09-10T01:08:00,pkn,1.20
2023-09-10T01:10:00,pkn,1.20
2023-09-10T01:11:00,pkn,1.20
2023-09-10T01:13:00,pkn,1.20
2023-09-10T01:15:00,pkn,2.40
2023-09-10T01:19:00,pkn,1.20
2023-09-10T01:20:00,pkn,2.40
2023-09-10T01:23:00,pkn,1.20
2023-09-10T01:25:00,pkn,2.40
2023-09-10T01:27:00,pkn,8.40
2023-09-10T01:30:00,pkn,8.40
2023-09-10T01:31:00,pkn,6.00
2023-09-10T01:32:00,pkn,1.20
2023-09-10T01:33:00,pkn,7.20
2023-09-10T01:35:00,pkn,1.20
2023-09-10T01:37:00,pkn,2.40
2023-09-10T01:40:00,pkn,1.20
2023-09-10T01:43:00,pkn,2.40
2023-09-10T01:44:00,pkn,1.20
2023-09-10T01:46:00,pkn,1.20
2023-09-10T01:49:00,pkn,1.20
2023-09-10T01:50:00,pkn,2.40
2023-09-10T01:53:00,pkn,2.40
2023-09-10T01:55:00,pkn,1.20
2023-09-10T01:56:00,pkn,1.20
2023-09-10T01:58:00,pkn,1.20
2023-09-10T01:59:00,pkn,1.20
2023-09-10T02:02:00,pkn,2.40
2023-09-10T02:05:00,pkn,2.40
2023-09-10T02:07:00,pkn,1.20
2023-09-10T02:09:00,pkn,2.40
2023-09-10T02:11:00,pkn,1.20
2023-09-10T02:13:00,pkn,1.20
2023-09-10T02:15:00,pkn,1.20
2023-09-10T02:17:00,pkn,2.40
2023-09-10T02:19:00,pkn,1.20
2023-09-10T02:21:00,pkn,1.20
2023-09-10T02:24:00,pkn,2.40
2023-09-10T02:26:00,pkn,1.20
2023-09-10T02:28:00,pkn,2.40
2023-09-10T02:31:00,pkn,1.20
2023-09-10T02:33:00,pkn,2.40
2023-09-10T02:36:00,pkn,2.40
2023-09-10T02:38:00,pkn,1.20
2023-09-10T02:40:00,pkn,1.20
2023-09-10T02:42:00,pkn,1.20
2023-09-10T02:43:00,pkn,1.20
2023-09-10T02:46:00,pkn,2.40
2023-09-10T02:48:00,pkn,1.20
2023-09-10T02:51:00,pkn,2.40
2023-09-10T02:52:00,pkn,4.80
2023-09-10T02:53:00,pkn,4.80
2023-09-10T02:54:00,pkn,1.20
2023-09-10T02:55:00,pkn,8.40
2023-09-10T02:56:00,pkn,8.40
2023-09-10T02:58:00,pkn,2.40
2023-09-10T02:59:00,pkn,1.20
2023-09-10T03:00:00,pkn,1.20
2023-09-10T03:03:00,pkn,2.40
2023-09-10T03:06:00,pkn,1.20
2023-09-10T03:07:00,pkn,1.20
2023-09-10T03:09:00,pkn,2.40
2023-09-10T03:12:00,pkn,1.20
2023-09-10T03:13:00,pkn,1.20
2023-09-10T03:15:00,pkn,1.20
2023-09-10T03:16:00,pkn,1.20
2023-09-10T03:18:00,pkn,1.20
2023-09-10T03:19:00,pkn,1.20
2023-09-10T03:21:00,pkn,1.20
2023-09-10T03:22:00,pkn,1.20
2023-09-10T03:24:00,pkn,1.20
2023-09-10T03:27:00,pkn,2.40
2023-09-10T03:30:00,pkn,1.20
2023-09-10T03:31:00,pkn,1.20
2023-09-10T03:34:00,pkn,2.40
2023-09-10T03:36:00,pkn,1.20
2023-09-10T03:37:00,pkn,1.20
2023-09-10T03:39:00,pkn,1.20
2023-09-10T03:42:00,pkn,1.20
2023-09-10T03:43:00,pkn,1.20
2023-09-10T03:45:00,pkn,1.20
2023-09-10T03:48:00,pkn,1.20
2023-09-10T03:49:00,pkn,2.40
2023-09-10T03:52:00,pkn,2.40
2023-09-10T03:54:00,pkn,1.20
2023-09-10T03:56:00,pkn,2.40
2023-09-10T03:58:00,pkn,1.20
2023-09-10T04:00:00,pkn,1.20
2023-09-10T04:01:00,pkn,1.20
2023-09-10T04:02:00,pkn,1.20
2023-09-10T04:04:00,pkn,1.20
2023-09-10T04:06:00,pkn,1.20
2023-09-10T04:08:00,pkn,2.40
2023-09-10T04:12:00,pkn,1.20
2023-09-10T04:13:00,pkn,2.40
2023-09-10T04:15:00,pkn,1.20
2023-09-10T04:16:00,pkn,1.20
2023-09-10T04:18:00,pkn,1.20
2023-09-10T04:20:00,pkn,1.20
2023-09-10T04:22:00,pkn,1.20
2023-09-10T04:23:00,pkn,1.20
2023-09-10T04:25:00,pkn,1.20
2023-09-10T04:28:00,pkn,1.20
2023-09-10T04:30:00,pkn,2.40
2023-09-10T04:31:00,pkn,8.40
2023-09-10T04:32:00,pkn,1.20
2023-09-10T04:33:00,pkn,9.60
2023-09-10T04:34:00,pkn,4.80
2023-09-10T04:35:00,pkn,1.20
2023-09-10T04:36:00,pkn,4.80
2023-09-10T04:37:00,pkn,1.20
2023-09-10T04:39:00,pkn,1.20
2023-09-10T04:41:00,pkn,1.20
2023-09-10T04:43:00,pkn,1.20
2023-09-10T04:44:00,pkn,1.20
2023-09-10T04:45:00,pkn,1.20
2023-09-10T04:47:00,pkn,1.20
2023-09-10T04:49:00,pkn,1.20
2023-09-10T04:51:00,pkn,1.20
2023-09-10T04:53:00,pkn,1.20
2023-09-10T04:54:00,pkn,1.20
2023-09-10T04:55:00,pkn,1.20
2023-09-10T04:57:00,pkn,1.20
2023-09-10T04:59:00,pkn,1.20
2023-09-10T05:01:00,pkn,1.20
2023-09-10T05:02:00,pkn,1.20
2023-09-10T05:05:00,pkn,1.20
2023-09-10T05:07:00,pkn,1.20
2023-09-10T05:08:00,pkn,1.20
2023-09-10T05:09:00,pkn,1.20
2023-09-10T05:12:00,pkn,1.20
2023-09-10T05:13:00,pkn,1.20
2023-09-10T05:15:00,pkn,1.20
2023-09-10T05:17:00,pkn,2.40
2023-09-10T05:20:00,pkn,1.20
2023-09-10T05:21:00,pkn,1.20
2023-09-10T05:23:00,pkn,1.20
2023-09-10T05:24:00,pkn,1.20
2023-09-10T05:26:00,pkn,1.20
2023-09-10T05:29:00,pkn,2.40
2023-09-10T05:31:00,pkn,1.20
2023-09-10T05:33:00,pkn,1.20
2023-09-10T05:35:00,pkn,1.20
2023-09-10T05:37:00,pkn,1.20
2023-09-10T05:39:00,pkn,1.20
2023-09-10T05:41:00,pkn,1.20
2023-09-10T05:42:00,pkn,1.20
2023-09-10T05:44:00,pkn,1.20
2023-09-10T05:47:00,pkn,1.20
2023-09-10T05:48:00,pkn,1.20
2023-09-10T05:49:00,pkn,1.20
2023-09-10T05:51:00,pkn,1.20
2023-09-10T05:53:00,pkn,2.40
2023-09-10T05:55:00,pkn,1.20
2023-09-10T05:57:00,pkn,2.40
2023-09-10T06:00:00,pkn,2.40
2023-09-10T06:02:00,pkn,1.20
2023-09-10T06:03:00,pkn,1.20
2023-09-10T06:06:00,pkn,2.40
2023-09-10T06:09:00,pkn,2.40
2023-09-10T06:11:00,pkn,1.20
2023-09-10T06:13:00,pkn,1.20
2023-09-10T06:15:00,pkn,2.40
2023-09-10T06:17:00,pkn,1.20
2023-09-10T06:19:00,pkn,1.20
2023-09-10T06:21:00,pkn,1.20
2023-09-10T06:23:00,pkn,1.20
2023-09-10T06:25:00,pkn,1.20
2023-09-10T06:26:00,pkn,1.20
2023-09-10T06:28:00,pkn,1.20
2023-09-10T06:30:00,pkn,1.20
2023-09-10T06:31:00,pkn,1.20
2023-09-10T06:34:00,pkn,1.20
2023-09-10T06:35:00,pkn,1.20
2023-09-10T06:36:00,pkn,1.20
2023-09-10T06:38:00,pkn,1.20
2023-09-10T06:40:00,pkn,1.20
2023-09-10T06:41:00,pkn,1.20
2023-09-10T06:43:00,pkn,1.20
2023-09-10T06:44:00,pkn,1.20
2023-09-10T06:47:00,pkn,1.20
2023-09-10T06:48:00,pkn,4.80
2023-09-10T06:49:00,pkn,1.20
2023-09-10T06:50:00,pkn,4.80
2023-09-10T06:52:00,pkn,8.40
2023-09-10T06:53:00,pkn,1.20
2023-09-10T06:54:00,pkn,8.40
2023-09-10T06:55:00,pkn,1.20
2023-09-10T06:56:00,pkn,2.40
2023-09-10T06:58:00,pkn,2.40
2023-09-10T07:00:00,pkn,1.20
2023-09-10T07:04:00,pkn,1.20
2023-09-10T07:05:00,pkn,1.20
2023-09-10T07:06:00,pkn,1.20
2023-09-10T07:08:00,pkn,1.20
2023-09-10T07:10:00,pkn,1.20
2023-09-10T07:11:00,pkn,1.20
2023-09-10T07:13:00,pkn,1.20
2023-09-10T07:16:00,pkn,1.20
2023-09-10T07:17:00,pkn,1.20
2023-09-10T07:18:00,pkn,1.20
2023-09-10T07:20:00,pkn,1.20
2023-09-10T07:22:00,pkn,1.20
2023-09-10T07:24:00,pkn,1.20
2023-09-10T07:25:00,pkn,1.20
2023-09-10T07:26:00,pkn,1.20
2023-09-10T07:28:00,pkn,1.20
2023-09-10T07:31:00,pkn,1.20
2023-09-10T07:32:00,pkn,1.20
2023-09-10T07:34:00,pkn,1.20
2023-09-10T07:36:00,pkn,1.20
2023-09-10T07:37:00,pkn,1.20
2023-09-10T07:40:00,pkn,1.20
2023-09-10T07:42:00,pkn,1.20
2023-09-10T07:44:00,pkn,2.40
2023-09-10T07:47:00,pkn,1.20
2023-09-10T07:49:00,pkn,1.20
2023-09-10T07:52:00,pkn,2.40
2023-09-10T07:53:00,pkn,1.20
2023-09-10T07:55:00,pkn,1.20
2023-09-10T07:58:00,pkn,2.40
2023-09-10T08:00:00,pkn,2.40
2023-09-10T08:02:00,pkn,1.20
2023-09-10T08:04:00,pkn,1.20
2023-09-10T08:06:00,pkn,2.40
2023-09-10T08:08:00,pkn,1.20
2023-09-10T08:10:00,pkn,1.20
2023-09-10T08:11:00,pkn,4.80
2023-09-10T08:12:00,pkn,4.80
2023-09-10T08:13:00,pkn,2.40
2023-09-10T08:14:00,pkn,8.40
2023-09-10T08:15:00,pkn,1.20
2023-09-10T08:16:00,pkn,7.20
2023-09-10T08:17:00,pkn,9.60
2023-09-10T08:18:00,pkn,1.20
2023-09-10T08:20:00,pkn,2.40
2023-09-10T08:21:00,pkn,1.20
2023-09-10T08:23:00,pkn,2.40
2023-09-10T08:25:00,pkn,1.20
2023-09-10T08:28:00,pkn,2.40
2023-09-10T08:30:00,pkn,1.20
2023-09-10T08:31:00,pkn,6.00
2023-09-10T08:32:00,pkn,3.60
2023-09-10T08:33:00,pkn,4.80
2023-09-10T08:34:00,pkn,1.20
2023-09-10T08:35:00,pkn,14.40
2023-09-10T08:37:00,pkn,1.20
2023-09-10T08:38:00,pkn,7.20
2023-09-10T08:39:00,pkn,2.40
2023-09-10T08:40:00,pkn,8.40
2023-09-10T08:41:00,pkn,4.80
2023-09-10T08:42:00,pkn,1.20
2023-09-10T08:43:00,pkn,3.60
2023-09-10T08:45:00,pkn,1.20
2023-09-10T08:47:00,pkn,2.40
2023-09-10T08:49:00,pkn,1.20
2023-09-10T08:51:00,pkn,1.20
2023-09-10T08:52:00,pkn,1.20
2023-09-10T08:54:00,pkn,1.20
2023-09-10T08:57:00,pkn,1.20
2023-09-10T08:58:00,pkn,1.20
2023-09-10T08:59:00,pkn,7.20
2023-09-10T09:00:00,pkn,3.60
2023-09-10T09:01:00,pkn,9.60
2023-09-10T09:03:00,pkn,7.20
2023-09-10T09:04:00,pkn,2.40
2023-09-10T09:05:00,pkn,8.40
2023-09-10T09:06:00,pkn,1.20
2023-09-10T09:07:00,pkn,6.00
2023-09-10T09:09:00,pkn,4.80
2023-09-10T09:11:00,pkn,2.40
2023-09-10T09:13:00,pkn,2.40
2023-09-10T09:15:00,pkn,2.40
2023-09-10T09:16:00,pkn,1.20
2023-09-10T09:17:00,pkn,1.20
2023-09-10T09:19:00,pkn,1.20
2023-09-10T09:21:00,pkn,1.20
2023-09-10T09:23:00,pkn,2.40
2023-09-10T09:26:00,pkn,2.40
2023-09-10T09:28:00,pkn,6.00
2023-09-10T09:30:00,pkn,1.20
2023-09-10T09:31:00,pkn,8.40
2023-09-10T09:32:00,pkn,4.80
2023-09-10T09:33:00,pkn,1.20
2023-09-10T09:34:00,pkn,8.40
2023-09-10T09:35:00,pkn,1.20
2023-09-10T09:36:00,pkn,8.40
2023-09-10T09:38:00,pkn,1.20
2023-09-10T09:40:00,pkn,2.40
2023-09-10T09:44:00,pkn,2.40
2023-09-10T09:46:00,pkn,1.20
2023-09-10T09:47:00,pkn,1.20
2023-09-10T09:50:00,pkn,2.40
2023-09-10T09:51:00,pkn,1.20
2023-09-10T09:53:00,pkn,1.20
2023-09-10T09:56:00,pkn,1.20
2023-09-10T09:58:00,pkn,2.40
2023-09-10T10:02:00,pkn,2.40
2023-09-10T10:03:00,pkn,1.20
2023-09-10T10:04:00,pkn,4.80
2023-09-10T10:05:00,pkn,1.20
2023-09-10T10:06:00,pkn,3.60
2023-09-10T10:08:00,pkn,9.60
2023-09-10T10:09:00,pkn,1.20
2023-09-10T10:10:00,pkn,9.60
2023-09-10T10:12:00,pkn,6.00
2023-09-10T10:14:00,pkn,1.20
2023-09-10T10:15:00,pkn,1.20
2023-09-10T10:18:00,pkn,1.20
2023-09-10T10:20:00,pkn,2.40
2023-09-10T10:22:00,pkn,1.20
2023-09-10T10:23:00,pkn,1.20
2023-09-10T10:25:00,pkn,1.20
2023-09-10T10:26:00,pkn,1.20
2023-09-10T10:27:00,pkn,1.20
2023-09-10T10:29:00,pkn,1.20
2023-09-10T10:31:00,pkn,1.20
2023-09-10T10:32:00,pkn,1.20
2023-09-10T10:34:00,pkn,2.40
2023-09-10T10:37:00,pkn,3.60
2023-09-10T10:39:00,pkn,1.20
2023-09-10T10:40:00,pkn,1.20
2023-09-10T10:43:00,pkn,2.40
2023-09-10T10:45:00,pkn,1.20
2023-09-10T10:47:00,pkn,2.40
2023-09-10T10:49:00,pkn,1.20
2023-09-10T10:50:00,pkn,1.20
2023-09-10T10:51:00,pkn,2.40
2023-09-10T10:53:00,pkn,1.20
2023-09-10T10:54:00,pkn,8.40
2023-09-10T10:55:00,pkn,6.00
2023-09-10T10:56:00,pkn,4.80
2023-09-10T10:57:00,pkn,8.40
2023-09-10T10:59:00,pkn,2.40
2023-09-10T11:01:00,pkn,1.20
2023-09-10T11:03:00,pkn,2.40
2023-09-10T11:05:00,pkn,1.20
2023-09-10T11:07:00,pkn,1.20
2023-09-10T11:08:00,pkn,1.20
2023-09-10T11:10:00,pkn,1.20
2023-09-10T11:13:00,pkn,2.40
2023-09-10T11:15:00,pkn,1.20
2023-09-10T11:16:00,pkn,1.20
2023-09-10T11:19:00,pkn,2.40
2023-09-10T11:21:00,pkn,1.20
2023-09-10T11:23:00,pkn,1.20
2023-09-10T11:25:00,pkn,2.40
2023-09-10T11:27:00,pkn,1.20
2023-09-10T11:29:00,pkn,1.20
2023-09-10T11:31:00,pkn,1.20
2023-09-10T11:32:00,pkn,1.20
2023-09-10T11:34:00,pkn,2.40
2023-09-10T11:37:00,pkn,1.20
2023-09-10T11:38:00,pkn,1.20
2023-09-10T11:40:00,pkn,1.20
2023-09-10T11:42:00,pkn,2.40
2023-09-10T11:44:00,pkn,1.20
2023-09-10T11:45:00,pkn,1.20
2023-09-10T11:47:00,pkn,1.20
2023-09-10T11:49:00,pkn,1.20
2023-09-10T11:51:00,pkn,1.20
2023-09-10T11:53:00,pkn,2.40
2023-09-10T11:55:00,pkn,1.20
2023-09-10T11:58:00,pkn,2.40
2023-09-10T12:00:00,pkn,3.60
2023-09-10T12:01:00,pkn,3.60
2023-09-10T12:02:00,pkn,1.20
2023-09-10T12:03:00,pkn,8.40
2023-09-10T12:04:00,pkn,1.20
2023-09-10T12:05:00,pkn,9.60
2023-09-10T12:06:00,pkn,3.60
2023-09-10T12:07:00,pkn,1.20
2023-09-10T12:08:00,pkn,1.20
2023-09-10T12:10:00,pkn,1.20
2023-09-10T12:12:00,pkn,1.20
2023-09-10T12:13:00,pkn,1.20
2023-09-10T12:15:00,pkn,2.40
2023-09-10T12:17:00,pkn,1.20
2023-09-10T12:18:00,pkn,1.20
2023-09-10T12:20:00,pkn,1.20
2023-09-10T12:22:00,pkn,1.20
2023-09-10T12:24:00,pkn,2.40
2023-09-10T12:26:00,pkn,1.20
2023-09-10T12:27:00,pkn,1.20
2023-09-10T12:30:00,pkn,2.40
2023-09-10T12:33:00,pkn,2.40
2023-09-10T12:36:00,pkn,1.20
2023-09-10T12:37:00,pkn,1.20
2023-09-10T12:39:00,pkn,2.40
2023-09-10T12:42:00,pkn,2.40
2023-09-10T12:44:00,pkn,1.20
2023-09-10T12:45:00,pkn,1.20
2023-09-10T12:48:00,pkn,2.40
2023-09-10T12:50:00,pkn,1.20
2023-09-10T12:51:00,pkn,1.20
2023-09-10T12:54:00,pkn,1.20
2023-09-10T12:55:00,pkn,2.40
2023-09-10T12:57:00,pkn,1.20
2023-09-10T13:00:00,pkn,2.40
2023-09-10T13:01:00,pkn,2.40
2023-09-10T13:04:00,pkn,2.40
2023-09-10T13:07:00,pkn,2.40
2023-09-10T13:09:00,pkn,1.20
2023-09-10T13:10:00,pkn,1.20
2023-09-10T13:12:00,pkn,1.20
2023-09-10T13:13:00,pkn,1.20
2023-09-10T13:15:00,pkn,2.40
2023-09-10T13:18:00,pkn,1.20
2023-09-10T13:19:00,pkn,1.20
2023-09-10T13:21:00,pkn,1.20
2023-09-10T13:22:00,pkn,4.80
2023-09-10T13:23:00,pkn,3.60
2023-09-10T13:24:00,pkn,2.40
2023-09-10T13:25:00,pkn,8.40
2023-09-10T13:26:00,pkn,8.40
2023-09-10T13:28:00,pkn,1.20
2023-09-10T13:29:00,pkn,8.40
2023-09-10T13:30:00,pkn,4.80
2023-09-10T13:32:00,pkn,1.20
2023-09-10T13:36:00,pkn,1.20
2023-09-10T13:37:00,pkn,1.20
2023-09-10T13:38:00,pkn,1.20
2023-09-10T13:40:00,pkn,1.20
2023-09-10T13:42:00,pkn,2.40
2023-09-10T13:44:00,pkn,1.20
2023-09-10T13:48:00,pkn,2.40
2023-09-10T13:50:00,pkn,1.20
2023-09-10T13:51:00,pkn,1.20
2023-09-10T13:54:00,pkn,2.40
2023-09-10T13:57:00,pkn,1.20
2023-09-10T14:00:00,pkn,2.40
2023-09-10T14:02:00,pkn,1.20
2023-09-10T14:03:00,pkn,1.20
2023-09-10T14:04:00,pkn,3.60
2023-09-10T14:06:00,pkn,10.80
2023-09-10T14:07:00,pkn,7.20
2023-09-10T14:08:00,pkn,3.60
2023-09-10T14:09:00,pkn,2.40
2023-09-10T14:10:00,pkn,10.80
2023-09-10T14:11:00,pkn,3.60
2023-09-10T14:12:00,pkn,4.80
2023-09-10T14:13:00,pkn,3.60
2023-09-10T14:16:00,pkn,1.20
2023-09-10T14:18:00,pkn,1.20
2023-09-10T14:19:00,pkn,1.20
2023-09-10T14:21:00,pkn,1.20
2023-09-10T14:22:00,pkn,1.20
2023-09-10T14:24:00,pkn,1.20
2023-09-10T14:26:00,pkn,1.20
2023-09-10T14:27:00,pkn,1.20
2023-09-10T14:30:00,pkn,3.60
2023-09-10T14:31:00,pkn,2.40
2023-09-10T14:32:00,pkn,1.20
2023-09-10T14:35:00,pkn,1.20
2023-09-10T14:36:00,pkn,2.40
2023-09-10T14:38:00,pkn,1.20
2023-09-10T14:41:00,pkn,1.20
2023-09-10T14:43:00,pkn,1.20
2023-09-10T14:44:00,pkn,1.20
2023-09-10T14:47:00,pkn,2.40
2023-09-10T14:50:00,pkn,1.20
2023-09-10T14:53:00,pkn,2.40
2023-09-10T14:55:00,pkn,1.20
2023-09-10T14:56:00,pkn,1.20
2023-09-10T14:59:00,pkn,1.20
2023-09-10T15:01:00,pkn,2.40
2023-09-10T15:03:00,pkn,1.20
2023-09-10T15:04:00,pkn,3.60
2023-09-10T15:05:00,pkn,1.20
2023-09-10T15:06:00,pkn,8.40
2023-09-10T15:07:00,pkn,8.40
2023-09-10T15:09:00,pkn,1.20
2023-09-10T15:10:00,pkn,7.20
2023-09-10T15:11:00,pkn,1.20
2023-09-10T15:13:00,pkn,1.20
2023-09-10T15:15:00,pkn,1.20
2023-09-10T15:17:00,pkn,1.20
2023-09-10T15:19:00,pkn,1.20
2023-09-10T15:20:00,pkn,1.20
2023-09-10T15:23:00,pkn,1.20
2023-09-10T15:24:00,pkn,1.20
2023-09-10T15:27:00,pkn,1.20
2023-09-10T15:29:00,pkn,1.20
2023-09-10T15:30:00,pkn,1.20
2023-09-10T15:33:00,pkn,1.20
2023-09-10T15:35:00,pkn,1.20
2023-09-10T15:36:00,pkn,1.20
2023-09-10T15:40:00,pkn,2.40
2023-09-10T15:41:00,pkn,1.20
2023-09-10T15:43:00,pkn,1.20
2023-09-10T15:46:00,pkn,1.20
2023-09-10T15:47:00,pkn,1.20
2023-09-10T15:49:00,pkn,1.20
2023-09-10T15:52:00,pkn,1.20
2023-09-10T15:53:00,pkn,1.20
2023-09-10T15:55:00,pkn,1.20
2023-09-10T15:58:00,pkn,2.40
2023-09-10T15:59:00,pkn,1.20
2023-09-10T16:01:00,pkn,1.20
2023-09-10T16:04:00,pkn,1.20
2023-09-10T16:06:00,pkn,1.20
2023-09-10T16:07:00,pkn,1.20
2023-09-10T16:10:00,pkn,2.40
2023-09-10T16:12:00,pkn,1.20
2023-09-10T16:15:00,pkn,3.60
2023-09-10T16:17:00,pkn,8.40
2023-09-10T16:18:00,pkn,9.60
2023-09-10T16:20:00,pkn,1.20
2023-09-10T16:21:00,pkn,8.40
2023-09-10T16:22:00,pkn,1.20
2023-09-10T16:23:00,pkn,8.40
2023-09-10T16:24:00,pkn,1.20
2023-09-10T16:26:00,pkn,1.20
2023-09-10T16:28:00,pkn,1.20
2023-09-10T16:29:00,pkn,1.20
2023-09-10T16:31:00,pkn,1.20
2023-09-10T16:34:00,pkn,1.20
2023-09-10T16:35:00,pkn,1.20
2023-09-10T16:37:00,pkn,1.20
2023-09-10T16:40:00,pkn,1.20
2023-09-10T16:41:00,pkn,1.20
2023-09-10T16:43:00,pkn,1.20
2023-09-10T16:46:00,pkn,1.20
2023-09-10T16:48:00,pkn,1.20
2023-09-10T16:50:00,pkn,1.20
2023-09-10T16:52:00,pkn,1.20
2023-09-10T16:54:00,pkn,1.20
2023-09-10T16:56:00,pkn,1.20
2023-09-10T16:58:00,pkn,1.20
2023-09-10T16:59:00,pkn,1.20
2023-09-10T17:01:00,pkn,1.20
2023-09-10T17:04:00,pkn,1.20
2023-09-10T17:05:00,pkn,1.20
2023-09-10T17:07:00,pkn,1.20
2023-09-10T17:09:00,pkn,1.20
2023-09-10T17:11:00,pkn,1.20
2023-09-10T17:13:00,pkn,1.20
2023-09-10T17:15:00,pkn,1.20
2023-09-10T17:17:00,pkn,1.20
2023-09-10T17:19:00,pkn,1.20
2023-09-10T17:21:00,pkn,3.60
2023-09-10T17:22:00,pkn,1.20
2023-09-10T17:23:00,pkn,8.40
2023-09-10T17:24:00,pkn,1.20
2023-09-10T17:25:00,pkn,9.60
2023-09-10T17:26:00,pkn,3.60
2023-09-10T17:28:00,pkn,6.00
2023-09-10T17:30:00,pkn,2.40
2023-09-10T17:33:00,pkn,1.20
2023-09-10T17:34:00,pkn,1.20
2023-09-10T17:36:00,pkn,1.20
2023-09-10T17:37:00,pkn,1.20
2023-09-10T17:39:00,pkn,1.20
2023-09-10T17:41:00,pkn,1.20
2023-09-10T17:42:00,pkn,1.20
2023-09-10T17:45:00,pkn,2.40
2023-09-10T17:47:00,pkn,1.20
2023-09-10T17:48:00,pkn,1.20
2023-09-10T17:51:00,pkn,1.20
2023-09-10T17:53:00,pkn,1.20
2023-09-10T17:54:00,pkn,1.20
2023-09-10T17:55:00,pkn,1.20
2023-09-10T17:58:00,pkn,1.20
2023-09-10T18:00:00,pkn,1.20
2023-09-10T18:03:00,pkn,1.20
2023-09-10T18:04:00,pkn,1.20
2023-09-10T18:06:00,pkn,1.20
2023-09-10T18:09:00,pkn,1.20
2023-09-10T18:12:00,pkn,1.20
2023-09-10T18:13:00,pkn,1.20
2023-09-10T18:15:00,pkn,1.20
2023-09-10T18:17:00,pkn,1.20
2023-09-10T18:19:00,pkn,1.20
2023-09-10T18:21:00,pkn,1.20
2023-09-10T18:23:00,pkn,1.20
2023-09-10T18:25:00,pkn,1.20
2023-09-10T18:27:00,pkn,1.20
2023-09-10T18:29:00,pkn,1.20
2023-09-10T18:32:00,pkn,1.20
2023-09-10T18:34:00,pkn,1.20
2023-09-10T18:35:00,pkn,1.20
2023-09-10T18:37:00,pkn,1.20
2023-09-10T18:40:00,pkn,2.40
2023-09-10T18:43:00,pkn,6.00
2023-09-10T18:45:00,pkn,10.80
2023-09-10T18:46:00,pkn,8.40
2023-09-10T18:47:00,pkn,1.20
2023-09-10T18:49:00,pkn,12.00
2023-09-10T18:51:00,pkn,1.20
2023-09-10T18:53:00,pkn,3.60
2023-09-10T18:55:00,pkn,2.40
2023-09-10T18:56:00,pkn,2.40
2023-09-10T18:57:00,pkn,1.20
2023-09-10T18:59:00,pkn,3.60
2023-09-10T19:00:00,pkn,1.20
2023-09-10T19:01:00,pkn,1.20
2023-09-10T19:03:00,pkn,3.60
2023-09-10T19:04:00,pkn,1.20
2023-09-10T19:06:00,pkn,2.40
2023-09-10T19:08:00,pkn,2.40
2023-09-10T19:09:00,pkn,1.20
2023-09-10T19:12:00,pkn,2.40
2023-09-10T19:14:00,pkn,1.20
2023-09-10T19:15:00,pkn,1.20
2023-09-10T19:17:00,pkn,2.40
2023-09-10T19:18:00,pkn,1.20
2023-09-10T19:21:00,pkn,2.40
2023-09-10T19:23:00,pkn,1.20
2023-09-10T19:25:00,pkn,2.40
2023-09-10T19:26:00,pkn,1.20
2023-09-10T19:28:00,pkn,1.20
2023-09-10T19:30:00,pkn,2.40
2023-09-10T19:32:00,pkn,1.20
2023-09-10T19:34:00,pkn,2.40
2023-09-10T19:36:00,pkn,1.20
2023-09-10T19:38:00,pkn,1.20
2023-09-10T19:40:00,pkn,2.40
2023-09-10T19:42:00,pkn,1.20
2023-09-10T19:43:00,pkn,1.20
2023-09-10T19:45:00,pkn,2.40
2023-09-10T19:47:00,pkn,1.20
2023-09-10T19:49:00,pkn,2.40
2023-09-10T19:51:00,pkn,1.20
2023-09-10T19:53:00,pkn,2.40
2023-09-10T19:55:00,pkn,1.20
2023-09-10T19:57:00,pkn,2.40
2023-09-10T19:58:00,pkn,1.20
2023-09-10T20:00:00,pkn,7.20
