#datetime,building,power
2022-04-19T00:01:00,atd,38.44
2022-04-19T00:03:00,atd,38.44
2022-04-19T00:05:00,atd,43.12
2022-04-19T00:07:00,atd,43.24
2022-04-19T00:08:00,atd,24.02
2022-04-19T00:10:00,atd,47.93
2022-04-19T00:12:00,atd,38.44
2022-04-19T00:14:00,atd,38.44
2022-04-19T00:15:00,atd,24.02
2022-04-19T00:16:00,atd,23.91
2022-04-19T00:18:00,atd,57.66
2022-04-19T00:19:00,atd,28.83
2022-04-19T00:21:00,atd,47.93
2022-04-19T00:22:00,atd,24.02
2022-04-19T00:24:00,atd,43.24
2022-04-19T00:26:00,atd,43.12
2022-04-19T00:28:00,atd,38.44
2022-04-19T00:30:00,atd,57.54
2022-04-19T00:32:00,atd,43.24
2022-04-19T00:33:00,atd,24.02
2022-04-19T00:35:00,atd,62.34
2022-04-19T00:37:00,atd,52.85
2022-04-19T00:39:00,atd,38.44
2022-04-19T00:41:00,atd,43.12
2022-04-19T00:43:00,atd,43.24
2022-04-19T00:45:00,atd,33.63
2022-04-19T00:46:00,atd,19.10
2022-04-19T00:48:00,atd,38.44
2022-04-19T00:50:00,atd,52.85
2022-04-19T00:52:00,atd,43.12
2022-04-19T00:53:00,atd,24.02
2022-04-19T00:55:00,atd,48.05
2022-04-19T00:56:00,atd,24.02
2022-04-19T00:58:00,atd,38.32
2022-04-19T01:00:00,atd,38.44
2022-04-19T01:02:00,atd,43.24
2022-04-19T01:03:00,atd,19.10
2022-04-19T01:05:00,atd,38.44
2022-04-19T01:06:00,atd,19.22
2022-04-19T01:08:00,atd,43.24
2022-04-19T01:10:00,atd,52.73
2022-04-19T01:12:00,atd,52.85
2022-04-19T01:13:00,atd,33.52
2022-04-19T01:15:00,atd,67.27
2022-04-19T01:17:00,atd,71.95
2022-04-19T01:19:00,atd,43.24
2022-04-19T01:21:00,atd,47.93
2022-04-19T01:22:00,atd,19.22
2022-04-19T01:24:00,atd,38.44
2022-04-19T01:26:00,atd,43.24
2022-04-19T01:28:00,atd,52.73
2022-04-19T01:30:00,atd,48.05
2022-04-19T01:32:00,atd,52.73
2022-04-19T01:33:00,atd,19.22
2022-04-19T01:35:00,atd,43.24
2022-04-19T01:36:00,atd,24.02
2022-04-19T01:38:00,atd,43.12
2022-04-19T01:39:00,atd,19.22
2022-04-19T01:41:00,atd,48.05
2022-04-19T01:42:00,atd,19.22
2022-04-19T01:44:00,atd,43.12
2022-04-19T01:46:00,atd,52.85
2022-04-19T01:48:00,atd,57.54
2022-04-19T01:50:00,atd,52.85
2022-04-19T01:52:00,atd,57.54
2022-04-19T01:53:00,atd,28.83
2022-04-19T01:55:00,atd,48.05
2022-04-19T01:56:00,atd,24.02
2022-04-19T01:58:00,atd,43.12
2022-04-19T02:00:00,atd,38.44
2022-04-19T02:02:00,atd,43.12
2022-04-19T02:03:00,atd,19.22
2022-04-19T02:05:00,atd,43.24
2022-04-19T02:07:00,atd,43.24
2022-04-19T02:08:00,atd,19.10
2022-04-19T02:10:00,atd,48.05
2022-04-19T02:12:00,atd,48.05
2022-04-19T02:13:00,atd,28.71
2022-04-19T02:15:00,atd,43.24
2022-04-19T02:16:00,atd,14.41
2022-04-19T02:18:00,atd,48.05
2022-04-19T02:20:00,atd,47.93
2022-04-19T02:21:00,atd,24.02
2022-04-19T02:23:00,atd,43.24
2022-04-19T02:25:00,atd,43.12
2022-04-19T02:27:00,atd,48.05
2022-04-19T02:29:00,atd,52.73
2022-04-19T02:30:00,atd,28.83
2022-04-19T02:32:00,atd,48.05
2022-04-19T02:33:00,atd,28.71
2022-04-19T02:35:00,atd,48.05
2022-04-19T02:37:00,atd,43.24
2022-04-19T02:38:00,atd,24.02
2022-04-19T02:40:00,atd,47.93
2022-04-19T02:41:00,atd,24.02
2022-04-19T02:42:00,atd,19.22
2022-04-19T02:44:00,atd,47.93
2022-04-19T02:45:00,atd,19.22
2022-04-19T02:47:00,atd,52.85
2022-04-19T02:48:00,atd,24.02
2022-04-19T02:50:00,atd,52.73
2022-04-19T02:52:00,atd,48.05
2022-04-19T02:53:00,atd,24.02
2022-04-19T02:55:00,atd,47.93
2022-04-19T02:57:00,atd,48.05
2022-04-19T02:58:00,atd,19.22
2022-04-19T03:00:00,atd,43.12
2022-04-19T03:02:00,atd,38.44
2022-04-19T03:04:00,atd,43.24
2022-04-19T03:05:00,atd,28.71
2022-04-19T03:07:00,atd,52.85
2022-04-19T03:08:00,atd,19.22
2022-04-19T03:09:00,atd,23.91
2022-04-19T03:11:00,atd,43.24
2022-04-19T03:12:00,atd,24.02
2022-04-19T03:14:00,atd,48.05
2022-04-19T03:16:00,atd,47.93
2022-04-19T03:17:00,atd,24.02
2022-04-19T03:18:00,atd,24.02
2022-04-19T03:20:00,atd,43.12
2022-04-19T03:22:00,atd,48.05
2022-04-19T03:23:00,atd,24.02
2022-04-19T03:25:00,atd,57.54
2022-04-19T03:26:00,atd,24.02
2022-04-19T03:28:00,atd,52.85
2022-04-19T03:30:00,atd,47.93
2022-04-19T03:31:00,atd,24.02
2022-04-19T03:32:00,atd,33.63
2022-04-19T03:34:00,atd,52.73
2022-04-19T03:36:00,atd,57.66
2022-04-19T03:38:00,atd,57.54
2022-04-19T03:40:00,atd,48.05
2022-04-19T03:42:00,atd,43.24
2022-04-19T03:43:00,atd,28.71
2022-04-19T03:44:00,atd,28.83
2022-04-19T03:46:00,atd,62.46
2022-04-19T03:48:00,atd,62.34
2022-04-19T03:50:00,atd,48.05
2022-04-19T03:52:00,atd,38.32
2022-04-19T03:53:00,atd,19.22
2022-04-19T03:54:00,atd,24.02
2022-04-19T03:56:00,atd,48.05
2022-04-19T03:57:00,atd,19.10
2022-04-19T03:59:00,atd,48.05
2022-04-19T04:00:00,atd,19.22
2022-04-19T04:02:00,atd,47.93
2022-04-19T04:04:00,atd,57.66
2022-04-19T04:06:00,atd,57.66
2022-04-19T04:08:00,atd,52.73
2022-04-19T04:10:00,atd,48.05
2022-04-19T04:12:00,atd,38.32
2022-04-19T04:14:00,atd,38.44
2022-04-19T04:16:00,atd,48.05
2022-04-19T04:18:00,atd,43.12
2022-04-19T04:19:00,atd,24.02
2022-04-19T04:20:00,atd,28.83
2022-04-19T04:22:00,atd,62.34
2022-04-19T04:24:00,atd,57.66
2022-04-19T04:25:00,atd,28.83
2022-04-19T04:27:00,atd,47.93
2022-04-19T04:28:00,atd,28.83
2022-04-19T04:30:00,atd,52.85
2022-04-19T04:32:00,atd,52.73
2022-04-19T04:34:00,atd,52.85
2022-04-19T04:36:00,atd,47.93
2022-04-19T04:38:00,atd,52.85
2022-04-19T04:39:00,atd,28.83
2022-04-19T04:41:00,atd,52.73
2022-04-19T04:43:00,atd,76.76
2022-04-19T04:45:00,atd,67.27
2022-04-19T04:46:00,atd,28.83
2022-04-19T04:48:00,atd,62.34
2022-04-19T04:50:00,atd,57.66
2022-04-19T04:52:00,atd,57.54
2022-04-19T04:53:00,atd,33.63
2022-04-19T04:55:00,atd,67.15
2022-04-19T04:57:00,atd,72.07
2022-04-19T04:58:00,atd,33.52
2022-04-19T05:00:00,atd,72.07
2022-04-19T05:01:00,atd,43.24
2022-04-19T05:05:00,atd,86.37
2022-04-19T05:07:00,atd,67.15
2022-04-19T05:09:00,atd,67.27
2022-04-19T05:10:00,atd,33.63
2022-04-19T05:12:00,atd,76.76
2022-04-19T05:14:00,atd,62.34
2022-04-19T05:15:00,atd,33.63
2022-04-19T05:17:00,atd,72.07
2022-04-19T05:19:00,atd,76.76
2022-04-19T05:20:00,atd,43.24
2022-04-19T05:22:00,atd,81.56
2022-04-19T05:23:00,atd,38.44
2022-04-19T05:24:00,atd,33.52
2022-04-19T05:26:00,atd,57.66
2022-04-19T05:28:00,atd,52.73
2022-04-19T05:29:00,atd,28.83
2022-04-19T05:30:00,atd,24.02
2022-04-19T05:31:00,atd,24.02
2022-04-19T05:33:00,atd,52.73
2022-04-19T05:35:00,atd,67.27
2022-04-19T05:37:00,atd,76.76
2022-04-19T05:39:00,atd,71.95
2022-04-19T05:40:00,atd,38.44
2022-04-19T05:42:00,atd,76.76
2022-04-19T05:43:00,atd,33.63
2022-04-19T05:45:00,atd,67.27
2022-04-19T05:47:00,atd,67.15
2022-04-19T05:48:00,atd,38.44
2022-04-19T05:50:00,atd,71.95
2022-04-19T05:51:00,atd,33.63
2022-04-19T05:52:00,atd,33.63
2022-04-19T05:54:00,atd,71.95
2022-04-19T05:56:00,atd,71.95
2022-04-19T05:57:00,atd,43.24
2022-04-19T05:59:00,atd,71.95
2022-04-19T06:00:00,atd,33.63
2022-04-19T06:01:00,atd,38.44
2022-04-19T06:03:00,atd,86.37
2022-04-19T06:05:00,atd,91.17
2022-04-19T06:07:00,atd,86.48
2022-04-19T06:08:00,atd,47.93
2022-04-19T06:10:00,atd,86.48
2022-04-19T06:12:00,atd,95.98
2022-04-19T06:13:00,atd,47.93
2022-04-19T06:15:00,atd,96.09
2022-04-19T06:17:00,atd,95.98
2022-04-19T06:19:00,atd,95.98
2022-04-19T06:21:00,atd,95.98
2022-04-19T06:22:00,atd,48.05
2022-04-19T06:24:00,atd,91.17
2022-04-19T06:26:00,atd,95.98
2022-04-19T06:28:00,atd,91.17
2022-04-19T06:34:00,atd,91.17
2022-04-19T06:35:00,atd,43.24
2022-04-19T06:37:00,atd,95.98
2022-04-19T06:39:00,atd,91.17
2022-04-19T06:41:00,atd,91.17
2022-04-19T06:42:00,atd,38.44
2022-04-19T06:48:00,atd,81.68
2022-04-19T06:50:00,atd,86.37
2022-04-19T06:52:00,atd,76.76
2022-04-19T06:54:00,atd,91.17
2022-04-19T06:56:00,atd,91.29
2022-04-19T07:01:00,atd,52.73
2022-04-19T07:02:00,atd,43.24
2022-04-19T07:04:00,atd,95.98
2022-04-19T07:05:00,atd,43.24
2022-04-19T07:07:00,atd,91.17
2022-04-19T07:09:00,atd,91.17
2022-04-19T07:10:00,atd,52.85
2022-04-19T07:12:00,atd,81.56
2022-04-19T07:13:00,atd,48.05
2022-04-19T07:15:00,atd,95.98
2022-04-19T07:19:00,atd,95.98
2022-04-19T07:21:00,atd,91.29
2022-04-19T07:23:00,atd,91.17
2022-04-19T07:25:00,atd,95.98
2022-04-19T07:27:00,atd,86.37
2022-04-19T07:29:00,atd,86.48
2022-04-19T07:31:00,atd,86.37
2022-04-19T07:33:00,atd,91.17
2022-04-19T07:35:00,atd,91.17
2022-04-19T07:37:00,atd,86.48
2022-04-19T07:39:00,atd,86.37
2022-04-19T07:41:00,atd,81.56
2022-04-19T07:43:00,atd,81.68
2022-04-19T07:45:00,atd,86.37
2022-04-19T07:47:00,atd,86.37
2022-04-19T07:48:00,atd,38.44
2022-04-19T07:49:00,atd,43.24
2022-04-19T07:51:00,atd,81.56
2022-04-19T07:53:00,atd,86.37
2022-04-19T07:54:00,atd,48.05
2022-04-19T07:57:00,atd,52.73
2022-04-19T07:58:00,atd,48.05
2022-04-19T08:00:00,atd,95.98
2022-04-19T08:04:00,atd,86.48
2022-04-19T08:06:00,atd,76.76
2022-04-19T08:07:00,atd,48.05
2022-04-19T08:08:00,atd,43.12
2022-04-19T08:09:00,atd,52.85
2022-04-19T08:18:00,atd,62.46
2022-04-19T08:23:00,atd,52.73
2022-04-19T08:24:00,atd,48.05
2022-04-19T08:27:00,atd,57.66
2022-04-19T08:28:00,atd,52.73
2022-04-19T08:31:00,atd,57.66
2022-04-19T08:34:00,atd,52.73
2022-04-19T08:42:00,atd,96.09
2022-04-19T08:47:00,atd,52.73
2022-04-19T08:54:00,atd,47.93
2022-04-19T08:57:00,atd,48.05
2022-04-19T09:04:00,atd,48.05
2022-04-19T09:13:00,atd,57.54
2022-04-19T09:26:00,atd,62.46
2022-04-19T09:27:00,atd,62.34
2022-04-19T09:28:00,atd,57.66
2022-04-19T09:31:00,atd,62.34
2022-04-19T09:38:00,atd,67.27
2022-04-19T09:41:00,atd,72.07
2022-04-19T09:46:00,atd,62.34
2022-04-19T09:47:00,atd,57.66
2022-04-19T09:50:00,atd,67.15
2022-04-19T09:59:00,atd,76.76
2022-04-19T10:08:00,atd,76.76
2022-04-19T10:15:00,atd,76.88
2022-04-19T10:16:00,atd,71.95
2022-04-19T10:23:00,atd,81.56
2022-04-19T10:24:00,atd,81.68
2022-04-19T10:41:00,atd,72.07
2022-04-19T10:44:00,atd,81.56
2022-04-19T10:47:00,atd,86.48
2022-04-19T10:50:00,atd,86.48
2022-04-19T10:53:00,atd,81.68
2022-04-19T10:58:00,atd,76.76
2022-04-19T10:59:00,atd,81.68
2022-04-19T11:10:00,atd,71.95
2022-04-19T11:15:00,atd,52.85
2022-04-19T11:20:00,atd,76.88
2022-04-19T11:27:00,atd,62.46
2022-04-19T11:36:00,atd,57.66
2022-04-19T11:43:00,atd,57.54
2022-04-19T11:50:00,atd,71.95
2022-04-19T11:51:00,atd,72.07
2022-04-19T11:58:00,atd,76.88
2022-04-19T12:03:00,atd,67.15
2022-04-19T12:10:00,atd,67.15
2022-04-19T12:15:00,atd,67.15
2022-04-19T12:20:00,atd,67.15
2022-04-19T12:21:00,atd,67.27
2022-04-19T12:24:00,atd,62.34
2022-04-19T12:27:00,atd,71.95
2022-04-19T12:38:00,atd,72.07
2022-04-19T12:55:00,atd,76.88
2022-04-19T12:56:00,atd,81.56
2022-04-19T13:01:00,atd,81.68
2022-04-19T13:06:00,atd,86.48
2022-04-19T13:11:00,atd,72.07
2022-04-19T13:16:00,atd,76.88
2022-04-19T13:34:00,atd,76.76
2022-04-19T13:35:00,atd,71.95
2022-04-19T13:36:00,atd,76.88
2022-04-19T13:39:00,atd,86.48
2022-04-19T13:40:00,atd,81.56
2022-04-19T13:43:00,atd,76.76
2022-04-19T13:52:00,atd,76.76
2022-04-19T13:53:00,atd,86.37
2022-04-19T14:10:00,atd,71.95
2022-04-19T14:13:00,atd,67.15
2022-04-19T14:14:00,atd,72.07
2022-04-19T14:23:00,atd,67.27
2022-04-19T14:26:00,atd,72.07
2022-04-19T14:35:00,atd,72.07
2022-04-19T14:36:00,atd,71.95
2022-04-19T14:41:00,atd,76.76
2022-04-19T14:44:00,atd,81.56
2022-04-19T14:47:00,atd,76.76
2022-04-19T14:48:00,atd,71.95
2022-04-19T14:51:00,atd,67.27
2022-04-19T14:54:00,atd,72.07
2022-04-19T14:59:00,atd,62.46
2022-04-19T15:10:00,atd,62.34
2022-04-19T15:13:00,atd,67.15
2022-04-19T15:16:00,atd,57.66
2022-04-19T15:17:00,atd,57.54
2022-04-19T15:18:00,atd,57.66
2022-04-19T15:25:00,atd,62.34
2022-04-19T15:28:00,atd,57.66
2022-04-19T15:31:00,atd,57.66
2022-04-19T15:46:00,atd,76.88
2022-04-19T15:47:00,atd,81.56
2022-04-19T15:48:00,atd,76.76
2022-04-19T15:53:00,atd,62.46
2022-04-19T16:08:00,atd,57.54
2022-04-19T16:13:00,atd,57.66
2022-04-19T16:16:00,atd,52.85
2022-04-19T16:23:00,atd,67.15
2022-04-19T16:26:00,atd,52.85
2022-04-19T16:33:00,atd,62.34
2022-04-19T16:38:00,atd,57.66
2022-04-19T16:41:00,atd,57.54
2022-04-19T16:48:00,atd,67.15
2022-04-19T16:53:00,atd,62.46
2022-04-19T16:54:00,atd,57.54
2022-04-19T16:57:00,atd,57.66
2022-04-19T17:14:00,atd,62.46
2022-04-19T17:17:00,atd,57.54
2022-04-19T17:18:00,atd,52.85
2022-04-19T17:23:00,atd,67.15
2022-04-19T17:32:00,atd,62.34
2022-04-19T17:41:00,atd,62.46
2022-04-19T17:46:00,atd,62.46
2022-04-19T18:01:00,atd,67.27
2022-04-19T18:02:00,atd,71.95
2022-04-19T18:05:00,atd,62.34
2022-04-19T18:06:00,atd,62.46
2022-04-19T18:19:00,atd,62.34
2022-04-19T18:28:00,atd,62.46
2022-04-19T18:33:00,atd,67.15
2022-04-19T18:38:00,atd,57.54
2022-04-19T18:41:00,atd,52.85
2022-04-19T18:46:00,atd,62.46
2022-04-19T18:57:00,atd,57.66
2022-04-19T19:00:00,atd,67.15
2022-04-19T19:03:00,atd,62.34
2022-04-19T19:04:00,atd,57.66
2022-04-19T19:05:00,atd,57.66
2022-04-19T19:08:00,atd,57.54
2022-04-19T19:19:00,atd,62.34
2022-04-19T19:20:00,atd,62.46
2022-04-19T19:27:00,atd,71.95
2022-04-19T19:32:00,atd,67.15
2022-04-19T19:51:00,atd,67.15
2022-04-19T19:56:00,atd,52.85
2022-04-19T19:59:00,atd,57.54
2022-04-19T20:02:00,atd,57.66
2022-04-19T20:03:00,atd,57.54
2022-04-19T20:06:00,atd,62.46
2022-04-19T20:13:00,atd,57.66
2022-04-19T20:17:00,atd,95.98
2022-04-19T20:18:00,atd,57.54
2022-04-19T20:26:00,atd,91.17
2022-04-19T20:30:00,atd,95.98
2022-04-19T20:31:00,atd,48.05
2022-04-19T20:43:00,atd,91.17
2022-04-19T20:45:00,atd,96.09
2022-04-19T20:47:00,atd,95.98
2022-04-19T20:48:00,atd,43.12
2022-04-19T20:50:00,atd,86.48
2022-04-19T20:52:00,atd,86.37
2022-04-19T20:57:00,atd,48.05
2022-04-19T20:59:00,atd,95.98
2022-04-19T21:01:00,atd,81.56
2022-04-19T21:03:00,atd,76.88
2022-04-19T21:04:00,atd,47.93
2022-04-19T21:05:00,atd,43.24
2022-04-19T21:07:00,atd,86.37
2022-04-19T21:08:00,atd,38.44
2022-04-19T21:10:00,atd,81.56
2022-04-19T21:12:00,atd,76.88
2022-04-19T21:13:00,atd,47.93
2022-04-19T21:15:00,atd,91.29
2022-04-19T21:17:00,atd,76.76
2022-04-19T21:19:00,atd,81.56
2022-04-19T21:21:00,atd,76.88
2022-04-19T21:23:00,atd,76.76
2022-04-19T21:25:00,atd,81.56
2022-04-19T21:26:00,atd,38.44
2022-04-19T21:28:00,atd,71.95
2022-04-19T21:30:00,atd,91.29
2022-04-19T21:31:00,atd,43.12
2022-04-19T21:33:00,atd,76.88
2022-04-19T21:35:00,atd,67.15
2022-04-19T21:36:00,atd,33.63
2022-04-19T21:38:00,atd,71.95
2022-04-19T21:40:00,atd,57.66
2022-04-19T21:42:00,atd,67.15
2022-04-19T21:44:00,atd,52.85
2022-04-19T21:46:00,atd,47.93
2022-04-19T21:48:00,atd,62.46
2022-04-19T21:50:00,atd,57.54
2022-04-19T21:52:00,atd,48.05
2022-04-19T21:54:00,atd,43.12
2022-04-19T21:55:00,atd,24.02
2022-04-19T21:57:00,atd,43.24
2022-04-19T21:59:00,atd,43.24
2022-04-19T22:00:00,atd,28.71
2022-04-19T22:02:00,atd,48.05
2022-04-19T22:04:00,atd,48.05
2022-04-19T22:06:00,atd,52.73
2022-04-19T22:08:00,atd,57.66
2022-04-19T22:10:00,atd,62.34
2022-04-19T22:12:00,atd,62.46
2022-04-19T22:14:00,atd,43.12
2022-04-19T22:16:00,atd,48.05
2022-04-19T22:18:00,atd,47.93
2022-04-19T22:20:00,atd,48.05
2022-04-19T22:22:00,atd,43.24
2022-04-19T22:24:00,atd,47.93
2022-04-19T22:26:00,atd,52.85
2022-04-19T22:27:00,atd,28.83
2022-04-19T22:29:00,atd,52.73
2022-04-19T22:30:00,atd,24.02
2022-04-19T22:32:00,atd,48.05
2022-04-19T22:33:00,atd,23.91
2022-04-19T22:35:00,atd,48.05
2022-04-19T22:36:00,atd,19.22
2022-04-19T22:38:00,atd,47.93
2022-04-19T22:40:00,atd,43.24
2022-04-19T22:41:00,atd,24.02
2022-04-19T22:43:00,atd,38.32
2022-04-19T22:45:00,atd,57.66
2022-04-19T22:47:00,atd,52.85
2022-04-19T22:48:00,atd,23.91
2022-04-19T22:50:00,atd,48.05
2022-04-19T22:52:00,atd,48.05
2022-04-19T22:53:00,atd,19.10
2022-04-19T22:55:00,atd,52.85
2022-04-19T22:56:00,atd,19.22
2022-04-19T22:58:00,atd,43.12
2022-04-19T23:00:00,atd,43.24
2022-04-19T23:01:00,atd,43.24
2022-04-19T23:02:00,atd,48.05
2022-04-19T23:03:00,atd,23.91
2022-04-19T23:05:00,atd,48.05
