#datetime,building,power
2022-05-12T00:03:00,emw,6.00
2022-05-12T00:09:00,emw,6.00
2022-05-12T00:14:00,emw,6.00
2022-05-12T00:19:00,emw,6.00
2022-05-12T00:25:00,emw,6.00
2022-05-12T00:28:00,emw,6.00
2022-05-12T00:35:00,emw,6.00
2022-05-12T00:40:00,emw,6.00
2022-05-12T00:45:00,emw,6.00
2022-05-12T00:48:00,emw,6.00
2022-05-12T00:53:00,emw,6.00
2022-05-12T00:59:00,emw,6.00
2022-05-12T01:03:00,emw,6.00
2022-05-12T01:08:00,emw,6.00
2022-05-12T01:13:00,emw,6.00
2022-05-12T01:18:00,emw,6.00
2022-05-12T01:23:00,emw,6.00
2022-05-12T01:29:00,emw,6.00
2022-05-12T01:34:00,emw,6.00
2022-05-12T01:37:00,emw,6.00
2022-05-12T01:43:00,emw,6.00
2022-05-12T01:47:00,emw,6.00
2022-05-12T01:53:00,emw,6.00
2022-05-12T01:58:00,emw,12.00
2022-05-12T01:59:00,emw,6.00
2022-05-12T02:01:00,emw,12.00
2022-05-12T02:03:00,emw,6.00
2022-05-12T02:07:00,emw,6.00
2022-05-12T02:14:00,emw,6.00
2022-05-12T02:19:00,emw,6.00
2022-05-12T02:23:00,emw,6.00
2022-05-12T02:29:00,emw,6.00
2022-05-12T02:34:00,emw,6.00
2022-05-12T02:39:00,emw,6.00
2022-05-12T02:43:00,emw,6.00
2022-05-12T02:48:00,emw,6.00
2022-05-12T02:54:00,emw,6.00
2022-05-12T02:59:00,emw,6.00
2022-05-12T03:05:00,emw,6.00
2022-05-12T03:08:00,emw,6.00
2022-05-12T03:12:00,emw,6.00
2022-05-12T03:16:00,emw,6.00
2022-05-12T03:21:00,emw,6.00
2022-05-12T03:27:00,emw,6.00
2022-05-12T03:32:00,emw,6.00
2022-05-12T03:36:00,emw,6.00
2022-05-12T03:41:00,emw,6.00
2022-05-12T03:47:00,emw,6.00
2022-05-12T03:52:00,emw,6.00
2022-05-12T03:56:00,emw,6.00
2022-05-12T04:00:00,emw,6.00
2022-05-12T04:04:00,emw,6.00
2022-05-12T04:09:00,emw,6.00
2022-05-12T04:14:00,emw,6.00
2022-05-12T04:20:00,emw,6.00
2022-05-12T04:23:00,emw,6.00
2022-05-12T04:25:00,emw,12.00
2022-05-12T04:27:00,emw,12.00
2022-05-12T04:30:00,emw,6.00
2022-05-12T04:36:00,emw,6.00
2022-05-12T04:39:00,emw,6.00
2022-05-12T04:45:00,emw,6.00
2022-05-12T04:49:00,emw,6.00
2022-05-12T04:54:00,emw,6.00
2022-05-12T05:00:00,emw,6.00
2022-05-12T05:05:00,emw,6.00
2022-05-12T05:11:00,emw,6.00
2022-05-12T05:15:00,emw,6.00
2022-05-12T05:20:00,emw,6.00
2022-05-12T05:25:00,emw,6.00
2022-05-12T05:30:00,emw,6.00
2022-05-12T05:35:00,emw,6.00
2022-05-12T05:40:00,emw,6.00
2022-05-12T05:45:00,emw,6.00
2022-05-12T05:51:00,emw,6.00
2022-05-12T05:55:00,emw,6.00
2022-05-12T05:59:00,emw,6.00
2022-05-12T06:05:00,emw,6.00
2022-05-12T06:08:00,emw,6.00
2022-05-12T06:14:00,emw,6.00
2022-05-12T06:18:00,emw,6.00
2022-05-12T06:23:00,emw,6.00
2022-05-12T06:29:00,emw,6.00
2022-05-12T06:35:00,emw,6.00
2022-05-12T06:40:00,emw,6.00
2022-05-12T06:42:00,emw,12.00
2022-05-12T06:45:00,emw,12.00
2022-05-12T06:47:00,emw,6.00
2022-05-12T06:51:00,emw,6.00
2022-05-12T06:57:00,emw,6.00
2022-05-12T07:03:00,emw,6.00
2022-05-12T07:06:00,emw,6.00
2022-05-12T07:12:00,emw,6.00
2022-05-12T07:18:00,emw,6.00
2022-05-12T07:24:00,emw,6.00
2022-05-12T07:29:00,emw,6.00
2022-05-12T07:35:00,emw,6.00
2022-05-12T07:41:00,emw,6.00
2022-05-12T07:46:00,emw,6.00
2022-05-12T07:50:00,emw,6.00
2022-05-12T07:55:00,emw,6.00
2022-05-12T08:02:00,emw,6.00
2022-05-12T08:05:00,emw,6.00
2022-05-12T08:10:00,emw,6.00
2022-05-12T08:12:00,emw,6.00
2022-05-12T08:15:00,emw,6.00
2022-05-12T08:17:00,emw,6.00
2022-05-12T08:19:00,emw,6.00
2022-05-12T08:22:00,emw,6.00
2022-05-12T08:24:00,emw,6.00
2022-05-12T08:25:00,emw,6.00
2022-05-12T08:27:00,emw,6.00
2022-05-12T08:29:00,emw,6.00
2022-05-12T08:31:00,emw,6.00
2022-05-12T08:33:00,emw,6.00
2022-05-12T08:35:00,emw,6.00
2022-05-12T08:37:00,emw,6.00
2022-05-12T08:39:00,emw,6.00
2022-05-12T08:41:00,emw,12.00
2022-05-12T08:43:00,emw,12.00
2022-05-12T08:45:00,emw,18.00
2022-05-12T08:47:00,emw,12.00
2022-05-12T08:48:00,emw,6.00
2022-05-12T08:51:00,emw,12.00
2022-05-12T08:54:00,emw,12.00
2022-05-12T08:56:00,emw,6.00
2022-05-12T08:58:00,emw,6.00
2022-05-12T09:00:00,emw,6.00
2022-05-12T09:02:00,emw,12.00
2022-05-12T09:05:00,emw,12.00
2022-05-12T09:07:00,emw,6.00
2022-05-12T09:09:00,emw,6.00
2022-05-12T09:11:00,emw,12.00
2022-05-12T09:12:00,emw,6.00
2022-05-12T09:14:00,emw,6.00
2022-05-12T09:16:00,emw,12.00
2022-05-12T09:19:00,emw,18.00
2022-05-12T09:20:00,emw,6.00
2022-05-12T09:22:00,emw,18.00
2022-05-12T09:23:00,emw,6.00
2022-05-12T09:25:00,emw,18.00
2022-05-12T09:26:00,emw,6.00
2022-05-12T09:27:00,emw,12.00
2022-05-12T09:29:00,emw,6.00
2022-05-12T09:30:00,emw,6.00
2022-05-12T09:32:00,emw,6.00
2022-05-12T09:34:00,emw,6.00
2022-05-12T09:36:00,emw,12.00
2022-05-12T09:38:00,emw,6.00
2022-05-12T09:40:00,emw,12.00
2022-05-12T09:42:00,emw,6.00
2022-05-12T09:44:00,emw,6.00
2022-05-12T09:46:00,emw,12.00
2022-05-12T09:48:00,emw,6.00
2022-05-12T09:49:00,emw,6.00
2022-05-12T09:51:00,emw,6.00
2022-05-12T09:53:00,emw,12.00
2022-05-12T09:56:00,emw,12.00
2022-05-12T09:58:00,emw,6.00
2022-05-12T10:00:00,emw,12.00
2022-05-12T10:02:00,emw,6.00
2022-05-12T10:03:00,emw,6.00
2022-05-12T10:05:00,emw,6.00
2022-05-12T10:07:00,emw,6.00
2022-05-12T10:08:00,emw,6.00
2022-05-12T10:09:00,emw,6.00
2022-05-12T10:11:00,emw,6.00
2022-05-12T10:13:00,emw,6.00
2022-05-12T10:14:00,emw,6.00
2022-05-12T10:16:00,emw,6.00
2022-05-12T10:18:00,emw,12.00
2022-05-12T10:20:00,emw,6.00
2022-05-12T10:21:00,emw,6.00
2022-05-12T10:22:00,emw,6.00
2022-05-12T10:24:00,emw,12.00
2022-05-12T10:26:00,emw,18.00
2022-05-12T10:28:00,emw,18.00
2022-05-12T10:29:00,emw,6.00
2022-05-12T10:31:00,emw,6.00
2022-05-12T10:33:00,emw,12.00
2022-05-12T10:36:00,emw,12.00
2022-05-12T10:38:00,emw,6.00
2022-05-12T10:40:00,emw,12.00
2022-05-12T10:41:00,emw,6.00
2022-05-12T10:43:00,emw,6.00
2022-05-12T10:45:00,emw,6.00
2022-05-12T10:46:00,emw,6.00
2022-05-12T10:48:00,emw,12.00
2022-05-12T10:51:00,emw,12.00
2022-05-12T10:53:00,emw,6.00
2022-05-12T10:54:00,emw,6.00
2022-05-12T10:56:00,emw,6.00
2022-05-12T10:57:00,emw,6.00
2022-05-12T10:58:00,emw,6.00
2022-05-12T11:00:00,emw,6.00
2022-05-12T11:02:00,emw,6.00
2022-05-12T11:03:00,emw,6.00
2022-05-12T11:05:00,emw,12.00
2022-05-12T11:08:00,emw,12.00
2022-05-12T11:10:00,emw,6.00
2022-05-12T11:13:00,emw,12.00
2022-05-12T11:15:00,emw,12.00
2022-05-12T11:17:00,emw,6.00
2022-05-12T11:18:00,emw,6.00
2022-05-12T11:20:00,emw,18.00
2022-05-12T11:21:00,emw,6.00
2022-05-12T11:23:00,emw,18.00
2022-05-12T11:24:00,emw,6.00
2022-05-12T11:26:00,emw,12.00
2022-05-12T11:28:00,emw,12.00
2022-05-12T11:31:00,emw,12.00
2022-05-12T11:33:00,emw,6.00
2022-05-12T11:35:00,emw,12.00
2022-05-12T11:37:00,emw,6.00
2022-05-12T11:38:00,emw,6.00
2022-05-12T11:39:00,emw,6.00
2022-05-12T11:41:00,emw,6.00
2022-05-12T11:42:00,emw,6.00
2022-05-12T11:44:00,emw,6.00
2022-05-12T11:46:00,emw,6.00
2022-05-12T11:48:00,emw,12.00
2022-05-12T11:50:00,emw,6.00
2022-05-12T11:52:00,emw,6.00
2022-05-12T11:54:00,emw,12.00
2022-05-12T11:56:00,emw,6.00
2022-05-12T11:57:00,emw,12.00
2022-05-12T11:59:00,emw,18.00
2022-05-12T12:01:00,emw,12.00
2022-05-12T12:03:00,emw,18.00
2022-05-12T12:04:00,emw,12.00
2022-05-12T12:06:00,emw,18.00
2022-05-12T12:08:00,emw,12.00
2022-05-12T12:10:00,emw,24.00
2022-05-12T12:12:00,emw,12.00
2022-05-12T12:13:00,emw,12.00
2022-05-12T12:15:00,emw,12.00
2022-05-12T12:17:00,emw,18.00
2022-05-12T12:18:00,emw,12.00
2022-05-12T12:19:00,emw,6.00
2022-05-12T12:21:00,emw,18.00
2022-05-12T12:23:00,emw,24.00
2022-05-12T12:25:00,emw,24.00
2022-05-12T12:27:00,emw,24.00
2022-05-12T12:29:00,emw,18.00
2022-05-12T12:30:00,emw,6.00
2022-05-12T12:32:00,emw,18.00
2022-05-12T12:34:00,emw,18.00
2022-05-12T12:36:00,emw,18.00
2022-05-12T12:38:00,emw,12.00
2022-05-12T12:40:00,emw,6.00
2022-05-12T12:42:00,emw,6.00
2022-05-12T12:44:00,emw,6.00
2022-05-12T12:46:00,emw,6.00
2022-05-12T12:48:00,emw,6.00
2022-05-12T12:50:00,emw,18.00
2022-05-12T12:52:00,emw,18.00
2022-05-12T12:53:00,emw,12.00
2022-05-12T12:55:00,emw,12.00
2022-05-12T12:56:00,emw,12.00
2022-05-12T12:58:00,emw,24.00
2022-05-12T12:59:00,emw,6.00
2022-05-12T13:01:00,emw,12.00
2022-05-12T13:03:00,emw,6.00
2022-05-12T13:05:00,emw,12.00
2022-05-12T13:07:00,emw,18.00
2022-05-12T13:09:00,emw,18.00
2022-05-12T13:11:00,emw,18.00
2022-05-12T13:12:00,emw,6.00
2022-05-12T13:14:00,emw,18.00
2022-05-12T13:16:00,emw,18.00
2022-05-12T13:18:00,emw,18.00
2022-05-12T13:20:00,emw,12.00
2022-05-12T13:21:00,emw,12.00
2022-05-12T13:23:00,emw,18.00
2022-05-12T13:24:00,emw,6.00
2022-05-12T13:26:00,emw,6.00
2022-05-12T13:28:00,emw,12.00
2022-05-12T13:31:00,emw,12.00
2022-05-12T13:33:00,emw,6.00
2022-05-12T13:35:00,emw,6.00
2022-05-12T13:36:00,emw,6.00
2022-05-12T13:38:00,emw,6.00
2022-05-12T13:40:00,emw,18.00
2022-05-12T13:41:00,emw,6.00
2022-05-12T13:43:00,emw,18.00
2022-05-12T13:45:00,emw,18.00
2022-05-12T13:47:00,emw,18.00
2022-05-12T13:49:00,emw,6.00
2022-05-12T13:50:00,emw,6.00
2022-05-12T13:53:00,emw,12.00
2022-05-12T13:55:00,emw,6.00
2022-05-12T13:56:00,emw,6.00
2022-05-12T13:58:00,emw,18.00
2022-05-12T14:00:00,emw,12.00
2022-05-12T14:01:00,emw,12.00
2022-05-12T14:03:00,emw,12.00
2022-05-12T14:05:00,emw,18.00
2022-05-12T14:06:00,emw,12.00
2022-05-12T14:08:00,emw,12.00
2022-05-12T14:10:00,emw,18.00
2022-05-12T14:12:00,emw,12.00
2022-05-12T14:14:00,emw,6.00
2022-05-12T14:16:00,emw,6.00
2022-05-12T14:17:00,emw,6.00
2022-05-12T14:19:00,emw,6.00
2022-05-12T14:21:00,emw,6.00
2022-05-12T14:23:00,emw,6.00
2022-05-12T14:25:00,emw,12.00
2022-05-12T14:27:00,emw,18.00
2022-05-12T14:29:00,emw,18.00
2022-05-12T14:30:00,emw,6.00
2022-05-12T14:32:00,emw,18.00
2022-05-12T14:33:00,emw,6.00
2022-05-12T14:35:00,emw,6.00
2022-05-12T14:36:00,emw,6.00
2022-05-12T14:38:00,emw,6.00
2022-05-12T14:39:00,emw,6.00
2022-05-12T14:41:00,emw,6.00
2022-05-12T14:43:00,emw,6.00
2022-05-12T14:45:00,emw,6.00
2022-05-12T14:47:00,emw,12.00
2022-05-12T14:49:00,emw,18.00
2022-05-12T14:50:00,emw,6.00
2022-05-12T14:52:00,emw,18.00
2022-05-12T14:53:00,emw,6.00
2022-05-12T14:55:00,emw,18.00
2022-05-12T14:57:00,emw,6.00
2022-05-12T14:59:00,emw,12.00
2022-05-12T15:02:00,emw,12.00
2022-05-12T15:04:00,emw,6.00
2022-05-12T15:06:00,emw,12.00
2022-05-12T15:08:00,emw,18.00
2022-05-12T15:10:00,emw,12.00
2022-05-12T15:11:00,emw,12.00
2022-05-12T15:13:00,emw,18.00
2022-05-12T15:14:00,emw,12.00
2022-05-12T15:16:00,emw,12.00
2022-05-12T15:18:00,emw,18.00
2022-05-12T15:21:00,emw,6.00
2022-05-12T15:22:00,emw,6.00
2022-05-12T15:24:00,emw,6.00
2022-05-12T15:26:00,emw,6.00
2022-05-12T15:28:00,emw,12.00
2022-05-12T15:30:00,emw,6.00
2022-05-12T15:32:00,emw,6.00
2022-05-12T15:34:00,emw,12.00
2022-05-12T15:36:00,emw,18.00
2022-05-12T15:38:00,emw,12.00
2022-05-12T15:39:00,emw,6.00
2022-05-12T15:41:00,emw,12.00
2022-05-12T15:43:00,emw,6.00
2022-05-12T15:45:00,emw,6.00
2022-05-12T15:47:00,emw,6.00
2022-05-12T15:49:00,emw,6.00
2022-05-12T15:51:00,emw,6.00
2022-05-12T15:53:00,emw,6.00
2022-05-12T15:57:00,emw,6.00
2022-05-12T15:58:00,emw,6.00
2022-05-12T16:00:00,emw,6.00
2022-05-12T16:02:00,emw,6.00
2022-05-12T16:05:00,emw,6.00
2022-05-12T16:06:00,emw,6.00
2022-05-12T16:08:00,emw,6.00
2022-05-12T16:10:00,emw,6.00
2022-05-12T16:14:00,emw,6.00
2022-05-12T16:17:00,emw,18.00
2022-05-12T16:19:00,emw,18.00
2022-05-12T16:20:00,emw,6.00
2022-05-12T16:22:00,emw,18.00
2022-05-12T16:24:00,emw,12.00
2022-05-12T16:26:00,emw,12.00
2022-05-12T16:28:00,emw,12.00
2022-05-12T16:29:00,emw,6.00
2022-05-12T16:30:00,emw,6.00
2022-05-12T16:34:00,emw,6.00
2022-05-12T16:36:00,emw,6.00
2022-05-12T16:39:00,emw,6.00
2022-05-12T16:40:00,emw,6.00
2022-05-12T16:44:00,emw,6.00
2022-05-12T16:46:00,emw,6.00
2022-05-12T16:48:00,emw,6.00
2022-05-12T16:50:00,emw,6.00
2022-05-12T16:51:00,emw,6.00
2022-05-12T16:53:00,emw,12.00
2022-05-12T16:55:00,emw,18.00
2022-05-12T16:57:00,emw,12.00
2022-05-12T16:59:00,emw,6.00
2022-05-12T17:03:00,emw,6.00
2022-05-12T17:09:00,emw,6.00
2022-05-12T17:15:00,emw,6.00
2022-05-12T17:23:00,emw,6.00
2022-05-12T17:25:00,emw,6.00
2022-05-12T17:27:00,emw,12.00
2022-05-12T17:28:00,emw,6.00
2022-05-12T17:29:00,emw,6.00
2022-05-12T17:31:00,emw,6.00
2022-05-12T17:33:00,emw,6.00
2022-05-12T17:38:00,emw,6.00
2022-05-12T17:43:00,emw,6.00
2022-05-12T17:46:00,emw,12.00
2022-05-12T17:48:00,emw,12.00
2022-05-12T17:50:00,emw,6.00
2022-05-12T17:56:00,emw,6.00
2022-05-12T18:02:00,emw,6.00
2022-05-12T18:05:00,emw,12.00
2022-05-12T18:07:00,emw,12.00
2022-05-12T18:09:00,emw,12.00
2022-05-12T18:11:00,emw,6.00
2022-05-12T18:18:00,emw,6.00
2022-05-12T18:25:00,emw,6.00
2022-05-12T18:31:00,emw,6.00
2022-05-12T18:37:00,emw,6.00
2022-05-12T18:43:00,emw,6.00
2022-05-12T18:45:00,emw,6.00
2022-05-12T18:47:00,emw,12.00
2022-05-12T18:48:00,emw,6.00
2022-05-12T18:49:00,emw,6.00
2022-05-12T18:51:00,emw,6.00
2022-05-12T18:55:00,emw,6.00
2022-05-12T19:02:00,emw,6.00
2022-05-12T19:10:00,emw,6.00
2022-05-12T19:14:00,emw,6.00
2022-05-12T19:21:00,emw,6.00
2022-05-12T19:27:00,emw,6.00
2022-05-12T19:29:00,emw,12.00
2022-05-12T19:31:00,emw,6.00
2022-05-12T19:33:00,emw,12.00
2022-05-12T19:37:00,emw,6.00
2022-05-12T19:39:00,emw,12.00
2022-05-12T19:41:00,emw,6.00
2022-05-12T19:43:00,emw,6.00
2022-05-12T19:44:00,emw,6.00
2022-05-12T19:52:00,emw,6.00
2022-05-12T19:57:00,emw,6.00
2022-05-12T20:03:00,emw,6.00
2022-05-12T20:09:00,emw,6.00
2022-05-12T20:16:00,emw,6.00
2022-05-12T20:21:00,emw,6.00
2022-05-12T20:25:00,emw,6.00
2022-05-12T20:27:00,emw,12.00
2022-05-12T20:28:00,emw,6.00
2022-05-12T20:30:00,emw,6.00
2022-05-12T20:32:00,emw,6.00
2022-05-12T20:38:00,emw,6.00
2022-05-12T20:43:00,emw,6.00
2022-05-12T20:52:00,emw,6.00
2022-05-12T20:59:00,emw,6.00
2022-05-12T21:03:00,emw,6.00
2022-05-12T21:07:00,emw,6.00
2022-05-12T21:13:00,emw,6.00
2022-05-12T21:19:00,emw,6.00
2022-05-12T21:27:00,emw,6.00
2022-05-12T21:32:00,emw,6.00
2022-05-12T21:37:00,emw,6.00
2022-05-12T21:42:00,emw,6.00
2022-05-12T21:44:00,emw,6.00
2022-05-12T21:48:00,emw,6.00
2022-05-12T21:49:00,emw,6.00
2022-05-12T21:51:00,emw,18.00
2022-05-12T21:53:00,emw,18.00
2022-05-12T21:54:00,emw,6.00
2022-05-12T21:55:00,emw,6.00
2022-05-12T22:01:00,emw,6.00
2022-05-12T22:06:00,emw,6.00
2022-05-12T22:13:00,emw,6.00
2022-05-12T22:19:00,emw,6.00
2022-05-12T22:25:00,emw,6.00
2022-05-12T22:32:00,emw,6.00
2022-05-12T22:36:00,emw,6.00
2022-05-12T22:41:00,emw,6.00
2022-05-12T22:47:00,emw,6.00
2022-05-12T22:54:00,emw,6.00
2022-05-12T22:59:00,emw,6.00
2022-05-12T23:06:00,emw,6.00
2022-05-12T23:10:00,emw,6.00
2022-05-12T23:16:00,emw,6.00
2022-05-12T23:22:00,emw,6.00
2022-05-12T23:28:00,emw,6.00
2022-05-12T23:30:00,emw,6.00
2022-05-12T23:31:00,emw,6.00
2022-05-12T23:33:00,emw,12.00
2022-05-12T23:40:00,emw,6.00
2022-05-12T23:46:00,emw,6.00
2022-05-12T23:52:00,emw,6.00
2022-05-12T23:57:00,emw,6.00
