#datetime,building,power
2024-03-29T00:00:00,atb,16.82
2024-03-29T00:02:00,atb,33.57
2024-03-29T00:03:00,atb,16.82
2024-03-29T00:05:00,atb,35.98
2024-03-29T00:07:00,atb,33.63
2024-03-29T00:09:00,atb,33.57
2024-03-29T00:10:00,atb,19.22
2024-03-29T00:12:00,atb,57.60
2024-03-29T00:13:00,atb,28.77
2024-03-29T00:15:00,atb,57.66
2024-03-29T00:17:00,atb,40.78
2024-03-29T00:18:00,atb,19.22
2024-03-29T00:20:00,atb,38.38
2024-03-29T00:21:00,atb,19.22
2024-03-29T00:23:00,atb,45.59
2024-03-29T00:25:00,atb,40.78
2024-03-29T00:26:00,atb,26.43
2024-03-29T00:28:00,atb,38.38
2024-03-29T00:29:00,atb,21.62
2024-03-29T00:31:00,atb,57.60
2024-03-29T00:33:00,atb,45.59
2024-03-29T00:35:00,atb,45.59
2024-03-29T00:37:00,atb,43.18
2024-03-29T00:38:00,atb,26.43
2024-03-29T00:39:00,atb,19.22
2024-03-29T00:41:00,atb,38.38
2024-03-29T00:43:00,atb,38.38
2024-03-29T00:44:00,atb,21.62
2024-03-29T00:46:00,atb,40.78
2024-03-29T00:48:00,atb,38.44
2024-03-29T00:50:00,atb,45.59
2024-03-29T00:52:00,atb,38.38
2024-03-29T00:53:00,atb,19.22
2024-03-29T00:55:00,atb,35.98
2024-03-29T00:57:00,atb,38.44
2024-03-29T00:59:00,atb,35.98
2024-03-29T01:01:00,atb,36.04
2024-03-29T01:03:00,atb,38.38
2024-03-29T01:05:00,atb,52.79
2024-03-29T01:06:00,atb,24.02
2024-03-29T01:08:00,atb,64.80
2024-03-29T01:10:00,atb,69.55
2024-03-29T01:12:00,atb,43.24
2024-03-29T01:14:00,atb,38.38
2024-03-29T01:15:00,atb,19.22
2024-03-29T01:16:00,atb,16.76
2024-03-29T01:17:00,atb,16.82
2024-03-29T01:18:00,atb,16.82
2024-03-29T01:20:00,atb,35.98
2024-03-29T01:22:00,atb,33.63
2024-03-29T01:23:00,atb,16.76
2024-03-29T01:25:00,atb,33.63
2024-03-29T01:27:00,atb,33.57
2024-03-29T01:29:00,atb,33.63
2024-03-29T01:31:00,atb,33.57
2024-03-29T01:33:00,atb,33.63
2024-03-29T01:34:00,atb,14.36
2024-03-29T01:36:00,atb,33.63
2024-03-29T01:37:00,atb,16.82
2024-03-29T01:39:00,atb,31.17
2024-03-29T01:41:00,atb,33.63
2024-03-29T01:43:00,atb,33.57
2024-03-29T01:45:00,atb,33.57
2024-03-29T01:46:00,atb,14.41
2024-03-29T01:47:00,atb,16.82
2024-03-29T01:49:00,atb,33.57
2024-03-29T01:51:00,atb,33.63
2024-03-29T01:53:00,atb,33.57
2024-03-29T01:54:00,atb,16.82
2024-03-29T01:55:00,atb,16.82
2024-03-29T01:57:00,atb,33.57
2024-03-29T01:58:00,atb,14.41
2024-03-29T01:59:00,atb,16.82
2024-03-29T02:01:00,atb,33.57
2024-03-29T02:02:00,atb,16.82
2024-03-29T02:03:00,atb,16.76
2024-03-29T02:05:00,atb,31.23
2024-03-29T02:07:00,atb,33.57
2024-03-29T02:08:00,atb,16.82
2024-03-29T02:10:00,atb,43.18
2024-03-29T02:12:00,atb,33.63
2024-03-29T02:14:00,atb,35.98
2024-03-29T02:16:00,atb,36.04
2024-03-29T02:17:00,atb,14.36
2024-03-29T02:18:00,atb,16.82
2024-03-29T02:20:00,atb,35.98
2024-03-29T02:22:00,atb,36.04
2024-03-29T02:23:00,atb,16.82
2024-03-29T02:25:00,atb,31.17
2024-03-29T02:26:00,atb,16.82
2024-03-29T02:28:00,atb,35.98
2024-03-29T02:30:00,atb,31.23
2024-03-29T02:31:00,atb,21.56
2024-03-29T02:33:00,atb,31.23
2024-03-29T02:35:00,atb,31.17
2024-03-29T02:37:00,atb,72.01
2024-03-29T02:38:00,atb,33.63
2024-03-29T02:39:00,atb,33.57
2024-03-29T02:41:00,atb,50.39
2024-03-29T02:42:00,atb,19.22
2024-03-29T02:44:00,atb,33.57
2024-03-29T02:46:00,atb,31.23
2024-03-29T02:47:00,atb,14.36
2024-03-29T02:49:00,atb,31.23
2024-03-29T02:50:00,atb,16.82
2024-03-29T02:51:00,atb,14.36
2024-03-29T02:53:00,atb,33.63
2024-03-29T02:55:00,atb,31.17
2024-03-29T02:57:00,atb,31.23
2024-03-29T02:58:00,atb,16.82
2024-03-29T03:00:00,atb,31.17
2024-03-29T03:01:00,atb,16.82
2024-03-29T03:03:00,atb,31.17
2024-03-29T03:04:00,atb,14.41
2024-03-29T03:05:00,atb,16.82
2024-03-29T03:07:00,atb,31.17
2024-03-29T03:09:00,atb,33.63
2024-03-29T03:11:00,atb,31.17
2024-03-29T03:13:00,atb,33.63
2024-03-29T03:15:00,atb,31.17
2024-03-29T03:17:00,atb,31.23
2024-03-29T03:18:00,atb,16.76
2024-03-29T03:19:00,atb,14.41
2024-03-29T03:20:00,atb,16.82
2024-03-29T03:22:00,atb,31.17
2024-03-29T03:23:00,atb,16.82
2024-03-29T03:25:00,atb,31.17
2024-03-29T03:27:00,atb,33.63
2024-03-29T03:29:00,atb,31.17
2024-03-29T03:30:00,atb,16.82
2024-03-29T03:32:00,atb,31.23
2024-03-29T03:33:00,atb,16.76
2024-03-29T03:35:00,atb,33.63
2024-03-29T03:37:00,atb,33.57
2024-03-29T03:39:00,atb,33.63
2024-03-29T03:40:00,atb,16.76
2024-03-29T03:41:00,atb,14.41
2024-03-29T03:43:00,atb,33.57
2024-03-29T03:44:00,atb,14.41
2024-03-29T03:46:00,atb,33.63
2024-03-29T03:48:00,atb,31.17
2024-03-29T03:50:00,atb,31.23
2024-03-29T03:51:00,atb,16.76
2024-03-29T03:52:00,atb,16.82
2024-03-29T03:54:00,atb,31.23
2024-03-29T03:55:00,atb,14.36
2024-03-29T03:57:00,atb,31.23
2024-03-29T03:58:00,atb,16.82
2024-03-29T04:00:00,atb,31.17
2024-03-29T04:01:00,atb,14.41
2024-03-29T04:03:00,atb,31.17
2024-03-29T04:05:00,atb,31.23
2024-03-29T04:07:00,atb,33.57
2024-03-29T04:08:00,atb,14.41
2024-03-29T04:10:00,atb,33.57
2024-03-29T04:12:00,atb,31.23
2024-03-29T04:14:00,atb,31.17
2024-03-29T04:15:00,atb,16.82
2024-03-29T04:16:00,atb,14.41
2024-03-29T04:18:00,atb,31.17
2024-03-29T04:20:00,atb,38.44
2024-03-29T04:21:00,atb,28.77
2024-03-29T04:22:00,atb,26.43
2024-03-29T04:23:00,atb,26.37
2024-03-29T04:25:00,atb,55.20
2024-03-29T04:26:00,atb,26.43
2024-03-29T04:28:00,atb,38.38
2024-03-29T04:30:00,atb,31.23
2024-03-29T04:31:00,atb,16.76
2024-03-29T04:33:00,atb,31.23
2024-03-29T04:35:00,atb,31.17
2024-03-29T04:37:00,atb,31.23
2024-03-29T04:38:00,atb,14.41
2024-03-29T04:40:00,atb,31.17
2024-03-29T04:41:00,atb,16.82
2024-03-29T04:42:00,atb,14.41
2024-03-29T04:44:00,atb,31.17
2024-03-29T04:45:00,atb,16.82
2024-03-29T04:47:00,atb,31.17
2024-03-29T04:48:00,atb,16.82
2024-03-29T04:50:00,atb,31.23
2024-03-29T04:51:00,atb,16.76
2024-03-29T04:53:00,atb,31.23
2024-03-29T04:55:00,atb,31.17
2024-03-29T04:57:00,atb,33.63
2024-03-29T04:58:00,atb,14.36
2024-03-29T05:00:00,atb,33.63
2024-03-29T05:02:00,atb,31.17
2024-03-29T05:04:00,atb,31.23
2024-03-29T05:06:00,atb,31.17
2024-03-29T05:08:00,atb,31.23
2024-03-29T05:09:00,atb,16.76
2024-03-29T05:10:00,atb,14.41
2024-03-29T05:12:00,atb,31.23
2024-03-29T05:14:00,atb,31.17
2024-03-29T05:15:00,atb,16.82
2024-03-29T05:16:00,atb,16.82
2024-03-29T05:18:00,atb,31.17
2024-03-29T05:20:00,atb,31.23
2024-03-29T05:22:00,atb,31.17
2024-03-29T05:23:00,atb,16.82
2024-03-29T05:25:00,atb,31.17
2024-03-29T05:26:00,atb,16.82
2024-03-29T05:28:00,atb,31.17
2024-03-29T05:30:00,atb,31.23
2024-03-29T05:32:00,atb,31.17
2024-03-29T05:34:00,atb,31.23
2024-03-29T05:36:00,atb,43.18
2024-03-29T05:38:00,atb,55.20
2024-03-29T05:39:00,atb,26.43
2024-03-29T05:41:00,atb,28.77
2024-03-29T05:43:00,atb,31.23
2024-03-29T05:44:00,atb,16.82
2024-03-29T05:46:00,atb,31.17
2024-03-29T05:48:00,atb,31.23
2024-03-29T05:50:00,atb,31.17
2024-03-29T05:52:00,atb,31.17
2024-03-29T05:53:00,atb,14.41
2024-03-29T05:54:00,atb,16.82
2024-03-29T05:56:00,atb,31.17
2024-03-29T05:58:00,atb,31.23
2024-03-29T06:00:00,atb,31.17
2024-03-29T06:02:00,atb,31.23
2024-03-29T06:04:00,atb,33.57
2024-03-29T06:06:00,atb,31.23
2024-03-29T06:08:00,atb,33.57
2024-03-29T06:10:00,atb,33.63
2024-03-29T06:12:00,atb,31.17
2024-03-29T06:14:00,atb,31.23
2024-03-29T06:15:00,atb,16.76
2024-03-29T06:17:00,atb,31.23
2024-03-29T06:19:00,atb,31.17
2024-03-29T06:21:00,atb,31.23
2024-03-29T06:22:00,atb,14.41
2024-03-29T06:24:00,atb,31.17
2024-03-29T06:25:00,atb,21.62
2024-03-29T06:27:00,atb,55.20
2024-03-29T06:29:00,atb,57.60
2024-03-29T06:30:00,atb,19.16
2024-03-29T06:32:00,atb,31.23
2024-03-29T06:33:00,atb,16.82
2024-03-29T06:34:00,atb,14.36
2024-03-29T06:36:00,atb,31.23
2024-03-29T06:37:00,atb,16.82
2024-03-29T06:39:00,atb,31.17
2024-03-29T06:40:00,atb,14.41
2024-03-29T06:41:00,atb,16.82
2024-03-29T06:43:00,atb,31.17
2024-03-29T06:45:00,atb,31.23
2024-03-29T06:46:00,atb,14.36
2024-03-29T06:48:00,atb,31.23
2024-03-29T06:50:00,atb,31.17
2024-03-29T06:52:00,atb,28.83
2024-03-29T06:53:00,atb,14.41
2024-03-29T06:55:00,atb,31.17
2024-03-29T06:56:00,atb,14.41
2024-03-29T06:58:00,atb,31.17
2024-03-29T07:00:00,atb,31.23
2024-03-29T07:02:00,atb,31.17
2024-03-29T07:04:00,atb,33.63
2024-03-29T07:06:00,atb,31.17
2024-03-29T07:08:00,atb,33.63
2024-03-29T07:09:00,atb,16.76
2024-03-29T07:11:00,atb,31.23
2024-03-29T07:13:00,atb,33.57
2024-03-29T07:15:00,atb,31.23
2024-03-29T07:16:00,atb,16.76
2024-03-29T07:17:00,atb,16.82
2024-03-29T07:19:00,atb,31.23
2024-03-29T07:20:00,atb,16.76
2024-03-29T07:22:00,atb,31.23
2024-03-29T07:24:00,atb,33.57
2024-03-29T07:25:00,atb,14.41
2024-03-29T07:27:00,atb,31.23
2024-03-29T07:28:00,atb,16.76
2024-03-29T07:30:00,atb,31.23
2024-03-29T07:32:00,atb,31.17
2024-03-29T07:34:00,atb,31.23
2024-03-29T07:35:00,atb,16.76
2024-03-29T07:37:00,atb,31.23
2024-03-29T07:39:00,atb,31.17
2024-03-29T07:41:00,atb,31.23
2024-03-29T07:43:00,atb,31.17
2024-03-29T07:45:00,atb,31.23
2024-03-29T07:47:00,atb,31.17
2024-03-29T07:49:00,atb,33.63
2024-03-29T07:51:00,atb,31.17
2024-03-29T07:53:00,atb,33.63
2024-03-29T07:54:00,atb,16.76
2024-03-29T07:55:00,atb,16.82
2024-03-29T07:57:00,atb,31.23
2024-03-29T07:58:00,atb,16.76
2024-03-29T08:00:00,atb,45.64
2024-03-29T08:01:00,atb,28.77
2024-03-29T08:03:00,atb,55.20
2024-03-29T08:05:00,atb,40.78
2024-03-29T08:06:00,atb,14.41
2024-03-29T08:08:00,atb,33.63
2024-03-29T08:09:00,atb,16.76
2024-03-29T08:11:00,atb,31.23
2024-03-29T08:13:00,atb,31.17
2024-03-29T08:15:00,atb,31.23
2024-03-29T08:17:00,atb,33.57
2024-03-29T08:19:00,atb,31.23
2024-03-29T08:20:00,atb,14.36
2024-03-29T08:22:00,atb,31.23
2024-03-29T08:23:00,atb,14.41
2024-03-29T08:25:00,atb,31.17
2024-03-29T08:26:00,atb,16.82
2024-03-29T08:28:00,atb,31.17
2024-03-29T08:29:00,atb,14.41
2024-03-29T08:31:00,atb,31.23
2024-03-29T08:33:00,atb,31.17
2024-03-29T08:35:00,atb,47.99
2024-03-29T08:36:00,atb,28.83
2024-03-29T08:38:00,atb,45.59
2024-03-29T08:40:00,atb,33.63
2024-03-29T08:42:00,atb,33.57
2024-03-29T08:44:00,atb,33.57
2024-03-29T08:46:00,atb,31.23
2024-03-29T08:48:00,atb,31.17
2024-03-29T08:50:00,atb,33.63
2024-03-29T08:51:00,atb,14.41
2024-03-29T08:53:00,atb,33.57
2024-03-29T08:54:00,atb,16.82
2024-03-29T08:56:00,atb,31.17
2024-03-29T08:58:00,atb,33.63
2024-03-29T08:59:00,atb,16.76
2024-03-29T09:00:00,atb,14.41
2024-03-29T09:02:00,atb,33.63
2024-03-29T09:03:00,atb,16.76
2024-03-29T09:05:00,atb,33.63
2024-03-29T09:06:00,atb,14.36
2024-03-29T09:08:00,atb,33.63
2024-03-29T09:09:00,atb,16.82
2024-03-29T09:11:00,atb,33.57
2024-03-29T09:12:00,atb,14.41
2024-03-29T09:14:00,atb,33.57
2024-03-29T09:16:00,atb,33.63
2024-03-29T09:17:00,atb,14.36
2024-03-29T09:18:00,atb,19.22
2024-03-29T09:19:00,atb,14.41
2024-03-29T09:21:00,atb,35.98
2024-03-29T09:23:00,atb,33.63
2024-03-29T09:24:00,atb,16.76
2024-03-29T09:26:00,atb,33.63
2024-03-29T09:28:00,atb,31.17
2024-03-29T09:30:00,atb,31.23
2024-03-29T09:31:00,atb,16.82
2024-03-29T09:33:00,atb,31.17
2024-03-29T09:35:00,atb,31.23
2024-03-29T09:36:00,atb,16.76
2024-03-29T09:38:00,atb,36.04
2024-03-29T09:39:00,atb,16.76
2024-03-29T09:41:00,atb,31.23
2024-03-29T09:43:00,atb,31.17
2024-03-29T09:45:00,atb,33.63
2024-03-29T09:46:00,atb,16.82
2024-03-29T09:48:00,atb,35.98
2024-03-29T09:49:00,atb,16.82
2024-03-29T09:51:00,atb,57.60
2024-03-29T09:53:00,atb,55.20
2024-03-29T09:55:00,atb,40.78
2024-03-29T09:56:00,atb,16.82
2024-03-29T09:58:00,atb,31.17
2024-03-29T09:59:00,atb,14.41
2024-03-29T10:01:00,atb,33.57
2024-03-29T10:03:00,atb,31.23
2024-03-29T10:04:00,atb,16.82
2024-03-29T10:06:00,atb,31.17
2024-03-29T10:07:00,atb,16.82
2024-03-29T10:08:00,atb,14.41
2024-03-29T10:10:00,atb,33.57
2024-03-29T10:12:00,atb,35.98
2024-03-29T10:14:00,atb,31.23
2024-03-29T10:15:00,atb,16.82
2024-03-29T10:17:00,atb,33.57
2024-03-29T10:19:00,atb,31.23
2024-03-29T10:21:00,atb,31.17
2024-03-29T10:23:00,atb,33.63
2024-03-29T10:25:00,atb,31.17
2024-03-29T10:27:00,atb,31.17
2024-03-29T10:29:00,atb,33.63
2024-03-29T10:31:00,atb,31.17
2024-03-29T10:33:00,atb,31.23
2024-03-29T10:34:00,atb,16.82
2024-03-29T10:35:00,atb,16.76
2024-03-29T10:37:00,atb,31.23
2024-03-29T10:39:00,atb,38.38
2024-03-29T10:41:00,atb,52.79
2024-03-29T10:42:00,atb,26.43
2024-03-29T10:43:00,atb,28.77
2024-03-29T10:45:00,atb,33.63
2024-03-29T10:47:00,atb,33.57
2024-03-29T10:49:00,atb,31.23
2024-03-29T10:51:00,atb,31.17
2024-03-29T10:53:00,atb,33.63
2024-03-29T10:55:00,atb,33.57
2024-03-29T10:57:00,atb,31.23
2024-03-29T10:58:00,atb,16.76
2024-03-29T10:59:00,atb,16.82
2024-03-29T11:00:00,atb,24.02
2024-03-29T11:02:00,atb,35.98
2024-03-29T11:03:00,atb,16.82
2024-03-29T11:05:00,atb,31.17
2024-03-29T11:06:00,atb,16.82
2024-03-29T11:07:00,atb,16.82
2024-03-29T11:09:00,atb,31.17
2024-03-29T11:10:00,atb,16.82
2024-03-29T11:11:00,atb,26.37
2024-03-29T11:12:00,atb,28.83
2024-03-29T11:14:00,atb,57.60
2024-03-29T11:15:00,atb,28.77
2024-03-29T11:17:00,atb,55.25
2024-03-29T11:18:00,atb,16.76
2024-03-29T11:20:00,atb,43.24
2024-03-29T11:22:00,atb,35.98
2024-03-29T11:23:00,atb,24.02
2024-03-29T11:24:00,atb,16.76
2024-03-29T11:26:00,atb,36.04
2024-03-29T11:27:00,atb,19.16
2024-03-29T11:28:00,atb,19.22
2024-03-29T11:30:00,atb,47.99
2024-03-29T11:31:00,atb,21.62
2024-03-29T11:33:00,atb,38.38
2024-03-29T11:35:00,atb,40.84
2024-03-29T11:37:00,atb,35.98
2024-03-29T11:39:00,atb,35.98
2024-03-29T11:40:00,atb,24.02
2024-03-29T11:42:00,atb,38.38
2024-03-29T11:44:00,atb,36.04
2024-03-29T11:46:00,atb,38.38
2024-03-29T11:47:00,atb,28.83
2024-03-29T11:49:00,atb,50.39
2024-03-29T11:51:00,atb,35.98
2024-03-29T11:52:00,atb,16.82
2024-03-29T11:54:00,atb,35.98
2024-03-29T11:55:00,atb,16.82
2024-03-29T11:56:00,atb,21.62
2024-03-29T11:58:00,atb,35.98
2024-03-29T12:00:00,atb,40.78
2024-03-29T12:02:00,atb,38.44
2024-03-29T12:04:00,atb,35.98
2024-03-29T12:06:00,atb,36.04
2024-03-29T12:08:00,atb,33.57
2024-03-29T12:09:00,atb,16.82
2024-03-29T12:11:00,atb,35.98
2024-03-29T12:13:00,atb,35.98
2024-03-29T12:14:00,atb,16.82
2024-03-29T12:16:00,atb,36.04
2024-03-29T12:18:00,atb,38.38
2024-03-29T12:20:00,atb,35.98
2024-03-29T12:21:00,atb,16.82
2024-03-29T12:22:00,atb,16.82
2024-03-29T12:24:00,atb,35.98
2024-03-29T12:26:00,atb,33.63
2024-03-29T12:28:00,atb,35.98
2024-03-29T12:30:00,atb,38.38
2024-03-29T12:31:00,atb,19.22
2024-03-29T12:33:00,atb,43.18
2024-03-29T12:35:00,atb,60.00
2024-03-29T12:36:00,atb,28.83
2024-03-29T12:38:00,atb,60.00
2024-03-29T12:39:00,atb,16.82
2024-03-29T12:41:00,atb,38.38
2024-03-29T12:43:00,atb,33.57
2024-03-29T12:45:00,atb,36.04
2024-03-29T12:47:00,atb,33.57
2024-03-29T12:48:00,atb,16.82
2024-03-29T12:49:00,atb,16.82
2024-03-29T12:51:00,atb,35.98
2024-03-29T12:52:00,atb,21.62
2024-03-29T12:54:00,atb,38.38
2024-03-29T12:56:00,atb,47.99
2024-03-29T12:57:00,atb,40.84
2024-03-29T12:59:00,atb,71.95
2024-03-29T13:01:00,atb,60.00
2024-03-29T13:03:00,atb,40.84
2024-03-29T13:05:00,atb,40.78
2024-03-29T13:07:00,atb,35.98
2024-03-29T13:09:00,atb,52.85
2024-03-29T13:10:00,atb,21.56
2024-03-29T13:12:00,atb,40.84
2024-03-29T13:14:00,atb,45.59
2024-03-29T13:16:00,atb,43.18
2024-03-29T13:17:00,atb,19.22
2024-03-29T13:19:00,atb,45.59
2024-03-29T13:20:00,atb,19.22
2024-03-29T13:22:00,atb,35.98
2024-03-29T13:24:00,atb,35.98
2024-03-29T13:25:00,atb,19.22
2024-03-29T13:27:00,atb,38.38
2024-03-29T13:29:00,atb,40.84
2024-03-29T13:30:00,atb,16.82
2024-03-29T13:32:00,atb,38.38
2024-03-29T13:34:00,atb,38.38
2024-03-29T13:35:00,atb,16.82
2024-03-29T13:37:00,atb,35.98
2024-03-29T13:38:00,atb,26.43
2024-03-29T13:39:00,atb,16.82
2024-03-29T13:41:00,atb,33.57
2024-03-29T13:43:00,atb,35.98
2024-03-29T13:44:00,atb,16.82
2024-03-29T13:45:00,atb,21.62
2024-03-29T13:47:00,atb,40.78
2024-03-29T13:49:00,atb,36.04
2024-03-29T13:50:00,atb,16.76
2024-03-29T13:52:00,atb,40.84
2024-03-29T13:53:00,atb,31.17
2024-03-29T13:55:00,atb,52.79
2024-03-29T13:57:00,atb,40.84
2024-03-29T13:59:00,atb,35.98
2024-03-29T14:00:00,atb,19.22
2024-03-29T14:01:00,atb,16.76
2024-03-29T14:03:00,atb,36.04
2024-03-29T14:05:00,atb,35.98
2024-03-29T14:06:00,atb,21.62
2024-03-29T14:08:00,atb,45.59
2024-03-29T14:10:00,atb,40.78
2024-03-29T14:12:00,atb,45.64
2024-03-29T14:13:00,atb,23.96
2024-03-29T14:15:00,atb,55.20
2024-03-29T14:17:00,atb,52.79
2024-03-29T14:19:00,atb,55.20
2024-03-29T14:21:00,atb,40.84
2024-03-29T14:23:00,atb,33.57
2024-03-29T14:24:00,atb,19.22
2024-03-29T14:26:00,atb,33.57
2024-03-29T14:27:00,atb,16.82
2024-03-29T14:29:00,atb,35.98
2024-03-29T14:30:00,atb,16.82
2024-03-29T14:32:00,atb,33.63
2024-03-29T14:33:00,atb,19.16
2024-03-29T14:34:00,atb,19.22
2024-03-29T14:36:00,atb,35.98
2024-03-29T14:37:00,atb,19.22
2024-03-29T14:39:00,atb,35.98
2024-03-29T14:40:00,atb,16.82
2024-03-29T14:42:00,atb,43.18
2024-03-29T14:44:00,atb,40.84
2024-03-29T14:45:00,atb,16.76
2024-03-29T14:47:00,atb,38.44
2024-03-29T14:49:00,atb,33.57
2024-03-29T14:51:00,atb,36.04
2024-03-29T14:52:00,atb,28.77
2024-03-29T14:54:00,atb,52.79
2024-03-29T14:56:00,atb,57.60
2024-03-29T14:58:00,atb,57.60
2024-03-29T14:59:00,atb,19.22
2024-03-29T15:01:00,atb,35.98
2024-03-29T15:02:00,atb,19.22
2024-03-29T15:04:00,atb,36.04
2024-03-29T15:05:00,atb,19.16
2024-03-29T15:06:00,atb,16.82
2024-03-29T15:08:00,atb,33.57
2024-03-29T15:10:00,atb,33.63
2024-03-29T15:11:00,atb,16.82
2024-03-29T15:13:00,atb,35.98
2024-03-29T15:14:00,atb,16.82
2024-03-29T15:16:00,atb,33.57
2024-03-29T15:18:00,atb,36.04
2024-03-29T15:20:00,atb,35.98
2024-03-29T15:22:00,atb,33.57
2024-03-29T15:24:00,atb,36.04
2024-03-29T15:26:00,atb,35.98
2024-03-29T15:28:00,atb,36.04
2024-03-29T15:29:00,atb,14.36
2024-03-29T15:31:00,atb,36.04
2024-03-29T15:32:00,atb,21.56
2024-03-29T15:34:00,atb,60.00
2024-03-29T15:36:00,atb,48.05
2024-03-29T15:38:00,atb,35.98
2024-03-29T15:39:00,atb,16.82
2024-03-29T15:41:00,atb,31.17
2024-03-29T15:42:00,atb,16.82
2024-03-29T15:43:00,atb,16.82
2024-03-29T15:44:00,atb,16.76
2024-03-29T15:45:00,atb,16.82
2024-03-29T15:47:00,atb,33.57
2024-03-29T15:49:00,atb,40.84
2024-03-29T15:51:00,atb,40.78
2024-03-29T15:53:00,atb,43.18
2024-03-29T15:55:00,atb,36.04
2024-03-29T15:57:00,atb,43.18
2024-03-29T15:59:00,atb,31.23
2024-03-29T16:00:00,atb,16.76
2024-03-29T16:02:00,atb,33.63
2024-03-29T16:03:00,atb,16.76
2024-03-29T16:05:00,atb,38.44
2024-03-29T16:06:00,atb,16.82
2024-03-29T16:08:00,atb,35.98
2024-03-29T16:09:00,atb,16.82
2024-03-29T16:11:00,atb,33.57
2024-03-29T16:13:00,atb,45.59
2024-03-29T16:15:00,atb,45.64
2024-03-29T16:16:00,atb,31.17
2024-03-29T16:18:00,atb,64.80
2024-03-29T16:20:00,atb,55.20
2024-03-29T16:21:00,atb,16.82
2024-03-29T16:23:00,atb,43.18
2024-03-29T16:24:00,atb,16.82
2024-03-29T16:26:00,atb,38.38
2024-03-29T16:28:00,atb,40.78
2024-03-29T16:29:00,atb,16.82
2024-03-29T16:30:00,atb,16.82
2024-03-29T16:32:00,atb,35.98
2024-03-29T16:33:00,atb,19.22
2024-03-29T16:35:00,atb,33.57
2024-03-29T16:37:00,atb,38.44
2024-03-29T16:39:00,atb,35.98
2024-03-29T16:41:00,atb,36.04
2024-03-29T16:43:00,atb,38.38
2024-03-29T16:45:00,atb,40.78
2024-03-29T16:47:00,atb,36.04
2024-03-29T16:48:00,atb,16.76
2024-03-29T16:49:00,atb,16.82
2024-03-29T16:51:00,atb,35.98
2024-03-29T16:53:00,atb,36.04
2024-03-29T16:54:00,atb,16.82
2024-03-29T16:56:00,atb,33.57
2024-03-29T16:57:00,atb,19.22
2024-03-29T16:59:00,atb,35.98
2024-03-29T17:00:00,atb,16.82
2024-03-29T17:02:00,atb,35.98
2024-03-29T17:04:00,atb,36.04
2024-03-29T17:06:00,atb,33.57
2024-03-29T17:07:00,atb,24.02
2024-03-29T17:08:00,atb,21.56
2024-03-29T17:10:00,atb,36.04
2024-03-29T17:11:00,atb,28.77
2024-03-29T17:13:00,atb,60.00
2024-03-29T17:15:00,atb,45.59
2024-03-29T17:16:00,atb,16.82
2024-03-29T17:18:00,atb,36.04
2024-03-29T17:19:00,atb,23.96
2024-03-29T17:21:00,atb,33.63
2024-03-29T17:23:00,atb,40.78
2024-03-29T17:24:00,atb,19.22
2024-03-29T17:26:00,atb,35.98
2024-03-29T17:28:00,atb,35.98
2024-03-29T17:30:00,atb,38.44
2024-03-29T17:31:00,atb,19.16
2024-03-29T17:33:00,atb,36.04
2024-03-29T17:35:00,atb,38.38
2024-03-29T17:37:00,atb,36.04
2024-03-29T17:38:00,atb,23.96
2024-03-29T17:40:00,atb,45.59
2024-03-29T17:42:00,atb,60.00
2024-03-29T17:44:00,atb,55.25
2024-03-29T17:46:00,atb,35.98
2024-03-29T17:48:00,atb,33.57
2024-03-29T17:49:00,atb,21.62
2024-03-29T17:51:00,atb,35.98
2024-03-29T17:52:00,atb,16.82
2024-03-29T17:53:00,atb,24.02
2024-03-29T17:55:00,atb,43.18
2024-03-29T17:57:00,atb,57.60
2024-03-29T17:59:00,atb,64.80
2024-03-29T18:01:00,atb,57.60
2024-03-29T18:02:00,atb,19.22
2024-03-29T18:04:00,atb,38.38
2024-03-29T18:05:00,atb,16.82
2024-03-29T18:06:00,atb,16.82
2024-03-29T18:08:00,atb,33.57
2024-03-29T18:10:00,atb,35.98
2024-03-29T18:11:00,atb,16.82
2024-03-29T18:12:00,atb,19.22
2024-03-29T18:14:00,atb,38.38
2024-03-29T18:16:00,atb,36.04
2024-03-29T18:18:00,atb,38.38
2024-03-29T18:19:00,atb,19.22
2024-03-29T18:20:00,atb,16.76
2024-03-29T18:22:00,atb,38.44
2024-03-29T18:24:00,atb,38.38
2024-03-29T18:26:00,atb,38.38
2024-03-29T18:28:00,atb,38.44
2024-03-29T18:30:00,atb,45.59
2024-03-29T18:31:00,atb,19.22
2024-03-29T18:33:00,atb,38.38
2024-03-29T18:35:00,atb,35.98
2024-03-29T18:36:00,atb,21.62
2024-03-29T18:37:00,atb,19.22
2024-03-29T18:39:00,atb,40.78
2024-03-29T18:41:00,atb,60.00
2024-03-29T18:42:00,atb,26.43
2024-03-29T18:44:00,atb,38.38
2024-03-29T18:46:00,atb,38.38
2024-03-29T18:48:00,atb,43.24
2024-03-29T18:50:00,atb,35.98
2024-03-29T18:51:00,atb,19.22
2024-03-29T18:53:00,atb,33.57
2024-03-29T18:55:00,atb,47.99
2024-03-29T18:56:00,atb,16.82
2024-03-29T18:58:00,atb,35.98
2024-03-29T19:00:00,atb,36.04
2024-03-29T19:01:00,atb,16.82
2024-03-29T19:03:00,atb,35.98
2024-03-29T19:05:00,atb,35.98
2024-03-29T19:06:00,atb,16.82
