#datetime,building,power
2023-11-03T00:01:00,cfa,138.60
2023-11-03T00:02:00,cfa,69.61
2023-11-03T00:03:00,cfa,68.99
2023-11-03T00:05:00,cfa,138.60
2023-11-03T00:07:00,cfa,138.60
2023-11-03T00:08:00,cfa,69.58
2023-11-03T00:09:00,cfa,69.02
2023-11-03T00:11:00,cfa,115.78
2023-11-03T00:13:00,cfa,138.60
2023-11-03T00:15:00,cfa,138.60
2023-11-03T00:17:00,cfa,138.60
2023-11-03T00:19:00,cfa,115.81
2023-11-03T00:21:00,cfa,138.57
2023-11-03T00:23:00,cfa,138.60
2023-11-03T00:24:00,cfa,69.61
2023-11-03T00:26:00,cfa,138.60
2023-11-03T00:28:00,cfa,138.60
2023-11-03T00:30:00,cfa,115.78
2023-11-03T00:32:00,cfa,138.60
2023-11-03T00:34:00,cfa,138.60
2023-11-03T00:36:00,cfa,138.60
2023-11-03T00:37:00,cfa,69.61
2023-11-03T00:39:00,cfa,115.20
2023-11-03T00:41:00,cfa,138.60
2023-11-03T00:43:00,cfa,138.60
2023-11-03T00:45:00,cfa,139.19
2023-11-03T00:47:00,cfa,115.20
2023-11-03T00:48:00,cfa,69.61
2023-11-03T00:50:00,cfa,138.60
2023-11-03T00:52:00,cfa,138.60
2023-11-03T00:53:00,cfa,46.20
2023-11-03T00:55:00,cfa,138.57
2023-11-03T00:57:00,cfa,138.60
2023-11-03T00:58:00,cfa,69.61
2023-11-03T01:00:00,cfa,138.60
2023-11-03T01:01:00,cfa,68.99
2023-11-03T01:02:00,cfa,139.19
2023-11-03T01:04:00,cfa,69.02
2023-11-03T01:06:00,cfa,138.57
2023-11-03T01:08:00,cfa,138.60
2023-11-03T01:10:00,cfa,115.81
2023-11-03T01:12:00,cfa,138.60
2023-11-03T01:14:00,cfa,138.60
2023-11-03T01:16:00,cfa,115.78
2023-11-03T01:18:00,cfa,138.60
2023-11-03T01:19:00,cfa,69.61
2023-11-03T01:20:00,cfa,68.99
2023-11-03T01:22:00,cfa,138.60
2023-11-03T01:23:00,cfa,46.20
2023-11-03T01:25:00,cfa,138.60
2023-11-03T01:26:00,cfa,69.61
2023-11-03T01:28:00,cfa,138.57
2023-11-03T01:29:00,cfa,46.20
2023-11-03T01:31:00,cfa,138.60
2023-11-03T01:32:00,cfa,69.61
2023-11-03T01:33:00,cfa,68.99
2023-11-03T01:35:00,cfa,115.81
2023-11-03T01:36:00,cfa,68.99
2023-11-03T01:38:00,cfa,139.19
2023-11-03T01:39:00,cfa,69.02
2023-11-03T01:41:00,cfa,115.78
2023-11-03T01:42:00,cfa,68.99
2023-11-03T01:44:00,cfa,138.60
2023-11-03T01:45:00,cfa,69.61
2023-11-03T01:46:00,cfa,69.61
2023-11-03T01:47:00,cfa,68.99
2023-11-03T01:48:00,cfa,46.20
2023-11-03T01:50:00,cfa,138.60
2023-11-03T01:51:00,cfa,69.58
2023-11-03T01:53:00,cfa,138.60
2023-11-03T01:55:00,cfa,92.40
2023-11-03T01:57:00,cfa,115.81
2023-11-03T01:59:00,cfa,92.40
2023-11-03T02:00:00,cfa,68.99
2023-11-03T02:02:00,cfa,92.40
2023-11-03T02:04:00,cfa,92.40
2023-11-03T02:05:00,cfa,46.20
2023-11-03T02:06:00,cfa,46.79
2023-11-03T02:08:00,cfa,115.20
2023-11-03T02:10:00,cfa,92.40
2023-11-03T02:12:00,cfa,115.81
2023-11-03T02:13:00,cfa,46.20
2023-11-03T02:15:00,cfa,115.20
2023-11-03T02:17:00,cfa,115.81
2023-11-03T02:18:00,cfa,69.58
2023-11-03T02:20:00,cfa,115.20
2023-11-03T02:22:00,cfa,138.60
2023-11-03T02:23:00,cfa,69.61
2023-11-03T02:25:00,cfa,115.20
2023-11-03T02:26:00,cfa,69.61
2023-11-03T02:28:00,cfa,115.81
2023-11-03T02:30:00,cfa,115.20
2023-11-03T02:32:00,cfa,138.60
2023-11-03T02:33:00,cfa,69.58
2023-11-03T02:35:00,cfa,115.81
2023-11-03T02:36:00,cfa,68.99
2023-11-03T02:38:00,cfa,138.60
2023-11-03T02:40:00,cfa,115.81
2023-11-03T02:42:00,cfa,138.57
2023-11-03T02:44:00,cfa,138.60
2023-11-03T02:45:00,cfa,69.61
2023-11-03T02:47:00,cfa,115.20
2023-11-03T02:48:00,cfa,69.61
2023-11-03T02:50:00,cfa,138.60
2023-11-03T02:52:00,cfa,138.60
2023-11-03T02:54:00,cfa,115.78
2023-11-03T02:55:00,cfa,68.99
2023-11-03T02:57:00,cfa,138.60
2023-11-03T02:58:00,cfa,69.61
2023-11-03T03:00:00,cfa,115.20
2023-11-03T03:01:00,cfa,69.61
2023-11-03T03:03:00,cfa,138.60
2023-11-03T03:04:00,cfa,69.58
2023-11-03T03:06:00,cfa,138.60
2023-11-03T03:07:00,cfa,46.20
2023-11-03T03:09:00,cfa,138.60
2023-11-03T03:10:00,cfa,69.61
2023-11-03T03:11:00,cfa,68.99
2023-11-03T03:13:00,cfa,208.21
2023-11-03T03:16:00,cfa,138.57
2023-11-03T03:18:00,cfa,115.22
2023-11-03T03:19:00,cfa,139.19
2023-11-03T03:21:00,cfa,68.99
2023-11-03T03:23:00,cfa,138.60
2023-11-03T03:25:00,cfa,138.60
2023-11-03T03:27:00,cfa,115.81
2023-11-03T03:29:00,cfa,138.57
2023-11-03T03:30:00,cfa,69.61
2023-11-03T03:31:00,cfa,138.60
2023-11-03T03:33:00,cfa,46.20
2023-11-03T03:35:00,cfa,138.60
2023-11-03T03:37:00,cfa,138.60
2023-11-03T03:39:00,cfa,115.78
2023-11-03T03:40:00,cfa,69.02
2023-11-03T03:42:00,cfa,138.57
2023-11-03T03:44:00,cfa,138.60
2023-11-03T03:46:00,cfa,115.81
2023-11-03T03:47:00,cfa,69.61
2023-11-03T03:49:00,cfa,161.40
2023-11-03T03:51:00,cfa,138.60
2023-11-03T03:53:00,cfa,115.78
2023-11-03T03:55:00,cfa,138.60
2023-11-03T03:57:00,cfa,138.60
2023-11-03T03:59:00,cfa,115.81
2023-11-03T04:00:00,cfa,68.99
2023-11-03T04:02:00,cfa,138.60
2023-11-03T04:04:00,cfa,115.78
2023-11-03T04:05:00,cfa,69.61
2023-11-03T04:07:00,cfa,138.60
2023-11-03T04:08:00,cfa,68.99
2023-11-03T04:10:00,cfa,138.60
2023-11-03T04:11:00,cfa,69.61
2023-11-03T04:13:00,cfa,115.78
2023-11-03T04:14:00,cfa,69.02
2023-11-03T04:16:00,cfa,138.57
2023-11-03T04:18:00,cfa,115.81
2023-11-03T04:19:00,cfa,68.99
2023-11-03T04:21:00,cfa,139.22
2023-11-03T04:23:00,cfa,138.60
2023-11-03T04:24:00,cfa,68.99
2023-11-03T04:26:00,cfa,115.78
2023-11-03T04:27:00,cfa,69.02
2023-11-03T04:29:00,cfa,139.19
2023-11-03T04:30:00,cfa,68.99
2023-11-03T04:32:00,cfa,115.81
2023-11-03T04:34:00,cfa,138.60
2023-11-03T04:36:00,cfa,115.20
2023-11-03T04:38:00,cfa,139.19
2023-11-03T04:40:00,cfa,138.60
2023-11-03T04:41:00,cfa,46.20
2023-11-03T04:43:00,cfa,138.60
2023-11-03T04:45:00,cfa,138.60
2023-11-03T04:47:00,cfa,115.78
2023-11-03T04:48:00,cfa,69.02
2023-11-03T04:50:00,cfa,138.60
2023-11-03T04:52:00,cfa,115.78
2023-11-03T04:54:00,cfa,138.60
2023-11-03T04:56:00,cfa,138.60
2023-11-03T04:58:00,cfa,115.81
2023-11-03T05:00:00,cfa,184.78
2023-11-03T05:03:00,cfa,138.60
2023-11-03T05:05:00,cfa,138.60
2023-11-03T05:06:00,cfa,115.81
2023-11-03T05:09:00,cfa,138.60
2023-11-03T05:11:00,cfa,138.60
2023-11-03T05:12:00,cfa,115.78
2023-11-03T05:15:00,cfa,138.60
2023-11-03T05:17:00,cfa,115.20
2023-11-03T05:18:00,cfa,69.61
2023-11-03T05:20:00,cfa,138.60
2023-11-03T05:21:00,cfa,68.99
2023-11-03T05:22:00,cfa,69.61
2023-11-03T05:24:00,cfa,115.78
2023-11-03T05:26:00,cfa,138.60
2023-11-03T05:27:00,cfa,46.20
2023-11-03T05:29:00,cfa,161.40
2023-11-03T05:31:00,cfa,139.22
2023-11-03T05:33:00,cfa,138.60
2023-11-03T05:35:00,cfa,138.57
2023-11-03T05:37:00,cfa,138.60
2023-11-03T05:38:00,cfa,68.99
2023-11-03T05:40:00,cfa,139.22
2023-11-03T05:41:00,cfa,46.20
2023-11-03T05:42:00,cfa,68.99
2023-11-03T05:44:00,cfa,138.60
2023-11-03T05:45:00,cfa,69.61
2023-11-03T05:47:00,cfa,138.57
2023-11-03T05:49:00,cfa,115.81
2023-11-03T05:51:00,cfa,138.60
2023-11-03T05:53:00,cfa,161.40
2023-11-03T05:54:00,cfa,92.40
2023-11-03T05:56:00,cfa,185.39
2023-11-03T05:57:00,cfa,92.40
2023-11-03T05:59:00,cfa,161.40
2023-11-03T06:01:00,cfa,184.80
2023-11-03T06:02:00,cfa,93.02
2023-11-03T06:04:00,cfa,207.60
2023-11-03T06:05:00,cfa,92.40
2023-11-03T06:06:00,cfa,115.78
2023-11-03T06:08:00,cfa,231.01
2023-11-03T06:10:00,cfa,231.01
2023-11-03T06:12:00,cfa,231.59
2023-11-03T06:14:00,cfa,231.01
2023-11-03T06:16:00,cfa,231.01
2023-11-03T06:18:00,cfa,231.01
2023-11-03T06:20:00,cfa,230.98
2023-11-03T06:22:00,cfa,231.62
2023-11-03T06:24:00,cfa,230.98
2023-11-03T06:26:00,cfa,231.01
2023-11-03T06:28:00,cfa,231.01
2023-11-03T06:29:00,cfa,115.81
2023-11-03T06:31:00,cfa,207.60
2023-11-03T06:32:00,cfa,92.40
2023-11-03T06:34:00,cfa,185.39
2023-11-03T06:35:00,cfa,184.80
2023-11-03T06:38:00,cfa,184.80
2023-11-03T06:40:00,cfa,184.78
2023-11-03T06:41:00,cfa,208.21
2023-11-03T06:43:00,cfa,115.20
2023-11-03T06:45:00,cfa,185.42
2023-11-03T06:47:00,cfa,253.80
2023-11-03T06:49:00,cfa,92.37
2023-11-03T06:51:00,cfa,185.42
2023-11-03T06:53:00,cfa,161.40
2023-11-03T06:55:00,cfa,184.80
2023-11-03T06:56:00,cfa,92.40
2023-11-03T06:57:00,cfa,92.40
2023-11-03T06:59:00,cfa,185.39
2023-11-03T07:01:00,cfa,161.40
2023-11-03T07:03:00,cfa,184.80
2023-11-03T07:04:00,cfa,92.40
2023-11-03T07:06:00,cfa,185.39
2023-11-03T07:08:00,cfa,161.40
2023-11-03T07:09:00,cfa,92.40
2023-11-03T07:11:00,cfa,185.39
2023-11-03T07:13:00,cfa,184.80
2023-11-03T07:15:00,cfa,161.40
2023-11-03T07:16:00,cfa,92.40
2023-11-03T07:18:00,cfa,185.42
2023-11-03T07:19:00,cfa,92.40
2023-11-03T07:21:00,cfa,184.78
2023-11-03T07:23:00,cfa,161.43
2023-11-03T07:24:00,cfa,92.99
2023-11-03T07:25:00,cfa,92.40
2023-11-03T07:27:00,cfa,184.80
2023-11-03T07:29:00,cfa,161.40
2023-11-03T07:31:00,cfa,185.39
2023-11-03T07:33:00,cfa,161.40
2023-11-03T07:35:00,cfa,184.80
2023-11-03T07:36:00,cfa,92.40
2023-11-03T07:37:00,cfa,69.61
2023-11-03T07:39:00,cfa,184.80
2023-11-03T07:41:00,cfa,184.78
2023-11-03T07:43:00,cfa,185.42
2023-11-03T07:45:00,cfa,184.80
2023-11-03T07:46:00,cfa,68.99
2023-11-03T07:47:00,cfa,92.40
2023-11-03T07:49:00,cfa,184.80
2023-11-03T07:51:00,cfa,161.98
2023-11-03T07:52:00,cfa,92.40
2023-11-03T07:54:00,cfa,184.80
2023-11-03T07:56:00,cfa,161.98
2023-11-03T07:58:00,cfa,184.80
2023-11-03T08:00:00,cfa,184.80
2023-11-03T08:01:00,cfa,92.40
2023-11-03T08:03:00,cfa,162.01
2023-11-03T08:05:00,cfa,184.80
2023-11-03T08:06:00,cfa,92.37
2023-11-03T08:08:00,cfa,184.80
2023-11-03T08:10:00,cfa,162.01
2023-11-03T08:11:00,cfa,92.40
2023-11-03T08:12:00,cfa,92.40
2023-11-03T08:14:00,cfa,161.98
2023-11-03T08:16:00,cfa,184.80
2023-11-03T08:18:00,cfa,184.80
2023-11-03T08:20:00,cfa,162.01
2023-11-03T08:21:00,cfa,92.40
2023-11-03T08:22:00,cfa,184.78
2023-11-03T08:24:00,cfa,92.40
2023-11-03T08:26:00,cfa,184.80
2023-11-03T08:27:00,cfa,92.40
2023-11-03T08:29:00,cfa,185.39
2023-11-03T08:31:00,cfa,161.40
2023-11-03T08:33:00,cfa,184.80
2023-11-03T08:34:00,cfa,92.40
2023-11-03T08:36:00,cfa,185.42
2023-11-03T08:37:00,cfa,92.37
2023-11-03T08:39:00,cfa,184.80
2023-11-03T08:40:00,cfa,161.40
2023-11-03T08:43:00,cfa,185.42
2023-11-03T08:45:00,cfa,184.80
2023-11-03T08:46:00,cfa,161.40
2023-11-03T08:49:00,cfa,231.59
2023-11-03T08:51:00,cfa,231.01
2023-11-03T08:52:00,cfa,231.01
2023-11-03T08:54:00,cfa,115.78
2023-11-03T08:56:00,cfa,207.60
2023-11-03T08:57:00,cfa,92.40
2023-11-03T08:58:00,cfa,185.42
2023-11-03T09:01:00,cfa,184.78
2023-11-03T09:03:00,cfa,184.80
2023-11-03T09:04:00,cfa,208.21
2023-11-03T09:07:00,cfa,184.80
2023-11-03T09:08:00,cfa,115.20
2023-11-03T09:10:00,cfa,323.99
2023-11-03T09:13:00,cfa,207.60
2023-11-03T09:14:00,cfa,92.40
2023-11-03T09:16:00,cfa,208.21
2023-11-03T09:18:00,cfa,208.18
2023-11-03T09:20:00,cfa,207.60
2023-11-03T09:22:00,cfa,185.42
2023-11-03T09:24:00,cfa,207.60
2023-11-03T09:26:00,cfa,208.18
2023-11-03T09:27:00,cfa,92.40
2023-11-03T09:28:00,cfa,208.21
2023-11-03T09:31:00,cfa,207.60
2023-11-03T09:33:00,cfa,231.59
2023-11-03T09:35:00,cfa,207.60
2023-11-03T09:37:00,cfa,208.21
2023-11-03T09:39:00,cfa,208.18
2023-11-03T09:41:00,cfa,253.80
2023-11-03T09:43:00,cfa,300.62
2023-11-03T09:45:00,cfa,300.59
2023-11-03T09:47:00,cfa,300.62
2023-11-03T09:49:00,cfa,323.38
2023-11-03T09:50:00,cfa,138.60
2023-11-03T09:52:00,cfa,323.41
2023-11-03T09:53:00,cfa,162.01
2023-11-03T09:54:00,cfa,138.57
2023-11-03T09:56:00,cfa,323.41
2023-11-03T09:58:00,cfa,300.62
2023-11-03T10:00:00,cfa,300.59
2023-11-03T10:02:00,cfa,323.41
2023-11-03T10:04:00,cfa,300.59
2023-11-03T10:05:00,cfa,162.01
2023-11-03T10:07:00,cfa,300.00
2023-11-03T10:09:00,cfa,462.60
2023-11-03T10:12:00,cfa,346.20
2023-11-03T10:13:00,cfa,139.19
2023-11-03T10:15:00,cfa,485.42
2023-11-03T10:17:00,cfa,161.40
2023-11-03T10:19:00,cfa,300.59
2023-11-03T10:20:00,cfa,162.01
2023-11-03T10:21:00,cfa,300.00
2023-11-03T10:24:00,cfa,323.99
2023-11-03T10:25:00,cfa,161.40
2023-11-03T10:27:00,cfa,300.62
2023-11-03T10:29:00,cfa,300.59
2023-11-03T10:31:00,cfa,323.41
2023-11-03T10:33:00,cfa,439.19
2023-11-03T10:36:00,cfa,323.41
2023-11-03T10:38:00,cfa,300.59
2023-11-03T10:39:00,cfa,300.62
2023-11-03T10:41:00,cfa,161.40
2023-11-03T10:43:00,cfa,300.62
2023-11-03T10:45:00,cfa,323.38
2023-11-03T10:47:00,cfa,300.62
2023-11-03T10:48:00,cfa,138.60
2023-11-03T10:50:00,cfa,323.99
2023-11-03T10:51:00,cfa,300.00
2023-11-03T10:53:00,cfa,161.98
2023-11-03T10:55:00,cfa,300.62
2023-11-03T10:56:00,cfa,161.40
2023-11-03T10:58:00,cfa,300.59
2023-11-03T11:00:00,cfa,300.62
2023-11-03T11:02:00,cfa,300.59
2023-11-03T11:03:00,cfa,161.43
2023-11-03T11:05:00,cfa,323.99
2023-11-03T11:07:00,cfa,323.38
2023-11-03T11:09:00,cfa,369.61
2023-11-03T11:11:00,cfa,346.82
2023-11-03T11:13:00,cfa,369.58
2023-11-03T11:15:00,cfa,346.82
2023-11-03T11:17:00,cfa,369.58
2023-11-03T11:19:00,cfa,346.82
2023-11-03T11:21:00,cfa,370.20
2023-11-03T11:22:00,cfa,184.80
2023-11-03T11:24:00,cfa,369.61
2023-11-03T11:26:00,cfa,346.79
2023-11-03T11:28:00,cfa,369.61
2023-11-03T11:30:00,cfa,369.58
2023-11-03T11:32:00,cfa,370.20
2023-11-03T11:34:00,cfa,346.82
2023-11-03T11:36:00,cfa,369.61
2023-11-03T11:38:00,cfa,369.58
2023-11-03T11:39:00,cfa,184.80
2023-11-03T11:40:00,cfa,184.80
2023-11-03T11:42:00,cfa,370.20
2023-11-03T11:44:00,cfa,346.82
2023-11-03T11:46:00,cfa,369.58
2023-11-03T11:48:00,cfa,346.82
2023-11-03T11:49:00,cfa,184.80
2023-11-03T11:51:00,cfa,369.58
2023-11-03T11:53:00,cfa,370.20
2023-11-03T11:54:00,cfa,184.80
2023-11-03T11:56:00,cfa,346.82
2023-11-03T11:57:00,cfa,184.78
2023-11-03T11:59:00,cfa,369.61
2023-11-03T12:01:00,cfa,369.61
2023-11-03T12:02:00,cfa,184.80
2023-11-03T12:04:00,cfa,370.20
2023-11-03T12:05:00,cfa,184.80
2023-11-03T12:06:00,cfa,184.80
2023-11-03T12:11:00,cfa,369.58
2023-11-03T12:13:00,cfa,370.22
2023-11-03T12:14:00,cfa,161.40
2023-11-03T12:16:00,cfa,370.20
2023-11-03T12:18:00,cfa,369.61
2023-11-03T12:20:00,cfa,392.99
2023-11-03T12:21:00,cfa,184.80
2023-11-03T12:23:00,cfa,369.61
2023-11-03T12:25:00,cfa,370.20
2023-11-03T12:27:00,cfa,369.58
2023-11-03T12:29:00,cfa,393.02
2023-11-03T12:31:00,cfa,369.58
2023-11-03T12:33:00,cfa,346.82
2023-11-03T12:35:00,cfa,369.61
2023-11-03T12:37:00,cfa,370.20
2023-11-03T12:39:00,cfa,369.58
2023-11-03T12:41:00,cfa,369.61
2023-11-03T12:43:00,cfa,370.20
2023-11-03T12:45:00,cfa,369.61
2023-11-03T12:46:00,cfa,184.80
2023-11-03T12:47:00,cfa,161.98
2023-11-03T12:49:00,cfa,392.40
2023-11-03T12:50:00,cfa,185.42
2023-11-03T12:52:00,cfa,415.78
2023-11-03T12:54:00,cfa,369.61
2023-11-03T12:56:00,cfa,370.20
2023-11-03T12:58:00,cfa,369.61
2023-11-03T13:00:00,cfa,346.79
2023-11-03T13:01:00,cfa,184.80
2023-11-03T13:03:00,cfa,369.61
2023-11-03T13:04:00,cfa,184.80
2023-11-03T13:06:00,cfa,392.99
2023-11-03T13:07:00,cfa,184.80
2023-11-03T13:09:00,cfa,346.79
2023-11-03T13:11:00,cfa,369.61
2023-11-03T13:12:00,cfa,185.39
2023-11-03T13:14:00,cfa,369.61
2023-11-03T13:16:00,cfa,346.79
2023-11-03T13:17:00,cfa,184.80
2023-11-03T13:19:00,cfa,369.61
2023-11-03T13:20:00,cfa,184.80
2023-11-03T13:21:00,cfa,185.39
2023-11-03T13:23:00,cfa,392.40
2023-11-03T13:25:00,cfa,370.20
2023-11-03T13:27:00,cfa,393.02
2023-11-03T13:29:00,cfa,392.37
2023-11-03T13:30:00,cfa,185.42
2023-11-03T13:31:00,cfa,369.58
2023-11-03T13:34:00,cfa,369.61
2023-11-03T13:36:00,cfa,393.02
2023-11-03T13:37:00,cfa,369.58
2023-11-03T13:39:00,cfa,185.42
2023-11-03T13:41:00,cfa,369.58
2023-11-03T13:46:00,cfa,392.99
2023-11-03T13:48:00,cfa,369.61
2023-11-03T13:49:00,cfa,392.99
2023-11-03T13:51:00,cfa,184.80
2023-11-03T13:55:00,cfa,184.80
2023-11-03T13:57:00,cfa,369.61
2023-11-03T13:58:00,cfa,185.39
2023-11-03T14:00:00,cfa,392.40
2023-11-03T14:01:00,cfa,370.20
2023-11-03T14:04:00,cfa,392.99
2023-11-03T14:06:00,cfa,369.61
2023-11-03T14:07:00,cfa,184.80
2023-11-03T14:09:00,cfa,392.99
2023-11-03T14:10:00,cfa,184.80
2023-11-03T14:12:00,cfa,393.02
2023-11-03T14:14:00,cfa,369.58
2023-11-03T14:15:00,cfa,184.80
2023-11-03T14:17:00,cfa,392.99
2023-11-03T14:18:00,cfa,184.80
2023-11-03T14:19:00,cfa,185.42
2023-11-03T14:21:00,cfa,369.58
2023-11-03T14:23:00,cfa,369.61
2023-11-03T14:25:00,cfa,392.99
2023-11-03T14:27:00,cfa,393.02
2023-11-03T14:29:00,cfa,369.58
2023-11-03T14:31:00,cfa,393.02
2023-11-03T14:32:00,cfa,184.80
2023-11-03T14:34:00,cfa,370.20
2023-11-03T14:36:00,cfa,392.40
2023-11-03T14:37:00,cfa,185.39
2023-11-03T14:39:00,cfa,369.61
2023-11-03T14:41:00,cfa,346.79
2023-11-03T14:43:00,cfa,346.20
2023-11-03T14:44:00,cfa,162.01
2023-11-03T14:45:00,cfa,184.80
2023-11-03T14:46:00,cfa,161.98
2023-11-03T14:47:00,cfa,184.80
2023-11-03T14:49:00,cfa,346.79
2023-11-03T14:51:00,cfa,346.82
2023-11-03T14:52:00,cfa,161.40
2023-11-03T14:53:00,cfa,162.01
2023-11-03T14:55:00,cfa,346.79
2023-11-03T14:57:00,cfa,346.82
2023-11-03T14:59:00,cfa,346.17
2023-11-03T15:01:00,cfa,346.82
2023-11-03T15:03:00,cfa,346.79
2023-11-03T15:05:00,cfa,346.82
2023-11-03T15:07:00,cfa,346.79
2023-11-03T15:08:00,cfa,184.80
2023-11-03T15:10:00,cfa,346.20
2023-11-03T15:12:00,cfa,323.99
2023-11-03T15:14:00,cfa,369.61
2023-11-03T15:16:00,cfa,323.41
2023-11-03T15:17:00,cfa,185.39
2023-11-03T15:19:00,cfa,346.20
2023-11-03T15:20:00,cfa,162.01
2023-11-03T15:22:00,cfa,346.79
2023-11-03T15:24:00,cfa,369.61
2023-11-03T15:26:00,cfa,369.58
2023-11-03T15:28:00,cfa,370.20
2023-11-03T15:29:00,cfa,184.80
2023-11-03T15:31:00,cfa,346.82
2023-11-03T15:32:00,cfa,184.80
2023-11-03T15:34:00,cfa,323.38
2023-11-03T15:36:00,cfa,300.62
2023-11-03T15:38:00,cfa,300.59
2023-11-03T15:39:00,cfa,138.60
2023-11-03T15:41:00,cfa,300.62
2023-11-03T15:43:00,cfa,300.00
2023-11-03T15:45:00,cfa,277.79
2023-11-03T15:47:00,cfa,300.00
2023-11-03T15:48:00,cfa,300.59
2023-11-03T15:50:00,cfa,138.60
2023-11-03T15:52:00,cfa,277.21
2023-11-03T15:54:00,cfa,300.59
2023-11-03T15:56:00,cfa,323.41
2023-11-03T15:57:00,cfa,162.01
2023-11-03T15:58:00,cfa,161.98
2023-11-03T16:00:00,cfa,323.41
2023-11-03T16:02:00,cfa,323.41
2023-11-03T16:03:00,cfa,161.98
2023-11-03T16:05:00,cfa,369.61
2023-11-03T16:06:00,cfa,323.99
2023-11-03T16:08:00,cfa,184.80
2023-11-03T16:10:00,cfa,346.82
2023-11-03T16:11:00,cfa,184.78
2023-11-03T16:12:00,cfa,346.20
2023-11-03T16:14:00,cfa,185.42
2023-11-03T16:15:00,cfa,161.40
2023-11-03T16:17:00,cfa,346.79
2023-11-03T16:18:00,cfa,346.82
2023-11-03T16:21:00,cfa,346.79
2023-11-03T16:22:00,cfa,184.80
2023-11-03T16:27:00,cfa,346.82
2023-11-03T16:29:00,cfa,346.20
2023-11-03T16:30:00,cfa,346.79
2023-11-03T16:32:00,cfa,184.80
2023-11-03T16:34:00,cfa,346.79
2023-11-03T16:39:00,cfa,346.20
2023-11-03T16:40:00,cfa,185.42
2023-11-03T16:42:00,cfa,346.20
2023-11-03T16:44:00,cfa,346.79
2023-11-03T16:46:00,cfa,346.82
2023-11-03T16:48:00,cfa,346.79
2023-11-03T16:50:00,cfa,346.79
2023-11-03T16:51:00,cfa,184.80
2023-11-03T16:52:00,cfa,161.40
2023-11-03T16:54:00,cfa,370.22
2023-11-03T16:56:00,cfa,323.38
2023-11-03T16:58:00,cfa,346.82
2023-11-03T17:00:00,cfa,346.79
2023-11-03T17:02:00,cfa,346.20
2023-11-03T17:04:00,cfa,346.82
2023-11-03T17:06:00,cfa,323.38
2023-11-03T17:08:00,cfa,346.82
2023-11-03T17:10:00,cfa,323.99
2023-11-03T17:12:00,cfa,346.20
2023-11-03T17:14:00,cfa,323.99
2023-11-03T17:15:00,cfa,161.40
2023-11-03T17:17:00,cfa,346.82
2023-11-03T17:18:00,cfa,161.98
2023-11-03T17:20:00,cfa,323.41
2023-11-03T17:22:00,cfa,300.59
2023-11-03T17:23:00,cfa,161.43
2023-11-03T17:25:00,cfa,323.99
2023-11-03T17:26:00,cfa,161.40
2023-11-03T17:28:00,cfa,323.99
2023-11-03T17:30:00,cfa,323.41
2023-11-03T17:32:00,cfa,323.38
2023-11-03T17:34:00,cfa,323.41
2023-11-03T17:35:00,cfa,162.01
2023-11-03T17:37:00,cfa,323.41
2023-11-03T17:39:00,cfa,323.99
2023-11-03T17:41:00,cfa,346.20
2023-11-03T17:43:00,cfa,323.99
2023-11-03T17:44:00,cfa,161.40
2023-11-03T17:46:00,cfa,346.79
2023-11-03T17:48:00,cfa,323.41
2023-11-03T17:49:00,cfa,162.01
2023-11-03T17:51:00,cfa,323.38
2023-11-03T17:53:00,cfa,346.82
2023-11-03T17:54:00,cfa,184.80
2023-11-03T17:56:00,cfa,370.20
2023-11-03T17:58:00,cfa,369.61
2023-11-03T17:59:00,cfa,184.78
2023-11-03T18:01:00,cfa,369.61
2023-11-03T18:03:00,cfa,370.20
2023-11-03T18:04:00,cfa,184.80
2023-11-03T18:05:00,cfa,369.61
2023-11-03T18:07:00,cfa,184.80
2023-11-03T18:08:00,cfa,185.39
2023-11-03T18:10:00,cfa,346.20
2023-11-03T18:11:00,cfa,185.39
2023-11-03T18:13:00,cfa,369.61
2023-11-03T18:15:00,cfa,369.61
2023-11-03T18:16:00,cfa,184.78
2023-11-03T18:17:00,cfa,370.22
2023-11-03T18:20:00,cfa,369.58
2023-11-03T18:22:00,cfa,346.82
2023-11-03T18:23:00,cfa,184.80
2023-11-03T18:25:00,cfa,369.58
2023-11-03T18:26:00,cfa,184.80
2023-11-03T18:27:00,cfa,185.39
2023-11-03T18:32:00,cfa,392.99
2023-11-03T18:34:00,cfa,369.61
2023-11-03T18:35:00,cfa,346.79
2023-11-03T18:37:00,cfa,184.80
2023-11-03T18:39:00,cfa,369.61
2023-11-03T18:40:00,cfa,185.39
2023-11-03T18:41:00,cfa,369.61
2023-11-03T18:44:00,cfa,369.61
2023-11-03T18:45:00,cfa,184.78
2023-11-03T18:46:00,cfa,185.42
2023-11-03T18:47:00,cfa,369.58
2023-11-03T18:50:00,cfa,369.61
2023-11-03T18:51:00,cfa,184.80
2023-11-03T18:53:00,cfa,370.20
2023-11-03T18:55:00,cfa,369.61
2023-11-03T18:57:00,cfa,369.61
2023-11-03T18:59:00,cfa,346.79
2023-11-03T19:01:00,cfa,369.61
2023-11-03T19:02:00,cfa,185.39
2023-11-03T19:04:00,cfa,369.61
2023-11-03T19:06:00,cfa,346.79
2023-11-03T19:08:00,cfa,369.61
2023-11-03T19:10:00,cfa,369.58
2023-11-03T19:11:00,cfa,185.42
2023-11-03T19:13:00,cfa,346.20
2023-11-03T19:15:00,cfa,370.20
2023-11-03T19:16:00,cfa,184.80
