#datetime,building,power
2022-02-24T00:00:00,cfa,138.75
2022-02-24T00:01:00,cfa,46.64
2022-02-24T00:03:00,cfa,115.31
2022-02-24T00:04:00,cfa,69.61
2022-02-24T00:05:00,cfa,46.17
2022-02-24T00:07:00,cfa,115.08
2022-02-24T00:09:00,cfa,115.78
2022-02-24T00:10:00,cfa,69.14
2022-02-24T00:12:00,cfa,115.78
2022-02-24T00:13:00,cfa,46.17
2022-02-24T00:15:00,cfa,138.52
2022-02-24T00:16:00,cfa,46.41
2022-02-24T00:18:00,cfa,115.78
2022-02-24T00:20:00,cfa,115.08
2022-02-24T00:21:00,cfa,69.61
2022-02-24T00:23:00,cfa,115.78
2022-02-24T00:25:00,cfa,115.31
2022-02-24T00:26:00,cfa,46.17
2022-02-24T00:27:00,cfa,69.61
2022-02-24T00:29:00,cfa,115.08
2022-02-24T00:31:00,cfa,115.78
2022-02-24T00:33:00,cfa,115.31
2022-02-24T00:34:00,cfa,46.17
2022-02-24T00:36:00,cfa,115.78
2022-02-24T00:38:00,cfa,115.78
2022-02-24T00:40:00,cfa,115.78
2022-02-24T00:42:00,cfa,115.31
2022-02-24T00:44:00,cfa,115.78
2022-02-24T00:45:00,cfa,68.91
2022-02-24T00:46:00,cfa,46.17
2022-02-24T00:48:00,cfa,115.78
2022-02-24T00:50:00,cfa,115.31
2022-02-24T00:52:00,cfa,115.78
2022-02-24T00:53:00,cfa,69.61
2022-02-24T00:54:00,cfa,46.17
2022-02-24T00:55:00,cfa,69.14
2022-02-24T00:57:00,cfa,115.78
2022-02-24T00:59:00,cfa,115.08
2022-02-24T01:00:00,cfa,46.17
2022-02-24T01:02:00,cfa,115.78
2022-02-24T01:03:00,cfa,69.14
2022-02-24T01:04:00,cfa,46.17
2022-02-24T01:06:00,cfa,139.22
2022-02-24T01:07:00,cfa,46.17
2022-02-24T01:09:00,cfa,115.08
2022-02-24T01:11:00,cfa,116.02
2022-02-24T01:13:00,cfa,115.08
2022-02-24T01:15:00,cfa,115.78
2022-02-24T01:17:00,cfa,115.78
2022-02-24T01:18:00,cfa,69.14
2022-02-24T01:20:00,cfa,115.78
2022-02-24T01:22:00,cfa,115.08
2022-02-24T01:23:00,cfa,69.61
2022-02-24T01:25:00,cfa,115.78
2022-02-24T01:27:00,cfa,115.31
2022-02-24T01:29:00,cfa,115.78
2022-02-24T01:30:00,cfa,68.91
2022-02-24T01:31:00,cfa,46.17
2022-02-24T01:33:00,cfa,139.22
2022-02-24T01:34:00,cfa,45.70
2022-02-24T01:35:00,cfa,69.61
2022-02-24T01:36:00,cfa,46.17
2022-02-24T01:38:00,cfa,115.78
2022-02-24T01:40:00,cfa,115.31
2022-02-24T01:41:00,cfa,69.38
2022-02-24T01:43:00,cfa,115.31
2022-02-24T01:44:00,cfa,46.88
2022-02-24T01:45:00,cfa,68.91
2022-02-24T01:47:00,cfa,115.78
2022-02-24T01:48:00,cfa,46.17
2022-02-24T01:50:00,cfa,138.75
2022-02-24T01:51:00,cfa,46.17
2022-02-24T01:53:00,cfa,115.78
2022-02-24T01:55:00,cfa,115.08
2022-02-24T01:57:00,cfa,115.78
2022-02-24T01:58:00,cfa,69.14
2022-02-24T02:00:00,cfa,115.78
2022-02-24T02:02:00,cfa,138.52
2022-02-24T02:04:00,cfa,115.31
2022-02-24T02:05:00,cfa,23.44
2022-02-24T02:07:00,cfa,92.34
2022-02-24T02:08:00,cfa,46.17
2022-02-24T02:10:00,cfa,92.34
2022-02-24T02:12:00,cfa,93.05
2022-02-24T02:13:00,cfa,46.17
2022-02-24T02:14:00,cfa,46.17
2022-02-24T02:16:00,cfa,115.31
2022-02-24T02:17:00,cfa,46.17
2022-02-24T02:19:00,cfa,115.78
2022-02-24T02:21:00,cfa,115.31
2022-02-24T02:23:00,cfa,92.34
2022-02-24T02:25:00,cfa,138.52
2022-02-24T02:27:00,cfa,115.78
2022-02-24T02:29:00,cfa,115.78
2022-02-24T02:31:00,cfa,115.31
2022-02-24T02:33:00,cfa,115.78
2022-02-24T02:35:00,cfa,115.78
2022-02-24T02:36:00,cfa,46.17
2022-02-24T02:38:00,cfa,138.52
2022-02-24T02:40:00,cfa,115.31
2022-02-24T02:42:00,cfa,115.78
2022-02-24T02:43:00,cfa,69.61
2022-02-24T02:44:00,cfa,68.91
2022-02-24T02:46:00,cfa,115.31
2022-02-24T02:48:00,cfa,115.78
2022-02-24T02:49:00,cfa,46.17
2022-02-24T02:51:00,cfa,115.78
2022-02-24T02:53:00,cfa,115.78
2022-02-24T02:55:00,cfa,115.31
2022-02-24T02:56:00,cfa,69.61
2022-02-24T02:58:00,cfa,115.08
2022-02-24T03:00:00,cfa,115.78
2022-02-24T03:02:00,cfa,115.31
2022-02-24T03:04:00,cfa,115.78
2022-02-24T03:06:00,cfa,138.52
2022-02-24T03:08:00,cfa,115.78
2022-02-24T03:09:00,cfa,46.41
2022-02-24T03:10:00,cfa,68.91
2022-02-24T03:12:00,cfa,115.78
2022-02-24T03:13:00,cfa,46.17
2022-02-24T03:14:00,cfa,69.61
2022-02-24T03:16:00,cfa,115.31
2022-02-24T03:17:00,cfa,69.61
2022-02-24T03:19:00,cfa,115.08
2022-02-24T03:20:00,cfa,46.17
2022-02-24T03:22:00,cfa,139.22
2022-02-24T03:24:00,cfa,115.31
2022-02-24T03:26:00,cfa,115.78
2022-02-24T03:28:00,cfa,115.08
2022-02-24T03:30:00,cfa,115.78
2022-02-24T03:31:00,cfa,69.61
2022-02-24T03:32:00,cfa,69.14
2022-02-24T03:34:00,cfa,115.78
2022-02-24T03:36:00,cfa,115.08
2022-02-24T03:37:00,cfa,46.17
2022-02-24T03:39:00,cfa,138.75
2022-02-24T03:41:00,cfa,115.78
2022-02-24T03:42:00,cfa,46.17
2022-02-24T03:44:00,cfa,138.52
2022-02-24T03:45:00,cfa,46.17
2022-02-24T03:47:00,cfa,116.02
2022-02-24T03:49:00,cfa,115.08
2022-02-24T03:50:00,cfa,69.61
2022-02-24T03:52:00,cfa,115.78
2022-02-24T03:53:00,cfa,68.91
2022-02-24T03:55:00,cfa,116.02
2022-02-24T03:57:00,cfa,115.08
2022-02-24T03:58:00,cfa,46.17
2022-02-24T03:59:00,cfa,69.61
2022-02-24T04:01:00,cfa,115.78
2022-02-24T04:02:00,cfa,69.14
2022-02-24T04:04:00,cfa,138.52
2022-02-24T04:05:00,cfa,69.61
2022-02-24T04:07:00,cfa,115.08
2022-02-24T04:08:00,cfa,69.61
2022-02-24T04:09:00,cfa,92.58
2022-02-24T04:11:00,cfa,138.52
2022-02-24T04:13:00,cfa,115.78
2022-02-24T04:14:00,cfa,69.14
2022-02-24T04:16:00,cfa,138.52
2022-02-24T04:17:00,cfa,69.61
2022-02-24T04:19:00,cfa,115.78
2022-02-24T04:21:00,cfa,138.52
2022-02-24T04:23:00,cfa,138.75
2022-02-24T04:24:00,cfa,68.91
2022-02-24T04:26:00,cfa,115.78
2022-02-24T04:28:00,cfa,138.52
2022-02-24T04:30:00,cfa,138.75
2022-02-24T04:32:00,cfa,138.52
2022-02-24T04:34:00,cfa,115.78
2022-02-24T04:35:00,cfa,69.61
2022-02-24T04:37:00,cfa,138.05
2022-02-24T04:38:00,cfa,69.61
2022-02-24T04:40:00,cfa,138.52
2022-02-24T04:42:00,cfa,115.78
2022-02-24T04:44:00,cfa,138.75
2022-02-24T04:45:00,cfa,68.91
2022-02-24T04:47:00,cfa,139.22
2022-02-24T04:49:00,cfa,115.31
2022-02-24T04:50:00,cfa,69.61
2022-02-24T04:52:00,cfa,138.52
2022-02-24T04:53:00,cfa,69.61
2022-02-24T04:55:00,cfa,138.52
2022-02-24T04:57:00,cfa,115.31
2022-02-24T04:59:00,cfa,138.52
2022-02-24T05:00:00,cfa,69.61
2022-02-24T05:02:00,cfa,138.52
2022-02-24T05:04:00,cfa,138.75
2022-02-24T05:06:00,cfa,115.78
2022-02-24T05:08:00,cfa,138.52
2022-02-24T05:10:00,cfa,138.75
2022-02-24T05:12:00,cfa,138.52
2022-02-24T05:14:00,cfa,138.52
2022-02-24T05:15:00,cfa,69.61
2022-02-24T05:17:00,cfa,138.75
2022-02-24T05:18:00,cfa,68.91
2022-02-24T05:20:00,cfa,115.78
2022-02-24T05:21:00,cfa,69.61
2022-02-24T05:22:00,cfa,69.14
2022-02-24T05:23:00,cfa,69.38
2022-02-24T05:25:00,cfa,138.75
2022-02-24T05:27:00,cfa,138.52
2022-02-24T05:29:00,cfa,138.75
2022-02-24T05:31:00,cfa,138.52
2022-02-24T05:32:00,cfa,69.61
2022-02-24T05:34:00,cfa,138.52
2022-02-24T05:36:00,cfa,115.31
2022-02-24T05:38:00,cfa,139.22
2022-02-24T05:39:00,cfa,68.91
2022-02-24T05:41:00,cfa,138.52
2022-02-24T05:42:00,cfa,69.61
2022-02-24T05:43:00,cfa,69.14
2022-02-24T05:45:00,cfa,115.78
2022-02-24T05:46:00,cfa,69.61
2022-02-24T05:48:00,cfa,138.52
2022-02-24T05:49:00,cfa,69.14
2022-02-24T05:51:00,cfa,138.52
2022-02-24T05:53:00,cfa,138.52
2022-02-24T05:55:00,cfa,139.22
2022-02-24T05:56:00,cfa,69.14
2022-02-24T05:57:00,cfa,69.61
2022-02-24T05:59:00,cfa,138.52
2022-02-24T06:01:00,cfa,115.78
2022-02-24T06:02:00,cfa,68.91
2022-02-24T06:04:00,cfa,138.75
2022-02-24T06:06:00,cfa,161.95
2022-02-24T06:07:00,cfa,68.91
2022-02-24T06:09:00,cfa,184.92
2022-02-24T06:10:00,cfa,92.34
2022-02-24T06:12:00,cfa,161.95
2022-02-24T06:13:00,cfa,92.58
2022-02-24T06:15:00,cfa,161.95
2022-02-24T06:17:00,cfa,161.95
2022-02-24T06:18:00,cfa,68.91
2022-02-24T06:20:00,cfa,162.19
2022-02-24T06:21:00,cfa,92.34
2022-02-24T06:23:00,cfa,161.95
2022-02-24T06:25:00,cfa,161.48
2022-02-24T06:26:00,cfa,69.61
2022-02-24T06:28:00,cfa,161.25
2022-02-24T06:30:00,cfa,161.95
2022-02-24T06:32:00,cfa,162.19
2022-02-24T06:33:00,cfa,92.34
2022-02-24T06:35:00,cfa,138.52
2022-02-24T06:37:00,cfa,161.48
2022-02-24T06:39:00,cfa,161.95
2022-02-24T06:41:00,cfa,161.95
2022-02-24T06:42:00,cfa,69.14
2022-02-24T06:44:00,cfa,161.95
2022-02-24T06:45:00,cfa,68.91
2022-02-24T06:47:00,cfa,161.95
2022-02-24T06:48:00,cfa,69.61
2022-02-24T06:50:00,cfa,161.48
2022-02-24T06:51:00,cfa,69.61
2022-02-24T06:53:00,cfa,161.95
2022-02-24T06:55:00,cfa,161.48
2022-02-24T06:56:00,cfa,69.61
2022-02-24T06:58:00,cfa,161.25
2022-02-24T06:59:00,cfa,69.61
2022-02-24T07:01:00,cfa,184.92
2022-02-24T07:03:00,cfa,161.95
2022-02-24T07:05:00,cfa,138.52
2022-02-24T07:06:00,cfa,92.58
2022-02-24T07:08:00,cfa,161.95
2022-02-24T07:09:00,cfa,68.91
2022-02-24T07:11:00,cfa,162.19
2022-02-24T07:13:00,cfa,161.25
2022-02-24T07:15:00,cfa,161.95
2022-02-24T07:17:00,cfa,162.19
2022-02-24T07:19:00,cfa,161.25
2022-02-24T07:21:00,cfa,161.95
2022-02-24T07:22:00,cfa,92.58
2022-02-24T07:24:00,cfa,161.95
2022-02-24T07:25:00,cfa,92.34
2022-02-24T07:26:00,cfa,92.34
2022-02-24T07:28:00,cfa,161.48
2022-02-24T07:29:00,cfa,93.05
2022-02-24T07:31:00,cfa,161.25
2022-02-24T07:33:00,cfa,184.92
2022-02-24T07:34:00,cfa,92.34
2022-02-24T07:35:00,cfa,69.61
2022-02-24T07:37:00,cfa,184.92
2022-02-24T07:39:00,cfa,161.95
2022-02-24T07:40:00,cfa,92.34
2022-02-24T07:41:00,cfa,92.34
2022-02-24T07:43:00,cfa,161.48
2022-02-24T07:45:00,cfa,185.39
2022-02-24T07:47:00,cfa,161.48
2022-02-24T07:48:00,cfa,92.34
2022-02-24T07:49:00,cfa,92.34
2022-02-24T07:51:00,cfa,161.95
2022-02-24T07:53:00,cfa,185.39
2022-02-24T07:55:00,cfa,184.22
2022-02-24T07:57:00,cfa,185.39
2022-02-24T07:59:00,cfa,161.48
2022-02-24T08:01:00,cfa,185.39
2022-02-24T08:03:00,cfa,184.22
2022-02-24T08:05:00,cfa,185.39
2022-02-24T08:07:00,cfa,161.95
2022-02-24T08:08:00,cfa,91.88
2022-02-24T08:09:00,cfa,69.61
2022-02-24T08:11:00,cfa,161.95
2022-02-24T08:13:00,cfa,184.69
2022-02-24T08:15:00,cfa,184.92
2022-02-24T08:16:00,cfa,92.34
2022-02-24T08:18:00,cfa,184.92
2022-02-24T08:19:00,cfa,92.34
2022-02-24T08:21:00,cfa,185.39
2022-02-24T08:23:00,cfa,184.22
2022-02-24T08:24:00,cfa,93.05
2022-02-24T08:26:00,cfa,184.69
2022-02-24T08:27:00,cfa,92.34
2022-02-24T08:28:00,cfa,92.58
2022-02-24T08:30:00,cfa,184.69
2022-02-24T08:32:00,cfa,184.92
2022-02-24T08:34:00,cfa,184.69
2022-02-24T08:35:00,cfa,93.05
2022-02-24T08:37:00,cfa,184.69
2022-02-24T08:39:00,cfa,184.92
2022-02-24T08:40:00,cfa,92.34
2022-02-24T08:42:00,cfa,184.69
2022-02-24T08:43:00,cfa,92.58
2022-02-24T08:45:00,cfa,208.12
2022-02-24T08:47:00,cfa,184.92
2022-02-24T08:48:00,cfa,92.34
2022-02-24T08:50:00,cfa,184.69
2022-02-24T08:51:00,cfa,93.05
2022-02-24T08:52:00,cfa,92.34
2022-02-24T08:54:00,cfa,184.92
2022-02-24T08:56:00,cfa,184.69
2022-02-24T08:57:00,cfa,92.34
2022-02-24T08:59:00,cfa,184.92
2022-02-24T09:01:00,cfa,184.69
2022-02-24T09:03:00,cfa,184.92
2022-02-24T09:05:00,cfa,208.12
2022-02-24T09:07:00,cfa,184.92
2022-02-24T09:09:00,cfa,184.69
2022-02-24T09:10:00,cfa,93.05
2022-02-24T09:12:00,cfa,184.22
2022-02-24T09:13:00,cfa,93.05
2022-02-24T09:15:00,cfa,184.69
2022-02-24T09:16:00,cfa,92.34
2022-02-24T09:18:00,cfa,184.92
2022-02-24T09:20:00,cfa,184.69
2022-02-24T09:21:00,cfa,92.58
2022-02-24T09:22:00,cfa,92.34
2022-02-24T09:24:00,cfa,208.12
2022-02-24T09:26:00,cfa,184.92
2022-02-24T09:27:00,cfa,115.78
2022-02-24T09:28:00,cfa,92.34
2022-02-24T09:30:00,cfa,207.66
2022-02-24T09:32:00,cfa,185.39
2022-02-24T09:34:00,cfa,208.12
2022-02-24T09:35:00,cfa,115.31
2022-02-24T09:37:00,cfa,208.12
2022-02-24T09:38:00,cfa,92.34
2022-02-24T09:39:00,cfa,115.78
2022-02-24T09:41:00,cfa,207.66
2022-02-24T09:43:00,cfa,208.12
2022-02-24T09:44:00,cfa,92.58
2022-02-24T09:45:00,cfa,115.08
2022-02-24T09:46:00,cfa,93.05
2022-02-24T09:48:00,cfa,207.66
2022-02-24T09:49:00,cfa,115.78
2022-02-24T09:51:00,cfa,208.12
2022-02-24T09:52:00,cfa,115.31
2022-02-24T09:53:00,cfa,115.78
2022-02-24T09:55:00,cfa,207.42
2022-02-24T09:57:00,cfa,208.36
2022-02-24T09:58:00,cfa,92.34
2022-02-24T10:00:00,cfa,231.09
2022-02-24T10:02:00,cfa,208.12
2022-02-24T10:04:00,cfa,208.12
2022-02-24T10:06:00,cfa,207.66
2022-02-24T10:07:00,cfa,92.34
2022-02-24T10:09:00,cfa,231.09
2022-02-24T10:11:00,cfa,208.12
2022-02-24T10:13:00,cfa,208.12
2022-02-24T10:15:00,cfa,208.36
2022-02-24T10:16:00,cfa,115.08
2022-02-24T10:18:00,cfa,208.36
2022-02-24T10:20:00,cfa,208.12
2022-02-24T10:22:00,cfa,208.12
2022-02-24T10:23:00,cfa,115.31
2022-02-24T10:24:00,cfa,92.34
2022-02-24T10:26:00,cfa,208.12
2022-02-24T10:28:00,cfa,231.09
2022-02-24T10:29:00,cfa,92.34
2022-02-24T10:30:00,cfa,115.78
2022-02-24T10:32:00,cfa,207.66
2022-02-24T10:33:00,cfa,115.78
2022-02-24T10:34:00,cfa,92.34
2022-02-24T10:35:00,cfa,115.31
2022-02-24T10:37:00,cfa,208.12
2022-02-24T10:39:00,cfa,208.36
2022-02-24T10:40:00,cfa,115.08
2022-02-24T10:42:00,cfa,208.12
2022-02-24T10:44:00,cfa,208.36
2022-02-24T10:46:00,cfa,208.12
2022-02-24T10:48:00,cfa,231.09
2022-02-24T10:50:00,cfa,207.42
2022-02-24T10:51:00,cfa,115.78
2022-02-24T10:53:00,cfa,208.36
2022-02-24T10:54:00,cfa,115.08
2022-02-24T10:56:00,cfa,208.36
2022-02-24T10:57:00,cfa,115.78
2022-02-24T10:59:00,cfa,207.42
2022-02-24T11:01:00,cfa,231.09
2022-02-24T11:03:00,cfa,231.56
2022-02-24T11:04:00,cfa,92.34
2022-02-24T11:06:00,cfa,231.09
2022-02-24T11:07:00,cfa,92.34
2022-02-24T11:09:00,cfa,231.09
2022-02-24T11:11:00,cfa,208.12
2022-02-24T11:13:00,cfa,231.09
2022-02-24T11:14:00,cfa,92.34
2022-02-24T11:15:00,cfa,115.78
2022-02-24T11:17:00,cfa,207.66
2022-02-24T11:18:00,cfa,115.78
2022-02-24T11:20:00,cfa,208.12
2022-02-24T11:21:00,cfa,115.31
2022-02-24T11:22:00,cfa,115.78
2022-02-24T11:24:00,cfa,208.12
2022-02-24T11:25:00,cfa,115.31
2022-02-24T11:27:00,cfa,208.12
2022-02-24T11:29:00,cfa,207.66
2022-02-24T11:31:00,cfa,208.12
2022-02-24T11:32:00,cfa,115.78
2022-02-24T11:33:00,cfa,115.78
2022-02-24T11:34:00,cfa,115.31
2022-02-24T11:36:00,cfa,208.12
2022-02-24T11:37:00,cfa,92.34
2022-02-24T11:39:00,cfa,231.09
2022-02-24T11:40:00,cfa,92.34
2022-02-24T11:42:00,cfa,208.36
2022-02-24T11:44:00,cfa,230.86
2022-02-24T11:46:00,cfa,208.12
2022-02-24T11:48:00,cfa,207.66
2022-02-24T11:50:00,cfa,231.09
2022-02-24T11:51:00,cfa,93.05
2022-02-24T11:52:00,cfa,115.08
2022-02-24T11:54:00,cfa,208.12
2022-02-24T11:55:00,cfa,115.31
2022-02-24T11:57:00,cfa,208.12
2022-02-24T11:59:00,cfa,231.09
2022-02-24T12:01:00,cfa,208.12
2022-02-24T12:02:00,cfa,115.78
2022-02-24T12:04:00,cfa,207.66
2022-02-24T12:05:00,cfa,92.34
2022-02-24T12:07:00,cfa,231.09
2022-02-24T12:09:00,cfa,208.12
2022-02-24T12:11:00,cfa,231.09
2022-02-24T12:13:00,cfa,231.56
2022-02-24T12:15:00,cfa,208.12
2022-02-24T12:17:00,cfa,231.09
2022-02-24T12:19:00,cfa,207.66
2022-02-24T12:20:00,cfa,115.78
2022-02-24T12:21:00,cfa,115.08
2022-02-24T12:23:00,cfa,208.36
2022-02-24T12:24:00,cfa,115.78
2022-02-24T12:26:00,cfa,207.42
2022-02-24T12:27:00,cfa,115.78
2022-02-24T12:29:00,cfa,208.36
2022-02-24T12:31:00,cfa,207.66
2022-02-24T12:32:00,cfa,115.78
2022-02-24T12:34:00,cfa,208.12
2022-02-24T12:35:00,cfa,115.08
2022-02-24T12:37:00,cfa,208.36
2022-02-24T12:39:00,cfa,208.12
2022-02-24T12:40:00,cfa,115.31
2022-02-24T12:42:00,cfa,208.12
2022-02-24T12:43:00,cfa,115.78
2022-02-24T12:45:00,cfa,207.66
2022-02-24T12:47:00,cfa,230.86
2022-02-24T12:49:00,cfa,208.36
2022-02-24T12:51:00,cfa,208.12
2022-02-24T12:53:00,cfa,207.66
2022-02-24T12:55:00,cfa,231.56
2022-02-24T12:56:00,cfa,92.34
2022-02-24T12:58:00,cfa,231.09
2022-02-24T13:00:00,cfa,208.12
2022-02-24T13:01:00,cfa,91.88
2022-02-24T13:03:00,cfa,231.56
2022-02-24T13:04:00,cfa,92.34
2022-02-24T13:06:00,cfa,231.09
2022-02-24T13:07:00,cfa,115.78
2022-02-24T13:09:00,cfa,230.86
2022-02-24T13:10:00,cfa,92.58
2022-02-24T13:12:00,cfa,230.86
2022-02-24T13:14:00,cfa,208.36
2022-02-24T13:15:00,cfa,115.08
2022-02-24T13:17:00,cfa,208.12
2022-02-24T13:19:00,cfa,231.09
2022-02-24T13:20:00,cfa,115.78
2022-02-24T13:22:00,cfa,208.12
2022-02-24T13:24:00,cfa,231.09
2022-02-24T13:25:00,cfa,138.52
2022-02-24T13:27:00,cfa,231.09
2022-02-24T13:29:00,cfa,231.56
2022-02-24T13:30:00,cfa,115.31
2022-02-24T13:32:00,cfa,230.86
2022-02-24T13:33:00,cfa,92.58
2022-02-24T13:35:00,cfa,230.86
2022-02-24T13:37:00,cfa,231.09
2022-02-24T13:38:00,cfa,115.78
2022-02-24T13:40:00,cfa,231.56
2022-02-24T13:41:00,cfa,115.31
2022-02-24T13:43:00,cfa,230.86
2022-02-24T13:44:00,cfa,115.78
2022-02-24T13:46:00,cfa,231.09
2022-02-24T13:48:00,cfa,230.86
2022-02-24T13:50:00,cfa,231.09
2022-02-24T13:52:00,cfa,231.56
2022-02-24T13:53:00,cfa,115.31
2022-02-24T13:55:00,cfa,230.86
2022-02-24T13:57:00,cfa,231.56
2022-02-24T13:59:00,cfa,253.83
2022-02-24T14:01:00,cfa,231.09
2022-02-24T14:03:00,cfa,231.56
2022-02-24T14:05:00,cfa,231.09
2022-02-24T14:06:00,cfa,115.78
2022-02-24T14:07:00,cfa,115.08
2022-02-24T14:09:00,cfa,231.09
2022-02-24T14:10:00,cfa,115.78
2022-02-24T14:12:00,cfa,231.09
2022-02-24T14:14:00,cfa,230.86
2022-02-24T14:16:00,cfa,231.09
2022-02-24T14:18:00,cfa,231.56
2022-02-24T14:20:00,cfa,231.09
2022-02-24T14:21:00,cfa,115.08
2022-02-24T14:22:00,cfa,115.08
2022-02-24T14:23:00,cfa,231.56
2022-02-24T14:24:00,cfa,115.78
2022-02-24T14:25:00,cfa,138.05
2022-02-24T14:27:00,cfa,231.56
2022-02-24T14:29:00,cfa,231.09
2022-02-24T14:30:00,cfa,115.78
2022-02-24T14:32:00,cfa,231.09
2022-02-24T14:34:00,cfa,230.86
2022-02-24T14:36:00,cfa,254.53
2022-02-24T14:38:00,cfa,230.86
2022-02-24T14:40:00,cfa,253.83
2022-02-24T14:42:00,cfa,231.56
2022-02-24T14:44:00,cfa,253.83
2022-02-24T14:46:00,cfa,254.53
2022-02-24T14:47:00,cfa,138.52
2022-02-24T14:48:00,cfa,115.78
2022-02-24T14:50:00,cfa,231.09
2022-02-24T14:52:00,cfa,254.30
2022-02-24T14:53:00,cfa,115.78
2022-02-24T14:55:00,cfa,231.09
2022-02-24T14:57:00,cfa,253.83
2022-02-24T14:58:00,cfa,115.78
2022-02-24T15:00:00,cfa,230.86
2022-02-24T15:02:00,cfa,254.53
2022-02-24T15:04:00,cfa,230.86
2022-02-24T15:05:00,cfa,138.75
2022-02-24T15:07:00,cfa,230.86
2022-02-24T15:09:00,cfa,231.09
2022-02-24T15:10:00,cfa,115.78
2022-02-24T15:12:00,cfa,231.09
2022-02-24T15:14:00,cfa,231.56
2022-02-24T15:15:00,cfa,138.52
2022-02-24T15:17:00,cfa,231.09
2022-02-24T15:19:00,cfa,230.86
2022-02-24T15:21:00,cfa,231.09
2022-02-24T15:23:00,cfa,231.56
2022-02-24T15:24:00,cfa,92.34
2022-02-24T15:26:00,cfa,253.83
2022-02-24T15:28:00,cfa,231.56
2022-02-24T15:29:00,cfa,115.31
2022-02-24T15:30:00,cfa,115.78
2022-02-24T15:31:00,cfa,92.34
2022-02-24T15:33:00,cfa,253.83
2022-02-24T15:35:00,cfa,208.12
2022-02-24T15:37:00,cfa,231.09
2022-02-24T15:38:00,cfa,115.78
2022-02-24T15:40:00,cfa,254.30
2022-02-24T15:42:00,cfa,231.09
2022-02-24T15:43:00,cfa,115.78
2022-02-24T15:44:00,cfa,115.31
2022-02-24T15:46:00,cfa,230.86
2022-02-24T15:47:00,cfa,139.22
2022-02-24T15:48:00,cfa,115.31
2022-02-24T15:50:00,cfa,230.86
2022-02-24T15:51:00,cfa,115.78
2022-02-24T15:52:00,cfa,115.31
2022-02-24T15:53:00,cfa,115.78
2022-02-24T15:55:00,cfa,254.30
2022-02-24T15:56:00,cfa,138.75
2022-02-24T15:57:00,cfa,115.08
2022-02-24T15:58:00,cfa,115.78
2022-02-24T16:00:00,cfa,231.09
2022-02-24T16:02:00,cfa,231.56
2022-02-24T16:04:00,cfa,231.09
2022-02-24T16:05:00,cfa,115.08
2022-02-24T16:07:00,cfa,231.09
2022-02-24T16:09:00,cfa,231.56
2022-02-24T16:11:00,cfa,231.09
2022-02-24T16:12:00,cfa,115.08
2022-02-24T16:14:00,cfa,231.56
2022-02-24T16:16:00,cfa,207.66
2022-02-24T16:17:00,cfa,115.78
2022-02-24T16:19:00,cfa,207.66
2022-02-24T16:20:00,cfa,115.78
2022-02-24T16:22:00,cfa,231.56
2022-02-24T16:24:00,cfa,231.09
2022-02-24T16:26:00,cfa,230.86
2022-02-24T16:27:00,cfa,115.31
2022-02-24T16:29:00,cfa,231.56
2022-02-24T16:30:00,cfa,138.52
2022-02-24T16:31:00,cfa,115.31
2022-02-24T16:33:00,cfa,231.56
2022-02-24T16:35:00,cfa,253.83
2022-02-24T16:36:00,cfa,115.78
2022-02-24T16:38:00,cfa,231.09
2022-02-24T16:39:00,cfa,115.78
2022-02-24T16:41:00,cfa,230.86
2022-02-24T16:43:00,cfa,231.09
2022-02-24T16:44:00,cfa,115.78
2022-02-24T16:45:00,cfa,115.08
2022-02-24T16:47:00,cfa,231.09
2022-02-24T16:48:00,cfa,115.78
2022-02-24T16:49:00,cfa,115.78
2022-02-24T16:50:00,cfa,115.31
2022-02-24T16:51:00,cfa,115.78
2022-02-24T16:52:00,cfa,115.08
2022-02-24T16:54:00,cfa,231.80
2022-02-24T16:55:00,cfa,92.34
2022-02-24T16:57:00,cfa,230.86
2022-02-24T16:58:00,cfa,115.31
2022-02-24T17:00:00,cfa,231.56
2022-02-24T17:02:00,cfa,277.27
2022-02-24T17:03:00,cfa,115.78
2022-02-24T17:05:00,cfa,253.83
2022-02-24T17:07:00,cfa,254.30
2022-02-24T17:09:00,cfa,254.53
2022-02-24T17:10:00,cfa,138.52
2022-02-24T17:11:00,cfa,138.52
2022-02-24T17:13:00,cfa,254.53
2022-02-24T17:14:00,cfa,115.08
2022-02-24T17:16:00,cfa,254.53
2022-02-24T17:18:00,cfa,277.03
2022-02-24T17:19:00,cfa,116.02
2022-02-24T17:21:00,cfa,277.03
2022-02-24T17:22:00,cfa,115.78
2022-02-24T17:24:00,cfa,277.27
2022-02-24T17:26:00,cfa,254.30
2022-02-24T17:28:00,cfa,277.27
2022-02-24T17:30:00,cfa,254.53
2022-02-24T17:31:00,cfa,138.52
2022-02-24T17:33:00,cfa,253.83
2022-02-24T17:35:00,cfa,254.30
2022-02-24T17:37:00,cfa,254.53
2022-02-24T17:38:00,cfa,138.52
2022-02-24T17:40:00,cfa,254.53
2022-02-24T17:42:00,cfa,277.03
2022-02-24T17:43:00,cfa,138.75
2022-02-24T17:44:00,cfa,115.78
2022-02-24T17:46:00,cfa,277.03
2022-02-24T17:47:00,cfa,115.31
2022-02-24T17:49:00,cfa,277.73
2022-02-24T17:51:00,cfa,253.83
2022-02-24T17:52:00,cfa,139.22
2022-02-24T17:54:00,cfa,253.83
2022-02-24T17:57:00,cfa,393.05
