#datetime,building,power
2023-06-08T00:00:00,prt,23.53
2023-06-08T00:01:00,prt,21.94
2023-06-08T00:02:00,prt,20.75
2023-06-08T00:03:00,prt,23.17
2023-06-08T00:04:00,prt,28.72
2023-06-08T00:05:00,prt,25.30
2023-06-08T00:06:00,prt,21.71
2023-06-08T00:07:00,prt,21.33
2023-06-08T00:08:00,prt,20.64
2023-06-08T00:09:00,prt,19.45
2023-06-08T00:10:00,prt,21.54
2023-06-08T00:11:00,prt,22.46
2023-06-08T00:12:00,prt,18.01
2023-06-08T00:13:00,prt,21.62
2023-06-08T00:14:00,prt,23.58
2023-06-08T00:15:00,prt,21.57
2023-06-08T00:16:00,prt,16.30
2023-06-08T00:17:00,prt,19.44
2023-06-08T00:18:00,prt,19.99
2023-06-08T00:19:00,prt,21.13
2023-06-08T00:20:00,prt,22.01
2023-06-08T00:21:00,prt,25.59
2023-06-08T00:22:00,prt,23.71
2023-06-08T00:23:00,prt,24.47
2023-06-08T00:24:00,prt,21.85
2023-06-08T00:25:00,prt,21.35
2023-06-08T00:26:00,prt,23.00
2023-06-08T00:27:00,prt,21.76
2023-06-08T00:28:00,prt,17.53
2023-06-08T00:29:00,prt,19.99
2023-06-08T00:30:00,prt,19.06
2023-06-08T00:31:00,prt,19.70
2023-06-08T00:32:00,prt,21.63
2023-06-08T00:33:00,prt,19.48
2023-06-08T00:34:00,prt,19.73
2023-06-08T00:35:00,prt,22.37
2023-06-08T00:36:00,prt,25.68
2023-06-08T00:37:00,prt,25.77
2023-06-08T00:38:00,prt,23.30
2023-06-08T00:39:00,prt,20.23
2023-06-08T00:40:00,prt,21.65
2023-06-08T00:41:00,prt,18.84
2023-06-08T00:42:00,prt,21.92
2023-06-08T00:43:00,prt,20.75
2023-06-08T00:44:00,prt,20.20
2023-06-08T00:45:00,prt,20.66
2023-06-08T00:46:00,prt,20.80
2023-06-08T00:47:00,prt,19.19
2023-06-08T00:48:00,prt,19.93
2023-06-08T00:49:00,prt,23.85
2023-06-08T00:50:00,prt,23.69
2023-06-08T00:51:00,prt,22.71
2023-06-08T00:52:00,prt,26.98
2023-06-08T00:53:00,prt,25.36
2023-06-08T00:54:00,prt,21.74
2023-06-08T00:55:00,prt,21.36
2023-06-08T00:56:00,prt,22.45
2023-06-08T00:57:00,prt,20.65
2023-06-08T00:58:00,prt,22.12
2023-06-08T00:59:00,prt,23.75
2023-06-08T01:00:00,prt,22.92
2023-06-08T01:01:00,prt,18.96
2023-06-08T01:02:00,prt,20.69
2023-06-08T01:03:00,prt,19.35
2023-06-08T01:04:00,prt,17.03
2023-06-08T01:05:00,prt,19.62
2023-06-08T01:06:00,prt,20.95
2023-06-08T01:07:00,prt,19.41
2023-06-08T01:08:00,prt,18.92
2023-06-08T01:09:00,prt,22.03
2023-06-08T01:10:00,prt,21.33
2023-06-08T01:11:00,prt,21.52
2023-06-08T01:12:00,prt,24.30
2023-06-08T01:13:00,prt,23.56
2023-06-08T01:14:00,prt,23.33
2023-06-08T01:15:00,prt,23.32
2023-06-08T01:16:00,prt,21.89
2023-06-08T01:17:00,prt,20.60
2023-06-08T01:18:00,prt,20.71
2023-06-08T01:19:00,prt,23.11
2023-06-08T01:20:00,prt,23.36
2023-06-08T01:21:00,prt,26.83
2023-06-08T01:22:00,prt,26.51
2023-06-08T01:23:00,prt,25.84
2023-06-08T01:24:00,prt,24.02
2023-06-08T01:25:00,prt,23.72
2023-06-08T01:26:00,prt,21.68
2023-06-08T01:27:00,prt,23.45
2023-06-08T01:28:00,prt,25.40
2023-06-08T01:29:00,prt,22.82
2023-06-08T01:30:00,prt,23.09
2023-06-08T01:31:00,prt,23.67
2023-06-08T01:32:00,prt,23.30
2023-06-08T01:33:00,prt,20.94
2023-06-08T01:34:00,prt,22.14
2023-06-08T01:35:00,prt,20.87
2023-06-08T01:36:00,prt,20.10
2023-06-08T01:37:00,prt,21.19
2023-06-08T01:38:00,prt,19.37
2023-06-08T01:39:00,prt,19.64
2023-06-08T01:40:00,prt,21.52
2023-06-08T01:41:00,prt,21.20
2023-06-08T01:42:00,prt,19.84
2023-06-08T01:43:00,prt,24.83
2023-06-08T01:44:00,prt,24.65
2023-06-08T01:45:00,prt,23.11
2023-06-08T01:46:00,prt,20.39
2023-06-08T01:47:00,prt,24.94
2023-06-08T01:48:00,prt,26.32
2023-06-08T01:49:00,prt,24.70
2023-06-08T01:50:00,prt,24.87
2023-06-08T01:51:00,prt,25.16
2023-06-08T01:52:00,prt,23.59
2023-06-08T01:53:00,prt,22.53
2023-06-08T01:54:00,prt,23.18
2023-06-08T01:55:00,prt,19.49
2023-06-08T01:56:00,prt,20.17
2023-06-08T01:57:00,prt,21.00
2023-06-08T01:58:00,prt,22.35
2023-06-08T01:59:00,prt,23.31
2023-06-08T02:00:00,prt,20.25
2023-06-08T02:01:00,prt,19.25
2023-06-08T02:02:00,prt,19.19
2023-06-08T02:03:00,prt,19.92
2023-06-08T02:04:00,prt,20.00
2023-06-08T02:05:00,prt,17.72
2023-06-08T02:06:00,prt,21.24
2023-06-08T02:07:00,prt,23.67
2023-06-08T02:08:00,prt,18.49
2023-06-08T02:09:00,prt,20.59
2023-06-08T02:10:00,prt,24.77
2023-06-08T02:11:00,prt,22.13
2023-06-08T02:12:00,prt,21.56
2023-06-08T02:13:00,prt,21.78
2023-06-08T02:14:00,prt,22.91
2023-06-08T02:15:00,prt,25.59
2023-06-08T02:16:00,prt,25.29
2023-06-08T02:17:00,prt,24.65
2023-06-08T02:18:00,prt,21.69
2023-06-08T02:19:00,prt,24.95
2023-06-08T02:20:00,prt,25.05
2023-06-08T02:21:00,prt,22.38
2023-06-08T02:22:00,prt,23.62
2023-06-08T02:23:00,prt,20.94
2023-06-08T02:24:00,prt,18.65
2023-06-08T02:25:00,prt,19.86
2023-06-08T02:26:00,prt,17.94
2023-06-08T02:27:00,prt,18.72
2023-06-08T02:28:00,prt,25.35
2023-06-08T02:29:00,prt,23.41
2023-06-08T02:30:00,prt,23.71
2023-06-08T02:31:00,prt,20.43
2023-06-08T02:32:00,prt,18.96
2023-06-08T02:33:00,prt,19.98
2023-06-08T02:34:00,prt,18.43
2023-06-08T02:35:00,prt,17.23
2023-06-08T02:36:00,prt,17.98
2023-06-08T02:37:00,prt,16.56
2023-06-08T02:38:00,prt,19.29
2023-06-08T02:39:00,prt,18.76
2023-06-08T02:40:00,prt,17.59
2023-06-08T02:41:00,prt,18.66
2023-06-08T02:42:00,prt,20.21
2023-06-08T02:43:00,prt,21.07
2023-06-08T02:44:00,prt,20.56
2023-06-08T02:45:00,prt,22.67
2023-06-08T02:46:00,prt,22.48
2023-06-08T02:47:00,prt,21.56
2023-06-08T02:48:00,prt,23.48
2023-06-08T02:49:00,prt,21.64
2023-06-08T02:50:00,prt,17.25
2023-06-08T02:51:00,prt,19.78
2023-06-08T02:52:00,prt,21.37
2023-06-08T02:53:00,prt,21.30
2023-06-08T02:54:00,prt,21.55
2023-06-08T02:55:00,prt,20.24
2023-06-08T02:56:00,prt,20.74
2023-06-08T02:57:00,prt,21.02
2023-06-08T02:58:00,prt,20.28
2023-06-08T02:59:00,prt,20.61
2023-06-08T03:00:00,prt,22.45
2023-06-08T03:01:00,prt,21.47
2023-06-08T03:02:00,prt,18.65
2023-06-08T03:03:00,prt,20.57
2023-06-08T03:04:00,prt,20.22
2023-06-08T03:05:00,prt,18.18
2023-06-08T03:06:00,prt,20.50
2023-06-08T03:07:00,prt,20.09
2023-06-08T03:08:00,prt,18.14
2023-06-08T03:09:00,prt,18.32
2023-06-08T03:10:00,prt,20.50
2023-06-08T03:11:00,prt,18.82
2023-06-08T03:12:00,prt,17.40
2023-06-08T03:13:00,prt,25.53
2023-06-08T03:14:00,prt,26.02
2023-06-08T03:15:00,prt,25.15
2023-06-08T03:16:00,prt,24.09
2023-06-08T03:17:00,prt,23.55
2023-06-08T03:18:00,prt,20.78
2023-06-08T03:19:00,prt,18.75
2023-06-08T03:20:00,prt,21.65
2023-06-08T03:21:00,prt,20.04
2023-06-08T03:22:00,prt,19.17
2023-06-08T03:23:00,prt,21.16
2023-06-08T03:24:00,prt,18.36
2023-06-08T03:25:00,prt,18.59
2023-06-08T03:26:00,prt,19.25
2023-06-08T03:27:00,prt,18.67
2023-06-08T03:28:00,prt,18.73
2023-06-08T03:29:00,prt,20.00
2023-06-08T03:30:00,prt,19.56
2023-06-08T03:31:00,prt,17.19
2023-06-08T03:32:00,prt,17.77
2023-06-08T03:33:00,prt,19.59
2023-06-08T03:34:00,prt,17.89
2023-06-08T03:35:00,prt,22.90
2023-06-08T03:36:00,prt,26.01
2023-06-08T03:37:00,prt,24.93
2023-06-08T03:38:00,prt,24.90
2023-06-08T03:39:00,prt,24.87
2023-06-08T03:40:00,prt,22.15
2023-06-08T03:41:00,prt,24.69
2023-06-08T03:42:00,prt,24.93
2023-06-08T03:43:00,prt,22.49
2023-06-08T03:44:00,prt,25.79
2023-06-08T03:45:00,prt,26.38
2023-06-08T03:46:00,prt,24.06
2023-06-08T03:47:00,prt,21.33
2023-06-08T03:48:00,prt,19.54
2023-06-08T03:49:00,prt,18.45
2023-06-08T03:50:00,prt,18.55
2023-06-08T03:51:00,prt,18.42
2023-06-08T03:52:00,prt,21.26
2023-06-08T03:53:00,prt,20.10
2023-06-08T03:54:00,prt,19.30
2023-06-08T03:55:00,prt,20.27
2023-06-08T03:56:00,prt,19.01
2023-06-08T03:57:00,prt,20.25
2023-06-08T03:58:00,prt,30.02
2023-06-08T03:59:00,prt,27.20
2023-06-08T04:00:00,prt,24.87
2023-06-08T04:01:00,prt,28.64
2023-06-08T04:02:00,prt,32.62
2023-06-08T04:03:00,prt,31.02
2023-06-08T04:04:00,prt,30.04
2023-06-08T04:05:00,prt,29.53
2023-06-08T04:06:00,prt,29.50
2023-06-08T04:07:00,prt,28.42
2023-06-08T04:08:00,prt,29.30
2023-06-08T04:09:00,prt,31.85
2023-06-08T04:10:00,prt,33.06
2023-06-08T04:11:00,prt,34.10
2023-06-08T04:12:00,prt,32.79
2023-06-08T04:13:00,prt,30.25
2023-06-08T04:14:00,prt,32.00
2023-06-08T04:15:00,prt,30.80
2023-06-08T04:16:00,prt,28.46
2023-06-08T04:17:00,prt,29.81
2023-06-08T04:18:00,prt,32.54
2023-06-08T04:19:00,prt,31.01
2023-06-08T04:20:00,prt,36.41
2023-06-08T04:21:00,prt,34.16
2023-06-08T04:22:00,prt,33.21
2023-06-08T04:23:00,prt,31.82
2023-06-08T04:24:00,prt,32.25
2023-06-08T04:25:00,prt,31.82
2023-06-08T04:26:00,prt,33.28
2023-06-08T04:27:00,prt,30.18
2023-06-08T04:28:00,prt,29.97
2023-06-08T04:29:00,prt,30.50
2023-06-08T04:30:00,prt,30.33
2023-06-08T04:31:00,prt,28.21
2023-06-08T04:32:00,prt,25.78
2023-06-08T04:33:00,prt,27.15
2023-06-08T04:34:00,prt,27.71
2023-06-08T04:35:00,prt,26.10
2023-06-08T04:36:00,prt,28.67
2023-06-08T04:37:00,prt,30.29
2023-06-08T04:38:00,prt,30.23
2023-06-08T04:39:00,prt,30.49
2023-06-08T04:40:00,prt,32.10
2023-06-08T04:41:00,prt,32.34
2023-06-08T04:42:00,prt,30.89
2023-06-08T04:43:00,prt,34.99
2023-06-08T04:44:00,prt,34.16
2023-06-08T04:45:00,prt,30.26
2023-06-08T04:46:00,prt,28.02
2023-06-08T04:47:00,prt,27.90
2023-06-08T04:48:00,prt,28.64
2023-06-08T04:49:00,prt,29.02
2023-06-08T04:50:00,prt,30.26
2023-06-08T04:51:00,prt,28.64
2023-06-08T04:52:00,prt,28.11
2023-06-08T04:53:00,prt,28.37
2023-06-08T04:54:00,prt,28.68
2023-06-08T04:55:00,prt,27.11
2023-06-08T04:56:00,prt,28.73
2023-06-08T04:57:00,prt,29.85
2023-06-08T04:58:00,prt,28.71
2023-06-08T04:59:00,prt,29.73
2023-06-08T05:00:00,prt,29.07
2023-06-08T05:01:00,prt,27.83
2023-06-08T05:02:00,prt,28.95
2023-06-08T05:03:00,prt,27.52
2023-06-08T05:04:00,prt,29.25
2023-06-08T05:05:00,prt,31.51
2023-06-08T05:06:00,prt,34.41
2023-06-08T05:07:00,prt,38.10
2023-06-08T05:08:00,prt,38.16
2023-06-08T05:09:00,prt,34.05
2023-06-08T05:10:00,prt,34.15
2023-06-08T05:11:00,prt,35.25
2023-06-08T05:12:00,prt,33.25
2023-06-08T05:13:00,prt,31.59
2023-06-08T05:14:00,prt,33.63
2023-06-08T05:15:00,prt,35.86
2023-06-08T05:16:00,prt,35.11
2023-06-08T05:17:00,prt,30.75
2023-06-08T05:18:00,prt,31.67
2023-06-08T05:19:00,prt,29.96
2023-06-08T05:20:00,prt,27.35
2023-06-08T05:21:00,prt,28.75
2023-06-08T05:22:00,prt,31.02
2023-06-08T05:23:00,prt,29.32
2023-06-08T05:24:00,prt,29.07
2023-06-08T05:25:00,prt,29.89
2023-06-08T05:26:00,prt,28.83
2023-06-08T05:27:00,prt,28.79
2023-06-08T05:28:00,prt,29.51
2023-06-08T05:29:00,prt,31.23
2023-06-08T05:30:00,prt,31.77
2023-06-08T05:31:00,prt,31.81
2023-06-08T05:32:00,prt,28.08
2023-06-08T05:33:00,prt,30.19
2023-06-08T05:34:00,prt,32.10
2023-06-08T05:35:00,prt,32.77
2023-06-08T05:36:00,prt,30.10
2023-06-08T05:37:00,prt,31.56
2023-06-08T05:38:00,prt,30.53
2023-06-08T05:39:00,prt,28.66
2023-06-08T05:40:00,prt,30.34
2023-06-08T05:41:00,prt,29.59
2023-06-08T05:42:00,prt,31.29
2023-06-08T05:43:00,prt,30.34
2023-06-08T05:44:00,prt,26.24
2023-06-08T05:45:00,prt,27.91
2023-06-08T05:46:00,prt,31.28
2023-06-08T05:47:00,prt,29.63
2023-06-08T05:48:00,prt,30.39
2023-06-08T05:49:00,prt,32.34
2023-06-08T05:50:00,prt,35.46
2023-06-08T05:51:00,prt,48.14
2023-06-08T05:52:00,prt,37.66
2023-06-08T05:53:00,prt,36.92
2023-06-08T05:54:00,prt,52.57
2023-06-08T05:55:00,prt,36.32
2023-06-08T05:56:00,prt,37.98
2023-06-08T05:57:00,prt,39.57
2023-06-08T05:58:00,prt,36.25
2023-06-08T05:59:00,prt,39.61
2023-06-08T06:00:00,prt,37.15
2023-06-08T06:01:00,prt,44.53
2023-06-08T06:02:00,prt,46.03
2023-06-08T06:03:00,prt,41.02
2023-06-08T06:04:00,prt,40.77
2023-06-08T06:05:00,prt,41.80
2023-06-08T06:06:00,prt,58.75
2023-06-08T06:07:00,prt,49.16
2023-06-08T06:08:00,prt,51.19
2023-06-08T06:09:00,prt,51.17
2023-06-08T06:10:00,prt,43.53
2023-06-08T06:11:00,prt,51.83
2023-06-08T06:12:00,prt,52.71
2023-06-08T06:13:00,prt,64.39
2023-06-08T06:14:00,prt,58.56
2023-06-08T06:15:00,prt,63.07
2023-06-08T06:16:00,prt,58.11
2023-06-08T06:17:00,prt,63.50
2023-06-08T06:18:00,prt,71.66
2023-06-08T06:19:00,prt,62.38
2023-06-08T06:20:00,prt,71.45
2023-06-08T06:21:00,prt,73.01
2023-06-08T06:22:00,prt,64.07
2023-06-08T06:23:00,prt,60.66
2023-06-08T06:24:00,prt,57.92
2023-06-08T06:25:00,prt,59.66
2023-06-08T06:26:00,prt,55.12
2023-06-08T06:27:00,prt,55.59
2023-06-08T06:28:00,prt,56.34
2023-06-08T06:29:00,prt,54.68
2023-06-08T06:30:00,prt,62.48
2023-06-08T06:31:00,prt,60.26
2023-06-08T06:32:00,prt,64.69
2023-06-08T06:33:00,prt,64.06
2023-06-08T06:34:00,prt,65.44
2023-06-08T06:35:00,prt,66.95
2023-06-08T06:36:00,prt,68.84
2023-06-08T06:37:00,prt,72.85
2023-06-08T06:38:00,prt,68.97
2023-06-08T06:39:00,prt,70.01
2023-06-08T06:40:00,prt,70.55
2023-06-08T06:41:00,prt,70.23
2023-06-08T06:42:00,prt,70.25
2023-06-08T06:43:00,prt,66.75
2023-06-08T06:44:00,prt,67.41
2023-06-08T06:45:00,prt,67.79
2023-06-08T06:46:00,prt,71.66
2023-06-08T06:47:00,prt,69.31
2023-06-08T06:48:00,prt,64.80
2023-06-08T06:49:00,prt,77.74
2023-06-08T06:50:00,prt,67.67
2023-06-08T06:51:00,prt,66.83
2023-06-08T06:52:00,prt,62.45
2023-06-08T06:53:00,prt,62.37
2023-06-08T06:54:00,prt,66.50
2023-06-08T06:55:00,prt,64.09
2023-06-08T06:56:00,prt,68.31
2023-06-08T06:57:00,prt,71.21
2023-06-08T06:58:00,prt,75.68
2023-06-08T06:59:00,prt,73.08
2023-06-08T07:00:00,prt,68.14
2023-06-08T07:01:00,prt,70.69
2023-06-08T07:02:00,prt,74.95
2023-06-08T07:03:00,prt,76.95
2023-06-08T07:04:00,prt,78.82
2023-06-08T07:05:00,prt,79.26
2023-06-08T07:06:00,prt,67.61
2023-06-08T07:07:00,prt,70.70
2023-06-08T07:08:00,prt,72.23
2023-06-08T07:09:00,prt,71.52
2023-06-08T07:10:00,prt,75.56
2023-06-08T07:11:00,prt,88.40
2023-06-08T07:12:00,prt,83.84
2023-06-08T07:13:00,prt,78.67
2023-06-08T07:14:00,prt,77.47
2023-06-08T07:15:00,prt,71.27
2023-06-08T07:16:00,prt,61.25
2023-06-08T07:17:00,prt,62.61
2023-06-08T07:18:00,prt,59.46
2023-06-08T07:19:00,prt,84.30
2023-06-08T07:20:00,prt,70.60
2023-06-08T07:21:00,prt,68.51
2023-06-08T07:22:00,prt,69.83
2023-06-08T07:23:00,prt,74.30
2023-06-08T07:24:00,prt,88.46
2023-06-08T07:25:00,prt,84.66
2023-06-08T07:26:00,prt,82.36
2023-06-08T07:27:00,prt,81.71
2023-06-08T07:28:00,prt,90.92
2023-06-08T07:29:00,prt,88.93
2023-06-08T07:30:00,prt,84.09
2023-06-08T07:31:00,prt,98.20
2023-06-08T07:32:00,prt,96.42
2023-06-08T07:33:00,prt,80.26
2023-06-08T07:34:00,prt,74.14
2023-06-08T07:35:00,prt,91.97
2023-06-08T07:36:00,prt,82.13
2023-06-08T07:37:00,prt,83.49
2023-06-08T07:38:00,prt,91.25
2023-06-08T07:39:00,prt,97.71
2023-06-08T07:40:00,prt,91.36
2023-06-08T07:41:00,prt,91.44
2023-06-08T07:42:00,prt,92.19
2023-06-08T07:43:00,prt,91.77
2023-06-08T07:44:00,prt,89.29
2023-06-08T07:45:00,prt,82.33
2023-06-08T07:46:00,prt,81.34
2023-06-08T07:47:00,prt,73.12
2023-06-08T07:48:00,prt,73.67
2023-06-08T07:49:00,prt,77.30
2023-06-08T07:50:00,prt,79.58
2023-06-08T07:51:00,prt,86.72
2023-06-08T07:52:00,prt,86.43
2023-06-08T07:53:00,prt,81.30
2023-06-08T07:54:00,prt,81.96
2023-06-08T07:55:00,prt,83.37
2023-06-08T07:56:00,prt,83.79
2023-06-08T07:57:00,prt,84.34
2023-06-08T07:58:00,prt,90.21
2023-06-08T07:59:00,prt,68.79
2023-06-08T08:00:00,prt,81.72
2023-06-08T08:01:00,prt,77.44
2023-06-08T08:02:00,prt,89.05
2023-06-08T08:03:00,prt,88.10
2023-06-08T08:04:00,prt,86.20
2023-06-08T08:05:00,prt,85.92
2023-06-08T08:06:00,prt,82.47
2023-06-08T08:07:00,prt,85.73
2023-06-08T08:08:00,prt,85.32
2023-06-08T08:09:00,prt,80.97
2023-06-08T08:10:00,prt,89.05
2023-06-08T08:11:00,prt,78.23
2023-06-08T08:12:00,prt,68.83
2023-06-08T08:13:00,prt,64.92
2023-06-08T08:14:00,prt,67.75
2023-06-08T08:15:00,prt,95.40
2023-06-08T08:16:00,prt,81.79
2023-06-08T08:17:00,prt,70.69
2023-06-08T08:18:00,prt,81.43
2023-06-08T08:19:00,prt,86.56
2023-06-08T08:20:00,prt,75.45
2023-06-08T08:21:00,prt,78.77
2023-06-08T08:22:00,prt,85.08
2023-06-08T08:23:00,prt,85.10
2023-06-08T08:24:00,prt,68.91
2023-06-08T08:25:00,prt,73.15
2023-06-08T08:26:00,prt,74.00
2023-06-08T08:27:00,prt,68.73
2023-06-08T08:28:00,prt,70.21
2023-06-08T08:29:00,prt,81.54
2023-06-08T08:30:00,prt,76.33
2023-06-08T08:31:00,prt,77.47
2023-06-08T08:32:00,prt,78.26
2023-06-08T08:33:00,prt,76.25
2023-06-08T08:34:00,prt,77.92
2023-06-08T08:35:00,prt,84.55
2023-06-08T08:36:00,prt,89.21
2023-06-08T08:37:00,prt,84.85
2023-06-08T08:38:00,prt,77.14
2023-06-08T08:39:00,prt,78.81
2023-06-08T08:40:00,prt,78.17
2023-06-08T08:41:00,prt,91.48
2023-06-08T08:42:00,prt,79.71
2023-06-08T08:43:00,prt,82.32
2023-06-08T08:44:00,prt,97.47
2023-06-08T08:45:00,prt,98.27
2023-06-08T08:46:00,prt,97.66
2023-06-08T08:47:00,prt,96.53
2023-06-08T08:48:00,prt,93.94
2023-06-08T08:49:00,prt,95.51
2023-06-08T08:50:00,prt,89.37
2023-06-08T08:51:00,prt,88.29
2023-06-08T08:52:00,prt,88.22
2023-06-08T08:53:00,prt,85.71
2023-06-08T08:54:00,prt,84.29
2023-06-08T08:55:00,prt,87.28
2023-06-08T08:56:00,prt,86.80
2023-06-08T08:57:00,prt,81.99
2023-06-08T08:58:00,prt,92.52
2023-06-08T08:59:00,prt,94.15
2023-06-08T09:00:00,prt,99.21
2023-06-08T09:01:00,prt,93.24
2023-06-08T09:02:00,prt,88.38
2023-06-08T09:03:00,prt,85.79
2023-06-08T09:04:00,prt,82.87
2023-06-08T09:05:00,prt,72.15
2023-06-08T09:06:00,prt,81.00
2023-06-08T09:07:00,prt,75.23
2023-06-08T09:08:00,prt,79.70
2023-06-08T09:09:00,prt,78.15
2023-06-08T09:10:00,prt,85.49
2023-06-08T09:11:00,prt,81.52
2023-06-08T09:12:00,prt,79.82
2023-06-08T09:13:00,prt,76.45
2023-06-08T09:14:00,prt,70.19
2023-06-08T09:15:00,prt,79.20
2023-06-08T09:16:00,prt,71.47
2023-06-08T09:17:00,prt,69.10
2023-06-08T09:18:00,prt,75.95
2023-06-08T09:19:00,prt,74.17
2023-06-08T09:20:00,prt,70.61
2023-06-08T09:21:00,prt,69.38
2023-06-08T09:22:00,prt,70.00
2023-06-08T09:23:00,prt,69.57
2023-06-08T09:24:00,prt,70.80
2023-06-08T09:25:00,prt,77.06
2023-06-08T09:26:00,prt,79.65
2023-06-08T09:27:00,prt,69.04
2023-06-08T09:28:00,prt,75.06
2023-06-08T09:29:00,prt,67.48
2023-06-08T09:30:00,prt,71.06
2023-06-08T09:31:00,prt,71.28
2023-06-08T09:32:00,prt,88.26
2023-06-08T09:33:00,prt,70.15
2023-06-08T09:34:00,prt,71.87
2023-06-08T09:35:00,prt,73.39
2023-06-08T09:36:00,prt,84.36
2023-06-08T09:37:00,prt,77.52
2023-06-08T09:38:00,prt,71.55
2023-06-08T09:39:00,prt,71.93
2023-06-08T09:40:00,prt,72.40
2023-06-08T09:41:00,prt,80.67
2023-06-08T09:42:00,prt,75.76
2023-06-08T09:43:00,prt,70.76
2023-06-08T09:44:00,prt,67.74
2023-06-08T09:45:00,prt,68.36
2023-06-08T09:46:00,prt,68.80
2023-06-08T09:47:00,prt,72.41
2023-06-08T09:48:00,prt,73.17
2023-06-08T09:49:00,prt,82.05
2023-06-08T09:50:00,prt,68.89
2023-06-08T09:51:00,prt,68.27
2023-06-08T09:52:00,prt,67.92
2023-06-08T09:53:00,prt,66.05
2023-06-08T09:54:00,prt,70.47
2023-06-08T09:55:00,prt,77.81
2023-06-08T09:56:00,prt,72.14
2023-06-08T09:57:00,prt,64.31
2023-06-08T09:58:00,prt,64.98
2023-06-08T09:59:00,prt,65.01
2023-06-08T10:00:00,prt,65.15
2023-06-08T10:01:00,prt,65.49
2023-06-08T10:02:00,prt,67.19
2023-06-08T10:03:00,prt,65.64
2023-06-08T10:04:00,prt,73.57
2023-06-08T10:05:00,prt,71.02
2023-06-08T10:06:00,prt,70.44
2023-06-08T10:07:00,prt,63.70
2023-06-08T10:08:00,prt,63.55
2023-06-08T10:09:00,prt,63.93
2023-06-08T10:10:00,prt,63.45
2023-06-08T10:11:00,prt,67.82
2023-06-08T10:12:00,prt,68.81
2023-06-08T10:13:00,prt,69.37
2023-06-08T10:14:00,prt,79.75
2023-06-08T10:15:00,prt,84.59
2023-06-08T10:16:00,prt,66.44
2023-06-08T10:17:00,prt,63.92
2023-06-08T10:18:00,prt,63.48
2023-06-08T10:19:00,prt,67.46
2023-06-08T10:20:00,prt,67.36
2023-06-08T10:21:00,prt,63.65
2023-06-08T10:22:00,prt,65.89
2023-06-08T10:23:00,prt,81.00
2023-06-08T10:24:00,prt,64.38
2023-06-08T10:25:00,prt,69.03
2023-06-08T10:26:00,prt,60.29
2023-06-08T10:27:00,prt,60.70
2023-06-08T10:28:00,prt,61.15
2023-06-08T10:29:00,prt,64.14
2023-06-08T10:30:00,prt,61.15
2023-06-08T10:31:00,prt,61.21
2023-06-08T10:32:00,prt,60.44
2023-06-08T10:33:00,prt,70.78
2023-06-08T10:34:00,prt,73.60
2023-06-08T10:35:00,prt,67.43
2023-06-08T10:36:00,prt,62.78
2023-06-08T10:37:00,prt,64.06
2023-06-08T10:38:00,prt,63.71
2023-06-08T10:39:00,prt,63.15
2023-06-08T10:40:00,prt,60.61
2023-06-08T10:41:00,prt,59.45
2023-06-08T10:42:00,prt,60.49
2023-06-08T10:43:00,prt,60.96
2023-06-08T10:44:00,prt,73.12
2023-06-08T10:45:00,prt,62.64
2023-06-08T10:46:00,prt,61.59
2023-06-08T10:47:00,prt,64.16
2023-06-08T10:48:00,prt,75.71
2023-06-08T10:49:00,prt,76.04
2023-06-08T10:50:00,prt,74.51
2023-06-08T10:51:00,prt,70.76
2023-06-08T10:52:00,prt,72.93
2023-06-08T10:53:00,prt,74.73
2023-06-08T10:54:00,prt,72.27
2023-06-08T10:55:00,prt,79.98
2023-06-08T10:56:00,prt,76.94
2023-06-08T10:57:00,prt,74.46
2023-06-08T10:58:00,prt,64.05
2023-06-08T10:59:00,prt,61.60
2023-06-08T11:00:00,prt,63.82
2023-06-08T11:01:00,prt,64.43
2023-06-08T11:02:00,prt,69.60
2023-06-08T11:03:00,prt,74.21
2023-06-08T11:04:00,prt,74.84
2023-06-08T11:05:00,prt,75.31
2023-06-08T11:06:00,prt,80.97
2023-06-08T11:07:00,prt,77.71
2023-06-08T11:08:00,prt,69.90
2023-06-08T11:09:00,prt,70.34
2023-06-08T11:10:00,prt,71.92
2023-06-08T11:11:00,prt,68.05
2023-06-08T11:12:00,prt,64.19
2023-06-08T11:13:00,prt,59.81
2023-06-08T11:14:00,prt,59.29
2023-06-08T11:15:00,prt,58.33
2023-06-08T11:16:00,prt,76.46
2023-06-08T11:17:00,prt,77.74
2023-06-08T11:18:00,prt,75.52
2023-06-08T11:19:00,prt,72.37
2023-06-08T11:20:00,prt,75.12
2023-06-08T11:21:00,prt,73.02
2023-06-08T11:22:00,prt,84.87
2023-06-08T11:23:00,prt,84.99
2023-06-08T11:24:00,prt,72.42
2023-06-08T11:25:00,prt,70.06
2023-06-08T11:26:00,prt,70.13
2023-06-08T11:27:00,prt,76.56
2023-06-08T11:28:00,prt,79.74
2023-06-08T11:29:00,prt,76.17
2023-06-08T11:30:00,prt,80.27
2023-06-08T11:31:00,prt,73.69
2023-06-08T11:32:00,prt,73.09
2023-06-08T11:33:00,prt,80.56
2023-06-08T11:34:00,prt,66.80
2023-06-08T11:35:00,prt,66.22
2023-06-08T11:36:00,prt,61.85
2023-06-08T11:37:00,prt,56.52
2023-06-08T11:38:00,prt,56.96
