#datetime,building,power
2023-01-25T00:00:00,ptr,20.42
2023-01-25T00:02:00,ptr,20.39
2023-01-25T00:04:00,ptr,22.79
2023-01-25T00:05:00,ptr,11.40
2023-01-25T00:07:00,ptr,20.42
2023-01-25T00:09:00,ptr,22.79
2023-01-25T00:11:00,ptr,20.39
2023-01-25T00:13:00,ptr,19.80
2023-01-25T00:14:00,ptr,12.01
2023-01-25T00:16:00,ptr,19.78
2023-01-25T00:18:00,ptr,20.42
2023-01-25T00:19:00,ptr,11.40
2023-01-25T00:20:00,ptr,11.40
2023-01-25T00:22:00,ptr,20.39
2023-01-25T00:24:00,ptr,19.80
2023-01-25T00:25:00,ptr,12.01
2023-01-25T00:27:00,ptr,22.79
2023-01-25T00:29:00,ptr,22.79
2023-01-25T00:31:00,ptr,20.39
2023-01-25T00:32:00,ptr,8.41
2023-01-25T00:34:00,ptr,20.42
2023-01-25T00:35:00,ptr,11.40
2023-01-25T00:37:00,ptr,28.80
2023-01-25T00:39:00,ptr,28.80
2023-01-25T00:40:00,ptr,14.38
2023-01-25T00:42:00,ptr,28.80
2023-01-25T00:43:00,ptr,14.41
2023-01-25T00:45:00,ptr,28.80
2023-01-25T00:47:00,ptr,25.78
2023-01-25T00:49:00,ptr,28.83
2023-01-25T00:51:00,ptr,28.80
2023-01-25T00:52:00,ptr,14.38
2023-01-25T00:53:00,ptr,14.41
2023-01-25T00:55:00,ptr,26.40
2023-01-25T00:57:00,ptr,28.80
2023-01-25T00:59:00,ptr,28.80
2023-01-25T01:01:00,ptr,25.78
2023-01-25T01:03:00,ptr,28.80
2023-01-25T01:05:00,ptr,28.83
2023-01-25T01:07:00,ptr,31.79
2023-01-25T01:09:00,ptr,28.80
2023-01-25T01:10:00,ptr,11.40
2023-01-25T01:11:00,ptr,14.41
2023-01-25T01:13:00,ptr,28.80
2023-01-25T01:14:00,ptr,14.38
2023-01-25T01:16:00,ptr,28.80
2023-01-25T01:17:00,ptr,11.40
2023-01-25T01:19:00,ptr,22.82
2023-01-25T01:21:00,ptr,28.80
2023-01-25T01:23:00,ptr,23.38
2023-01-25T01:25:00,ptr,22.82
2023-01-25T01:26:00,ptr,14.38
2023-01-25T01:28:00,ptr,23.41
2023-01-25T01:30:00,ptr,22.79
2023-01-25T01:31:00,ptr,14.41
2023-01-25T01:33:00,ptr,25.78
2023-01-25T01:35:00,ptr,20.42
2023-01-25T01:36:00,ptr,8.38
2023-01-25T01:38:00,ptr,20.42
2023-01-25T01:39:00,ptr,8.38
2023-01-25T01:40:00,ptr,9.02
2023-01-25T01:42:00,ptr,16.79
2023-01-25T01:43:00,ptr,8.99
2023-01-25T01:44:00,ptr,11.40
2023-01-25T01:45:00,ptr,8.41
2023-01-25T01:47:00,ptr,17.40
2023-01-25T01:49:00,ptr,17.40
2023-01-25T01:51:00,ptr,22.79
2023-01-25T01:52:00,ptr,8.99
2023-01-25T01:54:00,ptr,19.80
2023-01-25T01:56:00,ptr,17.40
2023-01-25T01:58:00,ptr,20.39
2023-01-25T02:00:00,ptr,17.40
2023-01-25T02:02:00,ptr,19.80
2023-01-25T02:04:00,ptr,17.40
2023-01-25T02:06:00,ptr,17.40
2023-01-25T02:08:00,ptr,17.40
2023-01-25T02:09:00,ptr,8.41
2023-01-25T02:11:00,ptr,17.40
2023-01-25T02:13:00,ptr,14.38
2023-01-25T02:15:00,ptr,17.40
2023-01-25T02:17:00,ptr,14.38
2023-01-25T02:19:00,ptr,16.82
2023-01-25T02:21:00,ptr,14.38
2023-01-25T02:22:00,ptr,9.02
2023-01-25T02:24:00,ptr,14.38
2023-01-25T02:26:00,ptr,17.40
2023-01-25T02:27:00,ptr,8.41
2023-01-25T02:28:00,ptr,8.41
2023-01-25T02:30:00,ptr,14.38
2023-01-25T02:32:00,ptr,14.41
2023-01-25T02:34:00,ptr,17.37
2023-01-25T02:36:00,ptr,14.41
2023-01-25T02:38:00,ptr,14.41
2023-01-25T02:39:00,ptr,8.99
2023-01-25T02:40:00,ptr,8.38
2023-01-25T02:42:00,ptr,14.41
2023-01-25T02:44:00,ptr,17.40
2023-01-25T02:45:00,ptr,8.41
2023-01-25T02:47:00,ptr,14.38
2023-01-25T02:49:00,ptr,17.40
2023-01-25T02:50:00,ptr,6.01
2023-01-25T02:52:00,ptr,16.79
2023-01-25T02:54:00,ptr,17.40
2023-01-25T02:56:00,ptr,14.41
2023-01-25T02:58:00,ptr,17.40
2023-01-25T03:00:00,ptr,14.38
2023-01-25T03:02:00,ptr,17.40
2023-01-25T03:04:00,ptr,17.40
2023-01-25T03:05:00,ptr,5.39
2023-01-25T03:07:00,ptr,17.40
2023-01-25T03:09:00,ptr,14.41
2023-01-25T03:11:00,ptr,14.38
2023-01-25T03:12:00,ptr,8.41
2023-01-25T03:14:00,ptr,17.40
2023-01-25T03:16:00,ptr,14.38
2023-01-25T03:18:00,ptr,17.40
2023-01-25T03:20:00,ptr,17.40
2023-01-25T03:21:00,ptr,5.42
2023-01-25T03:23:00,ptr,17.40
2023-01-25T03:24:00,ptr,5.98
2023-01-25T03:26:00,ptr,17.40
2023-01-25T03:28:00,ptr,14.41
2023-01-25T03:30:00,ptr,14.38
2023-01-25T03:32:00,ptr,16.82
2023-01-25T03:34:00,ptr,14.38
2023-01-25T03:36:00,ptr,17.40
2023-01-25T03:37:00,ptr,6.01
2023-01-25T03:39:00,ptr,17.40
2023-01-25T03:40:00,ptr,8.41
2023-01-25T03:41:00,ptr,5.98
2023-01-25T03:43:00,ptr,16.82
2023-01-25T03:45:00,ptr,14.38
2023-01-25T03:47:00,ptr,14.41
2023-01-25T03:49:00,ptr,14.38
2023-01-25T03:50:00,ptr,9.02
2023-01-25T03:52:00,ptr,17.40
2023-01-25T03:54:00,ptr,14.38
2023-01-25T03:56:00,ptr,16.79
2023-01-25T03:58:00,ptr,14.41
2023-01-25T04:00:00,ptr,17.40
2023-01-25T04:02:00,ptr,14.38
2023-01-25T04:04:00,ptr,17.40
2023-01-25T04:05:00,ptr,8.41
2023-01-25T04:07:00,ptr,14.41
2023-01-25T04:09:00,ptr,17.40
2023-01-25T04:10:00,ptr,5.98
2023-01-25T04:12:00,ptr,17.40
2023-01-25T04:14:00,ptr,14.41
2023-01-25T04:16:00,ptr,16.79
2023-01-25T04:18:00,ptr,14.41
2023-01-25T04:19:00,ptr,8.99
2023-01-25T04:21:00,ptr,14.38
2023-01-25T04:22:00,ptr,8.41
2023-01-25T04:24:00,ptr,14.41
2023-01-25T04:26:00,ptr,17.40
2023-01-25T04:27:00,ptr,8.38
2023-01-25T04:29:00,ptr,14.41
2023-01-25T04:31:00,ptr,17.40
2023-01-25T04:33:00,ptr,14.38
2023-01-25T04:34:00,ptr,8.99
2023-01-25T04:35:00,ptr,5.42
2023-01-25T04:37:00,ptr,17.40
2023-01-25T04:38:00,ptr,6.01
2023-01-25T04:40:00,ptr,16.79
2023-01-25T04:41:00,ptr,6.01
2023-01-25T04:42:00,ptr,8.38
2023-01-25T04:44:00,ptr,17.40
2023-01-25T04:46:00,ptr,14.41
2023-01-25T04:48:00,ptr,17.40
2023-01-25T04:50:00,ptr,17.40
2023-01-25T04:51:00,ptr,5.39
2023-01-25T04:52:00,ptr,8.99
2023-01-25T04:53:00,ptr,8.41
2023-01-25T04:54:00,ptr,6.01
2023-01-25T04:55:00,ptr,8.41
2023-01-25T04:57:00,ptr,17.37
2023-01-25T04:59:00,ptr,14.41
2023-01-25T05:00:00,ptr,8.41
2023-01-25T05:02:00,ptr,17.40
2023-01-25T05:04:00,ptr,14.38
2023-01-25T05:05:00,ptr,8.99
2023-01-25T05:07:00,ptr,16.82
2023-01-25T05:08:00,ptr,6.01
2023-01-25T05:10:00,ptr,17.37
2023-01-25T05:11:00,ptr,5.42
2023-01-25T05:13:00,ptr,17.40
2023-01-25T05:14:00,ptr,8.99
2023-01-25T05:16:00,ptr,14.38
2023-01-25T05:17:00,ptr,8.41
2023-01-25T05:19:00,ptr,14.41
2023-01-25T05:20:00,ptr,8.38
2023-01-25T05:21:00,ptr,9.02
2023-01-25T05:23:00,ptr,17.40
2023-01-25T05:25:00,ptr,14.38
2023-01-25T05:27:00,ptr,14.41
2023-01-25T05:29:00,ptr,14.38
2023-01-25T05:30:00,ptr,8.41
2023-01-25T05:32:00,ptr,14.38
2023-01-25T05:33:00,ptr,8.41
2023-01-25T05:35:00,ptr,14.41
2023-01-25T05:36:00,ptr,8.99
2023-01-25T05:38:00,ptr,14.38
2023-01-25T05:40:00,ptr,17.40
2023-01-25T05:42:00,ptr,14.41
2023-01-25T05:44:00,ptr,14.38
2023-01-25T05:45:00,ptr,8.41
2023-01-25T05:46:00,ptr,8.41
2023-01-25T05:48:00,ptr,14.38
2023-01-25T05:50:00,ptr,17.40
2023-01-25T05:51:00,ptr,6.01
2023-01-25T05:52:00,ptr,8.41
2023-01-25T05:54:00,ptr,17.40
2023-01-25T05:56:00,ptr,14.38
2023-01-25T05:57:00,ptr,8.41
2023-01-25T05:59:00,ptr,17.40
2023-01-25T06:01:00,ptr,14.38
2023-01-25T06:02:00,ptr,8.99
2023-01-25T06:04:00,ptr,14.41
2023-01-25T06:06:00,ptr,16.79
2023-01-25T06:08:00,ptr,17.40
2023-01-25T06:09:00,ptr,9.02
2023-01-25T06:10:00,ptr,8.38
2023-01-25T06:12:00,ptr,17.40
2023-01-25T06:13:00,ptr,8.41
2023-01-25T06:14:00,ptr,11.40
2023-01-25T06:16:00,ptr,17.40
2023-01-25T06:17:00,ptr,8.99
2023-01-25T06:19:00,ptr,16.82
2023-01-25T06:21:00,ptr,17.37
2023-01-25T06:22:00,ptr,9.02
2023-01-25T06:24:00,ptr,16.79
2023-01-25T06:25:00,ptr,8.99
2023-01-25T06:27:00,ptr,17.40
2023-01-25T06:28:00,ptr,8.41
2023-01-25T06:29:00,ptr,8.41
2023-01-25T06:31:00,ptr,17.40
2023-01-25T06:33:00,ptr,20.39
2023-01-25T06:34:00,ptr,8.41
2023-01-25T06:36:00,ptr,17.40
2023-01-25T06:37:00,ptr,8.38
2023-01-25T06:39:00,ptr,17.40
2023-01-25T06:40:00,ptr,8.99
2023-01-25T06:42:00,ptr,16.82
2023-01-25T06:44:00,ptr,20.39
2023-01-25T06:45:00,ptr,8.41
2023-01-25T06:47:00,ptr,17.40
2023-01-25T06:48:00,ptr,11.40
2023-01-25T06:50:00,ptr,20.39
2023-01-25T06:52:00,ptr,20.42
2023-01-25T06:54:00,ptr,19.78
2023-01-25T06:56:00,ptr,23.41
2023-01-25T06:57:00,ptr,8.41
2023-01-25T06:59:00,ptr,20.39
2023-01-25T07:00:00,ptr,8.41
2023-01-25T07:01:00,ptr,8.41
2023-01-25T07:03:00,ptr,20.39
2023-01-25T07:05:00,ptr,17.40
2023-01-25T07:06:00,ptr,8.41
2023-01-25T07:08:00,ptr,20.39
2023-01-25T07:10:00,ptr,17.40
2023-01-25T07:12:00,ptr,16.79
2023-01-25T07:13:00,ptr,8.99
2023-01-25T07:15:00,ptr,19.80
2023-01-25T07:17:00,ptr,17.40
2023-01-25T07:18:00,ptr,8.99
2023-01-25T07:20:00,ptr,16.82
2023-01-25T07:21:00,ptr,8.99
2023-01-25T07:23:00,ptr,17.40
2023-01-25T07:24:00,ptr,8.41
2023-01-25T07:26:00,ptr,17.40
2023-01-25T07:28:00,ptr,17.40
2023-01-25T07:30:00,ptr,16.79
2023-01-25T07:32:00,ptr,17.40
2023-01-25T07:33:00,ptr,8.99
2023-01-25T07:35:00,ptr,19.80
2023-01-25T07:37:00,ptr,17.40
2023-01-25T07:39:00,ptr,17.40
2023-01-25T07:41:00,ptr,19.80
2023-01-25T07:42:00,ptr,8.99
2023-01-25T07:43:00,ptr,8.41
2023-01-25T07:44:00,ptr,8.99
2023-01-25T07:46:00,ptr,16.79
2023-01-25T07:48:00,ptr,17.40
2023-01-25T07:49:00,ptr,11.40
2023-01-25T07:51:00,ptr,17.40
2023-01-25T07:52:00,ptr,8.99
2023-01-25T07:53:00,ptr,8.41
2023-01-25T07:55:00,ptr,17.40
2023-01-25T07:57:00,ptr,17.40
2023-01-25T07:58:00,ptr,8.41
2023-01-25T07:59:00,ptr,8.38
2023-01-25T08:01:00,ptr,17.40
2023-01-25T08:03:00,ptr,17.40
2023-01-25T08:05:00,ptr,20.39
2023-01-25T08:06:00,ptr,8.41
2023-01-25T08:07:00,ptr,8.41
2023-01-25T08:09:00,ptr,17.40
2023-01-25T08:11:00,ptr,17.40
2023-01-25T08:13:00,ptr,17.40
2023-01-25T08:14:00,ptr,8.38
2023-01-25T08:16:00,ptr,20.42
2023-01-25T08:18:00,ptr,17.40
2023-01-25T08:19:00,ptr,8.38
2023-01-25T08:21:00,ptr,14.41
2023-01-25T08:23:00,ptr,17.40
2023-01-25T08:25:00,ptr,19.80
2023-01-25T08:27:00,ptr,17.40
2023-01-25T08:29:00,ptr,17.37
2023-01-25T08:31:00,ptr,17.40
2023-01-25T08:32:00,ptr,11.43
2023-01-25T08:33:00,ptr,8.38
2023-01-25T08:35:00,ptr,20.42
2023-01-25T08:37:00,ptr,17.37
2023-01-25T08:39:00,ptr,19.80
2023-01-25T08:40:00,ptr,9.02
2023-01-25T08:42:00,ptr,17.37
2023-01-25T08:44:00,ptr,19.80
2023-01-25T08:46:00,ptr,17.40
2023-01-25T08:48:00,ptr,17.40
2023-01-25T08:50:00,ptr,17.40
2023-01-25T08:52:00,ptr,19.80
2023-01-25T08:54:00,ptr,17.40
2023-01-25T08:56:00,ptr,17.40
2023-01-25T08:57:00,ptr,11.40
2023-01-25T08:59:00,ptr,17.40
2023-01-25T09:00:00,ptr,8.38
2023-01-25T09:02:00,ptr,20.42
2023-01-25T09:03:00,ptr,8.41
2023-01-25T09:05:00,ptr,20.39
2023-01-25T09:07:00,ptr,17.40
2023-01-25T09:08:00,ptr,11.40
2023-01-25T09:10:00,ptr,19.80
2023-01-25T09:11:00,ptr,8.99
2023-01-25T09:13:00,ptr,19.80
2023-01-25T09:15:00,ptr,17.40
2023-01-25T09:17:00,ptr,17.40
2023-01-25T09:18:00,ptr,11.40
2023-01-25T09:20:00,ptr,17.40
2023-01-25T09:22:00,ptr,20.39
2023-01-25T09:24:00,ptr,16.79
2023-01-25T09:25:00,ptr,12.01
2023-01-25T09:27:00,ptr,19.80
2023-01-25T09:29:00,ptr,20.39
2023-01-25T09:31:00,ptr,17.40
2023-01-25T09:32:00,ptr,8.41
2023-01-25T09:34:00,ptr,20.39
2023-01-25T09:35:00,ptr,8.41
2023-01-25T09:36:00,ptr,8.41
2023-01-25T09:38:00,ptr,17.37
2023-01-25T09:39:00,ptr,11.43
2023-01-25T09:41:00,ptr,20.39
2023-01-25T09:43:00,ptr,17.40
2023-01-25T09:45:00,ptr,19.80
2023-01-25T09:47:00,ptr,20.39
2023-01-25T09:49:00,ptr,17.40
2023-01-25T09:51:00,ptr,17.40
2023-01-25T09:52:00,ptr,8.41
2023-01-25T09:54:00,ptr,17.37
2023-01-25T09:56:00,ptr,19.80
2023-01-25T09:57:00,ptr,9.02
2023-01-25T09:59:00,ptr,17.37
2023-01-25T10:01:00,ptr,19.80
2023-01-25T10:03:00,ptr,17.40
2023-01-25T10:05:00,ptr,20.42
2023-01-25T10:06:00,ptr,8.38
2023-01-25T10:08:00,ptr,17.40
2023-01-25T10:10:00,ptr,19.80
2023-01-25T10:11:00,ptr,8.99
2023-01-25T10:13:00,ptr,19.80
2023-01-25T10:14:00,ptr,8.99
2023-01-25T10:15:00,ptr,8.41
2023-01-25T10:17:00,ptr,17.40
2023-01-25T10:19:00,ptr,20.39
2023-01-25T10:20:00,ptr,8.41
2023-01-25T10:22:00,ptr,20.39
2023-01-25T10:24:00,ptr,16.82
2023-01-25T10:26:00,ptr,17.40
2023-01-25T10:28:00,ptr,17.40
2023-01-25T10:29:00,ptr,8.38
2023-01-25T10:31:00,ptr,20.42
2023-01-25T10:33:00,ptr,17.37
2023-01-25T10:35:00,ptr,19.80
2023-01-25T10:37:00,ptr,17.40
2023-01-25T10:39:00,ptr,20.42
2023-01-25T10:41:00,ptr,17.37
2023-01-25T10:43:00,ptr,16.82
2023-01-25T10:44:00,ptr,8.99
2023-01-25T10:46:00,ptr,19.80
2023-01-25T10:47:00,ptr,8.99
2023-01-25T10:48:00,ptr,8.41
2023-01-25T10:50:00,ptr,17.40
2023-01-25T10:51:00,ptr,11.40
2023-01-25T10:53:00,ptr,17.40
2023-01-25T10:54:00,ptr,8.41
2023-01-25T10:56:00,ptr,20.39
2023-01-25T10:58:00,ptr,17.40
2023-01-25T10:59:00,ptr,8.41
2023-01-25T11:00:00,ptr,8.99
2023-01-25T11:02:00,ptr,19.80
2023-01-25T11:03:00,ptr,8.99
2023-01-25T11:05:00,ptr,16.79
2023-01-25T11:07:00,ptr,20.42
2023-01-25T11:09:00,ptr,20.39
2023-01-25T11:11:00,ptr,19.80
2023-01-25T11:12:00,ptr,8.99
2023-01-25T11:14:00,ptr,19.80
2023-01-25T11:16:00,ptr,17.40
2023-01-25T11:18:00,ptr,20.39
2023-01-25T11:19:00,ptr,8.41
2023-01-25T11:21:00,ptr,20.39
2023-01-25T11:23:00,ptr,16.79
2023-01-25T11:25:00,ptr,17.40
2023-01-25T11:26:00,ptr,11.40
2023-01-25T11:28:00,ptr,20.42
2023-01-25T11:29:00,ptr,8.41
2023-01-25T11:31:00,ptr,20.39
2023-01-25T11:33:00,ptr,17.40
2023-01-25T11:34:00,ptr,11.40
2023-01-25T11:36:00,ptr,17.40
2023-01-25T11:38:00,ptr,19.80
2023-01-25T11:39:00,ptr,8.99
2023-01-25T11:40:00,ptr,8.41
2023-01-25T11:42:00,ptr,28.80
2023-01-25T11:43:00,ptr,14.38
2023-01-25T11:45:00,ptr,28.80
2023-01-25T11:47:00,ptr,28.80
2023-01-25T11:49:00,ptr,28.80
2023-01-25T11:51:00,ptr,28.80
2023-01-25T11:53:00,ptr,28.80
2023-01-25T11:55:00,ptr,28.80
2023-01-25T11:56:00,ptr,14.41
2023-01-25T11:58:00,ptr,25.81
2023-01-25T12:00:00,ptr,26.40
2023-01-25T12:02:00,ptr,28.80
2023-01-25T12:04:00,ptr,25.78
2023-01-25T12:06:00,ptr,28.80
2023-01-25T12:07:00,ptr,14.41
2023-01-25T12:09:00,ptr,25.81
2023-01-25T12:10:00,ptr,14.38
2023-01-25T12:12:00,ptr,25.81
2023-01-25T12:13:00,ptr,14.38
2023-01-25T12:15:00,ptr,25.81
2023-01-25T12:17:00,ptr,28.80
2023-01-25T12:19:00,ptr,26.40
2023-01-25T12:21:00,ptr,25.81
2023-01-25T12:22:00,ptr,14.38
2023-01-25T12:24:00,ptr,28.80
2023-01-25T12:26:00,ptr,25.81
2023-01-25T12:28:00,ptr,28.80
2023-01-25T12:30:00,ptr,25.81
2023-01-25T12:32:00,ptr,25.78
2023-01-25T12:33:00,ptr,14.41
2023-01-25T12:35:00,ptr,26.40
2023-01-25T12:36:00,ptr,14.38
2023-01-25T12:38:00,ptr,22.82
2023-01-25T12:40:00,ptr,20.39
2023-01-25T12:41:00,ptr,11.40
2023-01-25T12:43:00,ptr,17.40
2023-01-25T12:45:00,ptr,19.80
2023-01-25T12:47:00,ptr,20.39
2023-01-25T12:49:00,ptr,17.40
2023-01-25T12:50:00,ptr,8.41
2023-01-25T12:52:00,ptr,20.39
2023-01-25T12:54:00,ptr,16.79
2023-01-25T12:55:00,ptr,9.02
2023-01-25T12:57:00,ptr,19.80
2023-01-25T12:58:00,ptr,11.98
2023-01-25T13:00:00,ptr,16.82
2023-01-25T13:01:00,ptr,8.99
2023-01-25T13:03:00,ptr,19.80
2023-01-25T13:04:00,ptr,8.99
2023-01-25T13:05:00,ptr,11.40
2023-01-25T13:07:00,ptr,17.40
2023-01-25T13:08:00,ptr,8.41
2023-01-25T13:09:00,ptr,11.40
2023-01-25T13:12:00,ptr,28.80
2023-01-25T13:13:00,ptr,8.99
2023-01-25T13:14:00,ptr,8.41
2023-01-25T13:16:00,ptr,17.40
2023-01-25T13:17:00,ptr,11.40
2023-01-25T13:19:00,ptr,17.40
2023-01-25T13:20:00,ptr,11.40
2023-01-25T13:21:00,ptr,8.99
2023-01-25T13:23:00,ptr,19.80
2023-01-25T13:25:00,ptr,17.40
2023-01-25T13:26:00,ptr,8.38
2023-01-25T13:28:00,ptr,17.40
2023-01-25T13:30:00,ptr,17.40
2023-01-25T13:31:00,ptr,8.41
2023-01-25T13:33:00,ptr,20.39
2023-01-25T13:34:00,ptr,8.41
2023-01-25T13:36:00,ptr,20.39
2023-01-25T13:37:00,ptr,8.41
2023-01-25T13:39:00,ptr,20.39
2023-01-25T13:40:00,ptr,8.41
2023-01-25T13:42:00,ptr,20.39
2023-01-25T13:43:00,ptr,8.41
2023-01-25T13:45:00,ptr,17.40
2023-01-25T13:47:00,ptr,17.40
2023-01-25T13:48:00,ptr,11.40
2023-01-25T13:50:00,ptr,17.40
2023-01-25T13:51:00,ptr,8.41
2023-01-25T13:53:00,ptr,17.40
2023-01-25T13:55:00,ptr,20.39
2023-01-25T13:56:00,ptr,8.41
2023-01-25T13:58:00,ptr,17.40
2023-01-25T14:00:00,ptr,17.40
2023-01-25T14:01:00,ptr,8.38
2023-01-25T14:03:00,ptr,20.42
2023-01-25T14:05:00,ptr,17.37
2023-01-25T14:06:00,ptr,8.41
2023-01-25T14:08:00,ptr,20.42
2023-01-25T14:09:00,ptr,8.38
2023-01-25T14:11:00,ptr,20.42
2023-01-25T14:12:00,ptr,8.38
2023-01-25T14:14:00,ptr,20.42
2023-01-25T14:15:00,ptr,11.40
2023-01-25T14:17:00,ptr,19.80
2023-01-25T14:19:00,ptr,20.39
2023-01-25T14:21:00,ptr,20.39
2023-01-25T14:22:00,ptr,8.41
2023-01-25T14:24:00,ptr,22.79
2023-01-25T14:26:00,ptr,23.41
2023-01-25T14:28:00,ptr,22.79
2023-01-25T14:30:00,ptr,20.39
2023-01-25T14:32:00,ptr,19.80
2023-01-25T14:34:00,ptr,20.42
2023-01-25T14:36:00,ptr,17.40
2023-01-25T14:37:00,ptr,11.40
2023-01-25T14:39:00,ptr,17.40
2023-01-25T14:41:00,ptr,19.78
2023-01-25T14:42:00,ptr,9.02
2023-01-25T14:43:00,ptr,11.40
2023-01-25T14:44:00,ptr,8.38
2023-01-25T14:46:00,ptr,20.42
2023-01-25T14:47:00,ptr,11.40
2023-01-25T14:48:00,ptr,8.99
2023-01-25T14:50:00,ptr,19.80
2023-01-25T14:52:00,ptr,20.39
2023-01-25T14:54:00,ptr,17.40
2023-01-25T14:56:00,ptr,16.82
2023-01-25T14:58:00,ptr,26.40
2023-01-25T15:00:00,ptr,28.80
2023-01-25T15:01:00,ptr,14.38
2023-01-25T15:03:00,ptr,25.81
2023-01-25T15:05:00,ptr,28.80
2023-01-25T15:06:00,ptr,14.38
2023-01-25T15:08:00,ptr,31.82
2023-01-25T15:10:00,ptr,28.80
2023-01-25T15:11:00,ptr,14.38
2023-01-25T15:13:00,ptr,28.83
2023-01-25T15:14:00,ptr,14.38
2023-01-25T15:15:00,ptr,11.40
2023-01-25T15:16:00,ptr,14.41
2023-01-25T15:18:00,ptr,28.80
2023-01-25T15:20:00,ptr,28.80
2023-01-25T15:21:00,ptr,14.38
2023-01-25T15:23:00,ptr,28.80
2023-01-25T15:25:00,ptr,28.80
2023-01-25T15:27:00,ptr,25.81
2023-01-25T15:29:00,ptr,28.80
2023-01-25T15:31:00,ptr,28.80
2023-01-25T15:32:00,ptr,14.41
2023-01-25T15:33:00,ptr,14.41
2023-01-25T15:34:00,ptr,28.80
2023-01-25T15:35:00,ptr,14.38
2023-01-25T15:37:00,ptr,25.81
2023-01-25T15:39:00,ptr,28.80
2023-01-25T15:41:00,ptr,23.41
2023-01-25T15:43:00,ptr,19.78
2023-01-25T15:44:00,ptr,9.02
2023-01-25T15:46:00,ptr,19.78
2023-01-25T15:47:00,ptr,11.43
2023-01-25T15:49:00,ptr,20.39
2023-01-25T15:51:00,ptr,17.40
2023-01-25T15:53:00,ptr,19.80
2023-01-25T15:55:00,ptr,20.39
2023-01-25T15:56:00,ptr,20.39
2023-01-25T15:57:00,ptr,20.39
2023-01-25T15:59:00,ptr,19.80
2023-01-25T16:00:00,ptr,8.99
2023-01-25T16:02:00,ptr,19.80
2023-01-25T16:03:00,ptr,11.40
2023-01-25T16:05:00,ptr,20.42
2023-01-25T16:07:00,ptr,20.39
2023-01-25T16:10:00,ptr,34.19
2023-01-25T16:12:00,ptr,20.42
2023-01-25T16:13:00,ptr,8.38
2023-01-25T16:14:00,ptr,11.40
2023-01-25T16:16:00,ptr,20.42
2023-01-25T16:18:00,ptr,20.39
2023-01-25T16:20:00,ptr,16.82
2023-01-25T16:22:00,ptr,20.39
2023-01-25T16:23:00,ptr,8.41
2023-01-25T16:24:00,ptr,8.99
2023-01-25T16:26:00,ptr,19.80
2023-01-25T16:27:00,ptr,8.99
2023-01-25T16:29:00,ptr,19.80
2023-01-25T16:31:00,ptr,20.39
2023-01-25T16:33:00,ptr,20.39
2023-01-25T16:34:00,ptr,8.41
2023-01-25T16:36:00,ptr,22.79
2023-01-25T16:37:00,ptr,8.99
2023-01-25T16:38:00,ptr,8.41
2023-01-25T16:39:00,ptr,11.40
2023-01-25T16:41:00,ptr,20.42
2023-01-25T16:42:00,ptr,8.38
2023-01-25T16:44:00,ptr,20.42
2023-01-25T16:45:00,ptr,11.40
2023-01-25T16:47:00,ptr,17.40
2023-01-25T16:48:00,ptr,11.40
2023-01-25T16:50:00,ptr,20.39
2023-01-25T16:52:00,ptr,19.80
2023-01-25T16:54:00,ptr,20.39
2023-01-25T16:56:00,ptr,20.42
2023-01-25T16:57:00,ptr,8.38
2023-01-25T16:58:00,ptr,8.41
2023-01-25T17:00:00,ptr,28.80
2023-01-25T17:01:00,ptr,14.41
2023-01-25T17:03:00,ptr,28.80
2023-01-25T17:05:00,ptr,26.40
2023-01-25T17:07:00,ptr,28.80
2023-01-25T17:08:00,ptr,16.79
2023-01-25T17:10:00,ptr,28.80
2023-01-25T17:11:00,ptr,14.41
2023-01-25T17:13:00,ptr,28.80
2023-01-25T17:15:00,ptr,28.80
2023-01-25T17:17:00,ptr,26.40
2023-01-25T17:18:00,ptr,14.41
2023-01-25T17:19:00,ptr,14.38
2023-01-25T17:21:00,ptr,28.80
2023-01-25T17:23:00,ptr,28.80
2023-01-25T17:24:00,ptr,14.41
2023-01-25T17:26:00,ptr,28.80
2023-01-25T17:28:00,ptr,28.80
2023-01-25T17:29:00,ptr,14.38
2023-01-25T17:31:00,ptr,28.80
2023-01-25T17:32:00,ptr,14.41
2023-01-25T17:34:00,ptr,25.78
2023-01-25T17:36:00,ptr,28.80
2023-01-25T17:37:00,ptr,14.41
2023-01-25T17:39:00,ptr,28.80
2023-01-25T17:40:00,ptr,14.41
2023-01-25T17:42:00,ptr,31.79
2023-01-25T17:44:00,ptr,28.80
2023-01-25T17:46:00,ptr,28.80
2023-01-25T17:48:00,ptr,28.80
2023-01-25T17:49:00,ptr,14.41
2023-01-25T17:51:00,ptr,28.80
2023-01-25T17:53:00,ptr,28.80
2023-01-25T17:55:00,ptr,25.78
2023-01-25T17:56:00,ptr,14.41
2023-01-25T17:58:00,ptr,28.80
2023-01-25T17:59:00,ptr,14.38
2023-01-25T18:00:00,ptr,14.41
2023-01-25T18:02:00,ptr,37.21
2023-01-25T18:04:00,ptr,37.79
2023-01-25T18:06:00,ptr,37.21
2023-01-25T18:07:00,ptr,17.40
2023-01-25T18:09:00,ptr,37.18
2023-01-25T18:11:00,ptr,37.82
2023-01-25T18:13:00,ptr,37.18
2023-01-25T18:14:00,ptr,20.42
2023-01-25T18:16:00,ptr,28.80
2023-01-25T18:17:00,ptr,19.80
