#datetime,building,power
2022-01-08T00:00:00,vfh,67.40
2022-01-08T00:01:00,vfh,66.40
2022-01-08T00:02:00,vfh,42.19
2022-01-08T00:03:00,vfh,26.43
2022-01-08T00:04:00,vfh,26.43
2022-01-08T00:05:00,vfh,100.13
2022-01-08T00:06:00,vfh,61.14
2022-01-08T00:07:00,vfh,17.76
2022-01-08T00:08:00,vfh,64.17
2022-01-08T00:09:00,vfh,31.26
2022-01-08T00:10:00,vfh,32.49
2022-01-08T00:11:00,vfh,34.60
2022-01-08T00:12:00,vfh,23.26
2022-01-08T00:13:00,vfh,53.84
2022-01-08T00:14:00,vfh,62.02
2022-01-08T00:15:00,vfh,113.66
2022-01-08T00:16:00,vfh,54.63
2022-01-08T00:17:00,vfh,6.72
2022-01-08T00:18:00,vfh,25.77
2022-01-08T00:19:00,vfh,80.39
2022-01-08T00:20:00,vfh,80.39
2022-01-08T00:21:00,vfh,29.37
2022-01-08T00:22:00,vfh,29.37
2022-01-08T00:23:00,vfh,53.13
2022-01-08T00:24:00,vfh,95.59
2022-01-08T00:25:00,vfh,74.23
2022-01-08T00:26:00,vfh,21.96
2022-01-08T00:27:00,vfh,51.44
2022-01-08T00:28:00,vfh,51.44
2022-01-08T00:29:00,vfh,22.25
2022-01-08T00:30:00,vfh,10.55
2022-01-08T00:31:00,vfh,66.26
2022-01-08T00:32:00,vfh,51.26
2022-01-08T00:33:00,vfh,51.26
2022-01-08T00:34:00,vfh,44.43
2022-01-08T00:35:00,vfh,44.43
2022-01-08T00:36:00,vfh,29.35
2022-01-08T00:37:00,vfh,29.35
2022-01-08T00:38:00,vfh,96.47
2022-01-08T00:39:00,vfh,80.38
2022-01-08T00:40:00,vfh,93.16
2022-01-08T00:41:00,vfh,76.22
2022-01-08T00:42:00,vfh,54.65
2022-01-08T00:43:00,vfh,38.86
2022-01-08T00:44:00,vfh,38.86
2022-01-08T00:45:00,vfh,53.07
2022-01-08T00:46:00,vfh,90.76
2022-01-08T00:47:00,vfh,72.61
2022-01-08T00:48:00,vfh,70.74
2022-01-08T00:49:00,vfh,53.41
2022-01-08T00:50:00,vfh,60.79
2022-01-08T00:51:00,vfh,67.14
2022-01-08T00:52:00,vfh,76.01
2022-01-08T00:53:00,vfh,28.67
2022-01-08T00:54:00,vfh,10.70
2022-01-08T00:55:00,vfh,35.48
2022-01-08T00:56:00,vfh,48.83
2022-01-08T00:57:00,vfh,82.74
2022-01-08T00:58:00,vfh,59.54
2022-01-08T00:59:00,vfh,69.39
2022-01-08T01:00:00,vfh,74.84
2022-01-08T01:01:00,vfh,32.36
2022-01-08T01:02:00,vfh,45.64
2022-01-08T01:03:00,vfh,28.29
2022-01-08T01:04:00,vfh,11.86
2022-01-08T01:05:00,vfh,77.94
2022-01-08T01:06:00,vfh,77.94
2022-01-08T01:07:00,vfh,23.89
2022-01-08T01:08:00,vfh,63.26
2022-01-08T01:09:00,vfh,12.80
2022-01-08T01:10:00,vfh,20.57
2022-01-08T01:11:00,vfh,23.49
2022-01-08T01:12:00,vfh,31.56
2022-01-08T01:13:00,vfh,31.96
2022-01-08T01:14:00,vfh,14.79
2022-01-08T01:15:00,vfh,21.94
2022-01-08T01:16:00,vfh,35.04
2022-01-08T01:17:00,vfh,35.04
2022-01-08T01:18:00,vfh,67.60
2022-01-08T01:19:00,vfh,67.60
2022-01-08T01:20:00,vfh,60.87
2022-01-08T01:21:00,vfh,37.74
2022-01-08T01:22:00,vfh,27.49
2022-01-08T01:23:00,vfh,66.44
2022-01-08T01:24:00,vfh,94.05
2022-01-08T01:25:00,vfh,108.02
2022-01-08T01:26:00,vfh,75.28
2022-01-08T01:27:00,vfh,65.53
2022-01-08T01:28:00,vfh,67.39
2022-01-08T01:29:00,vfh,66.62
2022-01-08T01:30:00,vfh,45.39
2022-01-08T01:31:00,vfh,80.62
2022-01-08T01:32:00,vfh,51.92
2022-01-08T01:33:00,vfh,31.82
2022-01-08T01:34:00,vfh,77.99
2022-01-08T01:35:00,vfh,84.20
2022-01-08T01:36:00,vfh,29.51
2022-01-08T01:37:00,vfh,51.34
2022-01-08T01:38:00,vfh,102.47
2022-01-08T01:39:00,vfh,87.58
2022-01-08T01:40:00,vfh,45.34
2022-01-08T01:41:00,vfh,61.34
2022-01-08T01:42:00,vfh,61.34
2022-01-08T01:43:00,vfh,40.55
2022-01-08T01:44:00,vfh,55.76
2022-01-08T01:45:00,vfh,8.84
2022-01-08T01:46:00,vfh,64.93
2022-01-08T01:47:00,vfh,93.86
2022-01-08T01:48:00,vfh,47.73
2022-01-08T01:49:00,vfh,47.73
2022-01-08T01:50:00,vfh,27.37
2022-01-08T01:51:00,vfh,17.59
2022-01-08T01:52:00,vfh,48.76
2022-01-08T01:53:00,vfh,87.89
2022-01-08T01:54:00,vfh,68.47
2022-01-08T01:55:00,vfh,56.28
2022-01-08T01:56:00,vfh,58.75
2022-01-08T01:57:00,vfh,25.90
2022-01-08T01:58:00,vfh,23.73
2022-01-08T01:59:00,vfh,60.74
2022-01-08T02:00:00,vfh,52.63
2022-01-08T02:01:00,vfh,105.22
2022-01-08T02:02:00,vfh,17.82
2022-01-08T02:03:00,vfh,33.44
2022-01-08T02:04:00,vfh,40.75
2022-01-08T02:05:00,vfh,80.69
2022-01-08T02:06:00,vfh,72.43
2022-01-08T02:07:00,vfh,41.39
2022-01-08T02:08:00,vfh,37.99
2022-01-08T02:09:00,vfh,60.30
2022-01-08T02:10:00,vfh,60.30
2022-01-08T02:11:00,vfh,121.47
2022-01-08T02:12:00,vfh,114.25
2022-01-08T02:13:00,vfh,65.19
2022-01-08T02:14:00,vfh,33.97
2022-01-08T02:15:00,vfh,20.40
2022-01-08T02:16:00,vfh,81.40
2022-01-08T02:17:00,vfh,90.87
2022-01-08T02:18:00,vfh,53.25
2022-01-08T02:19:00,vfh,81.18
2022-01-08T02:20:00,vfh,94.43
2022-01-08T02:21:00,vfh,79.37
2022-01-08T02:22:00,vfh,47.50
2022-01-08T02:23:00,vfh,55.08
2022-01-08T02:24:00,vfh,80.23
2022-01-08T02:25:00,vfh,48.52
2022-01-08T02:26:00,vfh,31.39
2022-01-08T02:27:00,vfh,66.81
2022-01-08T02:28:00,vfh,64.86
2022-01-08T02:29:00,vfh,64.86
2022-01-08T02:30:00,vfh,48.71
2022-01-08T02:31:00,vfh,45.88
2022-01-08T02:32:00,vfh,59.05
2022-01-08T02:33:00,vfh,80.05
2022-01-08T02:34:00,vfh,90.62
2022-01-08T02:35:00,vfh,64.51
2022-01-08T02:36:00,vfh,99.72
2022-01-08T02:37:00,vfh,119.05
2022-01-08T02:38:00,vfh,72.55
2022-01-08T02:39:00,vfh,52.99
2022-01-08T02:40:00,vfh,71.09
2022-01-08T02:41:00,vfh,98.72
2022-01-08T02:42:00,vfh,94.22
2022-01-08T02:43:00,vfh,18.58
2022-01-08T02:44:00,vfh,18.58
2022-01-08T02:45:00,vfh,42.64
2022-01-08T02:46:00,vfh,42.64
2022-01-08T02:47:00,vfh,81.65
2022-01-08T02:48:00,vfh,84.19
2022-01-08T02:49:00,vfh,72.81
2022-01-08T02:50:00,vfh,11.32
2022-01-08T02:51:00,vfh,11.32
2022-01-08T02:52:00,vfh,90.29
2022-01-08T02:53:00,vfh,62.56
2022-01-08T02:54:00,vfh,62.56
2022-01-08T02:55:00,vfh,41.16
2022-01-08T02:56:00,vfh,52.74
2022-01-08T02:57:00,vfh,91.04
2022-01-08T02:58:00,vfh,51.44
2022-01-08T02:59:00,vfh,46.44
2022-01-08T03:00:00,vfh,83.29
2022-01-08T03:01:00,vfh,70.08
2022-01-08T03:02:00,vfh,35.08
2022-01-08T03:03:00,vfh,81.83
2022-01-08T03:04:00,vfh,106.45
2022-01-08T03:05:00,vfh,75.58
2022-01-08T03:06:00,vfh,57.94
2022-01-08T03:07:00,vfh,74.87
2022-01-08T03:08:00,vfh,71.31
2022-01-08T03:09:00,vfh,84.85
2022-01-08T03:10:00,vfh,63.60
2022-01-08T03:11:00,vfh,62.06
2022-01-08T03:12:00,vfh,86.44
2022-01-08T03:13:00,vfh,86.44
2022-01-08T03:14:00,vfh,61.32
2022-01-08T03:15:00,vfh,75.46
2022-01-08T03:16:00,vfh,76.25
2022-01-08T03:17:00,vfh,71.82
2022-01-08T03:18:00,vfh,73.10
2022-01-08T03:19:00,vfh,72.01
2022-01-08T03:20:00,vfh,72.01
2022-01-08T03:21:00,vfh,107.84
2022-01-08T03:22:00,vfh,107.84
2022-01-08T03:23:00,vfh,25.89
2022-01-08T03:24:00,vfh,80.42
2022-01-08T03:25:00,vfh,84.58
2022-01-08T03:26:00,vfh,57.97
2022-01-08T03:27:00,vfh,57.97
2022-01-08T03:28:00,vfh,67.89
2022-01-08T03:29:00,vfh,75.65
2022-01-08T03:30:00,vfh,68.26
2022-01-08T03:31:00,vfh,113.44
2022-01-08T03:32:00,vfh,67.33
2022-01-08T03:33:00,vfh,44.32
2022-01-08T03:34:00,vfh,96.75
2022-01-08T03:35:00,vfh,97.69
2022-01-08T03:36:00,vfh,83.37
2022-01-08T03:37:00,vfh,55.27
2022-01-08T03:38:00,vfh,53.52
2022-01-08T03:39:00,vfh,104.35
2022-01-08T03:40:00,vfh,22.93
2022-01-08T03:41:00,vfh,22.93
2022-01-08T03:42:00,vfh,30.39
2022-01-08T03:43:00,vfh,24.12
2022-01-08T03:44:00,vfh,35.89
2022-01-08T03:45:00,vfh,67.46
2022-01-08T03:46:00,vfh,83.58
2022-01-08T03:47:00,vfh,53.59
2022-01-08T03:48:00,vfh,50.81
2022-01-08T03:49:00,vfh,56.98
2022-01-08T03:50:00,vfh,67.36
2022-01-08T03:51:00,vfh,67.36
2022-01-08T03:52:00,vfh,65.81
2022-01-08T03:53:00,vfh,12.89
2022-01-08T03:54:00,vfh,56.09
2022-01-08T03:55:00,vfh,60.64
2022-01-08T03:56:00,vfh,64.86
2022-01-08T03:57:00,vfh,37.72
2022-01-08T03:58:00,vfh,50.83
2022-01-08T03:59:00,vfh,75.92
2022-01-08T04:00:00,vfh,61.09
2022-01-08T04:01:00,vfh,57.43
2022-01-08T04:02:00,vfh,90.98
2022-01-08T04:03:00,vfh,81.25
2022-01-08T04:04:00,vfh,81.25
2022-01-08T04:05:00,vfh,72.61
2022-01-08T04:06:00,vfh,56.55
2022-01-08T04:07:00,vfh,56.55
2022-01-08T04:08:00,vfh,95.35
2022-01-08T04:09:00,vfh,95.35
2022-01-08T04:10:00,vfh,24.08
2022-01-08T04:11:00,vfh,79.47
2022-01-08T04:12:00,vfh,76.06
2022-01-08T04:13:00,vfh,43.61
2022-01-08T04:14:00,vfh,44.66
2022-01-08T04:15:00,vfh,82.62
2022-01-08T04:16:00,vfh,82.62
2022-01-08T04:17:00,vfh,70.06
2022-01-08T04:18:00,vfh,70.06
2022-01-08T04:19:00,vfh,79.39
2022-01-08T04:20:00,vfh,80.69
2022-01-08T04:21:00,vfh,118.35
2022-01-08T04:22:00,vfh,61.82
2022-01-08T04:23:00,vfh,5.92
2022-01-08T04:24:00,vfh,11.55
2022-01-08T04:25:00,vfh,17.14
2022-01-08T04:26:00,vfh,25.92
2022-01-08T04:27:00,vfh,20.23
2022-01-08T04:28:00,vfh,50.27
2022-01-08T04:29:00,vfh,80.96
2022-01-08T04:30:00,vfh,79.19
2022-01-08T04:31:00,vfh,22.44
2022-01-08T04:32:00,vfh,92.11
2022-01-08T04:33:00,vfh,96.17
2022-01-08T04:34:00,vfh,88.86
2022-01-08T04:35:00,vfh,84.69
2022-01-08T04:36:00,vfh,115.44
2022-01-08T04:37:00,vfh,101.29
2022-01-08T04:38:00,vfh,62.83
2022-01-08T04:39:00,vfh,73.68
2022-01-08T04:40:00,vfh,101.66
2022-01-08T04:41:00,vfh,93.84
2022-01-08T04:42:00,vfh,52.62
2022-01-08T04:43:00,vfh,30.37
2022-01-08T04:44:00,vfh,54.56
2022-01-08T04:45:00,vfh,54.56
2022-01-08T04:46:00,vfh,52.32
2022-01-08T04:47:00,vfh,76.38
2022-01-08T04:48:00,vfh,112.74
2022-01-08T04:49:00,vfh,71.72
2022-01-08T04:50:00,vfh,71.72
2022-01-08T04:51:00,vfh,89.26
2022-01-08T04:52:00,vfh,94.13
2022-01-08T04:53:00,vfh,33.77
2022-01-08T04:54:00,vfh,33.77
2022-01-08T04:55:00,vfh,86.10
2022-01-08T04:56:00,vfh,50.96
2022-01-08T04:57:00,vfh,43.36
2022-01-08T04:58:00,vfh,58.82
2022-01-08T04:59:00,vfh,105.89
2022-01-08T05:00:00,vfh,94.09
2022-01-08T05:01:00,vfh,93.20
2022-01-08T05:02:00,vfh,106.81
2022-01-08T05:03:00,vfh,106.81
2022-01-08T05:04:00,vfh,77.94
2022-01-08T05:05:00,vfh,90.48
2022-01-08T05:06:00,vfh,40.73
2022-01-08T05:07:00,vfh,26.41
2022-01-08T05:08:00,vfh,30.90
2022-01-08T05:09:00,vfh,10.51
2022-01-08T05:10:00,vfh,7.88
2022-01-08T05:11:00,vfh,43.03
2022-01-08T05:12:00,vfh,43.39
2022-01-08T05:13:00,vfh,24.75
2022-01-08T05:14:00,vfh,34.90
2022-01-08T05:15:00,vfh,37.81
2022-01-08T05:16:00,vfh,57.57
2022-01-08T05:17:00,vfh,91.65
2022-01-08T05:18:00,vfh,69.11
2022-01-08T05:19:00,vfh,78.52
2022-01-08T05:20:00,vfh,56.64
2022-01-08T05:21:00,vfh,43.27
2022-01-08T05:22:00,vfh,92.54
2022-01-08T05:23:00,vfh,46.34
2022-01-08T05:24:00,vfh,35.56
2022-01-08T05:25:00,vfh,29.57
2022-01-08T05:26:00,vfh,45.53
2022-01-08T05:27:00,vfh,57.43
2022-01-08T05:28:00,vfh,57.43
2022-01-08T05:29:00,vfh,21.41
2022-01-08T05:30:00,vfh,21.41
2022-01-08T05:31:00,vfh,36.23
2022-01-08T05:32:00,vfh,50.88
2022-01-08T05:33:00,vfh,32.61
2022-01-08T05:34:00,vfh,52.34
2022-01-08T05:35:00,vfh,80.34
2022-01-08T05:36:00,vfh,23.85
2022-01-08T05:37:00,vfh,5.20
2022-01-08T05:38:00,vfh,54.82
2022-01-08T05:39:00,vfh,29.71
2022-01-08T05:40:00,vfh,24.93
2022-01-08T05:41:00,vfh,8.38
2022-01-08T05:42:00,vfh,10.41
2022-01-08T05:43:00,vfh,51.39
2022-01-08T05:44:00,vfh,86.17
2022-01-08T05:45:00,vfh,92.22
2022-01-08T05:46:00,vfh,92.22
2022-01-08T05:47:00,vfh,9.28
2022-01-08T05:48:00,vfh,74.32
2022-01-08T05:49:00,vfh,112.00
2022-01-08T05:50:00,vfh,63.67
2022-01-08T05:51:00,vfh,93.43
2022-01-08T05:52:00,vfh,95.67
2022-01-08T05:53:00,vfh,64.88
2022-01-08T05:54:00,vfh,74.59
2022-01-08T05:55:00,vfh,118.48
2022-01-08T05:56:00,vfh,116.12
2022-01-08T05:57:00,vfh,73.27
2022-01-08T05:58:00,vfh,92.29
2022-01-08T05:59:00,vfh,73.82
2022-01-08T06:00:00,vfh,73.82
2022-01-08T06:01:00,vfh,57.57
2022-01-08T06:02:00,vfh,46.08
2022-01-08T06:03:00,vfh,68.17
2022-01-08T06:04:00,vfh,111.57
2022-01-08T06:05:00,vfh,109.61
2022-01-08T06:06:00,vfh,61.36
2022-01-08T06:07:00,vfh,61.91
2022-01-08T06:08:00,vfh,107.03
2022-01-08T06:09:00,vfh,103.39
2022-01-08T06:10:00,vfh,103.39
2022-01-08T06:11:00,vfh,53.66
2022-01-08T06:12:00,vfh,19.51
2022-01-08T06:13:00,vfh,85.70
2022-01-08T06:14:00,vfh,57.07
2022-01-08T06:15:00,vfh,58.29
2022-01-08T06:16:00,vfh,92.21
2022-01-08T06:17:00,vfh,96.28
2022-01-08T06:18:00,vfh,82.51
2022-01-08T06:19:00,vfh,61.08
2022-01-08T06:20:00,vfh,41.56
2022-01-08T06:21:00,vfh,90.00
2022-01-08T06:22:00,vfh,90.00
2022-01-08T06:23:00,vfh,40.92
2022-01-08T06:24:00,vfh,40.92
2022-01-08T06:25:00,vfh,20.75
2022-01-08T06:26:00,vfh,20.75
2022-01-08T06:27:00,vfh,83.41
2022-01-08T06:28:00,vfh,83.41
2022-01-08T06:29:00,vfh,130.70
2022-01-08T06:30:00,vfh,79.61
2022-01-08T06:31:00,vfh,41.11
2022-01-08T06:32:00,vfh,29.99
2022-01-08T06:33:00,vfh,10.48
2022-01-08T06:34:00,vfh,72.93
2022-01-08T06:35:00,vfh,128.11
2022-01-08T06:36:00,vfh,66.66
2022-01-08T06:37:00,vfh,66.66
2022-01-08T06:38:00,vfh,38.21
2022-01-08T06:39:00,vfh,27.48
2022-01-08T06:40:00,vfh,25.84
2022-01-08T06:41:00,vfh,18.37
2022-01-08T06:42:00,vfh,18.37
2022-01-08T06:43:00,vfh,82.94
2022-01-08T06:44:00,vfh,82.94
2022-01-08T06:45:00,vfh,57.66
2022-01-08T06:46:00,vfh,57.66
2022-01-08T06:47:00,vfh,45.40
2022-01-08T06:48:00,vfh,77.57
2022-01-08T06:49:00,vfh,79.05
2022-01-08T06:50:00,vfh,73.23
2022-01-08T06:51:00,vfh,64.04
2022-01-08T06:52:00,vfh,110.21
2022-01-08T06:53:00,vfh,77.80
2022-01-08T06:54:00,vfh,82.99
2022-01-08T06:55:00,vfh,103.97
2022-01-08T06:56:00,vfh,43.65
2022-01-08T06:57:00,vfh,43.65
2022-01-08T06:58:00,vfh,90.83
2022-01-08T06:59:00,vfh,102.67
2022-01-08T07:00:00,vfh,100.78
2022-01-08T07:01:00,vfh,72.82
2022-01-08T07:02:00,vfh,67.89
2022-01-08T07:03:00,vfh,53.73
2022-01-08T07:04:00,vfh,52.25
2022-01-08T07:05:00,vfh,24.40
2022-01-08T07:06:00,vfh,93.62
2022-01-08T07:07:00,vfh,93.62
2022-01-08T07:08:00,vfh,36.36
2022-01-08T07:09:00,vfh,36.36
2022-01-08T07:10:00,vfh,10.92
2022-01-08T07:11:00,vfh,62.74
2022-01-08T07:12:00,vfh,119.56
2022-01-08T07:13:00,vfh,68.27
2022-01-08T07:14:00,vfh,68.27
2022-01-08T07:15:00,vfh,125.06
2022-01-08T07:16:00,vfh,125.06
2022-01-08T07:17:00,vfh,78.37
2022-01-08T07:18:00,vfh,78.37
2022-01-08T07:19:00,vfh,82.31
2022-01-08T07:20:00,vfh,43.98
2022-01-08T07:21:00,vfh,10.34
2022-01-08T07:22:00,vfh,10.34
2022-01-08T07:23:00,vfh,60.45
2022-01-08T07:24:00,vfh,60.45
2022-01-08T07:25:00,vfh,99.22
2022-01-08T07:26:00,vfh,114.94
2022-01-08T07:27:00,vfh,101.60
2022-01-08T07:28:00,vfh,48.66
2022-01-08T07:29:00,vfh,66.27
2022-01-08T07:30:00,vfh,97.10
2022-01-08T07:31:00,vfh,49.08
2022-01-08T07:32:00,vfh,49.08
2022-01-08T07:33:00,vfh,91.85
2022-01-08T07:34:00,vfh,91.85
2022-01-08T07:35:00,vfh,57.74
2022-01-08T07:36:00,vfh,4.23
2022-01-08T07:37:00,vfh,45.43
2022-01-08T07:38:00,vfh,45.78
2022-01-08T07:39:00,vfh,31.67
2022-01-08T07:40:00,vfh,53.32
2022-01-08T07:41:00,vfh,111.17
2022-01-08T07:42:00,vfh,116.63
2022-01-08T07:43:00,vfh,105.44
2022-01-08T07:44:00,vfh,111.54
2022-01-08T07:45:00,vfh,60.42
2022-01-08T07:46:00,vfh,50.48
2022-01-08T07:47:00,vfh,50.48
2022-01-08T07:48:00,vfh,21.54
2022-01-08T07:49:00,vfh,81.16
2022-01-08T07:50:00,vfh,94.86
2022-01-08T07:51:00,vfh,55.41
2022-01-08T07:52:00,vfh,51.97
2022-01-08T07:53:00,vfh,79.87
2022-01-08T07:54:00,vfh,40.51
2022-01-08T07:55:00,vfh,53.26
2022-01-08T07:56:00,vfh,83.55
2022-01-08T07:57:00,vfh,61.35
2022-01-08T07:58:00,vfh,82.96
2022-01-08T07:59:00,vfh,42.31
2022-01-08T08:00:00,vfh,34.92
2022-01-08T08:01:00,vfh,48.71
2022-01-08T08:02:00,vfh,68.64
2022-01-08T08:03:00,vfh,98.90
2022-01-08T08:04:00,vfh,47.83
2022-01-08T08:05:00,vfh,63.93
2022-01-08T08:06:00,vfh,117.90
2022-01-08T08:07:00,vfh,50.99
2022-01-08T08:08:00,vfh,49.34
2022-01-08T08:09:00,vfh,61.91
2022-01-08T08:10:00,vfh,44.77
2022-01-08T08:11:00,vfh,44.77
2022-01-08T08:12:00,vfh,6.49
2022-01-08T08:13:00,vfh,6.49
2022-01-08T08:14:00,vfh,85.46
2022-01-08T08:15:00,vfh,50.57
2022-01-08T08:16:00,vfh,69.53
2022-01-08T08:17:00,vfh,83.66
2022-01-08T08:18:00,vfh,83.66
2022-01-08T08:19:00,vfh,50.29
2022-01-08T08:20:00,vfh,56.00
2022-01-08T08:21:00,vfh,120.09
2022-01-08T08:22:00,vfh,122.90
2022-01-08T08:23:00,vfh,105.51
2022-01-08T08:24:00,vfh,59.84
2022-01-08T08:25:00,vfh,46.91
2022-01-08T08:26:00,vfh,30.17
2022-01-08T08:27:00,vfh,33.75
2022-01-08T08:28:00,vfh,55.99
2022-01-08T08:29:00,vfh,41.57
2022-01-08T08:30:00,vfh,41.57
2022-01-08T08:31:00,vfh,15.31
2022-01-08T08:32:00,vfh,43.75
2022-01-08T08:33:00,vfh,45.81
2022-01-08T08:34:00,vfh,29.70
2022-01-08T08:35:00,vfh,43.81
2022-01-08T08:36:00,vfh,69.14
2022-01-08T08:37:00,vfh,80.52
2022-01-08T08:38:00,vfh,65.06
2022-01-08T08:39:00,vfh,46.41
2022-01-08T08:40:00,vfh,35.91
2022-01-08T08:41:00,vfh,35.58
2022-01-08T08:42:00,vfh,35.58
2022-01-08T08:43:00,vfh,38.20
2022-01-08T08:44:00,vfh,27.87
2022-01-08T08:45:00,vfh,71.02
2022-01-08T08:46:00,vfh,61.26
2022-01-08T08:47:00,vfh,61.26
2022-01-08T08:48:00,vfh,37.93
2022-01-08T08:49:00,vfh,37.93
2022-01-08T08:50:00,vfh,50.50
2022-01-08T08:51:00,vfh,73.73
2022-01-08T08:52:00,vfh,68.42
2022-01-08T08:53:00,vfh,90.71
2022-01-08T08:54:00,vfh,83.42
2022-01-08T08:55:00,vfh,43.14
2022-01-08T08:56:00,vfh,26.09
2022-01-08T08:57:00,vfh,20.01
2022-01-08T08:58:00,vfh,67.17
2022-01-08T08:59:00,vfh,67.17
2022-01-08T09:00:00,vfh,66.98
2022-01-08T09:01:00,vfh,116.41
2022-01-08T09:02:00,vfh,122.76
2022-01-08T09:03:00,vfh,116.31
2022-01-08T09:04:00,vfh,72.85
2022-01-08T09:05:00,vfh,27.80
2022-01-08T09:06:00,vfh,36.72
2022-01-08T09:07:00,vfh,46.67
2022-01-08T09:08:00,vfh,32.40
2022-01-08T09:09:00,vfh,9.28
2022-01-08T09:10:00,vfh,34.39
2022-01-08T09:11:00,vfh,29.05
2022-01-08T09:12:00,vfh,29.05
2022-01-08T09:13:00,vfh,54.19
2022-01-08T09:14:00,vfh,62.01
2022-01-08T09:15:00,vfh,67.81
2022-01-08T09:16:00,vfh,67.81
2022-01-08T09:17:00,vfh,45.94
2022-01-08T09:18:00,vfh,31.72
2022-01-08T09:19:00,vfh,49.51
2022-01-08T09:20:00,vfh,54.49
2022-01-08T09:21:00,vfh,82.48
2022-01-08T09:22:00,vfh,76.51
2022-01-08T09:23:00,vfh,72.56
2022-01-08T09:24:00,vfh,52.11
2022-01-08T09:25:00,vfh,30.61
2022-01-08T09:26:00,vfh,27.13
2022-01-08T09:27:00,vfh,41.97
2022-01-08T09:28:00,vfh,51.66
2022-01-08T09:29:00,vfh,85.68
2022-01-08T09:30:00,vfh,109.58
2022-01-08T09:31:00,vfh,56.07
2022-01-08T09:32:00,vfh,56.31
2022-01-08T09:33:00,vfh,109.29
2022-01-08T09:34:00,vfh,93.79
2022-01-08T09:35:00,vfh,94.27
2022-01-08T09:36:00,vfh,99.97
2022-01-08T09:37:00,vfh,87.66
2022-01-08T09:38:00,vfh,85.48
2022-01-08T09:39:00,vfh,85.48
2022-01-08T09:40:00,vfh,66.15
2022-01-08T09:41:00,vfh,60.77
2022-01-08T09:42:00,vfh,101.57
2022-01-08T09:43:00,vfh,96.76
2022-01-08T09:44:00,vfh,70.39
2022-01-08T09:45:00,vfh,65.39
2022-01-08T09:46:00,vfh,45.42
2022-01-08T09:47:00,vfh,28.26
2022-01-08T09:48:00,vfh,89.84
2022-01-08T09:49:00,vfh,89.84
2022-01-08T09:50:00,vfh,62.41
2022-01-08T09:51:00,vfh,98.32
2022-01-08T09:52:00,vfh,103.70
2022-01-08T09:53:00,vfh,47.01
2022-01-08T09:54:00,vfh,7.57
2022-01-08T09:55:00,vfh,56.81
2022-01-08T09:56:00,vfh,31.65
2022-01-08T09:57:00,vfh,31.65
2022-01-08T09:58:00,vfh,67.80
2022-01-08T09:59:00,vfh,67.80
2022-01-08T10:00:00,vfh,86.99
2022-01-08T10:01:00,vfh,40.10
2022-01-08T10:02:00,vfh,40.10
2022-01-08T10:03:00,vfh,63.52
2022-01-08T10:04:00,vfh,76.15
2022-01-08T10:05:00,vfh,69.67
2022-01-08T10:06:00,vfh,58.27
2022-01-08T10:07:00,vfh,68.64
2022-01-08T10:08:00,vfh,99.65
2022-01-08T10:09:00,vfh,59.90
2022-01-08T10:10:00,vfh,70.38
2022-01-08T10:11:00,vfh,55.00
2022-01-08T10:12:00,vfh,19.52
2022-01-08T10:13:00,vfh,52.08
2022-01-08T10:14:00,vfh,111.47
2022-01-08T10:15:00,vfh,65.81
2022-01-08T10:16:00,vfh,37.13
2022-01-08T10:17:00,vfh,86.09
2022-01-08T10:18:00,vfh,86.09
2022-01-08T10:19:00,vfh,100.90
2022-01-08T10:20:00,vfh,90.52
2022-01-08T10:21:00,vfh,39.00
2022-01-08T10:22:00,vfh,44.48
2022-01-08T10:23:00,vfh,102.78
2022-01-08T10:24:00,vfh,102.78
2022-01-08T10:25:00,vfh,100.53
2022-01-08T10:26:00,vfh,100.53
2022-01-08T10:27:00,vfh,75.00
2022-01-08T10:28:00,vfh,75.00
2022-01-08T10:29:00,vfh,97.59
2022-01-08T10:30:00,vfh,52.69
2022-01-08T10:31:00,vfh,70.54
2022-01-08T10:32:00,vfh,69.22
2022-01-08T10:33:00,vfh,16.86
2022-01-08T10:34:00,vfh,70.73
2022-01-08T10:35:00,vfh,69.65
2022-01-08T10:36:00,vfh,8.24
2022-01-08T10:37:00,vfh,120.16
2022-01-08T10:38:00,vfh,129.75
2022-01-08T10:39:00,vfh,99.90
2022-01-08T10:40:00,vfh,59.02
2022-01-08T10:41:00,vfh,53.18
2022-01-08T10:42:00,vfh,43.35
2022-01-08T10:43:00,vfh,43.35
2022-01-08T10:44:00,vfh,86.41
2022-01-08T10:45:00,vfh,86.41
2022-01-08T10:46:00,vfh,105.09
2022-01-08T10:47:00,vfh,105.09
2022-01-08T10:48:00,vfh,59.42
2022-01-08T10:49:00,vfh,28.24
2022-01-08T10:50:00,vfh,28.24
2022-01-08T10:51:00,vfh,69.60
2022-01-08T10:52:00,vfh,62.20
2022-01-08T10:53:00,vfh,51.63
2022-01-08T10:54:00,vfh,49.23
2022-01-08T10:55:00,vfh,66.77
2022-01-08T10:56:00,vfh,45.38
2022-01-08T10:57:00,vfh,4.24
2022-01-08T10:58:00,vfh,6.54
2022-01-08T10:59:00,vfh,125.32
2022-01-08T11:00:00,vfh,48.75
2022-01-08T11:01:00,vfh,48.75
2022-01-08T11:02:00,vfh,83.53
2022-01-08T11:03:00,vfh,83.53
2022-01-08T11:04:00,vfh,18.69
2022-01-08T11:05:00,vfh,68.68
