#datetime,building,power
2023-11-29T00:00:00,rvs,48.16
2023-11-29T00:01:00,rvs,46.79
2023-11-29T00:02:00,rvs,52.73
2023-11-29T00:03:00,rvs,54.09
2023-11-29T00:04:00,rvs,45.04
2023-11-29T00:05:00,rvs,40.07
2023-11-29T00:06:00,rvs,57.34
2023-11-29T00:07:00,rvs,56.94
2023-11-29T00:08:00,rvs,47.82
2023-11-29T00:09:00,rvs,39.04
2023-11-29T00:10:00,rvs,25.25
2023-11-29T00:11:00,rvs,30.47
2023-11-29T00:12:00,rvs,30.76
2023-11-29T00:13:00,rvs,33.23
2023-11-29T00:14:00,rvs,30.09
2023-11-29T00:15:00,rvs,41.02
2023-11-29T00:16:00,rvs,45.24
2023-11-29T00:17:00,rvs,49.44
2023-11-29T00:18:00,rvs,60.73
2023-11-29T00:19:00,rvs,59.63
2023-11-29T00:20:00,rvs,54.86
2023-11-29T00:21:00,rvs,64.19
2023-11-29T00:22:00,rvs,62.06
2023-11-29T00:23:00,rvs,65.21
2023-11-29T00:24:00,rvs,56.48
2023-11-29T00:25:00,rvs,71.39
2023-11-29T00:26:00,rvs,63.26
2023-11-29T00:27:00,rvs,69.02
2023-11-29T00:28:00,rvs,54.05
2023-11-29T00:29:00,rvs,59.49
2023-11-29T00:30:00,rvs,53.66
2023-11-29T00:31:00,rvs,53.87
2023-11-29T00:32:00,rvs,50.48
2023-11-29T00:33:00,rvs,65.50
2023-11-29T00:34:00,rvs,63.87
2023-11-29T00:35:00,rvs,62.86
2023-11-29T00:36:00,rvs,61.36
2023-11-29T00:37:00,rvs,45.48
2023-11-29T00:38:00,rvs,43.52
2023-11-29T00:39:00,rvs,41.51
2023-11-29T00:40:00,rvs,43.39
2023-11-29T00:41:00,rvs,43.24
2023-11-29T00:42:00,rvs,41.88
2023-11-29T00:43:00,rvs,45.97
2023-11-29T00:44:00,rvs,44.83
2023-11-29T00:45:00,rvs,47.50
2023-11-29T00:46:00,rvs,48.70
2023-11-29T00:47:00,rvs,49.72
2023-11-29T00:48:00,rvs,45.52
2023-11-29T00:49:00,rvs,46.49
2023-11-29T00:50:00,rvs,46.10
2023-11-29T00:51:00,rvs,38.45
2023-11-29T00:52:00,rvs,40.60
2023-11-29T00:53:00,rvs,42.14
2023-11-29T00:54:00,rvs,42.88
2023-11-29T00:55:00,rvs,33.71
2023-11-29T00:56:00,rvs,22.44
2023-11-29T00:57:00,rvs,20.83
2023-11-29T00:58:00,rvs,20.53
2023-11-29T00:59:00,rvs,20.57
2023-11-29T01:00:00,rvs,20.15
2023-11-29T01:01:00,rvs,23.84
2023-11-29T01:02:00,rvs,24.50
2023-11-29T01:03:00,rvs,20.18
2023-11-29T01:04:00,rvs,14.43
2023-11-29T01:05:00,rvs,21.34
2023-11-29T01:06:00,rvs,24.88
2023-11-29T01:07:00,rvs,23.79
2023-11-29T01:08:00,rvs,22.78
2023-11-29T01:09:00,rvs,20.93
2023-11-29T01:10:00,rvs,22.13
2023-11-29T01:11:00,rvs,21.37
2023-11-29T01:12:00,rvs,11.85
2023-11-29T01:13:00,rvs,10.63
2023-11-29T01:14:00,rvs,10.57
2023-11-29T01:15:00,rvs,10.51
2023-11-29T01:16:00,rvs,11.42
2023-11-29T01:17:00,rvs,14.88
2023-11-29T01:18:00,rvs,18.43
2023-11-29T01:19:00,rvs,22.14
2023-11-29T01:20:00,rvs,26.81
2023-11-29T01:21:00,rvs,28.54
2023-11-29T01:22:00,rvs,33.63
2023-11-29T01:23:00,rvs,53.94
2023-11-29T01:24:00,rvs,54.18
2023-11-29T01:25:00,rvs,57.57
2023-11-29T01:26:00,rvs,70.42
2023-11-29T01:27:00,rvs,60.02
2023-11-29T01:28:00,rvs,55.38
2023-11-29T01:29:00,rvs,53.90
2023-11-29T01:30:00,rvs,37.68
2023-11-29T01:31:00,rvs,35.65
2023-11-29T01:32:00,rvs,35.17
2023-11-29T01:33:00,rvs,38.38
2023-11-29T01:34:00,rvs,41.80
2023-11-29T01:35:00,rvs,43.31
2023-11-29T01:36:00,rvs,47.41
2023-11-29T01:37:00,rvs,47.97
2023-11-29T01:38:00,rvs,54.47
2023-11-29T01:39:00,rvs,57.78
2023-11-29T01:40:00,rvs,62.48
2023-11-29T01:41:00,rvs,61.86
2023-11-29T01:42:00,rvs,63.03
2023-11-29T01:43:00,rvs,32.21
2023-11-29T01:44:00,rvs,34.82
2023-11-29T01:45:00,rvs,36.53
2023-11-29T01:46:00,rvs,37.69
2023-11-29T01:47:00,rvs,42.43
2023-11-29T01:48:00,rvs,39.48
2023-11-29T01:49:00,rvs,46.16
2023-11-29T01:50:00,rvs,50.75
2023-11-29T01:51:00,rvs,50.33
2023-11-29T01:52:00,rvs,48.31
2023-11-29T01:53:00,rvs,48.71
2023-11-29T01:54:00,rvs,50.77
2023-11-29T01:55:00,rvs,49.16
2023-11-29T01:56:00,rvs,49.88
2023-11-29T01:57:00,rvs,62.74
2023-11-29T01:58:00,rvs,66.31
2023-11-29T01:59:00,rvs,60.76
2023-11-29T02:00:00,rvs,61.92
2023-11-29T02:01:00,rvs,66.78
2023-11-29T02:02:00,rvs,68.93
2023-11-29T02:03:00,rvs,74.77
2023-11-29T02:04:00,rvs,80.29
2023-11-29T02:05:00,rvs,84.29
2023-11-29T02:06:00,rvs,86.79
2023-11-29T02:07:00,rvs,86.98
2023-11-29T02:08:00,rvs,77.32
2023-11-29T02:09:00,rvs,51.73
2023-11-29T02:10:00,rvs,47.58
2023-11-29T02:11:00,rvs,42.17
2023-11-29T02:12:00,rvs,51.03
2023-11-29T02:13:00,rvs,49.16
2023-11-29T02:14:00,rvs,53.97
2023-11-29T02:15:00,rvs,54.32
2023-11-29T02:16:00,rvs,54.53
2023-11-29T02:17:00,rvs,46.16
2023-11-29T02:18:00,rvs,53.85
2023-11-29T02:19:00,rvs,57.77
2023-11-29T02:20:00,rvs,60.78
2023-11-29T02:21:00,rvs,55.07
2023-11-29T02:22:00,rvs,47.77
2023-11-29T02:23:00,rvs,42.49
2023-11-29T02:24:00,rvs,35.99
2023-11-29T02:25:00,rvs,38.87
2023-11-29T02:26:00,rvs,40.72
2023-11-29T02:27:00,rvs,62.45
2023-11-29T02:28:00,rvs,70.18
2023-11-29T02:29:00,rvs,76.61
2023-11-29T02:30:00,rvs,58.14
2023-11-29T02:31:00,rvs,37.77
2023-11-29T02:32:00,rvs,38.64
2023-11-29T02:33:00,rvs,42.02
2023-11-29T02:34:00,rvs,43.88
2023-11-29T02:35:00,rvs,53.27
2023-11-29T02:36:00,rvs,63.77
2023-11-29T02:37:00,rvs,69.60
2023-11-29T02:38:00,rvs,69.64
2023-11-29T02:39:00,rvs,77.28
2023-11-29T02:40:00,rvs,64.37
2023-11-29T02:41:00,rvs,60.80
2023-11-29T02:42:00,rvs,58.52
2023-11-29T02:43:00,rvs,52.91
2023-11-29T02:44:00,rvs,48.62
2023-11-29T02:45:00,rvs,49.94
2023-11-29T02:46:00,rvs,60.89
2023-11-29T02:47:00,rvs,64.34
2023-11-29T02:48:00,rvs,66.62
2023-11-29T02:49:00,rvs,64.10
2023-11-29T02:50:00,rvs,37.67
2023-11-29T02:51:00,rvs,16.96
2023-11-29T02:52:00,rvs,18.29
2023-11-29T02:53:00,rvs,24.12
2023-11-29T02:54:00,rvs,26.45
2023-11-29T02:55:00,rvs,32.47
2023-11-29T02:56:00,rvs,36.35
2023-11-29T02:57:00,rvs,48.96
2023-11-29T02:58:00,rvs,60.05
2023-11-29T02:59:00,rvs,66.88
2023-11-29T03:00:00,rvs,63.81
2023-11-29T03:01:00,rvs,65.46
2023-11-29T03:02:00,rvs,61.64
2023-11-29T03:03:00,rvs,49.96
2023-11-29T03:04:00,rvs,53.46
2023-11-29T03:05:00,rvs,57.92
2023-11-29T03:06:00,rvs,61.24
2023-11-29T03:07:00,rvs,56.61
2023-11-29T03:08:00,rvs,53.56
2023-11-29T03:09:00,rvs,54.12
2023-11-29T03:10:00,rvs,54.04
2023-11-29T03:11:00,rvs,39.98
2023-11-29T03:12:00,rvs,43.23
2023-11-29T03:13:00,rvs,34.86
2023-11-29T03:14:00,rvs,40.65
2023-11-29T03:15:00,rvs,38.72
2023-11-29T03:16:00,rvs,38.35
2023-11-29T03:17:00,rvs,37.25
2023-11-29T03:18:00,rvs,33.38
2023-11-29T03:19:00,rvs,38.48
2023-11-29T03:20:00,rvs,35.98
2023-11-29T03:21:00,rvs,40.56
2023-11-29T03:22:00,rvs,40.59
2023-11-29T03:23:00,rvs,46.52
2023-11-29T03:24:00,rvs,43.93
2023-11-29T03:25:00,rvs,46.00
2023-11-29T03:26:00,rvs,50.54
2023-11-29T03:27:00,rvs,51.11
2023-11-29T03:28:00,rvs,51.34
2023-11-29T03:29:00,rvs,56.90
2023-11-29T03:30:00,rvs,60.24
2023-11-29T03:31:00,rvs,64.20
2023-11-29T03:32:00,rvs,65.43
2023-11-29T03:33:00,rvs,42.52
2023-11-29T03:34:00,rvs,37.12
2023-11-29T03:35:00,rvs,35.44
2023-11-29T03:36:00,rvs,36.50
2023-11-29T03:37:00,rvs,29.42
2023-11-29T03:38:00,rvs,28.31
2023-11-29T03:39:00,rvs,33.81
2023-11-29T03:40:00,rvs,40.94
2023-11-29T03:41:00,rvs,40.01
2023-11-29T03:42:00,rvs,46.62
2023-11-29T03:43:00,rvs,51.31
2023-11-29T03:44:00,rvs,53.72
2023-11-29T03:45:00,rvs,56.41
2023-11-29T03:46:00,rvs,36.61
2023-11-29T03:47:00,rvs,39.08
2023-11-29T03:48:00,rvs,39.58
2023-11-29T03:49:00,rvs,43.15
2023-11-29T03:50:00,rvs,52.18
2023-11-29T03:51:00,rvs,55.31
2023-11-29T03:52:00,rvs,56.31
2023-11-29T03:53:00,rvs,58.46
2023-11-29T03:54:00,rvs,40.91
2023-11-29T03:55:00,rvs,32.84
2023-11-29T03:56:00,rvs,45.58
2023-11-29T03:57:00,rvs,53.85
2023-11-29T03:58:00,rvs,54.44
2023-11-29T03:59:00,rvs,54.13
2023-11-29T04:00:00,rvs,36.86
2023-11-29T04:01:00,rvs,41.61
2023-11-29T04:02:00,rvs,44.25
2023-11-29T04:03:00,rvs,54.00
2023-11-29T04:04:00,rvs,62.53
2023-11-29T04:05:00,rvs,40.49
2023-11-29T04:06:00,rvs,43.31
2023-11-29T04:07:00,rvs,37.49
2023-11-29T04:08:00,rvs,49.44
2023-11-29T04:09:00,rvs,46.75
2023-11-29T04:10:00,rvs,49.31
2023-11-29T04:11:00,rvs,65.18
2023-11-29T04:12:00,rvs,64.24
2023-11-29T04:13:00,rvs,65.38
2023-11-29T04:14:00,rvs,65.09
2023-11-29T04:15:00,rvs,59.87
2023-11-29T04:16:00,rvs,68.65
2023-11-29T04:17:00,rvs,56.45
2023-11-29T04:18:00,rvs,64.36
2023-11-29T04:19:00,rvs,66.92
2023-11-29T04:20:00,rvs,54.11
2023-11-29T04:21:00,rvs,56.30
2023-11-29T04:22:00,rvs,47.82
2023-11-29T04:23:00,rvs,48.44
2023-11-29T04:24:00,rvs,49.90
2023-11-29T04:25:00,rvs,49.08
2023-11-29T04:26:00,rvs,49.75
2023-11-29T04:27:00,rvs,55.29
2023-11-29T04:28:00,rvs,61.88
2023-11-29T04:29:00,rvs,62.33
2023-11-29T04:30:00,rvs,60.00
2023-11-29T04:31:00,rvs,62.09
2023-11-29T04:32:00,rvs,60.60
2023-11-29T04:33:00,rvs,64.25
2023-11-29T04:34:00,rvs,51.41
2023-11-29T04:35:00,rvs,55.96
2023-11-29T04:36:00,rvs,55.35
2023-11-29T04:37:00,rvs,52.21
2023-11-29T04:38:00,rvs,51.61
2023-11-29T04:39:00,rvs,54.08
2023-11-29T04:40:00,rvs,56.53
2023-11-29T04:41:00,rvs,52.96
2023-11-29T04:42:00,rvs,54.50
2023-11-29T04:43:00,rvs,54.31
2023-11-29T04:44:00,rvs,57.74
2023-11-29T04:45:00,rvs,60.04
2023-11-29T04:46:00,rvs,59.22
2023-11-29T04:47:00,rvs,40.60
2023-11-29T04:48:00,rvs,52.32
2023-11-29T04:49:00,rvs,45.05
2023-11-29T04:50:00,rvs,34.55
2023-11-29T04:51:00,rvs,23.79
2023-11-29T04:52:00,rvs,18.13
2023-11-29T04:53:00,rvs,18.10
2023-11-29T04:54:00,rvs,22.54
2023-11-29T04:55:00,rvs,26.26
2023-11-29T04:56:00,rvs,32.75
2023-11-29T04:57:00,rvs,37.40
2023-11-29T04:58:00,rvs,37.45
2023-11-29T04:59:00,rvs,47.20
2023-11-29T05:00:00,rvs,50.80
2023-11-29T05:01:00,rvs,58.84
2023-11-29T05:02:00,rvs,65.16
2023-11-29T05:03:00,rvs,67.24
2023-11-29T05:04:00,rvs,74.30
2023-11-29T05:05:00,rvs,81.10
2023-11-29T05:06:00,rvs,89.16
2023-11-29T05:07:00,rvs,91.94
2023-11-29T05:08:00,rvs,74.51
2023-11-29T05:09:00,rvs,52.03
2023-11-29T05:10:00,rvs,47.98
2023-11-29T05:11:00,rvs,48.67
2023-11-29T05:12:00,rvs,50.20
2023-11-29T05:13:00,rvs,51.77
2023-11-29T05:14:00,rvs,41.24
2023-11-29T05:15:00,rvs,28.65
2023-11-29T05:16:00,rvs,23.23
2023-11-29T05:17:00,rvs,25.90
2023-11-29T05:18:00,rvs,32.53
2023-11-29T05:19:00,rvs,39.92
2023-11-29T05:20:00,rvs,39.44
2023-11-29T05:21:00,rvs,41.05
2023-11-29T05:22:00,rvs,45.45
2023-11-29T05:23:00,rvs,55.09
2023-11-29T05:24:00,rvs,55.31
2023-11-29T05:25:00,rvs,57.91
2023-11-29T05:26:00,rvs,65.15
2023-11-29T05:27:00,rvs,74.04
2023-11-29T05:28:00,rvs,79.11
2023-11-29T05:29:00,rvs,76.61
2023-11-29T05:30:00,rvs,74.49
2023-11-29T05:31:00,rvs,76.43
2023-11-29T05:32:00,rvs,68.02
2023-11-29T05:33:00,rvs,63.86
2023-11-29T05:34:00,rvs,64.18
2023-11-29T05:35:00,rvs,64.28
2023-11-29T05:36:00,rvs,55.02
2023-11-29T05:37:00,rvs,51.60
2023-11-29T05:38:00,rvs,52.73
2023-11-29T05:39:00,rvs,52.73
2023-11-29T05:40:00,rvs,58.15
2023-11-29T05:41:00,rvs,41.93
2023-11-29T05:42:00,rvs,43.71
2023-11-29T05:43:00,rvs,41.57
2023-11-29T05:44:00,rvs,41.63
2023-11-29T05:45:00,rvs,40.53
2023-11-29T05:46:00,rvs,40.88
2023-11-29T05:47:00,rvs,44.07
2023-11-29T05:48:00,rvs,36.60
2023-11-29T05:49:00,rvs,41.58
2023-11-29T05:50:00,rvs,50.41
2023-11-29T05:51:00,rvs,50.70
2023-11-29T05:52:00,rvs,55.66
2023-11-29T05:53:00,rvs,55.27
2023-11-29T05:54:00,rvs,53.31
2023-11-29T05:55:00,rvs,59.35
2023-11-29T05:56:00,rvs,58.70
2023-11-29T05:57:00,rvs,58.84
2023-11-29T05:58:00,rvs,51.21
2023-11-29T05:59:00,rvs,30.43
2023-11-29T06:00:00,rvs,32.81
2023-11-29T06:01:00,rvs,33.12
2023-11-29T06:02:00,rvs,33.38
2023-11-29T06:03:00,rvs,39.02
2023-11-29T06:04:00,rvs,47.69
2023-11-29T06:05:00,rvs,37.63
2023-11-29T06:06:00,rvs,38.74
2023-11-29T06:07:00,rvs,23.12
2023-11-29T06:08:00,rvs,30.40
2023-11-29T06:09:00,rvs,34.03
2023-11-29T06:10:00,rvs,40.63
2023-11-29T06:11:00,rvs,46.34
2023-11-29T06:12:00,rvs,50.11
2023-11-29T06:13:00,rvs,55.90
2023-11-29T06:14:00,rvs,58.33
2023-11-29T06:15:00,rvs,49.55
2023-11-29T06:16:00,rvs,52.53
2023-11-29T06:17:00,rvs,48.95
2023-11-29T06:18:00,rvs,50.45
2023-11-29T06:19:00,rvs,51.46
2023-11-29T06:20:00,rvs,49.77
2023-11-29T06:21:00,rvs,52.99
2023-11-29T06:22:00,rvs,52.52
2023-11-29T06:23:00,rvs,51.28
2023-11-29T06:24:00,rvs,49.75
2023-11-29T06:25:00,rvs,47.21
2023-11-29T06:26:00,rvs,52.05
2023-11-29T06:27:00,rvs,50.93
2023-11-29T06:28:00,rvs,43.25
2023-11-29T06:29:00,rvs,39.36
2023-11-29T06:30:00,rvs,40.67
2023-11-29T06:31:00,rvs,32.07
2023-11-29T06:32:00,rvs,22.14
2023-11-29T06:33:00,rvs,23.40
2023-11-29T06:34:00,rvs,22.70
2023-11-29T06:35:00,rvs,23.62
2023-11-29T06:36:00,rvs,22.07
2023-11-29T06:37:00,rvs,24.49
2023-11-29T06:38:00,rvs,18.48
2023-11-29T06:39:00,rvs,20.94
2023-11-29T06:40:00,rvs,22.96
2023-11-29T06:41:00,rvs,27.73
2023-11-29T06:42:00,rvs,33.53
2023-11-29T06:43:00,rvs,37.73
2023-11-29T06:44:00,rvs,51.95
2023-11-29T06:45:00,rvs,54.90
2023-11-29T06:46:00,rvs,46.64
2023-11-29T06:47:00,rvs,51.92
2023-11-29T06:48:00,rvs,50.65
2023-11-29T06:49:00,rvs,45.07
2023-11-29T06:50:00,rvs,63.14
2023-11-29T06:51:00,rvs,66.49
2023-11-29T06:52:00,rvs,68.14
2023-11-29T06:53:00,rvs,57.33
2023-11-29T06:54:00,rvs,48.90
2023-11-29T06:55:00,rvs,53.09
2023-11-29T06:56:00,rvs,58.49
2023-11-29T06:57:00,rvs,63.39
2023-11-29T06:58:00,rvs,64.48
2023-11-29T06:59:00,rvs,61.03
2023-11-29T07:00:00,rvs,45.66
2023-11-29T07:01:00,rvs,42.90
2023-11-29T07:02:00,rvs,38.44
2023-11-29T07:03:00,rvs,37.53
2023-11-29T07:04:00,rvs,38.01
2023-11-29T07:05:00,rvs,35.58
2023-11-29T07:06:00,rvs,45.70
2023-11-29T07:07:00,rvs,43.47
2023-11-29T07:08:00,rvs,43.65
2023-11-29T07:09:00,rvs,19.56
2023-11-29T07:10:00,rvs,18.51
2023-11-29T07:11:00,rvs,20.41
2023-11-29T07:12:00,rvs,30.56
2023-11-29T07:13:00,rvs,42.46
2023-11-29T07:14:00,rvs,44.38
2023-11-29T07:15:00,rvs,54.71
2023-11-29T07:16:00,rvs,61.35
2023-11-29T07:17:00,rvs,67.85
2023-11-29T07:18:00,rvs,74.64
2023-11-29T07:19:00,rvs,77.00
2023-11-29T07:20:00,rvs,74.99
2023-11-29T07:21:00,rvs,68.28
2023-11-29T07:22:00,rvs,60.05
2023-11-29T07:23:00,rvs,63.07
2023-11-29T07:24:00,rvs,72.30
2023-11-29T07:25:00,rvs,71.80
2023-11-29T07:26:00,rvs,73.33
2023-11-29T07:27:00,rvs,77.28
2023-11-29T07:28:00,rvs,75.39
2023-11-29T07:29:00,rvs,80.14
2023-11-29T07:30:00,rvs,77.28
2023-11-29T07:31:00,rvs,78.75
2023-11-29T07:32:00,rvs,79.54
2023-11-29T07:33:00,rvs,81.08
2023-11-29T07:34:00,rvs,66.94
2023-11-29T07:35:00,rvs,59.98
2023-11-29T07:36:00,rvs,56.98
2023-11-29T07:37:00,rvs,56.99
2023-11-29T07:38:00,rvs,59.96
2023-11-29T07:39:00,rvs,48.40
2023-11-29T07:40:00,rvs,48.73
2023-11-29T07:41:00,rvs,53.92
2023-11-29T07:42:00,rvs,53.43
2023-11-29T07:43:00,rvs,53.53
2023-11-29T07:44:00,rvs,53.21
2023-11-29T07:45:00,rvs,51.75
2023-11-29T07:46:00,rvs,59.10
2023-11-29T07:47:00,rvs,61.93
2023-11-29T07:48:00,rvs,63.78
2023-11-29T07:49:00,rvs,64.54
2023-11-29T07:50:00,rvs,61.40
2023-11-29T07:51:00,rvs,60.84
2023-11-29T07:52:00,rvs,48.91
2023-11-29T07:53:00,rvs,58.58
2023-11-29T07:54:00,rvs,51.66
2023-11-29T07:55:00,rvs,51.43
2023-11-29T07:56:00,rvs,56.78
2023-11-29T07:57:00,rvs,39.13
2023-11-29T07:58:00,rvs,26.32
2023-11-29T07:59:00,rvs,30.98
2023-11-29T08:00:00,rvs,34.03
2023-11-29T08:01:00,rvs,37.77
2023-11-29T08:02:00,rvs,44.34
2023-11-29T08:03:00,rvs,60.47
2023-11-29T08:04:00,rvs,64.73
2023-11-29T08:05:00,rvs,71.71
2023-11-29T08:06:00,rvs,74.22
2023-11-29T08:07:00,rvs,53.10
2023-11-29T08:08:00,rvs,56.25
2023-11-29T08:09:00,rvs,54.34
2023-11-29T08:10:00,rvs,49.61
2023-11-29T08:11:00,rvs,50.84
2023-11-29T08:12:00,rvs,47.55
2023-11-29T08:13:00,rvs,45.62
2023-11-29T08:14:00,rvs,46.01
2023-11-29T08:15:00,rvs,47.14
2023-11-29T08:16:00,rvs,53.09
2023-11-29T08:17:00,rvs,67.52
2023-11-29T08:18:00,rvs,58.66
2023-11-29T08:19:00,rvs,55.41
2023-11-29T08:20:00,rvs,61.29
2023-11-29T08:21:00,rvs,69.10
2023-11-29T08:22:00,rvs,65.40
2023-11-29T08:23:00,rvs,64.17
2023-11-29T08:24:00,rvs,62.99
2023-11-29T08:25:00,rvs,65.85
2023-11-29T08:26:00,rvs,63.64
2023-11-29T08:27:00,rvs,65.62
2023-11-29T08:28:00,rvs,47.79
2023-11-29T08:29:00,rvs,34.48
2023-11-29T08:30:00,rvs,36.12
2023-11-29T08:31:00,rvs,37.25
2023-11-29T08:32:00,rvs,38.31
2023-11-29T08:33:00,rvs,39.52
2023-11-29T08:34:00,rvs,33.38
2023-11-29T08:35:00,rvs,37.80
2023-11-29T08:36:00,rvs,41.70
2023-11-29T08:37:00,rvs,47.94
2023-11-29T08:38:00,rvs,44.27
2023-11-29T08:39:00,rvs,39.48
2023-11-29T08:40:00,rvs,31.49
2023-11-29T08:41:00,rvs,30.95
2023-11-29T08:42:00,rvs,30.43
2023-11-29T08:43:00,rvs,28.58
2023-11-29T08:44:00,rvs,30.77
2023-11-29T08:45:00,rvs,25.31
2023-11-29T08:46:00,rvs,28.95
2023-11-29T08:47:00,rvs,28.35
2023-11-29T08:48:00,rvs,32.42
2023-11-29T08:49:00,rvs,32.85
2023-11-29T08:50:00,rvs,31.69
2023-11-29T08:51:00,rvs,32.51
2023-11-29T08:52:00,rvs,47.15
2023-11-29T08:53:00,rvs,39.13
2023-11-29T08:54:00,rvs,37.28
2023-11-29T08:55:00,rvs,26.62
2023-11-29T08:56:00,rvs,13.27
2023-11-29T08:57:00,rvs,17.77
2023-11-29T08:58:00,rvs,19.08
2023-11-29T08:59:00,rvs,24.37
2023-11-29T09:00:00,rvs,34.60
2023-11-29T09:01:00,rvs,36.13
2023-11-29T09:02:00,rvs,52.13
2023-11-29T09:03:00,rvs,42.58
2023-11-29T09:04:00,rvs,55.63
2023-11-29T09:05:00,rvs,54.45
2023-11-29T09:06:00,rvs,52.62
2023-11-29T09:07:00,rvs,52.98
2023-11-29T09:08:00,rvs,53.76
2023-11-29T09:09:00,rvs,55.45
2023-11-29T09:10:00,rvs,42.79
2023-11-29T09:11:00,rvs,42.11
2023-11-29T09:12:00,rvs,41.89
2023-11-29T09:13:00,rvs,38.91
2023-11-29T09:14:00,rvs,45.15
2023-11-29T09:15:00,rvs,50.39
2023-11-29T09:16:00,rvs,55.12
2023-11-29T09:17:00,rvs,61.58
2023-11-29T09:18:00,rvs,84.67
2023-11-29T09:19:00,rvs,87.08
2023-11-29T09:20:00,rvs,95.35
2023-11-29T09:21:00,rvs,85.34
2023-11-29T09:22:00,rvs,79.42
2023-11-29T09:23:00,rvs,75.80
2023-11-29T09:24:00,rvs,87.24
2023-11-29T09:25:00,rvs,90.23
2023-11-29T09:26:00,rvs,79.64
2023-11-29T09:27:00,rvs,84.11
2023-11-29T09:28:00,rvs,87.28
2023-11-29T09:29:00,rvs,56.29
2023-11-29T09:30:00,rvs,53.68
2023-11-29T09:31:00,rvs,51.25
2023-11-29T09:32:00,rvs,60.28
2023-11-29T09:33:00,rvs,50.30
2023-11-29T09:34:00,rvs,59.87
2023-11-29T09:35:00,rvs,68.19
2023-11-29T09:36:00,rvs,61.69
2023-11-29T09:37:00,rvs,58.20
2023-11-29T09:38:00,rvs,67.06
2023-11-29T09:39:00,rvs,77.03
2023-11-29T09:40:00,rvs,73.09
2023-11-29T09:41:00,rvs,68.84
2023-11-29T09:42:00,rvs,68.30
2023-11-29T09:43:00,rvs,68.83
2023-11-29T09:44:00,rvs,70.30
2023-11-29T09:45:00,rvs,67.58
2023-11-29T09:46:00,rvs,79.18
2023-11-29T09:47:00,rvs,59.78
2023-11-29T09:48:00,rvs,63.67
2023-11-29T09:49:00,rvs,52.83
2023-11-29T09:50:00,rvs,48.78
2023-11-29T09:51:00,rvs,44.02
2023-11-29T09:52:00,rvs,47.83
2023-11-29T09:53:00,rvs,50.73
2023-11-29T09:54:00,rvs,46.14
2023-11-29T09:55:00,rvs,42.36
2023-11-29T09:56:00,rvs,42.01
2023-11-29T09:57:00,rvs,48.02
2023-11-29T09:58:00,rvs,53.78
2023-11-29T09:59:00,rvs,52.91
2023-11-29T10:00:00,rvs,49.73
2023-11-29T10:01:00,rvs,42.31
2023-11-29T10:02:00,rvs,44.81
2023-11-29T10:03:00,rvs,45.90
2023-11-29T10:04:00,rvs,50.13
2023-11-29T10:05:00,rvs,56.68
2023-11-29T10:06:00,rvs,51.78
2023-11-29T10:07:00,rvs,45.44
2023-11-29T10:08:00,rvs,51.91
2023-11-29T10:09:00,rvs,57.24
2023-11-29T10:10:00,rvs,60.29
2023-11-29T10:11:00,rvs,69.43
2023-11-29T10:12:00,rvs,82.85
2023-11-29T10:13:00,rvs,85.79
2023-11-29T10:14:00,rvs,79.70
2023-11-29T10:15:00,rvs,90.16
2023-11-29T10:16:00,rvs,76.06
2023-11-29T10:17:00,rvs,90.64
2023-11-29T10:18:00,rvs,93.75
2023-11-29T10:19:00,rvs,75.94
2023-11-29T10:20:00,rvs,82.25
2023-11-29T10:21:00,rvs,59.58
2023-11-29T10:22:00,rvs,76.84
2023-11-29T10:23:00,rvs,82.26
2023-11-29T10:24:00,rvs,38.01
2023-11-29T10:25:00,rvs,50.91
2023-11-29T10:26:00,rvs,57.52
2023-11-29T10:27:00,rvs,64.12
2023-11-29T10:28:00,rvs,71.76
2023-11-29T10:29:00,rvs,49.01
2023-11-29T10:30:00,rvs,52.86
2023-11-29T10:31:00,rvs,54.09
2023-11-29T10:32:00,rvs,55.69
2023-11-29T10:33:00,rvs,54.09
2023-11-29T10:34:00,rvs,56.77
2023-11-29T10:35:00,rvs,76.89
2023-11-29T10:36:00,rvs,63.23
2023-11-29T10:37:00,rvs,66.93
2023-11-29T10:38:00,rvs,68.02
2023-11-29T10:39:00,rvs,77.88
2023-11-29T10:40:00,rvs,75.93
2023-11-29T10:41:00,rvs,64.11
2023-11-29T10:42:00,rvs,56.64
2023-11-29T10:43:00,rvs,72.04
2023-11-29T10:44:00,rvs,85.24
2023-11-29T10:45:00,rvs,73.66
2023-11-29T10:46:00,rvs,66.52
2023-11-29T10:47:00,rvs,44.54
2023-11-29T10:48:00,rvs,37.48
2023-11-29T10:49:00,rvs,38.88
2023-11-29T10:50:00,rvs,50.28
2023-11-29T10:51:00,rvs,54.82
2023-11-29T10:52:00,rvs,49.89
2023-11-29T10:53:00,rvs,55.50
2023-11-29T10:54:00,rvs,49.08
2023-11-29T10:55:00,rvs,45.08
2023-11-29T10:56:00,rvs,38.63
2023-11-29T10:57:00,rvs,43.51
2023-11-29T10:58:00,rvs,45.16
2023-11-29T10:59:00,rvs,44.77
2023-11-29T11:00:00,rvs,53.21
2023-11-29T11:01:00,rvs,50.77
2023-11-29T11:02:00,rvs,52.57
2023-11-29T11:03:00,rvs,59.53
2023-11-29T11:04:00,rvs,58.24
2023-11-29T11:05:00,rvs,52.52
