#datetime,building,power
2022-07-26T00:00:00,prt,35.98
2022-07-26T00:01:00,prt,35.74
2022-07-26T00:02:00,prt,37.13
2022-07-26T00:03:00,prt,32.33
2022-07-26T00:04:00,prt,36.91
2022-07-26T00:05:00,prt,38.88
2022-07-26T00:06:00,prt,43.71
2022-07-26T00:07:00,prt,44.45
2022-07-26T00:08:00,prt,43.76
2022-07-26T00:09:00,prt,53.40
2022-07-26T00:10:00,prt,54.46
2022-07-26T00:11:00,prt,53.85
2022-07-26T00:12:00,prt,35.23
2022-07-26T00:13:00,prt,36.42
2022-07-26T00:14:00,prt,34.25
2022-07-26T00:15:00,prt,33.70
2022-07-26T00:16:00,prt,31.53
2022-07-26T00:17:00,prt,28.83
2022-07-26T00:18:00,prt,27.98
2022-07-26T00:19:00,prt,40.80
2022-07-26T00:20:00,prt,42.72
2022-07-26T00:21:00,prt,42.57
2022-07-26T00:22:00,prt,51.23
2022-07-26T00:23:00,prt,53.05
2022-07-26T00:24:00,prt,52.23
2022-07-26T00:25:00,prt,35.09
2022-07-26T00:26:00,prt,35.06
2022-07-26T00:27:00,prt,33.14
2022-07-26T00:28:00,prt,34.79
2022-07-26T00:29:00,prt,36.82
2022-07-26T00:30:00,prt,33.76
2022-07-26T00:31:00,prt,34.88
2022-07-26T00:32:00,prt,38.46
2022-07-26T00:33:00,prt,46.23
2022-07-26T00:34:00,prt,44.86
2022-07-26T00:35:00,prt,43.03
2022-07-26T00:36:00,prt,52.50
2022-07-26T00:37:00,prt,53.27
2022-07-26T00:38:00,prt,54.73
2022-07-26T00:39:00,prt,36.68
2022-07-26T00:40:00,prt,36.95
2022-07-26T00:41:00,prt,32.03
2022-07-26T00:42:00,prt,32.21
2022-07-26T00:43:00,prt,32.42
2022-07-26T00:44:00,prt,29.58
2022-07-26T00:45:00,prt,30.53
2022-07-26T00:46:00,prt,35.94
2022-07-26T00:47:00,prt,36.45
2022-07-26T00:48:00,prt,30.44
2022-07-26T00:49:00,prt,31.45
2022-07-26T00:50:00,prt,31.92
2022-07-26T00:51:00,prt,39.25
2022-07-26T00:52:00,prt,38.11
2022-07-26T00:53:00,prt,29.34
2022-07-26T00:54:00,prt,30.45
2022-07-26T00:55:00,prt,31.94
2022-07-26T00:56:00,prt,30.78
2022-07-26T00:57:00,prt,29.77
2022-07-26T00:58:00,prt,23.75
2022-07-26T00:59:00,prt,28.04
2022-07-26T01:00:00,prt,27.24
2022-07-26T01:01:00,prt,38.12
2022-07-26T01:02:00,prt,40.64
2022-07-26T01:03:00,prt,37.45
2022-07-26T01:04:00,prt,42.01
2022-07-26T01:05:00,prt,47.91
2022-07-26T01:06:00,prt,48.46
2022-07-26T01:07:00,prt,48.27
2022-07-26T01:08:00,prt,30.93
2022-07-26T01:09:00,prt,31.04
2022-07-26T01:10:00,prt,31.09
2022-07-26T01:11:00,prt,30.59
2022-07-26T01:12:00,prt,34.09
2022-07-26T01:13:00,prt,28.04
2022-07-26T01:14:00,prt,27.24
2022-07-26T01:15:00,prt,26.83
2022-07-26T01:16:00,prt,33.92
2022-07-26T01:17:00,prt,33.91
2022-07-26T01:18:00,prt,34.11
2022-07-26T01:19:00,prt,33.16
2022-07-26T01:20:00,prt,33.38
2022-07-26T01:21:00,prt,34.55
2022-07-26T01:22:00,prt,34.43
2022-07-26T01:23:00,prt,35.75
2022-07-26T01:24:00,prt,34.36
2022-07-26T01:25:00,prt,31.28
2022-07-26T01:26:00,prt,36.52
2022-07-26T01:27:00,prt,34.45
2022-07-26T01:28:00,prt,27.93
2022-07-26T01:29:00,prt,28.18
2022-07-26T01:30:00,prt,24.65
2022-07-26T01:31:00,prt,29.19
2022-07-26T01:32:00,prt,39.25
2022-07-26T01:33:00,prt,40.48
2022-07-26T01:34:00,prt,39.89
2022-07-26T01:35:00,prt,45.94
2022-07-26T01:36:00,prt,47.14
2022-07-26T01:37:00,prt,46.32
2022-07-26T01:38:00,prt,39.79
2022-07-26T01:39:00,prt,31.04
2022-07-26T01:40:00,prt,31.08
2022-07-26T01:41:00,prt,31.16
2022-07-26T01:42:00,prt,31.15
2022-07-26T01:43:00,prt,30.28
2022-07-26T01:44:00,prt,24.66
2022-07-26T01:45:00,prt,25.76
2022-07-26T01:46:00,prt,24.93
2022-07-26T01:47:00,prt,24.60
2022-07-26T01:48:00,prt,30.34
2022-07-26T01:49:00,prt,29.76
2022-07-26T01:50:00,prt,28.92
2022-07-26T01:51:00,prt,27.82
2022-07-26T01:52:00,prt,27.89
2022-07-26T01:53:00,prt,29.66
2022-07-26T01:54:00,prt,31.30
2022-07-26T01:55:00,prt,48.23
2022-07-26T01:56:00,prt,43.15
2022-07-26T01:57:00,prt,35.27
2022-07-26T01:58:00,prt,34.95
2022-07-26T01:59:00,prt,33.98
2022-07-26T02:00:00,prt,33.88
2022-07-26T02:01:00,prt,31.23
2022-07-26T02:02:00,prt,31.07
2022-07-26T02:03:00,prt,30.28
2022-07-26T02:04:00,prt,30.87
2022-07-26T02:05:00,prt,28.14
2022-07-26T02:06:00,prt,42.68
2022-07-26T02:07:00,prt,45.04
2022-07-26T02:08:00,prt,46.47
2022-07-26T02:09:00,prt,44.28
2022-07-26T02:10:00,prt,44.28
2022-07-26T02:11:00,prt,44.69
2022-07-26T02:12:00,prt,43.35
2022-07-26T02:13:00,prt,41.09
2022-07-26T02:14:00,prt,29.72
2022-07-26T02:15:00,prt,26.95
2022-07-26T02:16:00,prt,28.59
2022-07-26T02:17:00,prt,29.38
2022-07-26T02:18:00,prt,29.26
2022-07-26T02:19:00,prt,29.17
2022-07-26T02:20:00,prt,32.02
2022-07-26T02:21:00,prt,31.86
2022-07-26T02:22:00,prt,28.91
2022-07-26T02:23:00,prt,27.23
2022-07-26T02:24:00,prt,27.63
2022-07-26T02:25:00,prt,28.63
2022-07-26T02:26:00,prt,29.69
2022-07-26T02:27:00,prt,29.86
2022-07-26T02:28:00,prt,30.49
2022-07-26T02:29:00,prt,35.82
2022-07-26T02:30:00,prt,38.70
2022-07-26T02:31:00,prt,38.51
2022-07-26T02:32:00,prt,38.27
2022-07-26T02:33:00,prt,38.55
2022-07-26T02:34:00,prt,37.80
2022-07-26T02:35:00,prt,28.91
2022-07-26T02:36:00,prt,28.76
2022-07-26T02:37:00,prt,29.02
2022-07-26T02:38:00,prt,29.78
2022-07-26T02:39:00,prt,32.88
2022-07-26T02:40:00,prt,32.74
2022-07-26T02:41:00,prt,32.58
2022-07-26T02:42:00,prt,33.48
2022-07-26T02:43:00,prt,32.71
2022-07-26T02:44:00,prt,35.52
2022-07-26T02:45:00,prt,35.43
2022-07-26T02:46:00,prt,35.31
2022-07-26T02:47:00,prt,33.17
2022-07-26T02:48:00,prt,31.68
2022-07-26T02:49:00,prt,31.57
2022-07-26T02:50:00,prt,43.82
2022-07-26T02:51:00,prt,41.13
2022-07-26T02:52:00,prt,41.01
2022-07-26T02:53:00,prt,40.80
2022-07-26T02:54:00,prt,41.50
2022-07-26T02:55:00,prt,37.82
2022-07-26T02:56:00,prt,30.79
2022-07-26T02:57:00,prt,34.13
2022-07-26T02:58:00,prt,33.88
2022-07-26T02:59:00,prt,33.72
2022-07-26T03:00:00,prt,31.72
2022-07-26T03:01:00,prt,31.65
2022-07-26T03:02:00,prt,32.60
2022-07-26T03:03:00,prt,29.57
2022-07-26T03:04:00,prt,28.98
2022-07-26T03:05:00,prt,30.50
2022-07-26T03:06:00,prt,30.45
2022-07-26T03:07:00,prt,29.48
2022-07-26T03:08:00,prt,28.01
2022-07-26T03:09:00,prt,29.98
2022-07-26T03:10:00,prt,29.08
2022-07-26T03:11:00,prt,27.86
2022-07-26T03:12:00,prt,37.95
2022-07-26T03:13:00,prt,38.44
2022-07-26T03:14:00,prt,38.47
2022-07-26T03:15:00,prt,39.38
2022-07-26T03:16:00,prt,38.59
2022-07-26T03:17:00,prt,30.90
2022-07-26T03:18:00,prt,30.56
2022-07-26T03:19:00,prt,30.06
2022-07-26T03:20:00,prt,29.39
2022-07-26T03:21:00,prt,27.99
2022-07-26T03:22:00,prt,26.49
2022-07-26T03:23:00,prt,29.20
2022-07-26T03:24:00,prt,33.11
2022-07-26T03:25:00,prt,34.36
2022-07-26T03:26:00,prt,32.80
2022-07-26T03:27:00,prt,33.27
2022-07-26T03:28:00,prt,32.20
2022-07-26T03:29:00,prt,33.14
2022-07-26T03:30:00,prt,33.30
2022-07-26T03:31:00,prt,32.30
2022-07-26T03:32:00,prt,34.45
2022-07-26T03:33:00,prt,42.20
2022-07-26T03:34:00,prt,45.19
2022-07-26T03:35:00,prt,48.27
2022-07-26T03:36:00,prt,42.01
2022-07-26T03:37:00,prt,40.37
2022-07-26T03:38:00,prt,29.00
2022-07-26T03:39:00,prt,31.89
2022-07-26T03:40:00,prt,28.89
2022-07-26T03:41:00,prt,29.09
2022-07-26T03:42:00,prt,31.40
2022-07-26T03:43:00,prt,31.21
2022-07-26T03:44:00,prt,32.28
2022-07-26T03:45:00,prt,32.80
2022-07-26T03:46:00,prt,31.55
2022-07-26T03:47:00,prt,30.61
2022-07-26T03:48:00,prt,31.32
2022-07-26T03:49:00,prt,31.32
2022-07-26T03:50:00,prt,33.19
2022-07-26T03:51:00,prt,32.41
2022-07-26T03:52:00,prt,31.80
2022-07-26T03:53:00,prt,32.28
2022-07-26T03:54:00,prt,40.81
2022-07-26T03:55:00,prt,39.95
2022-07-26T03:56:00,prt,40.76
2022-07-26T03:57:00,prt,44.07
2022-07-26T03:58:00,prt,42.40
2022-07-26T03:59:00,prt,33.82
2022-07-26T04:00:00,prt,31.55
2022-07-26T04:01:00,prt,34.29
2022-07-26T04:02:00,prt,37.39
2022-07-26T04:03:00,prt,35.96
2022-07-26T04:04:00,prt,35.30
2022-07-26T04:05:00,prt,35.10
2022-07-26T04:06:00,prt,37.14
2022-07-26T04:07:00,prt,37.15
2022-07-26T04:08:00,prt,37.48
2022-07-26T04:09:00,prt,40.34
2022-07-26T04:10:00,prt,40.82
2022-07-26T04:11:00,prt,40.77
2022-07-26T04:12:00,prt,40.81
2022-07-26T04:13:00,prt,40.72
2022-07-26T04:14:00,prt,43.31
2022-07-26T04:15:00,prt,49.00
2022-07-26T04:16:00,prt,43.92
2022-07-26T04:17:00,prt,42.63
2022-07-26T04:18:00,prt,51.41
2022-07-26T04:19:00,prt,49.52
2022-07-26T04:20:00,prt,43.83
2022-07-26T04:21:00,prt,44.36
2022-07-26T04:22:00,prt,37.02
2022-07-26T04:23:00,prt,37.85
2022-07-26T04:24:00,prt,38.88
2022-07-26T04:25:00,prt,39.99
2022-07-26T04:26:00,prt,41.77
2022-07-26T04:27:00,prt,37.19
2022-07-26T04:28:00,prt,37.91
2022-07-26T04:29:00,prt,37.87
2022-07-26T04:30:00,prt,38.60
2022-07-26T04:31:00,prt,40.84
2022-07-26T04:32:00,prt,36.11
2022-07-26T04:33:00,prt,39.89
2022-07-26T04:34:00,prt,41.24
2022-07-26T04:35:00,prt,38.16
2022-07-26T04:36:00,prt,38.77
2022-07-26T04:37:00,prt,39.46
2022-07-26T04:38:00,prt,39.40
2022-07-26T04:39:00,prt,47.84
2022-07-26T04:40:00,prt,49.72
2022-07-26T04:41:00,prt,51.26
2022-07-26T04:42:00,prt,51.09
2022-07-26T04:43:00,prt,49.94
2022-07-26T04:44:00,prt,38.68
2022-07-26T04:45:00,prt,37.73
2022-07-26T04:46:00,prt,37.83
2022-07-26T04:47:00,prt,39.58
2022-07-26T04:48:00,prt,37.99
2022-07-26T04:49:00,prt,37.17
2022-07-26T04:50:00,prt,37.51
2022-07-26T04:51:00,prt,38.18
2022-07-26T04:52:00,prt,44.57
2022-07-26T04:53:00,prt,64.45
2022-07-26T04:54:00,prt,64.17
2022-07-26T04:55:00,prt,67.85
2022-07-26T04:56:00,prt,69.05
2022-07-26T04:57:00,prt,70.75
2022-07-26T04:58:00,prt,67.20
2022-07-26T04:59:00,prt,67.78
2022-07-26T05:00:00,prt,65.37
2022-07-26T05:01:00,prt,67.92
2022-07-26T05:02:00,prt,65.27
2022-07-26T05:03:00,prt,63.42
2022-07-26T05:04:00,prt,57.11
2022-07-26T05:05:00,prt,52.03
2022-07-26T05:06:00,prt,53.14
2022-07-26T05:07:00,prt,51.13
2022-07-26T05:08:00,prt,47.16
2022-07-26T05:09:00,prt,46.27
2022-07-26T05:10:00,prt,47.55
2022-07-26T05:11:00,prt,48.71
2022-07-26T05:12:00,prt,50.70
2022-07-26T05:13:00,prt,56.80
2022-07-26T05:14:00,prt,52.27
2022-07-26T05:15:00,prt,54.84
2022-07-26T05:16:00,prt,49.50
2022-07-26T05:17:00,prt,52.77
2022-07-26T05:18:00,prt,47.49
2022-07-26T05:19:00,prt,48.19
2022-07-26T05:20:00,prt,47.22
2022-07-26T05:21:00,prt,46.99
2022-07-26T05:22:00,prt,45.66
2022-07-26T05:23:00,prt,51.82
2022-07-26T05:24:00,prt,50.35
2022-07-26T05:25:00,prt,50.98
2022-07-26T05:26:00,prt,56.94
2022-07-26T05:27:00,prt,55.36
2022-07-26T05:28:00,prt,59.00
2022-07-26T05:29:00,prt,55.09
2022-07-26T05:30:00,prt,58.29
2022-07-26T05:31:00,prt,53.89
2022-07-26T05:32:00,prt,52.11
2022-07-26T05:33:00,prt,54.77
2022-07-26T05:34:00,prt,56.39
2022-07-26T05:35:00,prt,50.38
2022-07-26T05:36:00,prt,51.84
2022-07-26T05:37:00,prt,54.09
2022-07-26T05:38:00,prt,57.01
2022-07-26T05:39:00,prt,57.75
2022-07-26T05:40:00,prt,54.94
2022-07-26T05:41:00,prt,53.95
2022-07-26T05:42:00,prt,50.76
2022-07-26T05:43:00,prt,54.87
2022-07-26T05:44:00,prt,53.76
2022-07-26T05:45:00,prt,52.53
2022-07-26T05:46:00,prt,49.24
2022-07-26T05:47:00,prt,50.58
2022-07-26T05:48:00,prt,50.89
2022-07-26T05:49:00,prt,50.16
2022-07-26T05:50:00,prt,47.87
2022-07-26T05:51:00,prt,50.94
2022-07-26T05:52:00,prt,56.01
2022-07-26T05:53:00,prt,55.45
2022-07-26T05:54:00,prt,59.02
2022-07-26T05:55:00,prt,55.09
2022-07-26T05:56:00,prt,60.61
2022-07-26T05:57:00,prt,63.13
2022-07-26T05:58:00,prt,68.04
2022-07-26T05:59:00,prt,70.16
2022-07-26T06:00:00,prt,77.90
2022-07-26T06:01:00,prt,69.47
2022-07-26T06:02:00,prt,83.35
2022-07-26T06:03:00,prt,74.04
2022-07-26T06:04:00,prt,71.93
2022-07-26T06:05:00,prt,82.06
2022-07-26T06:06:00,prt,80.31
2022-07-26T06:07:00,prt,87.01
2022-07-26T06:08:00,prt,83.36
2022-07-26T06:09:00,prt,80.95
2022-07-26T06:10:00,prt,89.14
2022-07-26T06:11:00,prt,84.55
2022-07-26T06:12:00,prt,77.59
2022-07-26T06:13:00,prt,81.10
2022-07-26T06:14:00,prt,81.07
2022-07-26T06:15:00,prt,83.85
2022-07-26T06:16:00,prt,81.72
2022-07-26T06:17:00,prt,87.71
2022-07-26T06:18:00,prt,85.69
2022-07-26T06:19:00,prt,94.39
2022-07-26T06:20:00,prt,89.83
2022-07-26T06:21:00,prt,90.93
2022-07-26T06:22:00,prt,83.73
2022-07-26T06:23:00,prt,87.87
2022-07-26T06:24:00,prt,77.62
2022-07-26T06:25:00,prt,80.13
2022-07-26T06:26:00,prt,85.81
2022-07-26T06:27:00,prt,81.95
2022-07-26T06:28:00,prt,85.50
2022-07-26T06:29:00,prt,84.81
2022-07-26T06:30:00,prt,86.33
2022-07-26T06:31:00,prt,83.86
2022-07-26T06:32:00,prt,90.00
2022-07-26T06:33:00,prt,91.18
2022-07-26T06:34:00,prt,93.31
2022-07-26T06:35:00,prt,89.04
2022-07-26T06:36:00,prt,86.70
2022-07-26T06:37:00,prt,81.51
2022-07-26T06:38:00,prt,90.83
2022-07-26T06:39:00,prt,90.87
2022-07-26T06:40:00,prt,95.53
2022-07-26T06:41:00,prt,89.54
2022-07-26T06:42:00,prt,89.48
2022-07-26T06:43:00,prt,88.78
2022-07-26T06:44:00,prt,89.45
2022-07-26T06:45:00,prt,83.81
2022-07-26T06:46:00,prt,82.51
2022-07-26T06:47:00,prt,88.98
2022-07-26T06:48:00,prt,86.46
2022-07-26T06:49:00,prt,83.22
2022-07-26T06:50:00,prt,85.15
2022-07-26T06:51:00,prt,91.98
2022-07-26T06:52:00,prt,100.71
2022-07-26T06:53:00,prt,87.03
2022-07-26T06:54:00,prt,91.38
2022-07-26T06:55:00,prt,94.55
2022-07-26T06:56:00,prt,101.19
2022-07-26T06:57:00,prt,110.03
2022-07-26T06:58:00,prt,106.63
2022-07-26T06:59:00,prt,110.27
2022-07-26T07:00:00,prt,106.11
2022-07-26T07:01:00,prt,104.40
2022-07-26T07:02:00,prt,117.42
2022-07-26T07:03:00,prt,103.96
2022-07-26T07:04:00,prt,96.37
2022-07-26T07:05:00,prt,87.66
2022-07-26T07:06:00,prt,94.24
2022-07-26T07:07:00,prt,88.38
2022-07-26T07:08:00,prt,94.31
2022-07-26T07:09:00,prt,96.63
2022-07-26T07:10:00,prt,91.52
2022-07-26T07:11:00,prt,89.23
2022-07-26T07:12:00,prt,90.02
2022-07-26T07:13:00,prt,94.91
2022-07-26T07:14:00,prt,97.31
2022-07-26T07:15:00,prt,94.43
2022-07-26T07:16:00,prt,97.56
2022-07-26T07:17:00,prt,112.79
2022-07-26T07:18:00,prt,113.95
2022-07-26T07:19:00,prt,121.00
2022-07-26T07:20:00,prt,118.29
2022-07-26T07:21:00,prt,106.88
2022-07-26T07:22:00,prt,106.16
2022-07-26T07:23:00,prt,100.48
2022-07-26T07:24:00,prt,104.47
2022-07-26T07:25:00,prt,106.55
2022-07-26T07:26:00,prt,108.44
2022-07-26T07:27:00,prt,105.68
2022-07-26T07:28:00,prt,100.83
2022-07-26T07:29:00,prt,105.15
2022-07-26T07:30:00,prt,103.80
2022-07-26T07:31:00,prt,111.96
2022-07-26T07:32:00,prt,108.88
2022-07-26T07:33:00,prt,100.15
2022-07-26T07:34:00,prt,99.08
2022-07-26T07:35:00,prt,96.23
2022-07-26T07:36:00,prt,97.32
2022-07-26T07:37:00,prt,92.19
2022-07-26T07:38:00,prt,104.02
2022-07-26T07:39:00,prt,106.25
2022-07-26T07:40:00,prt,114.40
2022-07-26T07:41:00,prt,110.18
2022-07-26T07:42:00,prt,108.84
2022-07-26T07:43:00,prt,110.91
2022-07-26T07:44:00,prt,112.98
2022-07-26T07:45:00,prt,114.11
2022-07-26T07:46:00,prt,103.95
2022-07-26T07:47:00,prt,107.08
2022-07-26T07:48:00,prt,109.24
2022-07-26T07:49:00,prt,105.73
2022-07-26T07:50:00,prt,102.19
2022-07-26T07:51:00,prt,101.40
2022-07-26T07:52:00,prt,103.16
2022-07-26T07:53:00,prt,101.80
2022-07-26T07:54:00,prt,106.53
2022-07-26T07:55:00,prt,120.89
2022-07-26T07:56:00,prt,119.34
2022-07-26T07:57:00,prt,114.98
2022-07-26T07:58:00,prt,124.62
2022-07-26T07:59:00,prt,123.61
2022-07-26T08:00:00,prt,110.33
2022-07-26T08:01:00,prt,114.36
2022-07-26T08:02:00,prt,111.95
2022-07-26T08:03:00,prt,109.67
2022-07-26T08:04:00,prt,109.64
2022-07-26T08:05:00,prt,117.80
2022-07-26T08:06:00,prt,110.22
2022-07-26T08:07:00,prt,116.88
2022-07-26T08:08:00,prt,112.86
2022-07-26T08:09:00,prt,108.40
2022-07-26T08:10:00,prt,111.97
2022-07-26T08:11:00,prt,114.07
2022-07-26T08:12:00,prt,119.09
2022-07-26T08:13:00,prt,103.01
2022-07-26T08:14:00,prt,114.54
2022-07-26T08:15:00,prt,110.73
2022-07-26T08:16:00,prt,115.13
2022-07-26T08:17:00,prt,112.26
2022-07-26T08:18:00,prt,110.38
2022-07-26T08:19:00,prt,109.45
2022-07-26T08:20:00,prt,116.60
2022-07-26T08:21:00,prt,112.13
2022-07-26T08:22:00,prt,113.01
2022-07-26T08:23:00,prt,116.75
2022-07-26T08:24:00,prt,111.06
2022-07-26T08:25:00,prt,115.07
2022-07-26T08:26:00,prt,109.34
2022-07-26T08:27:00,prt,100.89
2022-07-26T08:28:00,prt,114.38
2022-07-26T08:29:00,prt,110.86
2022-07-26T08:30:00,prt,115.11
2022-07-26T08:31:00,prt,126.13
2022-07-26T08:32:00,prt,120.67
2022-07-26T08:33:00,prt,114.49
2022-07-26T08:34:00,prt,102.60
2022-07-26T08:35:00,prt,91.92
2022-07-26T08:36:00,prt,103.64
2022-07-26T08:37:00,prt,95.36
2022-07-26T08:38:00,prt,104.95
2022-07-26T08:39:00,prt,92.29
2022-07-26T08:40:00,prt,102.27
2022-07-26T08:41:00,prt,109.03
2022-07-26T08:42:00,prt,108.74
2022-07-26T08:43:00,prt,109.46
2022-07-26T08:44:00,prt,106.42
2022-07-26T08:45:00,prt,114.16
2022-07-26T08:46:00,prt,115.47
2022-07-26T08:47:00,prt,138.94
2022-07-26T08:48:00,prt,139.94
2022-07-26T08:49:00,prt,146.94
2022-07-26T08:50:00,prt,167.57
2022-07-26T08:51:00,prt,153.19
2022-07-26T08:52:00,prt,176.29
2022-07-26T08:53:00,prt,162.86
2022-07-26T08:54:00,prt,166.76
2022-07-26T08:55:00,prt,154.49
2022-07-26T08:56:00,prt,156.26
2022-07-26T08:57:00,prt,145.11
2022-07-26T08:58:00,prt,160.52
2022-07-26T08:59:00,prt,152.88
2022-07-26T09:00:00,prt,147.69
2022-07-26T09:01:00,prt,139.53
2022-07-26T09:02:00,prt,151.60
2022-07-26T09:03:00,prt,144.91
2022-07-26T09:04:00,prt,130.01
2022-07-26T09:05:00,prt,138.80
2022-07-26T09:06:00,prt,126.89
2022-07-26T09:07:00,prt,143.72
2022-07-26T09:08:00,prt,139.54
2022-07-26T09:09:00,prt,138.88
2022-07-26T09:10:00,prt,118.03
2022-07-26T09:11:00,prt,137.14
2022-07-26T09:12:00,prt,129.18
2022-07-26T09:13:00,prt,135.54
2022-07-26T09:14:00,prt,115.58
2022-07-26T09:15:00,prt,129.25
2022-07-26T09:16:00,prt,126.02
2022-07-26T09:17:00,prt,134.69
2022-07-26T09:18:00,prt,140.19
2022-07-26T09:19:00,prt,143.13
2022-07-26T09:20:00,prt,142.12
2022-07-26T09:21:00,prt,137.42
2022-07-26T09:22:00,prt,138.17
2022-07-26T09:23:00,prt,111.57
2022-07-26T09:24:00,prt,122.41
2022-07-26T09:25:00,prt,115.48
2022-07-26T09:26:00,prt,118.47
2022-07-26T09:27:00,prt,123.76
2022-07-26T09:28:00,prt,117.98
2022-07-26T09:29:00,prt,109.31
2022-07-26T09:30:00,prt,130.63
2022-07-26T09:31:00,prt,124.58
2022-07-26T09:32:00,prt,143.26
2022-07-26T09:33:00,prt,134.68
2022-07-26T09:34:00,prt,125.21
2022-07-26T09:35:00,prt,135.83
2022-07-26T09:36:00,prt,137.27
2022-07-26T09:37:00,prt,124.73
2022-07-26T09:38:00,prt,133.97
2022-07-26T09:39:00,prt,115.30
2022-07-26T09:40:00,prt,119.72
2022-07-26T09:41:00,prt,133.86
2022-07-26T09:42:00,prt,126.65
2022-07-26T09:43:00,prt,136.15
2022-07-26T09:44:00,prt,124.88
2022-07-26T09:45:00,prt,130.67
2022-07-26T09:46:00,prt,121.68
2022-07-26T09:47:00,prt,134.99
2022-07-26T09:48:00,prt,125.82
2022-07-26T09:49:00,prt,132.22
2022-07-26T09:50:00,prt,129.46
2022-07-26T09:51:00,prt,147.79
2022-07-26T09:52:00,prt,134.17
2022-07-26T09:53:00,prt,123.78
2022-07-26T09:54:00,prt,130.45
2022-07-26T09:55:00,prt,112.68
2022-07-26T09:56:00,prt,106.51
2022-07-26T09:57:00,prt,119.46
2022-07-26T09:58:00,prt,111.23
2022-07-26T09:59:00,prt,106.40
2022-07-26T10:00:00,prt,106.67
2022-07-26T10:01:00,prt,103.78
2022-07-26T10:02:00,prt,114.57
2022-07-26T10:03:00,prt,111.97
2022-07-26T10:04:00,prt,118.19
2022-07-26T10:05:00,prt,127.66
2022-07-26T10:06:00,prt,117.75
2022-07-26T10:07:00,prt,127.70
2022-07-26T10:08:00,prt,128.36
2022-07-26T10:09:00,prt,135.20
2022-07-26T10:10:00,prt,122.80
2022-07-26T10:11:00,prt,119.21
2022-07-26T10:12:00,prt,120.13
2022-07-26T10:13:00,prt,131.36
2022-07-26T10:14:00,prt,105.83
2022-07-26T10:15:00,prt,115.46
2022-07-26T10:16:00,prt,103.12
2022-07-26T10:17:00,prt,114.67
2022-07-26T10:18:00,prt,106.63
2022-07-26T10:19:00,prt,113.84
2022-07-26T10:20:00,prt,123.88
2022-07-26T10:21:00,prt,128.56
2022-07-26T10:22:00,prt,127.31
2022-07-26T10:23:00,prt,117.79
2022-07-26T10:24:00,prt,136.93
2022-07-26T10:25:00,prt,126.00
2022-07-26T10:26:00,prt,140.98
2022-07-26T10:27:00,prt,142.10
2022-07-26T10:28:00,prt,149.70
2022-07-26T10:29:00,prt,143.92
2022-07-26T10:30:00,prt,142.50
2022-07-26T10:31:00,prt,150.39
2022-07-26T10:32:00,prt,140.93
2022-07-26T10:33:00,prt,128.61
2022-07-26T10:34:00,prt,152.07
2022-07-26T10:35:00,prt,130.82
2022-07-26T10:36:00,prt,115.64
2022-07-26T10:37:00,prt,126.30
2022-07-26T10:38:00,prt,122.18
2022-07-26T10:39:00,prt,130.25
2022-07-26T10:40:00,prt,120.78
2022-07-26T10:41:00,prt,143.17
2022-07-26T10:42:00,prt,130.56
2022-07-26T10:43:00,prt,159.46
2022-07-26T10:44:00,prt,150.66
2022-07-26T10:45:00,prt,142.59
2022-07-26T10:46:00,prt,131.58
2022-07-26T10:47:00,prt,139.18
2022-07-26T10:48:00,prt,134.80
2022-07-26T10:49:00,prt,142.99
2022-07-26T10:50:00,prt,131.42
2022-07-26T10:51:00,prt,135.18
2022-07-26T10:52:00,prt,139.01
2022-07-26T10:53:00,prt,147.82
2022-07-26T10:54:00,prt,133.17
2022-07-26T10:55:00,prt,126.69
2022-07-26T10:56:00,prt,139.58
2022-07-26T10:57:00,prt,129.10
2022-07-26T10:58:00,prt,137.00
2022-07-26T10:59:00,prt,134.21
2022-07-26T11:00:00,prt,129.43
2022-07-26T11:01:00,prt,139.08
2022-07-26T11:02:00,prt,128.92
2022-07-26T11:03:00,prt,135.05
2022-07-26T11:04:00,prt,142.29
2022-07-26T11:05:00,prt,129.44
2022-07-26T11:06:00,prt,147.97
2022-07-26T11:07:00,prt,150.69
2022-07-26T11:08:00,prt,143.98
2022-07-26T11:09:00,prt,148.20
2022-07-26T11:10:00,prt,140.24
2022-07-26T11:11:00,prt,155.83
2022-07-26T11:12:00,prt,141.81
2022-07-26T11:13:00,prt,141.14
2022-07-26T11:14:00,prt,138.48
2022-07-26T11:15:00,prt,134.27
2022-07-26T11:16:00,prt,128.09
2022-07-26T11:17:00,prt,118.32
2022-07-26T11:18:00,prt,107.15
2022-07-26T11:19:00,prt,115.44
2022-07-26T11:20:00,prt,128.54
2022-07-26T11:21:00,prt,136.85
2022-07-26T11:22:00,prt,118.14
2022-07-26T11:23:00,prt,128.03
2022-07-26T11:24:00,prt,127.09
2022-07-26T11:25:00,prt,143.77
2022-07-26T11:26:00,prt,132.03
2022-07-26T11:27:00,prt,135.87
2022-07-26T11:28:00,prt,127.08
2022-07-26T11:29:00,prt,125.54
2022-07-26T11:30:00,prt,136.41
2022-07-26T11:31:00,prt,133.78
2022-07-26T11:32:00,prt,122.78
2022-07-26T11:33:00,prt,121.72
2022-07-26T11:34:00,prt,130.89
2022-07-26T11:35:00,prt,115.96
2022-07-26T11:36:00,prt,122.20
2022-07-26T11:37:00,prt,118.36
2022-07-26T11:38:00,prt,118.27
