#datetime,building,power
2021-12-07T00:00:00,ptr,19.80
2021-12-07T00:02:00,ptr,20.40
2021-12-07T00:03:00,ptr,8.40
2021-12-07T00:05:00,ptr,20.40
2021-12-07T00:07:00,ptr,19.80
2021-12-07T00:09:00,ptr,20.40
2021-12-07T00:11:00,ptr,20.40
2021-12-07T00:13:00,ptr,19.80
2021-12-07T00:14:00,ptr,8.99
2021-12-07T00:15:00,ptr,8.40
2021-12-07T00:17:00,ptr,20.41
2021-12-07T00:19:00,ptr,16.79
2021-12-07T00:20:00,ptr,9.00
2021-12-07T00:22:00,ptr,19.80
2021-12-07T00:24:00,ptr,17.40
2021-12-07T00:25:00,ptr,9.00
2021-12-07T00:27:00,ptr,19.80
2021-12-07T00:29:00,ptr,20.41
2021-12-07T00:31:00,ptr,17.40
2021-12-07T00:33:00,ptr,19.80
2021-12-07T00:35:00,ptr,20.40
2021-12-07T00:36:00,ptr,8.40
2021-12-07T00:38:00,ptr,20.40
2021-12-07T00:40:00,ptr,17.40
2021-12-07T00:42:00,ptr,19.80
2021-12-07T00:44:00,ptr,17.40
2021-12-07T00:45:00,ptr,8.40
2021-12-07T00:47:00,ptr,20.40
2021-12-07T00:48:00,ptr,11.40
2021-12-07T00:50:00,ptr,20.41
2021-12-07T00:52:00,ptr,17.40
2021-12-07T00:54:00,ptr,19.80
2021-12-07T00:56:00,ptr,20.40
2021-12-07T00:58:00,ptr,17.40
2021-12-07T01:00:00,ptr,19.80
2021-12-07T01:02:00,ptr,17.40
2021-12-07T01:04:00,ptr,20.40
2021-12-07T01:06:00,ptr,19.80
2021-12-07T01:08:00,ptr,23.40
2021-12-07T01:10:00,ptr,16.80
2021-12-07T01:12:00,ptr,20.40
2021-12-07T01:14:00,ptr,17.40
2021-12-07T01:15:00,ptr,8.40
2021-12-07T01:17:00,ptr,20.40
2021-12-07T01:19:00,ptr,19.80
2021-12-07T01:21:00,ptr,17.40
2021-12-07T01:22:00,ptr,11.40
2021-12-07T01:24:00,ptr,17.40
2021-12-07T01:26:00,ptr,17.40
2021-12-07T01:27:00,ptr,11.40
2021-12-07T01:29:00,ptr,17.40
2021-12-07T01:31:00,ptr,17.40
2021-12-07T01:33:00,ptr,17.40
2021-12-07T01:35:00,ptr,16.79
2021-12-07T01:37:00,ptr,20.41
2021-12-07T01:39:00,ptr,17.40
2021-12-07T01:41:00,ptr,17.40
2021-12-07T01:43:00,ptr,16.80
2021-12-07T01:44:00,ptr,9.00
2021-12-07T01:46:00,ptr,17.40
2021-12-07T01:48:00,ptr,19.80
2021-12-07T01:50:00,ptr,17.40
2021-12-07T01:51:00,ptr,8.40
2021-12-07T01:52:00,ptr,9.00
2021-12-07T01:54:00,ptr,17.40
2021-12-07T01:56:00,ptr,16.79
2021-12-07T01:58:00,ptr,17.40
2021-12-07T02:00:00,ptr,20.40
2021-12-07T02:02:00,ptr,17.40
2021-12-07T02:03:00,ptr,5.40
2021-12-07T02:05:00,ptr,17.40
2021-12-07T02:06:00,ptr,8.40
2021-12-07T02:07:00,ptr,9.00
2021-12-07T02:09:00,ptr,17.40
2021-12-07T02:10:00,ptr,8.40
2021-12-07T02:12:00,ptr,17.40
2021-12-07T02:13:00,ptr,8.40
2021-12-07T02:15:00,ptr,20.40
2021-12-07T02:17:00,ptr,17.40
2021-12-07T02:19:00,ptr,16.80
2021-12-07T02:21:00,ptr,17.40
2021-12-07T02:23:00,ptr,14.40
2021-12-07T02:24:00,ptr,11.40
2021-12-07T02:26:00,ptr,17.40
2021-12-07T02:28:00,ptr,17.40
2021-12-07T02:29:00,ptr,8.40
2021-12-07T02:31:00,ptr,17.40
2021-12-07T02:32:00,ptr,8.99
2021-12-07T02:34:00,ptr,16.80
2021-12-07T02:35:00,ptr,9.00
2021-12-07T02:37:00,ptr,17.40
2021-12-07T02:39:00,ptr,16.79
2021-12-07T02:41:00,ptr,17.40
2021-12-07T02:42:00,ptr,9.00
2021-12-07T02:44:00,ptr,16.80
2021-12-07T02:46:00,ptr,17.40
2021-12-07T02:48:00,ptr,17.40
2021-12-07T02:49:00,ptr,11.40
2021-12-07T02:51:00,ptr,17.40
2021-12-07T02:52:00,ptr,8.40
2021-12-07T02:54:00,ptr,17.40
2021-12-07T02:55:00,ptr,9.00
2021-12-07T02:56:00,ptr,8.39
2021-12-07T02:58:00,ptr,17.40
2021-12-07T03:00:00,ptr,14.40
2021-12-07T03:01:00,ptr,8.40
2021-12-07T03:03:00,ptr,17.40
2021-12-07T03:05:00,ptr,17.40
2021-12-07T03:07:00,ptr,17.40
2021-12-07T03:09:00,ptr,14.40
2021-12-07T03:11:00,ptr,16.80
2021-12-07T03:13:00,ptr,17.40
2021-12-07T03:14:00,ptr,8.99
2021-12-07T03:16:00,ptr,16.80
2021-12-07T03:18:00,ptr,14.40
2021-12-07T03:20:00,ptr,17.40
2021-12-07T03:21:00,ptr,9.00
2021-12-07T03:23:00,ptr,16.80
2021-12-07T03:25:00,ptr,17.40
2021-12-07T03:27:00,ptr,14.40
2021-12-07T03:29:00,ptr,17.40
2021-12-07T03:30:00,ptr,8.40
2021-12-07T03:32:00,ptr,14.40
2021-12-07T03:34:00,ptr,17.40
2021-12-07T03:35:00,ptr,8.99
2021-12-07T03:37:00,ptr,16.80
2021-12-07T03:38:00,ptr,6.00
2021-12-07T03:40:00,ptr,17.40
2021-12-07T03:42:00,ptr,17.40
2021-12-07T03:43:00,ptr,8.40
2021-12-07T03:45:00,ptr,14.40
2021-12-07T03:47:00,ptr,17.40
2021-12-07T03:49:00,ptr,14.40
2021-12-07T03:50:00,ptr,8.40
2021-12-07T03:52:00,ptr,17.40
2021-12-07T03:54:00,ptr,17.40
2021-12-07T03:56:00,ptr,17.40
2021-12-07T03:57:00,ptr,8.40
2021-12-07T03:59:00,ptr,17.40
2021-12-07T04:00:00,ptr,8.40
2021-12-07T04:02:00,ptr,17.40
2021-12-07T04:03:00,ptr,8.39
2021-12-07T04:05:00,ptr,14.40
2021-12-07T04:07:00,ptr,17.40
2021-12-07T04:08:00,ptr,9.00
2021-12-07T04:10:00,ptr,16.80
2021-12-07T04:12:00,ptr,17.40
2021-12-07T04:14:00,ptr,17.40
2021-12-07T04:16:00,ptr,14.40
2021-12-07T04:18:00,ptr,17.40
2021-12-07T04:19:00,ptr,8.40
2021-12-07T04:21:00,ptr,17.40
2021-12-07T04:22:00,ptr,6.01
2021-12-07T04:24:00,ptr,16.79
2021-12-07T04:26:00,ptr,14.40
2021-12-07T04:28:00,ptr,17.40
2021-12-07T04:30:00,ptr,17.40
2021-12-07T04:32:00,ptr,17.40
2021-12-07T04:34:00,ptr,14.41
2021-12-07T04:36:00,ptr,17.40
2021-12-07T04:38:00,ptr,16.80
2021-12-07T04:40:00,ptr,14.40
2021-12-07T04:41:00,ptr,9.00
2021-12-07T04:43:00,ptr,17.40
2021-12-07T04:44:00,ptr,8.39
2021-12-07T04:46:00,ptr,14.41
2021-12-07T04:47:00,ptr,8.39
2021-12-07T04:49:00,ptr,17.40
2021-12-07T04:50:00,ptr,9.00
2021-12-07T04:52:00,ptr,14.40
2021-12-07T04:54:00,ptr,16.80
2021-12-07T04:56:00,ptr,14.40
2021-12-07T04:58:00,ptr,17.40
2021-12-07T04:59:00,ptr,6.01
2021-12-07T05:01:00,ptr,17.40
2021-12-07T05:02:00,ptr,8.40
2021-12-07T05:04:00,ptr,14.40
2021-12-07T05:05:00,ptr,8.40
2021-12-07T05:07:00,ptr,17.40
2021-12-07T05:09:00,ptr,17.40
2021-12-07T05:10:00,ptr,8.39
2021-12-07T05:12:00,ptr,14.41
2021-12-07T05:14:00,ptr,17.40
2021-12-07T05:16:00,ptr,17.40
2021-12-07T05:18:00,ptr,14.40
2021-12-07T05:19:00,ptr,8.40
2021-12-07T05:21:00,ptr,17.40
2021-12-07T05:23:00,ptr,17.40
2021-12-07T05:24:00,ptr,6.00
2021-12-07T05:26:00,ptr,16.80
2021-12-07T05:28:00,ptr,14.40
2021-12-07T05:30:00,ptr,17.40
2021-12-07T05:31:00,ptr,9.00
2021-12-07T05:33:00,ptr,14.40
2021-12-07T05:35:00,ptr,16.80
2021-12-07T05:37:00,ptr,17.40
2021-12-07T05:39:00,ptr,14.40
2021-12-07T05:41:00,ptr,17.40
2021-12-07T05:43:00,ptr,17.40
2021-12-07T05:44:00,ptr,8.40
2021-12-07T05:46:00,ptr,14.40
2021-12-07T05:48:00,ptr,17.40
2021-12-07T05:49:00,ptr,8.40
2021-12-07T05:51:00,ptr,14.40
2021-12-07T05:53:00,ptr,17.40
2021-12-07T05:55:00,ptr,14.40
2021-12-07T05:57:00,ptr,17.40
2021-12-07T05:59:00,ptr,14.40
2021-12-07T06:01:00,ptr,17.40
2021-12-07T06:03:00,ptr,14.41
2021-12-07T06:04:00,ptr,8.39
2021-12-07T06:06:00,ptr,14.41
2021-12-07T06:08:00,ptr,17.40
2021-12-07T06:10:00,ptr,14.40
2021-12-07T06:12:00,ptr,17.40
2021-12-07T06:13:00,ptr,8.40
2021-12-07T06:14:00,ptr,9.00
2021-12-07T06:16:00,ptr,14.40
2021-12-07T06:18:00,ptr,16.79
2021-12-07T06:20:00,ptr,14.41
2021-12-07T06:22:00,ptr,14.40
2021-12-07T06:24:00,ptr,17.40
2021-12-07T06:26:00,ptr,17.40
2021-12-07T06:27:00,ptr,6.00
2021-12-07T06:29:00,ptr,16.80
2021-12-07T06:31:00,ptr,17.40
2021-12-07T06:33:00,ptr,17.40
2021-12-07T06:35:00,ptr,17.40
2021-12-07T06:37:00,ptr,14.40
2021-12-07T06:39:00,ptr,17.40
2021-12-07T06:41:00,ptr,14.40
2021-12-07T06:42:00,ptr,8.40
2021-12-07T06:44:00,ptr,17.40
2021-12-07T06:46:00,ptr,17.40
2021-12-07T06:48:00,ptr,16.80
2021-12-07T06:50:00,ptr,17.40
2021-12-07T06:52:00,ptr,17.40
2021-12-07T06:54:00,ptr,14.40
2021-12-07T06:55:00,ptr,8.40
2021-12-07T06:57:00,ptr,17.40
2021-12-07T06:59:00,ptr,14.40
2021-12-07T07:00:00,ptr,9.00
2021-12-07T07:02:00,ptr,16.79
2021-12-07T07:04:00,ptr,17.40
2021-12-07T07:06:00,ptr,14.40
2021-12-07T07:08:00,ptr,17.40
2021-12-07T07:09:00,ptr,8.40
2021-12-07T07:11:00,ptr,17.40
2021-12-07T07:13:00,ptr,17.40
2021-12-07T07:15:00,ptr,17.40
2021-12-07T07:17:00,ptr,17.40
2021-12-07T07:18:00,ptr,5.40
2021-12-07T07:20:00,ptr,17.40
2021-12-07T07:21:00,ptr,11.40
2021-12-07T07:22:00,ptr,9.00
2021-12-07T07:23:00,ptr,5.40
2021-12-07T07:25:00,ptr,17.40
2021-12-07T07:27:00,ptr,17.40
2021-12-07T07:29:00,ptr,14.40
2021-12-07T07:31:00,ptr,17.40
2021-12-07T07:32:00,ptr,8.40
2021-12-07T07:34:00,ptr,14.40
2021-12-07T07:35:00,ptr,8.40
2021-12-07T07:37:00,ptr,17.40
2021-12-07T07:39:00,ptr,17.40
2021-12-07T07:41:00,ptr,17.40
2021-12-07T07:43:00,ptr,14.40
2021-12-07T07:45:00,ptr,17.40
2021-12-07T07:47:00,ptr,16.80
2021-12-07T07:48:00,ptr,6.00
2021-12-07T07:50:00,ptr,17.40
2021-12-07T07:52:00,ptr,17.40
2021-12-07T07:54:00,ptr,14.40
2021-12-07T07:55:00,ptr,8.40
2021-12-07T07:57:00,ptr,17.40
2021-12-07T07:59:00,ptr,17.40
2021-12-07T08:00:00,ptr,8.40
2021-12-07T08:02:00,ptr,14.40
2021-12-07T08:04:00,ptr,17.40
2021-12-07T08:06:00,ptr,14.40
2021-12-07T08:07:00,ptr,8.40
2021-12-07T08:09:00,ptr,17.40
2021-12-07T08:11:00,ptr,20.41
2021-12-07T08:13:00,ptr,19.80
2021-12-07T08:15:00,ptr,17.40
2021-12-07T08:17:00,ptr,17.39
2021-12-07T08:19:00,ptr,14.40
2021-12-07T08:21:00,ptr,17.40
2021-12-07T08:23:00,ptr,16.80
2021-12-07T08:24:00,ptr,6.01
2021-12-07T08:26:00,ptr,17.40
2021-12-07T08:28:00,ptr,17.39
2021-12-07T08:29:00,ptr,8.41
2021-12-07T08:30:00,ptr,8.39
2021-12-07T08:32:00,ptr,20.41
2021-12-07T08:34:00,ptr,20.41
2021-12-07T08:35:00,ptr,8.39
2021-12-07T08:36:00,ptr,8.39
2021-12-07T08:38:00,ptr,14.40
2021-12-07T08:39:00,ptr,9.01
2021-12-07T08:41:00,ptr,17.40
2021-12-07T08:43:00,ptr,16.80
2021-12-07T08:44:00,ptr,8.99
2021-12-07T08:46:00,ptr,17.40
2021-12-07T08:48:00,ptr,16.80
2021-12-07T08:50:00,ptr,17.40
2021-12-07T08:52:00,ptr,17.39
2021-12-07T08:53:00,ptr,8.41
2021-12-07T08:55:00,ptr,17.40
2021-12-07T08:57:00,ptr,17.40
2021-12-07T08:59:00,ptr,17.39
2021-12-07T09:01:00,ptr,17.40
2021-12-07T09:03:00,ptr,16.80
2021-12-07T09:04:00,ptr,8.99
2021-12-07T09:06:00,ptr,17.40
2021-12-07T09:08:00,ptr,14.40
2021-12-07T09:09:00,ptr,8.41
2021-12-07T09:11:00,ptr,17.40
2021-12-07T09:13:00,ptr,25.80
2021-12-07T09:15:00,ptr,25.80
2021-12-07T09:17:00,ptr,25.80
2021-12-07T09:19:00,ptr,28.81
2021-12-07T09:21:00,ptr,26.40
2021-12-07T09:22:00,ptr,14.40
2021-12-07T09:24:00,ptr,25.80
2021-12-07T09:26:00,ptr,25.80
2021-12-07T09:28:00,ptr,25.81
2021-12-07T09:30:00,ptr,25.80
2021-12-07T09:32:00,ptr,28.80
2021-12-07T09:34:00,ptr,28.80
2021-12-07T09:36:00,ptr,26.40
2021-12-07T09:37:00,ptr,14.40
2021-12-07T09:39:00,ptr,25.81
2021-12-07T09:40:00,ptr,11.40
2021-12-07T09:42:00,ptr,25.80
2021-12-07T09:44:00,ptr,25.80
2021-12-07T09:46:00,ptr,28.81
2021-12-07T09:48:00,ptr,28.80
2021-12-07T09:49:00,ptr,12.00
2021-12-07T09:50:00,ptr,14.40
2021-12-07T09:52:00,ptr,25.80
2021-12-07T09:53:00,ptr,17.40
2021-12-07T09:55:00,ptr,34.20
2021-12-07T09:57:00,ptr,34.79
2021-12-07T09:59:00,ptr,34.20
2021-12-07T10:01:00,ptr,31.80
2021-12-07T10:02:00,ptr,17.40
2021-12-07T10:04:00,ptr,31.80
2021-12-07T10:06:00,ptr,31.80
2021-12-07T10:08:00,ptr,22.79
2021-12-07T10:10:00,ptr,25.80
2021-12-07T10:11:00,ptr,11.41
2021-12-07T10:13:00,ptr,26.40
2021-12-07T10:15:00,ptr,25.80
2021-12-07T10:17:00,ptr,22.81
2021-12-07T10:18:00,ptr,11.40
2021-12-07T10:20:00,ptr,26.40
2021-12-07T10:22:00,ptr,22.81
2021-12-07T10:24:00,ptr,25.80
2021-12-07T10:26:00,ptr,25.80
2021-12-07T10:27:00,ptr,14.40
2021-12-07T10:28:00,ptr,12.00
2021-12-07T10:30:00,ptr,25.81
2021-12-07T10:31:00,ptr,11.40
2021-12-07T10:32:00,ptr,11.40
2021-12-07T10:34:00,ptr,17.40
2021-12-07T10:36:00,ptr,22.79
2021-12-07T10:38:00,ptr,23.41
2021-12-07T10:40:00,ptr,25.80
2021-12-07T10:42:00,ptr,22.81
2021-12-07T10:44:00,ptr,20.39
2021-12-07T10:46:00,ptr,25.81
2021-12-07T10:48:00,ptr,20.39
2021-12-07T10:50:00,ptr,22.81
2021-12-07T10:52:00,ptr,23.39
2021-12-07T10:54:00,ptr,19.80
2021-12-07T10:56:00,ptr,20.39
2021-12-07T10:57:00,ptr,11.41
2021-12-07T10:59:00,ptr,22.79
2021-12-07T11:00:00,ptr,12.00
2021-12-07T11:02:00,ptr,22.81
2021-12-07T11:03:00,ptr,8.39
2021-12-07T11:04:00,ptr,12.00
2021-12-07T11:06:00,ptr,19.80
2021-12-07T11:07:00,ptr,14.40
2021-12-07T11:09:00,ptr,20.41
2021-12-07T11:10:00,ptr,11.40
2021-12-07T11:12:00,ptr,22.81
2021-12-07T11:14:00,ptr,23.39
2021-12-07T11:16:00,ptr,22.79
2021-12-07T11:18:00,ptr,23.41
2021-12-07T11:20:00,ptr,31.20
2021-12-07T11:22:00,ptr,28.80
2021-12-07T11:24:00,ptr,31.80
2021-12-07T11:25:00,ptr,14.40
2021-12-07T11:27:00,ptr,31.80
2021-12-07T11:29:00,ptr,28.80
2021-12-07T11:30:00,ptr,17.40
2021-12-07T11:32:00,ptr,25.80
2021-12-07T11:33:00,ptr,14.40
2021-12-07T11:35:00,ptr,25.80
2021-12-07T11:36:00,ptr,14.40
2021-12-07T11:38:00,ptr,25.81
2021-12-07T11:40:00,ptr,28.80
2021-12-07T11:41:00,ptr,12.00
2021-12-07T11:42:00,ptr,11.40
2021-12-07T11:44:00,ptr,22.81
2021-12-07T11:45:00,ptr,11.40
2021-12-07T11:47:00,ptr,23.39
2021-12-07T11:49:00,ptr,19.80
2021-12-07T11:51:00,ptr,20.41
2021-12-07T11:53:00,ptr,20.39
2021-12-07T11:54:00,ptr,8.41
2021-12-07T11:56:00,ptr,17.39
2021-12-07T11:57:00,ptr,8.41
2021-12-07T11:59:00,ptr,17.40
2021-12-07T12:01:00,ptr,17.40
2021-12-07T12:03:00,ptr,17.39
2021-12-07T12:05:00,ptr,14.40
2021-12-07T12:06:00,ptr,8.41
2021-12-07T12:08:00,ptr,17.40
2021-12-07T12:10:00,ptr,17.40
2021-12-07T12:12:00,ptr,16.79
2021-12-07T12:13:00,ptr,6.01
2021-12-07T12:15:00,ptr,17.40
2021-12-07T12:17:00,ptr,17.40
2021-12-07T12:19:00,ptr,16.80
2021-12-07T12:21:00,ptr,14.40
2021-12-07T12:23:00,ptr,17.40
2021-12-07T12:24:00,ptr,8.99
2021-12-07T12:26:00,ptr,16.80
2021-12-07T12:28:00,ptr,17.40
2021-12-07T12:29:00,ptr,8.99
2021-12-07T12:30:00,ptr,8.39
2021-12-07T12:32:00,ptr,17.40
2021-12-07T12:33:00,ptr,8.41
2021-12-07T12:35:00,ptr,25.80
2021-12-07T12:36:00,ptr,14.40
2021-12-07T12:37:00,ptr,12.00
2021-12-07T12:39:00,ptr,25.81
2021-12-07T12:41:00,ptr,25.80
2021-12-07T12:43:00,ptr,20.39
2021-12-07T12:44:00,ptr,20.39
2021-12-07T12:45:00,ptr,14.41
2021-12-07T12:46:00,ptr,19.79
2021-12-07T12:48:00,ptr,17.40
2021-12-07T12:49:00,ptr,8.39
2021-12-07T12:51:00,ptr,17.40
2021-12-07T12:53:00,ptr,17.40
2021-12-07T12:55:00,ptr,17.40
2021-12-07T12:57:00,ptr,17.40
2021-12-07T12:59:00,ptr,16.80
2021-12-07T13:01:00,ptr,14.40
2021-12-07T13:02:00,ptr,8.99
2021-12-07T13:04:00,ptr,17.40
2021-12-07T13:06:00,ptr,16.80
2021-12-07T13:08:00,ptr,17.40
2021-12-07T13:09:00,ptr,5.99
2021-12-07T13:11:00,ptr,17.40
2021-12-07T13:13:00,ptr,16.80
2021-12-07T13:14:00,ptr,8.99
2021-12-07T13:16:00,ptr,14.40
2021-12-07T13:18:00,ptr,17.40
2021-12-07T13:20:00,ptr,16.80
2021-12-07T13:22:00,ptr,17.40
2021-12-07T13:24:00,ptr,17.40
2021-12-07T13:26:00,ptr,17.40
2021-12-07T13:28:00,ptr,14.40
2021-12-07T13:30:00,ptr,17.40
2021-12-07T13:32:00,ptr,16.79
2021-12-07T13:34:00,ptr,17.40
2021-12-07T13:35:00,ptr,9.01
2021-12-07T13:37:00,ptr,16.80
2021-12-07T13:39:00,ptr,17.39
2021-12-07T13:41:00,ptr,17.40
2021-12-07T13:43:00,ptr,17.40
2021-12-07T13:45:00,ptr,17.40
2021-12-07T13:47:00,ptr,16.80
2021-12-07T13:49:00,ptr,20.39
2021-12-07T13:50:00,ptr,8.41
2021-12-07T13:51:00,ptr,8.99
2021-12-07T13:53:00,ptr,19.80
2021-12-07T13:55:00,ptr,26.40
2021-12-07T13:56:00,ptr,11.40
2021-12-07T13:57:00,ptr,14.41
2021-12-07T13:59:00,ptr,25.80
2021-12-07T14:01:00,ptr,22.79
2021-12-07T14:03:00,ptr,26.41
2021-12-07T14:05:00,ptr,25.80
2021-12-07T14:07:00,ptr,25.80
2021-12-07T14:09:00,ptr,25.80
2021-12-07T14:10:00,ptr,11.41
2021-12-07T14:12:00,ptr,26.40
2021-12-07T14:13:00,ptr,14.40
2021-12-07T14:15:00,ptr,25.80
2021-12-07T14:17:00,ptr,25.80
2021-12-07T14:18:00,ptr,11.41
2021-12-07T14:20:00,ptr,25.80
2021-12-07T14:21:00,ptr,14.40
2021-12-07T14:23:00,ptr,26.40
2021-12-07T14:25:00,ptr,25.81
2021-12-07T14:26:00,ptr,11.40
2021-12-07T14:28:00,ptr,25.80
2021-12-07T14:30:00,ptr,25.80
2021-12-07T14:32:00,ptr,26.41
2021-12-07T14:34:00,ptr,22.79
2021-12-07T14:36:00,ptr,25.80
2021-12-07T14:38:00,ptr,23.41
2021-12-07T14:40:00,ptr,19.79
2021-12-07T14:41:00,ptr,14.40
2021-12-07T14:43:00,ptr,25.81
2021-12-07T14:45:00,ptr,20.39
2021-12-07T14:46:00,ptr,11.41
2021-12-07T14:48:00,ptr,25.80
2021-12-07T14:50:00,ptr,23.39
2021-12-07T14:52:00,ptr,17.40
2021-12-07T14:54:00,ptr,16.80
2021-12-07T14:56:00,ptr,17.40
2021-12-07T14:58:00,ptr,20.41
2021-12-07T14:59:00,ptr,20.41
2021-12-07T15:00:00,ptr,17.39
2021-12-07T15:02:00,ptr,16.80
2021-12-07T15:04:00,ptr,17.40
2021-12-07T15:05:00,ptr,9.01
2021-12-07T15:07:00,ptr,16.79
2021-12-07T15:09:00,ptr,17.40
2021-12-07T15:11:00,ptr,17.40
2021-12-07T15:13:00,ptr,20.41
2021-12-07T15:15:00,ptr,14.40
2021-12-07T15:16:00,ptr,11.40
2021-12-07T15:18:00,ptr,17.40
2021-12-07T15:20:00,ptr,19.80
2021-12-07T15:22:00,ptr,20.39
2021-12-07T15:23:00,ptr,8.41
2021-12-07T15:25:00,ptr,20.39
2021-12-07T15:26:00,ptr,8.41
2021-12-07T15:27:00,ptr,8.99
2021-12-07T15:29:00,ptr,16.80
2021-12-07T15:31:00,ptr,17.40
2021-12-07T15:33:00,ptr,17.40
2021-12-07T15:35:00,ptr,20.39
2021-12-07T15:37:00,ptr,16.80
2021-12-07T15:39:00,ptr,20.41
2021-12-07T15:41:00,ptr,17.40
2021-12-07T15:43:00,ptr,17.39
2021-12-07T15:45:00,ptr,16.80
2021-12-07T15:46:00,ptr,12.01
2021-12-07T15:48:00,ptr,16.79
2021-12-07T15:50:00,ptr,17.40
2021-12-07T15:51:00,ptr,11.41
2021-12-07T15:53:00,ptr,17.39
2021-12-07T15:55:00,ptr,20.41
2021-12-07T15:57:00,ptr,19.80
2021-12-07T15:58:00,ptr,8.99
2021-12-07T16:00:00,ptr,17.40
2021-12-07T16:01:00,ptr,8.39
2021-12-07T16:03:00,ptr,20.41
2021-12-07T16:04:00,ptr,8.39
2021-12-07T16:06:00,ptr,20.41
2021-12-07T16:08:00,ptr,19.80
2021-12-07T16:10:00,ptr,23.39
2021-12-07T16:11:00,ptr,8.41
2021-12-07T16:13:00,ptr,20.39
2021-12-07T16:15:00,ptr,19.80
2021-12-07T16:17:00,ptr,17.40
2021-12-07T16:19:00,ptr,20.39
2021-12-07T16:21:00,ptr,16.80
2021-12-07T16:23:00,ptr,17.40
2021-12-07T16:25:00,ptr,17.40
2021-12-07T16:27:00,ptr,20.41
2021-12-07T16:29:00,ptr,19.79
2021-12-07T16:30:00,ptr,11.41
2021-12-07T16:32:00,ptr,28.80
2021-12-07T16:34:00,ptr,26.40
2021-12-07T16:36:00,ptr,25.80
2021-12-07T16:38:00,ptr,28.80
2021-12-07T16:40:00,ptr,25.81
2021-12-07T16:42:00,ptr,28.80
2021-12-07T16:44:00,ptr,28.80
2021-12-07T16:45:00,ptr,11.40
2021-12-07T16:47:00,ptr,28.80
2021-12-07T16:49:00,ptr,25.80
2021-12-07T16:50:00,ptr,14.40
2021-12-07T16:52:00,ptr,26.41
2021-12-07T16:54:00,ptr,28.80
2021-12-07T16:56:00,ptr,28.80
2021-12-07T16:58:00,ptr,28.80
2021-12-07T16:59:00,ptr,14.40
2021-12-07T17:01:00,ptr,28.80
2021-12-07T17:03:00,ptr,28.80
2021-12-07T17:05:00,ptr,28.80
2021-12-07T17:07:00,ptr,28.80
2021-12-07T17:09:00,ptr,25.80
2021-12-07T17:11:00,ptr,28.81
2021-12-07T17:13:00,ptr,34.19
2021-12-07T17:14:00,ptr,20.41
2021-12-07T17:15:00,ptr,17.40
2021-12-07T17:17:00,ptr,31.80
2021-12-07T17:19:00,ptr,31.20
2021-12-07T17:20:00,ptr,20.39
2021-12-07T17:21:00,ptr,17.40
2021-12-07T17:23:00,ptr,31.80
2021-12-07T17:25:00,ptr,31.20
2021-12-07T17:27:00,ptr,37.79
2021-12-07T17:28:00,ptr,17.40
2021-12-07T17:30:00,ptr,25.80
2021-12-07T17:32:00,ptr,28.80
2021-12-07T17:34:00,ptr,28.81
2021-12-07T17:36:00,ptr,28.80
2021-12-07T17:38:00,ptr,25.80
2021-12-07T17:40:00,ptr,25.80
2021-12-07T17:41:00,ptr,11.40
2021-12-07T17:43:00,ptr,26.41
2021-12-07T17:45:00,ptr,22.79
2021-12-07T17:47:00,ptr,28.80
2021-12-07T17:48:00,ptr,11.40
2021-12-07T17:50:00,ptr,23.41
2021-12-07T17:52:00,ptr,28.80
2021-12-07T17:54:00,ptr,19.80
2021-12-07T17:56:00,ptr,28.80
2021-12-07T17:58:00,ptr,23.39
2021-12-07T18:00:00,ptr,25.80
2021-12-07T18:02:00,ptr,22.81
2021-12-07T18:04:00,ptr,25.80
2021-12-07T18:06:00,ptr,26.40
2021-12-07T18:08:00,ptr,19.80
2021-12-07T18:10:00,ptr,23.41
2021-12-07T18:12:00,ptr,22.79
2021-12-07T18:13:00,ptr,11.40
2021-12-07T18:15:00,ptr,20.41
2021-12-07T18:17:00,ptr,19.80
2021-12-07T18:19:00,ptr,17.39
2021-12-07T18:21:00,ptr,20.41
2021-12-07T18:22:00,ptr,8.41
2021-12-07T18:24:00,ptr,17.39
2021-12-07T18:26:00,ptr,20.41
2021-12-07T18:28:00,ptr,19.80
2021-12-07T18:30:00,ptr,17.40
2021-12-07T18:31:00,ptr,11.40
2021-12-07T18:33:00,ptr,17.40
2021-12-07T18:34:00,ptr,8.39
2021-12-07T18:36:00,ptr,20.41
2021-12-07T18:38:00,ptr,20.39
2021-12-07T18:40:00,ptr,16.80
2021-12-07T18:42:00,ptr,20.41
2021-12-07T18:44:00,ptr,20.41
2021-12-07T18:46:00,ptr,22.79
2021-12-07T18:48:00,ptr,20.41
2021-12-07T18:50:00,ptr,16.80
2021-12-07T18:52:00,ptr,20.39
2021-12-07T18:53:00,ptr,11.40
2021-12-07T18:55:00,ptr,20.41
2021-12-07T18:56:00,ptr,11.40
2021-12-07T18:58:00,ptr,20.41
2021-12-07T18:59:00,ptr,8.39
2021-12-07T19:01:00,ptr,22.81
2021-12-07T19:02:00,ptr,12.00
2021-12-07T19:03:00,ptr,8.39
2021-12-07T19:05:00,ptr,20.41
2021-12-07T19:07:00,ptr,19.80
2021-12-07T19:09:00,ptr,23.39
2021-12-07T19:11:00,ptr,31.20
2021-12-07T19:13:00,ptr,28.80
2021-12-07T19:14:00,ptr,14.40
2021-12-07T19:16:00,ptr,28.80
2021-12-07T19:17:00,ptr,17.40
