#datetime,building,power
2022-02-04T00:00:00,prs,9.60
2022-02-04T00:02:00,prs,19.80
2022-02-04T00:04:00,prs,19.80
2022-02-04T00:05:00,prs,10.20
2022-02-04T00:07:00,prs,18.00
2022-02-04T00:09:00,prs,18.60
2022-02-04T00:11:00,prs,18.00
2022-02-04T00:12:00,prs,8.40
2022-02-04T00:14:00,prs,18.60
2022-02-04T00:15:00,prs,8.40
2022-02-04T00:17:00,prs,16.80
2022-02-04T00:18:00,prs,8.40
2022-02-04T00:20:00,prs,16.80
2022-02-04T00:22:00,prs,18.60
2022-02-04T00:23:00,prs,9.60
2022-02-04T00:25:00,prs,18.60
2022-02-04T00:26:00,prs,8.40
2022-02-04T00:28:00,prs,16.80
2022-02-04T00:29:00,prs,8.40
2022-02-04T00:31:00,prs,17.40
2022-02-04T00:33:00,prs,18.00
2022-02-04T00:35:00,prs,16.80
2022-02-04T00:37:00,prs,18.60
2022-02-04T00:39:00,prs,18.00
2022-02-04T00:40:00,prs,10.20
2022-02-04T00:41:00,prs,8.40
2022-02-04T00:43:00,prs,18.60
2022-02-04T00:44:00,prs,9.60
2022-02-04T00:46:00,prs,19.80
2022-02-04T00:47:00,prs,9.60
2022-02-04T00:48:00,prs,11.40
2022-02-04T00:50:00,prs,19.80
2022-02-04T00:52:00,prs,18.60
2022-02-04T00:53:00,prs,8.40
2022-02-04T00:55:00,prs,16.80
2022-02-04T00:57:00,prs,18.00
2022-02-04T00:59:00,prs,18.60
2022-02-04T01:01:00,prs,18.60
2022-02-04T01:03:00,prs,22.20
2022-02-04T01:05:00,prs,19.80
2022-02-04T01:06:00,prs,10.20
2022-02-04T01:08:00,prs,18.00
2022-02-04T01:09:00,prs,10.20
2022-02-04T01:10:00,prs,9.60
2022-02-04T01:12:00,prs,19.80
2022-02-04T01:13:00,prs,9.60
2022-02-04T01:15:00,prs,18.60
2022-02-04T01:17:00,prs,16.80
2022-02-04T01:18:00,prs,8.40
2022-02-04T01:19:00,prs,8.40
2022-02-04T01:21:00,prs,16.80
2022-02-04T01:22:00,prs,9.00
2022-02-04T01:24:00,prs,15.00
2022-02-04T01:25:00,prs,9.00
2022-02-04T01:27:00,prs,18.00
2022-02-04T01:28:00,prs,8.40
2022-02-04T01:30:00,prs,16.80
2022-02-04T01:32:00,prs,18.60
2022-02-04T01:34:00,prs,18.00
2022-02-04T01:36:00,prs,17.40
2022-02-04T01:38:00,prs,16.80
2022-02-04T01:40:00,prs,18.00
2022-02-04T01:42:00,prs,17.40
2022-02-04T01:44:00,prs,16.80
2022-02-04T01:45:00,prs,8.40
2022-02-04T01:47:00,prs,15.60
2022-02-04T01:49:00,prs,18.00
2022-02-04T01:50:00,prs,8.40
2022-02-04T01:51:00,prs,10.20
2022-02-04T01:53:00,prs,21.00
2022-02-04T01:54:00,prs,8.40
2022-02-04T01:56:00,prs,16.80
2022-02-04T01:58:00,prs,17.40
2022-02-04T02:00:00,prs,15.60
2022-02-04T02:01:00,prs,8.40
2022-02-04T02:03:00,prs,15.00
2022-02-04T02:05:00,prs,17.40
2022-02-04T02:06:00,prs,8.40
2022-02-04T02:08:00,prs,18.00
2022-02-04T02:10:00,prs,16.80
2022-02-04T02:12:00,prs,17.40
2022-02-04T02:13:00,prs,8.40
2022-02-04T02:15:00,prs,16.80
2022-02-04T02:16:00,prs,8.40
2022-02-04T02:18:00,prs,15.60
2022-02-04T02:20:00,prs,16.80
2022-02-04T02:21:00,prs,8.40
2022-02-04T02:23:00,prs,16.80
2022-02-04T02:25:00,prs,17.40
2022-02-04T02:27:00,prs,16.80
2022-02-04T02:29:00,prs,16.80
2022-02-04T02:31:00,prs,15.60
2022-02-04T02:33:00,prs,16.80
2022-02-04T02:34:00,prs,8.40
2022-02-04T02:36:00,prs,15.60
2022-02-04T02:38:00,prs,16.80
2022-02-04T02:39:00,prs,7.20
2022-02-04T02:41:00,prs,16.80
2022-02-04T02:43:00,prs,16.80
2022-02-04T02:45:00,prs,17.40
2022-02-04T02:47:00,prs,16.80
2022-02-04T02:49:00,prs,15.60
2022-02-04T02:50:00,prs,8.40
2022-02-04T02:52:00,prs,15.60
2022-02-04T02:54:00,prs,15.00
2022-02-04T02:56:00,prs,15.60
2022-02-04T02:58:00,prs,16.80
2022-02-04T02:59:00,prs,9.00
2022-02-04T03:01:00,prs,16.80
2022-02-04T03:03:00,prs,15.60
2022-02-04T03:05:00,prs,15.00
2022-02-04T03:07:00,prs,15.60
2022-02-04T03:09:00,prs,15.60
2022-02-04T03:11:00,prs,15.60
2022-02-04T03:12:00,prs,8.40
2022-02-04T03:14:00,prs,15.60
2022-02-04T03:16:00,prs,16.80
2022-02-04T03:18:00,prs,16.80
2022-02-04T03:20:00,prs,17.40
2022-02-04T03:22:00,prs,15.00
2022-02-04T03:24:00,prs,15.60
2022-02-04T03:26:00,prs,15.60
2022-02-04T03:27:00,prs,8.40
2022-02-04T03:29:00,prs,15.60
2022-02-04T03:31:00,prs,16.80
2022-02-04T03:33:00,prs,15.60
2022-02-04T03:35:00,prs,16.80
2022-02-04T03:36:00,prs,8.40
2022-02-04T03:37:00,prs,9.00
2022-02-04T03:39:00,prs,15.00
2022-02-04T03:41:00,prs,17.40
2022-02-04T03:43:00,prs,15.00
2022-02-04T03:45:00,prs,15.60
2022-02-04T03:46:00,prs,8.40
2022-02-04T03:48:00,prs,15.60
2022-02-04T03:49:00,prs,8.40
2022-02-04T03:51:00,prs,17.40
2022-02-04T03:53:00,prs,16.80
2022-02-04T03:54:00,prs,8.40
2022-02-04T03:56:00,prs,15.60
2022-02-04T03:57:00,prs,8.40
2022-02-04T03:59:00,prs,15.60
2022-02-04T04:01:00,prs,15.00
2022-02-04T04:02:00,prs,9.00
2022-02-04T04:03:00,prs,8.40
2022-02-04T04:04:00,prs,6.60
2022-02-04T04:06:00,prs,17.40
2022-02-04T04:08:00,prs,16.80
2022-02-04T04:09:00,prs,7.20
2022-02-04T04:11:00,prs,16.80
2022-02-04T04:12:00,prs,8.40
2022-02-04T04:13:00,prs,7.20
2022-02-04T04:15:00,prs,18.00
2022-02-04T04:17:00,prs,18.60
2022-02-04T04:19:00,prs,16.80
2022-02-04T04:21:00,prs,16.80
2022-02-04T04:23:00,prs,15.60
2022-02-04T04:24:00,prs,8.40
2022-02-04T04:26:00,prs,15.60
2022-02-04T04:27:00,prs,8.40
2022-02-04T04:29:00,prs,15.60
2022-02-04T04:31:00,prs,15.60
2022-02-04T04:33:00,prs,15.60
2022-02-04T04:35:00,prs,15.00
2022-02-04T04:37:00,prs,15.60
2022-02-04T04:38:00,prs,7.20
2022-02-04T04:40:00,prs,15.60
2022-02-04T04:42:00,prs,15.60
2022-02-04T04:44:00,prs,16.80
2022-02-04T04:46:00,prs,15.60
2022-02-04T04:47:00,prs,8.40
2022-02-04T04:49:00,prs,13.80
2022-02-04T04:51:00,prs,15.60
2022-02-04T04:53:00,prs,15.60
2022-02-04T04:54:00,prs,7.20
2022-02-04T04:56:00,prs,15.60
2022-02-04T04:58:00,prs,15.60
2022-02-04T04:59:00,prs,8.40
2022-02-04T05:01:00,prs,15.60
2022-02-04T05:03:00,prs,16.80
2022-02-04T05:04:00,prs,6.60
2022-02-04T05:05:00,prs,9.00
2022-02-04T05:07:00,prs,13.80
2022-02-04T05:09:00,prs,15.60
2022-02-04T05:11:00,prs,15.60
2022-02-04T05:12:00,prs,6.60
2022-02-04T05:14:00,prs,15.60
2022-02-04T05:16:00,prs,14.40
2022-02-04T05:18:00,prs,15.60
2022-02-04T05:20:00,prs,16.80
2022-02-04T05:21:00,prs,7.20
2022-02-04T05:23:00,prs,15.00
2022-02-04T05:24:00,prs,9.00
2022-02-04T05:26:00,prs,15.00
2022-02-04T05:27:00,prs,9.00
2022-02-04T05:29:00,prs,15.00
2022-02-04T05:31:00,prs,14.40
2022-02-04T05:33:00,prs,15.60
2022-02-04T05:35:00,prs,16.80
2022-02-04T05:36:00,prs,7.20
2022-02-04T05:37:00,prs,8.40
2022-02-04T05:39:00,prs,15.60
2022-02-04T05:41:00,prs,15.00
2022-02-04T05:43:00,prs,15.60
2022-02-04T05:45:00,prs,15.60
2022-02-04T05:47:00,prs,15.60
2022-02-04T05:48:00,prs,7.20
2022-02-04T05:50:00,prs,15.60
2022-02-04T05:52:00,prs,15.00
2022-02-04T05:54:00,prs,15.60
2022-02-04T05:56:00,prs,17.40
2022-02-04T05:57:00,prs,6.60
2022-02-04T05:59:00,prs,15.60
2022-02-04T06:00:00,prs,8.40
2022-02-04T06:02:00,prs,15.60
2022-02-04T06:03:00,prs,7.20
2022-02-04T06:05:00,prs,15.60
2022-02-04T06:07:00,prs,15.60
2022-02-04T06:09:00,prs,15.00
2022-02-04T06:10:00,prs,7.20
2022-02-04T06:12:00,prs,16.80
2022-02-04T06:13:00,prs,8.40
2022-02-04T06:15:00,prs,15.60
2022-02-04T06:16:00,prs,7.20
2022-02-04T06:18:00,prs,15.60
2022-02-04T06:19:00,prs,8.40
2022-02-04T06:21:00,prs,15.60
2022-02-04T06:23:00,prs,15.60
2022-02-04T06:25:00,prs,15.60
2022-02-04T06:27:00,prs,15.00
2022-02-04T06:28:00,prs,8.40
2022-02-04T06:30:00,prs,17.40
2022-02-04T06:32:00,prs,15.60
2022-02-04T06:33:00,prs,8.40
2022-02-04T06:34:00,prs,8.40
2022-02-04T06:35:00,prs,8.40
2022-02-04T06:37:00,prs,15.60
2022-02-04T06:39:00,prs,15.60
2022-02-04T06:41:00,prs,15.00
2022-02-04T06:43:00,prs,15.60
2022-02-04T06:44:00,prs,8.40
2022-02-04T06:45:00,prs,8.40
2022-02-04T06:47:00,prs,17.40
2022-02-04T06:49:00,prs,15.00
2022-02-04T06:50:00,prs,9.00
2022-02-04T06:52:00,prs,15.00
2022-02-04T06:53:00,prs,7.20
2022-02-04T06:55:00,prs,15.60
2022-02-04T06:57:00,prs,15.60
2022-02-04T06:58:00,prs,7.20
2022-02-04T07:00:00,prs,15.00
2022-02-04T07:02:00,prs,15.60
2022-02-04T07:04:00,prs,17.40
2022-02-04T07:06:00,prs,15.00
2022-02-04T07:07:00,prs,8.40
2022-02-04T07:08:00,prs,9.00
2022-02-04T07:10:00,prs,15.00
2022-02-04T07:12:00,prs,15.60
2022-02-04T07:13:00,prs,8.40
2022-02-04T07:15:00,prs,15.60
2022-02-04T07:16:00,prs,8.40
2022-02-04T07:17:00,prs,7.20
2022-02-04T07:19:00,prs,16.80
2022-02-04T07:21:00,prs,15.60
2022-02-04T07:23:00,prs,16.80
2022-02-04T07:25:00,prs,15.60
2022-02-04T07:26:00,prs,7.20
2022-02-04T07:28:00,prs,15.60
2022-02-04T07:30:00,prs,15.60
2022-02-04T07:32:00,prs,13.80
2022-02-04T07:33:00,prs,8.40
2022-02-04T07:34:00,prs,7.20
2022-02-04T07:36:00,prs,15.60
2022-02-04T07:38:00,prs,15.60
2022-02-04T07:39:00,prs,8.40
2022-02-04T07:41:00,prs,15.60
2022-02-04T07:43:00,prs,15.00
2022-02-04T07:45:00,prs,15.60
2022-02-04T07:47:00,prs,15.60
2022-02-04T07:49:00,prs,15.60
2022-02-04T07:50:00,prs,8.40
2022-02-04T07:52:00,prs,15.60
2022-02-04T07:54:00,prs,15.60
2022-02-04T07:56:00,prs,15.60
2022-02-04T07:58:00,prs,16.80
2022-02-04T08:00:00,prs,16.80
2022-02-04T08:01:00,prs,7.20
2022-02-04T08:02:00,prs,8.40
2022-02-04T08:04:00,prs,15.60
2022-02-04T08:06:00,prs,13.80
2022-02-04T08:07:00,prs,8.40
2022-02-04T08:09:00,prs,15.60
2022-02-04T08:11:00,prs,15.60
2022-02-04T08:12:00,prs,7.20
2022-02-04T08:14:00,prs,16.80
2022-02-04T08:16:00,prs,15.60
2022-02-04T08:18:00,prs,15.60
2022-02-04T08:20:00,prs,13.80
2022-02-04T08:21:00,prs,8.40
2022-02-04T08:23:00,prs,15.60
2022-02-04T08:24:00,prs,7.20
2022-02-04T08:26:00,prs,15.60
2022-02-04T08:27:00,prs,7.20
2022-02-04T08:29:00,prs,15.00
2022-02-04T08:31:00,prs,17.40
2022-02-04T08:33:00,prs,15.00
2022-02-04T08:34:00,prs,9.00
2022-02-04T08:36:00,prs,15.00
2022-02-04T08:38:00,prs,15.60
2022-02-04T08:40:00,prs,15.60
2022-02-04T08:42:00,prs,15.60
2022-02-04T08:44:00,prs,13.80
2022-02-04T08:46:00,prs,15.60
2022-02-04T08:48:00,prs,16.80
2022-02-04T08:50:00,prs,15.60
2022-02-04T08:52:00,prs,15.60
2022-02-04T08:54:00,prs,15.60
2022-02-04T08:56:00,prs,15.60
2022-02-04T08:57:00,prs,7.20
2022-02-04T08:59:00,prs,15.00
2022-02-04T09:01:00,prs,14.40
2022-02-04T09:02:00,prs,7.20
2022-02-04T09:03:00,prs,6.60
2022-02-04T09:05:00,prs,15.60
2022-02-04T09:07:00,prs,15.60
2022-02-04T09:09:00,prs,15.60
2022-02-04T09:11:00,prs,15.60
2022-02-04T09:13:00,prs,15.60
2022-02-04T09:15:00,prs,15.60
2022-02-04T09:16:00,prs,6.60
2022-02-04T09:18:00,prs,15.60
2022-02-04T09:20:00,prs,15.60
2022-02-04T09:21:00,prs,8.40
2022-02-04T09:23:00,prs,15.60
2022-02-04T09:25:00,prs,15.60
2022-02-04T09:27:00,prs,16.80
2022-02-04T09:29:00,prs,14.40
2022-02-04T09:30:00,prs,8.40
2022-02-04T09:32:00,prs,13.80
2022-02-04T09:34:00,prs,15.60
2022-02-04T09:35:00,prs,7.20
2022-02-04T09:36:00,prs,8.40
2022-02-04T09:38:00,prs,13.80
2022-02-04T09:40:00,prs,17.40
2022-02-04T09:41:00,prs,6.60
2022-02-04T09:42:00,prs,8.40
2022-02-04T09:44:00,prs,15.60
2022-02-04T09:46:00,prs,15.60
2022-02-04T09:48:00,prs,15.60
2022-02-04T09:50:00,prs,15.60
2022-02-04T09:51:00,prs,7.20
2022-02-04T09:53:00,prs,13.80
2022-02-04T09:55:00,prs,15.60
2022-02-04T09:56:00,prs,7.20
2022-02-04T09:58:00,prs,15.00
2022-02-04T10:00:00,prs,17.40
2022-02-04T10:01:00,prs,6.60
2022-02-04T10:02:00,prs,9.00
2022-02-04T10:04:00,prs,13.80
2022-02-04T10:06:00,prs,15.60
2022-02-04T10:08:00,prs,13.80
2022-02-04T10:10:00,prs,15.60
2022-02-04T10:12:00,prs,15.60
2022-02-04T10:13:00,prs,7.20
2022-02-04T10:15:00,prs,15.60
2022-02-04T10:16:00,prs,8.40
2022-02-04T10:18:00,prs,15.60
2022-02-04T10:20:00,prs,16.80
2022-02-04T10:22:00,prs,15.60
2022-02-04T10:24:00,prs,16.80
2022-02-04T10:25:00,prs,8.40
2022-02-04T10:27:00,prs,15.60
2022-02-04T10:28:00,prs,7.20
2022-02-04T10:30:00,prs,16.80
2022-02-04T10:31:00,prs,7.20
2022-02-04T10:33:00,prs,16.80
2022-02-04T10:35:00,prs,15.60
2022-02-04T10:37:00,prs,15.00
2022-02-04T10:39:00,prs,15.60
2022-02-04T10:41:00,prs,15.60
2022-02-04T10:42:00,prs,7.20
2022-02-04T10:43:00,prs,8.40
2022-02-04T10:45:00,prs,15.60
2022-02-04T10:46:00,prs,8.40
2022-02-04T10:47:00,prs,7.20
2022-02-04T10:49:00,prs,16.80
2022-02-04T10:51:00,prs,15.60
2022-02-04T10:52:00,prs,8.40
2022-02-04T10:54:00,prs,16.80
2022-02-04T10:55:00,prs,8.40
2022-02-04T10:57:00,prs,15.60
2022-02-04T10:58:00,prs,8.40
2022-02-04T11:00:00,prs,15.60
2022-02-04T11:01:00,prs,8.40
2022-02-04T11:03:00,prs,15.60
2022-02-04T11:05:00,prs,16.80
2022-02-04T11:06:00,prs,8.40
2022-02-04T11:08:00,prs,16.80
2022-02-04T11:09:00,prs,9.00
2022-02-04T11:11:00,prs,16.80
2022-02-04T11:13:00,prs,15.60
2022-02-04T11:15:00,prs,15.00
2022-02-04T11:17:00,prs,14.40
2022-02-04T11:18:00,prs,8.40
2022-02-04T11:20:00,prs,15.60
2022-02-04T11:22:00,prs,15.60
2022-02-04T11:24:00,prs,15.60
2022-02-04T11:25:00,prs,8.40
2022-02-04T11:27:00,prs,15.00
2022-02-04T11:29:00,prs,15.60
2022-02-04T11:30:00,prs,8.40
2022-02-04T11:32:00,prs,15.60
2022-02-04T11:33:00,prs,8.40
2022-02-04T11:35:00,prs,15.60
2022-02-04T11:37:00,prs,15.60
2022-02-04T11:39:00,prs,16.80
2022-02-04T11:41:00,prs,14.40
2022-02-04T11:43:00,prs,16.80
2022-02-04T11:44:00,prs,8.40
2022-02-04T11:46:00,prs,16.80
2022-02-04T11:47:00,prs,7.20
2022-02-04T11:49:00,prs,16.80
2022-02-04T11:51:00,prs,15.60
2022-02-04T11:53:00,prs,15.60
2022-02-04T11:54:00,prs,8.40
2022-02-04T11:56:00,prs,15.60
2022-02-04T11:58:00,prs,15.60
2022-02-04T12:00:00,prs,15.60
2022-02-04T12:02:00,prs,16.80
2022-02-04T12:03:00,prs,8.40
2022-02-04T12:05:00,prs,15.60
2022-02-04T12:06:00,prs,8.40
2022-02-04T12:08:00,prs,15.60
2022-02-04T12:09:00,prs,8.40
2022-02-04T12:10:00,prs,7.20
2022-02-04T12:12:00,prs,16.80
2022-02-04T12:13:00,prs,8.40
2022-02-04T12:15:00,prs,15.60
2022-02-04T12:17:00,prs,15.60
2022-02-04T12:19:00,prs,16.80
2022-02-04T12:20:00,prs,6.60
2022-02-04T12:22:00,prs,17.40
2022-02-04T12:24:00,prs,15.60
2022-02-04T12:26:00,prs,18.00
2022-02-04T12:28:00,prs,18.60
2022-02-04T12:29:00,prs,8.40
2022-02-04T12:30:00,prs,8.40
2022-02-04T12:32:00,prs,16.80
2022-02-04T12:33:00,prs,7.20
2022-02-04T12:35:00,prs,18.00
2022-02-04T12:36:00,prs,10.20
2022-02-04T12:38:00,prs,16.80
2022-02-04T12:40:00,prs,16.80
2022-02-04T12:42:00,prs,15.60
2022-02-04T12:44:00,prs,15.60
2022-02-04T12:46:00,prs,16.80
2022-02-04T12:48:00,prs,15.60
2022-02-04T12:49:00,prs,8.40
2022-02-04T12:51:00,prs,15.60
2022-02-04T12:53:00,prs,16.80
2022-02-04T12:55:00,prs,16.80
2022-02-04T12:57:00,prs,16.80
2022-02-04T12:59:00,prs,17.40
2022-02-04T13:01:00,prs,15.60
2022-02-04T13:03:00,prs,15.00
2022-02-04T13:04:00,prs,8.40
2022-02-04T13:06:00,prs,17.40
2022-02-04T13:08:00,prs,15.60
2022-02-04T13:09:00,prs,8.40
2022-02-04T13:10:00,prs,6.60
2022-02-04T13:12:00,prs,17.40
2022-02-04T13:13:00,prs,8.40
2022-02-04T13:15:00,prs,16.80
2022-02-04T13:16:00,prs,7.20
2022-02-04T13:18:00,prs,16.80
2022-02-04T13:20:00,prs,15.60
2022-02-04T13:22:00,prs,16.80
2022-02-04T13:24:00,prs,15.60
2022-02-04T13:25:00,prs,8.40
2022-02-04T13:27:00,prs,15.60
2022-02-04T13:29:00,prs,15.60
2022-02-04T13:31:00,prs,16.80
2022-02-04T13:33:00,prs,16.80
2022-02-04T13:35:00,prs,16.80
2022-02-04T13:37:00,prs,16.80
2022-02-04T13:38:00,prs,10.20
2022-02-04T13:40:00,prs,18.00
2022-02-04T13:42:00,prs,17.40
2022-02-04T13:43:00,prs,8.40
2022-02-04T13:45:00,prs,18.00
2022-02-04T13:46:00,prs,8.40
2022-02-04T13:48:00,prs,19.80
2022-02-04T13:50:00,prs,16.80
2022-02-04T13:52:00,prs,14.40
2022-02-04T13:54:00,prs,13.80
2022-02-04T13:56:00,prs,14.40
2022-02-04T13:58:00,prs,13.80
2022-02-04T14:00:00,prs,14.40
2022-02-04T14:01:00,prs,7.20
2022-02-04T14:03:00,prs,12.60
2022-02-04T14:05:00,prs,13.80
2022-02-04T14:07:00,prs,14.40
2022-02-04T14:08:00,prs,7.20
2022-02-04T14:10:00,prs,13.80
2022-02-04T14:12:00,prs,14.40
2022-02-04T14:14:00,prs,13.80
2022-02-04T14:15:00,prs,7.20
2022-02-04T14:17:00,prs,13.80
2022-02-04T14:19:00,prs,12.60
2022-02-04T14:20:00,prs,7.20
2022-02-04T14:22:00,prs,14.40
2022-02-04T14:24:00,prs,15.60
2022-02-04T14:26:00,prs,12.60
2022-02-04T14:27:00,prs,8.40
2022-02-04T14:29:00,prs,15.60
2022-02-04T14:31:00,prs,15.00
2022-02-04T14:33:00,prs,14.40
2022-02-04T14:34:00,prs,5.40
2022-02-04T14:36:00,prs,14.40
2022-02-04T14:37:00,prs,7.20
2022-02-04T14:39:00,prs,13.80
2022-02-04T14:41:00,prs,14.40
2022-02-04T14:43:00,prs,13.80
2022-02-04T14:44:00,prs,7.20
2022-02-04T14:46:00,prs,13.80
2022-02-04T14:48:00,prs,13.20
2022-02-04T14:50:00,prs,13.80
2022-02-04T14:52:00,prs,14.40
2022-02-04T14:54:00,prs,13.80
2022-02-04T14:55:00,prs,7.20
2022-02-04T14:57:00,prs,15.60
2022-02-04T14:59:00,prs,15.00
2022-02-04T15:01:00,prs,14.40
2022-02-04T15:03:00,prs,15.60
2022-02-04T15:05:00,prs,13.80
2022-02-04T15:06:00,prs,7.20
2022-02-04T15:08:00,prs,14.40
2022-02-04T15:10:00,prs,13.80
2022-02-04T15:12:00,prs,14.40
2022-02-04T15:13:00,prs,6.60
2022-02-04T15:15:00,prs,15.60
2022-02-04T15:17:00,prs,15.60
2022-02-04T15:18:00,prs,7.20
2022-02-04T15:20:00,prs,13.80
2022-02-04T15:22:00,prs,15.60
2022-02-04T15:24:00,prs,14.40
2022-02-04T15:25:00,prs,6.60
2022-02-04T15:27:00,prs,13.20
2022-02-04T15:29:00,prs,13.80
2022-02-04T15:31:00,prs,14.40
2022-02-04T15:33:00,prs,13.80
2022-02-04T15:35:00,prs,16.80
2022-02-04T15:37:00,prs,16.80
2022-02-04T15:39:00,prs,14.40
2022-02-04T15:41:00,prs,13.80
2022-02-04T15:43:00,prs,17.40
2022-02-04T15:45:00,prs,13.80
2022-02-04T15:47:00,prs,14.40
2022-02-04T15:49:00,prs,15.00
2022-02-04T15:51:00,prs,15.60
2022-02-04T15:52:00,prs,7.20
2022-02-04T15:54:00,prs,15.60
2022-02-04T15:55:00,prs,7.20
2022-02-04T15:57:00,prs,13.80
2022-02-04T15:59:00,prs,14.40
2022-02-04T16:01:00,prs,13.80
2022-02-04T16:03:00,prs,14.40
2022-02-04T16:05:00,prs,12.60
2022-02-04T16:06:00,prs,7.20
2022-02-04T16:08:00,prs,13.80
2022-02-04T16:09:00,prs,7.20
2022-02-04T16:11:00,prs,15.60
2022-02-04T16:13:00,prs,12.60
2022-02-04T16:15:00,prs,13.80
2022-02-04T16:17:00,prs,12.60
2022-02-04T16:19:00,prs,14.40
2022-02-04T16:21:00,prs,13.80
2022-02-04T16:23:00,prs,15.60
2022-02-04T16:25:00,prs,15.60
2022-02-04T16:27:00,prs,14.40
2022-02-04T16:28:00,prs,6.60
2022-02-04T16:29:00,prs,9.00
2022-02-04T16:30:00,prs,5.40
2022-02-04T16:32:00,prs,13.80
2022-02-04T16:34:00,prs,14.40
2022-02-04T16:36:00,prs,12.60
2022-02-04T16:37:00,prs,7.20
2022-02-04T16:39:00,prs,13.80
2022-02-04T16:40:00,prs,7.20
2022-02-04T16:42:00,prs,14.40
2022-02-04T16:44:00,prs,15.00
2022-02-04T16:45:00,prs,7.20
2022-02-04T16:47:00,prs,15.60
2022-02-04T16:49:00,prs,14.40
2022-02-04T16:50:00,prs,6.60
2022-02-04T16:51:00,prs,7.20
2022-02-04T16:52:00,prs,7.20
2022-02-04T16:54:00,prs,13.80
2022-02-04T16:55:00,prs,7.20
2022-02-04T16:57:00,prs,14.40
2022-02-04T16:58:00,prs,6.60
2022-02-04T17:00:00,prs,15.60
2022-02-04T17:02:00,prs,15.60
2022-02-04T17:04:00,prs,15.60
2022-02-04T17:06:00,prs,13.80
2022-02-04T17:07:00,prs,7.20
2022-02-04T17:09:00,prs,14.40
2022-02-04T17:10:00,prs,6.60
2022-02-04T17:12:00,prs,15.60
2022-02-04T17:14:00,prs,14.40
2022-02-04T17:16:00,prs,13.80
2022-02-04T17:18:00,prs,15.60
2022-02-04T17:20:00,prs,15.60
2022-02-04T17:21:00,prs,7.20
2022-02-04T17:23:00,prs,15.00
2022-02-04T17:25:00,prs,15.60
2022-02-04T17:26:00,prs,7.20
2022-02-04T17:28:00,prs,15.60
2022-02-04T17:29:00,prs,7.20
2022-02-04T17:31:00,prs,13.80
2022-02-04T17:33:00,prs,15.60
2022-02-04T17:34:00,prs,7.20
2022-02-04T17:36:00,prs,15.60
2022-02-04T17:38:00,prs,13.80
2022-02-04T17:40:00,prs,16.80
2022-02-04T17:42:00,prs,17.40
2022-02-04T17:43:00,prs,6.60
2022-02-04T17:45:00,prs,16.80
2022-02-04T17:47:00,prs,17.40
2022-02-04T17:49:00,prs,13.80
2022-02-04T17:50:00,prs,8.40
2022-02-04T17:52:00,prs,14.40
2022-02-04T17:53:00,prs,7.20
2022-02-04T17:55:00,prs,15.00
2022-02-04T17:57:00,prs,15.60
2022-02-04T17:59:00,prs,15.60
2022-02-04T18:00:00,prs,7.20
2022-02-04T18:02:00,prs,13.80
2022-02-04T18:03:00,prs,7.20
2022-02-04T18:05:00,prs,16.80
2022-02-04T18:06:00,prs,7.20
2022-02-04T18:08:00,prs,15.60
2022-02-04T18:10:00,prs,16.80
2022-02-04T18:12:00,prs,16.80
2022-02-04T18:13:00,prs,8.40
2022-02-04T18:14:00,prs,8.40
2022-02-04T18:16:00,prs,17.40
2022-02-04T18:17:00,prs,6.60
2022-02-04T18:18:00,prs,9.00
2022-02-04T18:19:00,prs,8.40
2022-02-04T18:21:00,prs,16.80
2022-02-04T18:22:00,prs,8.40
2022-02-04T18:24:00,prs,16.80
2022-02-04T18:26:00,prs,16.80
2022-02-04T18:28:00,prs,17.40
2022-02-04T18:30:00,prs,16.80
2022-02-04T18:32:00,prs,18.00
2022-02-04T18:34:00,prs,18.60
2022-02-04T18:36:00,prs,15.60
2022-02-04T18:37:00,prs,8.40
2022-02-04T18:39:00,prs,16.80
2022-02-04T18:41:00,prs,16.80
2022-02-04T18:43:00,prs,16.80
2022-02-04T18:44:00,prs,8.40
2022-02-04T18:46:00,prs,17.40
2022-02-04T18:47:00,prs,8.40
2022-02-04T18:49:00,prs,16.80
2022-02-04T18:51:00,prs,18.60
2022-02-04T18:52:00,prs,8.40
2022-02-04T18:53:00,prs,8.40
2022-02-04T18:55:00,prs,15.60
2022-02-04T18:56:00,prs,8.40
2022-02-04T18:58:00,prs,16.80
2022-02-04T19:00:00,prs,15.60
2022-02-04T19:02:00,prs,16.80
2022-02-04T19:04:00,prs,16.80
2022-02-04T19:06:00,prs,16.80
2022-02-04T19:08:00,prs,18.60
2022-02-04T19:09:00,prs,8.40
2022-02-04T19:11:00,prs,16.80
2022-02-04T19:12:00,prs,8.40
2022-02-04T19:13:00,prs,7.20
2022-02-04T19:15:00,prs,16.80
2022-02-04T19:17:00,prs,16.80
2022-02-04T19:19:00,prs,17.40
2022-02-04T19:20:00,prs,6.60
2022-02-04T19:21:00,prs,10.20
2022-02-04T19:23:00,prs,18.00
2022-02-04T19:25:00,prs,18.60
2022-02-04T19:26:00,prs,9.60
2022-02-04T19:28:00,prs,18.60
2022-02-04T19:29:00,prs,8.40
2022-02-04T19:30:00,prs,8.40
2022-02-04T19:32:00,prs,16.80
2022-02-04T19:34:00,prs,17.40
2022-02-04T19:36:00,prs,16.80
2022-02-04T19:38:00,prs,16.80
2022-02-04T19:39:00,prs,8.40
2022-02-04T19:41:00,prs,18.60
